createdAt,value
2022-08-25T00:03:02.745Z,78.90
2022-08-25T00:05:33.586Z,79.00
2022-08-25T00:08:06.929Z,79.20
2022-08-25T00:10:37.038Z,79.30
2022-08-25T00:13:10.987Z,79.40
2022-08-25T00:15:47.764Z,79.90
2022-08-25T00:18:20.203Z,80.00
2022-08-25T00:20:50.766Z,80.00
2022-08-25T00:23:21.777Z,80.10
2022-08-25T00:25:51.610Z,80.40
2022-08-25T00:28:21.412Z,80.60
2022-08-25T00:30:52.415Z,80.80
2022-08-25T00:33:21.575Z,81.20
2022-08-25T00:36:08.311Z,80.70
2022-08-25T00:38:38.842Z,80.50
2022-08-25T00:41:10.236Z,80.40
2022-08-25T00:44:05.490Z,80.40
2022-08-25T00:46:42.765Z,80.60
2022-08-25T00:49:39.265Z,80.30
2022-08-25T00:52:25.592Z,80.10
2022-08-25T00:55:11.049Z,80.40
2022-08-25T00:57:46.286Z,80.70
2022-08-25T01:00:26.048Z,80.90
2022-08-25T01:03:01.508Z,80.70
2022-08-25T01:05:40.662Z,80.80
2022-08-25T01:08:16.275Z,80.60
2022-08-25T01:10:44.963Z,80.90
2022-08-25T01:13:22.541Z,81.10
2022-08-25T01:15:55.582Z,81.10
2022-08-25T01:18:25.355Z,81.40
2022-08-25T01:20:57.596Z,82.10
2022-08-25T01:23:32.819Z,82.20
2022-08-25T01:26:19.546Z,82.50
2022-08-25T01:29:12.427Z,82.80
2022-08-25T01:31:54.583Z,83.30
2022-08-25T01:34:23.028Z,83.40
2022-08-25T01:36:51.701Z,83.60
2022-08-25T01:39:18.990Z,83.70
2022-08-25T01:42:19.964Z,83.70
2022-08-25T01:44:55.778Z,83.60
2022-08-25T01:47:28.521Z,83.40
2022-08-25T01:50:04.468Z,84.20
2022-08-25T01:52:37.601Z,83.70
2022-08-25T01:55:08.065Z,83.60
2022-08-25T01:57:36.819Z,83.60
2022-08-25T02:00:11.181Z,83.70
2022-08-25T02:02:42.485Z,83.70
2022-08-25T02:05:22.799Z,83.90
2022-08-25T02:07:52.283Z,84.20
2022-08-25T02:10:19.993Z,84.30
2022-08-25T02:12:48.077Z,84.90
2022-08-25T02:15:17.236Z,84.80
2022-08-25T02:17:52.630Z,85.80
2022-08-25T02:20:21.009Z,85.60
2022-08-25T02:22:56.793Z,86.00
2022-08-25T02:25:31.144Z,86.40
2022-08-25T02:27:58.817Z,86.90
2022-08-25T02:30:26.091Z,87.80
2022-08-25T02:32:53.642Z,88.30
2022-08-25T02:35:22.722Z,88.50
2022-08-25T02:37:51.877Z,88.90
2022-08-25T02:40:24.159Z,89.10
2022-08-25T02:42:59.625Z,89.90
2022-08-25T02:45:26.800Z,90.10
2022-08-25T02:47:57.978Z,90.30
2022-08-25T02:50:26.995Z,90.50
2022-08-25T02:52:55.489Z,90.60
2022-08-25T02:55:26.556Z,90.90
2022-08-25T02:57:55.290Z,91.20
2022-08-25T03:00:27.543Z,91.10
2022-08-25T03:03:01.427Z,91.60
2022-08-25T03:05:34.902Z,92.10
2022-08-25T03:08:02.450Z,92.20
2022-08-25T03:10:33.202Z,92.40
2022-08-25T03:13:07.415Z,92.80
2022-08-25T03:15:37.986Z,93.30
2022-08-25T03:18:08.707Z,93.70
2022-08-25T03:20:38.565Z,94.10
2022-08-25T03:23:08.142Z,94.50
2022-08-25T03:25:53.817Z,94.80
2022-08-25T03:28:25.053Z,95.60
2022-08-25T03:30:57.604Z,96.40
2022-08-25T03:33:26.898Z,96.80
2022-08-25T03:35:55.928Z,97.10
2022-08-25T03:38:26.667Z,97.30
2022-08-25T03:40:59.416Z,98.10
2022-08-25T03:43:30.481Z,98.20
2022-08-25T03:46:00.458Z,98.30
2022-08-25T03:48:30.102Z,98.70
2022-08-25T03:50:58.251Z,98.80
2022-08-25T03:53:28.827Z,99.50
2022-08-25T03:55:58.932Z,99.10
2022-08-25T03:58:29.020Z,99.50
2022-08-25T04:01:01.514Z,99.90
2022-08-25T04:03:32.024Z,99.90
2022-08-25T04:06:04.028Z,99.90
2022-08-25T04:08:31.371Z,99.90
2022-08-25T04:11:00.143Z,99.90
2022-08-25T04:13:29.810Z,99.90
2022-08-25T04:16:01.221Z,99.60
2022-08-25T04:18:31.421Z,99.30
2022-08-25T04:21:10.005Z,99.00
2022-08-25T04:23:43.670Z,98.20
2022-08-25T04:26:17.169Z,97.80
2022-08-25T04:28:47.606Z,97.70
2022-08-25T04:31:19.464Z,97.60
2022-08-25T04:33:49.616Z,97.70
2022-08-25T04:36:19.370Z,97.60
2022-08-25T04:38:50.779Z,97.60
2022-08-25T04:41:40.991Z,97.40
2022-08-25T04:44:10.022Z,97.80
2022-08-25T04:46:38.537Z,97.80
2022-08-25T04:49:10.302Z,97.50
2022-08-25T04:51:43.252Z,97.30
2022-08-25T04:54:17.172Z,97.20
2022-08-25T04:56:45.386Z,97.50
2022-08-25T04:59:17.441Z,97.50
2022-08-25T05:01:52.435Z,97.80
2022-08-25T05:04:29.079Z,98.10
2022-08-25T05:06:57.816Z,98.40
2022-08-25T05:09:28.603Z,98.40
2022-08-25T05:12:03.832Z,98.40
2022-08-25T05:14:32.699Z,98.40
2022-08-25T05:17:02.449Z,98.80
2022-08-25T05:19:31.618Z,98.60
2022-08-25T05:22:00.125Z,98.30
2022-08-25T05:24:33.629Z,98.30
2022-08-25T05:27:01.893Z,98.40
2022-08-25T05:29:29.598Z,98.40
2022-08-25T05:31:58.691Z,98.50
2022-08-25T05:34:27.345Z,98.60
2022-08-25T05:36:55.026Z,98.80
2022-08-25T05:39:22.991Z,98.90
2022-08-25T05:41:52.242Z,99.50
2022-08-25T05:44:21.322Z,99.80
2022-08-25T05:46:55.004Z,99.40
2022-08-25T05:49:26.340Z,99.50
2022-08-25T05:51:53.897Z,99.90
2022-08-25T05:54:23.169Z,99.90
2022-08-25T05:56:55.433Z,99.90
2022-08-25T05:59:23.630Z,99.90
2022-08-25T06:02:10.034Z,99.90
2022-08-25T06:04:41.095Z,99.90
2022-08-25T06:07:10.155Z,99.90
2022-08-25T06:09:43.794Z,99.90
2022-08-25T06:12:13.154Z,99.90
2022-08-25T06:14:40.857Z,99.90
2022-08-25T06:17:11.126Z,99.90
2022-08-25T06:19:39.755Z,99.90
2022-08-25T06:22:14.363Z,99.90
2022-08-25T06:24:48.987Z,99.90
2022-08-25T06:27:25.211Z,99.90
2022-08-25T06:29:56.001Z,99.90
2022-08-25T06:32:24.721Z,99.90
2022-08-25T06:35:00.027Z,99.90
2022-08-25T06:37:29.520Z,99.90
2022-08-25T06:39:58.970Z,99.90
2022-08-25T06:42:52.223Z,99.90
2022-08-25T06:45:19.235Z,99.90
2022-08-25T06:47:47.866Z,99.90
2022-08-25T06:50:15.929Z,99.90
2022-08-25T06:52:54.222Z,99.90
2022-08-25T06:55:25.259Z,99.90
2022-08-25T06:57:59.411Z,99.90
2022-08-25T07:00:32.326Z,99.90
2022-08-25T07:03:01.915Z,99.90
2022-08-25T07:05:42.659Z,99.90
2022-08-25T07:11:16.461Z,99.90
2022-08-25T07:13:51.582Z,99.90
2022-08-25T07:16:27.988Z,99.90
2022-08-25T07:19:01.593Z,99.90
2022-08-25T07:21:33.733Z,99.90
2022-08-25T07:24:07.889Z,99.90
2022-08-25T07:26:39.630Z,99.90
2022-08-25T07:29:42.331Z,99.90
2022-08-25T07:32:09.793Z,99.90
2022-08-25T07:35:00.259Z,99.90
2022-08-25T07:40:42.950Z,99.90
2022-08-25T07:43:12.221Z,99.90
2022-08-25T07:45:49.285Z,99.90
2022-08-25T07:48:22.191Z,99.90
2022-08-25T07:50:53.256Z,99.90
2022-08-25T07:53:22.135Z,99.90
2022-08-25T07:55:55.384Z,99.90
2022-08-25T07:58:26.367Z,99.90
2022-08-25T08:00:59.067Z,99.90
2022-08-25T08:03:45.224Z,99.90
2022-08-25T08:06:29.012Z,99.90
2022-08-25T08:08:59.872Z,99.90
2022-08-25T08:11:32.308Z,99.90
2022-08-25T08:16:45.519Z,99.90
2022-08-25T08:19:14.259Z,99.90
2022-08-25T08:21:54.572Z,99.90
2022-08-25T08:24:44.199Z,99.90
2022-08-25T08:27:16.407Z,99.90
2022-08-25T08:29:52.945Z,99.90
2022-08-25T08:32:23.162Z,99.90
2022-08-25T08:34:59.917Z,99.90
2022-08-25T08:37:28.397Z,99.90
2022-08-25T08:39:56.371Z,99.80
2022-08-25T08:42:37.315Z,99.70
2022-08-25T08:45:25.432Z,99.40
2022-08-25T08:48:14.515Z,99.60
2022-08-25T08:51:10.642Z,99.70
2022-08-25T08:54:20.778Z,99.40
2022-08-25T08:56:55.909Z,99.50
2022-08-25T08:59:39.889Z,98.60
2022-08-25T09:02:39.230Z,98.80
2022-08-25T09:05:22.091Z,99.60
2022-08-25T09:08:05.927Z,98.80
2022-08-25T09:10:54.229Z,98.60
2022-08-25T09:13:39.883Z,98.70
2022-08-25T09:16:42.707Z,98.40
2022-08-25T09:19:23.395Z,98.00
2022-08-25T09:22:36.017Z,97.80
2022-08-25T09:25:10.927Z,97.50
2022-08-25T09:28:13.596Z,97.70
2022-08-25T09:31:02.357Z,96.90
2022-08-25T09:33:34.231Z,97.10
2022-08-25T09:36:16.679Z,96.80
2022-08-25T09:38:48.483Z,96.20
2022-08-25T09:41:19.624Z,96.40
2022-08-25T09:43:56.530Z,96.10
2022-08-25T09:46:30.168Z,95.90
2022-08-25T09:49:16.130Z,95.10
2022-08-25T09:51:46.634Z,94.10
2022-08-25T09:54:25.578Z,93.90
2022-08-25T09:57:08.730Z,94.40
2022-08-25T09:59:39.359Z,93.20
2022-08-25T10:02:27.209Z,93.50
2022-08-25T10:04:57.174Z,93.80
2022-08-25T10:07:36.980Z,93.70
2022-08-25T10:10:32.714Z,92.70
2022-08-25T10:13:02.746Z,92.90
2022-08-25T10:15:38.706Z,93.00
2022-08-25T10:18:35.517Z,92.40
2022-08-25T10:21:16.217Z,91.20
2022-08-25T10:23:56.288Z,91.70
2022-08-25T10:27:01.498Z,91.90
2022-08-25T10:30:03.055Z,90.80
2022-08-25T10:33:08.586Z,90.70
2022-08-25T10:35:55.194Z,90.30
2022-08-25T10:38:45.224Z,85.30
2022-08-25T10:41:31.239Z,87.20
2022-08-25T10:44:02.301Z,85.00
2022-08-25T10:46:58.941Z,84.20
2022-08-25T10:49:44.104Z,81.80
2022-08-25T10:52:38.793Z,79.10
2022-08-25T10:55:47.229Z,78.60
2022-08-25T10:58:33.949Z,78.90
2022-08-25T11:01:03.688Z,79.60
2022-08-25T11:03:55.591Z,80.20
2022-08-25T11:06:50.261Z,75.50
2022-08-25T11:09:26.811Z,75.00
2022-08-25T11:12:14.931Z,75.70
2022-08-25T11:15:29.557Z,75.10
2022-08-25T11:18:14.001Z,75.20
2022-08-25T11:21:25.845Z,76.80
2022-08-25T11:24:06.791Z,75.80
2022-08-25T11:26:38.493Z,76.70
2022-08-25T11:29:18.150Z,76.00
2022-08-25T11:31:59.570Z,77.20
2022-08-25T11:34:34.671Z,78.50
2022-08-25T11:37:21.059Z,78.30
2022-08-25T11:40:15.142Z,78.60
2022-08-25T11:42:57.500Z,75.80
2022-08-25T11:45:42.809Z,76.20
2022-08-25T11:49:15.134Z,72.40
2022-08-25T11:51:44.436Z,68.80
2022-08-25T11:54:47.341Z,72.10
2022-08-25T11:57:34.907Z,73.60
2022-08-25T12:00:10.110Z,74.50
2022-08-25T12:02:53.274Z,74.30
2022-08-25T12:05:24.741Z,74.40
2022-08-25T12:08:24.707Z,72.00
2022-08-25T12:11:15.554Z,70.00
2022-08-25T12:13:51.782Z,68.50
2022-08-25T12:16:38.658Z,68.20
2022-08-25T12:19:28.744Z,68.40
2022-08-25T12:22:40.023Z,67.10
2022-08-25T12:25:26.063Z,69.20
2022-08-25T12:28:26.572Z,66.70
2022-08-25T12:31:47.991Z,68.60
2022-08-25T12:37:37.541Z,66.40
2022-08-25T12:40:10.022Z,65.30
2022-08-25T12:42:41.816Z,67.10
2022-08-25T12:45:25.782Z,65.40
2022-08-25T12:47:54.794Z,65.00
2022-08-25T12:50:45.603Z,64.40
2022-08-25T12:53:55.576Z,64.80
2022-08-25T12:56:37.483Z,65.10
2022-08-25T12:59:16.334Z,65.60
2022-08-25T13:02:18.931Z,66.30
2022-08-25T13:05:24.000Z,65.90
2022-08-25T13:08:00.915Z,65.10
2022-08-25T13:10:47.862Z,66.60
2022-08-25T13:13:34.827Z,65.50
2022-08-25T13:16:09.096Z,64.00
2022-08-25T13:18:40.915Z,64.30
2022-08-25T13:21:22.925Z,65.30
2022-08-25T13:24:01.613Z,64.60
2022-08-25T13:26:39.000Z,63.20
2022-08-25T13:29:23.559Z,63.80
2022-08-25T13:32:09.665Z,62.80
2022-08-25T13:34:45.311Z,64.00
2022-08-25T13:37:32.798Z,63.00
2022-08-25T13:40:26.044Z,62.60
2022-08-25T13:43:07.843Z,61.00
2022-08-25T13:45:42.814Z,60.90
2022-08-25T13:48:22.509Z,60.50
2022-08-25T13:50:56.103Z,61.10
2022-08-25T13:53:39.269Z,60.20
2022-08-25T13:56:09.157Z,59.00
2022-08-25T13:58:44.211Z,59.10
2022-08-25T14:01:48.704Z,58.90
2022-08-25T14:04:51.503Z,59.50
2022-08-25T14:07:34.024Z,58.70
2022-08-25T14:10:14.027Z,57.80
2022-08-25T14:12:51.134Z,58.90
2022-08-25T14:15:23.303Z,58.80
2022-08-25T14:18:13.832Z,58.70
2022-08-25T14:20:50.449Z,59.70
2022-08-25T14:23:27.307Z,58.10
2022-08-25T14:26:01.458Z,58.20
2022-08-25T14:28:33.913Z,59.20
2022-08-25T14:31:18.157Z,58.10
2022-08-25T14:34:04.462Z,58.00
2022-08-25T14:36:35.792Z,59.10
2022-08-25T14:39:08.744Z,57.50
2022-08-25T14:41:51.106Z,57.00
2022-08-25T14:44:20.788Z,57.10
2022-08-25T14:47:00.542Z,56.90
2022-08-25T14:49:36.594Z,57.30
2022-08-25T14:52:19.219Z,56.10
2022-08-25T14:54:50.047Z,56.40
2022-08-25T14:57:19.547Z,55.50
2022-08-25T14:59:54.124Z,57.00
2022-08-25T15:02:29.459Z,56.10
2022-08-25T15:05:07.222Z,55.60
2022-08-25T15:07:59.196Z,56.80
2022-08-25T15:10:28.563Z,56.60
2022-08-25T15:12:59.135Z,56.80
2022-08-25T15:15:28.931Z,56.70
2022-08-25T15:18:03.052Z,57.00
2022-08-25T15:20:30.548Z,56.70
2022-08-25T15:22:58.174Z,56.80
2022-08-25T15:25:31.527Z,56.10
2022-08-25T15:27:59.068Z,56.90
2022-08-25T15:30:31.319Z,57.10
2022-08-25T15:33:00.988Z,56.30
2022-08-25T15:35:40.912Z,55.90
2022-08-25T15:38:14.376Z,56.40
2022-08-25T15:40:43.181Z,56.20
2022-08-25T15:43:12.889Z,56.40
2022-08-25T15:45:46.351Z,56.10
2022-08-25T15:48:18.254Z,55.90
2022-08-25T15:50:48.865Z,55.20
2022-08-25T15:53:20.758Z,55.20
2022-08-25T15:55:52.402Z,55.60
2022-08-25T15:58:23.068Z,55.80
2022-08-25T16:00:56.094Z,55.80
2022-08-25T16:03:23.543Z,56.70
2022-08-25T16:05:54.036Z,56.00
2022-08-25T16:08:33.853Z,55.90
2022-08-25T16:11:33.270Z,55.60
2022-08-25T16:14:06.593Z,54.90
2022-08-25T16:16:40.343Z,55.20
2022-08-25T16:19:11.268Z,55.90
2022-08-25T16:21:42.207Z,55.20
2022-08-25T16:24:17.399Z,54.70
2022-08-25T16:26:52.421Z,53.90
2022-08-25T16:29:35.805Z,54.20
2022-08-25T16:32:06.298Z,55.20
2022-08-25T16:34:37.624Z,55.50
2022-08-25T16:37:10.437Z,56.30
2022-08-25T16:39:42.016Z,56.90
2022-08-25T16:42:21.537Z,56.50
2022-08-25T16:44:53.806Z,54.80
2022-08-25T16:47:25.290Z,55.90
2022-08-25T16:49:54.821Z,55.60
2022-08-25T16:52:44.424Z,56.10
2022-08-25T16:55:27.094Z,57.00
2022-08-25T16:57:56.846Z,58.40
2022-08-25T17:00:32.846Z,59.20
2022-08-25T17:03:05.191Z,60.10
2022-08-25T17:05:44.726Z,60.50
2022-08-25T17:08:30.870Z,61.50
2022-08-25T17:11:18.137Z,61.70
2022-08-25T17:13:50.058Z,62.10
2022-08-25T17:16:20.805Z,62.40
2022-08-25T17:18:48.483Z,63.30
2022-08-25T17:21:23.955Z,63.70
2022-08-25T17:23:53.637Z,64.00
2022-08-25T17:26:27.860Z,65.20
2022-08-25T17:28:59.328Z,65.60
2022-08-25T17:31:32.636Z,65.00
2022-08-25T17:34:04.292Z,64.90
2022-08-25T17:36:35.661Z,65.20
2022-08-25T17:39:11.032Z,65.00
2022-08-25T17:41:38.056Z,65.60
2022-08-25T17:44:08.890Z,65.20
2022-08-25T17:46:41.777Z,66.00
2022-08-25T17:49:15.596Z,65.30
2022-08-25T17:51:46.951Z,66.30
2022-08-25T17:54:15.652Z,67.00
2022-08-25T17:56:43.380Z,68.30
2022-08-25T17:59:12.107Z,69.40
2022-08-25T18:01:42.118Z,69.20
2022-08-25T18:04:17.773Z,69.20
2022-08-25T18:06:53.710Z,69.80
2022-08-25T18:09:22.390Z,70.50
2022-08-25T18:11:55.856Z,71.20
2022-08-25T18:14:29.174Z,71.60
2022-08-25T18:16:57.073Z,71.80
2022-08-25T18:19:25.022Z,72.50
2022-08-25T18:21:56.390Z,72.80
2022-08-25T18:24:33.106Z,73.20
2022-08-25T18:27:08.655Z,73.40
2022-08-25T18:29:47.573Z,73.70
2022-08-25T18:32:19.727Z,74.20
2022-08-25T18:34:55.579Z,73.80
2022-08-25T18:37:50.197Z,74.80
2022-08-25T18:40:28.115Z,74.00
2022-08-25T18:43:17.238Z,73.70
2022-08-25T18:46:08.217Z,75.70
2022-08-25T18:48:38.988Z,74.70
2022-08-25T18:51:14.120Z,74.50
2022-08-25T18:53:50.042Z,74.40
2022-08-25T18:56:19.621Z,75.20
2022-08-25T18:58:51.952Z,74.80
2022-08-25T19:01:27.259Z,74.60
2022-08-25T19:04:01.513Z,74.80
2022-08-25T19:06:39.516Z,75.30
2022-08-25T19:09:19.309Z,75.20
2022-08-25T19:11:56.338Z,75.10
2022-08-25T19:14:45.397Z,75.10
2022-08-25T19:17:27.977Z,75.40
2022-08-25T19:20:13.199Z,75.70
2022-08-25T19:22:42.097Z,75.80
2022-08-25T19:25:12.103Z,75.80
2022-08-25T19:27:55.155Z,76.00
2022-08-25T19:30:27.421Z,75.90
2022-08-25T19:33:01.145Z,76.20
2022-08-25T19:35:51.020Z,76.40
2022-08-25T19:38:34.182Z,76.50
2022-08-25T19:41:13.963Z,76.80
2022-08-25T19:43:55.371Z,77.00
2022-08-25T19:46:41.736Z,77.10
2022-08-25T19:49:21.002Z,77.30
2022-08-25T19:51:56.539Z,77.50
2022-08-25T19:54:46.615Z,77.50
2022-08-25T19:57:28.203Z,77.70
2022-08-25T20:00:16.673Z,78.00
2022-08-25T20:02:44.635Z,78.20
2022-08-25T20:05:23.837Z,78.40
2022-08-25T20:07:55.006Z,79.50
2022-08-25T20:10:26.330Z,78.70
2022-08-25T20:13:04.436Z,78.70
2022-08-25T20:15:34.496Z,79.20
2022-08-25T20:18:10.265Z,79.20
2022-08-25T20:20:42.549Z,79.20
2022-08-25T20:23:29.086Z,79.40
2022-08-25T20:26:01.173Z,79.70
2022-08-25T20:28:30.661Z,79.70
2022-08-25T20:31:02.172Z,79.90
2022-08-25T20:33:31.247Z,80.00
2022-08-25T20:35:59.829Z,80.30
2022-08-25T20:38:30.011Z,80.20
2022-08-25T20:41:00.375Z,80.50
2022-08-25T20:43:32.701Z,80.70
2022-08-25T20:46:08.601Z,80.80
2022-08-25T20:51:19.964Z,81.20
2022-08-25T20:53:52.278Z,81.60
2022-08-25T20:56:21.396Z,81.70
2022-08-25T20:58:49.238Z,81.80
2022-08-25T21:01:37.726Z,82.10
2022-08-25T21:04:14.422Z,82.40
2022-08-25T21:06:56.514Z,82.50
2022-08-25T21:09:30.542Z,82.60
2022-08-25T21:12:05.276Z,82.80
2022-08-25T21:14:40.678Z,83.10
2022-08-25T21:17:19.024Z,83.30
2022-08-25T21:22:16.805Z,83.60
2022-08-25T21:25:04.911Z,83.70
2022-08-25T21:27:34.445Z,84.00
2022-08-25T21:30:07.203Z,84.70
2022-08-25T21:32:35.806Z,84.60
2022-08-25T21:35:08.703Z,84.90
2022-08-25T21:37:40.022Z,85.40
2022-08-25T21:40:20.354Z,85.60
2022-08-25T21:42:51.546Z,86.20
2022-08-25T21:45:35.878Z,86.60
2022-08-25T21:48:06.767Z,87.10
2022-08-25T21:50:45.939Z,87.50
2022-08-25T21:53:24.565Z,87.70
2022-08-25T21:55:56.295Z,87.70
2022-08-25T21:58:36.295Z,88.20
2022-08-25T22:01:12.781Z,88.10
2022-08-25T22:03:43.324Z,88.30
2022-08-25T22:06:31.769Z,88.60
2022-08-25T22:08:59.381Z,88.80
2022-08-25T22:11:35.992Z,89.10
2022-08-25T22:14:07.121Z,89.20
2022-08-25T22:16:37.180Z,89.40
2022-08-25T22:19:06.725Z,89.60
2022-08-25T22:21:35.823Z,89.50
2022-08-25T22:24:03.807Z,90.10
2022-08-25T22:26:35.800Z,90.20
2022-08-25T22:29:05.925Z,90.30
2022-08-25T22:31:36.053Z,90.80
2022-08-25T22:34:09.101Z,91.00
2022-08-25T22:39:40.220Z,91.30
2022-08-25T22:42:08.754Z,91.60
2022-08-25T22:47:28.039Z,92.00
2022-08-25T22:50:02.424Z,92.50
2022-08-25T22:52:33.301Z,92.30
2022-08-25T22:55:11.318Z,92.50
2022-08-25T22:57:43.782Z,92.90
2022-08-25T23:00:17.952Z,93.60
2022-08-25T23:02:47.815Z,93.80
2022-08-25T23:05:16.401Z,93.80
2022-08-25T23:07:48.986Z,94.10
2022-08-25T23:10:16.887Z,94.80
2022-08-25T23:12:43.988Z,94.60
2022-08-25T23:15:14.075Z,94.70
2022-08-25T23:17:42.004Z,95.20
2022-08-25T23:20:31.110Z,95.20
2022-08-25T23:23:00.687Z,95.40
2022-08-25T23:25:49.202Z,95.40
2022-08-25T23:28:18.529Z,96.00
2022-08-25T23:30:59.177Z,96.00
2022-08-25T23:33:34.771Z,96.60
2022-08-25T23:36:09.344Z,96.60
2022-08-25T23:38:43.944Z,97.10
2022-08-25T23:41:22.047Z,96.80
2022-08-25T23:43:53.305Z,97.20
2022-08-25T23:46:22.970Z,97.50
2022-08-25T23:49:00.689Z,97.60
2022-08-25T23:51:37.127Z,97.90
2022-08-25T23:54:11.656Z,97.90
2022-08-25T23:56:44.526Z,98.10
2022-08-25T23:59:24.746Z,98.20
