createdAt,value
2016-11-22T00:00:50.601Z,99.99
2016-11-22T00:01:50.703Z,99.99
2016-11-22T00:02:50.707Z,99.99
2016-11-22T00:03:50.642Z,99.99
2016-11-22T00:04:50.713Z,99.99
2016-11-22T00:05:50.587Z,99.99
2016-11-22T00:06:50.586Z,99.99
2016-11-22T00:07:50.729Z,99.99
2016-11-22T00:08:50.724Z,99.99
2016-11-22T00:09:50.732Z,99.99
2016-11-22T00:10:50.623Z,99.99
2016-11-22T00:11:50.732Z,99.99
2016-11-22T00:12:50.740Z,99.99
2016-11-22T00:13:50.604Z,99.99
2016-11-22T00:14:50.753Z,99.99
2016-11-22T00:15:50.748Z,99.99
2016-11-22T00:16:50.605Z,99.99
2016-11-22T00:17:50.755Z,99.99
2016-11-22T00:18:50.760Z,99.99
2016-11-22T00:19:50.770Z,99.99
2016-11-22T00:20:50.630Z,99.99
2016-11-22T00:21:50.766Z,99.99
2016-11-22T00:22:50.665Z,99.99
2016-11-22T00:23:50.637Z,99.99
2016-11-22T00:24:50.662Z,99.99
2016-11-22T00:25:50.669Z,99.99
2016-11-22T00:26:50.773Z,99.99
2016-11-22T00:27:50.667Z,99.99
2016-11-22T00:28:50.675Z,99.99
2016-11-22T00:29:50.786Z,99.99
2016-11-22T00:30:50.785Z,99.99
2016-11-22T00:31:50.795Z,99.99
2016-11-22T00:32:50.695Z,99.99
2016-11-22T00:33:50.706Z,99.99
2016-11-22T00:34:50.796Z,99.99
2016-11-22T00:35:50.680Z,99.99
2016-11-22T00:36:50.668Z,99.99
2016-11-22T00:37:50.812Z,99.99
2016-11-22T00:38:50.715Z,99.99
2016-11-22T00:39:50.814Z,99.99
2016-11-22T00:40:50.820Z,99.99
2016-11-22T00:41:50.687Z,99.99
2016-11-22T00:42:50.687Z,99.99
2016-11-22T00:43:50.687Z,99.99
2016-11-22T00:44:50.830Z,99.99
2016-11-22T00:45:50.694Z,99.99
2016-11-22T00:46:50.833Z,99.99
2016-11-22T00:47:50.832Z,99.99
2016-11-22T00:48:50.842Z,99.99
2016-11-22T00:49:50.724Z,99.99
2016-11-22T00:50:50.742Z,99.99
2016-11-22T00:51:50.769Z,99.99
2016-11-22T00:52:50.856Z,99.99
2016-11-22T00:53:50.744Z,99.99
2016-11-22T00:54:50.868Z,99.99
2016-11-22T00:55:50.863Z,99.99
2016-11-22T00:56:50.729Z,99.99
2016-11-22T00:57:50.869Z,99.99
2016-11-22T00:58:50.759Z,99.99
2016-11-22T00:59:50.741Z,99.99
2016-11-22T01:00:50.872Z,99.99
2016-11-22T01:01:50.883Z,99.99
2016-11-22T01:02:50.778Z,99.99
2016-11-22T01:03:50.881Z,99.99
2016-11-22T01:04:50.889Z,99.99
2016-11-22T01:05:50.889Z,99.99
2016-11-22T01:06:50.896Z,99.99
2016-11-22T01:07:50.800Z,99.99
2016-11-22T01:08:50.761Z,99.99
2016-11-22T01:09:50.912Z,99.99
2016-11-22T01:10:50.766Z,99.99
2016-11-22T01:11:50.912Z,99.99
2016-11-22T01:12:50.825Z,99.99
2016-11-22T01:13:50.782Z,99.99
2016-11-22T01:14:50.785Z,99.99
2016-11-22T01:15:50.927Z,99.99
2016-11-22T01:16:50.784Z,99.99
2016-11-22T01:17:50.939Z,99.99
2016-11-22T01:18:50.930Z,99.99
2016-11-22T01:19:50.932Z,99.99
2016-11-22T01:20:50.943Z,99.99
2016-11-22T01:21:50.806Z,99.99
2016-11-22T01:22:50.811Z,99.99
2016-11-22T01:23:50.874Z,99.99
2016-11-22T01:24:50.969Z,99.99
2016-11-22T01:25:50.855Z,99.99
2016-11-22T01:26:50.852Z,99.99
2016-11-22T01:27:50.956Z,99.99
2016-11-22T01:28:50.964Z,99.99
2016-11-22T01:29:50.865Z,99.99
2016-11-22T01:30:50.827Z,99.99
2016-11-22T01:31:50.965Z,99.99
2016-11-22T01:32:50.969Z,99.99
2016-11-22T01:33:50.865Z,99.99
2016-11-22T01:34:50.971Z,99.99
2016-11-22T01:35:50.836Z,99.99
2016-11-22T01:36:50.871Z,99.99
2016-11-22T01:37:50.876Z,99.99
2016-11-22T01:38:50.878Z,99.99
2016-11-22T01:39:50.909Z,99.99
2016-11-22T01:40:50.887Z,99.99
2016-11-22T01:41:50.867Z,99.99
2016-11-22T01:42:51.004Z,99.99
2016-11-22T01:43:50.868Z,99.99
2016-11-22T01:44:50.867Z,99.99
2016-11-22T01:45:50.922Z,99.99
2016-11-22T01:46:51.018Z,99.99
2016-11-22T01:47:51.012Z,99.99
2016-11-22T01:48:50.909Z,99.99
2016-11-22T01:49:50.921Z,99.99
2016-11-22T01:50:51.026Z,99.99
2016-11-22T01:51:50.902Z,99.99
2016-11-22T01:52:51.024Z,99.99
2016-11-22T01:53:51.028Z,99.99
2016-11-22T01:54:50.922Z,99.99
2016-11-22T01:55:51.046Z,99.99
2016-11-22T01:56:51.035Z,99.99
2016-11-22T01:57:51.035Z,99.99
2016-11-22T01:58:50.938Z,99.99
2016-11-22T01:59:51.053Z,99.99
2016-11-22T02:00:50.940Z,99.99
2016-11-22T02:01:50.952Z,99.99
2016-11-22T02:02:50.946Z,99.99
2016-11-22T02:03:50.943Z,99.99
2016-11-22T02:04:50.959Z,99.99
2016-11-22T02:05:51.057Z,99.99
2016-11-22T02:06:50.965Z,99.99
2016-11-22T02:07:50.934Z,99.99
2016-11-22T02:08:51.065Z,99.99
2016-11-22T02:09:51.071Z,99.99
2016-11-22T02:10:51.075Z,99.99
2016-11-22T02:11:51.100Z,99.99
2016-11-22T02:12:51.087Z,99.99
2016-11-22T02:13:51.001Z,99.99
2016-11-22T02:14:50.948Z,99.99
2016-11-22T02:15:50.949Z,99.99
2016-11-22T02:16:50.952Z,99.99
2016-11-22T02:17:51.100Z,99.99
2016-11-22T02:18:50.986Z,99.99
2016-11-22T02:19:50.989Z,99.99
2016-11-22T02:20:50.963Z,99.99
2016-11-22T02:21:50.970Z,99.99
2016-11-22T02:22:51.111Z,99.99
2016-11-22T02:23:51.118Z,99.99
2016-11-22T02:24:51.023Z,99.99
2016-11-22T02:25:51.126Z,99.99
2016-11-22T02:26:51.004Z,99.99
2016-11-22T02:27:51.165Z,99.99
2016-11-22T02:28:51.125Z,99.99
2016-11-22T02:29:51.131Z,99.99
2016-11-22T02:30:51.138Z,99.99
2016-11-22T02:31:50.998Z,99.99
2016-11-22T02:32:51.132Z,99.99
2016-11-22T02:33:51.135Z,99.99
2016-11-22T02:34:51.003Z,99.99
2016-11-22T02:35:51.040Z,99.99
2016-11-22T02:36:51.007Z,99.99
2016-11-22T02:37:51.014Z,99.99
2016-11-22T02:38:51.157Z,99.99
2016-11-22T02:39:51.146Z,99.99
2016-11-22T02:40:51.154Z,99.99
2016-11-22T02:41:51.156Z,99.99
2016-11-22T02:42:51.020Z,99.99
2016-11-22T02:43:51.045Z,99.99
2016-11-22T02:44:51.053Z,99.99
2016-11-22T02:45:51.186Z,99.99
2016-11-22T02:46:51.035Z,99.99
2016-11-22T02:47:51.071Z,99.99
2016-11-22T02:48:51.063Z,99.99
2016-11-22T02:49:51.175Z,99.99
2016-11-22T02:50:51.048Z,99.99
2016-11-22T02:51:51.077Z,99.99
2016-11-22T02:52:51.190Z,99.99
2016-11-22T02:53:51.093Z,99.99
2016-11-22T02:54:51.083Z,99.99
2016-11-22T02:55:51.193Z,99.99
2016-11-22T02:56:51.072Z,99.99
2016-11-22T02:57:51.103Z,99.99
2016-11-22T02:58:51.211Z,99.99
2016-11-22T02:59:51.097Z,99.99
2016-11-22T03:00:51.076Z,99.99
2016-11-22T03:01:51.084Z,99.99
2016-11-22T03:02:51.221Z,99.99
2016-11-22T03:03:51.221Z,99.99
2016-11-22T03:04:51.110Z,99.99
2016-11-22T03:05:51.227Z,99.99
2016-11-22T03:06:51.129Z,99.99
2016-11-22T03:07:51.138Z,99.99
2016-11-22T03:08:51.148Z,99.99
2016-11-22T03:09:51.132Z,99.99
2016-11-22T03:10:51.239Z,99.99
2016-11-22T03:11:51.103Z,99.99
2016-11-22T03:12:51.249Z,99.99
2016-11-22T03:13:51.258Z,99.99
2016-11-22T03:14:51.129Z,99.99
2016-11-22T03:15:51.165Z,99.99
2016-11-22T03:16:51.152Z,99.99
2016-11-22T03:17:51.265Z,99.99
2016-11-22T03:18:51.264Z,99.99
2016-11-22T03:19:51.137Z,99.99
2016-11-22T03:20:51.153Z,99.99
2016-11-22T03:21:51.268Z,99.99
2016-11-22T03:22:51.272Z,99.99
2016-11-22T03:23:51.279Z,99.99
2016-11-22T03:24:51.166Z,99.99
2016-11-22T03:25:51.172Z,99.99
2016-11-22T03:26:51.280Z,99.99
2016-11-22T03:27:51.285Z,99.99
2016-11-22T03:28:51.288Z,99.99
2016-11-22T03:29:51.152Z,99.99
2016-11-22T03:30:51.195Z,99.99
2016-11-22T03:31:51.182Z,99.99
2016-11-22T03:32:51.166Z,99.99
2016-11-22T03:33:51.167Z,99.99
2016-11-22T03:34:51.318Z,99.99
2016-11-22T03:35:51.306Z,99.99
2016-11-22T03:36:51.177Z,99.99
2016-11-22T03:37:51.182Z,99.99
2016-11-22T03:38:51.319Z,99.99
2016-11-22T03:39:51.322Z,99.99
2016-11-22T03:40:51.321Z,99.99
2016-11-22T03:41:51.229Z,99.99
2016-11-22T03:42:51.198Z,99.99
2016-11-22T03:43:51.193Z,99.99
2016-11-22T03:44:51.351Z,99.99
2016-11-22T03:45:51.248Z,99.99
2016-11-22T03:46:51.337Z,99.99
2016-11-22T03:47:51.236Z,99.99
2016-11-22T03:48:51.209Z,99.99
2016-11-22T03:49:51.241Z,99.99
2016-11-22T03:50:51.354Z,99.99
2016-11-22T03:51:51.358Z,99.99
2016-11-22T03:52:51.359Z,99.99
2016-11-22T03:53:51.262Z,99.99
2016-11-22T03:54:51.266Z,99.99
2016-11-22T03:55:51.365Z,99.99
2016-11-22T03:56:51.238Z,99.99
2016-11-22T03:57:51.269Z,99.99
2016-11-22T03:58:51.276Z,99.99
2016-11-22T03:59:51.281Z,99.99
2016-11-22T04:00:51.242Z,99.99
2016-11-22T04:01:51.386Z,99.99
2016-11-22T04:02:51.246Z,99.99
2016-11-22T04:03:51.423Z,99.99
2016-11-22T04:04:51.283Z,99.99
2016-11-22T04:05:51.393Z,99.99
2016-11-22T04:06:51.260Z,99.99
2016-11-22T04:07:51.407Z,99.99
2016-11-22T04:08:51.401Z,99.99
2016-11-22T04:09:51.407Z,99.99
2016-11-22T04:10:51.305Z,99.99
2016-11-22T04:11:51.273Z,99.99
2016-11-22T04:12:51.414Z,99.99
2016-11-22T04:13:51.422Z,99.99
2016-11-22T04:14:51.428Z,99.99
2016-11-22T04:15:51.421Z,99.99
2016-11-22T04:16:51.303Z,99.99
2016-11-22T04:17:51.303Z,99.99
2016-11-22T04:18:51.301Z,99.99
2016-11-22T04:19:51.351Z,99.99
2016-11-22T04:20:51.434Z,99.99
2016-11-22T04:21:53.229Z,99.99
2016-11-22T04:22:51.307Z,99.99
2016-11-22T04:23:51.313Z,99.99
2016-11-22T04:24:51.310Z,99.99
2016-11-22T04:25:51.448Z,99.99
2016-11-22T04:26:51.455Z,99.99
2016-11-22T04:27:51.453Z,99.99
2016-11-22T04:28:51.458Z,99.99
2016-11-22T04:29:51.467Z,99.99
2016-11-22T04:30:51.330Z,99.99
2016-11-22T04:31:51.472Z,99.99
2016-11-22T04:32:51.334Z,99.99
2016-11-22T04:33:51.488Z,99.99
2016-11-22T04:34:51.475Z,99.99
2016-11-22T04:35:51.503Z,99.99
2016-11-22T04:36:51.383Z,99.99
2016-11-22T04:37:51.383Z,99.99
2016-11-22T04:38:51.515Z,99.99
2016-11-22T04:39:51.348Z,99.99
2016-11-22T04:40:51.387Z,99.99
2016-11-22T04:41:51.506Z,99.99
2016-11-22T04:42:51.501Z,99.99
2016-11-22T04:43:51.403Z,99.99
2016-11-22T04:44:51.513Z,99.99
2016-11-22T04:45:51.407Z,99.99
2016-11-22T04:46:51.372Z,99.99
2016-11-22T04:47:51.518Z,99.99
2016-11-22T04:48:51.522Z,99.99
2016-11-22T04:49:51.525Z,99.99
2016-11-22T04:50:51.397Z,99.99
2016-11-22T04:51:51.554Z,99.99
2016-11-22T04:52:51.532Z,99.99
2016-11-22T04:53:51.536Z,99.99
2016-11-22T04:54:51.424Z,99.99
2016-11-22T04:55:51.441Z,99.99
2016-11-22T04:56:51.541Z,99.99
2016-11-22T04:57:51.444Z,99.99
2016-11-22T04:58:51.545Z,99.99
2016-11-22T04:59:51.548Z,99.99
2016-11-22T05:00:51.443Z,99.99
2016-11-22T05:01:51.560Z,99.99
2016-11-22T05:02:51.568Z,99.99
2016-11-22T05:03:51.567Z,99.99
2016-11-22T05:04:51.474Z,99.99
2016-11-22T05:05:51.453Z,99.99
2016-11-22T05:06:51.578Z,99.99
2016-11-22T05:07:51.500Z,99.99
2016-11-22T05:08:51.440Z,99.99
2016-11-22T05:09:51.444Z,99.99
2016-11-22T05:10:51.580Z,99.99
2016-11-22T05:11:51.451Z,99.99
2016-11-22T05:12:51.459Z,99.99
2016-11-22T05:13:51.599Z,99.99
2016-11-22T05:14:51.455Z,99.99
2016-11-22T05:15:51.466Z,99.99
2016-11-22T05:16:51.501Z,99.99
2016-11-22T05:17:51.604Z,99.99
2016-11-22T05:18:51.609Z,99.99
2016-11-22T05:19:51.476Z,99.99
2016-11-22T05:20:51.608Z,99.99
2016-11-22T05:21:51.487Z,99.99
2016-11-22T05:22:51.483Z,99.99
2016-11-22T05:23:51.519Z,99.99
2016-11-22T05:24:51.621Z,99.99
2016-11-22T05:25:51.626Z,99.99
2016-11-22T05:26:51.540Z,99.99
2016-11-22T05:27:51.640Z,99.99
2016-11-22T05:28:51.646Z,99.99
2016-11-22T05:29:51.633Z,99.99
2016-11-22T05:30:51.645Z,99.99
2016-11-22T05:31:51.531Z,99.99
2016-11-22T05:32:51.653Z,99.99
2016-11-22T05:33:51.558Z,99.99
2016-11-22T05:34:51.650Z,99.99
2016-11-22T05:35:51.657Z,99.99
2016-11-22T05:37:07.226Z,99.99
2016-11-22T05:38:21.064Z,99.99
2016-11-22T05:38:54.906Z,99.99
2016-11-22T05:39:51.556Z,99.99
2016-11-22T05:40:51.677Z,99.99
2016-11-22T05:41:51.584Z,99.99
2016-11-22T05:42:51.541Z,99.99
2016-11-22T05:43:51.574Z,99.99
2016-11-22T05:44:51.620Z,99.99
2016-11-22T05:45:51.691Z,99.99
2016-11-22T05:46:51.558Z,99.99
2016-11-22T05:47:51.555Z,99.99
2016-11-22T05:48:51.596Z,99.99
2016-11-22T05:49:51.572Z,99.99
2016-11-22T05:50:51.698Z,99.99
2016-11-22T05:51:51.594Z,99.99
2016-11-22T05:52:51.567Z,99.99
2016-11-22T05:53:51.575Z,99.99
2016-11-22T05:54:51.717Z,99.99
2016-11-22T05:55:51.716Z,99.99
2016-11-22T05:56:51.633Z,99.99
2016-11-22T05:57:51.594Z,99.99
2016-11-22T05:58:51.731Z,99.99
2016-11-22T05:59:51.598Z,99.99
2016-11-22T06:00:51.636Z,99.99
2016-11-22T06:01:51.603Z,99.99
2016-11-22T06:02:51.738Z,99.99
2016-11-22T06:03:51.647Z,99.99
2016-11-22T06:04:51.753Z,99.99
2016-11-22T06:05:51.620Z,99.99
2016-11-22T06:06:51.614Z,99.99
2016-11-22T06:07:51.752Z,99.99
2016-11-22T06:08:51.752Z,99.99
2016-11-22T06:09:51.763Z,99.99
2016-11-22T06:10:51.763Z,99.99
2016-11-22T06:11:51.787Z,99.99
2016-11-22T06:12:51.630Z,99.99
2016-11-22T06:13:51.765Z,99.99
2016-11-22T06:14:51.769Z,99.99
2016-11-22T06:15:51.644Z,99.99
2016-11-22T06:16:51.670Z,99.99
2016-11-22T06:17:51.640Z,99.99
2016-11-22T06:18:51.788Z,99.99
2016-11-22T06:19:51.790Z,99.99
2016-11-22T06:20:51.657Z,99.99
2016-11-22T06:21:51.790Z,99.99
2016-11-22T06:22:51.654Z,99.99
2016-11-22T06:23:51.661Z,99.99
2016-11-22T06:24:51.692Z,99.99
2016-11-22T06:25:51.816Z,99.99
2016-11-22T06:26:51.687Z,99.99
2016-11-22T06:27:51.809Z,99.99
2016-11-22T06:28:51.815Z,99.99
2016-11-22T06:29:51.821Z,99.99
2016-11-22T06:30:51.812Z,99.99
2016-11-22T06:31:51.819Z,99.99
2016-11-22T06:32:51.758Z,99.99
2016-11-22T06:33:51.731Z,99.99
2016-11-22T06:34:51.834Z,99.99
2016-11-22T06:35:51.704Z,99.99
2016-11-22T06:36:51.734Z,99.99
2016-11-22T06:37:51.833Z,99.99
2016-11-22T06:38:51.841Z,99.99
2016-11-22T06:39:51.839Z,99.99
2016-11-22T06:40:51.842Z,99.99
2016-11-22T06:41:51.893Z,99.99
2016-11-22T06:42:51.849Z,99.99
2016-11-22T06:43:51.856Z,99.99
2016-11-22T06:44:51.863Z,99.99
2016-11-22T06:45:51.729Z,99.99
2016-11-22T06:46:51.973Z,99.61
2016-11-22T06:47:51.875Z,99.61
2016-11-22T06:48:51.821Z,99.52
2016-11-22T06:49:51.763Z,99.9
2016-11-22T06:50:51.772Z,99.99
2016-11-22T06:51:51.744Z,99.99
2016-11-22T06:52:51.740Z,99.61
2016-11-22T06:53:51.887Z,99.23
2016-11-22T06:54:51.759Z,99.52
2016-11-22T06:55:51.793Z,99.61
2016-11-22T06:56:51.909Z,99.61
2016-11-22T06:57:51.780Z,99.8
2016-11-22T06:58:51.915Z,99.99
2016-11-22T06:59:51.903Z,99.9
2016-11-22T07:00:51.769Z,99.99
2016-11-22T07:01:51.904Z,99.99
2016-11-22T07:02:51.958Z,99.8
2016-11-22T07:03:51.905Z,99.52
2016-11-22T07:04:51.860Z,99.52
2016-11-22T07:05:51.821Z,99.23
2016-11-22T07:06:51.814Z,99.23
2016-11-22T07:07:51.999Z,99.13
2016-11-22T07:08:51.998Z,99.13
2016-11-22T07:09:51.993Z,99.04
2016-11-22T07:10:51.830Z,98.85
2016-11-22T07:11:51.847Z,98.99
2016-11-22T07:12:51.946Z,98.99
2016-11-22T07:13:51.827Z,98.56
2016-11-22T07:14:51.826Z,98.75
2016-11-22T07:15:51.837Z,99.04
2016-11-22T07:16:51.954Z,98.94
2016-11-22T07:17:51.952Z,99.13
2016-11-22T07:18:51.978Z,99.32
2016-11-22T07:19:51.896Z,99.52
2016-11-22T07:20:51.896Z,99.99
2016-11-22T07:21:51.966Z,99.99
2016-11-22T07:22:51.907Z,99.99
2016-11-22T07:23:51.868Z,99.99
2016-11-22T07:24:51.836Z,99.99
2016-11-22T07:25:51.874Z,99.99
2016-11-22T07:26:51.977Z,99.99
2016-11-22T07:27:51.981Z,99.99
2016-11-22T07:28:52.020Z,99.99
2016-11-22T07:29:52.013Z,99.99
2016-11-22T07:30:51.996Z,99.9
2016-11-22T07:31:51.895Z,99.99
2016-11-22T07:32:51.992Z,99.99
2016-11-22T07:33:51.867Z,99.61
2016-11-22T07:34:51.862Z,99.32
2016-11-22T07:35:51.877Z,99.61
2016-11-22T07:36:52.031Z,99.9
2016-11-22T07:37:51.911Z,99.71
2016-11-22T07:38:52.014Z,99.61
2016-11-22T07:39:52.176Z,99.52
2016-11-22T07:40:51.878Z,99.61
2016-11-22T07:41:52.021Z,99.52
2016-11-22T07:42:52.022Z,99.61
2016-11-22T07:43:51.923Z,99.71
2016-11-22T07:44:51.898Z,99.71
2016-11-22T07:45:51.958Z,99.61
2016-11-22T07:46:51.896Z,99.23
2016-11-22T07:47:52.056Z,98.85
2016-11-22T07:48:51.924Z,99.9
2016-11-22T07:49:51.936Z,99.71
2016-11-22T07:50:52.021Z,98.85
2016-11-22T07:51:51.914Z,99.23
2016-11-22T07:52:52.101Z,99.71
2016-11-22T07:53:52.327Z,99.32
2016-11-22T07:54:52.092Z,99.71
2016-11-22T07:55:51.986Z,99.61
2016-11-22T07:56:51.935Z,99.61
2016-11-22T07:57:51.938Z,99.52
2016-11-22T07:58:52.108Z,99.52
2016-11-22T07:59:52.115Z,99.52
2016-11-22T08:00:52.076Z,99.61
2016-11-22T08:01:52.132Z,99.99
2016-11-22T08:02:51.951Z,99.99
2016-11-22T08:03:51.944Z,99.9
2016-11-22T08:04:52.095Z,99.47
2016-11-22T08:05:52.093Z,99.61
2016-11-22T08:06:51.991Z,99.76
2016-11-22T08:07:51.992Z,99.85
2016-11-22T08:08:52.135Z,99.71
2016-11-22T08:09:52.110Z,99.85
2016-11-22T08:10:52.090Z,99.85
2016-11-22T08:11:52.003Z,99.99
2016-11-22T08:12:52.111Z,99.99
2016-11-22T08:13:52.032Z,99.99
2016-11-22T08:14:52.126Z,99.9
2016-11-22T08:15:52.169Z,99.9
2016-11-22T08:16:52.113Z,99.85
2016-11-22T08:17:52.122Z,99.99
2016-11-22T08:18:51.989Z,99.95
2016-11-22T08:19:52.126Z,99.99
2016-11-22T08:20:52.130Z,99.99
2016-11-22T08:21:52.221Z,99.85
2016-11-22T08:22:52.208Z,99.85
2016-11-22T08:23:52.007Z,99.99
2016-11-22T08:24:52.100Z,99.95
2016-11-22T08:25:52.191Z,99.99
2016-11-22T08:26:52.013Z,99.99
2016-11-22T08:27:52.143Z,99.99
2016-11-22T08:28:52.187Z,99.99
2016-11-22T08:29:52.160Z,99.99
2016-11-22T08:30:52.051Z,99.99
2016-11-22T08:31:52.092Z,99.99
2016-11-22T08:32:52.159Z,99.99
2016-11-22T08:33:52.020Z,99.99
2016-11-22T08:34:52.168Z,99.99
2016-11-22T08:35:52.044Z,99.66
2016-11-22T08:36:52.039Z,99.57
2016-11-22T08:37:52.046Z,99.76
2016-11-22T08:38:52.180Z,99.66
2016-11-22T08:39:52.046Z,99.47
2016-11-22T08:40:52.135Z,99.76
2016-11-22T08:41:52.967Z,99.66
2016-11-22T08:42:52.101Z,99.28
2016-11-22T08:43:52.196Z,99.66
2016-11-22T08:44:52.206Z,99.66
2016-11-22T08:45:52.269Z,99.57
2016-11-22T08:46:52.066Z,99.28
2016-11-22T08:47:52.208Z,99.57
2016-11-22T08:48:52.146Z,99.66
2016-11-22T08:49:52.214Z,99.47
2016-11-22T08:50:52.270Z,99.85
2016-11-22T08:51:52.081Z,99.57
2016-11-22T08:52:52.269Z,99.85
2016-11-22T08:53:52.153Z,99.95
2016-11-22T08:54:52.162Z,99.57
2016-11-22T08:55:52.276Z,99.66
2016-11-22T08:56:52.181Z,99.76
2016-11-22T08:57:52.251Z,99.85
2016-11-22T08:58:52.271Z,99.99
2016-11-22T08:59:52.183Z,99.99
2016-11-22T09:00:52.271Z,99.99
2016-11-22T09:01:52.115Z,99.99
2016-11-22T09:02:52.140Z,99.99
2016-11-22T09:03:52.165Z,99.95
2016-11-22T09:04:52.181Z,99.99
2016-11-22T09:05:52.283Z,99.95
2016-11-22T09:06:52.346Z,99.99
2016-11-22T09:07:52.294Z,99.95
2016-11-22T09:08:52.263Z,99.99
2016-11-22T09:09:52.288Z,99.99
2016-11-22T09:10:52.274Z,99.85
2016-11-22T09:11:52.135Z,99.99
2016-11-22T09:12:52.228Z,99.66
2016-11-22T09:13:52.283Z,99.66
2016-11-22T09:14:52.282Z,99.76
2016-11-22T09:15:52.286Z,99.85
2016-11-22T09:16:52.281Z,99.95
2016-11-22T09:17:52.297Z,99.95
2016-11-22T09:18:52.247Z,99.99
2016-11-22T09:19:52.303Z,99.99
2016-11-22T09:20:52.270Z,99.99
2016-11-22T09:21:52.532Z,99.99
2016-11-22T09:22:52.282Z,99.99
2016-11-22T09:23:52.337Z,99.99
2016-11-22T09:24:52.209Z,99.99
2016-11-22T09:25:52.190Z,99.99
2016-11-22T09:26:52.235Z,99.99
2016-11-22T09:27:52.179Z,99.99
2016-11-22T09:28:52.372Z,99.99
2016-11-22T09:29:52.211Z,99.99
2016-11-22T09:30:52.372Z,99.99
2016-11-22T09:31:52.216Z,99.99
2016-11-22T09:32:52.335Z,99.99
2016-11-22T09:33:52.350Z,99.99
2016-11-22T09:34:52.248Z,99.99
2016-11-22T09:35:52.226Z,99.99
2016-11-22T09:36:52.392Z,99.95
2016-11-22T09:37:52.348Z,99.99
2016-11-22T09:38:52.391Z,99.99
2016-11-22T09:39:52.327Z,99.99
2016-11-22T09:40:52.400Z,99.95
2016-11-22T09:41:52.465Z,99.85
2016-11-22T09:42:52.299Z,99.99
2016-11-22T09:43:52.255Z,99.99
2016-11-22T09:44:52.626Z,99.76
2016-11-22T09:45:52.485Z,99.99
2016-11-22T09:46:52.403Z,99.99
2016-11-22T09:47:52.246Z,99.99
2016-11-22T09:48:52.267Z,99.99
2016-11-22T09:49:52.276Z,99.99
2016-11-22T09:50:52.386Z,99.99
2016-11-22T09:51:52.304Z,99.99
2016-11-22T09:52:52.406Z,99.99
2016-11-22T09:53:52.330Z,99.99
2016-11-22T09:54:52.314Z,99.99
2016-11-22T09:55:52.298Z,99.85
2016-11-22T09:56:55.418Z,99.99
2016-11-22T09:57:52.337Z,99.99
2016-11-22T09:58:52.295Z,99.99
2016-11-22T09:59:52.299Z,99.95
2016-11-22T10:00:52.316Z,99.95
2016-11-22T10:01:52.427Z,99.9
2016-11-22T10:02:52.360Z,99.85
2016-11-22T10:03:54.287Z,99.8
2016-11-22T10:04:52.560Z,99.52
2016-11-22T10:05:52.342Z,99.23
2016-11-22T10:06:52.480Z,98.85
2016-11-22T10:07:52.444Z,99.04
2016-11-22T10:08:52.431Z,98.37
2016-11-22T10:09:52.511Z,97.89
2016-11-22T10:10:52.312Z,98.18
2016-11-22T10:11:52.452Z,98.08
2016-11-22T10:12:54.489Z,98.18
2016-11-22T10:13:52.462Z,97.71
2016-11-22T10:14:52.360Z,97.32
2016-11-22T10:15:52.514Z,97.32
2016-11-22T10:16:52.588Z,96.75
2016-11-22T10:17:52.494Z,97.37
2016-11-22T10:18:52.461Z,96.84
2016-11-22T10:19:52.325Z,96.84
2016-11-22T10:20:52.523Z,96.84
2016-11-22T10:21:52.469Z,96.61
2016-11-22T10:22:53.063Z,96.75
2016-11-22T10:23:52.365Z,96.27
2016-11-22T10:24:52.388Z,95.98
2016-11-22T10:25:52.523Z,95.75
2016-11-22T10:26:52.567Z,95.56
2016-11-22T10:27:52.396Z,95.07
2016-11-22T10:28:52.352Z,95.17
2016-11-22T10:29:52.407Z,94.7
2016-11-22T10:30:52.494Z,94.98
2016-11-22T10:31:52.500Z,95.46
2016-11-22T10:32:52.529Z,94.7
2016-11-22T10:33:52.523Z,94.7
2016-11-22T10:34:52.420Z,94.98
2016-11-22T10:35:52.590Z,94.89
2016-11-22T10:36:52.418Z,94.79
2016-11-22T10:37:52.593Z,94.31
2016-11-22T10:38:52.628Z,94.7
2016-11-22T10:39:52.584Z,95.07
2016-11-22T10:40:52.678Z,95.07
2016-11-22T10:41:52.405Z,95.27
2016-11-22T10:42:52.436Z,94.89
2016-11-22T10:43:53.051Z,94.79
2016-11-22T10:44:52.454Z,95.17
2016-11-22T10:45:52.541Z,94.79
2016-11-22T10:46:54.703Z,95.07
2016-11-22T10:47:52.646Z,94.51
2016-11-22T10:48:52.651Z,94.7
2016-11-22T10:49:52.575Z,94.6
2016-11-22T10:50:52.634Z,94.6
2016-11-22T10:51:52.580Z,94.79
2016-11-22T10:52:52.843Z,95.17
2016-11-22T10:53:52.520Z,94.98
2016-11-22T10:54:52.625Z,94.7
2016-11-22T10:55:52.537Z,95.07
2016-11-22T10:56:52.459Z,94.6
2016-11-22T10:57:52.824Z,94.41
2016-11-22T10:58:52.454Z,94.7
2016-11-22T10:59:52.459Z,94.7
2016-11-22T11:00:52.586Z,94.22
2016-11-22T11:01:52.582Z,94.17
2016-11-22T11:02:52.513Z,94.02
2016-11-22T11:03:52.470Z,94.22
2016-11-22T11:04:52.535Z,93.93
2016-11-22T11:05:52.609Z,94.7
2016-11-22T11:06:52.496Z,94.74
2016-11-22T11:07:52.630Z,94.93
2016-11-22T11:08:52.638Z,94.89
2016-11-22T11:09:52.623Z,94.6
2016-11-22T11:10:52.561Z,94.98
2016-11-22T11:11:52.619Z,94.46
2016-11-22T11:12:52.516Z,94.31
2016-11-22T11:13:52.487Z,94.51
2016-11-22T11:14:52.491Z,94.41
2016-11-22T11:15:52.639Z,94.79
2016-11-22T11:16:52.503Z,94.89
2016-11-22T11:17:52.616Z,94.7
2016-11-22T11:18:52.539Z,94.79
2016-11-22T11:19:52.543Z,94.79
2016-11-22T11:20:52.604Z,94.79
2016-11-22T11:21:52.632Z,94.89
2016-11-22T11:22:52.541Z,94.89
2016-11-22T11:23:52.649Z,95.17
2016-11-22T11:24:52.594Z,94.79
2016-11-22T11:25:52.662Z,94.98
2016-11-22T11:26:52.652Z,94.89
2016-11-22T11:27:52.660Z,95.07
2016-11-22T11:28:52.664Z,94.79
2016-11-22T11:29:52.645Z,94.79
2016-11-22T11:30:52.566Z,94.31
2016-11-22T11:31:52.608Z,94.12
2016-11-22T11:32:52.583Z,94.22
2016-11-22T11:33:52.580Z,94.02
2016-11-22T11:34:52.588Z,94.12
2016-11-22T11:35:52.692Z,94.17
2016-11-22T11:36:52.744Z,94.22
2016-11-22T11:37:52.716Z,94.22
2016-11-22T11:38:52.605Z,94.12
2016-11-22T11:39:52.729Z,94.17
2016-11-22T11:40:52.734Z,93.4
2016-11-22T11:42:52.597Z,93.5
2016-11-22T11:43:52.708Z,93.79
2016-11-22T11:44:52.726Z,93.26
2016-11-22T11:45:52.612Z,93.65
2016-11-22T11:46:52.633Z,93.55
2016-11-22T11:47:52.732Z,93.69
2016-11-22T11:48:52.705Z,93.55
2016-11-22T11:49:52.582Z,93.07
2016-11-22T11:50:52.752Z,93.02
2016-11-22T11:51:52.601Z,92.45
2016-11-22T11:52:52.705Z,92.25
2016-11-22T11:53:52.629Z,92.16
2016-11-22T11:54:52.743Z,91.97
2016-11-22T11:55:52.673Z,91.02
2016-11-22T11:56:52.780Z,91.25
2016-11-22T11:57:52.867Z,91.92
2016-11-22T11:58:52.762Z,91.44
2016-11-22T11:59:52.756Z,91.2
2016-11-22T12:01:52.687Z,91.78
2016-11-22T12:02:52.662Z,91.25
2016-11-22T12:03:52.697Z,91.44
2016-11-22T12:04:52.828Z,91.78
2016-11-22T12:05:52.872Z,91.39
2016-11-22T12:06:52.680Z,91.78
2016-11-22T12:07:52.790Z,90.96
2016-11-22T12:08:52.721Z,91.16
2016-11-22T12:09:52.814Z,91.16
2016-11-22T12:10:52.806Z,91.53
2016-11-22T12:11:52.813Z,91.35
2016-11-22T12:12:52.684Z,91.16
2016-11-22T12:13:52.852Z,91.25
2016-11-22T12:14:52.903Z,91.44
2016-11-22T12:15:52.876Z,90.96
2016-11-22T12:16:52.885Z,90.77
2016-11-22T12:17:52.815Z,91.3
2016-11-22T12:18:52.725Z,91.02
2016-11-22T12:19:52.833Z,91.44
2016-11-22T12:20:52.790Z,91.16
2016-11-22T12:21:52.706Z,91.35
2016-11-22T12:22:52.693Z,91.53
2016-11-22T12:23:52.801Z,91.59
2016-11-22T12:24:52.828Z,92.16
2016-11-22T12:25:52.830Z,91.39
2016-11-22T12:26:52.838Z,91.59
2016-11-22T12:27:52.872Z,91.25
2016-11-22T12:28:52.748Z,91.25
2016-11-22T12:29:52.750Z,91.11
2016-11-22T12:30:52.902Z,91.88
2016-11-22T12:31:52.728Z,92.25
2016-11-22T12:32:52.791Z,92.5
2016-11-22T12:33:52.912Z,92.35
2016-11-22T12:34:52.875Z,92.25
2016-11-22T12:35:52.949Z,92.35
2016-11-22T12:36:52.893Z,92.35
2016-11-22T12:37:52.887Z,92.45
2016-11-22T12:38:52.786Z,92.64
2016-11-22T12:39:52.896Z,92.64
2016-11-22T12:40:52.891Z,92.74
2016-11-22T12:41:52.937Z,92.35
2016-11-22T12:42:52.917Z,92.83
2016-11-22T12:43:52.917Z,92.64
2016-11-22T12:44:52.903Z,92.64
2016-11-22T12:45:52.743Z,93.12
2016-11-22T12:46:54.384Z,93.12
2016-11-22T12:47:53.367Z,93.02
2016-11-22T12:48:52.990Z,92.74
2016-11-22T12:49:52.825Z,92.64
2016-11-22T12:50:52.938Z,92.83
2016-11-22T12:51:52.879Z,92.74
2016-11-22T12:52:52.809Z,92.93
2016-11-22T12:53:52.920Z,93.02
2016-11-22T12:54:52.820Z,93.31
2016-11-22T12:55:52.849Z,93.21