createdAt,value
2018-04-14T00:00:10.405Z,0.00
2018-04-14T00:01:10.374Z,0.00
2018-04-14T00:02:10.391Z,0.00
2018-04-14T00:03:10.340Z,0.00
2018-04-14T00:04:10.354Z,0.00
2018-04-14T00:05:10.322Z,0.00
2018-04-14T00:06:10.293Z,0.00
2018-04-14T00:07:10.262Z,0.00
2018-04-14T00:08:10.268Z,0.00
2018-04-14T00:09:10.224Z,0.00
2018-04-14T00:10:10.205Z,0.00
2018-04-14T00:11:10.184Z,0.00
2018-04-14T00:12:10.167Z,0.00
2018-04-14T00:13:10.197Z,0.00
2018-04-14T00:14:10.139Z,0.00
2018-04-14T00:15:10.110Z,0.00
2018-04-14T00:16:10.121Z,0.00
2018-04-14T00:17:10.095Z,0.00
2018-04-14T00:18:10.086Z,0.00
2018-04-14T00:19:10.058Z,0.00
2018-04-14T00:20:10.060Z,0.00
2018-04-14T00:21:10.043Z,0.00
2018-04-14T00:22:09.985Z,0.00
2018-04-14T00:23:09.956Z,0.00
2018-04-14T00:24:09.964Z,0.00
2018-04-14T00:25:09.921Z,0.00
2018-04-14T00:26:09.930Z,0.00
2018-04-14T00:27:09.929Z,0.00
2018-04-14T00:28:09.901Z,0.00
2018-04-14T00:29:09.853Z,0.00
2018-04-14T00:30:09.830Z,0.00
2018-04-14T00:31:09.805Z,0.00
2018-04-14T00:32:09.814Z,0.00
2018-04-14T00:33:09.795Z,0.00
2018-04-14T00:34:09.776Z,0.00
2018-04-14T00:35:09.732Z,0.00
2018-04-14T00:36:09.739Z,0.00
2018-04-14T00:37:09.719Z,0.00
2018-04-14T00:38:09.681Z,0.00
2018-04-14T00:39:09.656Z,0.00
2018-04-14T00:40:09.678Z,0.00
2018-04-14T00:41:09.614Z,0.00
2018-04-14T00:42:09.601Z,0.00
2018-04-14T00:43:09.574Z,0.00
2018-04-14T00:44:09.574Z,0.00
2018-04-14T00:45:09.558Z,0.00
2018-04-14T00:46:09.520Z,0.00
2018-04-14T00:47:09.498Z,0.00
2018-04-14T00:48:09.483Z,0.00
2018-04-14T00:50:33.394Z,0.00
2018-04-14T00:51:33.385Z,0.00
2018-04-14T00:52:33.331Z,0.00
2018-04-14T00:53:33.321Z,0.00
2018-04-14T00:54:33.283Z,0.00
2018-04-14T00:55:33.255Z,0.00
2018-04-14T00:56:33.223Z,0.00
2018-04-14T00:57:33.215Z,0.00
2018-04-14T00:58:33.213Z,0.00
2018-04-14T00:59:33.175Z,0.00
2018-04-14T01:00:33.179Z,0.00
2018-04-14T01:01:33.143Z,0.00
2018-04-14T01:02:33.137Z,0.00
2018-04-14T01:03:33.119Z,0.00
2018-04-14T01:04:33.070Z,0.00
2018-04-14T01:05:33.063Z,0.00
2018-04-14T01:06:33.039Z,0.00
2018-04-14T01:07:33.030Z,0.00
2018-04-14T01:08:33.023Z,0.00
2018-04-14T01:09:32.983Z,0.00
2018-04-14T01:10:32.979Z,0.00
2018-04-14T01:11:32.948Z,0.00
2018-04-14T01:12:32.928Z,0.00
2018-04-14T01:13:32.901Z,0.00
2018-04-14T01:14:32.880Z,0.00
2018-04-14T01:15:32.879Z,0.00
2018-04-14T01:16:32.868Z,0.00
2018-04-14T01:17:32.852Z,0.00
2018-04-14T01:18:32.806Z,0.00
2018-04-14T01:19:32.783Z,0.00
2018-04-14T01:20:32.766Z,0.00
2018-04-14T01:21:32.754Z,0.00
2018-04-14T01:22:32.748Z,0.00
2018-04-14T01:23:32.732Z,0.00
2018-04-14T01:24:32.701Z,0.00
2018-04-14T01:25:32.691Z,0.00
2018-04-14T01:26:32.656Z,0.00
2018-04-14T01:27:32.635Z,0.00
2018-04-14T01:28:32.615Z,0.00
2018-04-14T01:29:32.612Z,0.00
2018-04-14T01:30:32.576Z,0.00
2018-04-14T01:31:32.558Z,0.00
2018-04-14T01:32:32.602Z,0.00
2018-04-14T01:33:32.529Z,0.00
2018-04-14T01:34:32.532Z,0.00
2018-04-14T01:35:32.482Z,0.00
2018-04-14T01:36:32.464Z,0.00
2018-04-14T01:37:32.450Z,0.00
2018-04-14T01:39:55.655Z,0.00
2018-04-14T01:40:55.622Z,0.00
2018-04-14T01:41:55.464Z,0.00
2018-04-14T01:42:55.460Z,0.00
2018-04-14T01:43:55.421Z,0.00
2018-04-14T01:44:55.400Z,0.00
2018-04-14T01:45:55.390Z,0.00
2018-04-14T01:46:55.379Z,0.00
2018-04-14T01:47:55.358Z,0.00
2018-04-14T01:48:55.333Z,0.00
2018-04-14T01:49:55.330Z,0.00
2018-04-14T01:52:18.445Z,0.00
2018-04-14T01:54:41.513Z,0.00
2018-04-14T01:55:41.316Z,0.00
2018-04-14T01:56:41.302Z,0.00
2018-04-14T01:57:41.274Z,0.00
2018-04-14T01:58:41.251Z,0.00
2018-04-14T01:59:41.222Z,0.00
2018-04-14T02:00:41.203Z,0.00
2018-04-14T02:03:04.307Z,0.00
2018-04-14T02:04:04.199Z,0.00
2018-04-14T02:05:04.172Z,0.00
2018-04-14T02:06:04.164Z,0.00
2018-04-14T02:07:04.125Z,0.00
2018-04-14T02:08:04.118Z,0.00
2018-04-14T02:09:04.091Z,0.00
2018-04-14T02:10:04.063Z,0.00
2018-04-14T02:12:26.137Z,0.00
2018-04-14T02:13:26.129Z,0.00
2018-04-14T02:15:20.511Z,0.00
2018-04-14T02:16:20.450Z,0.00
2018-04-14T02:18:43.504Z,0.00
2018-04-14T02:19:43.502Z,0.00
2018-04-14T02:20:43.513Z,0.00
2018-04-14T02:21:43.418Z,0.00
2018-04-14T02:22:43.411Z,0.00
2018-04-14T02:23:43.366Z,0.00
2018-04-14T02:24:43.361Z,0.00
2018-04-14T02:25:43.325Z,0.00
2018-04-14T02:26:43.330Z,0.00
2018-04-14T02:27:43.293Z,0.00
2018-04-14T02:28:43.288Z,0.00
2018-04-14T02:29:43.247Z,0.00
2018-04-14T02:30:43.230Z,0.00
2018-04-14T02:31:43.209Z,0.00
2018-04-14T02:32:43.217Z,0.00
2018-04-14T02:33:43.194Z,0.00
2018-04-14T02:36:05.042Z,0.00
2018-04-14T02:37:04.715Z,0.00
2018-04-14T02:38:59.288Z,0.00
2018-04-14T02:41:22.258Z,0.00
2018-04-14T02:43:45.085Z,0.00
2018-04-14T02:44:45.081Z,0.00
2018-04-14T02:45:45.041Z,0.00
2018-04-14T02:46:45.035Z,0.00
2018-04-14T02:47:45.021Z,0.00
2018-04-14T02:50:08.010Z,0.00
2018-04-14T02:51:07.945Z,0.00
2018-04-14T02:52:07.973Z,0.00
2018-04-14T02:53:07.943Z,0.00
2018-04-14T02:54:07.909Z,0.00
2018-04-14T02:55:07.879Z,0.00
2018-04-14T02:56:07.855Z,0.00
2018-04-14T02:57:07.874Z,0.00
2018-04-14T02:58:07.868Z,0.00
2018-04-14T02:59:07.828Z,0.00
2018-04-14T03:00:07.773Z,0.00
2018-04-14T03:01:07.791Z,0.00
2018-04-14T03:02:07.740Z,0.00
2018-04-14T03:03:07.737Z,0.00
2018-04-14T03:04:07.699Z,0.00
2018-04-14T03:05:07.706Z,0.00
2018-04-14T03:06:07.669Z,0.00
2018-04-14T03:07:07.667Z,0.00
2018-04-14T03:08:07.639Z,0.00
2018-04-14T03:09:07.650Z,0.00
2018-04-14T03:10:07.599Z,0.00
2018-04-14T03:12:30.675Z,0.00
2018-04-14T03:14:53.579Z,0.00
2018-04-14T03:15:53.574Z,0.00
2018-04-14T03:16:53.537Z,0.00
2018-04-14T03:17:53.511Z,0.00
2018-04-14T03:18:53.508Z,0.00
2018-04-14T03:19:53.487Z,0.00
2018-04-14T03:20:53.461Z,0.00
2018-04-14T03:21:53.433Z,0.00
2018-04-14T03:22:53.459Z,0.00
2018-04-14T03:23:53.414Z,0.00
2018-04-14T03:24:53.398Z,0.00
2018-04-14T03:25:53.365Z,0.00
2018-04-14T03:26:53.358Z,0.00
2018-04-14T03:27:53.347Z,0.00
2018-04-14T03:28:53.328Z,0.00
2018-04-14T03:29:53.282Z,0.00
2018-04-14T03:32:16.394Z,0.00
2018-04-14T03:33:16.287Z,0.00
2018-04-14T03:34:16.276Z,0.00
2018-04-14T03:35:16.262Z,0.00
2018-04-14T03:36:16.223Z,0.00
2018-04-14T03:37:16.210Z,0.00
2018-04-14T03:38:16.177Z,0.00
2018-04-14T03:39:16.154Z,0.00
2018-04-14T03:41:39.241Z,0.00
2018-04-14T03:42:39.157Z,0.00
2018-04-14T03:43:39.134Z,0.00
2018-04-14T03:44:39.134Z,0.00
2018-04-14T03:45:39.130Z,0.00
2018-04-14T03:48:02.452Z,0.00
2018-04-14T03:49:02.077Z,0.00
2018-04-14T03:50:02.070Z,0.00
2018-04-14T03:52:26.063Z,0.00
2018-04-14T03:53:33.781Z,0.00
2018-04-14T03:55:20.393Z,0.00
2018-04-14T03:56:20.355Z,0.00
2018-04-14T03:57:20.355Z,0.00
2018-04-14T03:59:52.028Z,0.00
2018-04-14T04:02:06.380Z,0.00
2018-04-14T04:03:06.356Z,0.00
2018-04-14T04:04:06.332Z,0.00
2018-04-14T04:05:06.282Z,0.00
2018-04-14T04:06:06.269Z,0.00
2018-04-14T04:07:06.251Z,0.00
2018-04-14T04:08:06.221Z,0.00
2018-04-14T04:10:29.236Z,4.00
2018-04-14T04:11:29.204Z,4.00
2018-04-14T04:12:29.219Z,0.00
2018-04-14T04:13:29.163Z,4.00
2018-04-14T04:14:29.175Z,4.00
2018-04-14T04:16:52.217Z,4.00
2018-04-14T04:19:15.158Z,4.00
2018-04-14T04:20:15.154Z,4.00
2018-04-14T04:21:15.267Z,8.00
2018-04-14T04:23:38.118Z,8.00
2018-04-14T04:24:38.120Z,8.00
2018-04-14T04:27:01.167Z,16.00
2018-04-14T04:28:01.073Z,16.00
2018-04-14T04:29:01.070Z,20.00
2018-04-14T04:30:01.041Z,20.00
2018-04-14T04:31:01.002Z,24.00
2018-04-14T04:32:00.996Z,28.00
2018-04-14T04:33:00.980Z,32.00
2018-04-14T04:35:23.998Z,40.00
2018-04-14T04:36:24.103Z,44.00
2018-04-14T04:38:48.277Z,44.00
2018-04-14T04:39:47.988Z,48.00
2018-04-14T04:40:47.943Z,44.00
2018-04-14T04:41:47.921Z,44.00
2018-04-14T04:42:47.888Z,40.00
2018-04-14T04:45:11.108Z,32.00
2018-04-14T04:46:10.871Z,36.00
2018-04-14T04:47:10.845Z,40.00
2018-04-14T04:48:10.839Z,44.00
2018-04-14T04:49:10.887Z,48.00
2018-04-14T04:50:10.795Z,56.00
2018-04-14T04:52:33.838Z,60.00
2018-04-14T04:53:33.797Z,60.00
2018-04-14T04:54:33.910Z,76.00
2018-04-14T04:55:33.755Z,96.00
2018-04-14T04:56:33.721Z,124.00
2018-04-14T04:57:33.709Z,160.00
2018-04-14T04:58:33.678Z,196.00
2018-04-14T04:59:33.650Z,212.00
2018-04-14T05:00:33.659Z,220.00
2018-04-14T05:02:57.123Z,204.00
2018-04-14T05:03:56.685Z,188.00
2018-04-14T05:04:56.607Z,196.00
2018-04-14T05:05:56.608Z,228.00
2018-04-14T05:06:56.569Z,256.00
2018-04-14T05:09:19.614Z,216.00
2018-04-14T05:10:19.548Z,228.00
2018-04-14T05:11:19.557Z,252.00
2018-04-14T05:12:19.536Z,292.00
2018-04-14T05:13:19.544Z,352.00
2018-04-14T05:14:19.469Z,412.00
2018-04-14T05:15:19.481Z,452.00
2018-04-14T05:16:19.432Z,504.00
2018-04-14T05:17:19.411Z,552.00
2018-04-14T05:19:41.507Z,616.00
2018-04-14T05:20:41.526Z,696.00
2018-04-14T05:23:04.505Z,820.00
2018-04-14T05:24:04.403Z,856.00
2018-04-14T05:25:04.409Z,884.00
2018-04-14T05:26:04.349Z,888.00
2018-04-14T05:28:27.424Z,968.00
2018-04-14T05:30:59.083Z,892.00
2018-04-14T05:31:50.341Z,876.00
2018-04-14T05:32:50.331Z,896.00
2018-04-14T05:33:50.312Z,944.00
2018-04-14T05:34:50.299Z,996.00
2018-04-14T05:35:50.284Z,1044.00
2018-04-14T05:36:50.236Z,1100.00
2018-04-14T05:39:21.900Z,1296.00
2018-04-14T05:40:13.226Z,1520.00
2018-04-14T05:42:36.267Z,1380.00
2018-04-14T05:44:59.267Z,1132.00
2018-04-14T05:45:59.215Z,1168.00
2018-04-14T05:46:59.201Z,1120.00
2018-04-14T05:47:59.517Z,1144.00
2018-04-14T05:50:22.186Z,1460.00
2018-04-14T05:52:45.164Z,1892.00
2018-04-14T05:53:45.160Z,1940.00
2018-04-14T05:56:08.147Z,2052.00
2018-04-14T05:57:08.131Z,2132.00
2018-04-14T05:59:31.136Z,2040.00
2018-04-14T06:00:31.141Z,2096.00
2018-04-14T06:01:31.090Z,2204.00
2018-04-14T06:02:31.058Z,2228.00
2018-04-14T06:03:31.053Z,2236.00
2018-04-14T06:04:31.040Z,2252.00
2018-04-14T06:05:31.049Z,2208.00
2018-04-14T06:06:30.984Z,2268.00
2018-04-14T06:07:30.963Z,2384.00
2018-04-14T06:08:30.945Z,2436.00
2018-04-14T06:09:30.932Z,2408.00
2018-04-14T06:10:30.931Z,2380.00
2018-04-14T06:11:30.928Z,2256.00
2018-04-14T06:12:30.911Z,2324.00
2018-04-14T06:13:30.849Z,2404.00
2018-04-14T06:14:30.831Z,2348.00
2018-04-14T06:15:30.814Z,2384.00
2018-04-14T06:16:30.825Z,2408.00
2018-04-14T06:17:30.788Z,2328.00
2018-04-14T06:18:30.760Z,2172.00
2018-04-14T06:19:30.755Z,2060.00
2018-04-14T06:20:30.760Z,2176.00
2018-04-14T06:21:30.729Z,2524.00
2018-04-14T06:22:30.713Z,2812.00
2018-04-14T06:23:30.684Z,3012.00
2018-04-14T06:24:30.668Z,3404.00
2018-04-14T06:25:30.658Z,3792.00
2018-04-14T06:26:30.651Z,4144.00
2018-04-14T06:27:30.615Z,4432.00
2018-04-14T06:28:30.607Z,4920.00
2018-04-14T06:29:30.561Z,5404.00
2018-04-14T06:30:30.546Z,6008.00
2018-04-14T06:31:30.580Z,6552.00
2018-04-14T06:32:30.508Z,6584.00
2018-04-14T06:33:30.521Z,5708.00
2018-04-14T06:34:30.494Z,4964.00
2018-04-14T06:35:30.467Z,4716.00
2018-04-14T06:36:30.442Z,4856.00
2018-04-14T06:37:30.431Z,5172.00
2018-04-14T06:38:30.401Z,4804.00
2018-04-14T06:39:30.386Z,4688.00
2018-04-14T06:40:30.426Z,4916.00
2018-04-14T06:41:30.350Z,5260.00
2018-04-14T06:42:30.349Z,4828.00
2018-04-14T06:43:30.311Z,4764.00
2018-04-14T06:44:30.311Z,5108.00
2018-04-14T06:45:30.271Z,4584.00
2018-04-14T06:46:30.268Z,3868.00
2018-04-14T06:47:30.265Z,3416.00
2018-04-14T06:48:30.234Z,3476.00
2018-04-14T06:49:30.210Z,3744.00
2018-04-14T06:50:30.203Z,3688.00
2018-04-14T06:51:30.202Z,3324.00
2018-04-14T06:52:30.173Z,3224.00
2018-04-14T06:53:30.132Z,3368.00
2018-04-14T06:54:30.116Z,3372.00
2018-04-14T06:55:30.106Z,3856.00
2018-04-14T06:56:30.085Z,3908.00
2018-04-14T06:57:30.150Z,4204.00
2018-04-14T06:58:30.081Z,5092.00
2018-04-14T06:59:30.054Z,5044.00
2018-04-14T07:00:30.016Z,4744.00
2018-04-14T07:01:30.002Z,4604.00
2018-04-14T07:02:29.980Z,5232.00
2018-04-14T07:03:29.968Z,5644.00
2018-04-14T07:04:30.023Z,5160.00
2018-04-14T07:05:29.954Z,4896.00
2018-04-14T07:06:29.911Z,4904.00
2018-04-14T07:07:29.899Z,5792.00
2018-04-14T07:08:29.890Z,6480.00
2018-04-14T07:09:29.853Z,5828.00
2018-04-14T07:10:29.849Z,5416.00
2018-04-14T07:12:52.885Z,6444.00
2018-04-14T07:13:52.858Z,6068.00
2018-04-14T07:14:52.866Z,5396.00
2018-04-14T07:15:52.853Z,5300.00
2018-04-14T07:16:52.835Z,5680.00
2018-04-14T07:17:52.787Z,6756.00
2018-04-14T07:18:52.770Z,7288.00
2018-04-14T07:19:52.761Z,6348.00
2018-04-14T07:20:52.730Z,5216.00
2018-04-14T07:21:52.705Z,5296.00
2018-04-14T07:22:52.720Z,6452.00
2018-04-14T07:23:52.700Z,7040.00
2018-04-14T07:24:52.651Z,6176.00
2018-04-14T07:25:52.640Z,6140.00
2018-04-14T07:26:52.643Z,6496.00
2018-04-14T07:27:52.603Z,7088.00
2018-04-14T07:28:52.592Z,7280.00
2018-04-14T07:29:52.566Z,7252.00
2018-04-14T07:30:52.548Z,6916.00
2018-04-14T07:31:52.535Z,7120.00
2018-04-14T07:32:52.542Z,7340.00
2018-04-14T07:33:52.496Z,6684.00
2018-04-14T07:34:52.484Z,6036.00
2018-04-14T07:35:52.467Z,6484.00
2018-04-14T07:36:52.449Z,7032.00
2018-04-14T07:37:52.457Z,7328.00
2018-04-14T07:38:52.411Z,6620.00
2018-04-14T07:39:52.401Z,6036.00
2018-04-14T07:40:52.386Z,6236.00
2018-04-14T07:41:52.405Z,7252.00
2018-04-14T07:42:52.389Z,7780.00
2018-04-14T07:43:52.352Z,7896.00
2018-04-14T07:44:52.319Z,8024.00
2018-04-14T07:45:52.321Z,7776.00
2018-04-14T07:46:52.299Z,7700.00
2018-04-14T07:47:52.281Z,8296.00
2018-04-14T07:48:52.246Z,8128.00
2018-04-14T07:49:52.252Z,7564.00
2018-04-14T07:50:52.217Z,7116.00
2018-04-14T07:51:52.195Z,7112.00
2018-04-14T07:52:52.200Z,7648.00
2018-04-14T07:53:52.164Z,8124.00
2018-04-14T07:54:52.149Z,7764.00
2018-04-14T07:55:52.126Z,7572.00
2018-04-14T07:56:52.135Z,8068.00
2018-04-14T07:57:52.109Z,8936.00
2018-04-14T07:58:52.091Z,10304.00
2018-04-14T07:59:52.073Z,10560.00
2018-04-14T08:00:52.075Z,9904.00
2018-04-14T08:01:52.092Z,8992.00
2018-04-14T08:02:52.018Z,8672.00
2018-04-14T08:03:51.998Z,8752.00
2018-04-14T08:04:52.031Z,9104.00
2018-04-14T08:05:51.966Z,9112.00
2018-04-14T08:06:51.980Z,8832.00
2018-04-14T08:07:51.946Z,8184.00
2018-04-14T08:08:51.922Z,7912.00
2018-04-14T08:09:51.924Z,8612.00
2018-04-14T08:10:51.940Z,9344.00
2018-04-14T08:11:51.877Z,9148.00
2018-04-14T08:12:51.906Z,9028.00
2018-04-14T08:13:51.858Z,8684.00
2018-04-14T08:14:51.855Z,8980.00
2018-04-14T08:15:51.813Z,9088.00
2018-04-14T08:16:51.813Z,10168.00
2018-04-14T08:17:51.772Z,10100.00
2018-04-14T08:18:51.760Z,9640.00
2018-04-14T08:19:51.746Z,9884.00
2018-04-14T08:20:51.731Z,10668.00
2018-04-14T08:21:51.708Z,11336.00
2018-04-14T08:22:51.696Z,11284.00
2018-04-14T08:23:51.680Z,10984.00
2018-04-14T08:24:51.736Z,11168.00
2018-04-14T08:25:51.681Z,11316.00
2018-04-14T08:26:51.652Z,11404.00
2018-04-14T08:27:51.637Z,11336.00
2018-04-14T08:28:51.602Z,10680.00
2018-04-14T08:29:51.610Z,9808.00
2018-04-14T08:30:51.601Z,9576.00
2018-04-14T08:31:51.556Z,10172.00
2018-04-14T08:32:51.533Z,9692.00
2018-04-14T08:33:51.534Z,10032.00
2018-04-14T08:34:51.545Z,9600.00
2018-04-14T08:35:51.490Z,9700.00
2018-04-14T08:36:51.484Z,10048.00
2018-04-14T08:37:51.474Z,9760.00
2018-04-14T08:38:51.473Z,9224.00
2018-04-14T08:39:51.457Z,8696.00
2018-04-14T08:40:51.461Z,8840.00
2018-04-14T08:41:51.419Z,8912.00
2018-04-14T08:42:51.403Z,9392.00
2018-04-14T08:43:51.394Z,10432.00
2018-04-14T08:44:51.443Z,11172.00
2018-04-14T08:45:51.347Z,11044.00
2018-04-14T08:46:51.332Z,11148.00
2018-04-14T08:47:51.305Z,11616.00
2018-04-14T08:48:51.285Z,12068.00
2018-04-14T08:49:51.280Z,12364.00
2018-04-14T08:50:51.259Z,12196.00
2018-04-14T08:51:51.281Z,12192.00
2018-04-14T08:52:51.228Z,12332.00
2018-04-14T08:53:51.253Z,12716.00
2018-04-14T08:54:51.204Z,12640.00
2018-04-14T08:55:51.181Z,12324.00
2018-04-14T08:56:51.195Z,11936.00
2018-04-14T08:57:51.186Z,11228.00
2018-04-14T08:58:51.257Z,10680.00
2018-04-14T08:59:51.157Z,10396.00
2018-04-14T09:00:51.100Z,10308.00
2018-04-14T09:01:51.156Z,10464.00
2018-04-14T09:02:51.313Z,11196.00
2018-04-14T09:03:51.068Z,11436.00
2018-04-14T09:04:51.062Z,11084.00
2018-04-14T09:05:51.029Z,11228.00
2018-04-14T09:06:51.014Z,11664.00
2018-04-14T09:07:51.023Z,11448.00
2018-04-14T09:08:50.991Z,11348.00
2018-04-14T09:09:50.985Z,11400.00
2018-04-14T09:10:50.958Z,11924.00
2018-04-14T09:11:50.982Z,12736.00
2018-04-14T09:12:50.937Z,13328.00
2018-04-14T09:13:50.939Z,13384.00
2018-04-14T09:14:50.923Z,12972.00
2018-04-14T09:15:50.881Z,12828.00
2018-04-14T09:16:50.919Z,12712.00
2018-04-14T09:17:50.848Z,12324.00
2018-04-14T09:18:50.837Z,11708.00
2018-04-14T09:19:50.829Z,11136.00
2018-04-14T09:20:50.804Z,10500.00
2018-04-14T09:21:50.793Z,10132.00
2018-04-14T09:22:50.801Z,10128.00
2018-04-14T09:23:50.761Z,11232.00
2018-04-14T09:24:50.760Z,12224.00
2018-04-14T09:25:50.737Z,12796.00
2018-04-14T09:26:50.723Z,12212.00
2018-04-14T09:27:50.707Z,12216.00
2018-04-14T09:28:50.687Z,13472.00
2018-04-14T09:29:50.676Z,13908.00
2018-04-14T09:30:50.697Z,13240.00
2018-04-14T09:31:50.650Z,13004.00
2018-04-14T09:32:50.691Z,12728.00
2018-04-14T09:33:50.686Z,12868.00
2018-04-14T09:34:50.602Z,12512.00
2018-04-14T09:35:50.603Z,12108.00
2018-04-14T09:36:50.606Z,11888.00
2018-04-14T09:37:50.558Z,11720.00
2018-04-14T09:38:50.567Z,12076.00
2018-04-14T09:39:50.532Z,11960.00
2018-04-14T09:40:50.523Z,11696.00
2018-04-14T09:41:50.535Z,11344.00
2018-04-14T09:42:50.560Z,10984.00
2018-04-14T09:43:50.477Z,10268.00
2018-04-14T09:44:50.545Z,9904.00
2018-04-14T09:45:50.487Z,10084.00
2018-04-14T09:46:50.450Z,10048.00
2018-04-14T09:47:50.426Z,10088.00
2018-04-14T09:48:50.405Z,10024.00
2018-04-14T09:49:50.389Z,10100.00
2018-04-14T09:50:50.401Z,10424.00
2018-04-14T09:51:50.388Z,10624.00
2018-04-14T09:52:50.345Z,10768.00
2018-04-14T09:53:50.334Z,11024.00
2018-04-14T09:54:50.331Z,11600.00
2018-04-14T09:55:50.330Z,12540.00
2018-04-14T09:56:50.284Z,13212.00
2018-04-14T09:57:50.317Z,13552.00
2018-04-14T09:58:50.260Z,13436.00
2018-04-14T09:59:50.248Z,13284.00
2018-04-14T10:00:50.252Z,13324.00
2018-04-14T10:01:50.226Z,13144.00
2018-04-14T10:02:50.212Z,12660.00
2018-04-14T10:03:50.186Z,12240.00
2018-04-14T10:04:50.172Z,12204.00
2018-04-14T10:05:50.215Z,12596.00
2018-04-14T10:06:50.144Z,13180.00
2018-04-14T10:07:50.137Z,12676.00
2018-04-14T10:08:50.118Z,12020.00
2018-04-14T10:09:50.127Z,12672.00
2018-04-14T10:10:50.085Z,11656.00
2018-04-14T10:11:50.072Z,9844.00
2018-04-14T10:12:50.080Z,8716.00
2018-04-14T10:13:50.052Z,7480.00
2018-04-14T10:14:50.098Z,6688.00
2018-04-14T10:15:50.054Z,5908.00
2018-04-14T10:16:50.030Z,5524.00
2018-04-14T10:17:49.984Z,5368.00
2018-04-14T10:18:49.980Z,5096.00
2018-04-14T10:19:49.997Z,5320.00
2018-04-14T10:20:49.947Z,6540.00
2018-04-14T10:21:49.954Z,8584.00
2018-04-14T10:22:49.950Z,10192.00
2018-04-14T10:23:49.895Z,10320.00
2018-04-14T10:24:49.891Z,9932.00
2018-04-14T10:27:12.958Z,9704.00
2018-04-14T10:28:12.905Z,9600.00
2018-04-14T10:30:43.732Z,8748.00
2018-04-14T10:31:35.996Z,8152.00
2018-04-14T10:33:30.315Z,8552.00
2018-04-14T10:34:30.296Z,9128.00
2018-04-14T10:35:30.291Z,9544.00
2018-04-14T10:36:30.254Z,10028.00
2018-04-14T10:37:30.214Z,10040.00
2018-04-14T10:38:30.301Z,10376.00
2018-04-14T10:39:30.185Z,11532.00
2018-04-14T10:40:30.214Z,12472.00
2018-04-14T10:41:30.189Z,12664.00
2018-04-14T10:42:30.163Z,12636.00
2018-04-14T10:43:30.126Z,13216.00
2018-04-14T10:44:30.126Z,14560.00
2018-04-14T10:45:30.107Z,14616.00
2018-04-14T10:46:30.083Z,13720.00
2018-04-14T10:48:53.134Z,12596.00
2018-04-14T10:51:24.791Z,11404.00
2018-04-14T10:52:16.298Z,10496.00
2018-04-14T10:53:16.077Z,9672.00
2018-04-14T10:54:16.140Z,8604.00
2018-04-14T10:55:16.052Z,7196.00
2018-04-14T10:56:16.038Z,6528.00
2018-04-14T10:57:16.016Z,7524.00
2018-04-14T10:58:16.001Z,9140.00
2018-04-14T10:59:15.989Z,9352.00
2018-04-14T11:00:15.971Z,9756.00
2018-04-14T11:01:15.964Z,8436.00
2018-04-14T11:02:15.947Z,7744.00
2018-04-14T11:03:15.942Z,6648.00
2018-04-14T11:04:15.941Z,6028.00
2018-04-14T11:05:15.943Z,5932.00
2018-04-14T11:06:15.897Z,6500.00
2018-04-14T11:07:15.891Z,7192.00
2018-04-14T11:08:15.858Z,7648.00
2018-04-14T11:09:15.848Z,8216.00
2018-04-14T11:10:15.837Z,8540.00
2018-04-14T11:11:15.819Z,8480.00
2018-04-14T11:12:15.829Z,9000.00
2018-04-14T11:13:15.798Z,9744.00
2018-04-14T11:14:15.803Z,11180.00
2018-04-14T11:15:15.780Z,12320.00
2018-04-14T11:16:15.779Z,14208.00
2018-04-14T11:17:15.753Z,14488.00
2018-04-14T11:18:15.743Z,14080.00
2018-04-14T11:19:15.732Z,13968.00
2018-04-14T11:20:15.722Z,14040.00
2018-04-14T11:21:15.678Z,14292.00
2018-04-14T11:22:15.663Z,14664.00
2018-04-14T11:23:15.692Z,14876.00
2018-04-14T11:24:15.642Z,13700.00
2018-04-14T11:25:15.622Z,11688.00
2018-04-14T11:27:37.741Z,12780.00
2018-04-14T11:28:37.642Z,12720.00
2018-04-14T11:29:37.642Z,12968.00
2018-04-14T11:30:37.703Z,13136.00
2018-04-14T11:31:37.616Z,13376.00
2018-04-14T11:32:37.598Z,13896.00
2018-04-14T11:33:37.622Z,13940.00
2018-04-14T11:34:37.560Z,13116.00
2018-04-14T11:37:00.760Z,11804.00
2018-04-14T11:38:00.601Z,11764.00
2018-04-14T11:39:00.563Z,11796.00
2018-04-14T11:40:00.636Z,11884.00
2018-04-14T11:41:00.525Z,10812.00
2018-04-14T11:42:00.500Z,9244.00
2018-04-14T11:43:00.506Z,9500.00
2018-04-14T11:44:00.497Z,10448.00
2018-04-14T11:45:00.636Z,10160.00
2018-04-14T11:46:09.729Z,10412.00
2018-04-14T11:47:54.951Z,10168.00
2018-04-14T11:48:54.876Z,9156.00
2018-04-14T11:49:54.962Z,9556.00
2018-04-14T11:50:54.872Z,9152.00
