createdAt,value
2022-10-13T00:01:33.286Z,10.45
2022-10-13T00:07:00.396Z,11.94
2022-10-13T00:12:26.686Z,10.90
2022-10-13T00:17:52.336Z,11.93
2022-10-13T00:23:18.577Z,12.65
2022-10-13T00:28:49.781Z,11.13
2022-10-13T00:34:10.490Z,12.84
2022-10-13T00:39:37.291Z,11.39
2022-10-13T00:45:03.740Z,11.39
2022-10-13T00:50:39.657Z,11.79
2022-10-13T00:56:01.031Z,12.99
2022-10-13T01:01:27.745Z,9.55
2022-10-13T01:06:53.513Z,10.96
2022-10-13T01:12:14.884Z,10.81
2022-10-13T01:17:47.698Z,12.04
2022-10-13T01:23:13.579Z,11.43
2022-10-13T01:29:14.682Z,10.98
2022-10-13T01:34:59.524Z,9.26
2022-10-13T01:40:22.530Z,10.22
2022-10-13T01:45:48.248Z,12.63
2022-10-13T01:51:11.035Z,9.93
2022-10-13T01:56:38.258Z,11.21
2022-10-13T02:02:11.863Z,15.72
2022-10-13T02:07:38.998Z,16.10
2022-10-13T02:13:03.165Z,14.27
2022-10-13T02:18:29.829Z,12.32
2022-10-13T02:23:54.190Z,10.94
2022-10-13T02:29:22.026Z,12.08
2022-10-13T02:34:48.936Z,14.22
2022-10-13T02:40:15.895Z,12.18
2022-10-13T02:45:37.021Z,11.67
2022-10-13T02:51:03.939Z,13.67
2022-10-13T02:56:31.233Z,11.87
2022-10-13T03:01:57.998Z,11.15
2022-10-13T03:07:22.123Z,11.61
2022-10-13T03:12:48.331Z,9.45
2022-10-13T03:18:11.611Z,11.17
2022-10-13T03:23:36.413Z,9.88
2022-10-13T03:29:03.816Z,14.06
2022-10-13T03:34:32.507Z,11.61
2022-10-13T03:40:00.586Z,10.24
2022-10-13T03:45:26.142Z,11.82
2022-10-13T03:50:50.010Z,11.98
2022-10-13T03:56:11.308Z,12.28
2022-10-13T04:01:36.739Z,14.89
2022-10-13T04:07:03.965Z,14.16
2022-10-13T04:12:31.632Z,13.07
2022-10-13T04:18:00.293Z,13.66
2022-10-13T04:23:27.687Z,15.84
2022-10-13T04:28:55.317Z,12.36
2022-10-13T04:34:18.345Z,14.29
2022-10-13T04:39:46.160Z,17.78
2022-10-13T04:45:13.047Z,16.26
2022-10-13T04:50:38.971Z,17.88
2022-10-13T04:56:03.795Z,18.51
2022-10-13T05:01:32.712Z,16.57
2022-10-13T05:07:17.154Z,19.15
2022-10-13T05:12:24.710Z,17.02
2022-10-13T05:17:51.726Z,15.06
2022-10-13T05:23:18.315Z,15.76
2022-10-13T05:28:41.862Z,13.69
2022-10-13T05:34:06.039Z,15.38
2022-10-13T05:39:34.123Z,14.29
2022-10-13T05:44:56.896Z,16.27
2022-10-13T05:50:25.110Z,17.92
2022-10-13T05:55:52.164Z,13.77
2022-10-13T06:01:18.916Z,15.30
2022-10-13T06:06:44.625Z,17.32
2022-10-13T06:12:11.794Z,15.68
2022-10-13T06:17:41.016Z,15.14
2022-10-13T06:23:18.199Z,14.27
2022-10-13T06:28:47.656Z,13.36
2022-10-13T06:34:07.824Z,15.76
2022-10-13T06:39:32.890Z,15.38
2022-10-13T06:44:57.167Z,17.88
2022-10-13T06:50:20.147Z,14.70
2022-10-13T06:55:52.213Z,16.62
2022-10-13T07:01:10.829Z,14.78
2022-10-13T07:06:35.926Z,18.01
2022-10-13T07:12:04.076Z,15.96
2022-10-13T07:17:28.261Z,17.23
2022-10-13T07:22:53.300Z,18.32
2022-10-13T07:28:20.923Z,18.19
2022-10-13T07:33:45.714Z,18.21
2022-10-13T07:39:10.178Z,18.40
2022-10-13T07:44:31.513Z,19.70
2022-10-13T07:49:57.957Z,20.64
2022-10-13T07:55:23.432Z,23.58
2022-10-13T08:00:50.296Z,21.99
2022-10-13T08:06:24.258Z,19.76
2022-10-13T08:11:50.773Z,22.40
2022-10-13T08:17:12.331Z,23.21
2022-10-13T08:22:34.128Z,21.35
2022-10-13T08:28:00.232Z,23.08
2022-10-13T08:33:22.686Z,23.13
2022-10-13T08:38:47.682Z,21.66
2022-10-13T08:44:56.664Z,20.03
2022-10-13T08:49:41.114Z,20.20
2022-10-13T08:55:08.252Z,22.78
2022-10-13T09:00:38.544Z,26.35
2022-10-13T09:06:04.514Z,22.89
2022-10-13T09:11:33.472Z,26.30
2022-10-13T09:17:03.702Z,26.59
2022-10-13T09:22:37.509Z,24.90
2022-10-13T09:28:05.087Z,26.83
2022-10-13T09:33:30.943Z,28.81
2022-10-13T09:38:53.139Z,26.36
2022-10-13T09:44:28.527Z,25.47
2022-10-13T09:49:53.132Z,27.71
2022-10-13T09:55:29.937Z,24.02
2022-10-13T10:00:47.683Z,23.47
2022-10-13T10:06:14.124Z,25.36
2022-10-13T10:11:39.989Z,21.57
2022-10-13T10:17:07.319Z,21.63
2022-10-13T10:22:38.035Z,20.38
2022-10-13T10:28:02.691Z,19.89
2022-10-13T10:33:40.048Z,19.06
2022-10-13T10:39:09.222Z,19.69
2022-10-13T10:44:35.016Z,17.12
2022-10-13T10:50:00.281Z,18.52
2022-10-13T10:55:31.269Z,17.58
2022-10-13T11:00:56.538Z,19.12
2022-10-13T11:06:20.216Z,18.76
2022-10-13T11:11:47.182Z,18.03
2022-10-13T11:17:12.274Z,16.81
2022-10-13T11:22:34.562Z,18.79
2022-10-13T11:28:01.598Z,17.80
2022-10-13T11:33:52.807Z,17.12
2022-10-13T11:39:15.485Z,17.37
2022-10-13T11:44:58.578Z,17.03
2022-10-13T11:50:23.776Z,15.73
2022-10-13T11:55:52.314Z,16.52
2022-10-13T12:01:16.408Z,15.67
2022-10-13T12:06:38.076Z,14.28
2022-10-13T12:12:01.343Z,13.38
2022-10-13T12:17:29.699Z,13.09
2022-10-13T12:22:51.217Z,14.05
2022-10-13T12:28:18.273Z,14.78
2022-10-13T12:33:44.564Z,12.62
2022-10-13T12:39:19.079Z,11.62
2022-10-13T12:44:46.086Z,14.13
2022-10-13T12:50:13.172Z,13.22
2022-10-13T12:55:58.225Z,11.88
2022-10-13T13:01:26.151Z,11.42
2022-10-13T13:06:54.008Z,12.94
2022-10-13T13:12:17.941Z,12.60
2022-10-13T13:17:57.915Z,14.39
2022-10-13T13:23:11.607Z,15.75
2022-10-13T13:28:36.434Z,11.52
2022-10-13T13:34:05.168Z,13.02
2022-10-13T13:39:31.556Z,14.36
2022-10-13T13:44:57.146Z,13.24
2022-10-13T13:50:24.805Z,13.17
2022-10-13T13:55:47.960Z,13.75
2022-10-13T14:01:15.928Z,13.43
2022-10-13T14:06:37.384Z,14.63
2022-10-13T14:12:05.236Z,11.31
2022-10-13T14:17:30.356Z,15.07
2022-10-13T14:22:55.384Z,15.67
2022-10-13T14:28:22.036Z,13.65
2022-10-13T14:33:53.358Z,15.05
2022-10-13T14:39:16.771Z,12.52
2022-10-13T14:44:43.549Z,13.52
2022-10-13T14:50:12.411Z,11.14
2022-10-13T14:55:41.237Z,12.83
2022-10-13T15:01:04.909Z,14.75
2022-10-13T15:06:26.913Z,13.70
2022-10-13T15:11:48.288Z,12.89
2022-10-13T15:17:13.901Z,13.20
2022-10-13T15:22:38.732Z,12.36
2022-10-13T15:28:06.982Z,11.46
2022-10-13T15:33:34.446Z,12.97
2022-10-13T15:39:02.399Z,14.35
2022-10-13T15:44:51.037Z,12.25
2022-10-13T15:49:56.114Z,11.26
2022-10-13T15:55:22.771Z,14.53
2022-10-13T16:00:47.765Z,10.41
2022-10-13T16:06:13.621Z,14.62
2022-10-13T16:11:38.167Z,11.61
2022-10-13T16:16:59.974Z,10.84
2022-10-13T16:22:24.282Z,14.31
2022-10-13T16:27:48.250Z,18.03
2022-10-13T16:33:21.026Z,15.01
2022-10-13T16:38:46.680Z,19.13
2022-10-13T16:44:10.860Z,17.92
2022-10-13T16:49:34.451Z,17.47
2022-10-13T16:55:00.986Z,16.44
2022-10-13T17:00:25.162Z,19.06
2022-10-13T17:05:50.259Z,18.31
2022-10-13T17:11:16.577Z,18.13
2022-10-13T17:16:40.102Z,19.76
2022-10-13T17:22:04.922Z,16.14
2022-10-13T17:27:27.765Z,22.75
2022-10-13T17:32:53.236Z,21.87
2022-10-13T17:38:18.315Z,17.47
2022-10-13T17:43:40.278Z,20.99
2022-10-13T17:49:05.913Z,19.40
2022-10-13T17:54:27.931Z,17.52
2022-10-13T17:59:53.380Z,20.89
2022-10-13T18:05:15.795Z,21.95
2022-10-13T18:11:03.548Z,20.91
2022-10-13T18:15:59.281Z,19.59
2022-10-13T18:21:22.791Z,21.26
2022-10-13T18:26:44.329Z,17.45
2022-10-13T18:32:05.815Z,18.17
2022-10-13T18:37:31.741Z,19.33
2022-10-13T18:42:58.300Z,19.99
2022-10-13T18:48:23.124Z,18.77
2022-10-13T18:53:48.541Z,20.25
2022-10-13T18:59:12.363Z,17.74
2022-10-13T19:04:37.003Z,20.46
2022-10-13T19:10:04.098Z,19.66
2022-10-13T19:15:30.184Z,22.16
2022-10-13T19:20:56.300Z,19.89
2022-10-13T19:26:21.173Z,19.24
2022-10-13T19:31:47.336Z,21.42
2022-10-13T19:37:12.232Z,13.49
2022-10-13T19:42:39.322Z,11.74
2022-10-13T19:48:02.078Z,12.77
2022-10-13T19:53:28.827Z,11.15
2022-10-13T19:58:56.363Z,11.02
2022-10-13T20:04:18.155Z,14.17
2022-10-13T20:09:45.324Z,13.59
2022-10-13T20:15:11.914Z,10.80
2022-10-13T20:20:39.280Z,10.78
2022-10-13T20:26:03.243Z,11.01
2022-10-13T20:31:24.934Z,10.63
2022-10-13T20:36:50.438Z,12.34
2022-10-13T20:42:17.402Z,13.56
2022-10-13T20:47:45.125Z,11.91
2022-10-13T20:53:09.866Z,14.83
2022-10-13T20:58:35.566Z,13.25
2022-10-13T21:04:02.711Z,15.96
2022-10-13T21:09:30.146Z,15.22
2022-10-13T21:14:58.226Z,16.87
2022-10-13T21:20:22.409Z,18.24
2022-10-13T21:25:49.048Z,16.10
2022-10-13T21:31:17.314Z,15.86
2022-10-13T21:36:39.184Z,16.09
2022-10-13T21:42:03.352Z,15.91
2022-10-13T21:47:30.634Z,14.66
2022-10-13T21:52:52.621Z,13.95
2022-10-13T21:58:14.324Z,13.10
2022-10-13T22:03:40.137Z,12.12
2022-10-13T22:09:03.437Z,17.32
2022-10-13T22:14:29.777Z,17.36
2022-10-13T22:19:55.825Z,16.94
2022-10-13T22:25:22.414Z,15.90
2022-10-13T22:30:49.391Z,18.54
2022-10-13T22:36:16.204Z,18.57
2022-10-13T22:41:45.046Z,16.05
2022-10-13T22:47:09.639Z,16.70
2022-10-13T22:52:36.695Z,17.15
2022-10-13T22:58:00.548Z,21.66
2022-10-13T23:03:26.298Z,15.53
2022-10-13T23:08:49.624Z,17.24
2022-10-13T23:14:11.248Z,17.22
2022-10-13T23:19:34.764Z,16.04
2022-10-13T23:24:56.402Z,19.84
2022-10-13T23:30:22.752Z,15.24
2022-10-13T23:35:46.842Z,16.45
2022-10-13T23:41:16.964Z,15.70
2022-10-13T23:46:41.144Z,18.44
2022-10-13T23:52:08.528Z,15.24
2022-10-13T23:57:29.094Z,12.78
