createdAt,value
2019-01-17T00:01:47.347Z,91.36
2019-01-17T00:04:45.597Z,91.21
2019-01-17T00:07:33.294Z,91.34
2019-01-17T00:10:28.494Z,91.31
2019-01-17T00:13:35.716Z,91.26
2019-01-17T00:16:34.042Z,91.33
2019-01-17T00:19:22.019Z,91.39
2019-01-17T00:22:07.465Z,91.60
2019-01-17T00:25:05.818Z,91.72
2019-01-17T00:27:53.489Z,91.88
2019-01-17T00:30:42.811Z,91.97
2019-01-17T00:33:30.978Z,92.00
2019-01-17T00:36:38.405Z,92.11
2019-01-17T00:39:26.769Z,92.29
2019-01-17T00:42:05.739Z,92.55
2019-01-17T00:45:07.152Z,92.69
2019-01-17T00:48:14.486Z,92.85
2019-01-17T00:51:03.270Z,92.99
2019-01-17T00:53:44.755Z,93.11
2019-01-17T00:56:34.083Z,93.16
2019-01-17T00:59:32.144Z,93.28
2019-01-17T01:02:19.839Z,93.37
2019-01-17T01:05:12.074Z,93.36
2019-01-17T01:08:04.304Z,93.42
2019-01-17T01:10:53.923Z,93.62
2019-01-17T01:13:45.985Z,93.79
2019-01-17T01:16:31.470Z,93.97
2019-01-17T01:19:18.965Z,94.09
2019-01-17T01:22:06.747Z,94.30
2019-01-17T01:25:02.081Z,94.52
2019-01-17T01:27:54.073Z,94.57
2019-01-17T01:30:58.500Z,94.57
2019-01-17T01:33:47.139Z,94.48
2019-01-17T01:36:39.255Z,94.30
2019-01-17T01:39:37.099Z,94.40
2019-01-17T01:42:38.021Z,94.30
2019-01-17T01:45:26.319Z,93.90
2019-01-17T01:48:21.466Z,93.63
2019-01-17T01:51:09.065Z,93.42
2019-01-17T01:53:40.014Z,92.89
2019-01-17T01:56:10.386Z,92.37
2019-01-17T01:58:40.763Z,92.14
2019-01-17T02:01:11.314Z,92.21
2019-01-17T02:03:41.719Z,92.10
2019-01-17T02:06:12.361Z,91.93
2019-01-17T02:08:42.774Z,91.67
2019-01-17T02:11:13.154Z,91.81
2019-01-17T02:13:43.859Z,92.16
2019-01-17T02:16:14.211Z,92.44
2019-01-17T02:18:45.067Z,92.65
2019-01-17T02:21:15.472Z,92.66
2019-01-17T02:23:45.875Z,92.74
2019-01-17T02:26:16.255Z,92.88
2019-01-17T02:28:46.775Z,93.03
2019-01-17T02:31:17.126Z,93.12
2019-01-17T02:33:47.535Z,93.10
2019-01-17T02:36:18.040Z,92.72
2019-01-17T02:38:48.460Z,91.94
2019-01-17T02:41:18.856Z,91.34
2019-01-17T02:43:49.312Z,90.99
2019-01-17T02:46:19.667Z,90.66
2019-01-17T02:48:50.064Z,90.36
2019-01-17T02:51:20.429Z,90.03
2019-01-17T02:53:50.801Z,89.50
2019-01-17T02:56:21.165Z,89.34
2019-01-17T02:58:51.555Z,89.29
2019-01-17T03:01:21.908Z,88.95
2019-01-17T03:03:52.333Z,88.69
2019-01-17T03:06:22.727Z,88.59
2019-01-17T03:08:53.114Z,88.67
2019-01-17T03:11:23.641Z,88.84
2019-01-17T03:13:54.067Z,89.11
2019-01-17T03:16:24.493Z,89.33
2019-01-17T03:18:55.033Z,89.46
2019-01-17T03:21:25.498Z,89.69
2019-01-17T03:23:55.941Z,89.84
2019-01-17T03:26:26.387Z,89.92
2019-01-17T03:28:56.815Z,89.97
2019-01-17T03:31:27.242Z,90.06
2019-01-17T03:33:57.646Z,90.08
2019-01-17T03:36:28.120Z,89.96
2019-01-17T03:38:58.622Z,89.95
2019-01-17T03:41:29.048Z,90.19
2019-01-17T03:43:59.468Z,90.44
2019-01-17T03:46:29.877Z,90.65
2019-01-17T03:49:00.325Z,90.75
2019-01-17T03:51:30.737Z,90.87
2019-01-17T03:54:01.324Z,90.96
2019-01-17T03:56:31.727Z,91.05
2019-01-17T03:59:02.305Z,91.09
2019-01-17T04:01:32.798Z,91.20
2019-01-17T04:04:03.304Z,91.24
2019-01-17T04:06:33.696Z,91.19
2019-01-17T04:09:06.148Z,91.07
2019-01-17T04:11:36.548Z,90.68
2019-01-17T04:14:06.961Z,90.53
2019-01-17T04:16:37.331Z,90.48
2019-01-17T04:19:07.832Z,90.44
2019-01-17T04:21:38.385Z,90.11
2019-01-17T04:24:08.761Z,89.95
2019-01-17T04:26:39.240Z,89.83
2019-01-17T04:29:09.661Z,89.58
2019-01-17T04:31:40.068Z,89.02
2019-01-17T04:34:10.416Z,88.59
2019-01-17T04:36:40.787Z,88.27
2019-01-17T04:39:12.776Z,87.96
2019-01-17T04:41:43.130Z,88.18
2019-01-17T04:44:13.481Z,88.26
2019-01-17T04:46:43.881Z,88.52
2019-01-17T04:49:14.314Z,88.70
2019-01-17T04:51:44.718Z,88.46
2019-01-17T04:54:15.060Z,88.23
2019-01-17T04:56:45.469Z,88.18
2019-01-17T04:59:15.821Z,88.38
2019-01-17T05:01:46.283Z,88.62
2019-01-17T05:04:17.919Z,88.79
2019-01-17T05:06:48.320Z,88.68
2019-01-17T05:09:18.822Z,88.40
2019-01-17T05:11:49.255Z,88.18
2019-01-17T05:14:19.599Z,88.18
2019-01-17T05:16:50.114Z,88.14
2019-01-17T05:19:20.500Z,88.23
2019-01-17T05:21:50.877Z,88.29
2019-01-17T05:24:21.397Z,88.41
2019-01-17T05:26:51.821Z,88.56
2019-01-17T05:29:22.310Z,88.70
2019-01-17T05:31:52.678Z,89.00
2019-01-17T05:34:23.185Z,88.86
2019-01-17T05:36:53.571Z,88.47
2019-01-17T05:39:24.016Z,88.08
2019-01-17T05:41:54.398Z,87.97
2019-01-17T05:44:24.875Z,88.02
2019-01-17T05:46:55.275Z,88.24
2019-01-17T05:49:25.648Z,88.33
2019-01-17T05:51:56.090Z,88.57
2019-01-17T05:54:28.086Z,88.76
2019-01-17T05:56:58.535Z,88.92
2019-01-17T05:59:29.156Z,89.14
2019-01-17T06:01:59.586Z,89.18
2019-01-17T06:04:30.026Z,89.14
2019-01-17T06:07:00.737Z,89.05
2019-01-17T06:09:31.379Z,88.52
2019-01-17T06:12:01.885Z,88.36
2019-01-17T06:14:32.387Z,87.89
2019-01-17T06:17:02.826Z,88.03
2019-01-17T06:19:33.357Z,88.06
2019-01-17T06:22:03.765Z,88.02
2019-01-17T06:24:34.210Z,87.85
2019-01-17T06:27:04.601Z,87.44
2019-01-17T06:29:35.301Z,87.41
2019-01-17T06:32:05.801Z,87.85
2019-01-17T06:34:36.173Z,87.98
2019-01-17T06:37:06.672Z,88.13
2019-01-17T06:39:37.191Z,88.33
2019-01-17T06:42:07.742Z,88.67
2019-01-17T06:44:38.396Z,88.79
2019-01-17T06:47:08.808Z,89.02
2019-01-17T06:49:39.212Z,89.29
2019-01-17T06:52:09.640Z,89.55
2019-01-17T06:54:40.016Z,89.38
2019-01-17T06:57:10.445Z,89.42
2019-01-17T06:59:40.880Z,89.60
2019-01-17T07:02:11.364Z,89.58
2019-01-17T07:04:41.862Z,89.36
2019-01-17T07:07:12.380Z,89.30
2019-01-17T07:09:42.846Z,89.27
2019-01-17T07:12:13.298Z,89.23
2019-01-17T07:14:43.662Z,89.08
2019-01-17T07:17:14.085Z,88.91
2019-01-17T07:19:44.491Z,88.81
2019-01-17T07:22:14.915Z,88.50
2019-01-17T07:24:45.369Z,88.07
2019-01-17T07:27:15.755Z,87.70
2019-01-17T07:29:46.843Z,87.56
2019-01-17T07:32:17.283Z,87.50
2019-01-17T07:34:47.740Z,87.21
2019-01-17T07:37:18.146Z,86.88
2019-01-17T07:39:48.559Z,86.63
2019-01-17T07:42:18.990Z,86.23
2019-01-17T07:44:49.372Z,86.03
2019-01-17T07:47:19.777Z,85.76
2019-01-17T07:49:50.252Z,85.30
2019-01-17T07:52:20.833Z,84.88
2019-01-17T07:54:51.361Z,84.39
2019-01-17T07:57:21.780Z,84.04
2019-01-17T07:59:52.275Z,83.76
2019-01-17T08:02:22.667Z,83.66
2019-01-17T08:04:53.152Z,83.73
2019-01-17T08:07:23.689Z,83.51
2019-01-17T08:09:54.743Z,81.51
2019-01-17T08:12:25.113Z,72.89
2019-01-17T08:14:55.477Z,72.89
2019-01-17T08:17:25.873Z,69.63
2019-01-17T08:19:56.343Z,67.53
2019-01-17T08:22:26.745Z,66.15
2019-01-17T08:24:57.153Z,63.62
2019-01-17T08:27:27.547Z,62.31
2019-01-17T08:29:57.900Z,61.37
2019-01-17T08:32:28.362Z,60.67
2019-01-17T08:34:58.761Z,60.14
2019-01-17T08:37:29.183Z,59.70
2019-01-17T08:39:59.539Z,59.98
2019-01-17T08:42:30.061Z,59.88
2019-01-17T08:45:00.403Z,60.02
2019-01-17T08:47:30.888Z,59.76
2019-01-17T08:50:01.248Z,59.43
2019-01-17T08:52:31.647Z,59.18
2019-01-17T08:55:02.067Z,59.30
2019-01-17T08:57:32.569Z,58.68
2019-01-17T09:00:03.207Z,57.95
2019-01-17T09:02:33.634Z,57.32
2019-01-17T09:05:04.126Z,56.69
2019-01-17T09:07:34.641Z,56.20
2019-01-17T09:10:06.296Z,55.45
2019-01-17T09:12:36.695Z,55.23
2019-01-17T09:15:08.972Z,54.81
2019-01-17T09:17:39.512Z,54.84
2019-01-17T09:20:12.498Z,54.29
2019-01-17T09:22:42.864Z,53.38
2019-01-17T09:25:14.495Z,52.82
2019-01-17T09:27:44.951Z,52.61
2019-01-17T09:30:17.075Z,51.83
2019-01-17T09:32:47.530Z,51.96
2019-01-17T09:35:18.251Z,51.51
2019-01-17T09:37:48.801Z,51.04
2019-01-17T09:40:20.459Z,51.12
2019-01-17T09:42:51.029Z,51.21
2019-01-17T09:45:21.433Z,51.06
2019-01-17T09:47:51.983Z,50.90
2019-01-17T09:50:24.202Z,50.67
2019-01-17T09:52:54.731Z,51.13
2019-01-17T09:55:25.238Z,51.15
2019-01-17T09:57:55.702Z,50.92
2019-01-17T10:00:28.073Z,50.83
2019-01-17T10:02:58.519Z,50.78
2019-01-17T10:05:28.895Z,50.81
2019-01-17T10:08:00.408Z,51.46
2019-01-17T10:10:30.969Z,51.38
2019-01-17T10:13:01.417Z,51.24
2019-01-17T10:15:58.621Z,51.60
2019-01-17T10:19:06.299Z,51.72
2019-01-17T10:22:13.056Z,51.74
2019-01-17T10:25:25.795Z,51.41
2019-01-17T10:28:48.054Z,51.37
2019-01-17T10:31:51.606Z,50.97
2019-01-17T10:34:53.580Z,50.89
2019-01-17T10:38:06.893Z,51.11
2019-01-17T10:41:32.821Z,51.65
2019-01-17T10:44:50.473Z,52.90
2019-01-17T10:48:19.414Z,55.49
2019-01-17T10:51:36.412Z,57.49
2019-01-17T10:54:40.714Z,58.41
2019-01-17T10:57:43.396Z,59.26
2019-01-17T11:00:54.744Z,59.47
2019-01-17T11:04:07.036Z,59.42
2019-01-17T11:06:58.930Z,59.47
2019-01-17T11:10:10.156Z,59.93
2019-01-17T11:13:38.029Z,59.28
2019-01-17T11:16:51.527Z,59.13
2019-01-17T11:20:00.172Z,59.21
2019-01-17T11:23:05.916Z,58.89
2019-01-17T11:26:34.333Z,58.88
2019-01-17T11:29:31.783Z,58.91
2019-01-17T11:32:25.314Z,58.96
2019-01-17T11:35:22.131Z,58.61
2019-01-17T11:38:20.474Z,58.35
2019-01-17T11:41:32.680Z,57.86
2019-01-17T11:44:21.237Z,57.74
2019-01-17T11:47:15.798Z,57.46
2019-01-17T11:50:20.767Z,56.92
2019-01-17T11:53:10.828Z,56.15
2019-01-17T11:56:30.939Z,55.80
2019-01-17T11:59:12.207Z,55.31
2019-01-17T12:02:25.846Z,54.31
2019-01-17T12:04:54.647Z,53.94
2019-01-17T12:07:25.037Z,53.45
2019-01-17T12:09:55.503Z,53.61
2019-01-17T12:12:27.593Z,53.42
2019-01-17T12:14:59.609Z,53.36
2019-01-17T12:17:29.973Z,53.21
2019-01-17T12:20:02.087Z,52.91
2019-01-17T12:22:32.652Z,52.41
2019-01-17T12:25:03.056Z,52.44
2019-01-17T12:27:33.670Z,52.31
2019-01-17T12:30:05.630Z,52.08
2019-01-17T12:32:36.033Z,52.11
2019-01-17T12:35:07.187Z,52.07
2019-01-17T12:37:37.595Z,52.05
2019-01-17T12:40:09.814Z,52.05
2019-01-17T12:42:40.381Z,52.11
2019-01-17T12:45:11.225Z,51.84
2019-01-17T12:47:41.613Z,51.47
2019-01-17T12:50:19.342Z,51.21
2019-01-17T12:52:49.778Z,50.99
2019-01-17T12:55:20.186Z,50.81
2019-01-17T12:57:51.564Z,50.48
2019-01-17T13:00:22.179Z,50.44
2019-01-17T13:02:52.602Z,50.19
2019-01-17T13:05:23.317Z,50.19
2019-01-17T13:07:53.783Z,50.10
2019-01-17T13:10:24.338Z,50.17
2019-01-17T13:12:54.881Z,50.62
2019-01-17T13:15:25.381Z,51.35
2019-01-17T13:17:55.849Z,51.70
2019-01-17T13:20:26.249Z,52.01
2019-01-17T13:22:56.889Z,51.86
2019-01-17T13:25:27.435Z,50.90
2019-01-17T13:27:57.856Z,49.83
2019-01-17T13:30:28.337Z,50.40
2019-01-17T13:32:58.705Z,51.19
2019-01-17T13:35:29.127Z,51.98
2019-01-17T13:37:59.604Z,52.98
2019-01-17T13:40:30.003Z,52.92
2019-01-17T13:43:00.465Z,52.96
2019-01-17T13:45:30.867Z,52.86
2019-01-17T13:48:01.407Z,52.06
2019-01-17T13:50:31.830Z,51.66
2019-01-17T13:53:02.286Z,50.64
2019-01-17T13:55:32.850Z,49.33
2019-01-17T13:58:03.336Z,49.10
2019-01-17T14:00:33.931Z,48.82
2019-01-17T14:03:04.319Z,46.76
2019-01-17T14:05:34.871Z,45.47
2019-01-17T14:08:05.552Z,44.46
2019-01-17T14:10:36.022Z,44.48
2019-01-17T14:13:06.377Z,44.13
2019-01-17T14:15:36.762Z,44.40
2019-01-17T14:18:07.349Z,44.40
2019-01-17T14:20:37.851Z,44.35
2019-01-17T14:23:08.364Z,43.52
2019-01-17T14:25:38.899Z,43.28
2019-01-17T14:28:09.272Z,42.51
2019-01-17T14:30:40.096Z,41.56
2019-01-17T14:33:10.597Z,41.13
2019-01-17T14:35:41.118Z,40.96
2019-01-17T14:38:11.553Z,40.89
2019-01-17T14:40:42.144Z,40.12
2019-01-17T14:43:12.557Z,39.32
2019-01-17T14:45:42.980Z,38.64
2019-01-17T14:48:13.398Z,38.89
2019-01-17T14:50:43.798Z,38.89
2019-01-17T14:53:14.322Z,39.59
2019-01-17T14:55:44.859Z,40.04
2019-01-17T14:58:15.308Z,40.72
2019-01-17T15:00:45.799Z,41.03
2019-01-17T15:03:16.207Z,40.56
2019-01-17T15:05:46.827Z,41.24
2019-01-17T15:08:17.350Z,41.31
2019-01-17T15:10:47.787Z,42.47
2019-01-17T15:13:18.220Z,43.70
2019-01-17T15:15:48.640Z,45.11
2019-01-17T15:18:19.204Z,46.39
2019-01-17T15:20:49.586Z,47.32
2019-01-17T15:23:20.104Z,48.03
2019-01-17T15:25:50.512Z,48.43
2019-01-17T15:28:22.517Z,49.24
2019-01-17T15:30:52.940Z,50.14
2019-01-17T15:33:23.312Z,50.94
2019-01-17T15:35:53.712Z,51.73
2019-01-17T15:38:24.117Z,52.48
2019-01-17T15:40:54.730Z,52.83
2019-01-17T15:43:25.131Z,54.01
2019-01-17T15:45:55.546Z,54.23
2019-01-17T15:48:26.037Z,55.22
2019-01-17T15:50:56.446Z,55.46
2019-01-17T15:53:26.880Z,56.23
2019-01-17T15:55:57.254Z,57.04
2019-01-17T15:58:27.639Z,57.61
2019-01-17T16:00:58.078Z,58.16
2019-01-17T16:03:28.462Z,58.47
2019-01-17T16:05:59.015Z,59.02
2019-01-17T16:08:29.466Z,59.35
2019-01-17T16:11:00.681Z,59.41
2019-01-17T16:13:31.118Z,59.80
2019-01-17T16:16:01.514Z,60.16
2019-01-17T16:18:31.885Z,60.55
2019-01-17T16:21:02.261Z,61.18
2019-01-17T16:23:32.612Z,61.17
2019-01-17T16:26:04.969Z,61.62
2019-01-17T16:28:36.781Z,61.94
2019-01-17T16:31:08.390Z,62.02
2019-01-17T16:33:38.792Z,62.22
2019-01-17T16:36:09.233Z,62.65
2019-01-17T16:38:39.691Z,62.82
2019-01-17T16:41:11.766Z,62.76
2019-01-17T16:43:42.138Z,63.17
2019-01-17T16:46:12.622Z,64.14
2019-01-17T16:48:43.002Z,64.12
2019-01-17T16:51:13.429Z,64.33
2019-01-17T16:53:43.911Z,64.72
2019-01-17T16:56:14.448Z,65.26
2019-01-17T16:58:45.171Z,65.12
2019-01-17T17:01:17.269Z,65.22
2019-01-17T17:03:47.708Z,64.96
2019-01-17T17:06:18.122Z,65.05
2019-01-17T17:08:48.592Z,65.36
2019-01-17T17:11:19.087Z,65.94
2019-01-17T17:13:49.590Z,66.25
2019-01-17T17:16:20.134Z,66.62
2019-01-17T17:18:50.643Z,67.10
2019-01-17T17:21:21.076Z,67.71
2019-01-17T17:23:51.624Z,67.94
2019-01-17T17:26:22.145Z,68.07
2019-01-17T17:28:52.640Z,68.11
2019-01-17T17:31:23.245Z,68.45
2019-01-17T17:33:53.730Z,69.14
2019-01-17T17:36:24.178Z,69.61
2019-01-17T17:38:54.690Z,69.86
2019-01-17T17:41:25.131Z,69.51
2019-01-17T17:43:55.635Z,69.60
2019-01-17T17:46:26.043Z,68.98
2019-01-17T17:48:56.524Z,68.38
2019-01-17T17:51:27.010Z,68.56
2019-01-17T17:53:57.438Z,68.43
2019-01-17T17:56:27.938Z,68.65
2019-01-17T17:58:58.339Z,69.03
2019-01-17T18:01:31.694Z,69.37
2019-01-17T18:04:02.095Z,69.45
2019-01-17T18:06:32.569Z,69.48
2019-01-17T18:09:03.041Z,69.48
2019-01-17T18:11:33.502Z,69.55
2019-01-17T18:14:04.091Z,69.82
2019-01-17T18:16:34.599Z,69.82
2019-01-17T18:19:05.254Z,69.62
2019-01-17T18:21:35.865Z,69.72
2019-01-17T18:24:06.480Z,69.64
2019-01-17T18:26:36.898Z,69.61
2019-01-17T18:29:07.465Z,69.62
2019-01-17T18:31:37.995Z,69.51
2019-01-17T18:34:08.471Z,69.77
2019-01-17T18:36:38.900Z,70.02
2019-01-17T18:39:13.780Z,70.07
2019-01-17T18:41:44.194Z,70.16
2019-01-17T18:44:14.718Z,69.10
2019-01-17T18:46:45.302Z,68.59
2019-01-17T18:49:15.747Z,68.36
2019-01-17T18:51:46.135Z,68.23
2019-01-17T18:54:16.564Z,67.00
2019-01-17T18:56:47.082Z,66.94
2019-01-17T18:59:17.628Z,67.38
2019-01-17T19:01:48.043Z,67.85
2019-01-17T19:04:18.506Z,68.51
2019-01-17T19:06:48.895Z,69.33
2019-01-17T19:09:19.358Z,69.36
2019-01-17T19:11:49.830Z,69.65
2019-01-17T19:14:20.310Z,69.39
2019-01-17T19:16:50.748Z,69.72
2019-01-17T19:19:21.254Z,70.39
2019-01-17T19:21:51.661Z,71.01
2019-01-17T19:24:22.116Z,71.57
2019-01-17T19:26:52.579Z,72.17
2019-01-17T19:29:23.034Z,73.01
2019-01-17T19:31:53.467Z,73.16
2019-01-17T19:34:23.978Z,73.39
2019-01-17T19:36:54.517Z,73.79
2019-01-17T19:39:25.011Z,74.20
2019-01-17T19:41:57.094Z,74.19
2019-01-17T19:44:27.580Z,74.22
2019-01-17T19:46:58.070Z,74.11
2019-01-17T19:49:28.470Z,73.78
2019-01-17T19:52:00.522Z,74.03
2019-01-17T19:54:30.944Z,74.24
2019-01-17T19:57:01.582Z,73.91
2019-01-17T19:59:31.999Z,71.79
2019-01-17T20:02:02.421Z,67.88
2019-01-17T20:04:32.844Z,66.32
2019-01-17T20:07:03.353Z,65.05
2019-01-17T20:09:33.751Z,64.38
2019-01-17T20:12:06.173Z,63.01
2019-01-17T20:14:36.572Z,62.81
2019-01-17T20:17:07.182Z,62.62
2019-01-17T20:19:37.653Z,63.07
2019-01-17T20:22:08.055Z,62.98
2019-01-17T20:24:38.647Z,63.40
2019-01-17T20:27:09.094Z,63.74
2019-01-17T20:29:39.507Z,64.00
2019-01-17T20:32:10.032Z,63.65
2019-01-17T20:34:40.461Z,63.61
2019-01-17T20:37:10.883Z,63.90
2019-01-17T20:39:41.296Z,63.98
2019-01-17T20:42:11.635Z,64.13
2019-01-17T20:44:42.087Z,64.19
2019-01-17T20:47:12.441Z,64.06
2019-01-17T20:49:42.855Z,64.52
2019-01-17T20:52:13.252Z,64.95
2019-01-17T20:54:43.788Z,64.95
2019-01-17T20:57:15.073Z,65.13
2019-01-17T20:59:45.486Z,65.49
2019-01-17T21:02:18.508Z,65.90
2019-01-17T21:04:49.596Z,66.43
2019-01-17T21:07:20.041Z,67.33
2019-01-17T21:09:50.454Z,67.50
2019-01-17T21:12:20.959Z,68.18
2019-01-17T21:14:51.320Z,68.60
2019-01-17T21:17:21.802Z,69.04
2019-01-17T21:19:52.171Z,69.27
2019-01-17T21:22:22.687Z,69.07
2019-01-17T21:24:53.125Z,69.68
2019-01-17T21:27:23.694Z,69.70
2019-01-17T21:29:54.104Z,69.80
2019-01-17T21:32:24.587Z,69.44
2019-01-17T21:34:55.257Z,68.90
2019-01-17T21:37:25.802Z,69.04
2019-01-17T21:39:56.219Z,68.89
2019-01-17T21:42:26.637Z,68.85
2019-01-17T21:44:57.036Z,68.69
2019-01-17T21:47:27.446Z,68.49
2019-01-17T21:49:57.860Z,68.62
2019-01-17T21:52:28.201Z,68.00
2019-01-17T21:54:58.596Z,67.21
2019-01-17T21:57:29.294Z,67.25
2019-01-17T21:59:59.657Z,66.94
2019-01-17T22:02:30.045Z,66.61
2019-01-17T22:05:00.548Z,66.18
2019-01-17T22:07:30.920Z,66.16
2019-01-17T22:10:01.980Z,65.48
2019-01-17T22:12:32.755Z,65.32
2019-01-17T22:15:03.230Z,64.32
2019-01-17T22:17:33.608Z,64.28
2019-01-17T22:20:04.030Z,63.37
2019-01-17T22:22:34.396Z,63.04
2019-01-17T22:25:05.626Z,62.69
2019-01-17T22:27:35.980Z,62.51
2019-01-17T22:30:09.170Z,62.16
2019-01-17T22:32:39.631Z,61.63
2019-01-17T22:35:10.186Z,61.46
2019-01-17T22:37:40.562Z,60.90
2019-01-17T22:40:12.631Z,60.60
2019-01-17T22:42:43.000Z,60.33
2019-01-17T22:45:15.910Z,60.47
2019-01-17T22:47:46.456Z,59.71
2019-01-17T22:50:17.550Z,59.51
2019-01-17T22:52:48.431Z,58.92
2019-01-17T22:55:18.928Z,59.26
2019-01-17T22:57:49.330Z,58.82
2019-01-17T23:00:56.396Z,58.53
2019-01-17T23:03:36.668Z,58.95
2019-01-17T23:06:07.334Z,58.65
2019-01-17T23:08:37.683Z,58.59
2019-01-17T23:11:08.175Z,58.24
2019-01-17T23:13:38.861Z,58.59
2019-01-17T23:16:09.349Z,58.29
2019-01-17T23:18:40.847Z,57.92
2019-01-17T23:21:11.365Z,57.74
2019-01-17T23:23:41.764Z,57.63
2019-01-17T23:26:12.423Z,58.03
2019-01-17T23:28:42.807Z,58.21
2019-01-17T23:31:13.224Z,58.31
2019-01-17T23:33:43.622Z,58.21
2019-01-17T23:36:14.093Z,58.03
2019-01-17T23:38:44.504Z,58.00
2019-01-17T23:41:15.044Z,57.30
2019-01-17T23:43:45.390Z,57.26
2019-01-17T23:46:15.820Z,57.64
2019-01-17T23:48:46.186Z,57.50
2019-01-17T23:51:18.295Z,57.64
2019-01-17T23:53:49.001Z,57.84
2019-01-17T23:56:19.427Z,57.70
2019-01-17T23:58:49.862Z,57.08
