createdAt,value
2018-11-22T00:00:30.726Z,45.20
2018-11-22T00:03:00.454Z,47.15
2018-11-22T00:05:29.289Z,48.10
2018-11-22T00:07:59.368Z,47.80
2018-11-22T12:16:25.360Z,18.40
2018-11-22T12:18:54.193Z,20.37
2018-11-22T12:21:23.020Z,18.03
2018-11-22T12:23:51.846Z,17.95
2018-11-22T12:26:20.779Z,18.40
2018-11-22T12:28:49.720Z,19.60
2018-11-22T12:31:18.682Z,18.33
2018-11-22T12:33:53.762Z,21.10
2018-11-22T12:36:24.672Z,20.43
2018-11-22T12:38:54.507Z,18.33
2018-11-22T12:41:23.610Z,17.05
2018-11-22T12:43:52.449Z,16.53
2018-11-22T12:46:21.318Z,18.00
2018-11-22T12:48:50.179Z,17.57
2018-11-22T12:51:19.306Z,17.20
2018-11-22T12:53:48.218Z,17.50
2018-11-22T12:56:17.017Z,16.00
2018-11-22T12:58:45.819Z,18.03
2018-11-22T13:06:15.188Z,19.30
2018-11-22T13:08:44.021Z,19.73
2018-11-22T13:11:13.114Z,19.93
2018-11-22T13:13:42.205Z,20.77
2018-11-22T13:16:11.134Z,21.43
2018-11-22T13:18:40.063Z,19.40
2018-11-22T13:21:08.945Z,16.83
2018-11-22T13:23:38.221Z,19.47
2018-11-22T13:26:07.167Z,19.37
2018-11-22T13:28:36.092Z,19.43
2018-11-22T13:31:05.199Z,20.20
2018-11-22T13:33:34.286Z,19.63
2018-11-22T13:36:03.384Z,15.83
2018-11-22T13:38:32.217Z,19.17
2018-11-22T13:41:01.085Z,18.55
2018-11-22T13:43:30.046Z,19.27
2018-11-22T13:45:58.928Z,21.57
2018-11-22T13:48:27.847Z,21.93
2018-11-22T13:50:56.765Z,19.13
2018-11-22T13:53:25.665Z,22.23
2018-11-22T13:55:54.652Z,20.10
2018-11-22T13:58:23.599Z,19.17
2018-11-22T14:00:52.405Z,22.03
2018-11-22T14:03:21.332Z,16.60
2018-11-22T14:05:51.200Z,21.33
2018-11-22T14:08:20.061Z,20.23
2018-11-22T14:10:48.873Z,21.35
2018-11-22T14:13:18.660Z,23.07
2018-11-22T14:15:47.563Z,20.37
2018-11-22T14:18:16.430Z,20.63
2018-11-22T14:20:45.269Z,21.40
2018-11-22T14:23:14.146Z,18.23
2018-11-22T14:25:49.009Z,18.60
2018-11-22T14:28:11.729Z,18.13
2018-11-22T14:30:40.611Z,17.07
2018-11-22T14:33:09.497Z,18.10
2018-11-22T14:40:38.918Z,20.73
2018-11-22T14:43:07.772Z,17.27
2018-11-22T14:45:36.598Z,19.10
2018-11-22T14:48:05.776Z,17.83
2018-11-22T14:50:40.390Z,17.17
2018-11-22T14:53:13.183Z,18.80
2018-11-22T14:55:42.025Z,16.17
2018-11-22T14:58:11.001Z,17.97
2018-11-22T15:00:39.834Z,20.70
2018-11-22T15:03:08.830Z,17.97
2018-11-22T15:05:37.604Z,15.90
2018-11-22T15:08:08.218Z,16.50
2018-11-22T15:10:37.130Z,16.23
2018-11-22T15:13:06.385Z,16.10
2018-11-22T15:15:35.318Z,18.40
2018-11-22T15:18:05.419Z,14.40
2018-11-22T15:20:34.287Z,21.50
2018-11-22T15:23:03.158Z,20.00
2018-11-22T15:25:32.088Z,24.43
2018-11-22T15:28:00.982Z,19.43
2018-11-22T15:30:30.240Z,17.33
2018-11-22T15:32:59.513Z,19.57
2018-11-22T15:35:30.363Z,17.80
2018-11-22T15:37:59.196Z,17.12
2018-11-22T15:40:28.076Z,17.63
2018-11-22T15:42:58.482Z,19.87
2018-11-22T15:45:34.632Z,19.90
2018-11-22T15:47:56.960Z,21.53
2018-11-22T15:50:26.979Z,17.80
2018-11-22T15:52:55.983Z,18.37
2018-11-22T15:55:25.458Z,19.20
2018-11-22T15:57:56.068Z,19.97
2018-11-22T16:00:29.389Z,20.13
2018-11-22T16:02:58.741Z,18.90
2018-11-22T16:05:28.163Z,20.33
2018-11-22T16:12:57.851Z,16.10
2018-11-22T16:15:30.510Z,22.93
2018-11-22T16:17:59.363Z,22.50
2018-11-22T16:20:28.258Z,19.90
2018-11-22T16:22:57.096Z,19.70
2018-11-22T16:25:25.955Z,20.70
2018-11-22T16:27:54.802Z,23.40
2018-11-22T16:30:25.078Z,21.83
2018-11-22T16:32:54.127Z,20.77
2018-11-22T16:35:23.787Z,21.45
2018-11-22T16:37:52.605Z,23.23
2018-11-22T16:40:23.638Z,18.73
2018-11-22T16:42:53.435Z,20.10
2018-11-22T16:45:27.666Z,21.73
2018-11-22T16:47:57.293Z,21.53
2018-11-22T16:50:27.377Z,23.07
2018-11-22T16:52:56.425Z,20.93
2018-11-22T16:55:26.185Z,19.77
2018-11-22T16:57:56.153Z,19.40
2018-11-22T17:00:26.699Z,19.73
2018-11-22T17:03:01.014Z,21.27
2018-11-22T17:05:32.901Z,25.20
2018-11-22T17:08:02.502Z,21.47
2018-11-22T17:10:31.920Z,23.30
2018-11-22T17:13:01.711Z,25.33
2018-11-22T17:15:32.911Z,20.67
2018-11-22T17:18:02.175Z,19.83
2018-11-22T17:20:31.886Z,19.50
2018-11-22T17:23:01.318Z,22.40
2018-11-22T17:25:31.426Z,23.65
2018-11-22T17:28:01.851Z,22.57
2018-11-22T17:30:32.140Z,23.67
2018-11-22T17:33:01.246Z,21.20
2018-11-22T17:35:30.978Z,22.73
2018-11-22T17:38:00.943Z,24.27
2018-11-22T17:40:33.310Z,21.17
2018-11-22T17:43:02.122Z,20.43
2018-11-22T17:45:37.390Z,21.63
2018-11-22T17:48:06.696Z,21.42
2018-11-22T17:50:37.406Z,22.27
2018-11-22T17:53:06.961Z,21.90
2018-11-22T17:55:36.210Z,20.40
2018-11-22T17:58:05.264Z,20.80
2018-11-22T18:00:49.654Z,20.90
2018-11-22T18:03:18.622Z,21.47
2018-11-22T18:05:47.845Z,19.30
2018-11-22T18:08:16.710Z,23.47
2018-11-22T18:10:50.547Z,22.87
2018-11-22T18:13:19.393Z,23.70
2018-11-22T18:15:53.483Z,21.43
2018-11-22T18:18:22.335Z,20.90
2018-11-22T18:20:51.221Z,20.90
2018-11-22T18:23:20.037Z,24.97
2018-11-22T18:25:49.208Z,22.93
2018-11-22T18:28:17.780Z,21.87
2018-11-22T18:30:46.864Z,25.93
2018-11-22T18:33:15.850Z,20.63
2018-11-22T18:35:44.810Z,24.83
2018-11-22T18:38:13.766Z,24.77
2018-11-22T18:40:43.463Z,22.23
2018-11-22T18:43:12.718Z,22.80
2018-11-22T18:45:42.689Z,21.40
2018-11-22T18:48:13.894Z,22.60
2018-11-22T18:50:43.137Z,22.97
2018-11-22T18:53:12.201Z,22.53
2018-11-22T18:55:41.057Z,25.30
2018-11-22T18:58:09.915Z,24.80
2018-11-22T19:00:40.520Z,26.27
2018-11-22T19:03:10.967Z,27.97
2018-11-22T19:05:39.858Z,28.42
2018-11-22T19:08:08.806Z,28.10
2018-11-22T19:10:38.986Z,26.10
2018-11-22T19:13:08.905Z,35.03
2018-11-22T19:15:39.175Z,32.07
2018-11-22T19:18:08.815Z,29.53
2018-11-22T19:21:14.348Z,31.62
2018-11-22T19:23:43.236Z,31.70
2018-11-22T19:26:12.166Z,29.70
2018-11-22T19:28:41.052Z,30.50
2018-11-22T19:31:09.954Z,28.87
2018-11-22T19:33:38.807Z,33.90
2018-11-22T19:36:07.626Z,29.23
2018-11-22T19:38:36.591Z,31.07
2018-11-22T19:41:05.714Z,31.25
2018-11-22T19:43:34.653Z,29.83
2018-11-22T19:46:03.723Z,32.27
2018-11-22T19:48:32.819Z,26.87
2018-11-22T19:51:05.535Z,30.93
2018-11-22T19:53:30.553Z,29.30
2018-11-22T19:55:59.425Z,32.03
2018-11-22T19:58:28.256Z,30.08
2018-11-22T20:00:57.249Z,36.47
2018-11-22T20:03:26.114Z,30.45
2018-11-22T20:05:54.963Z,30.73
2018-11-22T20:08:24.502Z,31.73
2018-11-22T20:10:53.520Z,27.47
2018-11-22T20:13:22.309Z,31.17
2018-11-22T20:15:51.207Z,27.60
2018-11-22T20:18:20.077Z,29.70
2018-11-22T20:20:49.875Z,27.77
2018-11-22T20:23:21.821Z,28.67
2018-11-22T20:25:46.707Z,28.93
2018-11-22T20:28:15.553Z,29.63
2018-11-22T20:30:45.435Z,29.50
2018-11-22T20:33:14.591Z,29.10
2018-11-22T20:35:43.489Z,25.87
2018-11-22T20:38:12.389Z,27.83
2018-11-22T20:40:41.314Z,27.87
2018-11-22T20:43:10.161Z,33.20
2018-11-22T20:45:41.019Z,31.07
2018-11-22T20:48:08.251Z,31.87
2018-11-22T20:50:37.657Z,27.90
2018-11-22T20:53:06.765Z,34.00
2018-11-22T20:55:36.900Z,31.40
2018-11-22T21:03:05.510Z,29.33
2018-11-22T21:05:35.090Z,31.27
2018-11-22T21:08:03.172Z,30.67
2018-11-22T21:10:32.872Z,35.87
2018-11-22T21:13:01.675Z,31.93
2018-11-22T21:15:31.808Z,31.87
2018-11-22T21:18:02.329Z,34.90
2018-11-22T21:20:32.791Z,30.95
2018-11-22T21:23:01.664Z,31.90
2018-11-22T21:25:32.100Z,31.10
2018-11-22T21:28:00.962Z,32.13
2018-11-22T21:30:31.178Z,30.77
2018-11-22T21:33:00.590Z,34.67
2018-11-22T21:35:29.775Z,35.33
2018-11-22T21:37:59.461Z,33.53
2018-11-22T21:40:28.980Z,33.77
2018-11-22T21:42:58.886Z,35.30
2018-11-22T21:45:28.198Z,32.13
2018-11-22T21:47:57.203Z,33.93
2018-11-22T21:50:27.015Z,32.20
2018-11-22T21:52:55.883Z,34.73
2018-11-22T21:55:26.214Z,32.17
2018-11-22T21:57:56.243Z,29.33
2018-11-22T22:00:31.905Z,32.43
2018-11-22T22:03:03.441Z,34.27
2018-11-22T22:05:32.315Z,33.73
2018-11-22T22:08:01.166Z,29.95
2018-11-22T22:10:30.038Z,30.03
2018-11-22T22:12:59.023Z,28.10
2018-11-22T22:15:29.341Z,30.52
2018-11-22T22:17:59.345Z,26.97
2018-11-22T22:20:29.557Z,29.00
2018-11-22T22:22:58.429Z,30.60
2018-11-22T22:25:27.716Z,29.80
2018-11-22T22:27:57.078Z,31.53
2018-11-22T22:30:28.420Z,28.47
2018-11-22T22:32:58.638Z,28.53
2018-11-22T22:35:27.454Z,28.03
2018-11-22T22:37:56.286Z,29.80
2018-11-22T22:40:26.324Z,28.50
2018-11-22T22:42:56.082Z,28.10
2018-11-22T22:45:25.983Z,29.27
2018-11-22T22:47:55.062Z,28.80
2018-11-22T22:50:25.143Z,28.53
2018-11-22T22:52:55.439Z,30.68
2018-11-22T22:55:24.305Z,27.87
2018-11-22T22:57:53.233Z,29.17
2018-11-22T23:00:28.232Z,33.87
2018-11-22T23:02:58.527Z,28.90
2018-11-22T23:05:28.027Z,33.67
2018-11-22T23:07:58.252Z,28.03
2018-11-22T23:10:27.312Z,28.37
2018-11-22T23:12:56.944Z,29.53
2018-11-22T23:15:27.097Z,30.97
2018-11-22T23:17:55.945Z,26.50
2018-11-22T23:20:26.978Z,31.57
2018-11-22T23:22:55.822Z,31.43
2018-11-22T23:25:25.727Z,32.45
2018-11-22T23:27:54.617Z,29.93
2018-11-22T23:30:27.154Z,32.67
2018-11-22T23:32:58.390Z,31.33
2018-11-22T23:35:27.381Z,30.00
2018-11-22T23:37:56.322Z,32.13
2018-11-22T23:40:27.654Z,35.40
2018-11-22T23:42:56.467Z,32.13
2018-11-22T23:45:26.651Z,33.50
2018-11-22T23:47:55.515Z,32.47
2018-11-22T23:50:25.675Z,32.23
2018-11-22T23:52:55.675Z,31.60
2018-11-22T23:55:24.598Z,34.07
2018-11-22T23:57:53.517Z,32.50
