createdAt,value
2018-07-26T00:01:12.249Z,55.06
2018-07-26T00:03:41.457Z,55.45
2018-07-26T00:06:10.558Z,55.43
2018-07-26T00:08:39.663Z,54.80
2018-07-26T00:11:08.746Z,55.90
2018-07-26T00:13:38.393Z,56.20
2018-07-26T00:16:07.476Z,56.43
2018-07-26T00:18:36.563Z,57.22
2018-07-26T00:21:05.701Z,57.99
2018-07-26T00:23:34.960Z,56.62
2018-07-26T00:26:04.059Z,56.81
2018-07-26T00:28:33.178Z,57.33
2018-07-26T00:31:02.245Z,56.64
2018-07-26T00:33:31.318Z,57.09
2018-07-26T00:36:00.411Z,57.08
2018-07-26T00:38:29.534Z,56.19
2018-07-26T00:40:58.621Z,56.71
2018-07-26T00:43:27.678Z,56.91
2018-07-26T00:45:56.905Z,56.97
2018-07-26T00:48:25.980Z,56.92
2018-07-26T00:50:55.058Z,56.77
2018-07-26T00:53:24.127Z,56.45
2018-07-26T00:55:53.228Z,58.09
2018-07-26T00:58:22.329Z,58.04
2018-07-26T01:00:52.426Z,58.31
2018-07-26T01:03:21.459Z,57.60
2018-07-26T01:05:50.553Z,57.65
2018-07-26T01:08:19.649Z,57.57
2018-07-26T01:10:48.722Z,57.50
2018-07-26T01:13:17.799Z,57.66
2018-07-26T01:15:46.870Z,58.65
2018-07-26T01:18:15.973Z,57.77
2018-07-26T01:20:45.043Z,58.45
2018-07-26T01:23:14.101Z,57.87
2018-07-26T01:25:43.144Z,58.47
2018-07-26T01:28:12.252Z,58.51
2018-07-26T01:30:41.323Z,57.95
2018-07-26T01:33:10.402Z,58.55
2018-07-26T01:35:39.475Z,59.26
2018-07-26T01:38:08.517Z,58.46
2018-07-26T01:40:37.788Z,58.09
2018-07-26T01:43:17.914Z,58.71
2018-07-26T01:45:47.007Z,58.87
2018-07-26T01:48:16.060Z,58.84
2018-07-26T01:50:45.130Z,59.25
2018-07-26T01:53:14.222Z,59.39
2018-07-26T01:55:43.286Z,59.08
2018-07-26T01:58:12.339Z,59.86
2018-07-26T02:00:41.397Z,59.27
2018-07-26T02:03:11.141Z,58.56
2018-07-26T02:05:40.198Z,58.96
2018-07-26T02:08:09.290Z,58.77
2018-07-26T02:10:38.380Z,59.68
2018-07-26T02:13:07.425Z,59.47
2018-07-26T02:15:36.508Z,60.05
2018-07-26T02:18:05.589Z,60.62
2018-07-26T02:20:34.660Z,61.13
2018-07-26T02:23:03.730Z,61.50
2018-07-26T02:25:32.800Z,61.52
2018-07-26T02:28:01.898Z,61.37
2018-07-26T02:30:31.014Z,61.94
2018-07-26T02:33:01.031Z,61.57
2018-07-26T02:35:30.114Z,61.43
2018-07-26T02:37:59.147Z,61.97
2018-07-26T02:40:28.196Z,61.27
2018-07-26T02:42:57.369Z,61.90
2018-07-26T02:45:26.438Z,61.01
2018-07-26T02:47:55.473Z,60.95
2018-07-26T02:50:24.571Z,60.50
2018-07-26T02:52:53.565Z,61.86
2018-07-26T02:55:22.692Z,60.54
2018-07-26T02:57:52.171Z,60.88
2018-07-26T03:00:21.222Z,60.34
2018-07-26T03:02:50.281Z,60.57
2018-07-26T03:05:19.372Z,61.42
2018-07-26T03:07:48.407Z,61.97
2018-07-26T03:10:17.628Z,61.02
2018-07-26T03:12:46.671Z,61.02
2018-07-26T03:15:15.730Z,61.31
2018-07-26T03:17:44.822Z,60.86
2018-07-26T03:20:13.908Z,61.25
2018-07-26T03:22:42.918Z,61.66
2018-07-26T03:25:12.063Z,61.22
2018-07-26T03:27:41.537Z,61.72
2018-07-26T03:30:10.918Z,61.08
2018-07-26T03:32:39.990Z,61.02
2018-07-26T03:35:09.146Z,61.77
2018-07-26T03:37:38.235Z,61.90
2018-07-26T03:40:07.356Z,62.03
2018-07-26T03:42:36.453Z,61.63
2018-07-26T03:45:06.113Z,62.17
2018-07-26T03:47:35.226Z,61.04
2018-07-26T03:50:04.790Z,61.75
2018-07-26T03:52:33.861Z,62.00
2018-07-26T03:55:02.907Z,63.20
2018-07-26T03:57:31.994Z,62.21
2018-07-26T04:00:01.065Z,62.78
2018-07-26T04:02:30.171Z,62.62
2018-07-26T04:04:59.283Z,62.69
2018-07-26T04:07:28.374Z,63.11
2018-07-26T04:09:57.477Z,62.95
2018-07-26T04:12:26.582Z,62.73
2018-07-26T04:14:55.678Z,63.51
2018-07-26T04:17:24.958Z,63.74
2018-07-26T04:19:54.038Z,62.95
2018-07-26T04:22:23.959Z,62.96
2018-07-26T04:24:53.248Z,63.63
2018-07-26T04:27:22.297Z,63.82
2018-07-26T04:29:51.848Z,63.60
2018-07-26T04:32:21.256Z,62.84
2018-07-26T04:34:50.364Z,63.36
2018-07-26T04:37:19.438Z,63.21
2018-07-26T04:39:48.580Z,62.99
2018-07-26T04:42:17.697Z,62.93
2018-07-26T04:44:47.221Z,64.01
2018-07-26T04:47:18.565Z,63.37
2018-07-26T04:49:47.622Z,63.40
2018-07-26T04:52:16.681Z,63.06
2018-07-26T04:54:45.734Z,63.19
2018-07-26T04:57:14.838Z,62.37
2018-07-26T04:59:43.911Z,62.98
2018-07-26T05:02:13.021Z,62.27
2018-07-26T05:04:42.093Z,62.66
2018-07-26T05:07:11.153Z,62.50
2018-07-26T05:09:40.205Z,63.23
2018-07-26T05:12:09.281Z,63.00
2018-07-26T05:14:38.365Z,63.01
2018-07-26T05:17:07.450Z,64.03
2018-07-26T05:19:36.545Z,61.70
2018-07-26T05:22:05.668Z,59.86
2018-07-26T05:24:34.781Z,59.14
2018-07-26T05:27:03.942Z,58.66
2018-07-26T05:29:33.089Z,57.42
2018-07-26T05:32:02.107Z,56.86
2018-07-26T05:34:31.218Z,57.15
2018-07-26T05:37:00.609Z,56.83
2018-07-26T05:39:29.807Z,56.34
2018-07-26T05:41:58.936Z,56.47
2018-07-26T05:44:28.061Z,55.33
2018-07-26T05:46:57.141Z,54.96
2018-07-26T05:49:26.173Z,55.79
2018-07-26T05:51:55.249Z,55.17
2018-07-26T05:54:24.330Z,55.50
2018-07-26T05:56:54.533Z,56.73
2018-07-26T05:59:24.366Z,56.89
2018-07-26T06:01:53.572Z,57.68
2018-07-26T06:04:22.818Z,57.85
2018-07-26T06:06:51.953Z,57.24
2018-07-26T06:09:21.145Z,57.73
2018-07-26T06:11:50.234Z,57.55
2018-07-26T06:14:19.878Z,56.92
2018-07-26T06:16:48.966Z,56.84
2018-07-26T06:19:19.499Z,56.39
2018-07-26T06:21:48.609Z,55.97
2018-07-26T06:24:17.671Z,55.93
2018-07-26T06:26:46.725Z,56.53
2018-07-26T06:29:15.846Z,55.52
2018-07-26T06:31:45.211Z,55.14
2018-07-26T06:34:14.282Z,55.71
2018-07-26T06:36:43.351Z,54.66
2018-07-26T06:39:13.866Z,55.60
2018-07-26T06:41:43.906Z,55.35
2018-07-26T06:44:13.695Z,55.20
2018-07-26T06:46:43.412Z,54.47
2018-07-26T06:49:12.512Z,54.62
2018-07-26T06:51:41.657Z,54.13
2018-07-26T06:54:10.714Z,54.29
2018-07-26T06:56:39.965Z,53.67
2018-07-26T06:59:09.061Z,54.15
2018-07-26T07:01:38.340Z,53.27
2018-07-26T07:04:07.906Z,53.25
2018-07-26T07:06:37.127Z,53.26
2018-07-26T07:09:08.997Z,52.22
2018-07-26T07:11:38.430Z,53.27
2018-07-26T07:14:07.543Z,51.74
2018-07-26T07:16:36.649Z,51.77
2018-07-26T07:19:05.854Z,51.48
2018-07-26T07:21:34.949Z,50.06
2018-07-26T07:24:04.076Z,50.75
2018-07-26T07:26:33.167Z,50.56
2018-07-26T07:29:02.279Z,50.37
2018-07-26T07:31:31.511Z,49.88
2018-07-26T07:34:00.784Z,50.07
2018-07-26T07:36:29.874Z,49.51
2018-07-26T07:38:58.932Z,49.13
2018-07-26T07:41:28.102Z,48.71
2018-07-26T07:43:57.252Z,48.46
2018-07-26T07:46:26.461Z,48.92
2018-07-26T07:48:55.489Z,48.49
2018-07-26T07:51:25.379Z,47.71
2018-07-26T07:53:54.609Z,47.42
2018-07-26T07:56:23.725Z,47.48
2018-07-26T07:58:52.836Z,46.19
2018-07-26T08:01:21.912Z,46.56
2018-07-26T08:03:50.940Z,46.04
2018-07-26T08:06:20.323Z,44.88
2018-07-26T08:08:49.932Z,43.16
2018-07-26T08:11:19.443Z,42.74
2018-07-26T08:13:48.650Z,43.55
2018-07-26T08:16:17.926Z,43.59
2018-07-26T08:18:46.985Z,42.68
2018-07-26T08:21:16.258Z,42.54
2018-07-26T08:23:45.289Z,42.05
2018-07-26T08:26:14.395Z,42.04
2018-07-26T08:28:43.464Z,41.05
2018-07-26T08:31:12.601Z,41.21
2018-07-26T08:33:42.582Z,41.34
2018-07-26T08:36:11.707Z,40.55
2018-07-26T08:38:40.934Z,40.92
2018-07-26T08:41:10.584Z,40.30
2018-07-26T08:43:39.618Z,40.80
2018-07-26T08:46:08.807Z,40.35
2018-07-26T08:48:38.035Z,39.27
2018-07-26T08:51:07.184Z,39.52
2018-07-26T08:53:36.299Z,40.19
2018-07-26T08:56:05.417Z,39.80
2018-07-26T08:58:34.518Z,38.34
2018-07-26T09:01:03.818Z,37.08
2018-07-26T09:03:32.882Z,37.84
2018-07-26T09:06:02.337Z,36.97
2018-07-26T09:08:31.429Z,35.04
2018-07-26T09:11:00.593Z,34.50
2018-07-26T09:13:30.159Z,34.44
2018-07-26T09:15:59.285Z,33.56
2018-07-26T09:18:28.378Z,34.08
2018-07-26T09:20:57.620Z,34.18
2018-07-26T09:23:26.778Z,33.87
2018-07-26T09:25:55.905Z,32.96
2018-07-26T09:28:25.026Z,32.58
2018-07-26T09:30:54.175Z,33.66
2018-07-26T09:33:23.380Z,32.11
2018-07-26T09:35:52.360Z,32.95
2018-07-26T09:38:22.347Z,32.76
2018-07-26T09:40:51.418Z,32.97
2018-07-26T09:43:20.597Z,32.35
2018-07-26T09:45:50.023Z,32.94
2018-07-26T09:48:19.877Z,33.12
2018-07-26T09:50:49.099Z,33.26
2018-07-26T09:53:18.275Z,31.95
2018-07-26T09:55:47.507Z,32.65
2018-07-26T09:58:16.596Z,31.97
2018-07-26T10:00:50.987Z,31.81
2018-07-26T10:03:20.142Z,31.35
2018-07-26T10:05:49.241Z,30.71
2018-07-26T10:08:18.285Z,30.74
2018-07-26T10:10:47.716Z,30.83
2018-07-26T10:13:16.799Z,31.25
2018-07-26T10:15:46.277Z,30.45
2018-07-26T10:18:18.145Z,29.45
2018-07-26T10:20:47.446Z,29.91
2018-07-26T10:23:16.564Z,29.12
2018-07-26T10:25:45.834Z,29.15
2018-07-26T10:28:15.034Z,29.36
2018-07-26T10:30:44.400Z,29.19
2018-07-26T10:33:13.445Z,29.05
2018-07-26T10:35:42.610Z,28.53
2018-07-26T10:38:11.719Z,28.21
2018-07-26T10:40:40.951Z,27.38
2018-07-26T10:43:10.147Z,27.97
2018-07-26T10:45:39.249Z,27.93
2018-07-26T10:48:08.508Z,27.45
2018-07-26T10:50:37.531Z,28.53
2018-07-26T10:53:07.033Z,28.11
2018-07-26T10:55:36.193Z,27.77
2018-07-26T10:58:05.289Z,28.14
2018-07-26T11:00:34.623Z,27.45
2018-07-26T11:03:03.818Z,27.59
2018-07-26T11:05:32.877Z,26.36
2018-07-26T11:08:01.975Z,26.44
2018-07-26T11:10:31.104Z,27.51
2018-07-26T11:13:00.158Z,27.32
2018-07-26T11:15:31.098Z,27.29
2018-07-26T11:18:00.938Z,26.66
2018-07-26T11:20:30.158Z,26.43
2018-07-26T11:22:59.409Z,26.97
2018-07-26T11:25:28.565Z,26.88
2018-07-26T11:27:57.622Z,27.55
2018-07-26T11:30:26.668Z,26.55
2018-07-26T11:32:55.783Z,26.56
2018-07-26T11:35:24.882Z,26.67
2018-07-26T11:37:53.993Z,26.41
2018-07-26T11:40:23.069Z,26.12
2018-07-26T11:42:52.250Z,26.03
2018-07-26T11:45:21.613Z,26.51
2018-07-26T11:47:50.721Z,25.45
2018-07-26T11:50:20.085Z,25.55
2018-07-26T11:52:49.168Z,25.31
2018-07-26T11:55:18.307Z,25.65
2018-07-26T11:57:47.486Z,25.28
2018-07-26T12:00:16.722Z,25.69
2018-07-26T12:02:45.899Z,25.59
2018-07-26T12:05:15.004Z,24.78
2018-07-26T12:07:44.194Z,25.16
2018-07-26T12:10:15.189Z,25.53
2018-07-26T12:12:44.266Z,24.37
2018-07-26T12:15:13.393Z,24.41
2018-07-26T12:17:42.587Z,24.29
2018-07-26T12:20:11.642Z,24.35
2018-07-26T12:22:41.029Z,23.81
2018-07-26T12:25:10.227Z,24.45
2018-07-26T12:27:39.311Z,24.62
2018-07-26T12:30:08.816Z,24.35
2018-07-26T12:32:37.934Z,23.91
2018-07-26T12:35:07.008Z,23.45
2018-07-26T12:37:36.158Z,23.21
2018-07-26T12:40:05.713Z,23.10
2018-07-26T12:42:34.911Z,23.71
2018-07-26T12:45:04.305Z,23.26
2018-07-26T12:47:33.789Z,22.89
2018-07-26T12:50:02.923Z,23.35
2018-07-26T12:52:32.110Z,23.25
2018-07-26T12:55:01.166Z,22.61
2018-07-26T12:57:30.332Z,22.24
2018-07-26T12:59:59.457Z,22.20
2018-07-26T13:02:28.618Z,22.59
2018-07-26T13:04:57.691Z,22.67
2018-07-26T13:07:26.998Z,22.98
2018-07-26T13:09:56.460Z,22.47
2018-07-26T13:12:25.884Z,22.69
2018-07-26T13:14:55.010Z,22.64
2018-07-26T13:17:24.119Z,21.72
2018-07-26T13:19:53.181Z,20.88
2018-07-26T13:22:22.284Z,21.91
2018-07-26T13:24:51.928Z,21.34
2018-07-26T13:27:21.301Z,21.80
2018-07-26T13:29:50.350Z,22.19
2018-07-26T13:32:19.476Z,22.38
2018-07-26T13:34:48.783Z,21.60
2018-07-26T13:37:17.878Z,20.49
2018-07-26T13:39:47.036Z,21.54
2018-07-26T13:42:16.158Z,22.18
2018-07-26T13:44:45.318Z,22.00
2018-07-26T13:47:14.427Z,21.06
2018-07-26T13:49:43.734Z,21.07
2018-07-26T13:52:12.866Z,20.89
2018-07-26T13:54:42.053Z,21.48
2018-07-26T13:57:11.277Z,20.71
2018-07-26T13:59:40.461Z,20.93
2018-07-26T14:02:09.647Z,19.63
2018-07-26T14:04:38.875Z,19.27
2018-07-26T14:07:07.987Z,20.46
2018-07-26T14:09:37.202Z,19.54
2018-07-26T14:12:06.574Z,20.01
2018-07-26T14:14:35.657Z,19.55
2018-07-26T14:17:05.047Z,19.44
2018-07-26T14:19:34.194Z,19.84
2018-07-26T14:22:03.327Z,20.10
2018-07-26T14:24:32.502Z,20.68
2018-07-26T14:27:01.595Z,20.43
2018-07-26T14:29:31.470Z,20.75
2018-07-26T14:32:00.541Z,20.20
2018-07-26T14:34:29.655Z,20.04
2018-07-26T14:36:58.719Z,19.67
2018-07-26T14:39:27.885Z,19.88
2018-07-26T14:41:57.061Z,20.21
2018-07-26T14:44:26.209Z,21.01
2018-07-26T14:46:55.561Z,21.55
2018-07-26T14:49:26.161Z,20.73
2018-07-26T14:51:55.364Z,20.26
2018-07-26T14:54:24.425Z,18.72
2018-07-26T14:56:53.483Z,18.25
2018-07-26T14:59:22.627Z,18.31
2018-07-26T15:01:51.821Z,17.96
2018-07-26T15:04:20.926Z,17.97
2018-07-26T15:06:50.134Z,18.90
2018-07-26T15:09:19.339Z,18.75
2018-07-26T15:11:49.056Z,18.43
2018-07-26T15:14:18.535Z,17.51
2018-07-26T15:16:47.721Z,16.59
2018-07-26T15:19:16.957Z,16.84
2018-07-26T15:21:46.163Z,16.26
2018-07-26T15:24:15.650Z,15.30
2018-07-26T15:26:45.642Z,15.68
2018-07-26T15:29:14.737Z,15.30
2018-07-26T15:31:43.838Z,15.94
2018-07-26T15:34:12.898Z,16.16
2018-07-26T15:36:42.221Z,16.39
2018-07-26T15:39:11.542Z,16.48
2018-07-26T15:41:45.548Z,16.24
2018-07-26T15:44:15.889Z,15.07
2018-07-26T15:46:44.985Z,15.84
2018-07-26T15:49:14.075Z,15.31
2018-07-26T15:51:43.155Z,15.37
2018-07-26T15:54:12.249Z,14.99
2018-07-26T15:56:41.886Z,15.24
2018-07-26T15:59:11.195Z,14.78
2018-07-26T16:01:40.343Z,15.00
2018-07-26T16:04:09.522Z,15.03
2018-07-26T16:06:38.789Z,15.46
2018-07-26T16:09:09.798Z,15.26
2018-07-26T16:11:39.111Z,15.49
2018-07-26T16:14:08.964Z,14.47
2018-07-26T16:16:38.157Z,14.78
2018-07-26T16:19:07.221Z,14.71
2018-07-26T16:21:36.566Z,15.17
2018-07-26T16:24:05.795Z,15.51
2018-07-26T16:26:35.818Z,14.54
2018-07-26T16:29:05.099Z,14.12
2018-07-26T16:31:34.432Z,14.45
2018-07-26T16:34:03.731Z,14.50
2018-07-26T16:36:32.790Z,14.36
2018-07-26T16:39:01.883Z,14.69
2018-07-26T16:41:30.967Z,14.56
2018-07-26T16:44:00.058Z,14.39
2018-07-26T16:46:29.131Z,14.20
2018-07-26T16:48:58.245Z,15.61
2018-07-26T16:51:27.927Z,15.12
2018-07-26T16:53:57.535Z,14.94
2018-07-26T16:56:26.679Z,15.42
2018-07-26T16:58:55.908Z,15.27
2018-07-26T17:01:24.818Z,15.31
2018-07-26T17:03:53.935Z,14.74
2018-07-26T17:06:23.036Z,15.78
2018-07-26T17:08:52.132Z,16.89
2018-07-26T17:11:21.232Z,17.69
2018-07-26T17:13:50.328Z,18.02
2018-07-26T17:16:19.390Z,18.16
2018-07-26T17:18:48.607Z,19.52
2018-07-26T17:21:17.859Z,20.18
2018-07-26T17:23:47.474Z,20.97
2018-07-26T17:26:16.653Z,20.92
2018-07-26T17:28:45.754Z,21.21
2018-07-26T17:31:14.922Z,20.82
2018-07-26T17:33:44.034Z,21.21
2018-07-26T17:36:13.196Z,21.88
2018-07-26T17:38:42.307Z,21.85
2018-07-26T17:41:11.403Z,22.13
2018-07-26T17:43:40.512Z,21.97
2018-07-26T17:46:09.617Z,22.13
2018-07-26T17:48:38.751Z,22.19
2018-07-26T17:51:07.973Z,21.97
2018-07-26T17:53:37.100Z,22.51
2018-07-26T17:56:06.298Z,21.79
2018-07-26T17:58:35.352Z,21.90
2018-07-26T18:01:04.621Z,21.79
2018-07-26T18:03:34.006Z,22.39
2018-07-26T18:06:03.071Z,22.18
2018-07-26T18:08:32.214Z,22.06
2018-07-26T18:11:01.404Z,22.07
2018-07-26T18:13:30.510Z,22.34
2018-07-26T18:15:59.905Z,22.07
2018-07-26T18:18:29.030Z,22.33
2018-07-26T18:20:58.233Z,22.99
2018-07-26T18:23:27.403Z,22.38
2018-07-26T18:25:56.607Z,22.56
2018-07-26T18:28:25.829Z,23.33
2018-07-26T18:30:55.166Z,23.70
2018-07-26T18:33:24.395Z,23.42
2018-07-26T18:35:53.488Z,23.60
2018-07-26T18:38:22.619Z,24.28
2018-07-26T18:40:51.814Z,25.01
2018-07-26T18:43:20.921Z,24.44
2018-07-26T18:45:50.100Z,24.96
2018-07-26T18:48:19.224Z,25.02
2018-07-26T18:50:48.334Z,25.03
2018-07-26T18:53:17.416Z,25.51
2018-07-26T18:55:46.469Z,25.23
2018-07-26T18:58:15.587Z,25.91
2018-07-26T19:00:44.702Z,25.99
2018-07-26T19:03:13.835Z,25.49
2018-07-26T19:05:42.934Z,26.12
2018-07-26T19:08:12.078Z,27.14
2018-07-26T19:10:41.293Z,30.02
2018-07-26T19:13:10.449Z,30.92
2018-07-26T19:15:39.706Z,31.22
2018-07-26T19:18:08.753Z,32.26
2018-07-26T19:20:37.974Z,32.19
2018-07-26T19:23:07.003Z,33.13
2018-07-26T19:25:36.220Z,34.33
2018-07-26T19:28:05.365Z,31.49
2018-07-26T19:30:34.481Z,32.15
2018-07-26T19:33:03.558Z,33.07
2018-07-26T19:35:32.779Z,32.84
2018-07-26T19:38:02.509Z,31.54
2018-07-26T19:40:31.637Z,32.69
2018-07-26T19:43:01.213Z,33.69
2018-07-26T19:45:30.328Z,35.14
2018-07-26T19:48:03.887Z,34.61
2018-07-26T19:50:32.974Z,34.00
2018-07-26T19:53:02.107Z,35.06
2018-07-26T19:55:31.262Z,34.94
2018-07-26T19:58:00.383Z,36.44
2018-07-26T20:00:29.422Z,35.39
2018-07-26T20:02:58.502Z,34.63
2018-07-26T20:05:27.590Z,35.68
2018-07-26T20:07:56.721Z,35.46
2018-07-26T20:10:25.866Z,35.85
2018-07-26T20:12:55.018Z,38.77
2018-07-26T20:15:24.179Z,38.89
2018-07-26T20:17:53.546Z,40.50
2018-07-26T20:20:22.745Z,38.75
2018-07-26T20:22:51.801Z,40.47
2018-07-26T20:25:20.885Z,40.90
2018-07-26T20:27:50.033Z,38.92
2018-07-26T20:30:19.498Z,39.77
2018-07-26T20:32:48.644Z,38.93
2018-07-26T20:35:17.689Z,39.25
2018-07-26T20:37:46.825Z,39.16
2018-07-26T20:40:15.857Z,38.84
2018-07-26T20:42:45.020Z,40.53
2018-07-26T20:45:14.147Z,39.53
2018-07-26T20:47:43.290Z,40.81
2018-07-26T20:50:12.332Z,40.41
2018-07-26T20:52:41.477Z,41.97
2018-07-26T20:55:10.529Z,42.17
2018-07-26T20:57:39.620Z,41.49
2018-07-26T21:00:10.560Z,40.73
2018-07-26T21:02:39.722Z,40.90
2018-07-26T21:05:09.006Z,42.06
2018-07-26T21:07:38.044Z,41.36
2018-07-26T21:10:08.163Z,41.04
2018-07-26T21:12:37.269Z,42.41
2018-07-26T21:15:07.195Z,41.96
2018-07-26T21:17:36.347Z,42.60
2018-07-26T21:20:05.674Z,40.49
2018-07-26T21:22:34.889Z,42.20
2018-07-26T21:25:04.152Z,41.99
2018-07-26T21:27:33.220Z,42.18
2018-07-26T21:30:03.062Z,41.81
2018-07-26T21:32:32.133Z,41.63
2018-07-26T21:35:01.179Z,42.80
2018-07-26T21:37:30.432Z,43.69
2018-07-26T21:39:59.831Z,42.34
2018-07-26T21:42:28.881Z,43.50
2018-07-26T21:44:58.098Z,42.97
2018-07-26T21:47:27.294Z,43.20
2018-07-26T21:49:56.461Z,44.51
2018-07-26T21:52:25.677Z,43.04
2018-07-26T21:54:54.826Z,43.06
2018-07-26T21:57:24.289Z,44.39
2018-07-26T21:59:53.382Z,44.04
2018-07-26T22:02:22.548Z,44.10
2018-07-26T22:04:51.610Z,44.11
2018-07-26T22:07:20.898Z,45.13
2018-07-26T22:09:49.950Z,44.82
2018-07-26T22:12:19.074Z,45.90
2018-07-26T22:14:48.172Z,44.59
2018-07-26T22:17:17.243Z,46.00
2018-07-26T22:19:46.278Z,45.88
2018-07-26T22:22:15.372Z,45.49
2018-07-26T22:24:44.408Z,45.59
2018-07-26T22:27:13.483Z,46.53
2018-07-26T22:29:42.607Z,47.12
2018-07-26T22:32:11.697Z,45.77
2018-07-26T22:34:40.849Z,47.11
2018-07-26T22:37:09.992Z,47.22
2018-07-26T22:39:39.083Z,47.64
2018-07-26T22:42:08.183Z,46.83
2018-07-26T22:44:37.259Z,47.20
2018-07-26T22:47:06.313Z,48.63
2018-07-26T22:49:35.365Z,47.38
2018-07-26T22:52:04.449Z,47.71
2018-07-26T22:54:33.506Z,47.56
2018-07-26T22:57:02.606Z,47.63
2018-07-26T22:59:31.646Z,47.28
2018-07-26T23:02:00.737Z,48.10
2018-07-26T23:04:29.778Z,48.47
2018-07-26T23:06:58.888Z,47.71
2018-07-26T23:09:27.981Z,47.88
2018-07-26T23:11:57.105Z,48.89
2018-07-26T23:14:26.177Z,48.22
2018-07-26T23:16:56.476Z,49.43
2018-07-26T23:19:25.604Z,48.89
2018-07-26T23:21:54.652Z,48.45
2018-07-26T23:24:34.531Z,49.12
2018-07-26T23:27:03.597Z,48.93
2018-07-26T23:29:32.719Z,49.50
2018-07-26T23:32:01.817Z,49.31
2018-07-26T23:34:30.961Z,50.50
2018-07-26T23:37:00.007Z,49.41
2018-07-26T23:39:30.045Z,49.64
2018-07-26T23:41:59.057Z,50.42
2018-07-26T23:44:28.305Z,51.84
2018-07-26T23:46:57.417Z,52.06
2018-07-26T23:49:26.500Z,51.25
2018-07-26T23:51:55.553Z,51.96
2018-07-26T23:54:24.617Z,51.63
2018-07-26T23:56:53.661Z,50.51
2018-07-26T23:59:22.743Z,50.62
