createdAt,value
2019-05-17T00:00:09.808Z,1.10
2019-05-17T00:01:09.806Z,0.90
2019-05-17T00:02:09.781Z,0.70
2019-05-17T00:03:09.783Z,0.70
2019-05-17T00:04:09.804Z,0.60
2019-05-17T00:05:09.793Z,0.90
2019-05-17T00:06:09.857Z,0.50
2019-05-17T00:07:09.815Z,0.70
2019-05-17T00:08:09.813Z,0.50
2019-05-17T00:09:09.812Z,0.20
2019-05-17T00:10:09.833Z,0.80
2019-05-17T00:11:09.841Z,0.90
2019-05-17T00:12:09.906Z,0.20
2019-05-17T00:13:14.441Z,0.10
2019-05-17T00:14:09.850Z,1.20
2019-05-17T00:15:09.864Z,1.00
2019-05-17T00:16:09.867Z,0.50
2019-05-17T00:17:09.890Z,0.50
2019-05-17T00:18:09.889Z,0.50
2019-05-17T00:19:09.881Z,0.90
2019-05-17T00:20:09.905Z,1.40
2019-05-17T00:21:09.896Z,0.80
2019-05-17T00:22:09.973Z,0.60
2019-05-17T00:23:09.906Z,0.50
2019-05-17T00:24:10.118Z,1.00
2019-05-17T00:25:09.931Z,0.40
2019-05-17T00:26:10.061Z,0.60
2019-05-17T00:27:09.959Z,0.50
2019-05-17T00:28:10.102Z,0.20
2019-05-17T00:29:10.026Z,0.40
2019-05-17T00:30:09.943Z,0.70
2019-05-17T00:31:09.967Z,1.20
2019-05-17T00:32:09.944Z,0.90
2019-05-17T00:33:09.985Z,1.10
2019-05-17T00:34:09.961Z,1.00
2019-05-17T00:35:09.956Z,1.10
2019-05-17T00:36:09.983Z,0.50
2019-05-17T00:37:09.980Z,0.30
2019-05-17T00:38:09.971Z,0.40
2019-05-17T00:39:10.022Z,1.00
2019-05-17T00:40:10.055Z,0.90
2019-05-17T00:41:10.008Z,1.10
2019-05-17T00:42:10.015Z,0.30
2019-05-17T00:43:10.056Z,0.70
2019-05-17T00:44:10.034Z,1.50
2019-05-17T00:45:10.042Z,0.50
2019-05-17T00:46:10.029Z,0.50
2019-05-17T00:47:10.028Z,0.80
2019-05-17T00:48:10.050Z,0.60
2019-05-17T00:49:10.041Z,0.30
2019-05-17T00:50:10.178Z,0.70
2019-05-17T00:51:10.929Z,0.10
2019-05-17T00:52:10.120Z,0.80
2019-05-17T00:53:10.081Z,0.30
2019-05-17T00:54:10.093Z,0.40
2019-05-17T00:55:10.069Z,0.30
2019-05-17T00:56:10.131Z,0.30
2019-05-17T00:57:10.111Z,0.60
2019-05-17T00:58:10.117Z,0.30
2019-05-17T00:59:10.174Z,0.60
2019-05-17T01:00:10.115Z,0.30
2019-05-17T01:01:10.155Z,0.30
2019-05-17T01:02:10.136Z,0.30
2019-05-17T01:03:10.154Z,0.30
2019-05-17T01:04:10.152Z,0.30
2019-05-17T01:05:10.145Z,0.30
2019-05-17T01:06:10.145Z,0.20
2019-05-17T01:07:10.169Z,0.20
2019-05-17T01:08:10.223Z,0.70
2019-05-17T01:09:10.193Z,0.50
2019-05-17T01:10:10.175Z,0.90
2019-05-17T01:11:10.170Z,1.30
2019-05-17T01:12:10.250Z,0.90
2019-05-17T01:13:10.349Z,0.50
2019-05-17T01:14:10.307Z,0.30
2019-05-17T01:15:10.205Z,1.00
2019-05-17T01:16:10.235Z,0.40
2019-05-17T01:17:10.209Z,0.80
2019-05-17T01:18:10.221Z,0.30
2019-05-17T01:19:10.223Z,0.50
2019-05-17T01:20:10.259Z,0.10
2019-05-17T01:21:10.225Z,0.10
2019-05-17T01:22:10.243Z,0.40
2019-05-17T01:23:10.281Z,0.40
2019-05-17T01:24:10.284Z,0.70
2019-05-17T01:25:10.258Z,0.60
2019-05-17T01:26:10.297Z,0.20
2019-05-17T01:27:10.277Z,0.20
2019-05-17T01:28:10.297Z,0.40
2019-05-17T01:29:10.321Z,0.40
2019-05-17T01:30:10.341Z,0.10
2019-05-17T01:31:10.293Z,0.30
2019-05-17T01:32:10.300Z,0.90
2019-05-17T01:33:10.305Z,0.10
2019-05-17T01:34:10.326Z,1.20
2019-05-17T01:35:10.381Z,0.20
2019-05-17T01:36:10.367Z,0.50
2019-05-17T01:37:10.804Z,0.20
2019-05-17T01:38:10.328Z,0.20
2019-05-17T01:39:17.198Z,0.00
2019-05-17T01:40:10.547Z,0.70
2019-05-17T01:41:10.341Z,0.10
2019-05-17T01:42:10.370Z,0.40
2019-05-17T01:43:10.419Z,0.40
2019-05-17T01:44:10.375Z,0.40
2019-05-17T01:45:10.427Z,0.90
2019-05-17T01:46:10.399Z,0.60
2019-05-17T01:47:10.400Z,0.30
2019-05-17T01:48:10.414Z,0.20
2019-05-17T01:49:10.484Z,0.20
2019-05-17T01:50:10.415Z,0.20
2019-05-17T01:51:10.448Z,0.20
2019-05-17T01:52:10.420Z,0.60
2019-05-17T01:53:10.436Z,0.20
2019-05-17T01:54:10.433Z,0.40
2019-05-17T01:55:10.436Z,0.50
2019-05-17T01:56:10.456Z,0.50
2019-05-17T01:57:10.505Z,0.00
2019-05-17T01:58:10.461Z,0.40
2019-05-17T01:59:10.460Z,0.20
2019-05-17T02:00:10.478Z,0.40
2019-05-17T02:01:10.470Z,0.80
2019-05-17T02:02:10.495Z,0.00
2019-05-17T02:03:10.502Z,0.20
2019-05-17T02:04:10.485Z,0.10
2019-05-17T02:05:10.536Z,0.10
2019-05-17T02:06:10.551Z,0.30
2019-05-17T02:07:10.571Z,0.80
2019-05-17T02:08:10.512Z,0.20
2019-05-17T02:09:10.603Z,0.40
2019-05-17T02:10:10.510Z,0.10
2019-05-17T02:11:10.539Z,0.10
2019-05-17T02:12:10.620Z,0.60
2019-05-17T02:13:10.569Z,0.20
2019-05-17T02:14:10.618Z,0.10
2019-05-17T02:15:10.546Z,0.20
2019-05-17T02:16:10.576Z,0.20
2019-05-17T02:17:10.575Z,0.20
2019-05-17T02:18:10.587Z,0.10
2019-05-17T02:19:10.591Z,0.30
2019-05-17T02:20:10.581Z,0.20
2019-05-17T02:21:10.579Z,0.10
2019-05-17T02:22:10.583Z,0.20
2019-05-17T02:23:10.620Z,0.00
2019-05-17T02:24:10.652Z,0.30
2019-05-17T02:25:10.659Z,0.60
2019-05-17T02:26:10.632Z,0.30
2019-05-17T02:27:10.675Z,0.10
2019-05-17T02:28:12.208Z,0.10
2019-05-17T02:29:12.055Z,0.40
2019-05-17T02:30:14.064Z,0.20
2019-05-17T02:31:13.263Z,0.10
2019-05-17T02:32:12.805Z,0.40
2019-05-17T02:33:12.596Z,0.40
2019-05-17T02:34:13.886Z,0.10
2019-05-17T02:35:14.115Z,0.30
2019-05-17T02:36:13.911Z,0.20
2019-05-17T02:37:13.452Z,0.40
2019-05-17T02:38:13.307Z,0.20
2019-05-17T02:39:13.206Z,0.60
2019-05-17T02:40:13.953Z,0.40
2019-05-17T02:41:13.791Z,0.40
2019-05-17T02:42:13.711Z,0.50
2019-05-17T02:43:13.327Z,0.10
2019-05-17T02:44:13.092Z,0.10
2019-05-17T02:45:13.319Z,0.30
2019-05-17T02:46:13.496Z,0.20
2019-05-17T02:47:13.330Z,0.20
2019-05-17T02:48:13.139Z,0.20
2019-05-17T02:49:13.788Z,0.00
2019-05-17T02:50:12.822Z,0.20
2019-05-17T02:51:13.153Z,0.10
2019-05-17T02:52:12.426Z,0.30
2019-05-17T02:53:13.219Z,0.00
2019-05-17T02:54:13.284Z,0.30
2019-05-17T02:55:12.819Z,0.10
2019-05-17T02:56:13.521Z,0.20
2019-05-17T02:57:13.851Z,0.10
2019-05-17T02:58:12.821Z,0.40
2019-05-17T02:59:13.434Z,0.10
2019-05-17T03:00:13.397Z,0.10
2019-05-17T03:01:12.702Z,0.00
2019-05-17T03:02:12.733Z,0.10
2019-05-17T03:03:13.473Z,0.20
2019-05-17T03:04:12.985Z,0.30
2019-05-17T03:05:12.940Z,0.30
2019-05-17T03:06:13.624Z,0.20
2019-05-17T03:07:13.547Z,0.00
2019-05-17T03:08:12.275Z,0.10
2019-05-17T03:09:12.485Z,0.30
2019-05-17T03:10:22.163Z,0.20
2019-05-17T03:11:13.480Z,0.20
2019-05-17T03:12:12.888Z,0.10
2019-05-17T03:13:12.820Z,0.40
2019-05-17T03:14:12.861Z,0.60
2019-05-17T03:15:13.034Z,0.30
2019-05-17T03:16:14.295Z,0.50
2019-05-17T03:17:13.805Z,0.00
2019-05-17T03:18:13.416Z,0.20
2019-05-17T03:19:13.057Z,0.10
2019-05-17T03:20:12.867Z,0.50
2019-05-17T03:21:13.546Z,0.00
2019-05-17T03:22:13.147Z,0.00
2019-05-17T03:23:12.668Z,0.30
2019-05-17T03:24:13.652Z,0.10
2019-05-17T03:25:13.713Z,0.00
2019-05-17T03:26:13.037Z,0.50
2019-05-17T03:27:13.875Z,0.40
2019-05-17T03:28:13.424Z,0.20
2019-05-17T03:29:13.628Z,0.10
2019-05-17T03:30:16.757Z,0.20
2019-05-17T03:31:16.965Z,0.10
2019-05-17T03:32:16.776Z,0.40
2019-05-17T03:33:16.206Z,0.10
2019-05-17T03:34:16.982Z,0.00
2019-05-17T03:35:16.614Z,0.00
2019-05-17T03:36:16.050Z,0.30
2019-05-17T03:37:15.943Z,0.20
2019-05-17T03:38:13.871Z,1.10
2019-05-17T03:39:12.982Z,0.60
2019-05-17T03:40:24.857Z,0.20
2019-05-17T03:41:22.253Z,0.60
2019-05-17T03:42:13.208Z,0.20
2019-05-17T03:43:13.822Z,0.50
2019-05-17T03:44:13.673Z,0.20
2019-05-17T03:45:13.713Z,0.10
2019-05-17T03:46:13.922Z,0.10
2019-05-17T03:47:13.137Z,0.30
2019-05-17T03:48:12.912Z,0.10
2019-05-17T03:49:13.113Z,0.10
2019-05-17T03:50:13.463Z,0.20
2019-05-17T03:51:13.179Z,0.40
2019-05-17T03:52:13.554Z,0.20
2019-05-17T03:53:13.214Z,0.20
2019-05-17T03:54:13.779Z,0.10
2019-05-17T03:55:13.134Z,0.60
2019-05-17T03:56:13.326Z,0.30
2019-05-17T03:57:13.399Z,0.50
2019-05-17T03:58:12.688Z,0.20
2019-05-17T03:59:12.853Z,0.50
2019-05-17T04:00:13.303Z,0.30
2019-05-17T04:01:14.138Z,0.70
2019-05-17T04:02:12.402Z,0.20
2019-05-17T04:03:13.569Z,0.40
2019-05-17T04:04:13.378Z,0.30
2019-05-17T04:05:12.629Z,0.80
2019-05-17T04:06:13.305Z,0.60
2019-05-17T04:07:12.735Z,0.10
2019-05-17T04:08:13.997Z,0.30
2019-05-17T04:09:13.887Z,0.40
2019-05-17T04:10:14.624Z,0.20
2019-05-17T04:11:25.291Z,0.20
2019-05-17T04:12:13.654Z,0.30
2019-05-17T04:13:12.885Z,0.40
2019-05-17T04:14:14.008Z,0.50
2019-05-17T04:15:13.332Z,0.10
2019-05-17T04:16:13.944Z,0.40
2019-05-17T04:17:13.086Z,0.50
2019-05-17T04:18:13.006Z,0.50
2019-05-17T04:19:13.939Z,0.30
2019-05-17T04:20:13.583Z,0.10
2019-05-17T04:21:12.593Z,0.00
2019-05-17T04:22:13.901Z,0.30
2019-05-17T04:23:12.698Z,0.30
2019-05-17T04:24:12.774Z,0.50
2019-05-17T04:25:13.378Z,0.20
2019-05-17T04:26:13.599Z,0.10
2019-05-17T04:27:13.598Z,0.60
2019-05-17T04:28:13.581Z,0.40
2019-05-17T04:29:13.527Z,0.40
2019-05-17T04:30:12.523Z,0.80
2019-05-17T04:31:13.347Z,0.10
2019-05-17T04:32:13.017Z,0.50
2019-05-17T04:33:12.880Z,0.90
2019-05-17T04:34:13.464Z,0.20
2019-05-17T04:35:12.962Z,0.20
2019-05-17T04:36:13.086Z,0.60
2019-05-17T04:37:13.033Z,0.50
2019-05-17T04:38:12.797Z,0.30
2019-05-17T04:39:13.372Z,0.60
2019-05-17T04:40:14.272Z,0.10
2019-05-17T04:41:13.318Z,0.30
2019-05-17T04:42:13.592Z,0.40
2019-05-17T04:43:13.631Z,0.50
2019-05-17T04:44:12.858Z,0.30
2019-05-17T04:45:12.659Z,0.50
2019-05-17T04:46:13.015Z,0.90
2019-05-17T04:47:13.354Z,0.50
2019-05-17T04:48:13.175Z,0.70
2019-05-17T04:49:13.771Z,0.20
2019-05-17T04:50:13.569Z,0.40
2019-05-17T04:51:13.150Z,0.20
2019-05-17T04:52:13.777Z,0.60
2019-05-17T04:53:13.257Z,0.70
2019-05-17T04:54:13.736Z,0.40
2019-05-17T04:55:13.324Z,0.30
2019-05-17T04:56:14.116Z,0.30
2019-05-17T04:57:13.148Z,0.60
2019-05-17T04:58:13.745Z,0.20
2019-05-17T04:59:13.855Z,0.20
2019-05-17T05:00:12.875Z,0.20
2019-05-17T05:01:13.293Z,0.00
2019-05-17T05:02:13.188Z,0.20
2019-05-17T05:03:12.732Z,0.80
2019-05-17T05:04:15.073Z,0.50
2019-05-17T05:05:13.469Z,0.20
2019-05-17T05:06:13.349Z,0.70
2019-05-17T05:07:13.711Z,0.60
2019-05-17T05:08:12.989Z,0.30
2019-05-17T05:09:12.769Z,1.00
2019-05-17T05:10:13.534Z,0.60
2019-05-17T05:11:12.681Z,0.70
2019-05-17T05:12:12.462Z,0.80
2019-05-17T05:13:13.279Z,0.40
2019-05-17T05:14:12.829Z,0.80
2019-05-17T05:15:12.182Z,0.40
2019-05-17T05:16:13.574Z,0.40
2019-05-17T05:17:12.803Z,0.50
2019-05-17T05:18:13.289Z,0.60
2019-05-17T05:19:12.980Z,0.20
2019-05-17T05:20:13.268Z,0.30
2019-05-17T05:21:12.219Z,0.10
2019-05-17T05:22:13.521Z,0.30
2019-05-17T05:23:12.930Z,0.30
2019-05-17T05:24:11.730Z,0.40
2019-05-17T05:25:12.412Z,0.20
2019-05-17T05:26:12.164Z,0.20
2019-05-17T05:27:11.757Z,0.50
2019-05-17T05:28:11.762Z,0.50
2019-05-17T05:29:12.762Z,0.30
2019-05-17T05:30:12.227Z,0.40
2019-05-17T05:31:13.283Z,0.40
2019-05-17T05:32:11.945Z,0.70
2019-05-17T05:33:13.001Z,0.20
2019-05-17T05:34:12.333Z,0.40
2019-05-17T05:35:12.550Z,0.20
2019-05-17T05:36:11.813Z,0.30
2019-05-17T05:37:12.555Z,0.60
2019-05-17T05:38:13.011Z,0.60
2019-05-17T05:39:11.848Z,0.20
2019-05-17T05:40:12.703Z,0.70
2019-05-17T05:41:12.307Z,0.20
2019-05-17T05:42:13.997Z,0.10
2019-05-17T05:43:12.121Z,0.30
2019-05-17T05:44:12.346Z,0.40
2019-05-17T05:45:12.217Z,0.20
2019-05-17T05:46:11.913Z,0.30
2019-05-17T05:47:11.965Z,0.60
2019-05-17T05:48:12.770Z,0.30
2019-05-17T05:49:12.493Z,0.80
2019-05-17T05:50:12.691Z,1.20
2019-05-17T05:51:13.732Z,0.10
2019-05-17T05:52:12.546Z,0.10
2019-05-17T05:53:12.901Z,0.50
2019-05-17T05:54:12.414Z,0.20
2019-05-17T05:55:12.455Z,0.10
2019-05-17T05:56:13.289Z,0.40
2019-05-17T05:57:12.589Z,0.40
2019-05-17T05:58:12.279Z,0.20
2019-05-17T05:59:12.344Z,0.20
2019-05-17T06:00:12.718Z,0.90
2019-05-17T06:01:12.812Z,0.30
2019-05-17T06:02:12.342Z,0.30
2019-05-17T06:03:12.394Z,0.20
2019-05-17T06:04:12.102Z,0.40
2019-05-17T06:05:14.992Z,0.10
2019-05-17T06:06:12.460Z,0.00
2019-05-17T06:07:12.856Z,0.50
2019-05-17T06:08:12.478Z,0.10
2019-05-17T06:09:12.241Z,0.10
2019-05-17T06:10:12.903Z,0.40
2019-05-17T06:11:12.427Z,0.40
2019-05-17T06:12:22.973Z,0.10
2019-05-17T06:13:13.018Z,0.20
2019-05-17T06:14:12.373Z,0.10
2019-05-17T06:15:12.674Z,0.30
2019-05-17T06:16:12.250Z,0.20
2019-05-17T06:17:12.679Z,0.20
2019-05-17T06:18:12.612Z,0.20
2019-05-17T06:19:12.315Z,0.30
2019-05-17T06:20:12.343Z,0.10
2019-05-17T06:21:12.364Z,0.10
2019-05-17T06:22:12.315Z,0.00
2019-05-17T06:23:12.645Z,0.40
2019-05-17T06:24:12.364Z,0.40
2019-05-17T06:25:14.753Z,0.70
2019-05-17T06:26:12.607Z,0.20
2019-05-17T06:27:12.507Z,0.10
2019-05-17T06:28:12.475Z,0.00
2019-05-17T06:29:12.463Z,0.20
2019-05-17T06:30:12.825Z,0.10
2019-05-17T06:31:15.034Z,0.30
2019-05-17T06:32:12.480Z,0.10
2019-05-17T06:33:26.753Z,0.50
2019-05-17T06:34:12.538Z,0.40
2019-05-17T06:35:12.929Z,0.30
2019-05-17T06:36:13.670Z,0.30
2019-05-17T06:37:13.388Z,0.20
2019-05-17T06:38:12.589Z,0.50
2019-05-17T06:39:12.597Z,0.10
2019-05-17T06:40:13.286Z,0.40
2019-05-17T06:41:12.778Z,0.40
2019-05-17T06:42:12.625Z,0.30
2019-05-17T06:43:13.330Z,0.10
2019-05-17T06:44:12.674Z,0.20
2019-05-17T06:45:12.807Z,0.60
2019-05-17T06:46:12.698Z,0.40
2019-05-17T06:47:12.703Z,0.20
2019-05-17T06:48:12.775Z,0.20
2019-05-17T06:49:12.741Z,1.00
2019-05-17T06:50:14.271Z,0.20
2019-05-17T06:51:12.755Z,0.30
2019-05-17T06:52:12.769Z,0.20
2019-05-17T06:53:12.836Z,0.30
2019-05-17T06:54:12.857Z,0.30
2019-05-17T06:55:13.186Z,0.30
2019-05-17T06:56:12.955Z,0.50
2019-05-17T06:57:12.976Z,0.20
2019-05-17T06:58:12.911Z,0.90
2019-05-17T06:59:12.897Z,0.20
2019-05-17T07:00:19.721Z,0.10
2019-05-17T07:01:12.939Z,0.00
2019-05-17T07:02:12.921Z,0.50
2019-05-17T07:03:12.944Z,0.00
2019-05-17T07:04:13.004Z,0.20
2019-05-17T07:05:13.020Z,0.10
2019-05-17T07:06:13.061Z,0.30
2019-05-17T07:07:13.029Z,0.30
2019-05-17T07:08:13.036Z,0.40
2019-05-17T07:09:13.046Z,0.20
2019-05-17T07:10:13.040Z,0.20
2019-05-17T07:11:13.039Z,0.10
2019-05-17T07:12:13.106Z,0.20
2019-05-17T07:13:13.070Z,0.80
2019-05-17T07:14:13.150Z,0.10
2019-05-17T07:15:13.117Z,0.30
2019-05-17T07:16:13.119Z,0.50
2019-05-17T07:17:13.144Z,0.30
2019-05-17T07:18:13.133Z,0.60
2019-05-17T07:19:13.185Z,0.80
2019-05-17T07:20:13.161Z,0.50
2019-05-17T07:21:13.199Z,0.80
2019-05-17T07:22:13.193Z,0.50
2019-05-17T07:23:13.240Z,0.60
2019-05-17T07:24:13.186Z,0.30
2019-05-17T07:25:13.259Z,0.30
2019-05-17T07:26:13.222Z,0.60
2019-05-17T07:27:13.249Z,0.30
2019-05-17T07:28:13.310Z,0.40
2019-05-17T07:29:13.306Z,0.70
2019-05-17T07:30:13.305Z,1.00
2019-05-17T07:31:13.283Z,0.60
2019-05-17T07:32:13.289Z,0.20
2019-05-17T07:33:13.349Z,0.30
2019-05-17T07:34:13.308Z,0.40
2019-05-17T07:35:13.296Z,0.40
2019-05-17T07:36:13.332Z,0.30
2019-05-17T07:37:13.342Z,0.70
2019-05-17T07:38:13.349Z,0.30
2019-05-17T07:39:13.361Z,0.40
2019-05-17T07:40:13.494Z,0.30
2019-05-17T07:41:13.372Z,0.90
2019-05-17T07:42:13.370Z,0.20
2019-05-17T07:43:14.869Z,0.10
2019-05-17T07:44:13.528Z,0.20
2019-05-17T07:45:13.436Z,0.50
2019-05-17T07:46:13.443Z,0.60
2019-05-17T07:47:13.451Z,0.80
2019-05-17T07:48:13.469Z,0.50
2019-05-17T07:49:13.457Z,0.80
2019-05-17T07:50:13.599Z,0.40
2019-05-17T07:51:13.467Z,0.60
2019-05-17T07:52:13.496Z,0.20
2019-05-17T07:53:13.487Z,0.70
2019-05-17T07:54:13.500Z,0.80
2019-05-17T07:55:13.524Z,0.50
2019-05-17T07:56:13.560Z,0.80
2019-05-17T07:57:13.538Z,0.20
2019-05-17T07:58:13.529Z,0.50
2019-05-17T07:59:13.530Z,0.40
2019-05-17T08:00:13.578Z,0.60
2019-05-17T08:01:13.610Z,0.40
2019-05-17T08:02:13.601Z,0.70
2019-05-17T08:03:13.721Z,0.40
2019-05-17T08:04:13.610Z,0.60
2019-05-17T08:05:13.621Z,0.30
2019-05-17T08:06:13.636Z,0.60
2019-05-17T08:07:13.678Z,0.20
2019-05-17T08:08:13.632Z,1.30
2019-05-17T08:09:14.234Z,1.00
2019-05-17T08:10:13.674Z,0.40
2019-05-17T08:11:13.724Z,0.80
2019-05-17T08:12:13.724Z,1.60
2019-05-17T08:13:25.812Z,0.60
2019-05-17T08:14:26.630Z,0.50
2019-05-17T08:15:13.843Z,0.50
2019-05-17T08:16:13.693Z,1.00
2019-05-17T08:17:13.806Z,1.10
2019-05-17T08:18:13.811Z,1.70
2019-05-17T08:19:13.774Z,0.80
2019-05-17T08:20:13.855Z,0.60
2019-05-17T08:21:13.862Z,0.80
2019-05-17T08:22:13.779Z,1.10
2019-05-17T08:23:13.799Z,0.50
2019-05-17T08:24:13.778Z,0.70
2019-05-17T08:25:13.810Z,0.50
2019-05-17T08:26:13.823Z,0.50
2019-05-17T08:27:13.831Z,0.50
2019-05-17T08:28:14.024Z,0.50
2019-05-17T08:29:13.830Z,0.20
2019-05-17T08:30:13.818Z,0.70
2019-05-17T08:31:13.906Z,0.50
2019-05-17T08:32:13.879Z,0.90
2019-05-17T08:33:13.889Z,0.20
2019-05-17T08:34:13.868Z,1.40
2019-05-17T08:35:13.895Z,0.40
2019-05-17T08:36:13.886Z,0.80
2019-05-17T08:37:13.886Z,0.60
2019-05-17T08:38:13.914Z,0.60
2019-05-17T08:39:13.910Z,0.50
2019-05-17T08:40:15.348Z,0.50
2019-05-17T08:41:13.978Z,0.60
2019-05-17T08:42:13.974Z,0.80
2019-05-17T08:43:13.936Z,0.80
2019-05-17T08:44:13.953Z,0.50
2019-05-17T08:45:13.997Z,0.30
2019-05-17T08:46:13.994Z,0.90
2019-05-17T08:47:14.016Z,1.20
2019-05-17T08:48:13.969Z,0.90
2019-05-17T08:49:13.978Z,0.60
2019-05-17T08:50:14.129Z,0.80
2019-05-17T08:51:13.994Z,0.20
2019-05-17T08:52:13.998Z,0.30
2019-05-17T08:53:14.031Z,0.10
2019-05-17T08:54:14.057Z,0.20
2019-05-17T08:55:14.043Z,0.30
2019-05-17T08:56:14.051Z,0.20
2019-05-17T08:57:14.129Z,0.70
2019-05-17T08:58:14.062Z,0.30
2019-05-17T08:59:14.084Z,0.40
2019-05-17T09:00:14.146Z,0.30
2019-05-17T09:01:14.101Z,0.80
2019-05-17T09:02:14.077Z,0.40
2019-05-17T09:03:14.130Z,0.70
2019-05-17T09:04:14.117Z,0.30
2019-05-17T09:05:14.132Z,0.40
2019-05-17T09:06:14.151Z,0.50
2019-05-17T09:07:14.148Z,0.70
2019-05-17T09:08:14.137Z,0.20
2019-05-17T09:09:14.157Z,0.40
2019-05-17T09:10:14.179Z,0.20
2019-05-17T09:11:14.177Z,0.40
2019-05-17T09:12:14.180Z,0.20
2019-05-17T09:13:14.766Z,0.40
2019-05-17T09:14:14.190Z,0.30
2019-05-17T09:15:14.310Z,0.60
2019-05-17T09:16:14.224Z,0.10
2019-05-17T09:17:14.215Z,0.70
2019-05-17T09:18:14.231Z,0.40
2019-05-17T09:19:14.222Z,0.30
2019-05-17T09:20:14.244Z,0.50
2019-05-17T09:21:14.290Z,0.30
2019-05-17T09:22:14.255Z,0.50
2019-05-17T09:23:14.267Z,0.20
2019-05-17T09:24:14.275Z,0.30
2019-05-17T09:25:18.887Z,0.10
2019-05-17T09:26:14.331Z,0.40
2019-05-17T09:27:14.297Z,0.40
2019-05-17T09:28:14.297Z,0.30
2019-05-17T09:29:14.374Z,0.20
2019-05-17T09:30:14.336Z,0.60
2019-05-17T09:31:14.400Z,0.30
2019-05-17T09:32:14.341Z,0.30
2019-05-17T09:33:14.453Z,0.30
2019-05-17T09:34:14.350Z,0.80
2019-05-17T09:35:14.423Z,0.70
2019-05-17T09:36:14.386Z,0.30
2019-05-17T09:37:16.990Z,0.40
2019-05-17T09:38:14.419Z,0.40
2019-05-17T09:39:14.406Z,0.40
2019-05-17T09:40:14.409Z,0.30
2019-05-17T09:41:14.467Z,0.60
2019-05-17T09:42:14.435Z,0.50
2019-05-17T09:43:15.010Z,0.20
2019-05-17T09:44:16.384Z,0.30
2019-05-17T09:45:14.586Z,0.20
2019-05-17T09:46:14.603Z,0.10
2019-05-17T09:47:14.519Z,0.20
2019-05-17T09:48:14.489Z,0.20
2019-05-17T09:49:14.505Z,0.30
2019-05-17T09:50:14.550Z,0.10
2019-05-17T09:51:14.580Z,1.20
2019-05-17T09:52:14.597Z,0.50
2019-05-17T09:53:14.571Z,0.30
2019-05-17T09:54:14.563Z,0.20
2019-05-17T09:55:14.616Z,0.10
2019-05-17T09:56:14.598Z,0.40
2019-05-17T09:57:14.633Z,0.10
2019-05-17T09:58:14.602Z,0.00
2019-05-17T09:59:14.608Z,0.30
2019-05-17T10:00:14.610Z,0.20
2019-05-17T10:01:14.640Z,0.60
2019-05-17T10:02:14.746Z,0.10
2019-05-17T10:03:14.643Z,0.40
2019-05-17T10:04:14.766Z,0.20
2019-05-17T10:05:14.692Z,0.30
2019-05-17T10:06:14.702Z,0.10
2019-05-17T10:07:14.682Z,0.40
2019-05-17T10:08:14.698Z,0.50
2019-05-17T10:09:14.751Z,0.50
2019-05-17T10:10:14.709Z,0.20
2019-05-17T10:11:14.730Z,0.20
2019-05-17T10:12:14.746Z,0.60
2019-05-17T10:13:14.787Z,0.20
2019-05-17T10:14:27.421Z,0.60
2019-05-17T10:15:14.793Z,0.30
2019-05-17T10:16:14.795Z,0.30
2019-05-17T10:17:14.799Z,0.40
2019-05-17T10:18:14.839Z,0.20
2019-05-17T10:19:14.815Z,0.50
2019-05-17T10:20:14.829Z,0.30
2019-05-17T10:21:14.851Z,0.50
2019-05-17T10:22:14.884Z,0.30
2019-05-17T10:23:14.852Z,0.10
2019-05-17T10:24:14.857Z,0.20
2019-05-17T10:25:14.924Z,0.10
2019-05-17T10:26:14.877Z,0.30
2019-05-17T10:27:14.904Z,0.20
2019-05-17T10:28:14.898Z,0.10
2019-05-17T10:29:14.927Z,0.70
2019-05-17T10:30:14.986Z,0.50
2019-05-17T10:31:15.064Z,0.50
2019-05-17T10:32:14.937Z,1.00
2019-05-17T10:33:14.933Z,0.20
2019-05-17T10:34:14.967Z,0.30
2019-05-17T10:35:14.999Z,0.70
2019-05-17T10:36:15.053Z,0.30
2019-05-17T10:37:14.987Z,0.20
2019-05-17T10:38:15.014Z,0.30
2019-05-17T10:39:15.010Z,0.10
2019-05-17T10:40:15.096Z,0.50
2019-05-17T10:41:15.026Z,0.40
2019-05-17T10:42:15.034Z,0.50
2019-05-17T10:43:15.091Z,0.30
2019-05-17T10:44:15.073Z,0.40
2019-05-17T10:45:15.125Z,0.20
2019-05-17T10:46:15.080Z,0.10
2019-05-17T10:47:15.107Z,1.00
2019-05-17T10:48:15.112Z,0.10
2019-05-17T10:49:15.131Z,0.50
2019-05-17T10:50:15.463Z,0.20
2019-05-17T10:51:15.151Z,0.30
2019-05-17T10:52:15.280Z,0.10
2019-05-17T10:53:15.186Z,0.20
2019-05-17T10:54:15.175Z,0.10
2019-05-17T10:55:15.187Z,0.30
2019-05-17T10:56:15.356Z,0.70
2019-05-17T10:57:15.204Z,0.30
2019-05-17T10:58:15.238Z,0.10
2019-05-17T10:59:15.409Z,0.10
2019-05-17T11:00:15.256Z,0.20
2019-05-17T11:01:15.348Z,0.20
2019-05-17T11:02:15.273Z,11.00
2019-05-17T11:03:15.287Z,10.90
2019-05-17T11:04:15.284Z,10.50
2019-05-17T11:05:15.336Z,10.70
2019-05-17T11:06:15.294Z,11.30
2019-05-17T11:07:15.356Z,9.60
2019-05-17T11:08:15.419Z,10.80
2019-05-17T11:09:15.319Z,11.20
2019-05-17T11:10:15.352Z,9.00
2019-05-17T11:11:15.496Z,8.70
2019-05-17T11:12:15.472Z,9.00
2019-05-17T11:13:15.420Z,9.90
2019-05-17T11:14:15.417Z,10.70
2019-05-17T11:15:15.446Z,12.20
2019-05-17T11:16:15.424Z,10.70
2019-05-17T11:17:15.473Z,10.40
2019-05-17T11:18:15.457Z,11.40
2019-05-17T11:19:15.541Z,12.70
2019-05-17T11:20:15.463Z,12.20
2019-05-17T11:21:15.471Z,9.50
2019-05-17T11:22:15.765Z,7.80
2019-05-17T11:23:15.515Z,7.60
2019-05-17T11:24:15.523Z,7.30
2019-05-17T11:25:15.647Z,8.00
2019-05-17T11:26:15.626Z,8.20
2019-05-17T11:27:15.591Z,8.20
2019-05-17T11:28:15.565Z,8.30
2019-05-17T11:29:15.605Z,7.50
2019-05-17T11:30:15.618Z,7.60
2019-05-17T11:31:15.600Z,8.40
2019-05-17T11:32:15.635Z,8.00
2019-05-17T11:33:15.640Z,8.10
2019-05-17T11:34:15.668Z,7.90
2019-05-17T11:35:15.644Z,7.90
2019-05-17T11:36:15.660Z,9.10
2019-05-17T11:37:15.691Z,8.50
2019-05-17T11:38:15.694Z,8.50
2019-05-17T11:39:15.747Z,7.80
2019-05-17T11:40:15.758Z,7.20
2019-05-17T11:41:21.122Z,7.90
2019-05-17T11:42:15.710Z,8.20
2019-05-17T11:43:15.731Z,8.00
2019-05-17T11:44:15.814Z,8.00
2019-05-17T11:45:27.185Z,8.20
2019-05-17T11:46:15.803Z,8.10
2019-05-17T11:47:15.803Z,7.00
2019-05-17T11:48:15.837Z,8.20
2019-05-17T11:49:15.856Z,6.90
2019-05-17T11:50:16.130Z,6.90
2019-05-17T11:51:15.863Z,7.40
2019-05-17T11:52:15.844Z,7.70
2019-05-17T11:53:15.852Z,7.30
2019-05-17T11:54:15.871Z,8.90
2019-05-17T11:55:15.920Z,7.90
2019-05-17T11:56:15.908Z,7.60
2019-05-17T11:57:15.901Z,7.20
2019-05-17T11:58:15.935Z,7.70
2019-05-17T11:59:15.922Z,7.90
2019-05-17T12:00:16.149Z,10.30
2019-05-17T12:01:16.004Z,8.80
2019-05-17T12:02:15.979Z,7.40
2019-05-17T12:03:16.280Z,8.60
2019-05-17T12:04:15.995Z,8.50
2019-05-17T12:05:15.992Z,8.00
2019-05-17T12:06:16.067Z,9.70
2019-05-17T12:07:16.024Z,9.50
2019-05-17T12:08:16.038Z,7.40
2019-05-17T12:09:16.077Z,8.10
2019-05-17T12:10:16.192Z,7.10
2019-05-17T12:11:16.126Z,7.80
2019-05-17T12:12:16.108Z,7.00
2019-05-17T12:13:16.134Z,6.80
2019-05-17T12:14:16.106Z,7.30
2019-05-17T12:15:16.169Z,6.70
2019-05-17T12:16:16.191Z,7.10
2019-05-17T12:17:16.135Z,7.10
2019-05-17T12:18:16.154Z,7.50
2019-05-17T12:19:16.169Z,7.50
2019-05-17T12:20:16.176Z,7.80
2019-05-17T12:21:16.287Z,7.50
2019-05-17T12:22:16.229Z,7.70
2019-05-17T12:23:16.227Z,7.00
2019-05-17T12:24:16.232Z,7.30
2019-05-17T12:25:16.278Z,7.30
2019-05-17T12:26:16.254Z,7.60
2019-05-17T12:27:16.360Z,8.40
2019-05-17T12:28:16.276Z,8.70
2019-05-17T12:29:16.290Z,8.40
2019-05-17T12:30:16.293Z,9.20
2019-05-17T12:31:16.333Z,8.90
2019-05-17T12:32:17.252Z,8.60
2019-05-17T12:33:16.378Z,9.70
2019-05-17T12:34:16.375Z,11.20
2019-05-17T12:35:16.401Z,9.90
2019-05-17T12:36:16.358Z,9.70
2019-05-17T12:37:16.389Z,10.20
2019-05-17T12:38:16.402Z,10.70
2019-05-17T12:39:16.485Z,11.40
2019-05-17T12:40:16.414Z,9.20
2019-05-17T12:41:16.467Z,8.70
2019-05-17T12:42:16.502Z,7.70
2019-05-17T12:43:16.579Z,7.60
2019-05-17T12:44:16.470Z,7.50
2019-05-17T12:45:16.477Z,7.50
2019-05-17T12:46:16.491Z,7.10
2019-05-17T12:47:16.500Z,7.50
2019-05-17T12:48:16.503Z,7.40
2019-05-17T12:49:16.595Z,7.20
2019-05-17T12:50:16.553Z,7.20
2019-05-17T12:51:16.563Z,7.30
2019-05-17T12:52:16.578Z,7.20
2019-05-17T12:53:16.597Z,7.10
2019-05-17T12:54:16.630Z,6.70
2019-05-17T12:55:16.598Z,7.60
2019-05-17T12:56:16.623Z,7.60
2019-05-17T12:57:16.637Z,7.70
2019-05-17T12:58:16.643Z,7.70
2019-05-17T12:59:16.770Z,7.30
2019-05-17T13:00:16.679Z,7.10
2019-05-17T13:01:16.739Z,7.30
2019-05-17T13:02:16.675Z,7.10
2019-05-17T13:03:16.750Z,7.50
2019-05-17T13:04:16.748Z,7.90
2019-05-17T13:05:16.724Z,8.00
2019-05-17T13:06:16.770Z,7.50
2019-05-17T13:07:16.747Z,13.90
2019-05-17T13:08:16.753Z,11.20
2019-05-17T13:09:16.834Z,8.20
2019-05-17T13:10:16.781Z,6.70
2019-05-17T13:11:16.797Z,6.50
2019-05-17T13:12:16.842Z,6.60
2019-05-17T13:13:16.829Z,7.20
2019-05-17T13:14:16.839Z,6.60
2019-05-17T13:15:16.891Z,6.80
2019-05-17T13:16:19.118Z,7.00
2019-05-17T13:17:16.868Z,6.80