createdAt,value
2017-11-10T00:00:21.321Z,81.30
2017-11-10T00:02:48.835Z,81.30
2017-11-10T00:05:16.338Z,81.60
2017-11-10T00:07:43.852Z,81.30
2017-11-10T00:10:12.135Z,80.50
2017-11-10T00:12:39.641Z,80.50
2017-11-10T00:15:07.148Z,79.80
2017-11-10T00:17:34.655Z,79.20
2017-11-10T00:20:02.161Z,78.70
2017-11-10T00:22:29.689Z,77.40
2017-11-10T00:24:57.428Z,76.90
2017-11-10T00:27:24.928Z,76.20
2017-11-10T00:29:52.424Z,75.20
2017-11-10T00:32:20.902Z,74.20
2017-11-10T00:34:48.432Z,74.20
2017-11-10T00:37:15.940Z,74.20
2017-11-10T00:39:43.474Z,73.70
2017-11-10T00:42:11.741Z,73.80
2017-11-10T00:44:39.256Z,73.80
2017-11-10T00:47:06.756Z,74.50
2017-11-10T00:49:34.254Z,74.60
2017-11-10T00:52:01.756Z,73.30
2017-11-10T00:54:30.029Z,73.10
2017-11-10T00:56:57.725Z,72.80
2017-11-10T00:59:26.005Z,72.00
2017-11-10T01:01:56.434Z,72.40
2017-11-10T01:04:24.069Z,72.40
2017-11-10T01:06:51.570Z,71.90
2017-11-10T01:09:19.074Z,71.60
2017-11-10T01:11:46.581Z,71.40
2017-11-10T01:14:14.096Z,71.80
2017-11-10T01:16:41.592Z,71.70
2017-11-10T01:19:09.092Z,71.30
2017-11-10T01:21:36.601Z,70.70
2017-11-10T01:24:04.128Z,70.50
2017-11-10T01:26:31.628Z,70.30
2017-11-10T01:28:59.448Z,70.20
2017-11-10T01:31:26.946Z,70.10
2017-11-10T01:33:55.235Z,69.70
2017-11-10T01:36:22.744Z,69.70
2017-11-10T01:38:50.261Z,69.30
2017-11-10T01:41:17.761Z,69.40
2017-11-10T01:43:45.376Z,69.30
2017-11-10T01:46:13.017Z,69.30
2017-11-10T01:48:43.208Z,68.90
2017-11-10T01:51:10.968Z,68.90
2017-11-10T01:53:38.467Z,68.90
2017-11-10T01:56:06.084Z,68.30
2017-11-10T01:58:33.612Z,68.90
2017-11-10T02:01:01.115Z,69.10
2017-11-10T02:03:29.388Z,67.70
2017-11-10T02:05:57.690Z,67.80
2017-11-10T02:08:25.961Z,68.10
2017-11-10T02:10:54.232Z,67.40
2017-11-10T02:13:22.498Z,67.50
2017-11-10T02:15:50.763Z,67.40
2017-11-10T02:18:18.462Z,66.60
2017-11-10T02:20:45.993Z,66.50
2017-11-10T02:23:13.490Z,66.70
2017-11-10T02:25:40.993Z,66.80
2017-11-10T02:28:08.620Z,67.00
2017-11-10T02:30:36.258Z,66.80
2017-11-10T02:33:04.525Z,67.20
2017-11-10T02:35:32.796Z,67.30
2017-11-10T02:38:01.078Z,67.50
2017-11-10T02:40:29.353Z,67.50
2017-11-10T02:42:57.626Z,67.80
2017-11-10T02:45:25.911Z,67.60
2017-11-10T02:47:54.182Z,67.70
2017-11-10T02:50:22.668Z,67.80
2017-11-10T02:52:50.932Z,67.90
2017-11-10T02:55:18.456Z,67.90
2017-11-10T02:57:45.961Z,68.10
2017-11-10T03:00:14.252Z,68.20
2017-11-10T03:02:41.769Z,68.20
2017-11-10T03:05:10.775Z,68.40
2017-11-10T03:07:38.277Z,68.40
2017-11-10T03:10:05.913Z,68.40
2017-11-10T03:12:34.173Z,68.10
2017-11-10T03:15:01.669Z,68.10
2017-11-10T03:17:29.285Z,68.30
2017-11-10T03:19:56.797Z,68.50
2017-11-10T03:22:24.305Z,68.30
2017-11-10T03:24:51.817Z,68.40
2017-11-10T03:27:19.465Z,68.20
2017-11-10T03:29:46.965Z,68.20
2017-11-10T03:32:14.472Z,68.50
2017-11-10T03:34:41.973Z,68.60
2017-11-10T03:37:09.477Z,68.80
2017-11-10T03:39:37.750Z,67.40
2017-11-10T03:42:05.281Z,67.40
2017-11-10T03:44:32.797Z,67.40
2017-11-10T03:47:00.298Z,67.60
2017-11-10T03:49:27.800Z,67.90
2017-11-10T03:51:55.301Z,68.00
2017-11-10T03:54:22.813Z,67.90
2017-11-10T03:56:50.317Z,67.90
2017-11-10T03:59:18.585Z,66.80
2017-11-10T04:01:46.086Z,66.70
2017-11-10T04:04:14.361Z,66.70
2017-11-10T04:06:42.627Z,66.70
2017-11-10T04:09:10.123Z,66.60
2017-11-10T04:11:37.637Z,66.70
2017-11-10T04:14:05.141Z,66.50
2017-11-10T04:16:32.648Z,66.70
2017-11-10T04:19:00.149Z,66.60
2017-11-10T04:21:27.657Z,67.00
2017-11-10T04:23:55.161Z,67.00
2017-11-10T04:26:23.449Z,67.60
2017-11-10T04:28:50.956Z,67.40
2017-11-10T04:31:18.461Z,67.30
2017-11-10T04:33:45.969Z,66.70
2017-11-10T04:36:13.472Z,66.80
2017-11-10T04:38:41.748Z,67.50
2017-11-10T04:41:09.260Z,67.40
2017-11-10T04:43:36.760Z,67.40
2017-11-10T04:46:05.024Z,67.50
2017-11-10T04:48:33.289Z,67.40
2017-11-10T04:51:00.789Z,67.30
2017-11-10T04:53:28.301Z,67.20
2017-11-10T04:55:55.801Z,67.30
2017-11-10T04:58:23.327Z,66.90
2017-11-10T05:00:51.611Z,67.20
2017-11-10T05:03:19.879Z,67.20
2017-11-10T05:05:47.377Z,67.10
2017-11-10T05:08:14.876Z,67.00
2017-11-10T05:10:42.395Z,67.20
2017-11-10T05:13:09.909Z,67.10
2017-11-10T05:15:37.422Z,67.40
2017-11-10T05:18:04.949Z,67.30
2017-11-10T05:20:33.221Z,67.70
2017-11-10T05:23:01.492Z,68.00
2017-11-10T05:25:29.764Z,67.90
2017-11-10T05:27:58.053Z,68.00
2017-11-10T05:30:26.436Z,68.40
2017-11-10T05:32:54.708Z,68.60
2017-11-10T05:35:22.993Z,68.80
2017-11-10T05:37:50.506Z,68.70
2017-11-10T05:40:18.005Z,68.80
2017-11-10T05:42:46.357Z,69.10
2017-11-10T05:45:13.863Z,69.00
2017-11-10T05:47:41.381Z,69.30
2017-11-10T05:50:08.889Z,68.70
2017-11-10T05:52:36.403Z,68.60
2017-11-10T05:55:04.676Z,68.20
2017-11-10T05:57:32.174Z,68.20
2017-11-10T05:59:59.697Z,68.20
2017-11-10T06:02:27.970Z,68.60
2017-11-10T06:04:56.240Z,68.70
2017-11-10T06:07:23.744Z,68.60
2017-11-10T06:09:51.377Z,68.10
2017-11-10T06:12:19.641Z,68.10
2017-11-10T06:14:47.160Z,68.10
2017-11-10T06:17:14.668Z,68.10
2017-11-10T06:19:42.937Z,68.60
2017-11-10T06:22:11.201Z,68.90
2017-11-10T06:24:38.721Z,68.90
2017-11-10T06:27:06.225Z,68.50
2017-11-10T06:29:33.722Z,68.30
2017-11-10T06:32:01.360Z,67.90
2017-11-10T06:34:29.841Z,66.40
2017-11-10T06:36:58.320Z,66.60
2017-11-10T06:39:26.585Z,66.40
2017-11-10T06:41:54.852Z,67.50
2017-11-10T06:44:22.546Z,66.60
2017-11-10T06:46:50.058Z,66.60
2017-11-10T06:49:17.712Z,67.50
2017-11-10T06:51:45.208Z,68.30
2017-11-10T06:54:13.846Z,69.70
2017-11-10T06:56:41.460Z,69.70
2017-11-10T06:59:09.724Z,70.10
2017-11-10T07:01:38.115Z,69.70
2017-11-10T07:04:06.385Z,69.90
2017-11-10T07:06:34.973Z,69.60
2017-11-10T07:09:03.246Z,70.00
2017-11-10T07:11:31.516Z,70.10
2017-11-10T07:13:59.879Z,70.30
2017-11-10T07:16:28.164Z,70.50
2017-11-10T07:18:55.664Z,70.50
2017-11-10T07:21:23.301Z,70.80
2017-11-10T07:23:51.585Z,71.20
2017-11-10T07:26:20.880Z,71.60
2017-11-10T07:28:49.149Z,71.70
2017-11-10T07:31:17.640Z,71.70
2017-11-10T07:33:45.185Z,71.70
2017-11-10T07:39:06.325Z,72.00
2017-11-10T07:41:34.597Z,71.60
2017-11-10T07:44:02.880Z,71.80
2017-11-10T07:46:31.152Z,71.70
2017-11-10T07:48:59.637Z,71.70
2017-11-10T07:51:28.121Z,71.50
2017-11-10T07:53:56.385Z,71.60
2017-11-10T07:56:24.645Z,71.70
2017-11-10T07:58:53.649Z,71.90
2017-11-10T08:01:21.913Z,72.00
2017-11-10T08:03:49.428Z,72.00
2017-11-10T08:06:16.949Z,72.10
2017-11-10T08:08:45.232Z,72.30
2017-11-10T08:11:13.509Z,71.80
2017-11-10T08:13:41.806Z,71.60
2017-11-10T08:16:09.343Z,71.60
2017-11-10T08:18:37.817Z,71.00
2017-11-10T08:21:06.089Z,71.00
2017-11-10T08:23:34.372Z,70.40
2017-11-10T08:26:02.641Z,70.40
2017-11-10T08:28:30.930Z,69.50
2017-11-10T08:30:59.194Z,68.70
2017-11-10T08:33:27.585Z,68.50
2017-11-10T08:35:56.068Z,68.90
2017-11-10T08:38:24.349Z,67.80
2017-11-10T08:40:52.617Z,66.60
2017-11-10T08:43:21.340Z,66.50
2017-11-10T08:45:49.133Z,66.50
2017-11-10T08:48:16.645Z,66.40
2017-11-10T08:50:44.165Z,65.60
2017-11-10T08:53:12.432Z,65.70
2017-11-10T08:55:40.045Z,65.60
2017-11-10T08:58:07.568Z,65.10
2017-11-10T09:00:35.073Z,65.10
2017-11-10T09:03:02.715Z,65.30
2017-11-10T09:05:30.236Z,65.20
2017-11-10T09:07:58.691Z,65.10
2017-11-10T09:10:26.194Z,65.10
2017-11-10T09:12:54.476Z,65.90
2017-11-10T09:15:22.744Z,66.00
2017-11-10T09:17:51.029Z,65.90
2017-11-10T09:20:19.297Z,66.10
2017-11-10T09:22:47.572Z,65.70
2017-11-10T09:25:15.865Z,65.70
2017-11-10T09:27:44.142Z,65.60
2017-11-10T09:30:17.313Z,65.60
2017-11-10T09:32:50.789Z,65.30
2017-11-10T09:35:21.965Z,64.80
2017-11-10T09:37:56.068Z,64.40
2017-11-10T09:40:26.514Z,64.40
2017-11-10T09:43:00.521Z,64.50
2017-11-10T09:59:15.901Z,66.30
2017-11-10T10:01:44.340Z,66.50
2017-11-10T10:04:26.724Z,66.40
2017-11-10T10:07:10.112Z,66.50
2017-11-10T10:09:57.077Z,65.60
2017-11-10T10:12:30.280Z,65.50
2017-11-10T10:15:18.578Z,65.80
2017-11-10T10:18:01.894Z,64.90
2017-11-10T10:20:35.866Z,64.60
2017-11-10T10:23:03.385Z,64.60
2017-11-10T10:25:30.892Z,64.80
2017-11-10T10:27:58.408Z,65.30
2017-11-10T10:30:25.909Z,65.40
2017-11-10T10:32:53.418Z,65.90
2017-11-10T10:35:20.941Z,65.40
2017-11-10T10:37:49.201Z,65.30
2017-11-10T10:40:16.717Z,65.10
2017-11-10T10:42:44.217Z,65.30
2017-11-10T10:45:11.722Z,65.60
2017-11-10T10:47:39.230Z,64.60
2017-11-10T10:50:06.745Z,65.00
2017-11-10T10:52:34.249Z,65.30
2017-11-10T10:55:01.770Z,65.80
2017-11-10T10:57:29.284Z,66.00
2017-11-10T10:59:57.561Z,65.80
2017-11-10T11:02:25.832Z,65.50
2017-11-10T11:04:53.344Z,65.40
2017-11-10T11:20:25.765Z,63.70
2017-11-10T11:22:54.149Z,63.20
2017-11-10T11:25:21.657Z,63.20
2017-11-10T11:27:49.164Z,63.60
2017-11-10T11:30:17.440Z,64.30
2017-11-10T11:32:45.096Z,64.30
2017-11-10T11:35:13.444Z,64.70
2017-11-10T11:37:40.965Z,64.70
2017-11-10T11:40:08.481Z,64.60
2017-11-10T11:42:36.756Z,64.30
2017-11-10T11:45:04.350Z,64.30
2017-11-10T11:47:31.867Z,64.20
2017-11-10T11:49:59.596Z,64.10
2017-11-10T11:52:27.104Z,64.20
2017-11-10T11:54:55.390Z,63.80
2017-11-10T11:57:23.661Z,63.00
2017-11-10T11:59:51.975Z,63.20
2017-11-10T12:02:19.740Z,63.20
2017-11-10T12:04:47.265Z,63.20
2017-11-10T12:07:15.564Z,63.40
2017-11-10T12:09:43.200Z,63.40
2017-11-10T12:12:11.592Z,62.70
2017-11-10T12:14:39.292Z,62.70
2017-11-10T12:17:06.815Z,62.80
2017-11-10T12:19:34.336Z,62.70
2017-11-10T12:22:01.842Z,63.10
2017-11-10T12:24:29.352Z,63.20
2017-11-10T12:26:57.070Z,63.00
2017-11-10T12:29:24.570Z,62.00
2017-11-10T12:31:52.090Z,61.50
2017-11-10T12:34:19.604Z,60.90
2017-11-10T12:36:47.905Z,61.80
2017-11-10T12:39:15.416Z,61.80
2017-11-10T12:41:42.920Z,62.20
2017-11-10T12:44:10.434Z,62.80
2017-11-10T12:46:37.945Z,62.60
2017-11-10T12:49:05.468Z,62.30
2017-11-10T12:51:32.978Z,62.50
2017-11-10T12:54:00.509Z,62.70
2017-11-10T12:56:28.785Z,63.40
2017-11-10T12:58:57.061Z,63.70
2017-11-10T13:01:25.329Z,63.90
2017-11-10T13:03:53.596Z,63.50
2017-11-10T13:06:21.113Z,63.40
2017-11-10T13:08:48.625Z,63.20
2017-11-10T13:11:16.901Z,62.70
2017-11-10T13:13:45.172Z,62.40
2017-11-10T13:16:13.461Z,62.10
2017-11-10T13:18:41.745Z,61.80
2017-11-10T13:21:09.257Z,61.60
2017-11-10T13:23:36.765Z,61.80
2017-11-10T13:26:04.285Z,62.10
2017-11-10T13:28:33.296Z,62.10
2017-11-10T13:31:01.588Z,60.90
2017-11-10T13:33:29.104Z,60.90
2017-11-10T13:35:56.613Z,61.50
2017-11-10T13:38:24.125Z,61.50
2017-11-10T13:40:51.814Z,61.90
2017-11-10T13:43:20.089Z,61.80
2017-11-10T13:45:48.365Z,62.10
2017-11-10T13:48:16.637Z,61.80
2017-11-10T13:50:44.913Z,60.90
2017-11-10T13:53:13.184Z,60.30
2017-11-10T13:55:41.631Z,59.90
2017-11-10T13:58:09.160Z,59.70
2017-11-10T14:00:36.804Z,59.90
2017-11-10T14:03:05.073Z,59.60
2017-11-10T14:05:33.345Z,59.70
2017-11-10T14:08:01.629Z,59.50
2017-11-10T14:10:29.905Z,58.80
2017-11-10T14:12:58.173Z,58.10
2017-11-10T14:15:26.445Z,57.90
2017-11-10T14:17:54.717Z,57.80
2017-11-10T14:20:22.335Z,57.80
2017-11-10T14:22:49.853Z,57.10
2017-11-10T14:25:18.238Z,57.10
2017-11-10T14:27:46.508Z,56.30
2017-11-10T14:30:14.780Z,56.60
2017-11-10T14:32:43.068Z,56.20
2017-11-10T14:35:10.573Z,56.20
2017-11-10T14:37:38.077Z,56.50
2017-11-10T14:40:06.344Z,56.70
2017-11-10T14:42:34.617Z,56.40
2017-11-10T14:45:02.890Z,56.80
2017-11-10T14:47:31.161Z,56.40
2017-11-10T14:49:58.671Z,56.40
2017-11-10T14:52:26.193Z,56.40
2017-11-10T14:54:54.472Z,56.10
2017-11-10T14:57:22.966Z,56.80
2017-11-10T14:59:50.627Z,56.80
2017-11-10T15:02:18.144Z,56.00
2017-11-10T15:04:45.654Z,55.00
2017-11-10T15:07:15.245Z,55.30
2017-11-10T15:09:43.726Z,55.30
2017-11-10T15:12:12.021Z,56.20
2017-11-10T15:14:39.529Z,56.20
2017-11-10T15:17:07.028Z,56.20
2017-11-10T15:19:34.577Z,56.10
2017-11-10T15:22:02.854Z,56.10
2017-11-10T15:24:31.129Z,56.20
2017-11-10T15:26:59.394Z,56.30
2017-11-10T15:29:27.669Z,56.10
2017-11-10T15:31:55.945Z,56.20
2017-11-10T15:34:24.224Z,56.40
2017-11-10T15:36:52.493Z,56.50
2017-11-10T15:39:19.996Z,56.50
2017-11-10T15:41:47.497Z,56.40
2017-11-10T15:44:15.003Z,56.10
2017-11-10T15:46:42.509Z,56.30
2017-11-10T15:49:10.017Z,56.20
2017-11-10T15:51:37.552Z,56.40
2017-11-10T15:54:05.838Z,56.40
2017-11-10T15:56:34.111Z,56.50
2017-11-10T15:59:02.378Z,56.80
2017-11-10T16:01:38.144Z,57.20
2017-11-10T16:04:06.427Z,57.50
2017-11-10T16:06:33.947Z,57.50
2017-11-10T16:09:01.458Z,57.70
2017-11-10T16:11:28.975Z,58.00
2017-11-10T16:13:56.480Z,57.90
2017-11-10T16:16:23.989Z,58.30
2017-11-10T16:18:51.491Z,58.50
2017-11-10T16:21:19.128Z,58.50
2017-11-10T16:23:47.413Z,58.70
2017-11-10T16:26:15.680Z,58.80
2017-11-10T16:28:43.976Z,58.90
2017-11-10T16:31:11.531Z,58.80
2017-11-10T16:33:39.045Z,58.90
2017-11-10T16:36:06.545Z,58.90
2017-11-10T16:38:34.060Z,58.80
2017-11-10T16:41:01.552Z,58.70
2017-11-10T16:43:29.821Z,59.40
2017-11-10T16:45:58.094Z,59.50
2017-11-10T16:48:26.585Z,59.50
2017-11-10T16:50:54.853Z,60.00
2017-11-10T16:53:23.238Z,60.10
2017-11-10T16:55:51.516Z,60.30
2017-11-10T16:58:19.997Z,60.20
2017-11-10T17:00:48.281Z,60.50
2017-11-10T17:03:16.597Z,60.50
2017-11-10T17:05:44.105Z,60.50
2017-11-10T17:08:12.614Z,60.60
2017-11-10T17:10:40.117Z,60.40
2017-11-10T17:13:07.624Z,60.40
2017-11-10T17:15:35.256Z,60.60
2017-11-10T17:18:02.758Z,60.90
2017-11-10T17:20:30.273Z,60.90
2017-11-10T17:22:58.054Z,61.10
2017-11-10T17:25:26.325Z,59.60
2017-11-10T17:27:54.595Z,59.70
2017-11-10T17:30:22.972Z,59.60
2017-11-10T17:32:51.338Z,59.60
2017-11-10T17:35:18.881Z,59.60
2017-11-10T17:37:46.381Z,59.70
2017-11-10T17:40:14.665Z,59.80
2017-11-10T17:42:42.186Z,59.80
2017-11-10T17:45:10.461Z,60.00
2017-11-10T17:47:37.965Z,60.00
2017-11-10T17:50:05.465Z,59.90
2017-11-10T17:52:32.968Z,60.20
2017-11-10T17:55:00.548Z,59.80
2017-11-10T17:57:28.041Z,59.80
2017-11-10T17:59:55.553Z,59.50
2017-11-10T18:02:23.080Z,59.60
2017-11-10T18:04:50.586Z,59.60
2017-11-10T18:07:18.088Z,59.00
2017-11-10T18:09:45.605Z,59.10
2017-11-10T18:12:13.120Z,59.00
2017-11-10T18:14:40.633Z,58.70
2017-11-10T18:17:08.132Z,58.90
2017-11-10T18:19:35.645Z,58.80
2017-11-10T18:22:03.165Z,59.00
2017-11-10T18:24:31.481Z,58.60
2017-11-10T18:26:59.016Z,58.60
2017-11-10T18:29:26.516Z,58.70
2017-11-10T18:31:54.017Z,58.60
2017-11-10T18:34:22.292Z,58.80
2017-11-10T18:36:50.600Z,58.90
2017-11-10T18:39:18.222Z,58.90
2017-11-10T18:41:46.505Z,59.20
2017-11-10T18:44:14.773Z,59.10
2017-11-10T18:46:42.287Z,59.00
2017-11-10T18:49:15.450Z,59.20
2017-11-10T18:51:42.961Z,59.20
2017-11-10T18:54:10.481Z,59.40
2017-11-10T18:56:38.004Z,59.40
2017-11-10T18:59:06.272Z,59.70
2017-11-10T19:01:33.784Z,59.70
2017-11-10T19:04:01.285Z,60.70
2017-11-10T19:06:28.791Z,59.60
2017-11-10T19:08:56.308Z,59.70
2017-11-10T19:11:23.848Z,59.50
2017-11-10T19:13:51.353Z,59.80
2017-11-10T19:16:18.865Z,59.70
2017-11-10T19:18:46.387Z,59.70
2017-11-10T19:21:13.909Z,60.00
2017-11-10T19:23:42.188Z,59.70
2017-11-10T19:26:10.456Z,60.00
2017-11-10T19:28:38.728Z,60.20
2017-11-10T19:31:06.241Z,60.20
2017-11-10T19:33:33.765Z,60.90
2017-11-10T19:36:01.284Z,60.10
2017-11-10T19:38:28.789Z,60.30
2017-11-10T19:40:56.292Z,60.70
2017-11-10T19:43:23.792Z,60.30
2017-11-10T19:45:52.065Z,60.70
2017-11-10T19:48:20.336Z,60.70
2017-11-10T19:50:48.604Z,61.10
2017-11-10T19:53:16.108Z,60.90
2017-11-10T19:55:43.613Z,61.40
2017-11-10T19:58:11.122Z,61.90
2017-11-10T20:00:38.625Z,61.70
2017-11-10T20:03:06.150Z,61.70
2017-11-10T20:05:33.666Z,62.00
2017-11-10T20:08:01.941Z,62.10
2017-11-10T20:10:29.481Z,62.10
2017-11-10T20:12:57.028Z,62.60
2017-11-10T20:15:24.536Z,62.80
2017-11-10T20:17:52.801Z,63.00
2017-11-10T20:20:21.086Z,63.70
2017-11-10T20:22:49.356Z,63.50
2017-11-10T20:25:17.662Z,63.50
2017-11-10T20:27:45.165Z,63.50
2017-11-10T20:30:12.712Z,63.60
2017-11-10T20:32:40.217Z,63.90
2017-11-10T20:35:08.505Z,64.30
2017-11-10T20:37:36.011Z,64.20
2017-11-10T20:40:03.508Z,64.30
2017-11-10T20:42:31.817Z,64.10
2017-11-10T20:44:59.324Z,64.10
2017-11-10T20:47:27.643Z,64.30
2017-11-10T20:49:55.144Z,64.60
2017-11-10T20:52:22.644Z,64.70
2017-11-10T20:54:50.166Z,64.80
2017-11-10T20:57:17.681Z,66.00
2017-11-10T20:59:45.191Z,65.30
2017-11-10T21:02:12.714Z,66.50
2017-11-10T21:04:40.228Z,67.00
2017-11-10T21:07:08.497Z,66.70
2017-11-10T21:09:36.764Z,67.20
2017-11-10T21:12:04.265Z,67.10
2017-11-10T21:14:31.764Z,68.30
2017-11-10T21:16:59.375Z,67.70
2017-11-10T21:19:26.969Z,68.00
2017-11-10T21:21:54.548Z,68.30
2017-11-10T21:24:23.600Z,68.20
2017-11-10T21:26:51.112Z,68.20
2017-11-10T21:29:18.612Z,68.50
2017-11-10T21:31:55.845Z,68.10
2017-11-10T21:34:23.372Z,69.00
2017-11-10T21:36:50.873Z,69.20
2017-11-10T21:39:18.376Z,69.30
2017-11-10T21:41:45.888Z,69.50
2017-11-10T21:44:14.155Z,69.60
2017-11-10T21:46:41.673Z,69.50
2017-11-10T21:49:09.190Z,69.70
2017-11-10T21:51:58.584Z,70.70
2017-11-10T21:54:26.100Z,70.60
2017-11-10T21:56:53.608Z,71.20
2017-11-10T21:59:21.096Z,71.60
2017-11-10T22:01:48.596Z,72.00
2017-11-10T22:04:16.912Z,72.70
2017-11-10T22:06:44.453Z,72.50
2017-11-10T22:09:11.957Z,72.90
2017-11-10T22:11:39.469Z,73.20
2017-11-10T22:14:06.976Z,73.30
2017-11-10T22:16:34.493Z,73.70
2017-11-10T22:19:01.993Z,73.60
2017-11-10T22:21:29.508Z,73.70
2017-11-10T22:23:57.824Z,74.10
2017-11-10T22:26:25.324Z,74.10
2017-11-10T22:28:53.605Z,74.40
2017-11-10T22:31:21.880Z,74.70
2017-11-10T22:33:50.146Z,74.80
2017-11-10T22:36:18.458Z,75.10
2017-11-10T22:38:46.004Z,75.10
2017-11-10T22:41:13.514Z,75.00
2017-11-10T22:43:41.021Z,75.10
2017-11-10T22:46:08.534Z,75.30
2017-11-10T22:48:36.030Z,75.40
2017-11-10T22:51:04.308Z,75.40
2017-11-10T22:53:32.608Z,75.60
2017-11-10T22:56:00.101Z,75.60
2017-11-10T22:58:27.612Z,75.80
2017-11-10T23:00:55.129Z,76.10
2017-11-10T23:03:22.627Z,76.20
2017-11-10T23:05:50.125Z,75.90
2017-11-10T23:08:17.666Z,75.70
2017-11-10T23:10:45.176Z,76.00
2017-11-10T23:13:12.674Z,75.90
2017-11-10T23:15:42.387Z,75.60
2017-11-10T23:18:09.884Z,76.20
2017-11-10T23:20:37.397Z,76.50
2017-11-10T23:23:04.892Z,76.80
2017-11-10T23:25:32.384Z,76.90
2017-11-10T23:28:00.657Z,77.00
2017-11-10T23:30:28.957Z,76.80
2017-11-10T23:32:56.453Z,76.70
2017-11-10T23:35:23.963Z,76.60
2017-11-10T23:37:52.268Z,76.80
2017-11-10T23:40:19.774Z,76.70
2017-11-10T23:42:47.309Z,76.90
2017-11-10T23:45:14.801Z,76.90
2017-11-10T23:47:43.069Z,76.80
2017-11-10T23:50:10.569Z,76.70
2017-11-10T23:52:38.089Z,76.90
2017-11-10T23:55:05.601Z,76.80
2017-11-10T23:57:33.097Z,77.20
