createdAt,value
2023-05-25T00:12:42.879Z,102032.96
2023-05-25T00:17:12.166Z,102036.90
2023-05-25T00:21:41.891Z,102037.42
2023-05-25T00:39:28.658Z,102038.14
2023-05-25T00:43:57.872Z,102031.02
2023-05-25T00:48:27.907Z,102035.23
2023-05-25T01:10:09.241Z,102028.44
2023-05-25T01:14:39.453Z,102031.64
2023-05-25T01:41:07.499Z,102025.48
2023-05-25T01:45:36.848Z,102024.71
2023-05-25T01:50:28.562Z,102024.79
2023-05-25T02:08:37.554Z,102024.49
2023-05-25T02:13:07.043Z,102026.78
2023-05-25T02:17:37.479Z,102024.14
2023-05-25T02:34:53.776Z,102033.83
2023-05-25T02:39:19.073Z,102035.52
2023-05-25T02:43:37.386Z,102032.55
2023-05-25T03:00:47.954Z,102025.20
2023-05-25T03:05:17.169Z,102022.77
2023-05-25T03:09:34.989Z,102027.30
2023-05-25T03:35:09.284Z,102045.11
2023-05-25T03:39:12.550Z,102049.84
2023-05-25T03:43:42.810Z,102052.92
2023-05-25T03:48:02.320Z,102053.64
2023-05-25T04:14:37.499Z,102067.27
2023-05-25T04:19:06.993Z,102067.46
2023-05-25T04:23:24.556Z,102063.86
2023-05-25T04:45:53.813Z,102073.66
2023-05-25T04:50:11.977Z,102080.13
2023-05-25T04:54:14.383Z,102082.93
2023-05-25T04:58:45.694Z,102077.08
2023-05-25T05:19:18.097Z,102077.30
2023-05-25T05:23:47.338Z,102082.17
2023-05-25T05:28:17.861Z,102085.08
2023-05-25T05:53:57.414Z,102090.88
2023-05-25T05:58:22.685Z,102091.75
2023-05-25T06:02:41.969Z,102089.86
2023-05-25T06:07:09.206Z,102095.63
2023-05-25T06:11:22.489Z,102099.46
2023-05-25T06:15:57.624Z,102107.96
2023-05-25T06:23:58.008Z,102100.83
2023-05-25T06:28:10.256Z,102104.48
2023-05-25T06:32:27.985Z,102102.02
2023-05-25T06:36:57.696Z,102110.47
2023-05-25T06:41:12.554Z,102105.00
2023-05-25T06:49:25.845Z,102106.23
2023-05-25T06:53:16.197Z,102106.36
2023-05-25T06:57:12.319Z,102107.79
2023-05-25T07:00:54.207Z,102102.41
2023-05-25T07:05:16.237Z,102107.61
2023-05-25T07:09:31.239Z,102107.70
2023-05-25T07:13:11.374Z,102107.24
2023-05-25T07:16:59.909Z,102107.87
2023-05-25T07:21:18.787Z,102104.59
2023-05-25T08:07:19.268Z,102113.06
2023-05-25T08:10:48.971Z,102115.48
2023-05-25T08:15:18.584Z,102114.27
2023-05-25T08:19:38.591Z,102121.77
2023-05-25T08:23:40.937Z,102128.02
2023-05-25T08:27:50.158Z,102126.09
2023-05-25T08:30:24.260Z,102128.79
2023-05-25T08:34:12.482Z,102126.22
2023-05-25T08:38:10.401Z,102129.23
2023-05-25T08:41:36.173Z,102132.21
2023-05-25T08:45:35.555Z,102129.66
2023-05-25T08:49:02.256Z,102129.94
2023-05-25T08:52:36.837Z,102132.35
2023-05-25T08:55:56.732Z,102129.80
2023-05-25T09:00:24.793Z,102131.19
2023-05-25T09:04:44.952Z,102139.89
2023-05-25T09:09:07.597Z,102147.16
2023-05-25T09:12:27.936Z,102150.94
2023-05-25T09:16:09.865Z,102143.13
2023-05-25T09:20:05.417Z,102141.05
2023-05-25T09:28:55.516Z,102139.66
2023-05-25T09:32:59.742Z,102136.80
2023-05-25T09:36:57.910Z,102146.20
2023-05-25T09:41:11.925Z,102149.77
2023-05-25T10:11:05.923Z,102138.91
2023-05-25T10:15:26.025Z,102143.77
2023-05-25T10:19:55.459Z,102146.48
2023-05-25T10:24:13.232Z,102141.48
2023-05-25T10:28:33.871Z,102142.64
2023-05-25T10:32:40.500Z,102146.28
2023-05-25T10:49:49.142Z,102153.36
2023-05-25T10:54:04.310Z,102153.65
2023-05-25T10:58:02.575Z,102153.99
2023-05-25T11:02:06.994Z,102154.08
2023-05-25T11:06:39.843Z,102157.98
2023-05-25T11:10:34.923Z,102150.44
2023-05-25T11:31:02.224Z,102150.25
2023-05-25T11:35:11.013Z,102161.23
2023-05-25T11:39:31.962Z,102161.71
2023-05-25T11:43:51.934Z,102158.64
2023-05-25T11:47:44.661Z,102159.27
2023-05-25T11:50:34.139Z,102163.71
2023-05-25T11:53:50.527Z,102163.14
2023-05-25T11:56:59.935Z,102165.22
2023-05-25T12:01:19.109Z,102167.45
2023-05-25T12:05:11.619Z,102163.89
2023-05-25T12:09:07.312Z,102166.09
2023-05-25T12:12:57.555Z,102166.75
2023-05-25T12:16:47.269Z,102169.44
2023-05-25T12:20:58.605Z,102168.62
2023-05-25T12:24:48.706Z,102162.20
2023-05-25T12:29:13.350Z,102162.94
2023-05-25T12:33:05.387Z,102162.33
2023-05-25T12:36:39.854Z,102160.39
2023-05-25T12:41:19.586Z,102164.13
2023-05-25T12:45:38.812Z,102161.41
2023-05-25T13:42:11.309Z,102156.21
2023-05-25T13:51:07.142Z,102159.23
2023-05-25T13:55:13.768Z,102159.57
2023-05-25T14:12:05.554Z,102158.05
2023-05-25T14:16:34.924Z,102156.86
2023-05-25T14:20:56.405Z,102155.98
2023-05-25T14:25:15.349Z,102157.23
2023-05-25T14:29:21.785Z,102154.55
2023-05-25T14:33:55.740Z,102151.41
2023-05-25T14:55:06.214Z,102133.20
2023-05-25T14:59:35.961Z,102135.01
2023-05-25T15:04:05.993Z,102133.73
2023-05-25T15:08:35.739Z,102128.82
2023-05-25T15:12:53.032Z,102132.18
2023-05-25T15:34:30.263Z,102121.75
2023-05-25T15:38:49.827Z,102131.77
2023-05-25T15:43:19.118Z,102138.73
2023-05-25T15:47:50.263Z,102131.73
2023-05-25T15:56:20.053Z,102127.86
2023-05-25T16:00:50.749Z,102131.27
2023-05-25T16:09:30.598Z,102139.02
2023-05-25T16:26:34.604Z,102130.50
2023-05-25T16:31:03.537Z,102138.20
2023-05-25T16:35:33.338Z,102139.70
2023-05-25T16:39:51.329Z,102136.85
2023-05-25T17:08:15.102Z,102148.80
2023-05-25T17:12:33.281Z,102151.14
2023-05-25T17:16:51.826Z,102149.29
2023-05-25T17:21:17.018Z,102158.20
2023-05-25T17:43:09.950Z,102158.73
2023-05-25T17:47:32.195Z,102162.94
2023-05-25T17:52:01.586Z,102163.42
2023-05-25T17:56:08.591Z,102166.31
2023-05-25T18:00:27.207Z,102163.59
2023-05-25T18:04:47.772Z,102163.92
2023-05-25T18:09:17.885Z,102168.96
2023-05-25T18:13:24.925Z,102169.76
2023-05-25T18:30:46.542Z,102179.40
2023-05-25T18:35:00.465Z,102185.52
2023-05-25T18:39:32.826Z,102186.26
2023-05-25T18:43:49.117Z,102187.05
2023-05-25T18:52:17.057Z,102198.36
2023-05-25T18:56:46.743Z,102203.30
2023-05-25T19:00:55.725Z,102208.48
2023-05-25T19:05:18.914Z,102217.70
2023-05-25T19:09:49.098Z,102223.06
2023-05-25T19:30:55.892Z,102234.48
2023-05-25T19:35:26.578Z,102239.77
2023-05-25T19:39:56.362Z,102232.28
2023-05-25T19:44:18.967Z,102235.21
2023-05-25T19:48:17.793Z,102230.04
2023-05-25T19:52:44.555Z,102235.52
2023-05-25T20:09:59.037Z,102223.42
2023-05-25T20:14:31.076Z,102225.95
2023-05-25T20:18:40.644Z,102230.98
2023-05-25T20:44:57.126Z,102245.67
2023-05-25T20:49:19.316Z,102246.98
2023-05-25T20:53:49.361Z,102249.48
2023-05-25T20:58:18.345Z,102245.14
2023-05-25T21:19:43.084Z,102266.46
2023-05-25T21:24:12.248Z,102264.93
2023-05-25T21:45:59.676Z,102263.36
2023-05-25T21:50:28.438Z,102266.70
2023-05-25T21:54:57.298Z,102271.04
2023-05-25T21:59:26.118Z,102268.99
2023-05-25T22:03:54.994Z,102267.11
2023-05-25T22:08:24.062Z,102267.88
2023-05-25T22:36:48.691Z,102288.23
2023-05-25T22:41:17.980Z,102289.24
2023-05-25T22:45:28.258Z,102292.66
2023-05-25T23:08:16.038Z,102287.98
2023-05-25T23:12:46.373Z,102286.83
2023-05-25T23:17:03.524Z,102287.48
2023-05-25T23:21:33.478Z,102284.86
2023-05-25T23:33:06.295Z,102283.55
2023-05-25T23:37:35.789Z,102285.59
2023-05-25T23:42:04.644Z,102285.95
2023-05-25T23:46:36.251Z,102283.25
2023-05-25T23:59:24.475Z,102275.11
