createdAt,value
2022-11-12T05:00:34.603Z,99.99
2022-11-12T05:01:34.516Z,99.99
2022-11-12T05:02:34.446Z,99.99
2022-11-12T05:03:34.430Z,99.99
2022-11-12T05:04:34.420Z,99.99
2022-11-12T05:05:34.438Z,99.99
2022-11-12T05:06:34.451Z,99.99
2022-11-12T05:07:34.384Z,99.99
2022-11-12T05:08:34.373Z,99.99
2022-11-12T05:09:34.363Z,99.99
2022-11-12T05:10:34.353Z,99.99
2022-11-12T05:11:39.390Z,99.99
2022-11-12T05:12:34.335Z,99.99
2022-11-12T05:13:34.316Z,99.99
2022-11-12T05:14:34.309Z,99.99
2022-11-12T05:15:34.294Z,99.99
2022-11-12T05:16:34.412Z,99.99
2022-11-12T05:17:34.281Z,99.99
2022-11-12T05:18:34.271Z,99.99
2022-11-12T05:19:34.249Z,99.99
2022-11-12T05:20:34.238Z,99.99
2022-11-12T05:21:37.959Z,99.99
2022-11-12T05:22:45.882Z,99.99
2022-11-12T05:23:35.202Z,99.99
2022-11-12T05:24:41.888Z,99.99
2022-11-12T05:25:35.198Z,99.99
2022-11-12T05:26:34.190Z,99.99
2022-11-12T05:27:34.167Z,99.99
2022-11-12T05:28:34.152Z,99.99
2022-11-12T05:29:34.150Z,99.99
2022-11-12T05:30:34.129Z,99.99
2022-11-12T05:31:34.116Z,99.99
2022-11-12T05:32:34.230Z,99.99
2022-11-12T05:33:39.122Z,99.99
2022-11-12T05:34:34.085Z,99.99
2022-11-12T05:35:34.073Z,99.99
2022-11-12T05:36:34.062Z,99.99
2022-11-12T05:37:34.062Z,99.99
2022-11-12T05:38:34.045Z,99.99
2022-11-12T05:39:34.029Z,99.99
2022-11-12T05:40:34.017Z,99.99
2022-11-12T05:41:58.058Z,99.99
2022-11-12T05:42:35.004Z,99.99
2022-11-12T05:43:33.981Z,99.99
2022-11-12T05:44:39.009Z,99.99
2022-11-12T05:45:33.962Z,99.99
2022-11-12T05:46:33.951Z,99.99
2022-11-12T05:47:33.951Z,99.99
2022-11-12T05:48:34.044Z,99.99
2022-11-12T05:49:33.915Z,99.99
2022-11-12T05:50:45.289Z,99.99
2022-11-12T05:51:34.892Z,99.99
2022-11-12T05:52:33.900Z,99.99
2022-11-12T05:53:33.874Z,99.99
2022-11-12T05:54:33.860Z,99.99
2022-11-12T05:55:38.876Z,99.99
2022-11-12T05:56:33.840Z,99.99
2022-11-12T05:57:33.839Z,99.99
2022-11-12T05:58:33.819Z,99.99
2022-11-12T05:59:33.806Z,99.99
2022-11-12T06:00:33.794Z,99.99
2022-11-12T06:01:33.788Z,99.99
2022-11-12T06:02:33.842Z,99.99
2022-11-12T06:03:33.761Z,99.99
2022-11-12T06:04:33.872Z,99.99
2022-11-12T06:05:33.743Z,99.99
2022-11-12T06:06:38.791Z,99.99
2022-11-12T06:07:33.734Z,99.99
2022-11-12T06:08:33.704Z,99.99
2022-11-12T06:09:33.692Z,99.99
2022-11-12T06:10:33.704Z,99.99
2022-11-12T06:11:33.678Z,99.99
2022-11-12T06:12:33.672Z,99.99
2022-11-12T06:13:33.648Z,99.99
2022-11-12T06:14:33.641Z,99.99
2022-11-12T06:15:39.000Z,99.99
2022-11-12T06:16:34.615Z,99.99
2022-11-12T06:17:38.637Z,99.99
2022-11-12T06:18:33.599Z,99.99
2022-11-12T06:19:33.587Z,99.99
2022-11-12T06:20:33.685Z,99.99
2022-11-12T06:21:33.560Z,99.99
2022-11-12T06:22:33.560Z,99.99
2022-11-12T06:23:33.540Z,99.99
2022-11-12T06:24:35.401Z,99.99
2022-11-12T06:25:33.520Z,99.99
2022-11-12T06:26:33.503Z,99.99
2022-11-12T06:27:33.508Z,99.99
2022-11-12T06:28:38.550Z,99.99
2022-11-12T06:29:33.527Z,99.99
2022-11-12T06:30:33.458Z,99.99
2022-11-12T06:31:33.454Z,99.99
2022-11-12T06:32:33.453Z,99.99
2022-11-12T06:33:33.426Z,99.99
2022-11-12T06:34:33.418Z,99.99
2022-11-12T06:35:33.407Z,99.99
2022-11-12T06:36:33.526Z,99.99
2022-11-12T06:37:33.402Z,99.99
2022-11-12T06:38:33.370Z,99.99
2022-11-12T06:39:38.382Z,99.99
2022-11-12T06:40:33.352Z,99.99
2022-11-12T06:41:33.348Z,99.99
2022-11-12T06:42:33.341Z,99.99
2022-11-12T06:43:33.316Z,99.99
2022-11-12T06:44:33.308Z,99.99
2022-11-12T06:45:33.294Z,99.99
2022-11-12T06:46:33.285Z,99.99
2022-11-12T06:47:33.282Z,99.99
2022-11-12T06:48:33.271Z,99.99
2022-11-12T06:49:33.251Z,99.99
2022-11-12T06:50:38.263Z,99.99
2022-11-12T06:51:33.227Z,99.99
2022-11-12T06:52:33.414Z,99.99
2022-11-12T06:53:33.210Z,99.99
2022-11-12T06:54:33.193Z,99.99
2022-11-12T06:55:33.184Z,99.99
2022-11-12T06:56:33.173Z,99.99
2022-11-12T06:57:33.177Z,99.99
2022-11-12T06:58:33.164Z,99.99
2022-11-12T06:59:33.143Z,99.99
2022-11-12T07:00:33.126Z,99.99
2022-11-12T07:01:38.199Z,99.99
2022-11-12T07:02:33.104Z,99.99
2022-11-12T07:03:33.107Z,99.99
2022-11-12T07:04:33.082Z,99.99
2022-11-12T07:05:33.094Z,99.99
2022-11-12T07:06:33.066Z,99.99
2022-11-12T07:07:33.051Z,99.99
2022-11-12T07:08:33.167Z,99.99
2022-11-12T07:09:33.030Z,99.99
2022-11-12T07:10:33.016Z,99.99
2022-11-12T07:11:33.008Z,99.99
2022-11-12T07:12:38.015Z,99.99
2022-11-12T07:13:33.007Z,99.99
2022-11-12T07:14:32.972Z,99.99
2022-11-12T07:15:32.962Z,99.99
2022-11-12T07:16:32.952Z,99.99
2022-11-12T07:17:32.944Z,99.99
2022-11-12T07:18:32.952Z,99.99
2022-11-12T07:19:32.918Z,99.99
2022-11-12T07:20:32.913Z,99.99
2022-11-12T07:21:32.935Z,99.99
2022-11-12T07:22:32.886Z,99.99
2022-11-12T07:23:38.013Z,99.99
2022-11-12T07:24:32.861Z,99.99
2022-11-12T07:25:32.853Z,99.99
2022-11-12T07:26:32.842Z,99.99
2022-11-12T07:27:32.830Z,99.99
2022-11-12T07:28:32.825Z,99.99
2022-11-12T07:29:46.788Z,99.99
2022-11-12T07:30:33.796Z,99.99
2022-11-12T07:31:32.785Z,99.99
2022-11-12T07:32:32.772Z,99.99
2022-11-12T07:33:32.800Z,99.99
2022-11-12T07:34:37.771Z,99.99
2022-11-12T07:35:32.739Z,99.99
2022-11-12T07:36:32.726Z,99.99
2022-11-12T07:37:32.722Z,99.99
2022-11-12T07:38:32.719Z,99.99
2022-11-12T07:39:32.811Z,99.99
2022-11-12T07:40:32.684Z,99.99
2022-11-12T07:41:32.679Z,99.99
2022-11-12T07:42:32.661Z,99.99
2022-11-12T07:43:32.661Z,99.99
2022-11-12T07:44:32.638Z,99.99
2022-11-12T07:45:37.651Z,99.99
2022-11-12T07:46:32.629Z,99.99
2022-11-12T07:47:32.642Z,99.99
2022-11-12T07:48:32.695Z,99.99
2022-11-12T07:49:32.585Z,99.99
2022-11-12T07:50:32.573Z,99.99
2022-11-12T07:51:32.565Z,99.99
2022-11-12T07:52:32.551Z,99.99
2022-11-12T07:53:32.554Z,99.99
2022-11-12T07:54:32.531Z,99.99
2022-11-12T07:55:32.634Z,99.99
2022-11-12T07:56:37.531Z,99.99
2022-11-12T07:57:32.500Z,99.99
2022-11-12T07:58:32.499Z,99.99
2022-11-12T07:59:32.476Z,99.99
2022-11-12T08:00:32.515Z,99.99
2022-11-12T08:01:32.519Z,99.99
2022-11-12T08:02:32.443Z,99.99
2022-11-12T08:03:32.474Z,99.99
2022-11-12T08:04:32.496Z,99.99
2022-11-12T08:05:32.409Z,99.99
2022-11-12T08:06:32.394Z,99.99
2022-11-12T08:07:37.542Z,99.99
2022-11-12T08:08:32.384Z,99.99
2022-11-12T08:09:32.363Z,99.99
2022-11-12T08:10:32.350Z,99.99
2022-11-12T08:11:32.456Z,99.99
2022-11-12T08:12:32.332Z,99.99
2022-11-12T08:13:32.331Z,99.99
2022-11-12T08:14:32.314Z,99.99
2022-11-12T08:15:32.296Z,99.99
2022-11-12T08:16:32.324Z,99.99
2022-11-12T08:17:33.229Z,99.99
2022-11-12T08:18:37.313Z,99.99
2022-11-12T08:19:32.256Z,99.99
2022-11-12T08:20:32.249Z,99.99
2022-11-12T08:21:32.231Z,99.99
2022-11-12T08:22:32.220Z,99.99
2022-11-12T08:23:32.277Z,99.99
2022-11-12T08:24:32.195Z,99.99
2022-11-12T08:25:32.190Z,99.99
2022-11-12T08:26:32.172Z,99.99
2022-11-12T08:27:32.276Z,99.99
2022-11-12T08:28:32.174Z,99.99
2022-11-12T08:29:37.164Z,99.99
2022-11-12T08:30:32.151Z,99.99
2022-11-12T08:31:32.271Z,99.99
2022-11-12T08:32:32.114Z,99.99
2022-11-12T08:33:32.110Z,99.99
2022-11-12T08:34:32.083Z,99.99
2022-11-12T08:35:32.080Z,99.99
2022-11-12T08:36:32.063Z,99.99
2022-11-12T08:37:32.051Z,99.99
2022-11-12T08:38:32.059Z,99.99
2022-11-12T08:39:32.036Z,99.99
2022-11-12T08:40:37.055Z,99.99
2022-11-12T08:41:32.015Z,99.99
2022-11-12T08:42:31.997Z,99.99
2022-11-12T08:43:32.104Z,99.99
2022-11-12T08:44:31.988Z,99.99
2022-11-12T08:45:31.963Z,99.99
2022-11-12T08:46:31.959Z,99.99
2022-11-12T08:47:31.942Z,99.99
2022-11-12T08:48:31.931Z,99.99
2022-11-12T08:49:31.938Z,99.99
2022-11-12T08:50:31.915Z,99.99
2022-11-12T08:51:36.933Z,99.99
2022-11-12T08:52:31.891Z,99.99
2022-11-12T08:53:31.877Z,99.99
2022-11-12T08:54:31.894Z,99.99
2022-11-12T08:55:31.886Z,99.99
2022-11-12T08:56:31.898Z,99.99
2022-11-12T08:57:31.901Z,99.99
2022-11-12T08:58:31.929Z,99.99
2022-11-12T08:59:31.931Z,99.99
2022-11-12T09:00:31.799Z,99.99
2022-11-12T09:01:31.841Z,99.99
2022-11-12T09:02:36.872Z,99.99
2022-11-12T09:03:31.766Z,99.99
2022-11-12T09:04:31.779Z,99.99
2022-11-12T09:05:31.748Z,99.99
2022-11-12T09:06:31.741Z,99.99
2022-11-12T09:08:32.805Z,99.99
2022-11-12T09:09:31.711Z,99.99
2022-11-12T09:10:31.684Z,99.99
2022-11-12T09:11:31.673Z,99.99
2022-11-12T09:12:31.666Z,99.99
2022-11-12T09:13:36.752Z,99.99
2022-11-12T09:14:31.652Z,99.99
2022-11-12T09:15:39.113Z,99.99
2022-11-12T09:16:32.637Z,99.99
2022-11-12T09:17:31.611Z,99.99
2022-11-12T09:18:31.600Z,99.99
2022-11-12T09:19:31.595Z,99.99
2022-11-12T09:20:31.583Z,99.99
2022-11-12T09:21:31.582Z,99.99
2022-11-12T09:22:31.651Z,99.99
2022-11-12T09:23:31.540Z,99.99
2022-11-12T09:24:36.564Z,99.99
2022-11-12T09:25:31.524Z,99.99
2022-11-12T09:26:31.552Z,99.99
2022-11-12T09:27:31.495Z,99.99
2022-11-12T09:28:31.486Z,99.99
2022-11-12T09:29:31.484Z,99.99
2022-11-12T09:30:31.485Z,99.99
2022-11-12T09:31:31.604Z,99.99
2022-11-12T09:32:31.448Z,99.99
2022-11-12T09:33:31.457Z,99.99
2022-11-12T09:34:31.627Z,99.99
2022-11-12T09:35:36.489Z,99.99
2022-11-12T09:36:33.683Z,99.99
2022-11-12T09:37:32.383Z,99.99
2022-11-12T09:38:31.378Z,99.99
2022-11-12T09:39:31.409Z,99.99
2022-11-12T09:40:31.349Z,99.99
2022-11-12T09:41:31.344Z,99.99
2022-11-12T09:42:31.326Z,99.99
2022-11-12T09:43:31.319Z,99.99
2022-11-12T09:44:36.513Z,99.99
2022-11-12T09:45:32.298Z,99.99
2022-11-12T09:46:36.415Z,99.99
2022-11-12T09:47:31.283Z,99.99
2022-11-12T09:48:31.266Z,99.99
2022-11-12T09:49:31.262Z,99.99
2022-11-12T09:50:31.243Z,99.99
2022-11-12T09:51:31.230Z,99.99
2022-11-12T09:52:31.215Z,99.99
2022-11-12T09:53:31.210Z,99.99
2022-11-12T09:54:31.297Z,99.99
2022-11-12T09:55:31.203Z,99.99
2022-11-12T09:56:31.171Z,99.99
2022-11-12T09:57:36.198Z,99.99
2022-11-12T09:58:31.162Z,99.99
2022-11-12T09:59:31.151Z,99.99
2022-11-12T10:00:31.131Z,99.99
2022-11-12T10:01:31.141Z,99.99
2022-11-12T10:02:31.216Z,99.99
2022-11-12T10:03:31.095Z,99.99
2022-11-12T10:04:31.095Z,99.99
2022-11-12T10:05:31.072Z,99.99
2022-11-12T10:06:31.076Z,99.99
2022-11-12T10:07:31.058Z,99.99
2022-11-12T10:08:36.059Z,99.99
2022-11-12T10:09:31.038Z,99.99
2022-11-12T10:10:31.014Z,99.99
2022-11-12T10:11:31.009Z,99.99
2022-11-12T10:12:30.992Z,99.99
2022-11-12T10:13:30.982Z,99.99
2022-11-12T10:14:30.981Z,99.99
2022-11-12T10:15:30.963Z,99.99
2022-11-12T10:16:30.951Z,99.99
2022-11-12T10:17:30.944Z,99.99
2022-11-12T10:18:31.037Z,99.99
2022-11-12T10:19:35.965Z,99.99
2022-11-12T10:20:35.911Z,99.99
2022-11-12T10:21:31.902Z,99.79
2022-11-12T10:22:30.883Z,99.79
2022-11-12T10:23:30.871Z,99.99
2022-11-12T10:24:30.871Z,99.99
2022-11-12T10:25:30.859Z,99.99
2022-11-12T10:26:30.838Z,99.99
2022-11-12T10:27:30.832Z,99.99
2022-11-12T10:28:34.422Z,99.99
2022-11-12T10:29:31.815Z,99.99
2022-11-12T10:30:35.812Z,99.99
2022-11-12T10:31:30.785Z,99.99
2022-11-12T10:32:30.772Z,99.99
2022-11-12T10:33:30.771Z,99.99
2022-11-12T10:34:30.883Z,99.99
2022-11-12T10:35:30.737Z,99.99
2022-11-12T10:36:30.728Z,99.99
2022-11-12T10:37:30.713Z,99.39
2022-11-12T10:38:30.704Z,99.95
2022-11-12T10:39:30.693Z,99.99
2022-11-12T10:40:30.702Z,99.80
2022-11-12T10:41:35.691Z,99.99
2022-11-12T10:42:30.664Z,99.18
2022-11-12T10:43:30.647Z,99.08
2022-11-12T10:44:30.644Z,99.29
2022-11-12T10:45:30.638Z,99.29
2022-11-12T10:46:30.616Z,99.29
2022-11-12T10:47:30.604Z,99.18
2022-11-12T10:48:31.015Z,99.18
2022-11-12T10:49:30.635Z,99.29
2022-11-12T10:50:30.691Z,99.18
2022-11-12T10:51:30.610Z,99.34
2022-11-12T10:52:35.579Z,98.46
2022-11-12T10:53:30.534Z,98.46
2022-11-12T10:54:30.530Z,98.57
2022-11-12T10:55:30.546Z,98.77
2022-11-12T10:56:30.525Z,98.83
2022-11-12T10:57:30.504Z,98.83
2022-11-12T10:58:30.632Z,98.36
2022-11-12T10:59:30.472Z,98.57
2022-11-12T11:00:30.468Z,98.52
2022-11-12T11:01:35.110Z,98.52
2022-11-12T11:02:31.436Z,98.77
2022-11-12T11:03:35.446Z,98.46
2022-11-12T11:04:30.420Z,98.46
2022-11-12T11:05:30.545Z,98.36
2022-11-12T11:06:30.520Z,98.36
2022-11-12T11:07:30.379Z,98.97
2022-11-12T11:08:34.691Z,98.67
2022-11-12T11:09:31.355Z,98.46
2022-11-12T11:10:30.367Z,98.57
2022-11-12T11:11:30.339Z,99.34
2022-11-12T11:12:30.334Z,98.62
2022-11-12T11:13:30.315Z,99.24
2022-11-12T11:14:35.324Z,98.36
2022-11-12T11:15:30.300Z,98.93
2022-11-12T11:16:30.280Z,98.42
2022-11-12T11:17:30.270Z,98.83
2022-11-12T11:18:30.373Z,98.36
2022-11-12T11:19:30.249Z,98.25
2022-11-12T11:20:30.246Z,98.25
2022-11-12T11:21:30.226Z,98.46
2022-11-12T11:22:30.327Z,98.46
2022-11-12T11:23:30.206Z,98.57
2022-11-12T11:24:30.196Z,98.57
2022-11-12T11:25:35.229Z,98.67
2022-11-12T11:26:30.205Z,98.46
2022-11-12T11:27:30.158Z,98.50
2022-11-12T11:28:30.323Z,98.67
2022-11-12T11:29:30.140Z,98.67
2022-11-12T11:30:30.149Z,98.46
2022-11-12T11:31:30.112Z,98.97
2022-11-12T11:32:34.587Z,98.36
2022-11-12T11:33:31.091Z,98.97
2022-11-12T11:34:30.082Z,98.46
2022-11-12T11:35:30.091Z,98.97
2022-11-12T11:36:35.109Z,98.57
2022-11-12T11:37:30.044Z,98.62
2022-11-12T11:38:30.386Z,98.25
2022-11-12T11:39:30.022Z,98.25
2022-11-12T11:40:30.025Z,98.46
2022-11-12T11:41:30.003Z,98.77
2022-11-12T11:42:30.007Z,98.67
2022-11-12T11:43:29.979Z,98.57
2022-11-12T11:44:30.128Z,98.88
2022-11-12T11:45:29.995Z,98.97
2022-11-12T11:46:29.961Z,98.88
2022-11-12T11:47:59.362Z,98.32
2022-11-12T11:48:30.930Z,98.67
2022-11-12T11:49:29.912Z,98.88
2022-11-12T11:50:29.912Z,98.46
2022-11-12T11:51:29.891Z,98.32
2022-11-12T11:52:29.894Z,97.49
2022-11-12T11:53:29.869Z,98.05
2022-11-12T11:54:29.975Z,97.85
2022-11-12T11:55:29.854Z,98.05
2022-11-12T11:56:29.904Z,98.57
2022-11-12T11:57:29.821Z,98.88
2022-11-12T11:58:34.837Z,98.57
2022-11-12T11:59:29.806Z,98.67
2022-11-12T12:00:29.803Z,98.36
2022-11-12T12:01:30.081Z,98.67
2022-11-12T12:02:29.767Z,98.46
2022-11-12T12:03:32.878Z,98.42
2022-11-12T12:04:29.746Z,98.97
2022-11-12T12:05:29.746Z,98.72
2022-11-12T12:06:29.725Z,98.42
2022-11-12T12:07:29.712Z,98.72
2022-11-12T12:08:29.939Z,98.72
2022-11-12T12:09:34.828Z,98.72
2022-11-12T12:10:46.591Z,98.32
2022-11-12T12:11:30.674Z,98.32
2022-11-12T12:12:29.658Z,97.64
2022-11-12T12:13:29.645Z,98.21
2022-11-12T12:14:29.634Z,98.21
2022-11-12T12:15:29.623Z,97.90
2022-11-12T12:16:29.639Z,98.11
2022-11-12T12:17:32.084Z,98.11
2022-11-12T12:18:29.962Z,98.21
2022-11-12T12:19:29.582Z,97.69
2022-11-12T12:20:34.607Z,97.80
2022-11-12T12:21:29.599Z,97.60
2022-11-12T12:22:29.544Z,97.49
2022-11-12T12:23:29.535Z,97.60
2022-11-12T12:24:29.538Z,97.28
2022-11-12T12:25:29.627Z,97.60
2022-11-12T12:26:29.513Z,97.60
2022-11-12T12:27:29.489Z,97.49
2022-11-12T12:28:29.829Z,97.39
2022-11-12T12:29:29.463Z,97.80
2022-11-12T12:30:29.455Z,97.69
2022-11-12T12:31:34.475Z,97.60
2022-11-12T12:32:29.434Z,97.49
2022-11-12T12:33:29.440Z,97.60
2022-11-12T12:34:29.459Z,97.80
2022-11-12T12:35:29.417Z,97.60
2022-11-12T12:36:29.414Z,97.69
2022-11-12T12:37:29.375Z,97.69
2022-11-12T12:38:29.745Z,97.60
2022-11-12T12:39:29.354Z,97.80
2022-11-12T12:40:29.346Z,97.18
2022-11-12T12:41:29.505Z,97.18
2022-11-12T12:42:34.348Z,97.60
2022-11-12T12:43:29.349Z,97.60
2022-11-12T12:44:29.305Z,97.65
2022-11-12T12:45:34.667Z,97.44
2022-11-12T12:46:30.288Z,97.18
2022-11-12T12:47:29.263Z,97.08
2022-11-12T12:48:29.467Z,97.69
2022-11-12T12:49:29.263Z,97.60
2022-11-12T12:50:29.234Z,97.75
2022-11-12T12:51:29.228Z,96.88
2022-11-12T12:52:29.210Z,96.83
2022-11-12T12:53:34.217Z,96.88
2022-11-12T12:54:29.213Z,96.97
2022-11-12T12:55:29.180Z,96.97
2022-11-12T12:56:29.175Z,96.88
2022-11-12T12:57:29.267Z,97.18
2022-11-12T12:58:29.467Z,97.60
2022-11-12T12:59:29.133Z,97.80
2022-11-12T13:00:29.212Z,97.69
2022-11-12T13:01:29.126Z,97.49
2022-11-12T13:02:29.098Z,97.39
2022-11-12T13:03:29.085Z,97.49
2022-11-12T13:04:34.097Z,97.44
2022-11-12T13:05:29.065Z,97.80
2022-11-12T13:06:29.063Z,97.90
2022-11-12T13:07:29.069Z,97.60
2022-11-12T13:08:29.595Z,97.44
2022-11-12T13:09:29.030Z,97.60
2022-11-12T13:10:29.022Z,97.55
2022-11-12T13:11:29.014Z,97.14
2022-11-12T13:12:28.997Z,96.72
2022-11-12T13:13:32.094Z,96.83
2022-11-12T13:14:29.003Z,96.83
2022-11-12T13:15:33.973Z,97.08
2022-11-12T13:16:28.954Z,97.03
2022-11-12T13:17:28.929Z,96.72
2022-11-12T13:18:29.047Z,96.88
2022-11-12T13:19:28.910Z,96.88
2022-11-12T13:20:28.909Z,96.77
2022-11-12T13:21:28.894Z,96.83
2022-11-12T13:22:28.882Z,97.14
2022-11-12T13:23:31.690Z,97.14
2022-11-12T13:24:28.883Z,97.18
2022-11-12T13:25:28.853Z,96.77
2022-11-12T13:26:33.853Z,97.24
2022-11-12T13:27:28.822Z,97.44
2022-11-12T13:28:29.219Z,97.65
2022-11-12T13:29:28.924Z,97.28
2022-11-12T13:30:28.819Z,96.83
2022-11-12T13:31:28.781Z,96.83
2022-11-12T13:32:28.763Z,96.83
2022-11-12T13:33:28.788Z,96.93
2022-11-12T13:34:28.756Z,96.72
2022-11-12T13:35:28.740Z,97.39
2022-11-12T13:36:28.730Z,97.55
2022-11-12T13:37:33.729Z,97.65
2022-11-12T13:38:29.031Z,97.65
2022-11-12T13:39:28.683Z,97.80
2022-11-12T13:40:28.690Z,96.93
2022-11-12T13:41:28.682Z,96.88
2022-11-12T13:42:28.652Z,96.77
2022-11-12T13:43:29.041Z,97.90
2022-11-12T13:44:28.633Z,97.60
2022-11-12T13:45:28.746Z,97.60
2022-11-12T13:46:28.609Z,97.44
2022-11-12T13:47:28.604Z,97.60
2022-11-12T13:48:33.609Z,97.65
2022-11-12T13:49:28.571Z,97.55
2022-11-12T13:50:28.592Z,97.55
2022-11-12T13:51:28.552Z,97.65
2022-11-12T13:52:28.540Z,97.65
2022-11-12T13:53:28.527Z,97.75
2022-11-12T13:54:28.533Z,97.60
2022-11-12T13:55:28.507Z,97.55
2022-11-12T13:56:28.506Z,98.00
2022-11-12T13:57:28.489Z,97.69
2022-11-12T13:58:28.925Z,97.80
2022-11-12T13:59:33.482Z,97.60
2022-11-12T14:00:28.450Z,97.28
2022-11-12T14:01:28.618Z,97.55
2022-11-12T14:02:28.433Z,97.44
2022-11-12T14:03:28.435Z,97.60
2022-11-12T14:04:28.493Z,97.75
2022-11-12T14:05:28.426Z,98.00
2022-11-12T14:06:28.410Z,97.96
2022-11-12T14:07:28.395Z,97.65
2022-11-12T14:08:28.552Z,97.86
2022-11-12T14:09:28.371Z,97.34
2022-11-12T14:10:33.363Z,97.03
2022-11-12T14:11:28.336Z,97.03
2022-11-12T14:12:28.322Z,96.83
2022-11-12T14:13:28.305Z,96.83
2022-11-12T14:14:28.305Z,97.14
2022-11-12T14:15:28.284Z,96.83
2022-11-12T14:16:28.283Z,97.14
2022-11-12T14:17:28.380Z,96.72
2022-11-12T14:18:28.676Z,97.55
2022-11-12T14:19:28.243Z,97.55
2022-11-12T14:20:28.278Z,97.55
2022-11-12T14:21:33.266Z,97.96
2022-11-12T14:22:28.213Z,97.75
2022-11-12T14:23:28.194Z,97.65
2022-11-12T14:24:28.211Z,97.60
2022-11-12T14:25:28.180Z,97.55
2022-11-12T14:26:28.202Z,97.75
2022-11-12T14:27:28.154Z,97.55
2022-11-12T14:28:28.721Z,98.00
2022-11-12T14:29:34.106Z,97.65
2022-11-12T14:30:29.124Z,97.69
2022-11-12T14:31:28.118Z,97.55
2022-11-12T14:32:33.228Z,97.65
2022-11-12T14:33:28.085Z,97.75
2022-11-12T14:34:28.076Z,97.75
2022-11-12T14:35:28.073Z,97.24
2022-11-12T14:36:28.085Z,97.39
2022-11-12T14:37:28.038Z,97.14
2022-11-12T14:38:28.420Z,97.49
2022-11-12T14:39:28.051Z,97.34
2022-11-12T14:40:28.006Z,97.18
2022-11-12T14:41:28.022Z,96.97
2022-11-12T14:42:28.026Z,97.65
2022-11-12T14:43:33.008Z,97.60
2022-11-12T14:44:27.965Z,97.24
2022-11-12T14:45:32.535Z,97.44
2022-11-12T14:46:28.952Z,97.44
2022-11-12T14:47:27.948Z,97.55
2022-11-12T14:48:28.422Z,97.49
2022-11-12T14:49:27.920Z,97.49
2022-11-12T14:50:27.924Z,98.00
2022-11-12T14:51:27.914Z,97.60
2022-11-12T14:52:27.874Z,97.49
2022-11-12T14:53:28.467Z,97.60
2022-11-12T14:54:32.883Z,97.60
2022-11-12T14:55:28.055Z,97.90
2022-11-12T14:56:32.603Z,98.00
2022-11-12T14:57:28.818Z,98.42
2022-11-12T14:58:27.809Z,98.42
2022-11-12T14:59:27.807Z,98.62
2022-11-12T15:00:27.786Z,98.42
2022-11-12T15:02:42.254Z,98.83
2022-11-12T15:03:29.063Z,98.32
2022-11-12T15:04:27.859Z,99.04
2022-11-12T15:05:32.756Z,98.83
2022-11-12T15:06:27.716Z,98.93
2022-11-12T15:07:27.739Z,98.52
2022-11-12T15:08:27.693Z,98.52
2022-11-12T15:09:27.701Z,98.93
2022-11-12T15:10:27.682Z,98.83
2022-11-12T15:11:27.688Z,98.83
2022-11-12T15:12:27.660Z,98.42
2022-11-12T15:13:28.068Z,98.32
2022-11-12T15:14:27.663Z,98.32
2022-11-12T15:15:27.648Z,99.04
2022-11-12T15:16:32.639Z,98.32
2022-11-12T15:17:27.618Z,98.52
2022-11-12T15:18:27.586Z,98.32
2022-11-12T15:19:27.574Z,98.32
2022-11-12T15:20:27.689Z,98.32
2022-11-12T15:21:27.589Z,98.32
2022-11-12T15:22:27.550Z,98.42
2022-11-12T15:23:27.746Z,98.21
2022-11-12T15:24:27.519Z,98.32
2022-11-12T15:25:27.601Z,98.62
2022-11-12T15:26:27.496Z,98.21
2022-11-12T15:27:32.522Z,98.52
2022-11-12T15:28:27.512Z,98.32
2022-11-12T15:29:27.470Z,98.52
2022-11-12T15:30:27.449Z,98.62
2022-11-12T15:31:27.441Z,99.04
2022-11-12T15:32:27.445Z,98.62
2022-11-12T15:33:27.728Z,98.32
2022-11-12T15:34:27.403Z,98.32
2022-11-12T15:35:27.405Z,98.32
2022-11-12T15:36:27.516Z,99.04
2022-11-12T15:37:27.393Z,98.72
2022-11-12T15:38:32.393Z,98.62
2022-11-12T15:39:27.349Z,98.42
2022-11-12T15:40:27.335Z,98.52
2022-11-12T15:41:27.339Z,98.72
2022-11-12T15:42:27.312Z,98.42
2022-11-12T15:43:27.532Z,98.67
2022-11-12T15:44:27.295Z,98.57
2022-11-12T15:45:27.282Z,98.88
2022-11-12T15:46:27.281Z,99.29
2022-11-12T15:47:27.263Z,99.18
2022-11-12T15:48:27.251Z,99.39
2022-11-12T15:49:32.261Z,99.24
2022-11-12T15:50:27.231Z,99.18
2022-11-12T15:51:27.250Z,99.18
2022-11-12T15:52:27.321Z,99.08
2022-11-12T15:53:27.523Z,99.18
2022-11-12T15:54:27.179Z,99.18
2022-11-12T15:55:27.174Z,99.90
2022-11-12T15:56:27.177Z,99.99
2022-11-12T15:57:27.158Z,99.85
2022-11-12T15:58:27.135Z,99.70
2022-11-12T15:59:27.155Z,99.70
2022-11-12T16:00:32.134Z,99.99
2022-11-12T16:01:27.131Z,99.99
2022-11-12T16:02:27.117Z,99.99
2022-11-12T16:03:27.603Z,99.99
2022-11-12T16:04:27.070Z,99.99
2022-11-12T16:05:27.059Z,99.99
2022-11-12T16:06:27.119Z,99.99
2022-11-12T16:07:27.054Z,99.99
2022-11-12T16:08:27.143Z,99.99
2022-11-12T16:09:27.021Z,99.99
2022-11-12T16:10:27.024Z,99.99
2022-11-12T16:11:32.014Z,99.99
2022-11-12T16:12:26.991Z,99.99
2022-11-12T16:13:27.291Z,99.99
2022-11-12T16:14:26.958Z,99.99
2022-11-12T16:15:26.953Z,99.99
2022-11-12T16:16:26.946Z,99.99
2022-11-12T16:17:26.966Z,99.99
2022-11-12T16:18:26.936Z,99.99
2022-11-12T16:19:26.904Z,99.99
2022-11-12T16:20:26.893Z,99.99
2022-11-12T16:21:26.883Z,99.99
2022-11-12T16:22:31.901Z,99.99
2022-11-12T16:23:27.165Z,99.99
2022-11-12T16:24:26.963Z,99.99
2022-11-12T16:25:26.835Z,99.99
2022-11-12T16:26:26.823Z,99.99
2022-11-12T16:27:26.872Z,99.99
2022-11-12T16:28:26.834Z,99.99
2022-11-12T16:29:26.794Z,99.99
2022-11-12T16:30:26.779Z,99.99
2022-11-12T16:31:26.771Z,99.99
2022-11-12T16:32:26.763Z,99.99
2022-11-12T16:33:31.784Z,99.99
2022-11-12T16:34:26.737Z,99.99
2022-11-12T16:35:26.737Z,99.99
2022-11-12T16:36:26.725Z,99.99
2022-11-12T16:37:26.723Z,99.99
2022-11-12T16:38:26.759Z,99.99
2022-11-12T16:39:26.680Z,99.99
2022-11-12T16:40:26.856Z,99.99
2022-11-12T16:41:26.675Z,99.99
2022-11-12T16:42:26.648Z,99.99
2022-11-12T16:43:26.978Z,99.99
2022-11-12T16:44:31.656Z,99.99
2022-11-12T16:45:26.616Z,99.99
2022-11-12T16:46:26.603Z,99.99
2022-11-12T16:47:26.607Z,99.99
2022-11-12T16:48:26.590Z,99.99
2022-11-12T16:49:26.568Z,99.99
2022-11-12T16:50:26.556Z,99.99
2022-11-12T16:51:26.552Z,99.99
2022-11-12T16:52:26.538Z,99.99
2022-11-12T16:53:26.973Z,99.99
2022-11-12T16:54:26.511Z,99.99
2022-11-12T16:55:31.657Z,99.99
2022-11-12T16:56:26.530Z,99.99
2022-11-12T16:57:26.480Z,99.99
2022-11-12T16:58:26.478Z,99.99
2022-11-12T16:59:26.459Z,99.99
2022-11-12T17:00:26.445Z,99.99
2022-11-12T17:01:26.537Z,99.99
2022-11-12T17:02:26.425Z,99.99
2022-11-12T17:03:26.830Z,99.99
2022-11-12T17:04:26.405Z,99.99
2022-11-12T17:05:26.393Z,99.99
2022-11-12T17:06:31.410Z,99.99
2022-11-12T17:07:26.381Z,99.99
2022-11-12T17:08:31.094Z,99.99
2022-11-12T17:09:27.344Z,99.99
2022-11-12T17:10:26.332Z,99.99
2022-11-12T17:11:26.454Z,99.99
2022-11-12T17:12:26.414Z,99.99
2022-11-12T17:13:26.676Z,99.99
2022-11-12T17:14:28.484Z,99.99
2022-11-12T17:15:26.285Z,99.99
2022-11-12T17:16:26.283Z,99.99
2022-11-12T17:17:31.282Z,99.99
2022-11-12T17:18:26.279Z,99.99
2022-11-12T17:19:26.237Z,99.99
2022-11-12T17:20:26.235Z,99.99
2022-11-12T17:21:26.215Z,99.99
2022-11-12T17:22:26.377Z,99.99
2022-11-12T17:23:26.443Z,99.99
2022-11-12T17:24:26.181Z,99.99
2022-11-12T17:25:26.167Z,99.99
2022-11-12T17:26:26.162Z,99.99
2022-11-12T17:27:26.386Z,99.99
2022-11-12T17:28:31.165Z,99.99
2022-11-12T17:29:26.125Z,99.99
2022-11-12T17:30:26.111Z,99.99
2022-11-12T17:31:26.105Z,99.99
2022-11-12T17:32:26.087Z,99.99
2022-11-12T17:33:26.345Z,99.99
2022-11-12T17:34:26.075Z,99.99
2022-11-12T17:35:26.055Z,99.99
2022-11-12T17:36:26.049Z,99.99
2022-11-12T17:37:26.053Z,99.99
2022-11-12T17:38:26.019Z,99.99
2022-11-12T17:39:31.042Z,99.99
2022-11-12T17:40:26.005Z,99.99
2022-11-12T17:41:25.989Z,99.99
2022-11-12T17:42:25.979Z,99.99
2022-11-12T17:43:26.463Z,99.99
2022-11-12T17:44:25.967Z,99.99
2022-11-12T17:45:25.944Z,99.99
2022-11-12T17:46:25.963Z,99.99
2022-11-12T17:47:25.922Z,99.99
2022-11-12T17:48:25.907Z,99.99
2022-11-12T17:49:25.911Z,99.99
2022-11-12T17:50:30.906Z,99.99
2022-11-12T17:51:25.875Z,99.99
2022-11-12T17:52:25.860Z,99.99
2022-11-12T17:53:26.309Z,99.99
2022-11-12T17:54:25.861Z,99.99