createdAt,value
2018-07-04T03:17:39.986Z,0.00
2018-07-04T03:18:39.960Z,0.00
2018-07-04T03:19:39.954Z,0.00
2018-07-04T03:20:39.947Z,0.00
2018-07-04T03:21:39.956Z,0.00
2018-07-04T03:22:39.948Z,0.00
2018-07-04T03:23:39.950Z,0.00
2018-07-04T03:24:39.947Z,0.00
2018-07-04T03:25:39.946Z,0.00
2018-07-04T03:26:39.975Z,0.00
2018-07-04T03:27:39.975Z,0.00
2018-07-04T03:28:39.970Z,0.00
2018-07-04T03:29:39.967Z,0.00
2018-07-04T03:30:39.963Z,0.00
2018-07-04T03:31:39.972Z,0.00
2018-07-04T03:32:39.963Z,0.00
2018-07-04T03:33:39.963Z,0.00
2018-07-04T03:34:39.970Z,0.00
2018-07-04T03:35:39.974Z,0.00
2018-07-04T03:36:39.976Z,0.00
2018-07-04T03:37:39.980Z,0.00
2018-07-04T03:38:39.972Z,0.00
2018-07-04T03:39:39.984Z,0.00
2018-07-04T03:40:39.983Z,0.00
2018-07-04T03:41:40.005Z,0.00
2018-07-04T03:42:39.988Z,0.00
2018-07-04T03:43:40.028Z,0.00
2018-07-04T03:44:39.998Z,0.00
2018-07-04T03:45:40.004Z,0.00
2018-07-04T03:46:40.013Z,0.00
2018-07-04T03:47:40.017Z,0.00
2018-07-04T03:48:40.015Z,0.00
2018-07-04T03:49:40.030Z,0.00
2018-07-04T03:50:40.023Z,0.00
2018-07-04T03:51:40.019Z,0.00
2018-07-04T03:52:40.026Z,0.00
2018-07-04T03:53:40.040Z,0.00
2018-07-04T03:54:40.031Z,0.00
2018-07-04T03:55:40.050Z,0.00
2018-07-04T03:56:40.057Z,0.00
2018-07-04T03:57:40.064Z,0.00
2018-07-04T03:58:40.048Z,0.00
2018-07-04T03:59:40.064Z,0.00
2018-07-04T04:00:40.047Z,0.00
2018-07-04T04:01:40.054Z,0.00
2018-07-04T04:02:40.049Z,0.00
2018-07-04T04:03:40.058Z,0.00
2018-07-04T04:04:40.082Z,0.00
2018-07-04T04:05:40.060Z,0.00
2018-07-04T04:06:40.069Z,0.00
2018-07-04T04:07:40.073Z,0.00
2018-07-04T04:08:40.074Z,0.00
2018-07-04T04:09:40.087Z,0.00
2018-07-04T04:10:40.177Z,0.00
2018-07-04T04:11:40.085Z,5.63
2018-07-04T04:12:40.088Z,5.63
2018-07-04T04:13:40.090Z,5.63
2018-07-04T04:14:40.091Z,5.63
2018-07-04T04:15:40.128Z,5.63
2018-07-04T04:16:40.106Z,5.63
2018-07-04T04:17:40.108Z,5.63
2018-07-04T04:18:40.112Z,5.63
2018-07-04T04:19:40.115Z,5.63
2018-07-04T04:20:40.130Z,5.63
2018-07-04T04:21:40.122Z,5.63
2018-07-04T04:22:40.120Z,5.63
2018-07-04T04:23:40.140Z,11.25
2018-07-04T04:24:40.137Z,11.25
2018-07-04T04:25:40.135Z,11.25
2018-07-04T04:26:40.144Z,11.25
2018-07-04T04:27:40.141Z,11.25
2018-07-04T04:28:40.141Z,11.25
2018-07-04T04:29:40.148Z,11.25
2018-07-04T04:30:40.179Z,11.25
2018-07-04T04:31:40.156Z,11.25
2018-07-04T04:32:40.167Z,11.25
2018-07-04T04:33:40.166Z,11.25
2018-07-04T04:34:40.169Z,16.88
2018-07-04T04:35:40.180Z,16.88
2018-07-04T04:36:40.183Z,16.88
2018-07-04T04:37:40.183Z,22.50
2018-07-04T04:38:40.186Z,28.13
2018-07-04T04:39:40.194Z,28.13
2018-07-04T04:40:40.208Z,33.75
2018-07-04T04:41:40.204Z,33.75
2018-07-04T04:42:40.204Z,33.75
2018-07-04T04:43:40.215Z,33.75
2018-07-04T04:46:03.469Z,16.88
2018-07-04T04:47:03.460Z,16.88
2018-07-04T04:48:03.472Z,11.25
2018-07-04T04:49:03.495Z,11.25
2018-07-04T04:50:03.485Z,11.25
2018-07-04T04:51:03.487Z,11.25
2018-07-04T04:52:03.510Z,16.88
2018-07-04T04:53:12.138Z,22.50
2018-07-04T04:54:56.924Z,33.75
2018-07-04T04:55:56.956Z,45.00
2018-07-04T04:56:56.935Z,61.88
2018-07-04T04:57:56.968Z,56.25
2018-07-04T04:58:56.966Z,16.88
2018-07-04T04:59:56.951Z,16.88
2018-07-04T05:00:56.937Z,16.88
2018-07-04T05:01:56.943Z,16.88
2018-07-04T05:02:56.975Z,16.88
2018-07-04T05:03:56.999Z,16.88
2018-07-04T05:04:56.973Z,16.88
2018-07-04T05:05:57.023Z,16.88
2018-07-04T05:06:57.005Z,16.88
2018-07-04T05:07:57.014Z,16.88
2018-07-04T05:08:57.009Z,16.88
2018-07-04T05:09:57.047Z,11.25
2018-07-04T05:10:57.048Z,11.25
2018-07-04T05:11:57.038Z,11.25
2018-07-04T05:12:57.078Z,16.88
2018-07-04T05:13:57.044Z,28.13
2018-07-04T05:14:57.035Z,22.50
2018-07-04T05:15:57.045Z,16.88
2018-07-04T05:16:57.051Z,16.88
2018-07-04T05:17:57.057Z,16.88
2018-07-04T05:18:57.070Z,22.50
2018-07-04T05:19:57.073Z,28.13
2018-07-04T05:20:57.124Z,28.13
2018-07-04T05:21:57.085Z,22.50
2018-07-04T05:22:57.094Z,28.13
2018-07-04T05:23:57.118Z,33.75
2018-07-04T05:24:57.107Z,39.38
2018-07-04T05:25:57.107Z,45.00
2018-07-04T05:26:57.121Z,61.88
2018-07-04T05:27:57.128Z,45.00
2018-07-04T05:28:57.133Z,45.00
2018-07-04T05:29:57.167Z,45.00
2018-07-04T05:30:57.154Z,50.63
2018-07-04T05:31:57.159Z,50.63
2018-07-04T05:32:57.173Z,39.38
2018-07-04T05:33:57.167Z,28.13
2018-07-04T05:34:57.178Z,28.13
2018-07-04T05:35:57.200Z,33.75
2018-07-04T05:36:57.212Z,39.38
2018-07-04T05:37:57.265Z,28.13
2018-07-04T05:38:57.249Z,45.00
2018-07-04T05:39:57.253Z,39.38
2018-07-04T05:40:57.280Z,39.38
2018-07-04T05:41:57.251Z,16.88
2018-07-04T05:42:57.285Z,16.88
2018-07-04T05:43:57.368Z,16.88
2018-07-04T05:44:57.272Z,16.88
2018-07-04T05:45:57.276Z,11.25
2018-07-04T05:46:57.299Z,16.88
2018-07-04T05:47:57.284Z,16.88
2018-07-04T05:48:57.544Z,16.88
2018-07-04T05:49:57.320Z,16.88
2018-07-04T05:50:57.313Z,16.88
2018-07-04T05:51:57.354Z,22.50
2018-07-04T05:52:57.322Z,16.88
2018-07-04T05:53:57.323Z,16.88
2018-07-04T05:54:57.334Z,16.88
2018-07-04T05:55:57.346Z,16.88
2018-07-04T05:56:57.417Z,11.25
2018-07-04T05:57:57.347Z,11.25
2018-07-04T05:58:57.421Z,16.88
2018-07-04T05:59:57.375Z,16.88
2018-07-04T06:00:57.375Z,16.88
2018-07-04T06:01:57.410Z,16.88
2018-07-04T06:02:57.395Z,16.88
2018-07-04T06:03:57.415Z,16.88
2018-07-04T06:04:57.413Z,45.00
2018-07-04T06:05:57.422Z,16.88
2018-07-04T06:06:57.479Z,16.88
2018-07-04T06:07:57.436Z,16.88
2018-07-04T06:08:57.427Z,16.88
2018-07-04T06:09:57.475Z,16.88
2018-07-04T06:10:57.436Z,16.88
2018-07-04T06:11:57.443Z,16.88
2018-07-04T06:12:57.463Z,28.13
2018-07-04T06:13:57.454Z,22.50
2018-07-04T06:14:57.515Z,22.50
2018-07-04T06:15:57.478Z,22.50
2018-07-04T06:16:57.523Z,22.50
2018-07-04T06:17:57.487Z,22.50
2018-07-04T06:18:57.487Z,22.50
2018-07-04T06:19:57.530Z,22.50
2018-07-04T06:20:57.530Z,33.75
2018-07-04T06:21:57.531Z,33.75
2018-07-04T06:22:57.531Z,33.75
2018-07-04T06:23:57.577Z,33.75
2018-07-04T06:24:57.519Z,33.75
2018-07-04T06:25:57.566Z,33.75
2018-07-04T06:26:57.556Z,33.75
2018-07-04T06:27:57.560Z,33.75
2018-07-04T06:28:57.560Z,33.75
2018-07-04T06:29:57.565Z,33.75
2018-07-04T06:30:57.559Z,28.13
2018-07-04T06:31:57.582Z,28.13
2018-07-04T06:32:57.602Z,28.13
2018-07-04T06:33:57.606Z,28.13
2018-07-04T06:34:57.598Z,28.13
2018-07-04T06:35:57.602Z,28.13
2018-07-04T06:36:57.623Z,28.13
2018-07-04T06:37:57.619Z,28.13
2018-07-04T06:38:57.621Z,28.13
2018-07-04T06:39:57.633Z,28.13
2018-07-04T06:40:57.642Z,28.13
2018-07-04T06:41:57.639Z,28.13
2018-07-04T06:42:57.640Z,28.13
2018-07-04T06:43:57.680Z,28.13
2018-07-04T06:44:57.662Z,33.75
2018-07-04T06:45:57.685Z,33.75
2018-07-04T06:46:57.675Z,33.75
2018-07-04T06:47:57.690Z,33.75
2018-07-04T06:48:57.719Z,28.13
2018-07-04T06:49:57.697Z,28.13
2018-07-04T06:50:57.700Z,28.13
2018-07-04T06:51:57.706Z,22.50
2018-07-04T06:52:57.719Z,22.50
2018-07-04T06:53:57.752Z,22.50
2018-07-04T06:54:57.743Z,22.50
2018-07-04T06:55:57.736Z,22.50
2018-07-04T06:56:57.734Z,22.50
2018-07-04T06:57:57.774Z,22.50
2018-07-04T06:58:57.838Z,22.50
2018-07-04T06:59:57.776Z,22.50
2018-07-04T07:00:57.793Z,22.50
2018-07-04T07:01:57.875Z,22.50
2018-07-04T07:02:57.812Z,22.50
2018-07-04T07:03:57.800Z,22.50
2018-07-04T07:04:57.819Z,22.50
2018-07-04T07:05:57.800Z,22.50
2018-07-04T07:06:57.807Z,22.50
2018-07-04T07:07:57.833Z,22.50
2018-07-04T07:08:57.848Z,16.88
2018-07-04T07:09:57.860Z,16.88
2018-07-04T07:10:57.853Z,16.88
2018-07-04T07:11:57.885Z,16.88
2018-07-04T07:12:57.892Z,16.88
2018-07-04T07:13:57.884Z,16.88
2018-07-04T07:14:57.881Z,16.88
2018-07-04T07:15:57.884Z,16.88
2018-07-04T07:16:57.882Z,22.50
2018-07-04T07:17:57.918Z,16.88
2018-07-04T07:18:57.930Z,22.50
2018-07-04T07:19:57.909Z,16.88
2018-07-04T07:20:57.935Z,22.50
2018-07-04T07:21:57.920Z,16.88
2018-07-04T07:22:57.918Z,16.88
2018-07-04T07:23:57.939Z,16.88
2018-07-04T07:24:58.002Z,16.88
2018-07-04T07:25:57.987Z,16.88
2018-07-04T07:26:57.945Z,22.50
2018-07-04T07:27:57.977Z,22.50
2018-07-04T07:28:57.987Z,22.50
2018-07-04T07:29:58.059Z,16.88
2018-07-04T07:30:57.991Z,22.50
2018-07-04T07:31:57.983Z,22.50
2018-07-04T07:32:58.001Z,22.50
2018-07-04T07:33:58.072Z,22.50
2018-07-04T07:34:58.044Z,16.88
2018-07-04T07:35:58.054Z,22.50
2018-07-04T07:36:58.018Z,22.50
2018-07-04T07:37:58.033Z,22.50
2018-07-04T07:38:58.065Z,16.88
2018-07-04T07:39:58.035Z,22.50
2018-07-04T07:40:58.076Z,16.88
2018-07-04T07:41:58.055Z,16.88
2018-07-04T07:42:58.097Z,16.88
2018-07-04T07:43:58.087Z,16.88
2018-07-04T07:44:58.105Z,16.88
2018-07-04T07:45:58.104Z,22.50
2018-07-04T07:46:58.125Z,16.88
2018-07-04T07:47:58.102Z,16.88
2018-07-04T07:48:58.127Z,16.88
2018-07-04T07:49:58.141Z,16.88
2018-07-04T07:50:58.154Z,16.88
2018-07-04T07:51:58.124Z,16.88
2018-07-04T07:52:58.150Z,16.88
2018-07-04T07:53:58.212Z,16.88
2018-07-04T07:54:58.157Z,16.88
2018-07-04T07:55:58.220Z,16.88
2018-07-04T07:56:58.205Z,16.88
2018-07-04T07:57:58.170Z,16.88
2018-07-04T07:58:58.185Z,16.88
2018-07-04T07:59:58.234Z,16.88
2018-07-04T08:00:58.279Z,16.88
2018-07-04T08:01:58.417Z,16.88
2018-07-04T08:02:58.248Z,16.88
2018-07-04T08:03:58.263Z,16.88
2018-07-04T08:04:58.211Z,16.88
2018-07-04T08:05:58.282Z,16.88
2018-07-04T08:06:58.255Z,16.88
2018-07-04T08:07:58.241Z,16.88
2018-07-04T08:08:58.238Z,16.88
2018-07-04T08:09:58.252Z,16.88
2018-07-04T08:10:58.261Z,16.88
2018-07-04T08:11:58.302Z,16.88
2018-07-04T08:12:58.265Z,16.88
2018-07-04T08:13:58.283Z,16.88
2018-07-04T08:14:58.310Z,16.88
2018-07-04T08:15:58.300Z,16.88
2018-07-04T08:16:58.365Z,16.88
2018-07-04T08:17:58.406Z,16.88
2018-07-04T08:18:58.344Z,16.88
2018-07-04T08:19:58.386Z,16.88
2018-07-04T08:20:58.324Z,16.88
2018-07-04T08:21:58.363Z,16.88
2018-07-04T08:22:58.374Z,16.88
2018-07-04T08:23:58.400Z,16.88
2018-07-04T08:24:58.421Z,16.88
2018-07-04T08:25:58.359Z,16.88
2018-07-04T08:26:58.425Z,16.88
2018-07-04T08:27:58.410Z,16.88
2018-07-04T08:28:58.383Z,16.88
2018-07-04T08:29:58.398Z,16.88
2018-07-04T08:30:58.400Z,16.88
2018-07-04T08:31:58.455Z,16.88
2018-07-04T08:32:58.411Z,16.88
2018-07-04T08:33:58.427Z,16.88
2018-07-04T08:34:58.426Z,11.25
2018-07-04T08:35:58.427Z,11.25
2018-07-04T08:36:58.513Z,11.25
2018-07-04T08:37:58.543Z,11.25
2018-07-04T08:38:58.490Z,11.25
2018-07-04T08:39:58.482Z,11.25
2018-07-04T08:40:58.461Z,11.25
2018-07-04T08:41:58.509Z,11.25
2018-07-04T08:42:58.490Z,11.25
2018-07-04T08:43:58.499Z,11.25
2018-07-04T08:44:58.519Z,11.25
2018-07-04T08:45:58.590Z,11.25
2018-07-04T08:46:58.535Z,11.25
2018-07-04T08:47:58.528Z,11.25
2018-07-04T08:48:58.518Z,11.25
2018-07-04T08:49:58.540Z,11.25
2018-07-04T08:50:58.540Z,11.25
2018-07-04T08:51:58.542Z,11.25
2018-07-04T08:52:58.678Z,11.25
2018-07-04T08:53:58.565Z,11.25
2018-07-04T08:54:58.589Z,11.25
2018-07-04T08:55:58.575Z,16.88
2018-07-04T08:56:58.578Z,11.25
2018-07-04T08:57:58.588Z,11.25
2018-07-04T08:58:58.601Z,16.88
2018-07-04T08:59:58.609Z,16.88
2018-07-04T09:00:58.616Z,16.88
2018-07-04T09:01:58.614Z,16.88
2018-07-04T09:02:58.634Z,16.88
2018-07-04T09:03:58.640Z,16.88
2018-07-04T09:04:58.640Z,16.88
2018-07-04T09:05:58.651Z,11.25
2018-07-04T09:06:58.656Z,11.25
2018-07-04T09:07:58.663Z,11.25
2018-07-04T09:08:58.668Z,11.25
2018-07-04T09:09:58.676Z,11.25
2018-07-04T09:10:58.681Z,16.88
2018-07-04T09:11:58.697Z,16.88
2018-07-04T09:12:58.700Z,16.88
2018-07-04T09:13:58.705Z,16.88
2018-07-04T09:14:58.748Z,16.88
2018-07-04T09:15:58.735Z,16.88
2018-07-04T09:16:58.748Z,16.88
2018-07-04T09:17:58.746Z,16.88
2018-07-04T09:18:58.747Z,16.88
2018-07-04T09:19:58.760Z,16.88
2018-07-04T09:20:58.761Z,16.88
2018-07-04T09:21:58.764Z,16.88
2018-07-04T09:22:58.778Z,16.88
2018-07-04T09:23:58.791Z,16.88
2018-07-04T09:24:58.787Z,16.88
2018-07-04T09:25:58.796Z,16.88
2018-07-04T09:26:58.811Z,16.88
2018-07-04T09:27:58.820Z,16.88
2018-07-04T09:28:58.828Z,16.88
2018-07-04T09:29:58.838Z,16.88
2018-07-04T09:30:58.850Z,16.88
2018-07-04T09:31:58.856Z,16.88
2018-07-04T09:32:58.861Z,16.88
2018-07-04T09:33:58.869Z,11.25
2018-07-04T09:34:58.869Z,11.25
2018-07-04T09:35:58.876Z,11.25
2018-07-04T09:36:58.886Z,11.25
2018-07-04T09:37:58.908Z,11.25
2018-07-04T09:38:58.908Z,11.25
2018-07-04T09:39:58.920Z,11.25
2018-07-04T09:40:58.922Z,11.25
2018-07-04T09:41:58.930Z,11.25
2018-07-04T09:42:58.942Z,11.25
2018-07-04T09:43:58.940Z,11.25
2018-07-04T09:44:58.955Z,11.25
2018-07-04T09:45:58.991Z,11.25
2018-07-04T09:46:58.976Z,11.25
2018-07-04T09:47:58.975Z,11.25
2018-07-04T09:48:58.982Z,11.25
2018-07-04T09:49:58.992Z,11.25
2018-07-04T09:50:58.998Z,11.25
2018-07-04T09:51:59.006Z,11.25
2018-07-04T09:52:59.021Z,11.25
2018-07-04T09:53:59.017Z,11.25
2018-07-04T09:54:59.029Z,11.25
2018-07-04T09:55:59.036Z,11.25
2018-07-04T09:56:59.064Z,11.25
2018-07-04T09:57:59.049Z,11.25
2018-07-04T09:58:59.071Z,11.25
2018-07-04T09:59:59.069Z,11.25
2018-07-04T10:00:59.079Z,11.25
2018-07-04T10:01:59.089Z,11.25
2018-07-04T10:02:59.095Z,11.25
2018-07-04T10:03:59.100Z,11.25
2018-07-04T10:04:59.115Z,11.25
2018-07-04T10:05:59.119Z,11.25
2018-07-04T10:06:59.122Z,11.25
2018-07-04T10:07:59.132Z,11.25
2018-07-04T10:08:59.144Z,11.25
2018-07-04T10:09:59.170Z,11.25
2018-07-04T10:10:59.155Z,11.25
2018-07-04T10:11:59.171Z,11.25
2018-07-04T10:12:59.174Z,11.25
2018-07-04T10:13:59.209Z,11.25
2018-07-04T10:14:59.229Z,11.25
2018-07-04T10:15:59.232Z,11.25
2018-07-04T10:16:59.211Z,11.25
2018-07-04T10:17:59.234Z,11.25
2018-07-04T10:18:59.242Z,11.25
2018-07-04T10:19:59.247Z,11.25
2018-07-04T10:20:59.248Z,11.25
2018-07-04T10:21:59.272Z,11.25
2018-07-04T10:22:59.272Z,11.25
2018-07-04T10:23:59.267Z,11.25
2018-07-04T10:24:59.300Z,11.25
2018-07-04T10:25:59.281Z,11.25
2018-07-04T10:26:59.299Z,11.25
2018-07-04T10:27:59.297Z,11.25
2018-07-04T10:28:59.314Z,11.25
2018-07-04T10:29:59.314Z,11.25
2018-07-04T10:30:59.318Z,11.25
2018-07-04T10:31:59.336Z,11.25
2018-07-04T10:32:59.411Z,11.25
2018-07-04T10:33:59.479Z,11.25
2018-07-04T10:34:59.443Z,11.25
2018-07-04T10:35:59.472Z,11.25
2018-07-04T10:36:59.384Z,11.25
2018-07-04T10:37:59.405Z,11.25
2018-07-04T10:38:59.387Z,11.25
2018-07-04T10:39:59.420Z,11.25
2018-07-04T10:40:59.620Z,11.25
2018-07-04T10:41:59.467Z,11.25
2018-07-04T10:42:59.423Z,11.25
2018-07-04T10:43:59.435Z,11.25
2018-07-04T10:44:59.455Z,11.25
2018-07-04T10:45:59.520Z,11.25
2018-07-04T10:46:59.485Z,11.25
2018-07-04T10:47:59.487Z,11.25
2018-07-04T10:48:59.494Z,11.25
2018-07-04T10:49:59.479Z,11.25
2018-07-04T10:50:59.539Z,11.25
2018-07-04T10:51:59.502Z,11.25
2018-07-04T10:52:59.535Z,11.25
2018-07-04T10:53:59.517Z,11.25
2018-07-04T10:55:09.170Z,11.25
2018-07-04T10:56:53.570Z,11.25
2018-07-04T10:57:53.564Z,11.25
2018-07-04T10:58:53.550Z,11.25
2018-07-04T10:59:53.566Z,11.25
2018-07-04T11:00:53.639Z,11.25
2018-07-04T11:01:53.573Z,11.25
2018-07-04T11:02:53.593Z,11.25
2018-07-04T11:03:53.609Z,11.25
2018-07-04T11:04:53.626Z,11.25
2018-07-04T11:05:53.616Z,11.25
2018-07-04T11:06:53.614Z,11.25
2018-07-04T11:07:53.691Z,11.25
2018-07-04T11:08:53.640Z,11.25
2018-07-04T11:09:53.645Z,11.25
2018-07-04T11:10:53.656Z,11.25
2018-07-04T11:11:53.655Z,11.25
2018-07-04T11:12:53.691Z,11.25
2018-07-04T11:13:53.718Z,11.25
2018-07-04T11:14:53.685Z,11.25
2018-07-04T11:15:53.690Z,11.25
2018-07-04T11:16:53.730Z,11.25
2018-07-04T11:17:53.729Z,11.25
2018-07-04T11:18:53.743Z,11.25
2018-07-04T11:19:53.752Z,11.25
2018-07-04T11:20:53.743Z,11.25
2018-07-04T11:21:53.740Z,11.25
2018-07-04T11:22:53.794Z,16.88
2018-07-04T11:23:53.755Z,16.88
2018-07-04T11:24:53.769Z,16.88
2018-07-04T11:25:53.776Z,16.88
2018-07-04T11:26:53.789Z,16.88
2018-07-04T11:27:53.826Z,16.88
2018-07-04T11:28:53.801Z,16.88
2018-07-04T11:29:53.838Z,16.88
2018-07-04T11:30:53.831Z,16.88
2018-07-04T11:31:53.827Z,16.88
2018-07-04T11:32:53.840Z,16.88
2018-07-04T11:33:53.845Z,16.88
2018-07-04T11:34:53.856Z,11.25
2018-07-04T11:35:53.866Z,11.25
2018-07-04T11:36:53.866Z,11.25
2018-07-04T11:37:53.884Z,11.25
2018-07-04T11:38:53.893Z,11.25
2018-07-04T11:39:53.918Z,16.88
2018-07-04T11:40:53.916Z,11.25
2018-07-04T11:41:53.910Z,11.25
2018-07-04T11:42:53.927Z,11.25
2018-07-04T11:43:53.967Z,11.25
2018-07-04T11:44:53.945Z,11.25
2018-07-04T11:45:53.947Z,11.25
2018-07-04T11:46:53.963Z,11.25
2018-07-04T11:47:53.964Z,11.25
2018-07-04T11:48:53.979Z,11.25
2018-07-04T11:49:53.991Z,11.25
2018-07-04T11:50:53.997Z,11.25
2018-07-04T11:51:54.006Z,11.25
2018-07-04T11:52:54.034Z,11.25
2018-07-04T11:53:54.029Z,11.25
2018-07-04T11:54:54.055Z,11.25
2018-07-04T11:55:54.045Z,11.25
2018-07-04T11:56:54.086Z,11.25
2018-07-04T11:57:54.064Z,11.25
2018-07-04T11:58:54.106Z,11.25
2018-07-04T11:59:54.096Z,11.25
2018-07-04T12:00:54.092Z,11.25
2018-07-04T12:01:54.098Z,11.25
2018-07-04T12:02:54.113Z,11.25
2018-07-04T12:03:54.137Z,11.25
2018-07-04T12:04:54.124Z,11.25
2018-07-04T12:05:54.131Z,11.25
2018-07-04T12:06:54.155Z,16.88
2018-07-04T12:07:54.156Z,16.88
2018-07-04T12:08:54.172Z,16.88
2018-07-04T12:09:54.193Z,16.88
2018-07-04T12:10:54.213Z,16.88
2018-07-04T12:12:02.831Z,16.88
2018-07-04T12:13:47.658Z,16.88
2018-07-04T12:14:47.615Z,16.88
2018-07-04T12:15:47.625Z,16.88
2018-07-04T12:16:47.626Z,11.25
2018-07-04T12:17:47.650Z,11.25
2018-07-04T12:18:47.657Z,11.25
2018-07-04T12:19:47.653Z,11.25
2018-07-04T12:20:47.667Z,11.25
2018-07-04T12:21:47.672Z,11.25
2018-07-04T12:22:47.686Z,11.25
2018-07-04T12:23:47.689Z,11.25
2018-07-04T12:24:47.705Z,11.25
2018-07-04T12:25:47.710Z,11.25
2018-07-04T12:26:47.790Z,11.25
2018-07-04T12:27:47.730Z,11.25
2018-07-04T12:28:47.739Z,11.25
2018-07-04T12:29:47.755Z,11.25
2018-07-04T12:30:47.773Z,11.25
2018-07-04T12:31:47.767Z,11.25
2018-07-04T12:32:47.775Z,11.25
2018-07-04T12:33:47.788Z,11.25
2018-07-04T12:34:47.793Z,11.25
2018-07-04T12:35:47.801Z,11.25
2018-07-04T12:36:47.809Z,11.25
2018-07-04T12:37:47.820Z,11.25
2018-07-04T12:38:47.833Z,11.25
2018-07-04T12:39:47.840Z,11.25
2018-07-04T12:40:47.856Z,11.25
2018-07-04T12:41:47.854Z,11.25
2018-07-04T12:42:47.862Z,11.25
2018-07-04T12:43:47.920Z,11.25
2018-07-04T12:44:47.884Z,11.25
2018-07-04T12:45:47.892Z,11.25
2018-07-04T12:46:47.900Z,11.25
2018-07-04T12:47:47.907Z,16.88
2018-07-04T12:48:47.917Z,11.25
2018-07-04T12:49:47.936Z,11.25
2018-07-04T12:50:47.953Z,16.88
2018-07-04T12:51:47.948Z,16.88
2018-07-04T12:52:47.961Z,16.88
2018-07-04T12:53:48.000Z,16.88
2018-07-04T12:54:55.646Z,16.88
2018-07-04T12:56:41.410Z,16.88
2018-07-04T12:57:41.414Z,16.88
2018-07-04T12:58:41.410Z,16.88
2018-07-04T12:59:41.425Z,16.88
2018-07-04T13:00:41.439Z,16.88
2018-07-04T13:01:41.440Z,16.88
2018-07-04T13:02:41.454Z,16.88
2018-07-04T13:03:41.462Z,16.88
2018-07-04T13:04:41.468Z,16.88
2018-07-04T13:05:41.473Z,16.88
2018-07-04T13:06:41.488Z,16.88
2018-07-04T13:07:41.499Z,16.88
2018-07-04T13:08:41.509Z,16.88
2018-07-04T13:09:41.518Z,16.88
2018-07-04T13:10:41.520Z,16.88
2018-07-04T13:11:41.534Z,16.88
2018-07-04T13:12:41.548Z,16.88
2018-07-04T13:13:41.565Z,16.88
2018-07-04T13:14:41.571Z,16.88
2018-07-04T13:15:41.588Z,16.88
2018-07-04T13:16:41.592Z,16.88
2018-07-04T13:17:41.618Z,16.88
2018-07-04T13:18:41.611Z,16.88
2018-07-04T13:19:41.625Z,16.88
2018-07-04T13:20:41.621Z,16.88
2018-07-04T13:21:41.631Z,16.88
2018-07-04T13:22:41.646Z,16.88
2018-07-04T13:23:41.705Z,16.88
2018-07-04T13:24:41.656Z,16.88
2018-07-04T13:25:41.662Z,16.88
2018-07-04T13:26:41.691Z,16.88
2018-07-04T13:27:41.681Z,16.88
2018-07-04T13:28:41.689Z,16.88
2018-07-04T13:29:41.703Z,16.88
2018-07-04T13:30:41.706Z,16.88
2018-07-04T13:31:41.731Z,16.88
2018-07-04T13:32:41.730Z,16.88
2018-07-04T13:33:41.739Z,16.88
2018-07-04T13:34:41.746Z,16.88
2018-07-04T13:35:41.757Z,16.88
2018-07-04T13:36:41.780Z,16.88
2018-07-04T13:37:41.780Z,16.88
2018-07-04T13:38:41.808Z,16.88
2018-07-04T13:39:41.794Z,16.88
2018-07-04T13:40:41.802Z,11.25
2018-07-04T13:41:41.812Z,11.25
2018-07-04T13:42:41.817Z,11.25
2018-07-04T13:43:41.827Z,11.25
2018-07-04T13:44:41.846Z,11.25
2018-07-04T13:45:41.856Z,11.25
2018-07-04T13:46:41.858Z,11.25
2018-07-04T13:47:41.872Z,11.25
2018-07-04T13:48:41.878Z,11.25
2018-07-04T13:49:41.906Z,11.25
2018-07-04T13:50:41.903Z,11.25
2018-07-04T13:51:41.904Z,11.25
2018-07-04T13:52:50.575Z,11.25
2018-07-04T13:54:35.350Z,11.25
2018-07-04T13:55:35.351Z,11.25
2018-07-04T13:56:35.354Z,11.25
2018-07-04T13:57:35.363Z,11.25
2018-07-04T13:58:35.367Z,11.25
2018-07-04T13:59:35.378Z,11.25
2018-07-04T14:00:35.385Z,11.25
2018-07-04T14:01:35.398Z,11.25
2018-07-04T14:02:35.468Z,11.25
2018-07-04T14:03:35.446Z,11.25
2018-07-04T14:04:35.429Z,11.25
2018-07-04T14:05:35.431Z,11.25
2018-07-04T14:06:35.447Z,11.25
2018-07-04T14:07:35.455Z,11.25
2018-07-04T14:08:35.464Z,11.25
2018-07-04T14:09:35.467Z,11.25
2018-07-04T14:10:35.592Z,11.25
2018-07-04T14:11:35.493Z,11.25
2018-07-04T14:12:35.511Z,11.25
2018-07-04T14:13:35.513Z,11.25
2018-07-04T14:14:35.523Z,11.25
2018-07-04T14:15:35.527Z,11.25
2018-07-04T14:16:35.536Z,11.25
2018-07-04T14:17:35.546Z,11.25
2018-07-04T14:18:35.553Z,11.25
2018-07-04T14:19:35.576Z,11.25
2018-07-04T14:20:35.584Z,11.25
2018-07-04T14:21:35.582Z,11.25
2018-07-04T14:22:35.596Z,11.25
2018-07-04T14:23:35.610Z,11.25
2018-07-04T14:24:35.616Z,11.25
2018-07-04T14:25:35.624Z,11.25
2018-07-04T14:26:35.734Z,11.25
2018-07-04T14:27:35.637Z,11.25
2018-07-04T14:28:35.641Z,11.25
2018-07-04T14:29:35.664Z,11.25
2018-07-04T14:30:35.667Z,11.25
2018-07-04T14:31:35.674Z,11.25
2018-07-04T14:32:35.691Z,11.25
2018-07-04T14:33:35.696Z,11.25
2018-07-04T14:34:35.697Z,11.25
2018-07-04T14:35:35.716Z,11.25
2018-07-04T14:36:35.717Z,11.25
2018-07-04T14:37:35.724Z,11.25
2018-07-04T14:38:35.734Z,11.25
2018-07-04T14:39:35.754Z,11.25
2018-07-04T14:40:35.754Z,11.25
2018-07-04T14:41:35.769Z,11.25
2018-07-04T14:42:35.768Z,11.25
2018-07-04T14:43:35.783Z,11.25
2018-07-04T14:44:35.788Z,11.25
2018-07-04T14:45:35.802Z,11.25
2018-07-04T14:46:35.816Z,11.25
2018-07-04T14:47:35.819Z,11.25
2018-07-04T14:48:35.824Z,11.25
2018-07-04T14:49:35.854Z,11.25
2018-07-04T14:50:35.846Z,11.25
2018-07-04T14:51:35.866Z,11.25
2018-07-04T14:52:35.865Z,11.25
2018-07-04T14:53:35.910Z,11.25
2018-07-04T14:54:35.881Z,11.25
2018-07-04T14:55:35.890Z,11.25
2018-07-04T14:56:35.906Z,11.25
2018-07-04T14:57:35.917Z,11.25
2018-07-04T14:58:35.919Z,5.63
2018-07-04T14:59:35.929Z,11.25
2018-07-04T15:00:35.945Z,5.63
2018-07-04T15:01:35.950Z,5.63
2018-07-04T15:02:35.966Z,5.63
2018-07-04T15:03:35.968Z,5.63
2018-07-04T15:04:36.040Z,5.63
2018-07-04T15:05:35.986Z,5.63
2018-07-04T15:06:35.994Z,5.63
2018-07-04T15:07:36.002Z,5.63
2018-07-04T15:08:36.020Z,5.63
2018-07-04T15:09:36.020Z,5.63
2018-07-04T15:10:36.029Z,5.63
2018-07-04T15:11:36.038Z,5.63
2018-07-04T15:12:36.055Z,5.63
2018-07-04T15:13:36.054Z,5.63
2018-07-04T15:14:36.068Z,5.63
2018-07-04T15:15:36.073Z,5.63
2018-07-04T15:16:36.083Z,5.63
2018-07-04T15:17:36.094Z,5.63
2018-07-04T15:18:36.105Z,5.63
2018-07-04T15:19:36.109Z,5.63
2018-07-04T15:20:36.126Z,5.63
2018-07-04T15:21:36.130Z,5.63
2018-07-04T15:22:36.141Z,5.63
2018-07-04T15:23:36.147Z,5.63
2018-07-04T15:24:36.161Z,5.63
2018-07-04T15:25:36.168Z,5.63
2018-07-04T15:26:36.176Z,5.63
2018-07-04T15:27:36.185Z,5.63
2018-07-04T15:28:36.198Z,5.63
2018-07-04T15:29:36.212Z,5.63
2018-07-04T15:30:36.212Z,5.63
2018-07-04T15:31:36.219Z,5.63
2018-07-04T15:32:36.231Z,5.63
2018-07-04T15:33:36.243Z,5.63
2018-07-04T15:34:36.249Z,5.63
2018-07-04T15:35:36.261Z,5.63
2018-07-04T15:36:36.271Z,5.63
2018-07-04T15:37:36.276Z,5.63
2018-07-04T15:38:36.293Z,5.63
2018-07-04T15:39:36.290Z,5.63
2018-07-04T15:40:36.320Z,5.63
2018-07-04T15:41:36.311Z,5.63
2018-07-04T15:42:36.321Z,5.63
2018-07-04T15:43:36.335Z,5.63
2018-07-04T15:44:36.337Z,5.63
2018-07-04T15:45:36.410Z,5.63
2018-07-04T15:46:36.366Z,5.63
2018-07-04T15:47:36.374Z,5.63
2018-07-04T15:48:36.374Z,5.63
2018-07-04T15:49:36.387Z,5.63
2018-07-04T15:50:36.400Z,5.63
2018-07-04T15:51:36.435Z,5.63
2018-07-04T15:52:36.407Z,5.63
2018-07-04T15:53:36.427Z,5.63
2018-07-04T15:54:36.427Z,5.63
2018-07-04T15:55:36.437Z,5.63
2018-07-04T15:56:36.452Z,5.63
2018-07-04T15:57:36.463Z,5.63
2018-07-04T15:58:36.487Z,5.63
2018-07-04T15:59:36.514Z,5.63
2018-07-04T16:00:36.480Z,5.63
2018-07-04T16:01:36.519Z,5.63
2018-07-04T16:02:36.514Z,5.63
2018-07-04T16:03:36.509Z,5.63
2018-07-04T16:04:36.529Z,5.63
2018-07-04T16:05:36.546Z,5.63
2018-07-04T16:06:36.542Z,5.63
2018-07-04T16:07:36.551Z,5.63
2018-07-04T16:08:36.561Z,5.63
2018-07-04T16:09:36.564Z,5.63
2018-07-04T16:10:36.571Z,5.63
2018-07-04T16:11:36.587Z,5.63
2018-07-04T16:12:36.596Z,5.63
2018-07-04T16:13:36.610Z,5.63
2018-07-04T16:14:36.614Z,5.63
2018-07-04T16:15:36.624Z,5.63
2018-07-04T16:16:36.630Z,5.63
2018-07-04T16:17:36.639Z,5.63
2018-07-04T16:18:36.650Z,5.63
2018-07-04T16:19:36.666Z,5.63
2018-07-04T16:20:36.663Z,5.63