createdAt,value
2022-11-17T00:01:56.069Z,12.25
2022-11-17T00:04:28.767Z,10.77
2022-11-17T00:07:00.820Z,10.23
2022-11-17T00:09:35.172Z,11.68
2022-11-17T00:12:22.661Z,11.65
2022-11-17T00:14:55.435Z,11.68
2022-11-17T00:17:28.933Z,12.98
2022-11-17T00:20:14.099Z,12.38
2022-11-17T00:22:47.422Z,12.63
2022-11-17T00:25:23.165Z,12.82
2022-11-17T00:27:56.446Z,12.30
2022-11-17T00:30:43.787Z,12.57
2022-11-17T00:33:29.475Z,12.88
2022-11-17T00:36:02.886Z,12.15
2022-11-17T00:38:36.326Z,13.23
2022-11-17T00:41:12.134Z,12.80
2022-11-17T00:43:45.504Z,12.95
2022-11-17T00:46:18.335Z,11.77
2022-11-17T00:48:51.957Z,12.05
2022-11-17T00:51:24.702Z,12.77
2022-11-17T00:53:56.739Z,12.32
2022-11-17T00:56:31.173Z,10.60
2022-11-17T00:59:03.345Z,12.10
2022-11-17T01:01:35.471Z,11.75
2022-11-17T01:04:08.382Z,12.38
2022-11-17T01:06:43.335Z,10.77
2022-11-17T01:09:17.610Z,11.85
2022-11-17T01:11:53.401Z,12.35
2022-11-17T01:14:32.833Z,11.63
2022-11-17T01:17:04.426Z,12.10
2022-11-17T01:19:36.252Z,11.43
2022-11-17T01:22:07.749Z,10.98
2022-11-17T01:24:39.822Z,12.15
2022-11-17T01:27:14.167Z,11.77
2022-11-17T01:29:46.321Z,12.02
2022-11-17T01:32:17.821Z,12.65
2022-11-17T01:34:50.603Z,10.95
2022-11-17T01:37:22.711Z,11.95
2022-11-17T01:39:54.646Z,8.27
2022-11-17T01:42:30.426Z,11.93
2022-11-17T01:45:08.967Z,12.32
2022-11-17T01:47:46.107Z,12.68
2022-11-17T01:50:31.938Z,11.25
2022-11-17T01:53:08.034Z,12.38
2022-11-17T01:55:45.378Z,12.13
2022-11-17T01:58:24.429Z,11.18
2022-11-17T03:35:47.791Z,11.55
2022-11-17T03:38:28.143Z,11.10
2022-11-17T03:41:04.065Z,12.43
2022-11-17T03:43:36.656Z,12.70
2022-11-17T03:46:13.472Z,11.82
2022-11-17T03:52:01.731Z,12.80
2022-11-17T03:54:34.201Z,12.95
2022-11-17T03:57:11.320Z,11.80
2022-11-17T03:59:49.342Z,11.10
2022-11-17T04:02:22.201Z,12.95
2022-11-17T04:05:06.652Z,12.00
2022-11-17T04:07:43.257Z,12.30
2022-11-17T04:11:05.361Z,13.20
2022-11-17T04:14:42.581Z,12.45
2022-11-17T04:17:30.662Z,11.60
2022-11-17T04:20:02.922Z,12.13
2022-11-17T04:22:34.849Z,12.70
2022-11-17T04:25:22.593Z,12.70
2022-11-17T04:28:25.275Z,11.95
2022-11-17T04:30:57.652Z,13.10
2022-11-17T04:33:29.424Z,12.55
2022-11-17T04:36:01.741Z,10.43
2022-11-17T04:38:33.819Z,12.20
2022-11-17T04:41:23.500Z,13.25
2022-11-17T04:43:55.690Z,13.20
2022-11-17T04:46:29.134Z,13.13
2022-11-17T04:49:02.341Z,13.02
2022-11-17T04:51:36.051Z,13.32
2022-11-17T04:54:09.891Z,12.52
2022-11-17T04:56:44.843Z,12.93
2022-11-17T04:59:18.391Z,13.02
2022-11-17T05:01:51.087Z,12.98
2022-11-17T05:04:36.963Z,13.10
2022-11-17T05:07:10.007Z,13.68
2022-11-17T05:09:42.314Z,12.82
2022-11-17T05:12:31.753Z,13.40
2022-11-17T05:15:03.755Z,14.23
2022-11-17T05:17:33.302Z,13.15
2022-11-17T05:20:04.972Z,12.75
2022-11-17T05:22:49.211Z,12.50
2022-11-17T05:25:30.128Z,12.50
2022-11-17T05:28:04.953Z,14.38
2022-11-17T05:31:01.552Z,12.82
2022-11-17T05:33:37.756Z,14.38
2022-11-17T05:39:06.495Z,14.18
2022-11-17T05:41:38.602Z,14.45
2022-11-17T05:44:13.305Z,14.27
2022-11-17T05:47:11.791Z,13.55
2022-11-17T05:49:43.859Z,12.55
2022-11-17T05:52:15.512Z,13.65
2022-11-17T05:54:47.582Z,13.25
2022-11-17T05:57:27.543Z,14.05
2022-11-17T06:00:06.072Z,13.77
2022-11-17T06:02:42.844Z,11.63
2022-11-17T06:05:20.215Z,14.02
2022-11-17T06:07:55.038Z,14.43
2022-11-17T06:10:26.962Z,13.82
2022-11-17T06:12:59.258Z,12.95
2022-11-17T06:15:34.795Z,14.55
2022-11-17T06:18:13.074Z,13.25
2022-11-17T06:20:48.838Z,14.15
2022-11-17T06:23:23.494Z,14.13
2022-11-17T06:25:55.715Z,14.32
2022-11-17T06:28:30.934Z,14.25
2022-11-17T06:31:05.832Z,13.80
2022-11-17T06:33:40.233Z,14.20
2022-11-17T06:36:12.881Z,13.70
2022-11-17T06:38:45.214Z,13.90
2022-11-17T06:41:17.156Z,15.18
2022-11-17T06:43:49.654Z,11.70
2022-11-17T06:46:24.764Z,14.10
2022-11-17T06:48:58.235Z,11.55
2022-11-17T06:51:30.234Z,13.77
2022-11-17T06:54:04.093Z,12.48
2022-11-17T06:56:37.473Z,13.40
2022-11-17T06:59:12.455Z,11.88
2022-11-17T07:01:47.058Z,13.60
2022-11-17T07:04:19.940Z,13.50
2022-11-17T07:06:51.827Z,13.05
2022-11-17T07:09:27.849Z,12.52
2022-11-17T07:12:00.056Z,13.35
2022-11-17T07:14:32.319Z,12.43
2022-11-17T07:17:06.862Z,13.32
2022-11-17T07:19:39.162Z,11.93
2022-11-17T07:22:11.180Z,13.25
2022-11-17T07:24:44.080Z,12.70
2022-11-17T07:27:16.139Z,12.73
2022-11-17T07:29:48.541Z,13.27
2022-11-17T07:32:23.038Z,12.52
2022-11-17T07:34:55.227Z,11.52
2022-11-17T07:37:45.738Z,10.88
2022-11-17T07:40:19.082Z,12.93
2022-11-17T07:42:52.438Z,11.82
2022-11-17T07:45:28.671Z,12.05
2022-11-17T07:48:07.679Z,12.18
2022-11-17T07:50:41.759Z,11.60
2022-11-17T07:53:13.585Z,11.25
2022-11-17T07:55:45.758Z,9.50
2022-11-17T07:58:17.643Z,10.65
2022-11-17T08:00:49.957Z,11.35
2022-11-17T08:03:24.729Z,12.40
2022-11-17T08:05:57.935Z,11.73
2022-11-17T08:08:29.766Z,10.18
2022-11-17T08:11:05.846Z,11.50
2022-11-17T08:13:39.077Z,9.40
2022-11-17T08:16:12.614Z,10.82
2022-11-17T08:18:52.079Z,10.65
2022-11-17T08:21:25.365Z,10.45
2022-11-17T08:24:05.990Z,10.00
2022-11-17T08:26:39.067Z,10.45
2022-11-17T08:29:11.427Z,9.13
2022-11-17T08:31:46.549Z,10.38
2022-11-17T08:34:21.507Z,11.57
2022-11-17T08:36:54.307Z,10.93
2022-11-17T08:39:26.727Z,10.23
2022-11-17T08:41:59.352Z,10.88
2022-11-17T08:44:34.486Z,10.57
2022-11-17T08:47:06.750Z,11.38
2022-11-17T08:49:41.430Z,11.80
2022-11-17T08:52:14.149Z,11.57
2022-11-17T08:54:45.997Z,11.43
2022-11-17T08:57:18.534Z,11.38
2022-11-17T08:59:51.109Z,11.65
2022-11-17T09:02:23.391Z,12.35
2022-11-17T09:04:57.956Z,12.15
2022-11-17T09:07:34.677Z,11.43
2022-11-17T09:10:11.334Z,11.95
2022-11-17T09:12:43.670Z,12.55
2022-11-17T09:15:15.508Z,12.55
2022-11-17T09:17:48.349Z,11.15
2022-11-17T09:20:23.913Z,12.00
2022-11-17T09:22:56.150Z,12.13
2022-11-17T09:25:28.231Z,13.30
2022-11-17T09:28:01.551Z,12.90
2022-11-17T09:30:33.432Z,12.57
2022-11-17T09:33:22.635Z,12.82
2022-11-17T09:36:07.759Z,13.13
2022-11-17T09:38:40.937Z,12.80
2022-11-17T09:41:26.627Z,12.85
2022-11-17T09:44:10.071Z,13.23
2022-11-17T09:46:55.272Z,14.35
2022-11-17T09:49:39.109Z,13.52
2022-11-17T09:52:21.756Z,14.30
2022-11-17T09:54:59.349Z,13.15
2022-11-17T09:57:42.285Z,13.63
2022-11-17T10:00:18.851Z,14.02
2022-11-17T10:02:51.551Z,12.02
2022-11-17T10:05:31.628Z,14.52
2022-11-17T10:08:26.429Z,13.95
2022-11-17T10:11:21.033Z,14.85
2022-11-17T10:13:54.271Z,11.75
2022-11-17T10:16:27.163Z,14.10
2022-11-17T10:19:23.550Z,12.40
2022-11-17T10:22:00.085Z,15.10
2022-11-17T10:24:43.840Z,14.63
2022-11-17T10:27:23.549Z,13.70
2022-11-17T10:30:03.989Z,15.07
2022-11-17T10:32:41.667Z,13.68
2022-11-17T10:35:19.567Z,13.55
2022-11-17T10:37:58.716Z,14.32
2022-11-17T10:40:54.949Z,14.77
2022-11-17T10:43:32.051Z,14.27
2022-11-17T10:46:07.957Z,15.02
2022-11-17T10:48:42.110Z,14.50
2022-11-17T10:51:26.789Z,14.45
2022-11-17T10:54:08.551Z,11.90
2022-11-17T10:56:48.990Z,14.23
2022-11-17T10:59:48.690Z,14.05
2022-11-17T11:02:32.078Z,10.32
2022-11-17T11:05:31.951Z,13.80
2022-11-17T11:08:27.830Z,12.32
2022-11-17T11:11:36.407Z,13.77
2022-11-17T11:14:29.789Z,13.43
2022-11-17T11:17:03.389Z,12.85
2022-11-17T11:19:37.390Z,12.68
2022-11-17T11:22:31.271Z,13.50
2022-11-17T11:25:16.596Z,13.32
2022-11-17T11:27:59.933Z,13.32
2022-11-17T11:30:40.872Z,12.57
2022-11-17T11:33:28.354Z,12.35
2022-11-17T11:36:28.669Z,13.15
2022-11-17T11:39:07.377Z,13.35
2022-11-17T11:42:07.468Z,11.95
2022-11-17T11:44:58.871Z,11.95
2022-11-17T11:47:51.438Z,13.23
2022-11-17T11:50:27.482Z,12.52
2022-11-17T11:53:06.795Z,12.35
2022-11-17T11:55:41.629Z,11.82
2022-11-17T11:58:20.797Z,13.55
2022-11-17T12:00:57.477Z,13.07
2022-11-17T12:03:39.087Z,12.75
2022-11-17T12:06:33.753Z,11.98
2022-11-17T12:09:19.950Z,12.40
2022-11-17T12:12:04.191Z,11.60
2022-11-17T12:14:38.518Z,9.85
2022-11-17T12:17:23.752Z,9.35
2022-11-17T12:20:07.528Z,11.90
2022-11-17T12:23:13.349Z,10.90
2022-11-17T12:25:53.719Z,10.50
2022-11-17T12:28:37.400Z,12.60
2022-11-17T12:31:12.763Z,8.38
2022-11-17T12:34:14.028Z,11.52
2022-11-17T12:37:26.716Z,11.90
2022-11-17T12:40:02.253Z,11.23
2022-11-17T12:42:35.974Z,10.75
2022-11-17T12:45:14.370Z,12.07
2022-11-17T12:48:05.218Z,12.32
2022-11-17T12:51:01.852Z,12.18
2022-11-17T12:53:58.734Z,11.93
2022-11-17T12:57:00.844Z,12.32
2022-11-17T12:59:57.041Z,10.63
2022-11-17T13:02:44.088Z,12.43
2022-11-17T13:05:22.863Z,11.93
2022-11-17T13:08:14.279Z,10.95
2022-11-17T13:10:49.480Z,11.55
2022-11-17T13:13:24.268Z,12.48
2022-11-17T13:15:59.400Z,10.20
2022-11-17T13:18:35.364Z,12.35
2022-11-17T13:21:19.163Z,12.10
2022-11-17T13:23:52.251Z,12.40
2022-11-17T13:26:31.965Z,11.70
2022-11-17T13:29:07.923Z,11.48
2022-11-17T13:31:40.804Z,11.98
2022-11-17T13:34:21.522Z,11.75
2022-11-17T13:36:57.722Z,11.30
2022-11-17T13:39:31.524Z,12.43
2022-11-17T13:42:07.005Z,9.88
2022-11-17T13:44:41.245Z,12.52
2022-11-17T13:47:24.204Z,12.18
2022-11-17T13:49:57.202Z,11.25
2022-11-17T13:52:45.326Z,12.48
2022-11-17T13:55:23.099Z,10.88
2022-11-17T13:58:04.208Z,12.77
2022-11-17T14:00:37.571Z,12.32
2022-11-17T14:03:36.643Z,11.25
2022-11-17T14:06:10.803Z,12.48
2022-11-17T14:08:45.285Z,13.68
2022-11-17T14:11:30.524Z,12.05
2022-11-17T14:14:07.882Z,12.65
2022-11-17T14:16:42.848Z,12.95
2022-11-17T14:19:29.722Z,12.05
2022-11-17T14:22:04.171Z,12.85
2022-11-17T14:24:36.577Z,13.02
2022-11-17T14:27:16.572Z,11.43
2022-11-17T14:29:51.234Z,9.63
2022-11-17T14:32:23.474Z,11.85
2022-11-17T14:34:57.557Z,12.77
2022-11-17T14:37:30.991Z,13.32
2022-11-17T14:40:08.848Z,11.48
2022-11-17T14:42:41.692Z,13.02
2022-11-17T14:45:19.809Z,12.90
2022-11-17T14:47:52.167Z,11.85
2022-11-17T14:50:24.329Z,10.05
2022-11-17T14:52:56.768Z,11.75
2022-11-17T14:55:30.325Z,9.35
2022-11-17T14:58:02.726Z,12.38
2022-11-17T15:00:41.058Z,13.02
2022-11-17T15:03:13.349Z,11.68
2022-11-17T15:05:49.333Z,11.27
2022-11-17T15:08:21.536Z,14.10
2022-11-17T15:10:55.669Z,12.95
2022-11-17T15:13:27.939Z,12.02
2022-11-17T15:16:08.554Z,13.07
2022-11-17T15:18:41.153Z,13.57
2022-11-17T15:21:15.193Z,14.05
2022-11-17T15:23:48.072Z,12.05
2022-11-17T15:26:23.716Z,19.40
2022-11-17T15:28:58.110Z,12.35
2022-11-17T15:31:32.953Z,13.82
2022-11-17T15:34:05.594Z,14.73
2022-11-17T15:36:37.485Z,13.82
2022-11-17T15:39:10.232Z,13.05
2022-11-17T15:41:42.195Z,13.88
2022-11-17T15:44:15.092Z,15.55
2022-11-17T15:46:49.964Z,15.32
2022-11-17T15:49:22.255Z,15.45
2022-11-17T15:51:54.536Z,12.70
2022-11-17T15:54:26.819Z,12.98
2022-11-17T15:57:00.965Z,13.95
2022-11-17T15:59:33.694Z,13.65
2022-11-17T16:02:14.258Z,17.08
2022-11-17T16:04:46.586Z,14.32
2022-11-17T16:07:18.717Z,14.85
2022-11-17T16:09:51.110Z,16.67
2022-11-17T16:12:24.832Z,16.65
2022-11-17T16:14:57.142Z,17.55
2022-11-17T16:17:32.056Z,18.05
2022-11-17T16:20:30.887Z,16.48
2022-11-17T16:23:02.782Z,16.65
2022-11-17T16:25:35.832Z,15.90
2022-11-17T16:28:08.432Z,14.88
2022-11-17T16:30:41.237Z,16.08
2022-11-17T16:33:20.819Z,16.25
2022-11-17T16:35:53.659Z,17.60
2022-11-17T16:38:30.609Z,17.27
2022-11-17T16:41:03.898Z,17.77
2022-11-17T16:43:38.997Z,18.42
2022-11-17T16:46:20.023Z,17.58
2022-11-17T16:48:55.854Z,17.20
2022-11-17T16:51:29.699Z,15.88
2022-11-17T16:54:03.498Z,16.05
2022-11-17T16:56:37.423Z,15.18
2022-11-17T16:59:09.548Z,16.08
2022-11-17T17:01:42.419Z,12.45
2022-11-17T17:04:17.819Z,15.25
2022-11-17T17:06:50.713Z,16.58
2022-11-17T17:09:27.911Z,14.15
2022-11-17T17:12:01.175Z,16.40
2022-11-17T17:14:33.256Z,16.13
2022-11-17T17:17:05.936Z,16.30
2022-11-17T17:19:40.736Z,15.25
2022-11-17T17:22:13.219Z,16.05
2022-11-17T17:24:48.555Z,16.52
2022-11-17T17:27:22.877Z,16.17
2022-11-17T17:30:06.034Z,15.77
2022-11-17T17:32:41.755Z,15.40
2022-11-17T17:35:16.475Z,14.68
2022-11-17T17:37:49.353Z,15.25
2022-11-17T17:40:21.513Z,15.95
2022-11-17T17:42:54.112Z,12.00
2022-11-17T17:45:26.475Z,17.70
2022-11-17T17:47:59.313Z,14.70
2022-11-17T17:51:10.216Z,16.50
2022-11-17T17:53:46.925Z,17.08
2022-11-17T17:56:20.566Z,18.80
2022-11-17T17:58:53.724Z,18.98
2022-11-17T18:01:27.648Z,19.50
2022-11-17T18:04:05.353Z,20.23
2022-11-17T18:06:41.247Z,13.57
2022-11-17T18:09:19.938Z,20.27
2022-11-17T18:11:53.204Z,17.15
2022-11-17T18:14:27.205Z,18.67
2022-11-17T18:16:59.304Z,19.35
2022-11-17T18:19:33.445Z,19.80
2022-11-17T18:22:05.766Z,20.27
2022-11-17T18:24:41.645Z,20.75
2022-11-17T18:27:16.524Z,19.15
2022-11-17T18:29:49.044Z,19.05
2022-11-17T18:32:21.285Z,20.33
2022-11-17T18:34:53.845Z,21.77
2022-11-17T18:37:26.443Z,21.65
2022-11-17T18:40:02.326Z,20.73
2022-11-17T18:42:36.726Z,21.13
2022-11-17T18:45:10.844Z,16.05
2022-11-17T18:47:43.323Z,20.10
2022-11-17T18:50:19.724Z,17.55
2022-11-17T18:52:51.482Z,20.13
2022-11-17T18:55:32.642Z,20.05
2022-11-17T18:58:04.640Z,20.55
2022-11-17T19:00:39.744Z,20.10
2022-11-17T19:03:11.997Z,19.90
2022-11-17T19:05:44.467Z,20.23
2022-11-17T19:08:16.606Z,18.52
2022-11-17T19:11:00.797Z,17.15
2022-11-17T19:13:37.728Z,20.10
2022-11-17T19:16:15.107Z,18.00
2022-11-17T19:18:50.166Z,20.00
2022-11-17T19:21:24.270Z,19.83
2022-11-17T19:23:58.027Z,18.63
2022-11-17T19:26:34.667Z,18.80
2022-11-17T19:29:15.944Z,19.05
2022-11-17T19:31:49.527Z,19.40
2022-11-17T19:34:21.427Z,20.92
2022-11-17T19:36:53.781Z,18.20
2022-11-17T19:39:25.686Z,20.23
2022-11-17T19:45:19.344Z,20.25
2022-11-17T19:47:51.544Z,22.55
2022-11-17T19:50:23.385Z,18.98
2022-11-17T19:52:55.490Z,22.02
2022-11-17T19:55:27.244Z,15.90
2022-11-17T19:58:02.146Z,18.73
2022-11-17T20:00:34.206Z,21.83
2022-11-17T20:03:06.889Z,23.75
2022-11-17T20:05:38.773Z,13.32
2022-11-17T20:08:11.042Z,24.38
2022-11-17T20:10:43.064Z,21.90
2022-11-17T20:13:18.044Z,22.17
2022-11-17T20:15:50.082Z,25.17
2022-11-17T20:18:22.323Z,21.77
2022-11-17T20:21:06.775Z,22.77
2022-11-17T20:23:49.146Z,23.85
2022-11-17T20:26:32.987Z,21.67
2022-11-17T20:29:07.534Z,12.32
2022-11-17T20:31:40.360Z,22.60
2022-11-17T20:34:15.825Z,16.92
2022-11-17T20:36:47.097Z,19.00
2022-11-17T20:39:19.098Z,21.88
2022-11-17T20:41:50.548Z,24.27
2022-11-17T20:44:28.268Z,19.75
2022-11-17T20:46:59.756Z,22.63
2022-11-17T20:49:32.637Z,22.15
2022-11-17T20:52:06.878Z,24.00
2022-11-17T20:54:41.187Z,19.08
2022-11-17T20:57:12.478Z,20.60
2022-11-17T20:59:46.818Z,22.02
2022-11-17T21:02:18.441Z,21.40
2022-11-17T21:04:50.593Z,22.80
2022-11-17T21:07:22.007Z,23.30
2022-11-17T21:09:54.170Z,24.27
2022-11-17T21:12:25.523Z,23.42
2022-11-17T21:14:59.617Z,17.05
2022-11-17T21:17:43.317Z,21.35
2022-11-17T21:20:15.172Z,20.33
2022-11-17T21:22:50.188Z,21.85
2022-11-17T21:25:21.982Z,16.63
2022-11-17T21:27:53.597Z,18.02
2022-11-17T21:30:28.324Z,21.42
2022-11-17T21:33:00.163Z,20.38
2022-11-17T21:35:32.404Z,22.75
2022-11-17T21:38:03.899Z,21.70
2022-11-17T21:40:35.750Z,22.10
2022-11-17T21:43:07.009Z,20.88
2022-11-17T21:45:56.707Z,21.17
2022-11-17T21:48:28.987Z,19.58
2022-11-17T21:51:01.674Z,20.52
2022-11-17T21:53:35.083Z,19.67
2022-11-17T21:56:10.106Z,19.98
2022-11-17T21:58:42.641Z,20.58
2022-11-17T22:01:19.255Z,20.45
2022-11-17T22:03:51.611Z,19.20
2022-11-17T22:06:28.234Z,19.27
2022-11-17T22:09:02.521Z,19.80
2022-11-17T22:11:38.866Z,20.85
2022-11-17T22:14:13.597Z,20.92
2022-11-17T22:16:52.209Z,18.45
2022-11-17T22:19:25.886Z,20.67
2022-11-17T22:21:58.263Z,22.75
2022-11-17T22:24:29.745Z,20.35
2022-11-17T22:30:14.939Z,20.88
2022-11-17T22:32:49.394Z,19.65
2022-11-17T22:35:20.714Z,20.00
2022-11-17T22:37:52.575Z,16.98
2022-11-17T22:40:23.832Z,16.67
2022-11-17T22:42:56.147Z,21.92
2022-11-17T22:45:27.770Z,21.80
2022-11-17T22:48:03.048Z,17.98
2022-11-17T22:50:34.626Z,19.92
2022-11-17T22:53:06.787Z,22.40
2022-11-17T22:55:38.352Z,23.88
2022-11-17T22:58:10.499Z,22.40
2022-11-17T23:00:41.934Z,19.92
2022-11-17T23:03:16.250Z,22.65
2022-11-17T23:05:48.162Z,22.70
2022-11-17T23:08:19.678Z,18.88
2022-11-17T23:11:03.883Z,22.75
2022-11-17T23:13:42.901Z,23.55
2022-11-17T23:16:14.080Z,23.10
2022-11-17T23:18:49.010Z,19.95
2022-11-17T23:21:19.994Z,23.20
2022-11-17T23:23:52.400Z,25.08
2022-11-17T23:26:23.762Z,22.73
2022-11-17T23:28:58.269Z,25.48
2022-11-17T23:31:30.014Z,25.10
2022-11-17T23:34:04.567Z,23.02
2022-11-17T23:36:35.942Z,21.98
2022-11-17T23:39:08.313Z,25.67
2022-11-17T23:41:40.589Z,25.63
2022-11-17T23:44:12.412Z,26.60
2022-11-17T23:46:43.872Z,22.90
2022-11-17T23:49:19.231Z,26.00
2022-11-17T23:51:51.633Z,22.67
2022-11-17T23:54:23.318Z,24.30
2022-11-17T23:56:54.770Z,24.42
2022-11-17T23:59:26.981Z,25.13
