createdAt,value
2018-03-25T00:01:59.459Z,17.00
2018-03-25T00:04:27.436Z,17.30
2018-03-25T00:06:55.561Z,17.73
2018-03-25T00:09:23.938Z,18.17
2018-03-25T00:11:52.120Z,18.02
2018-03-25T00:14:20.458Z,17.95
2018-03-25T00:16:48.835Z,18.73
2018-03-25T00:19:17.215Z,16.52
2018-03-25T00:21:45.415Z,18.60
2018-03-25T00:24:13.598Z,15.60
2018-03-25T00:26:41.795Z,17.80
2018-03-25T00:29:09.982Z,18.83
2018-03-25T00:31:38.001Z,19.27
2018-03-25T00:34:06.076Z,16.92
2018-03-25T00:36:34.470Z,18.10
2018-03-25T00:39:02.776Z,18.73
2018-03-25T00:41:30.895Z,17.20
2018-03-25T00:43:59.082Z,17.52
2018-03-25T00:59:17.064Z,19.85
2018-03-25T01:01:45.258Z,19.20
2018-03-25T01:04:13.458Z,19.48
2018-03-25T01:06:41.660Z,18.67
2018-03-25T01:09:09.740Z,18.60
2018-03-25T01:11:37.935Z,19.37
2018-03-25T01:14:06.143Z,18.85
2018-03-25T01:16:34.118Z,18.52
2018-03-25T01:19:02.419Z,18.67
2018-03-25T01:21:30.718Z,19.05
2018-03-25T01:23:59.020Z,18.90
2018-03-25T01:26:27.240Z,18.83
2018-03-25T01:28:55.718Z,18.92
2018-03-25T01:31:23.996Z,19.12
2018-03-25T01:33:52.336Z,19.67
2018-03-25T01:36:20.514Z,18.25
2018-03-25T01:38:48.902Z,20.60
2018-03-25T01:41:17.094Z,19.00
2018-03-25T01:43:45.158Z,19.42
2018-03-25T01:46:13.379Z,20.12
2018-03-25T01:48:41.576Z,18.55
2018-03-25T01:51:09.760Z,19.67
2018-03-25T01:53:38.057Z,17.92
2018-03-25T01:56:06.157Z,19.30
2018-03-25T01:58:34.216Z,17.83
2018-03-25T02:01:02.441Z,19.33
2018-03-25T02:03:30.944Z,18.17
2018-03-25T02:05:59.137Z,17.83
2018-03-25T02:08:28.095Z,19.33
2018-03-25T02:10:56.238Z,18.33
2018-03-25T02:13:24.539Z,20.00
2018-03-25T02:15:52.779Z,19.50
2018-03-25T02:18:21.238Z,18.87
2018-03-25T02:20:49.743Z,19.48
2018-03-25T02:23:18.237Z,18.67
2018-03-25T02:25:46.234Z,17.58
2018-03-25T02:28:14.516Z,20.17
2018-03-25T02:30:42.835Z,19.87
2018-03-25T02:33:11.076Z,18.27
2018-03-25T02:35:40.425Z,18.65
2018-03-25T02:38:09.378Z,19.90
2018-03-25T02:40:37.956Z,17.77
2018-03-25T02:43:06.278Z,19.45
2018-03-25T02:45:34.901Z,18.83
2018-03-25T02:48:03.556Z,17.33
2018-03-25T02:50:32.601Z,18.50
2018-03-25T02:53:01.427Z,18.62
2018-03-25T02:55:30.735Z,20.20
2018-03-25T02:57:59.937Z,18.70
2018-03-25T03:00:29.548Z,19.25
2018-03-25T03:02:59.215Z,18.20
2018-03-25T03:05:28.221Z,19.12
2018-03-25T03:07:57.118Z,17.70
2018-03-25T03:10:26.358Z,18.73
2018-03-25T03:12:55.954Z,19.70
2018-03-25T03:15:25.079Z,17.62
2018-03-25T03:17:53.799Z,17.90
2018-03-25T03:20:23.318Z,17.30
2018-03-25T03:22:51.975Z,19.35
2018-03-25T03:25:20.680Z,16.80
2018-03-25T03:27:49.282Z,17.95
2018-03-25T03:30:17.877Z,18.02
2018-03-25T03:32:47.517Z,19.92
2018-03-25T03:35:16.263Z,17.90
2018-03-25T03:37:44.756Z,18.02
2018-03-25T03:40:13.545Z,17.05
2018-03-25T03:42:41.702Z,18.45
2018-03-25T03:45:11.080Z,18.90
2018-03-25T03:47:39.540Z,18.92
2018-03-25T03:50:08.179Z,18.00
2018-03-25T03:52:36.417Z,18.65
2018-03-25T03:55:05.798Z,18.65
2018-03-25T03:57:34.359Z,18.00
2018-03-25T04:00:03.457Z,18.85
2018-03-25T04:02:32.130Z,16.25
2018-03-25T04:05:00.600Z,17.85
2018-03-25T04:07:28.944Z,18.33
2018-03-25T04:09:57.495Z,16.60
2018-03-25T04:12:25.880Z,17.02
2018-03-25T04:14:54.183Z,17.65
2018-03-25T04:17:22.940Z,16.65
2018-03-25T04:19:51.220Z,17.50
2018-03-25T04:22:19.701Z,18.30
2018-03-25T04:24:47.978Z,18.87
2018-03-25T04:27:16.199Z,18.98
2018-03-25T04:29:44.298Z,15.30
2018-03-25T04:32:12.404Z,18.58
2018-03-25T04:34:40.500Z,18.02
2018-03-25T04:37:08.543Z,17.33
2018-03-25T04:39:36.854Z,17.42
2018-03-25T04:42:05.194Z,17.67
2018-03-25T04:44:33.637Z,19.73
2018-03-25T04:47:01.966Z,18.37
2018-03-25T04:49:30.255Z,17.60
2018-03-25T04:51:58.537Z,17.80
2018-03-25T04:54:26.819Z,17.35
2018-03-25T04:56:55.036Z,16.95
2018-03-25T04:59:23.220Z,18.87
2018-03-25T05:01:51.523Z,18.67
2018-03-25T05:04:19.615Z,18.70
2018-03-25T05:06:47.916Z,19.27
2018-03-25T05:09:16.001Z,18.02
2018-03-25T05:11:44.195Z,19.37
2018-03-25T05:14:12.395Z,19.12
2018-03-25T05:16:40.575Z,19.50
2018-03-25T05:19:08.776Z,18.95
2018-03-25T05:21:37.113Z,19.12
2018-03-25T05:24:05.479Z,18.42
2018-03-25T05:26:33.875Z,19.67
2018-03-25T05:29:02.197Z,18.67
2018-03-25T05:31:31.678Z,19.10
2018-03-25T05:34:00.379Z,19.55
2018-03-25T05:36:29.300Z,20.15
2018-03-25T05:38:57.703Z,19.50
2018-03-25T05:41:26.608Z,18.25
2018-03-25T05:43:55.640Z,18.05
2018-03-25T05:46:25.080Z,19.12
2018-03-25T05:48:54.666Z,20.27
2018-03-25T05:51:23.725Z,19.33
2018-03-25T05:53:53.340Z,18.15
2018-03-25T05:56:22.081Z,20.37
2018-03-25T05:58:50.607Z,17.60
2018-03-25T06:01:19.062Z,19.25
2018-03-25T06:03:48.581Z,19.08
2018-03-25T06:06:17.160Z,19.35
2018-03-25T06:08:45.342Z,20.55
2018-03-25T06:11:13.539Z,20.85
2018-03-25T06:13:41.829Z,17.75
2018-03-25T06:16:10.134Z,20.02
2018-03-25T06:18:38.257Z,18.85
2018-03-25T06:21:06.640Z,17.05
2018-03-25T06:23:34.900Z,17.05
2018-03-25T06:26:04.022Z,18.90
2018-03-25T06:28:32.539Z,18.45
2018-03-25T06:31:00.834Z,19.55
2018-03-25T06:33:28.867Z,19.83
2018-03-25T06:35:57.057Z,20.70
2018-03-25T06:38:25.316Z,19.62
2018-03-25T06:40:53.499Z,19.08
2018-03-25T06:43:21.598Z,20.15
2018-03-25T06:45:49.797Z,21.45
2018-03-25T06:48:17.983Z,21.98
2018-03-25T06:50:46.185Z,21.87
2018-03-25T06:53:14.374Z,20.70
2018-03-25T06:55:42.614Z,20.02
2018-03-25T06:58:10.804Z,21.05
2018-03-25T07:00:39.071Z,22.67
2018-03-25T07:03:07.254Z,21.80
2018-03-25T07:05:35.563Z,20.55
2018-03-25T07:08:03.857Z,20.25
2018-03-25T07:10:32.041Z,21.77
2018-03-25T07:13:00.129Z,20.15
2018-03-25T07:15:28.257Z,20.00
2018-03-25T07:17:56.627Z,20.27
2018-03-25T07:20:25.006Z,19.33
2018-03-25T07:22:53.319Z,18.08
2018-03-25T07:25:21.519Z,18.52
2018-03-25T07:27:49.599Z,18.45
2018-03-25T07:30:17.710Z,18.58
2018-03-25T07:32:45.998Z,19.23
2018-03-25T07:35:14.195Z,18.45
2018-03-25T07:37:42.600Z,19.40
2018-03-25T07:40:10.699Z,17.08
2018-03-25T07:42:39.013Z,17.85
2018-03-25T07:45:07.278Z,16.55
2018-03-25T07:47:35.464Z,18.52
2018-03-25T07:50:03.712Z,17.10
2018-03-25T07:52:32.102Z,20.00
2018-03-25T07:55:00.436Z,18.02
2018-03-25T07:57:28.672Z,19.25
2018-03-25T07:59:56.844Z,19.10
2018-03-25T08:02:25.044Z,19.95
2018-03-25T08:04:53.135Z,19.30
2018-03-25T08:07:21.439Z,18.62
2018-03-25T08:09:49.540Z,19.05
2018-03-25T08:12:17.713Z,17.37
2018-03-25T08:14:45.997Z,19.98
2018-03-25T08:17:14.323Z,21.05
2018-03-25T08:19:42.535Z,20.25
2018-03-25T08:22:10.774Z,21.73
2018-03-25T08:24:38.904Z,22.00
2018-03-25T08:27:06.985Z,19.80
2018-03-25T08:29:35.077Z,20.67
2018-03-25T08:32:03.177Z,19.87
2018-03-25T08:34:31.157Z,23.30
2018-03-25T08:36:59.364Z,26.67
2018-03-25T08:39:27.568Z,24.25
2018-03-25T08:41:55.760Z,24.63
2018-03-25T08:44:23.852Z,23.42
2018-03-25T08:46:52.144Z,24.10
2018-03-25T08:49:20.268Z,23.52
2018-03-25T08:51:48.528Z,23.40
2018-03-25T08:54:16.616Z,24.23
2018-03-25T08:56:44.816Z,24.60
2018-03-25T08:59:13.016Z,23.77
2018-03-25T09:01:41.300Z,24.05
2018-03-25T09:04:09.501Z,25.55
2018-03-25T09:06:37.580Z,22.77
2018-03-25T09:09:05.689Z,24.20
2018-03-25T09:11:33.880Z,23.75
2018-03-25T09:14:01.956Z,24.55
2018-03-25T09:16:30.158Z,24.87
2018-03-25T09:18:58.356Z,25.15
2018-03-25T09:21:26.547Z,25.62
2018-03-25T09:23:54.642Z,25.83
2018-03-25T09:26:22.850Z,25.62
2018-03-25T09:28:51.950Z,24.25
2018-03-25T09:31:20.045Z,23.75
2018-03-25T09:33:48.244Z,23.98
2018-03-25T09:36:16.327Z,23.05
2018-03-25T09:38:44.647Z,23.65
2018-03-25T09:41:13.038Z,23.65
2018-03-25T09:43:41.118Z,25.58
2018-03-25T09:46:09.220Z,24.05
2018-03-25T09:48:37.300Z,25.12
2018-03-25T09:51:05.384Z,23.35
2018-03-25T09:53:33.594Z,25.40
2018-03-25T09:56:01.778Z,24.75
2018-03-25T09:58:29.996Z,23.05
2018-03-25T10:00:58.067Z,23.50
2018-03-25T10:03:26.265Z,24.05
2018-03-25T10:05:54.557Z,24.08
2018-03-25T10:08:22.753Z,25.58
2018-03-25T10:10:51.157Z,24.05
2018-03-25T10:13:19.457Z,22.48
2018-03-25T10:15:47.890Z,25.05
2018-03-25T10:18:16.245Z,23.87
2018-03-25T10:20:44.637Z,24.60
2018-03-25T10:23:13.053Z,24.45
2018-03-25T10:25:41.236Z,26.55
2018-03-25T10:28:09.439Z,22.45
2018-03-25T10:30:37.453Z,24.85
2018-03-25T10:33:05.611Z,24.92
2018-03-25T10:35:33.629Z,23.80
2018-03-25T10:38:01.807Z,28.30
2018-03-25T10:40:30.001Z,26.35
2018-03-25T10:42:58.188Z,24.40
2018-03-25T10:45:26.394Z,25.55
2018-03-25T10:47:54.583Z,24.87
2018-03-25T10:50:22.868Z,25.15
2018-03-25T10:52:51.174Z,25.55
2018-03-25T10:55:19.475Z,24.35
2018-03-25T10:57:47.776Z,26.60
2018-03-25T11:00:15.879Z,22.75
2018-03-25T11:02:44.056Z,23.92
2018-03-25T11:05:12.135Z,25.80
2018-03-25T11:07:40.341Z,26.48
2018-03-25T11:10:08.543Z,26.42
2018-03-25T11:12:36.635Z,27.45
2018-03-25T11:15:04.717Z,25.55
2018-03-25T11:17:32.912Z,26.08
2018-03-25T11:20:00.998Z,24.00
2018-03-25T11:22:29.082Z,24.30
2018-03-25T11:24:57.298Z,26.00
2018-03-25T11:27:25.481Z,24.35
2018-03-25T11:29:53.683Z,22.90
2018-03-25T11:32:21.781Z,25.80
2018-03-25T11:34:49.858Z,26.10
2018-03-25T11:37:18.058Z,25.92
2018-03-25T11:39:46.142Z,24.92
2018-03-25T11:42:14.345Z,24.58
2018-03-25T11:44:42.957Z,23.25
2018-03-25T11:47:11.036Z,24.65
2018-03-25T11:49:39.232Z,25.58
2018-03-25T11:52:07.434Z,23.00
2018-03-25T11:54:35.617Z,24.00
2018-03-25T11:57:03.657Z,23.92
2018-03-25T11:59:31.637Z,24.17
2018-03-25T12:01:59.807Z,24.63
2018-03-25T12:04:28.199Z,24.25
2018-03-25T12:06:56.613Z,24.35
2018-03-25T12:09:24.895Z,22.23
2018-03-25T12:11:53.196Z,24.75
2018-03-25T12:14:21.498Z,23.33
2018-03-25T12:16:49.878Z,24.73
2018-03-25T12:19:18.087Z,23.05
2018-03-25T12:21:46.172Z,22.95
2018-03-25T12:24:14.265Z,22.70
2018-03-25T12:26:42.467Z,23.00
2018-03-25T12:29:10.548Z,22.45
2018-03-25T12:31:38.639Z,24.42
2018-03-25T12:34:06.740Z,25.52
2018-03-25T12:36:35.041Z,24.30
2018-03-25T12:39:03.220Z,25.92
2018-03-25T12:41:31.425Z,23.95
2018-03-25T12:43:59.731Z,25.05
2018-03-25T12:46:28.020Z,23.23
2018-03-25T12:48:56.203Z,23.38
2018-03-25T12:51:24.494Z,25.23
2018-03-25T12:53:52.922Z,23.73
2018-03-25T12:56:21.302Z,22.08
2018-03-25T12:58:49.810Z,23.55
2018-03-25T13:01:17.995Z,21.20
2018-03-25T13:03:46.200Z,23.58
2018-03-25T13:06:14.406Z,22.77
2018-03-25T13:08:42.576Z,22.30
2018-03-25T13:11:10.663Z,22.87
2018-03-25T13:13:38.867Z,20.62
2018-03-25T13:16:06.964Z,21.58
2018-03-25T13:18:35.247Z,21.55
2018-03-25T13:21:03.557Z,20.23
2018-03-25T13:23:31.496Z,21.80
2018-03-25T13:25:59.838Z,21.73
2018-03-25T13:28:28.256Z,21.60
2018-03-25T13:30:56.335Z,20.80
2018-03-25T13:33:24.722Z,19.50
2018-03-25T13:35:52.817Z,21.90
2018-03-25T13:38:21.024Z,20.90
2018-03-25T13:40:49.204Z,20.48
2018-03-25T13:43:17.410Z,20.20
2018-03-25T13:45:45.486Z,21.50
2018-03-25T13:48:13.692Z,21.65
2018-03-25T13:50:41.885Z,20.83
2018-03-25T13:53:10.084Z,19.85
2018-03-25T13:55:38.184Z,19.40
2018-03-25T13:58:06.370Z,20.30
2018-03-25T14:00:34.561Z,19.62
2018-03-25T14:03:02.757Z,19.60
2018-03-25T14:05:30.788Z,20.15
2018-03-25T14:07:59.966Z,20.80
2018-03-25T14:10:28.255Z,19.35
2018-03-25T14:12:56.586Z,19.58
2018-03-25T14:15:24.855Z,20.10
2018-03-25T14:17:53.040Z,20.33
2018-03-25T14:20:21.150Z,19.80
2018-03-25T14:22:49.440Z,20.15
2018-03-25T14:25:17.623Z,19.73
2018-03-25T14:27:45.817Z,18.52
2018-03-25T14:30:14.026Z,19.70
2018-03-25T14:32:42.205Z,19.77
2018-03-25T14:35:10.416Z,20.77
2018-03-25T14:37:38.619Z,18.98
2018-03-25T14:40:06.798Z,19.52
2018-03-25T14:42:34.877Z,19.10
2018-03-25T14:45:03.082Z,19.73
2018-03-25T14:47:31.183Z,22.52
2018-03-25T14:49:59.473Z,21.17
2018-03-25T14:52:27.863Z,19.58
2018-03-25T14:54:55.969Z,18.02
2018-03-25T14:57:24.162Z,20.17
2018-03-25T14:59:52.350Z,19.05
2018-03-25T15:02:20.542Z,18.70
2018-03-25T15:04:48.630Z,19.60
2018-03-25T15:07:16.828Z,19.12
2018-03-25T15:09:45.138Z,20.05
2018-03-25T15:12:13.425Z,19.50
2018-03-25T15:14:41.628Z,17.42
2018-03-25T15:17:09.716Z,21.15
2018-03-25T15:19:37.957Z,19.70
2018-03-25T15:22:06.216Z,18.58
2018-03-25T15:24:34.508Z,19.95
2018-03-25T15:27:02.701Z,18.30
2018-03-25T15:29:30.790Z,20.25
2018-03-25T15:31:58.881Z,19.45
2018-03-25T15:34:27.076Z,18.30
2018-03-25T15:36:55.668Z,19.92
2018-03-25T15:39:23.878Z,20.25
2018-03-25T15:41:52.158Z,17.40
2018-03-25T15:44:20.258Z,20.12
2018-03-25T15:46:48.449Z,18.40
2018-03-25T15:49:16.638Z,18.50
2018-03-25T15:51:44.831Z,18.55
2018-03-25T15:54:13.043Z,19.40
2018-03-25T15:56:41.259Z,19.40
2018-03-25T15:59:09.626Z,17.95
2018-03-25T16:01:37.822Z,19.15
2018-03-25T16:04:06.444Z,18.58
2018-03-25T16:06:34.722Z,18.50
2018-03-25T16:09:03.024Z,18.95
2018-03-25T16:11:31.041Z,18.77
2018-03-25T16:13:59.207Z,18.85
2018-03-25T16:16:27.405Z,18.92
2018-03-25T16:18:55.591Z,19.30
2018-03-25T16:21:23.691Z,19.30
2018-03-25T16:23:51.790Z,19.40
2018-03-25T16:26:21.103Z,18.55
2018-03-25T16:28:49.187Z,17.25
2018-03-25T16:31:17.380Z,18.73
2018-03-25T16:33:45.579Z,19.70
2018-03-25T16:36:13.880Z,17.33
2018-03-25T16:38:42.059Z,19.20
2018-03-25T16:41:10.360Z,19.70
2018-03-25T16:43:38.557Z,18.40
2018-03-25T16:46:06.861Z,19.48
2018-03-25T16:48:34.948Z,20.48
2018-03-25T16:51:03.148Z,20.23
2018-03-25T16:53:31.130Z,19.02
2018-03-25T16:55:59.320Z,21.00
2018-03-25T16:58:27.515Z,22.23
2018-03-25T17:00:55.720Z,22.98
2018-03-25T17:03:23.915Z,22.08
2018-03-25T17:05:52.107Z,23.98
2018-03-25T17:08:20.210Z,22.02
2018-03-25T17:10:48.379Z,22.08
2018-03-25T17:13:16.719Z,21.37
2018-03-25T17:15:44.997Z,20.62
2018-03-25T17:18:13.394Z,21.12
2018-03-25T17:20:41.680Z,20.98
2018-03-25T17:23:09.844Z,19.15
2018-03-25T17:25:38.217Z,21.85
2018-03-25T17:28:06.463Z,22.05
2018-03-25T17:30:34.533Z,21.25
2018-03-25T17:33:02.596Z,23.10
2018-03-25T17:35:30.704Z,23.67
2018-03-25T17:37:58.705Z,21.10
2018-03-25T17:40:26.786Z,20.90
2018-03-25T17:42:54.796Z,21.50
2018-03-25T17:45:22.878Z,22.58
2018-03-25T17:47:50.866Z,22.48
2018-03-25T17:50:18.998Z,21.05
2018-03-25T17:52:47.053Z,23.23
2018-03-25T17:55:15.270Z,22.83
2018-03-25T17:57:43.332Z,22.20
2018-03-25T18:00:11.457Z,22.58
2018-03-25T18:02:39.619Z,23.30
2018-03-25T18:05:07.748Z,22.80
2018-03-25T18:07:35.757Z,24.20
2018-03-25T18:10:03.848Z,22.80
2018-03-25T18:12:31.908Z,22.35
2018-03-25T18:14:59.982Z,22.10
2018-03-25T18:17:34.101Z,23.23
2018-03-25T18:19:56.282Z,22.65
2018-03-25T18:22:24.325Z,22.58
2018-03-25T18:24:52.445Z,22.13
2018-03-25T18:27:20.426Z,23.92
2018-03-25T18:29:48.638Z,22.92
2018-03-25T18:32:16.562Z,21.90
2018-03-25T18:34:45.614Z,24.33
2018-03-25T18:37:13.759Z,21.17
2018-03-25T18:39:42.071Z,24.77
2018-03-25T18:42:10.361Z,22.25
2018-03-25T18:44:38.560Z,22.05
2018-03-25T18:47:06.636Z,22.23
2018-03-25T18:49:34.641Z,23.52
2018-03-25T18:52:02.797Z,21.42
2018-03-25T18:54:30.856Z,22.52
2018-03-25T18:56:58.893Z,22.70
2018-03-25T18:59:26.927Z,22.33
2018-03-25T19:01:55.147Z,21.42
2018-03-25T19:04:23.202Z,23.73
2018-03-25T19:06:51.282Z,22.52
2018-03-25T19:09:19.232Z,21.42
2018-03-25T19:11:47.425Z,21.98
2018-03-25T19:14:15.427Z,23.85
2018-03-25T19:16:43.527Z,24.00
2018-03-25T19:19:11.487Z,22.52
2018-03-25T19:21:39.589Z,21.42
2018-03-25T19:24:07.565Z,23.10
2018-03-25T19:26:35.726Z,23.35
2018-03-25T19:29:03.725Z,24.48
2018-03-25T19:31:31.758Z,24.08
2018-03-25T19:33:59.874Z,24.17
2018-03-25T19:36:27.984Z,24.15
2018-03-25T19:38:55.973Z,24.60
2018-03-25T19:41:24.015Z,23.42
2018-03-25T19:43:52.217Z,23.67
2018-03-25T19:46:20.473Z,21.87
2018-03-25T19:48:48.513Z,23.23
2018-03-25T19:51:16.653Z,24.00
2018-03-25T19:53:44.732Z,21.77
2018-03-25T19:56:12.873Z,23.58
2018-03-25T19:58:40.773Z,24.63
2018-03-25T20:01:08.857Z,24.48
2018-03-25T20:03:36.832Z,23.40
2018-03-25T20:06:04.924Z,23.70
2018-03-25T20:08:32.863Z,23.58
2018-03-25T20:11:00.932Z,24.10
2018-03-25T20:13:28.892Z,25.15
2018-03-25T20:15:57.022Z,24.95
2018-03-25T20:18:25.023Z,25.42
2018-03-25T20:20:53.066Z,23.70
2018-03-25T20:23:21.045Z,26.65
2018-03-25T20:25:49.157Z,26.10
2018-03-25T20:28:17.158Z,25.52
2018-03-25T20:30:45.239Z,24.25
2018-03-25T20:33:13.388Z,25.00
2018-03-25T20:35:41.438Z,25.80
2018-03-25T20:38:09.589Z,25.27
2018-03-25T20:40:37.599Z,26.67
2018-03-25T20:43:05.531Z,26.17
2018-03-25T20:45:33.544Z,25.35
2018-03-25T20:48:01.677Z,25.48
2018-03-25T20:50:29.604Z,25.85
2018-03-25T20:52:57.675Z,26.67
2018-03-25T20:55:25.827Z,34.00
2018-03-25T20:57:53.903Z,29.00
2018-03-25T21:00:21.876Z,27.30
2018-03-25T21:02:49.988Z,27.23
2018-03-25T21:05:18.078Z,26.73
2018-03-25T21:07:46.363Z,27.83
2018-03-25T21:10:15.377Z,28.80
2018-03-25T21:12:43.560Z,25.92
2018-03-25T21:15:11.657Z,25.80
2018-03-25T21:17:39.843Z,26.00
2018-03-25T21:20:07.937Z,25.90
2018-03-25T21:22:36.145Z,24.08
2018-03-25T21:25:04.343Z,27.92
2018-03-25T21:27:32.523Z,28.87
2018-03-25T21:30:00.550Z,28.85
2018-03-25T21:32:28.678Z,28.62
2018-03-25T21:34:56.797Z,27.87
2018-03-25T21:37:25.091Z,23.83
2018-03-25T21:39:53.185Z,26.25
2018-03-25T21:42:21.384Z,26.75
2018-03-25T21:44:49.582Z,27.15
2018-03-25T21:47:17.780Z,25.92
2018-03-25T21:49:45.967Z,27.40
2018-03-25T21:52:14.175Z,26.98
2018-03-25T21:54:42.457Z,26.05
2018-03-25T21:57:10.656Z,25.92
2018-03-25T21:59:39.757Z,26.73
2018-03-25T22:02:08.175Z,26.55
2018-03-25T22:04:36.370Z,26.90
2018-03-25T22:07:04.560Z,26.73
2018-03-25T22:09:32.749Z,28.33
2018-03-25T22:12:00.809Z,27.30
2018-03-25T22:14:28.829Z,28.33
2018-03-25T22:16:57.022Z,28.40
2018-03-25T22:19:25.122Z,27.05
2018-03-25T22:21:53.306Z,25.65
2018-03-25T22:24:22.427Z,27.55
2018-03-25T22:26:50.636Z,26.92
2018-03-25T22:29:18.733Z,26.25
2018-03-25T22:31:46.909Z,25.65
2018-03-25T22:34:15.101Z,25.00
2018-03-25T22:36:43.512Z,27.52
2018-03-25T22:39:11.585Z,25.25
2018-03-25T22:41:39.791Z,26.08
2018-03-25T22:44:07.876Z,27.60
2018-03-25T22:46:36.074Z,27.42
2018-03-25T22:49:04.176Z,28.55
2018-03-25T22:51:32.254Z,25.88
2018-03-25T22:54:00.376Z,25.08
2018-03-25T22:56:28.330Z,25.10
2018-03-25T22:58:57.135Z,26.73
2018-03-25T23:01:25.230Z,25.90
2018-03-25T23:03:53.438Z,25.88
2018-03-25T23:06:21.842Z,27.62
2018-03-25T23:08:49.942Z,26.55
2018-03-25T23:11:18.042Z,26.20
2018-03-25T23:13:46.222Z,26.30
2018-03-25T23:16:14.402Z,26.40
2018-03-25T23:18:42.710Z,24.92
2018-03-25T23:21:10.805Z,24.92
2018-03-25T23:23:39.003Z,25.25
2018-03-25T23:26:07.082Z,25.42
2018-03-25T23:28:35.344Z,26.62
2018-03-25T23:31:03.584Z,26.20
2018-03-25T23:33:32.826Z,24.75
2018-03-25T23:36:00.981Z,25.85
2018-03-25T23:38:29.284Z,26.87
2018-03-25T23:40:57.475Z,25.30
2018-03-25T23:43:25.779Z,25.75
2018-03-25T23:45:53.958Z,24.60
2018-03-25T23:48:22.174Z,25.45
2018-03-25T23:50:50.354Z,25.83
2018-03-25T23:53:18.656Z,23.30
2018-03-25T23:55:46.840Z,24.45
2018-03-25T23:58:15.961Z,25.20
