createdAt,value
2022-12-11T00:00:08.154Z,-1.46
2022-12-11T00:02:34.781Z,-1.46
2022-12-11T00:05:01.459Z,-1.47
2022-12-11T00:07:28.057Z,-1.45
2022-12-11T00:09:54.701Z,-1.48
2022-12-11T00:12:21.271Z,-1.48
2022-12-11T00:14:47.919Z,-1.51
2022-12-11T00:17:14.464Z,-1.50
2022-12-11T00:19:41.080Z,-1.53
2022-12-11T00:22:08.071Z,-1.49
2022-12-11T00:24:34.675Z,-1.50
2022-12-11T00:27:01.441Z,-1.58
2022-12-11T00:29:28.074Z,-1.57
2022-12-11T00:31:54.759Z,-1.58
2022-12-11T00:34:21.474Z,-1.63
2022-12-11T00:36:48.146Z,-1.67
2022-12-11T00:39:16.132Z,-1.67
2022-12-11T00:41:42.749Z,-1.63
2022-12-11T00:44:10.662Z,-1.67
2022-12-11T00:46:37.540Z,-1.69
2022-12-11T00:49:04.351Z,-1.70
2022-12-11T00:51:30.986Z,-1.76
2022-12-11T00:53:57.619Z,-1.72
2022-12-11T00:56:25.322Z,-1.71
2022-12-11T00:58:52.095Z,-1.70
2022-12-11T01:01:24.554Z,-1.71
2022-12-11T01:03:52.971Z,-1.73
2022-12-11T01:06:22.167Z,-1.79
2022-12-11T01:09:09.585Z,-1.71
2022-12-11T01:11:36.236Z,-1.73
2022-12-11T01:14:02.882Z,-1.70
2022-12-11T01:16:29.639Z,-1.77
2022-12-11T01:18:57.280Z,-1.78
2022-12-11T01:21:24.568Z,-1.88
2022-12-11T01:23:51.913Z,-1.92
2022-12-11T01:26:19.014Z,-1.96
2022-12-11T01:28:48.829Z,-1.89
2022-12-11T01:31:17.393Z,-1.93
2022-12-11T01:33:44.443Z,-1.95
2022-12-11T01:36:14.287Z,-1.88
2022-12-11T01:38:41.140Z,-1.90
2022-12-11T01:41:08.597Z,-1.88
2022-12-11T01:43:35.338Z,-1.94
2022-12-11T01:46:02.027Z,-1.97
2022-12-11T01:48:31.579Z,-1.93
2022-12-11T01:51:05.069Z,-1.91
2022-12-11T01:53:37.846Z,-1.84
2022-12-11T01:56:06.400Z,-1.93
2022-12-11T01:58:38.767Z,-1.89
2022-12-11T02:01:05.661Z,-1.83
2022-12-11T02:03:32.405Z,-1.84
2022-12-11T02:06:02.807Z,-1.85
2022-12-11T02:08:29.829Z,-1.88
2022-12-11T02:11:06.411Z,-1.86
2022-12-11T02:13:48.066Z,-1.86
2022-12-11T02:16:23.867Z,-1.90
2022-12-11T02:19:07.268Z,-1.90
2022-12-11T02:21:56.476Z,-1.91
2022-12-11T02:24:56.571Z,-1.91
2022-12-11T02:27:36.018Z,-1.94
2022-12-11T02:30:07.571Z,-1.90
2022-12-11T02:32:45.978Z,-1.88
2022-12-11T02:35:22.308Z,-1.92
2022-12-11T02:37:53.157Z,-1.92
2022-12-11T02:40:23.957Z,-1.91
2022-12-11T02:42:52.267Z,-1.90
2022-12-11T02:45:20.066Z,-1.90
2022-12-11T02:47:47.990Z,-1.95
2022-12-11T02:50:18.287Z,-1.94
2022-12-11T02:52:46.164Z,-1.92
2022-12-11T02:55:15.603Z,-1.94
2022-12-11T02:57:53.289Z,-1.90
2022-12-11T03:00:20.060Z,-1.94
2022-12-11T03:02:46.835Z,-1.95
2022-12-11T03:05:14.747Z,-1.94
2022-12-11T03:07:43.377Z,-1.99
2022-12-11T03:10:15.597Z,-1.96
2022-12-11T03:12:48.097Z,-1.97
2022-12-11T03:15:21.926Z,-2.03
2022-12-11T03:17:48.514Z,-1.99
2022-12-11T03:20:17.958Z,-2.02
2022-12-11T03:22:56.173Z,-2.00
2022-12-11T03:25:44.664Z,-1.96
2022-12-11T03:28:21.075Z,-1.97
2022-12-11T03:30:51.478Z,-2.04
2022-12-11T03:33:33.563Z,-2.05
2022-12-11T03:36:07.070Z,-2.04
2022-12-11T03:38:46.449Z,-2.03
2022-12-11T03:41:16.336Z,-2.03
2022-12-11T03:43:43.068Z,-2.00
2022-12-11T03:46:10.947Z,-1.97
2022-12-11T03:48:41.824Z,-1.92
2022-12-11T03:51:09.234Z,-1.94
2022-12-11T03:53:37.497Z,-1.92
2022-12-11T03:56:10.525Z,-1.95
2022-12-11T03:58:37.264Z,-1.95
2022-12-11T04:01:03.897Z,-1.96
2022-12-11T04:03:30.545Z,-1.99
2022-12-11T04:05:57.655Z,-2.02
2022-12-11T04:08:24.474Z,-2.02
2022-12-11T04:11:14.320Z,-2.03
2022-12-11T04:13:42.021Z,-2.05
2022-12-11T04:16:09.120Z,-2.04
2022-12-11T04:18:54.258Z,-2.04
2022-12-11T04:21:39.999Z,-2.07
2022-12-11T04:24:16.740Z,-2.06
2022-12-11T04:26:45.528Z,-2.09
2022-12-11T04:29:13.070Z,-2.10
2022-12-11T04:31:39.742Z,-2.10
2022-12-11T04:34:06.715Z,-2.16
2022-12-11T04:36:33.459Z,-2.21
2022-12-11T04:39:00.127Z,-2.19
2022-12-11T04:41:26.780Z,-2.15
2022-12-11T04:43:53.405Z,-2.25
2022-12-11T04:46:22.396Z,-2.21
2022-12-11T04:48:55.482Z,-2.28
2022-12-11T04:51:23.961Z,-2.29
2022-12-11T04:53:50.791Z,-2.35
2022-12-11T04:56:17.650Z,-2.31
2022-12-11T04:58:45.713Z,-2.29
2022-12-11T05:01:19.238Z,-2.27
2022-12-11T05:03:46.740Z,-2.25
2022-12-11T05:06:13.986Z,-2.23
2022-12-11T05:08:42.670Z,-2.19
2022-12-11T05:11:12.420Z,-2.24
2022-12-11T05:13:39.260Z,-2.26
2022-12-11T05:16:07.381Z,-2.30
2022-12-11T05:18:34.650Z,-2.30
2022-12-11T05:21:03.515Z,-2.27
2022-12-11T05:23:30.484Z,-2.30
2022-12-11T05:26:02.549Z,-2.33
2022-12-11T05:28:31.584Z,-2.36
2022-12-11T05:31:04.017Z,-2.41
2022-12-11T05:33:30.893Z,-2.39
2022-12-11T05:35:57.699Z,-2.38
2022-12-11T05:38:24.866Z,-2.38
2022-12-11T05:40:59.629Z,-2.35
2022-12-11T05:43:27.866Z,-2.36
2022-12-11T05:45:55.230Z,-2.37
2022-12-11T05:48:22.500Z,-2.38
2022-12-11T05:50:59.876Z,-2.34
2022-12-11T05:53:27.320Z,-2.29
2022-12-11T05:55:54.373Z,-2.28
2022-12-11T05:58:21.278Z,-2.28
2022-12-11T06:00:48.528Z,-2.29
2022-12-11T06:03:15.233Z,-2.35
2022-12-11T06:05:43.201Z,-2.42
2022-12-11T06:08:10.049Z,-2.48
2022-12-11T06:10:36.890Z,-2.48
2022-12-11T06:13:03.739Z,-2.47
2022-12-11T06:15:30.479Z,-2.40
2022-12-11T06:17:57.059Z,-2.40
2022-12-11T06:20:23.807Z,-2.39
2022-12-11T06:22:50.471Z,-2.41
2022-12-11T06:25:17.234Z,-2.39
2022-12-11T06:27:43.909Z,-2.39
2022-12-11T06:30:11.465Z,-2.41
2022-12-11T06:32:38.247Z,-2.48
2022-12-11T06:35:05.499Z,-2.54
2022-12-11T06:37:32.089Z,-2.51
2022-12-11T06:39:58.822Z,-2.46
2022-12-11T06:42:25.451Z,-2.46
2022-12-11T06:44:52.132Z,-2.55
2022-12-11T06:47:18.850Z,-2.51
2022-12-11T06:49:45.647Z,-2.47
2022-12-11T06:52:18.007Z,-2.48
2022-12-11T06:54:45.195Z,-2.47
2022-12-11T06:57:11.991Z,-2.46
2022-12-11T06:59:38.874Z,-2.45
2022-12-11T07:02:05.582Z,-2.45
2022-12-11T07:04:32.411Z,-2.45
2022-12-11T07:06:59.031Z,-2.44
2022-12-11T07:09:25.664Z,-2.41
2022-12-11T07:11:53.167Z,-2.49
2022-12-11T07:14:20.552Z,-2.52
2022-12-11T07:16:47.156Z,-2.51
2022-12-11T07:19:14.479Z,-2.48
2022-12-11T07:21:41.182Z,-2.55
2022-12-11T07:24:08.346Z,-2.59
2022-12-11T07:26:35.069Z,-2.56
2022-12-11T07:29:01.767Z,-2.58
2022-12-11T07:31:29.837Z,-2.56
2022-12-11T07:34:05.548Z,-2.51
2022-12-11T07:36:32.340Z,-2.50
2022-12-11T07:39:00.224Z,-2.56
2022-12-11T07:41:31.770Z,-2.55
2022-12-11T07:44:00.276Z,-2.53
2022-12-11T07:46:29.293Z,-2.52
2022-12-11T07:48:56.010Z,-2.51
2022-12-11T07:51:31.777Z,-2.46
2022-12-11T07:54:00.966Z,-2.42
2022-12-11T07:56:29.244Z,-2.44
2022-12-11T07:58:55.998Z,-2.45
2022-12-11T08:01:28.420Z,-2.49
2022-12-11T08:03:56.242Z,-2.50
2022-12-11T08:06:31.162Z,-2.48
2022-12-11T08:08:59.656Z,-2.46
2022-12-11T08:11:27.262Z,-2.37
2022-12-11T08:13:54.967Z,-2.37
2022-12-11T08:16:22.296Z,-2.40
2022-12-11T08:18:49.428Z,-2.41
2022-12-11T08:21:22.219Z,-2.46
2022-12-11T08:23:50.270Z,-2.42
2022-12-11T08:26:26.595Z,-2.40
2022-12-11T08:28:53.700Z,-2.39
2022-12-11T08:31:20.747Z,-2.32
2022-12-11T08:33:47.964Z,-2.23
2022-12-11T08:36:16.922Z,-2.15
2022-12-11T08:38:43.691Z,-2.09
2022-12-11T08:41:22.487Z,-2.14
2022-12-11T08:43:49.281Z,-2.08
2022-12-11T08:46:16.364Z,-2.06
2022-12-11T08:48:43.838Z,-2.08
2022-12-11T08:51:16.482Z,-2.10
2022-12-11T08:53:44.022Z,-2.07
2022-12-11T08:56:14.606Z,-2.06
2022-12-11T08:58:41.331Z,-2.11
2022-12-11T09:01:09.180Z,-2.03
2022-12-11T09:03:37.148Z,-2.01
2022-12-11T09:06:06.094Z,-2.01
2022-12-11T09:08:33.459Z,-1.98
2022-12-11T09:11:12.345Z,-1.95
2022-12-11T09:13:39.605Z,-1.92
2022-12-11T09:16:11.735Z,-1.89
2022-12-11T09:18:39.715Z,-1.86
2022-12-11T09:21:09.809Z,-1.81
2022-12-11T09:23:37.231Z,-1.81
2022-12-11T09:26:06.116Z,-1.77
2022-12-11T09:28:33.778Z,-1.76
2022-12-11T09:31:00.975Z,-1.79
2022-12-11T09:33:27.772Z,-1.79
2022-12-11T09:36:01.346Z,-1.79
2022-12-11T09:38:27.978Z,-1.79
2022-12-11T09:40:55.273Z,-1.77
2022-12-11T09:43:44.435Z,-1.75
2022-12-11T09:46:14.715Z,-1.75
2022-12-11T09:48:49.327Z,-1.76
2022-12-11T09:51:24.695Z,-1.73
2022-12-11T09:53:52.283Z,-1.84
2022-12-11T09:56:36.091Z,-1.69
2022-12-11T09:59:11.577Z,-1.69
2022-12-11T10:01:53.746Z,-1.74
2022-12-11T10:04:29.269Z,-1.72
2022-12-11T10:07:15.916Z,-1.74
2022-12-11T10:10:00.047Z,-1.70
2022-12-11T10:12:49.588Z,-1.69
2022-12-11T10:15:40.967Z,-1.68
2022-12-11T10:18:14.243Z,-1.76
2022-12-11T10:20:42.790Z,-1.73
2022-12-11T10:23:18.230Z,-1.76
2022-12-11T10:26:07.355Z,-1.72
2022-12-11T10:28:35.200Z,-1.66
2022-12-11T10:31:11.256Z,-1.62
2022-12-11T10:33:43.893Z,-1.67
2022-12-11T10:36:13.811Z,-1.60
2022-12-11T10:38:45.603Z,-1.60
2022-12-11T10:41:21.298Z,-1.58
2022-12-11T10:43:50.210Z,-1.54
2022-12-11T10:46:18.593Z,-1.51
2022-12-11T10:48:53.716Z,-1.51
2022-12-11T10:51:33.402Z,-1.38
2022-12-11T10:54:27.705Z,-1.33
2022-12-11T10:56:55.189Z,-1.40
2022-12-11T10:59:28.910Z,-1.45
2022-12-11T11:01:55.697Z,-1.41
2022-12-11T11:04:31.492Z,-1.38
2022-12-11T11:07:12.979Z,-1.30
2022-12-11T11:09:40.199Z,-1.29
2022-12-11T11:12:26.424Z,-1.23
2022-12-11T11:15:29.407Z,-1.21
2022-12-11T11:18:00.953Z,-1.23
2022-12-11T11:20:30.114Z,-1.31
2022-12-11T11:23:00.183Z,-1.38
2022-12-11T11:25:30.150Z,-1.25
2022-12-11T11:28:02.623Z,-1.25
2022-12-11T11:30:35.984Z,-1.43
2022-12-11T11:33:11.153Z,-1.38
2022-12-11T11:35:39.128Z,-1.38
2022-12-11T11:38:20.020Z,-1.23
2022-12-11T11:41:07.582Z,-1.23
2022-12-11T11:43:53.781Z,-1.25
2022-12-11T11:46:27.993Z,-1.29
2022-12-11T11:49:06.678Z,-1.21
2022-12-11T11:51:38.882Z,-1.22
2022-12-11T11:54:28.845Z,-1.20
2022-12-11T11:56:57.234Z,-1.30
2022-12-11T11:59:31.179Z,-1.33
2022-12-11T12:01:58.074Z,-1.30
2022-12-11T12:04:27.812Z,-1.33
2022-12-11T12:07:22.924Z,-1.33
2022-12-11T12:10:03.467Z,-1.34
2022-12-11T12:12:33.947Z,-1.38
2022-12-11T12:15:38.456Z,-1.46
2022-12-11T12:18:35.247Z,-1.48
2022-12-11T12:21:35.799Z,-1.55
2022-12-11T12:24:08.312Z,-1.46
2022-12-11T12:26:41.386Z,-1.41
2022-12-11T12:29:37.891Z,-1.43
2022-12-11T12:32:30.440Z,-1.43
2022-12-11T12:35:09.546Z,-1.44
2022-12-11T12:37:54.810Z,-1.62
2022-12-11T12:40:37.968Z,-1.70
2022-12-11T12:43:29.797Z,-1.60
2022-12-11T12:46:31.981Z,-1.59
2022-12-11T12:49:00.216Z,-1.60
2022-12-11T12:51:27.786Z,-1.63
2022-12-11T12:54:01.260Z,-1.63
2022-12-11T12:56:30.669Z,-1.58
2022-12-11T12:58:57.196Z,-1.69
2022-12-11T13:01:28.796Z,-1.73
2022-12-11T13:04:03.901Z,-1.65
2022-12-11T13:06:46.148Z,-1.67
2022-12-11T13:09:21.734Z,-1.68
2022-12-11T13:11:53.795Z,-1.60
2022-12-11T13:14:23.050Z,-1.64
2022-12-11T13:16:52.726Z,-1.66
2022-12-11T13:19:28.155Z,-1.62
2022-12-11T13:22:13.294Z,-1.58
2022-12-11T13:24:59.740Z,-1.59
2022-12-11T13:27:36.610Z,-1.63
2022-12-11T13:30:15.137Z,-1.57
2022-12-11T13:32:43.707Z,-1.65
2022-12-11T13:35:16.708Z,-1.69
2022-12-11T13:37:44.864Z,-1.63
2022-12-11T13:40:22.432Z,-1.58
2022-12-11T13:43:03.938Z,-1.64
2022-12-11T13:45:48.258Z,-1.58
2022-12-11T13:48:29.998Z,-1.54
2022-12-11T13:50:57.857Z,-1.60
2022-12-11T13:53:24.646Z,-1.58
2022-12-11T13:56:15.906Z,-1.59
2022-12-11T13:58:42.562Z,-1.74
2022-12-11T14:01:12.145Z,-1.74
2022-12-11T14:03:57.179Z,-1.73
2022-12-11T14:06:25.128Z,-1.68
2022-12-11T14:08:54.415Z,-1.69
2022-12-11T14:11:30.437Z,-1.69
2022-12-11T14:14:01.702Z,-1.71
2022-12-11T14:16:29.522Z,-1.69
2022-12-11T14:19:14.277Z,-1.71
2022-12-11T14:21:40.990Z,-1.74
2022-12-11T14:24:13.585Z,-1.74
2022-12-11T14:26:40.398Z,-1.72
2022-12-11T14:29:07.203Z,-1.67
2022-12-11T14:31:41.957Z,-1.65
2022-12-11T14:34:43.595Z,-1.74
2022-12-11T14:37:14.268Z,-1.68
2022-12-11T14:39:46.609Z,-1.70
2022-12-11T14:42:13.140Z,-1.69
2022-12-11T14:45:20.042Z,-1.71
2022-12-11T14:47:47.348Z,-1.70
2022-12-11T14:50:19.511Z,-1.67
2022-12-11T14:52:50.977Z,-1.67
2022-12-11T14:55:24.172Z,-1.66
2022-12-11T14:57:55.240Z,-1.62
2022-12-11T15:00:25.195Z,-1.64
2022-12-11T15:03:07.493Z,-1.70
2022-12-11T15:05:40.565Z,-1.67
2022-12-11T15:08:10.681Z,-1.73
2022-12-11T15:10:42.195Z,-1.77
2022-12-11T15:13:10.291Z,-1.76
2022-12-11T15:15:45.086Z,-1.84
2022-12-11T15:18:23.623Z,-1.83
2022-12-11T15:20:56.419Z,-1.81
2022-12-11T15:23:23.087Z,-1.79
2022-12-11T15:25:55.357Z,-1.81
2022-12-11T15:28:28.292Z,-1.81
2022-12-11T15:30:57.781Z,-1.88
2022-12-11T15:33:25.241Z,-1.88
2022-12-11T15:36:01.732Z,-1.85
2022-12-11T15:38:33.148Z,-1.89
2022-12-11T15:41:00.710Z,-1.89
2022-12-11T15:43:28.713Z,-1.90
2022-12-11T15:45:55.589Z,-1.89
2022-12-11T15:48:22.284Z,-1.88
2022-12-11T15:50:49.087Z,-1.94
2022-12-11T15:53:15.819Z,-1.92
2022-12-11T15:55:42.533Z,-1.98
2022-12-11T15:58:18.855Z,-1.95
2022-12-11T16:00:45.879Z,-2.01
2022-12-11T16:03:15.147Z,-2.10
2022-12-11T16:05:42.879Z,-2.15
2022-12-11T16:08:15.241Z,-2.11
2022-12-11T16:10:43.480Z,-2.23
2022-12-11T16:13:11.477Z,-2.18
2022-12-11T16:15:40.074Z,-2.22
2022-12-11T16:18:12.492Z,-2.34
2022-12-11T16:20:41.399Z,-2.30
2022-12-11T16:23:08.936Z,-2.27
2022-12-11T16:25:39.243Z,-2.29
2022-12-11T16:28:06.548Z,-2.30
2022-12-11T16:30:35.012Z,-2.24
2022-12-11T16:33:05.867Z,-2.34
2022-12-11T16:35:35.570Z,-2.29
2022-12-11T16:38:02.226Z,-2.45
2022-12-11T16:40:28.951Z,-2.35
2022-12-11T16:42:55.710Z,-2.38
2022-12-11T16:45:25.442Z,-2.36
2022-12-11T16:47:52.574Z,-2.33
2022-12-11T16:50:19.639Z,-2.31
2022-12-11T16:52:46.410Z,-2.31
2022-12-11T16:55:14.709Z,-2.31
2022-12-11T16:57:41.729Z,-2.35
2022-12-11T17:00:12.155Z,-2.31
2022-12-11T17:02:39.343Z,-2.30
2022-12-11T17:05:06.322Z,-2.32
2022-12-11T17:07:33.905Z,-2.34
2022-12-11T17:10:02.882Z,-2.37
2022-12-11T17:12:30.483Z,-2.38
2022-12-11T17:14:57.252Z,-2.33
2022-12-11T17:17:24.405Z,-2.44
2022-12-11T17:19:51.083Z,-2.44
2022-12-11T17:22:17.806Z,-2.44
2022-12-11T17:24:44.581Z,-2.40
2022-12-11T17:27:11.293Z,-2.44
2022-12-11T17:32:21.882Z,-2.40
2022-12-11T17:34:50.531Z,-2.44
2022-12-11T17:37:17.947Z,-2.38
2022-12-11T17:39:44.821Z,-2.48
2022-12-11T17:42:11.530Z,-2.41
2022-12-11T17:44:38.905Z,-2.45
2022-12-11T17:47:10.759Z,-2.41
2022-12-11T17:49:41.247Z,-2.44
2022-12-11T17:52:08.050Z,-2.48
2022-12-11T17:54:35.078Z,-2.54
2022-12-11T17:57:02.332Z,-2.51
2022-12-11T17:59:29.071Z,-2.39
2022-12-11T18:01:55.733Z,-2.40
2022-12-11T18:04:22.375Z,-2.56
2022-12-11T18:06:49.036Z,-2.50
2022-12-11T18:09:15.602Z,-2.49
2022-12-11T18:11:42.233Z,-2.56
2022-12-11T18:14:13.736Z,-2.41
2022-12-11T18:16:43.475Z,-2.46
2022-12-11T18:19:10.155Z,-2.51
2022-12-11T18:21:40.679Z,-2.37
2022-12-11T18:24:08.703Z,-2.38
2022-12-11T18:26:36.030Z,-2.45
2022-12-11T18:29:02.737Z,-2.54
2022-12-11T18:31:29.521Z,-2.51
2022-12-11T18:33:56.316Z,-2.51
2022-12-11T18:36:23.139Z,-2.49
2022-12-11T18:38:49.898Z,-2.52
2022-12-11T18:41:18.032Z,-2.52
2022-12-11T18:43:44.952Z,-2.54
2022-12-11T18:46:14.376Z,-2.54
2022-12-11T18:48:42.168Z,-2.49
2022-12-11T18:51:14.939Z,-2.48
2022-12-11T18:53:43.283Z,-2.54
2022-12-11T18:56:13.790Z,-2.58
2022-12-11T18:58:41.021Z,-2.58
2022-12-11T19:01:29.136Z,-2.62
2022-12-11T19:04:03.260Z,-2.70
2022-12-11T19:06:33.317Z,-2.71
2022-12-11T19:09:00.318Z,-2.67
2022-12-11T19:11:29.305Z,-2.65
2022-12-11T19:13:57.079Z,-2.73
2022-12-11T19:16:35.410Z,-2.73
2022-12-11T19:19:06.703Z,-2.71
2022-12-11T19:21:35.541Z,-2.65
2022-12-11T19:24:02.307Z,-2.71
2022-12-11T19:26:29.017Z,-2.73
2022-12-11T19:29:00.048Z,-2.68
2022-12-11T19:31:29.510Z,-2.67
2022-12-11T19:33:57.313Z,-2.61
2022-12-11T19:36:26.137Z,-2.61
2022-12-11T19:38:57.922Z,-2.64
2022-12-11T19:41:29.024Z,-2.67
2022-12-11T19:43:57.530Z,-2.62
2022-12-11T19:46:25.414Z,-2.59
2022-12-11T19:48:54.820Z,-2.58
2022-12-11T19:51:22.739Z,-2.60
2022-12-11T19:53:50.108Z,-2.63
2022-12-11T19:56:18.365Z,-2.62
2022-12-11T19:58:45.120Z,-2.54
2022-12-11T20:01:19.805Z,-2.53
2022-12-11T20:03:46.547Z,-2.51
2022-12-11T20:06:13.747Z,-2.50
2022-12-11T20:08:45.333Z,-2.50
2022-12-11T20:11:18.031Z,-2.50
2022-12-11T20:13:48.476Z,-2.59
2022-12-11T20:16:16.772Z,-2.56
2022-12-11T20:18:43.887Z,-2.53
2022-12-11T20:21:14.760Z,-2.56
2022-12-11T20:23:41.800Z,-2.56
2022-12-11T20:26:14.999Z,-2.57
2022-12-11T20:28:41.860Z,-2.55
2022-12-11T20:31:19.713Z,-2.60
2022-12-11T20:33:49.285Z,-2.59
2022-12-11T20:36:17.815Z,-2.55
2022-12-11T20:38:45.135Z,-2.55
2022-12-11T20:41:15.304Z,-2.56
2022-12-11T20:43:42.570Z,-2.60
2022-12-11T20:46:11.588Z,-2.62
2022-12-11T20:48:39.951Z,-2.58
2022-12-11T20:51:08.092Z,-2.54
2022-12-11T20:53:36.205Z,-2.52
2022-12-11T20:56:09.883Z,-2.50
2022-12-11T20:58:36.630Z,-2.52
2022-12-11T21:01:03.659Z,-2.52
2022-12-11T21:03:34.495Z,-2.50
2022-12-11T21:06:04.275Z,-2.51
2022-12-11T21:08:30.969Z,-2.51
2022-12-11T21:10:57.695Z,-2.55
2022-12-11T21:13:24.350Z,-2.53
2022-12-11T21:15:52.739Z,-2.53
2022-12-11T21:18:19.585Z,-2.48
2022-12-11T21:20:46.372Z,-2.48
2022-12-11T21:23:13.114Z,-2.48
2022-12-11T21:25:40.757Z,-2.48
2022-12-11T21:28:07.599Z,-2.47
2022-12-11T21:30:34.288Z,-2.45
2022-12-11T21:33:00.986Z,-2.46
2022-12-11T21:35:27.551Z,-2.49
2022-12-11T21:37:54.264Z,-2.53
2022-12-11T21:40:20.934Z,-2.54
2022-12-11T21:42:47.534Z,-2.51
2022-12-11T21:45:58.770Z,-2.49
2022-12-11T21:48:00.815Z,-2.46
2022-12-11T21:50:27.452Z,-2.49
2022-12-11T21:52:54.160Z,-2.50
2022-12-11T21:55:20.718Z,-2.49
2022-12-11T21:57:47.326Z,-2.53
2022-12-11T22:00:14.550Z,-2.54
2022-12-11T22:02:41.515Z,-2.55
2022-12-11T22:05:09.186Z,-2.54
2022-12-11T22:07:35.961Z,-2.54
2022-12-11T22:10:02.667Z,-2.54
2022-12-11T22:12:29.313Z,-2.54
2022-12-11T22:14:56.429Z,-2.52
2022-12-11T22:17:23.245Z,-2.56
2022-12-11T22:19:52.062Z,-2.61
2022-12-11T22:22:19.595Z,-2.63
2022-12-11T22:24:46.798Z,-2.65
2022-12-11T22:27:15.130Z,-2.63
2022-12-11T22:29:44.552Z,-2.68
2022-12-11T22:32:11.185Z,-2.74
2022-12-11T22:34:37.803Z,-2.72
2022-12-11T22:37:04.449Z,-2.69
2022-12-11T22:39:31.435Z,-2.69
2022-12-11T22:41:59.766Z,-2.74
2022-12-11T22:44:26.478Z,-2.79
2022-12-11T22:46:53.310Z,-2.86
2022-12-11T22:49:20.396Z,-2.85
2022-12-11T22:51:47.263Z,-2.87
2022-12-11T22:54:14.110Z,-2.87
2022-12-11T22:56:40.830Z,-2.88
2022-12-11T22:59:07.790Z,-2.86
2022-12-11T23:01:34.758Z,-2.89
2022-12-11T23:04:01.704Z,-2.93
2022-12-11T23:06:28.514Z,-2.94
2022-12-11T23:08:58.924Z,-2.93
2022-12-11T23:11:37.479Z,-2.98
2022-12-11T23:14:06.587Z,-2.97
2022-12-11T23:16:33.937Z,-2.95
2022-12-11T23:19:00.623Z,-2.97
2022-12-11T23:21:28.408Z,-3.04
2022-12-11T23:23:55.975Z,-3.03
2022-12-11T23:26:23.624Z,-3.02
2022-12-11T23:28:50.646Z,-3.00
2022-12-11T23:31:17.661Z,-3.00
2022-12-11T23:33:44.931Z,-3.01
2022-12-11T23:36:12.553Z,-3.13
2022-12-11T23:38:39.861Z,-3.06
2022-12-11T23:41:08.968Z,-2.97
2022-12-11T23:43:36.699Z,-2.88
2022-12-11T23:46:07.478Z,-2.97
2022-12-11T23:48:34.167Z,-3.05
2022-12-11T23:51:02.453Z,-3.16
2022-12-11T23:53:29.498Z,-3.27
2022-12-11T23:55:56.399Z,-3.28
2022-12-11T23:58:23.119Z,-3.34
