createdAt,value
2018-11-27T00:00:26.185Z,44.20
2018-11-27T00:02:57.270Z,46.90
2018-11-27T00:05:24.343Z,48.57
2018-11-27T00:07:51.770Z,47.90
2018-11-27T00:10:18.911Z,43.03
2018-11-27T00:12:46.214Z,46.30
2018-11-27T00:15:13.315Z,43.57
2018-11-27T00:17:40.400Z,48.80
2018-11-27T00:20:11.043Z,47.00
2018-11-27T00:22:39.565Z,43.13
2018-11-27T00:25:07.865Z,49.37
2018-11-27T00:27:35.055Z,47.30
2018-11-27T00:30:02.627Z,42.40
2018-11-27T00:32:29.684Z,51.23
2018-11-27T00:34:56.779Z,46.93
2018-11-27T00:37:24.165Z,45.80
2018-11-27T00:39:51.237Z,41.00
2018-11-27T00:42:18.427Z,47.60
2018-11-27T00:44:45.562Z,56.40
2018-11-27T00:47:12.731Z,45.70
2018-11-27T00:49:39.813Z,44.70
2018-11-27T00:52:07.234Z,42.33
2018-11-27T00:54:34.321Z,44.03
2018-11-27T00:57:01.394Z,53.63
2018-11-27T00:59:28.481Z,43.97
2018-11-27T01:01:55.595Z,46.53
2018-11-27T01:04:22.676Z,43.07
2018-11-27T01:06:49.755Z,46.43
2018-11-27T01:09:16.830Z,42.37
2018-11-27T01:11:43.871Z,43.10
2018-11-27T01:14:11.167Z,44.63
2018-11-27T01:16:38.303Z,49.17
2018-11-27T01:19:05.358Z,44.43
2018-11-27T01:21:32.726Z,44.27
2018-11-27T01:23:59.779Z,43.77
2018-11-27T01:26:26.875Z,45.77
2018-11-27T01:28:54.162Z,50.30
2018-11-27T01:31:21.335Z,46.27
2018-11-27T01:33:48.546Z,45.87
2018-11-27T01:36:15.794Z,43.87
2018-11-27T01:38:42.894Z,45.50
2018-11-27T01:41:09.938Z,42.33
2018-11-27T01:43:37.053Z,43.87
2018-11-27T01:46:04.338Z,46.17
2018-11-27T01:48:31.415Z,41.63
2018-11-27T01:50:58.758Z,42.90
2018-11-27T01:53:25.818Z,46.90
2018-11-27T01:55:52.923Z,42.83
2018-11-27T01:58:20.219Z,45.23
2018-11-27T02:00:47.311Z,46.93
2018-11-27T02:03:14.363Z,43.57
2018-11-27T02:05:41.491Z,47.30
2018-11-27T02:08:08.586Z,44.10
2018-11-27T02:10:35.625Z,41.47
2018-11-27T02:13:02.762Z,49.03
2018-11-27T02:15:29.857Z,46.20
2018-11-27T02:17:56.995Z,42.07
2018-11-27T02:20:24.100Z,53.43
2018-11-27T02:22:51.194Z,54.57
2018-11-27T02:25:22.670Z,54.30
2018-11-27T02:27:50.082Z,52.30
2018-11-27T02:30:17.902Z,44.67
2018-11-27T02:32:44.994Z,45.03
2018-11-27T02:35:13.391Z,46.73
2018-11-27T02:37:40.429Z,43.30
2018-11-27T02:40:09.464Z,46.83
2018-11-27T02:42:36.555Z,47.80
2018-11-27T02:45:04.267Z,44.60
2018-11-27T02:47:31.346Z,46.87
2018-11-27T02:49:58.763Z,44.53
2018-11-27T02:52:25.810Z,46.07
2018-11-27T02:54:52.857Z,42.33
2018-11-27T02:57:19.949Z,40.17
2018-11-27T02:59:47.015Z,42.43
2018-11-27T03:02:14.092Z,42.27
2018-11-27T03:04:41.166Z,43.80
2018-11-27T03:07:08.270Z,40.60
2018-11-27T03:09:35.318Z,44.90
2018-11-27T03:12:02.428Z,41.80
2018-11-27T03:14:29.558Z,44.87
2018-11-27T03:16:56.642Z,43.23
2018-11-27T03:19:23.998Z,40.43
2018-11-27T03:21:51.153Z,42.33
2018-11-27T03:24:18.194Z,42.30
2018-11-27T03:26:45.612Z,46.03
2018-11-27T03:29:12.702Z,43.80
2018-11-27T03:31:39.775Z,44.13
2018-11-27T03:34:06.832Z,47.37
2018-11-27T03:36:33.950Z,44.83
2018-11-27T03:39:01.013Z,45.60
2018-11-27T03:41:28.316Z,43.40
2018-11-27T03:43:55.366Z,41.10
2018-11-27T03:46:22.405Z,39.97
2018-11-27T03:48:49.828Z,46.30
2018-11-27T03:51:16.888Z,40.57
2018-11-27T03:53:43.938Z,39.87
2018-11-27T03:56:11.214Z,46.70
2018-11-27T03:58:38.298Z,40.37
2018-11-27T04:01:05.374Z,41.83
2018-11-27T04:03:32.445Z,44.70
2018-11-27T04:05:59.483Z,45.93
2018-11-27T04:08:26.564Z,44.93
2018-11-27T04:10:54.313Z,44.33
2018-11-27T04:13:21.397Z,40.37
2018-11-27T04:15:48.496Z,46.90
2018-11-27T04:18:15.846Z,39.87
2018-11-27T04:20:42.909Z,47.27
2018-11-27T04:23:09.946Z,42.53
2018-11-27T04:25:37.058Z,44.40
2018-11-27T04:28:04.705Z,43.57
2018-11-27T04:30:31.754Z,39.53
2018-11-27T04:32:58.864Z,39.90
2018-11-27T04:35:25.919Z,47.57
2018-11-27T04:37:52.962Z,40.60
2018-11-27T04:40:20.803Z,39.07
2018-11-27T04:42:47.863Z,42.27
2018-11-27T04:45:15.521Z,42.73
2018-11-27T04:47:42.601Z,41.80
2018-11-27T04:50:11.992Z,38.10
2018-11-27T04:52:39.151Z,40.47
2018-11-27T04:55:07.523Z,37.87
2018-11-27T04:57:34.611Z,37.60
2018-11-27T05:00:01.658Z,46.70
2018-11-27T05:02:28.927Z,38.93
2018-11-27T05:04:56.018Z,40.80
2018-11-27T05:07:23.096Z,39.27
2018-11-27T05:09:50.419Z,41.63
2018-11-27T05:12:17.550Z,44.60
2018-11-27T05:14:44.592Z,37.77
2018-11-27T05:17:11.686Z,37.50
2018-11-27T05:19:38.784Z,35.97
2018-11-27T05:22:05.867Z,39.10
2018-11-27T05:24:33.013Z,41.03
2018-11-27T05:27:00.114Z,37.83
2018-11-27T05:29:27.146Z,41.33
2018-11-27T05:31:54.584Z,42.17
2018-11-27T05:34:21.615Z,40.07
2018-11-27T05:36:48.656Z,38.93
2018-11-27T05:39:15.730Z,40.00
2018-11-27T05:41:42.770Z,47.87
2018-11-27T05:44:09.837Z,43.70
2018-11-27T05:46:36.964Z,42.53
2018-11-27T05:49:04.027Z,39.97
2018-11-27T05:51:31.066Z,41.73
2018-11-27T05:53:58.391Z,40.40
2018-11-27T05:56:25.458Z,38.57
2018-11-27T05:58:52.507Z,48.87
2018-11-27T06:01:19.842Z,40.27
2018-11-27T06:03:46.878Z,37.17
2018-11-27T06:06:13.972Z,40.17
2018-11-27T06:08:41.089Z,42.43
2018-11-27T06:11:08.147Z,37.53
2018-11-27T06:13:35.219Z,43.10
2018-11-27T06:16:02.587Z,37.00
2018-11-27T06:18:29.711Z,40.47
2018-11-27T06:20:56.754Z,39.23
2018-11-27T06:23:23.911Z,36.70
2018-11-27T06:25:51.406Z,32.80
2018-11-27T06:28:18.495Z,42.10
2018-11-27T06:30:45.578Z,40.60
2018-11-27T06:33:12.650Z,36.10
2018-11-27T06:35:40.573Z,39.13
2018-11-27T06:38:08.282Z,41.30
2018-11-27T06:40:35.357Z,41.33
2018-11-27T06:43:02.475Z,44.17
2018-11-27T06:45:29.652Z,37.73
2018-11-27T06:47:56.709Z,47.30
2018-11-27T06:50:23.745Z,46.57
2018-11-27T06:52:51.132Z,66.50
2018-11-27T06:55:18.735Z,58.53
2018-11-27T06:57:45.777Z,38.03
2018-11-27T07:00:16.490Z,36.50
2018-11-27T07:02:43.584Z,34.23
2018-11-27T07:05:10.983Z,35.27
2018-11-27T07:07:38.372Z,35.90
2018-11-27T07:10:09.779Z,34.10
2018-11-27T07:12:36.907Z,41.40
2018-11-27T07:15:04.939Z,37.20
2018-11-27T07:17:32.171Z,36.67
2018-11-27T07:19:59.369Z,36.07
2018-11-27T07:22:26.758Z,33.13
2018-11-27T07:24:53.827Z,36.63
2018-11-27T07:27:20.882Z,37.20
2018-11-27T07:29:48.015Z,36.87
2018-11-27T07:32:15.083Z,40.57
2018-11-27T07:36:12.232Z,55.83
2018-11-27T07:38:39.355Z,42.13
2018-11-27T07:41:06.712Z,44.83
2018-11-27T07:43:33.830Z,33.93
2018-11-27T07:46:00.959Z,40.53
2018-11-27T07:48:28.102Z,38.30
2018-11-27T07:50:55.169Z,38.67
2018-11-27T07:53:22.190Z,46.40
2018-11-27T07:55:49.261Z,39.27
2018-11-27T07:58:16.380Z,35.70
2018-11-27T08:00:43.448Z,42.37
2018-11-27T08:03:10.503Z,40.03
2018-11-27T08:05:42.274Z,45.03
2018-11-27T08:08:14.040Z,39.93
2018-11-27T08:10:41.555Z,43.63
2018-11-27T08:13:08.897Z,40.67
2018-11-27T08:15:36.042Z,34.93
2018-11-27T08:18:03.527Z,33.67
2018-11-27T08:20:30.997Z,32.63
2018-11-27T08:22:58.145Z,34.90
2018-11-27T08:25:25.262Z,32.40
2018-11-27T08:27:52.302Z,33.27
2018-11-27T08:30:19.922Z,32.80
2018-11-27T08:32:47.077Z,33.87
2018-11-27T08:35:20.755Z,30.20
2018-11-27T08:37:48.542Z,34.80
2018-11-27T08:40:16.076Z,40.37
2018-11-27T08:42:43.135Z,34.83
2018-11-27T08:45:12.899Z,32.40
2018-11-27T08:47:40.012Z,33.93
2018-11-27T08:50:10.507Z,29.23
2018-11-27T08:52:37.611Z,34.07
2018-11-27T08:55:05.918Z,35.37
2018-11-27T08:57:32.978Z,33.43
2018-11-27T09:00:00.121Z,31.73
2018-11-27T09:02:27.168Z,36.63
2018-11-27T09:04:54.210Z,40.27
2018-11-27T09:07:21.290Z,30.27
2018-11-27T09:09:48.371Z,37.47
2018-11-27T09:12:15.455Z,33.80
2018-11-27T09:14:42.526Z,30.97
2018-11-27T09:17:09.595Z,32.87
2018-11-27T09:19:36.699Z,27.13
2018-11-27T09:22:03.879Z,34.73
2018-11-27T09:24:30.988Z,26.67
2018-11-27T09:26:58.040Z,27.73
2018-11-27T09:29:25.392Z,30.40
2018-11-27T09:31:52.429Z,31.20
2018-11-27T09:34:19.478Z,36.20
2018-11-27T09:36:46.523Z,28.13
2018-11-27T09:39:13.685Z,27.23
2018-11-27T09:41:40.761Z,29.50
2018-11-27T09:44:08.244Z,31.97
2018-11-27T09:46:35.309Z,29.53
2018-11-27T09:49:02.375Z,35.97
2018-11-27T09:51:29.652Z,32.50
2018-11-27T09:53:56.709Z,34.13
2018-11-27T09:56:23.750Z,31.10
2018-11-27T09:58:50.840Z,37.10
2018-11-27T10:01:17.947Z,39.83
2018-11-27T10:03:45.002Z,44.43
2018-11-27T10:06:12.083Z,42.63
2018-11-27T10:08:39.165Z,35.60
2018-11-27T10:11:06.306Z,31.10
2018-11-27T10:13:33.396Z,38.03
2018-11-27T10:16:00.470Z,36.83
2018-11-27T10:18:27.595Z,33.30
2018-11-27T10:20:54.670Z,32.37
2018-11-27T10:23:21.752Z,34.00
2018-11-27T10:25:48.811Z,33.53
2018-11-27T10:28:15.955Z,30.17
2018-11-27T10:30:43.039Z,28.70
2018-11-27T10:33:10.502Z,25.53
2018-11-27T10:35:40.747Z,25.30
2018-11-27T10:38:07.847Z,24.87
2018-11-27T10:40:34.990Z,35.03
2018-11-27T10:43:02.108Z,30.53
2018-11-27T10:45:29.172Z,33.50
2018-11-27T10:47:56.245Z,34.40
2018-11-27T10:50:23.696Z,34.60
2018-11-27T10:52:51.405Z,30.47
2018-11-27T10:55:18.694Z,28.47
2018-11-27T10:57:45.812Z,34.43
2018-11-27T11:00:19.341Z,28.53
2018-11-27T11:02:52.415Z,32.87
2018-11-27T11:05:23.267Z,33.60
2018-11-27T11:07:50.418Z,32.47
2018-11-27T11:10:17.656Z,31.63
2018-11-27T11:12:44.734Z,27.80
2018-11-27T11:15:11.804Z,31.17
2018-11-27T11:17:39.163Z,31.60
2018-11-27T11:20:06.770Z,28.80
2018-11-27T11:22:33.863Z,24.13
2018-11-27T11:25:00.969Z,24.93
2018-11-27T11:27:28.055Z,26.00
2018-11-27T11:29:55.138Z,32.00
2018-11-27T11:32:22.279Z,28.30
2018-11-27T11:34:49.341Z,29.57
2018-11-27T11:37:16.395Z,31.00
2018-11-27T11:39:43.743Z,24.37
2018-11-27T11:42:10.802Z,23.13
2018-11-27T11:44:37.870Z,35.53
2018-11-27T11:47:05.248Z,28.80
2018-11-27T11:49:32.282Z,23.00
2018-11-27T11:51:59.462Z,24.20
2018-11-27T11:54:26.561Z,23.03
2018-11-27T11:56:53.606Z,24.90
2018-11-27T11:59:20.721Z,31.40
2018-11-27T12:01:47.778Z,34.30
2018-11-27T12:04:14.874Z,33.73
2018-11-27T12:06:41.930Z,37.13
2018-11-27T12:09:09.215Z,30.63
2018-11-27T12:11:36.277Z,32.53
2018-11-27T12:14:03.336Z,34.83
2018-11-27T12:16:30.504Z,38.63
2018-11-27T12:18:57.610Z,33.17
2018-11-27T12:21:24.716Z,49.53
2018-11-27T12:23:51.950Z,42.30
2018-11-27T12:26:18.982Z,36.53
2018-11-27T12:28:46.046Z,35.67
2018-11-27T12:31:13.366Z,44.40
2018-11-27T12:33:40.478Z,41.10
2018-11-27T12:36:07.553Z,34.00
2018-11-27T12:38:34.639Z,35.43
2018-11-27T12:41:01.726Z,39.00
2018-11-27T12:43:28.920Z,40.03
2018-11-27T12:45:56.031Z,42.60
2018-11-27T12:48:23.174Z,39.33
2018-11-27T12:50:50.253Z,41.07
2018-11-27T12:53:17.840Z,44.57
2018-11-27T12:55:45.605Z,49.47
2018-11-27T12:58:12.749Z,51.23
2018-11-27T13:00:39.894Z,53.13
2018-11-27T13:03:06.967Z,42.40
2018-11-27T13:05:37.513Z,34.83
2018-11-27T13:08:06.007Z,36.67
2018-11-27T13:10:33.066Z,31.70
2018-11-27T13:13:00.183Z,33.17
2018-11-27T13:15:27.707Z,28.30
2018-11-27T13:17:54.750Z,34.77
2018-11-27T13:20:21.831Z,34.60
2018-11-27T13:22:49.603Z,28.73
2018-11-27T13:25:17.215Z,31.10
2018-11-27T13:27:44.283Z,44.43
2018-11-27T13:30:13.007Z,35.63
2018-11-27T13:32:40.098Z,31.97
2018-11-27T13:35:08.446Z,35.00
2018-11-27T13:37:35.571Z,41.77
2018-11-27T13:40:02.648Z,43.60
2018-11-27T13:42:29.739Z,32.70
2018-11-27T13:44:56.831Z,65.63
2018-11-27T13:47:23.915Z,39.57
2018-11-27T13:49:50.954Z,51.93
2018-11-27T13:52:18.123Z,39.73
2018-11-27T13:54:45.166Z,36.87
2018-11-27T13:57:12.267Z,51.40
2018-11-27T13:59:39.382Z,33.40
2018-11-27T14:02:06.466Z,43.50
2018-11-27T14:04:33.586Z,26.43
2018-11-27T14:07:00.932Z,46.50
2018-11-27T14:09:27.978Z,25.27
2018-11-27T14:11:55.069Z,28.60
2018-11-27T14:14:22.169Z,41.60
2018-11-27T14:16:49.308Z,30.37
2018-11-27T14:19:16.415Z,34.30
2018-11-27T14:21:43.557Z,32.70
2018-11-27T14:24:10.660Z,27.33
2018-11-27T14:26:37.853Z,28.70
2018-11-27T14:29:05.339Z,30.80
2018-11-27T14:31:32.422Z,29.73
2018-11-27T14:33:59.594Z,32.60
2018-11-27T14:36:26.972Z,27.43
2018-11-27T14:38:54.108Z,35.60
2018-11-27T14:41:21.204Z,33.53
2018-11-27T14:43:48.280Z,39.30
2018-11-27T14:46:15.347Z,38.13
2018-11-27T14:48:42.408Z,38.67
2018-11-27T14:51:09.771Z,30.60
2018-11-27T14:53:36.883Z,30.73
2018-11-27T14:56:04.257Z,27.73
2018-11-27T14:58:31.371Z,28.67
2018-11-27T15:00:58.442Z,24.43
2018-11-27T15:03:25.549Z,24.13
2018-11-27T15:05:53.030Z,31.50
2018-11-27T15:08:20.100Z,26.23
2018-11-27T15:10:47.195Z,27.37
2018-11-27T15:13:14.635Z,27.20
2018-11-27T15:15:41.746Z,25.97
2018-11-27T15:18:08.879Z,28.73
2018-11-27T15:20:36.082Z,32.70
2018-11-27T15:23:03.225Z,62.80
2018-11-27T15:25:30.433Z,37.30
2018-11-27T15:27:57.970Z,35.30
2018-11-27T15:30:25.645Z,28.17
2018-11-27T15:32:53.591Z,29.17
2018-11-27T15:35:20.971Z,34.93
2018-11-27T15:37:48.035Z,29.53
2018-11-27T15:40:15.662Z,32.90
2018-11-27T15:42:42.895Z,29.83
2018-11-27T15:45:11.677Z,40.27
2018-11-27T15:47:38.838Z,53.33
2018-11-27T15:50:06.908Z,37.43
2018-11-27T15:52:34.047Z,55.17
2018-11-27T15:55:01.146Z,37.40
2018-11-27T15:57:28.348Z,38.37
2018-11-27T15:59:55.402Z,36.53
2018-11-27T16:02:22.504Z,24.80
2018-11-27T16:04:49.879Z,35.43
2018-11-27T16:07:16.921Z,25.33
2018-11-27T16:09:44.058Z,41.73
2018-11-27T16:12:11.201Z,28.57
2018-11-27T16:14:38.305Z,27.80
2018-11-27T16:17:05.351Z,30.47
2018-11-27T16:19:32.480Z,33.63
2018-11-27T16:21:59.577Z,28.77
2018-11-27T16:24:26.778Z,33.20
2018-11-27T16:26:54.170Z,30.90
2018-11-27T16:29:21.267Z,36.63
2018-11-27T16:31:48.371Z,44.50
2018-11-27T16:34:15.451Z,32.00
2018-11-27T16:36:42.530Z,49.33
2018-11-27T16:39:10.466Z,40.60
2018-11-27T16:41:37.943Z,40.70
2018-11-27T16:44:05.295Z,39.73
2018-11-27T16:46:32.441Z,40.70
2018-11-27T16:48:59.906Z,55.77
2018-11-27T16:51:27.071Z,38.63
2018-11-27T16:53:54.194Z,30.87
2018-11-27T16:56:21.678Z,45.77
2018-11-27T16:58:48.785Z,41.30
2018-11-27T17:01:15.926Z,54.17
2018-11-27T17:03:42.994Z,46.77
2018-11-27T17:06:10.063Z,40.30
2018-11-27T17:08:37.189Z,34.40
2018-11-27T17:11:05.042Z,43.80
2018-11-27T17:13:32.109Z,43.57
2018-11-27T17:15:59.191Z,46.57
2018-11-27T17:18:26.674Z,37.33
2018-11-27T17:20:53.754Z,44.33
2018-11-27T17:23:20.855Z,33.37
2018-11-27T17:25:48.235Z,33.57
2018-11-27T17:28:16.079Z,34.70
2018-11-27T17:30:45.256Z,35.70
2018-11-27T17:34:16.348Z,39.47
2018-11-27T17:36:43.456Z,40.20
2018-11-27T17:39:11.136Z,40.33
2018-11-27T17:41:38.264Z,34.80
2018-11-27T17:44:06.164Z,23.63
2018-11-27T17:46:33.258Z,29.97
2018-11-27T17:49:00.384Z,46.73
2018-11-27T17:51:27.491Z,38.37
2018-11-27T17:53:54.587Z,39.93
2018-11-27T17:56:22.116Z,39.17
2018-11-27T17:58:49.209Z,23.90
2018-11-27T18:01:16.421Z,38.60
2018-11-27T18:03:43.841Z,37.27
2018-11-27T18:06:10.942Z,32.03
2018-11-27T18:08:38.135Z,32.60
2018-11-27T18:11:05.199Z,34.27
2018-11-27T18:16:06.087Z,25.60
2018-11-27T18:18:33.152Z,31.73
2018-11-27T18:21:00.330Z,29.03
2018-11-27T18:23:27.478Z,28.07
2018-11-27T18:25:54.540Z,30.80
2018-11-27T18:28:21.680Z,33.50
2018-11-27T18:30:49.024Z,22.20
2018-11-27T18:33:16.155Z,30.97
2018-11-27T18:35:43.229Z,31.23
2018-11-27T18:38:10.747Z,29.67
2018-11-27T18:40:37.826Z,29.27
2018-11-27T18:43:05.215Z,28.03
2018-11-27T18:45:32.584Z,33.13
2018-11-27T18:47:59.782Z,18.50
2018-11-27T18:50:27.467Z,24.83
2018-11-27T18:52:54.665Z,24.10
2018-11-27T18:55:22.025Z,21.87
2018-11-27T18:57:49.149Z,23.70
2018-11-27T19:00:16.766Z,29.23
2018-11-27T19:02:43.878Z,22.27
2018-11-27T19:05:11.073Z,24.83
2018-11-27T19:07:38.627Z,20.53
2018-11-27T19:10:11.232Z,27.90
2018-11-27T19:12:38.383Z,22.60
2018-11-27T19:15:07.442Z,19.50
2018-11-27T19:17:35.344Z,23.03
2018-11-27T19:20:02.775Z,22.60
2018-11-27T19:22:29.892Z,23.33
2018-11-27T19:24:56.950Z,24.70
2018-11-27T19:27:24.010Z,21.27
2018-11-27T19:29:51.086Z,27.07
2018-11-27T19:32:18.137Z,14.90
2018-11-27T19:34:45.217Z,20.17
2018-11-27T19:37:12.290Z,15.73
2018-11-27T19:39:39.331Z,17.10
2018-11-27T19:42:06.394Z,18.00
2018-11-27T19:44:33.493Z,16.00
2018-11-27T19:47:00.546Z,21.50
2018-11-27T19:49:30.140Z,21.80
2018-11-27T19:51:57.342Z,16.93
2018-11-27T19:54:24.419Z,17.57
2018-11-27T19:56:51.647Z,17.93
2018-11-27T19:59:19.066Z,24.30
2018-11-27T20:01:46.143Z,16.77
2018-11-27T20:04:13.466Z,13.60
2018-11-27T20:06:40.526Z,21.73
2018-11-27T20:09:07.824Z,17.20
2018-11-27T20:11:34.932Z,14.50
2018-11-27T20:14:02.299Z,19.40
2018-11-27T20:16:29.379Z,24.57
2018-11-27T20:18:56.483Z,25.07
2018-11-27T20:21:23.550Z,18.83
2018-11-27T20:23:50.663Z,15.97
2018-11-27T20:26:17.767Z,18.90
2018-11-27T20:28:45.094Z,17.00
2018-11-27T20:31:12.254Z,18.40
2018-11-27T20:33:39.334Z,16.90
2018-11-27T20:36:06.514Z,19.67
2018-11-27T20:38:33.656Z,20.23
2018-11-27T20:41:00.864Z,21.40
2018-11-27T20:43:27.986Z,17.20
2018-11-27T20:45:55.119Z,22.30
2018-11-27T20:48:22.205Z,17.10
2018-11-27T20:50:50.144Z,23.13
2018-11-27T20:53:17.258Z,19.83
2018-11-27T20:55:44.355Z,23.10
2018-11-27T20:58:11.543Z,21.50
2018-11-27T21:00:39.308Z,24.13
2018-11-27T21:03:06.959Z,23.60
2018-11-27T21:05:34.406Z,21.80
2018-11-27T21:08:01.598Z,20.40
2018-11-27T21:10:28.771Z,23.73
2018-11-27T21:12:55.912Z,36.30
2018-11-27T21:15:22.959Z,29.47
2018-11-27T21:17:50.240Z,26.87
2018-11-27T21:20:17.552Z,31.13
2018-11-27T21:22:44.722Z,33.70
2018-11-27T21:25:13.699Z,37.57
2018-11-27T21:27:41.601Z,24.60
2018-11-27T21:30:09.670Z,26.90
2018-11-27T21:32:36.790Z,24.77
2018-11-27T21:35:05.035Z,21.87
2018-11-27T21:37:32.321Z,23.67
2018-11-27T21:39:59.448Z,18.57
2018-11-27T21:42:26.663Z,19.07
2018-11-27T21:44:53.749Z,24.33
2018-11-27T21:47:20.912Z,23.60
2018-11-27T21:49:48.301Z,20.37
2018-11-27T21:52:15.456Z,23.23
2018-11-27T21:54:42.543Z,22.67
2018-11-27T21:57:09.659Z,22.60
2018-11-27T21:59:36.737Z,19.70
2018-11-27T22:02:03.895Z,25.50
2018-11-27T22:04:31.077Z,25.93
2018-11-27T22:06:58.230Z,29.50
2018-11-27T22:09:25.274Z,29.60
2018-11-27T22:11:52.375Z,22.13
2018-11-27T22:14:19.502Z,27.47
2018-11-27T22:16:46.636Z,26.43
2018-11-27T22:19:13.770Z,22.77
2018-11-27T22:21:40.937Z,23.13
2018-11-27T22:24:08.162Z,30.73
2018-11-27T22:26:35.287Z,23.00
2018-11-27T22:29:02.326Z,22.77
2018-11-27T22:31:29.455Z,26.93
2018-11-27T22:33:56.832Z,24.27
2018-11-27T22:36:23.905Z,19.87
2018-11-27T22:38:51.092Z,28.30
2018-11-27T22:41:18.157Z,26.03
2018-11-27T22:43:45.239Z,26.10
2018-11-27T22:46:12.304Z,25.37
2018-11-27T22:48:39.417Z,23.63
2018-11-27T22:51:06.536Z,17.03
2018-11-27T22:53:33.768Z,24.37
2018-11-27T22:56:01.180Z,31.63
2018-11-27T22:58:28.252Z,18.50
2018-11-27T23:00:55.327Z,21.80
2018-11-27T23:03:22.434Z,17.90
2018-11-27T23:05:49.474Z,20.13
2018-11-27T23:08:16.579Z,20.33
2018-11-27T23:10:44.447Z,18.40
2018-11-27T23:13:11.523Z,19.57
2018-11-27T23:15:38.647Z,20.80
2018-11-27T23:18:05.786Z,18.10
2018-11-27T23:20:32.854Z,18.20
2018-11-27T23:22:59.920Z,18.63
2018-11-27T23:25:27.078Z,17.73
2018-11-27T23:27:54.199Z,18.30
2018-11-27T23:30:22.435Z,14.53
2018-11-27T23:32:49.576Z,25.10
2018-11-27T23:35:16.613Z,17.30
2018-11-27T23:37:43.717Z,14.90
2018-11-27T23:40:11.520Z,18.37
2018-11-27T23:42:38.764Z,21.20
2018-11-27T23:45:07.559Z,17.20
2018-11-27T23:47:34.838Z,20.60
2018-11-27T23:50:01.916Z,20.77
2018-11-27T23:52:28.991Z,21.97
2018-11-27T23:54:56.623Z,27.23
2018-11-27T23:57:23.688Z,29.20
2018-11-27T23:59:50.811Z,28.23
