createdAt,value
2022-12-25T00:00:20.232Z,4.37
2022-12-25T00:02:51.304Z,5.10
2022-12-25T00:05:19.936Z,4.20
2022-12-25T00:07:48.702Z,4.90
2022-12-25T00:10:18.032Z,3.90
2022-12-25T00:12:50.261Z,4.80
2022-12-25T00:15:19.248Z,5.83
2022-12-25T00:17:47.710Z,6.73
2022-12-25T00:20:17.617Z,5.90
2022-12-25T00:22:46.071Z,6.00
2022-12-25T00:25:14.637Z,5.33
2022-12-25T00:27:43.140Z,6.03
2022-12-25T00:30:12.325Z,4.27
2022-12-25T00:32:42.224Z,5.30
2022-12-25T00:35:11.090Z,7.83
2022-12-25T00:37:41.386Z,5.83
2022-12-25T00:40:11.415Z,7.93
2022-12-25T00:42:40.415Z,7.50
2022-12-25T00:45:09.560Z,8.60
2022-12-25T00:47:38.045Z,8.17
2022-12-25T00:50:07.967Z,8.00
2022-12-25T00:52:36.544Z,8.63
2022-12-25T00:55:07.268Z,7.37
2022-12-25T00:57:35.756Z,9.70
2022-12-25T01:00:04.791Z,7.87
2022-12-25T01:02:33.390Z,7.20
2022-12-25T01:05:01.906Z,9.03
2022-12-25T01:07:30.357Z,9.80
2022-12-25T01:10:16.372Z,9.37
2022-12-25T01:12:46.087Z,10.83
2022-12-25T01:15:14.940Z,9.30
2022-12-25T01:17:43.789Z,9.23
2022-12-25T01:20:13.612Z,8.40
2022-12-25T01:22:42.080Z,10.60
2022-12-25T01:25:10.929Z,9.70
2022-12-25T01:27:39.558Z,7.37
2022-12-25T01:30:10.845Z,7.50
2022-12-25T01:32:39.372Z,9.13
2022-12-25T01:35:08.335Z,6.13
2022-12-25T01:37:36.920Z,7.87
2022-12-25T01:40:06.357Z,7.47
2022-12-25T01:42:34.848Z,6.63
2022-12-25T01:45:33.595Z,6.17
2022-12-25T01:48:04.813Z,10.47
2022-12-25T01:50:34.196Z,5.83
2022-12-25T01:53:03.404Z,8.13
2022-12-25T01:55:31.947Z,4.57
2022-12-25T01:58:00.589Z,5.77
2022-12-25T02:00:29.243Z,6.93
2022-12-25T02:02:59.504Z,6.80
2022-12-25T02:05:30.506Z,6.33
2022-12-25T02:08:02.202Z,6.77
2022-12-25T02:10:30.807Z,6.60
2022-12-25T02:12:59.847Z,8.80
2022-12-25T02:15:32.991Z,6.90
2022-12-25T02:18:07.478Z,5.83
2022-12-25T02:20:52.191Z,4.37
2022-12-25T02:23:43.198Z,5.60
2022-12-25T02:26:18.166Z,8.03
2022-12-25T02:28:52.384Z,5.60
2022-12-25T02:31:25.621Z,5.73
2022-12-25T02:34:06.796Z,7.90
2022-12-25T02:36:40.137Z,7.30
2022-12-25T02:39:30.341Z,9.63
2022-12-25T02:42:02.754Z,7.57
2022-12-25T02:44:52.165Z,4.40
2022-12-25T02:47:40.704Z,5.63
2022-12-25T02:50:27.594Z,4.13
2022-12-25T02:53:26.716Z,4.43
2022-12-25T02:56:13.889Z,4.83
2022-12-25T02:59:12.835Z,4.00
2022-12-25T03:02:01.707Z,3.93
2022-12-25T03:04:49.666Z,4.57
2022-12-25T03:07:20.104Z,6.80
2022-12-25T03:10:08.975Z,5.47
2022-12-25T03:12:41.948Z,3.83
2022-12-25T03:15:29.779Z,6.13
2022-12-25T03:18:01.807Z,6.13
2022-12-25T03:20:48.618Z,4.57
2022-12-25T03:23:39.018Z,4.70
2022-12-25T03:26:25.357Z,4.37
2022-12-25T03:28:53.903Z,3.70
2022-12-25T03:31:27.944Z,5.20
2022-12-25T03:34:40.556Z,5.83
2022-12-25T03:37:35.683Z,6.87
2022-12-25T03:40:28.697Z,4.23
2022-12-25T03:43:20.213Z,5.67
2022-12-25T03:46:10.043Z,6.90
2022-12-25T03:48:58.062Z,5.70
2022-12-25T03:51:49.305Z,5.10
2022-12-25T03:54:37.598Z,5.67
2022-12-25T03:57:23.501Z,6.63
2022-12-25T04:00:09.375Z,5.90
2022-12-25T04:02:55.711Z,4.60
2022-12-25T04:05:41.755Z,6.83
2022-12-25T04:08:28.864Z,6.93
2022-12-25T04:11:14.663Z,5.80
2022-12-25T04:14:00.537Z,7.57
2022-12-25T04:16:46.645Z,6.67
2022-12-25T04:19:32.526Z,5.63
2022-12-25T04:22:18.539Z,4.53
2022-12-25T04:25:05.785Z,5.40
2022-12-25T04:27:51.761Z,5.53
2022-12-25T04:30:37.596Z,4.93
2022-12-25T04:33:23.551Z,5.30
2022-12-25T04:36:11.213Z,3.60
2022-12-25T04:38:40.992Z,6.70
2022-12-25T04:41:11.918Z,4.27
2022-12-25T04:43:40.579Z,3.50
2022-12-25T04:46:12.003Z,6.23
2022-12-25T04:48:40.455Z,5.97
2022-12-25T04:51:16.458Z,4.57
2022-12-25T04:53:45.515Z,4.50
2022-12-25T04:56:16.032Z,4.27
2022-12-25T04:58:45.075Z,5.23
2022-12-25T05:01:14.267Z,4.03
2022-12-25T05:03:42.946Z,4.37
2022-12-25T05:06:11.701Z,4.53
2022-12-25T05:08:40.165Z,6.43
2022-12-25T05:11:09.891Z,4.30
2022-12-25T05:13:40.451Z,6.57
2022-12-25T05:16:10.513Z,3.53
2022-12-25T05:18:39.128Z,4.13
2022-12-25T05:21:08.391Z,6.00
2022-12-25T05:23:37.265Z,7.10
2022-12-25T05:26:06.744Z,4.03
2022-12-25T05:28:35.766Z,6.53
2022-12-25T05:31:05.624Z,4.07
2022-12-25T05:33:34.476Z,5.73
2022-12-25T05:36:04.425Z,5.03
2022-12-25T05:38:33.772Z,4.73
2022-12-25T05:41:02.336Z,4.80
2022-12-25T05:43:30.876Z,4.70
2022-12-25T05:45:59.523Z,5.93
2022-12-25T05:48:29.399Z,5.10
2022-12-25T05:50:57.900Z,5.83
2022-12-25T05:53:26.769Z,4.90
2022-12-25T05:55:55.164Z,4.83
2022-12-25T05:58:23.574Z,5.30
2022-12-25T06:00:52.249Z,5.90
2022-12-25T06:03:21.074Z,6.57
2022-12-25T06:05:51.125Z,5.23
2022-12-25T06:08:19.687Z,6.70
2022-12-25T06:10:48.489Z,5.30
2022-12-25T06:13:16.995Z,5.20
2022-12-25T06:15:45.523Z,5.27
2022-12-25T06:18:14.417Z,5.33
2022-12-25T06:20:42.929Z,4.60
2022-12-25T06:23:12.918Z,5.23
2022-12-25T06:25:41.855Z,6.37
2022-12-25T06:28:10.326Z,5.93
2022-12-25T06:30:39.269Z,5.63
2022-12-25T06:33:08.432Z,7.63
2022-12-25T06:35:39.897Z,7.23
2022-12-25T06:38:08.325Z,5.53
2022-12-25T06:40:38.329Z,7.10
2022-12-25T06:43:06.732Z,6.70
2022-12-25T06:45:36.406Z,6.80
2022-12-25T06:48:05.105Z,5.33
2022-12-25T06:50:33.833Z,5.50
2022-12-25T06:53:02.969Z,5.03
2022-12-25T06:55:31.655Z,9.03
2022-12-25T06:58:01.468Z,7.53
2022-12-25T07:00:30.170Z,6.00
2022-12-25T07:02:58.924Z,6.53
2022-12-25T07:05:27.437Z,6.10
2022-12-25T07:07:55.865Z,5.33
2022-12-25T07:10:24.396Z,5.40
2022-12-25T07:12:52.785Z,7.13
2022-12-25T07:15:22.674Z,6.23
2022-12-25T07:17:51.121Z,5.43
2022-12-25T07:20:19.698Z,6.47
2022-12-25T07:22:48.149Z,9.53
2022-12-25T07:25:16.713Z,5.30
2022-12-25T07:27:45.261Z,6.00
2022-12-25T07:30:14.672Z,5.67
2022-12-25T07:32:50.008Z,6.60
2022-12-25T07:35:18.803Z,5.13
2022-12-25T07:37:47.227Z,6.47
2022-12-25T07:40:16.063Z,7.40
2022-12-25T07:42:44.621Z,5.70
2022-12-25T07:45:13.149Z,6.13
2022-12-25T07:47:41.601Z,5.40
2022-12-25T07:50:12.048Z,4.90
2022-12-25T07:52:43.649Z,5.73
2022-12-25T07:55:12.412Z,5.00
2022-12-25T07:57:40.836Z,4.90
2022-12-25T08:00:10.521Z,4.83
2022-12-25T08:02:43.025Z,6.30
2022-12-25T08:05:12.900Z,5.23
2022-12-25T08:07:41.395Z,4.80
2022-12-25T08:10:10.305Z,5.60
2022-12-25T08:12:38.727Z,4.77
2022-12-25T08:15:08.210Z,4.97
2022-12-25T08:17:36.686Z,4.63
2022-12-25T08:20:05.992Z,6.40
2022-12-25T08:22:35.892Z,5.13
2022-12-25T08:25:04.831Z,5.23
2022-12-25T08:27:33.331Z,5.67
2022-12-25T08:30:01.814Z,4.50
2022-12-25T08:32:30.351Z,5.23
2022-12-25T08:34:58.809Z,4.73
2022-12-25T08:37:27.511Z,4.80
2022-12-25T08:39:57.290Z,4.93
2022-12-25T08:42:25.811Z,4.30
2022-12-25T08:44:54.888Z,5.00
2022-12-25T08:47:23.283Z,5.93
2022-12-25T08:49:51.711Z,4.50
2022-12-25T08:52:20.293Z,4.20
2022-12-25T08:54:48.672Z,5.87
2022-12-25T08:57:18.416Z,6.13
2022-12-25T08:59:47.132Z,6.37
2022-12-25T09:02:15.941Z,4.47
2022-12-25T09:04:46.451Z,4.50
2022-12-25T09:07:15.028Z,4.57
2022-12-25T09:09:43.603Z,6.50
2022-12-25T09:12:12.001Z,6.23
2022-12-25T09:14:41.740Z,4.00
2022-12-25T09:17:10.476Z,4.03
2022-12-25T09:19:38.906Z,6.07
2022-12-25T09:22:07.345Z,4.87
2022-12-25T09:24:35.784Z,4.43
2022-12-25T09:27:04.179Z,4.80
2022-12-25T09:29:32.575Z,4.57
2022-12-25T09:32:02.292Z,4.33
2022-12-25T09:34:30.771Z,4.77
2022-12-25T09:36:59.197Z,4.40
2022-12-25T09:39:28.772Z,4.77
2022-12-25T09:41:59.996Z,4.10
2022-12-25T09:44:31.699Z,5.10
2022-12-25T09:47:05.247Z,6.13
2022-12-25T09:49:38.157Z,5.47
2022-12-25T09:52:10.859Z,4.53
2022-12-25T09:54:43.322Z,4.33
2022-12-25T09:57:13.369Z,5.63
2022-12-25T09:59:43.722Z,4.60
2022-12-25T10:02:37.777Z,4.97
2022-12-25T10:05:21.321Z,5.53
2022-12-25T10:07:55.553Z,5.40
2022-12-25T10:10:35.086Z,5.40
2022-12-25T10:13:08.949Z,5.97
2022-12-25T10:15:45.721Z,6.17
2022-12-25T10:18:33.309Z,10.10
2022-12-25T10:21:05.682Z,6.60
2022-12-25T10:23:40.802Z,5.70
2022-12-25T10:26:15.253Z,6.13
2022-12-25T10:28:46.343Z,5.73
2022-12-25T10:31:21.469Z,4.73
2022-12-25T10:33:52.752Z,5.57
2022-12-25T10:36:23.638Z,5.30
2022-12-25T10:38:52.220Z,5.27
2022-12-25T10:41:30.279Z,5.20
2022-12-25T10:43:58.952Z,4.47
2022-12-25T10:46:29.986Z,5.20
2022-12-25T10:49:01.624Z,5.80
2022-12-25T10:51:31.741Z,5.40
2022-12-25T10:54:00.626Z,5.33
2022-12-25T10:56:29.145Z,5.80
2022-12-25T10:59:07.109Z,4.83
2022-12-25T11:01:35.718Z,4.73
2022-12-25T11:04:05.604Z,5.10
2022-12-25T11:06:34.588Z,5.90
2022-12-25T11:09:04.029Z,5.60
2022-12-25T11:11:41.735Z,4.87
2022-12-25T11:14:18.561Z,4.37
2022-12-25T11:16:47.360Z,6.17
2022-12-25T11:19:35.332Z,4.57
2022-12-25T11:22:05.984Z,4.77
2022-12-25T11:24:35.128Z,4.60
2022-12-25T11:27:07.083Z,5.70
2022-12-25T11:29:38.544Z,4.00
2022-12-25T11:32:14.142Z,6.60
2022-12-25T11:34:45.602Z,4.93
2022-12-25T11:37:17.696Z,8.77
2022-12-25T11:39:46.205Z,5.20
2022-12-25T11:42:19.643Z,4.30
2022-12-25T11:44:52.815Z,5.53
2022-12-25T11:47:24.945Z,9.30
2022-12-25T11:50:00.930Z,6.23
2022-12-25T11:52:33.494Z,4.23
2022-12-25T11:55:10.120Z,4.17
2022-12-25T11:57:40.377Z,5.37
2022-12-25T12:00:12.545Z,5.63
2022-12-25T12:02:45.325Z,5.43
2022-12-25T12:05:21.148Z,4.73
2022-12-25T12:07:55.109Z,6.40
2022-12-25T12:10:29.734Z,4.77
2022-12-25T12:13:07.356Z,5.37
2022-12-25T12:15:40.845Z,5.13
2022-12-25T12:18:09.985Z,5.70
2022-12-25T12:20:39.836Z,4.57
2022-12-25T12:23:15.117Z,4.80
2022-12-25T12:25:44.405Z,5.93
2022-12-25T12:28:20.582Z,5.93
2022-12-25T12:30:58.285Z,6.20
2022-12-25T12:33:30.848Z,4.80
2022-12-25T12:36:01.731Z,5.00
2022-12-25T12:38:30.414Z,5.77
2022-12-25T12:40:59.970Z,5.40
2022-12-25T12:43:32.755Z,5.70
2022-12-25T12:46:05.775Z,4.23
2022-12-25T12:48:42.887Z,5.23
2022-12-25T12:51:14.403Z,5.40
2022-12-25T12:53:43.888Z,4.63
2022-12-25T12:56:17.650Z,5.27
2022-12-25T12:58:51.080Z,4.73
2022-12-25T13:01:33.344Z,5.93
2022-12-25T13:04:17.942Z,4.40
2022-12-25T13:06:52.685Z,4.30
2022-12-25T13:09:28.783Z,8.27
2022-12-25T13:11:57.652Z,5.33
2022-12-25T13:14:26.324Z,3.97
2022-12-25T13:16:55.419Z,3.87
2022-12-25T13:19:25.908Z,5.07
2022-12-25T13:21:57.996Z,5.40
2022-12-25T13:24:27.887Z,4.60
2022-12-25T13:26:56.484Z,4.90
2022-12-25T13:29:31.083Z,4.57
2022-12-25T13:32:01.004Z,4.00
2022-12-25T13:34:31.732Z,5.83
2022-12-25T13:37:08.563Z,7.73
2022-12-25T13:39:38.008Z,4.57
2022-12-25T13:42:06.120Z,7.97
2022-12-25T13:44:42.679Z,4.63
2022-12-25T13:47:22.123Z,4.13
2022-12-25T13:49:51.998Z,3.50
2022-12-25T13:52:23.826Z,5.60
2022-12-25T13:54:57.981Z,4.37
2022-12-25T13:57:31.131Z,4.90
2022-12-25T14:00:00.163Z,4.87
2022-12-25T14:02:32.364Z,4.00
2022-12-25T14:05:00.953Z,3.23
2022-12-25T14:07:30.871Z,3.30
2022-12-25T14:10:01.455Z,4.43
2022-12-25T14:12:31.915Z,4.00
2022-12-25T14:15:00.559Z,3.37
2022-12-25T14:17:29.155Z,3.50
2022-12-25T14:20:06.015Z,3.50
2022-12-25T14:22:38.659Z,4.73
2022-12-25T14:25:15.740Z,5.37
2022-12-25T14:27:49.298Z,3.17
2022-12-25T14:30:18.300Z,5.23
2022-12-25T14:32:50.764Z,4.10
2022-12-25T14:35:23.633Z,3.93
2022-12-25T14:37:57.459Z,4.30
2022-12-25T14:40:28.116Z,5.37
2022-12-25T14:42:57.539Z,4.67
2022-12-25T14:45:28.968Z,4.50
2022-12-25T14:47:59.917Z,6.57
2022-12-25T14:50:30.828Z,7.90
2022-12-25T14:53:01.349Z,6.90
2022-12-25T14:55:30.919Z,3.93
2022-12-25T14:58:04.481Z,5.47
2022-12-25T15:00:35.472Z,5.23
2022-12-25T15:03:06.087Z,5.23
2022-12-25T15:05:36.980Z,6.03
2022-12-25T15:08:21.428Z,5.73
2022-12-25T15:11:00.623Z,4.90
2022-12-25T15:13:30.772Z,4.30
2022-12-25T15:16:02.494Z,3.53
2022-12-25T15:18:33.980Z,4.07
2022-12-25T15:21:02.442Z,4.00
2022-12-25T15:23:32.354Z,4.10
2022-12-25T15:26:00.795Z,4.37
2022-12-25T15:28:29.310Z,4.10
2022-12-25T15:30:57.789Z,6.13
2022-12-25T15:33:27.576Z,6.67
2022-12-25T15:35:56.388Z,6.33
2022-12-25T15:38:25.077Z,6.03
2022-12-25T15:40:54.959Z,6.73
2022-12-25T15:43:40.370Z,9.57
2022-12-25T15:46:10.482Z,6.67
2022-12-25T15:48:38.918Z,12.33
2022-12-25T15:51:07.443Z,11.50
2022-12-25T15:53:36.049Z,9.60
2022-12-25T15:56:06.815Z,10.87
2022-12-25T15:58:36.274Z,13.87
2022-12-25T16:01:05.056Z,8.00
2022-12-25T16:03:35.223Z,10.30
2022-12-25T16:06:04.209Z,10.53
2022-12-25T16:08:33.050Z,9.33
2022-12-25T16:11:02.013Z,12.40
2022-12-25T16:13:32.291Z,10.60
2022-12-25T16:16:01.487Z,11.63
2022-12-25T16:18:30.766Z,8.23
2022-12-25T16:21:00.727Z,11.80
2022-12-25T16:23:29.618Z,11.83
2022-12-25T16:25:58.480Z,12.23
2022-12-25T16:28:28.930Z,10.63
2022-12-25T16:30:58.847Z,12.97
2022-12-25T16:33:28.467Z,16.17
2022-12-25T16:35:57.006Z,12.23
2022-12-25T16:38:25.589Z,13.37
2022-12-25T16:40:56.903Z,9.67
2022-12-25T16:43:25.686Z,16.37
2022-12-25T16:45:54.367Z,13.53
2022-12-25T16:48:24.221Z,12.10
2022-12-25T16:50:52.859Z,10.80
2022-12-25T16:53:21.252Z,13.07
2022-12-25T16:55:49.709Z,14.00
2022-12-25T16:58:18.095Z,11.60
2022-12-25T17:00:49.368Z,11.30
2022-12-25T17:03:18.310Z,11.67
2022-12-25T17:05:48.129Z,10.87
2022-12-25T17:08:16.628Z,12.37
2022-12-25T17:10:45.007Z,12.97
2022-12-25T17:13:13.529Z,10.40
2022-12-25T17:15:48.357Z,10.07
2022-12-25T17:18:22.035Z,11.43
2022-12-25T17:20:53.026Z,13.33
2022-12-25T17:23:21.813Z,10.07
2022-12-25T17:25:50.209Z,9.90
2022-12-25T17:28:18.638Z,9.60
2022-12-25T17:30:47.175Z,10.33
2022-12-25T17:33:15.598Z,8.90
2022-12-25T17:35:43.997Z,8.37
2022-12-25T17:38:13.789Z,9.43
2022-12-25T17:40:42.222Z,6.57
2022-12-25T17:43:14.343Z,6.57
2022-12-25T17:45:47.496Z,6.90
2022-12-25T17:48:16.633Z,10.70
2022-12-25T17:50:45.175Z,8.93
2022-12-25T17:53:14.997Z,9.97
2022-12-25T17:55:43.895Z,7.53
2022-12-25T17:58:13.160Z,8.00
2022-12-25T18:00:41.791Z,9.07
2022-12-25T18:03:11.911Z,9.30
2022-12-25T18:05:40.631Z,8.13
2022-12-25T18:08:09.367Z,8.10
2022-12-25T18:10:39.791Z,9.50
2022-12-25T18:13:08.789Z,10.63
2022-12-25T18:15:37.954Z,9.33
2022-12-25T18:18:07.187Z,9.73
2022-12-25T18:20:40.224Z,8.67
2022-12-25T18:23:09.248Z,8.93
2022-12-25T18:25:42.748Z,7.63
2022-12-25T18:28:11.253Z,8.87
2022-12-25T18:30:41.008Z,9.20
2022-12-25T18:33:09.848Z,37.93
2022-12-25T18:35:40.096Z,28.30
2022-12-25T18:38:09.257Z,39.57
2022-12-25T18:40:43.050Z,28.10
2022-12-25T18:43:12.795Z,19.17
2022-12-25T18:45:41.548Z,22.00
2022-12-25T18:48:10.995Z,20.27
2022-12-25T18:50:41.225Z,22.63
2022-12-25T18:53:09.682Z,21.67
2022-12-25T18:55:42.570Z,26.60
2022-12-25T18:58:11.246Z,25.53
2022-12-25T19:00:39.669Z,34.53
2022-12-25T19:03:09.167Z,29.30
2022-12-25T19:05:40.011Z,32.23
2022-12-25T19:08:08.638Z,42.70
2022-12-25T19:10:37.824Z,49.47
2022-12-25T19:13:07.951Z,46.60
2022-12-25T19:15:37.111Z,27.10
2022-12-25T19:18:05.819Z,21.73
2022-12-25T19:20:34.864Z,21.07
2022-12-25T19:23:03.284Z,15.57
2022-12-25T19:25:31.688Z,19.60
2022-12-25T19:28:00.140Z,16.87
2022-12-25T19:30:29.899Z,14.70
2022-12-25T19:32:58.322Z,16.67
2022-12-25T19:35:26.882Z,17.23
2022-12-25T19:37:55.428Z,19.17
2022-12-25T19:40:26.402Z,18.17
2022-12-25T19:42:54.861Z,18.10
2022-12-25T19:45:23.897Z,17.77
2022-12-25T19:47:53.868Z,16.57
2022-12-25T19:50:22.331Z,16.23
2022-12-25T19:52:50.948Z,16.37
2022-12-25T19:55:20.149Z,18.80
2022-12-25T19:57:48.628Z,15.60
2022-12-25T20:00:17.929Z,16.53
2022-12-25T20:02:47.051Z,15.30
2022-12-25T20:05:16.970Z,19.30
2022-12-25T20:07:45.568Z,19.17
2022-12-25T20:10:14.007Z,21.03
2022-12-25T20:12:43.050Z,28.13
2022-12-25T20:15:12.093Z,23.70
2022-12-25T20:17:40.505Z,20.53
2022-12-25T20:20:09.568Z,16.40
2022-12-25T20:22:39.408Z,15.00
2022-12-25T20:25:09.126Z,16.13
2022-12-25T20:27:37.598Z,18.33
2022-12-25T20:30:08.639Z,23.13
2022-12-25T20:32:37.127Z,16.13
2022-12-25T20:35:06.334Z,16.63
2022-12-25T20:37:35.243Z,14.67
2022-12-25T20:40:05.651Z,12.60
2022-12-25T20:42:34.079Z,14.90
2022-12-25T20:45:03.806Z,18.93
2022-12-25T20:47:32.283Z,15.73
2022-12-25T20:50:00.672Z,16.00
2022-12-25T20:52:29.235Z,19.07
2022-12-25T20:54:57.649Z,14.83
2022-12-25T20:57:28.571Z,16.33
2022-12-25T20:59:57.063Z,15.40
2022-12-25T21:02:35.641Z,16.70
2022-12-25T21:05:05.101Z,17.43
2022-12-25T21:07:33.859Z,16.87
2022-12-25T21:10:02.547Z,16.97
2022-12-25T21:12:32.352Z,15.07
2022-12-25T21:15:00.837Z,15.23
2022-12-25T21:17:29.326Z,10.80
2022-12-25T21:19:57.707Z,12.13
2022-12-25T21:22:26.064Z,12.60
2022-12-25T21:24:54.521Z,11.57
2022-12-25T21:27:25.604Z,12.43
2022-12-25T21:29:55.436Z,12.87
2022-12-25T21:32:41.547Z,11.07
2022-12-25T21:35:10.396Z,12.73
2022-12-25T21:37:38.776Z,11.43
2022-12-25T21:40:12.810Z,11.10
2022-12-25T21:42:44.565Z,11.63
2022-12-25T21:45:14.328Z,9.57
2022-12-25T21:48:01.727Z,10.23
2022-12-25T21:50:48.484Z,10.33
2022-12-25T21:53:18.966Z,10.30
2022-12-25T21:55:57.035Z,10.20
2022-12-25T21:58:25.622Z,9.13
2022-12-25T22:00:55.511Z,8.53
2022-12-25T22:03:24.935Z,8.27
2022-12-25T22:06:20.940Z,7.70
2022-12-25T22:08:49.962Z,8.70
2022-12-25T22:11:36.286Z,8.33
2022-12-25T22:14:52.244Z,7.40
2022-12-25T22:17:29.749Z,7.23
2022-12-25T22:19:58.302Z,7.20
2022-12-25T22:22:28.048Z,6.97
2022-12-25T22:24:58.135Z,8.63
2022-12-25T22:27:27.083Z,6.70
2022-12-25T22:29:55.756Z,6.90
2022-12-25T22:32:25.744Z,7.70
2022-12-25T22:34:54.351Z,7.43
2022-12-25T22:37:23.196Z,6.80
2022-12-25T22:39:51.648Z,7.30
2022-12-25T22:42:20.532Z,6.63
2022-12-25T22:44:49.225Z,5.70
2022-12-25T22:47:17.726Z,9.60
2022-12-25T22:49:47.602Z,6.40
2022-12-25T22:52:16.101Z,6.10
2022-12-25T22:54:44.488Z,7.40
2022-12-25T22:57:12.855Z,6.33
2022-12-25T22:59:41.279Z,5.93
2022-12-25T23:02:10.046Z,5.70
2022-12-25T23:04:38.569Z,5.80
2022-12-25T23:07:08.725Z,5.87
2022-12-25T23:09:37.694Z,5.43
2022-12-25T23:12:06.880Z,5.20
2022-12-25T23:14:40.399Z,5.87
2022-12-25T23:17:30.824Z,5.70
2022-12-25T23:20:18.257Z,5.43
2022-12-25T23:23:05.807Z,5.90
2022-12-25T23:25:53.307Z,7.13
2022-12-25T23:28:36.097Z,5.30
2022-12-25T23:31:04.742Z,5.73
2022-12-25T23:33:33.576Z,6.77
2022-12-25T23:36:02.142Z,5.50
2022-12-25T23:38:31.967Z,5.53
2022-12-25T23:41:01.835Z,5.63
2022-12-25T23:43:30.467Z,5.53
2022-12-25T23:45:59.069Z,5.33
2022-12-25T23:48:27.613Z,5.60
2022-12-25T23:50:56.483Z,5.30
2022-12-25T23:53:24.949Z,7.07
2022-12-25T23:55:56.157Z,6.90
2022-12-25T23:58:24.713Z,5.80
