createdAt,value
2023-03-15T00:01:16.685Z,87.36
2023-03-15T00:03:45.510Z,87.20
2023-03-15T00:06:13.985Z,87.14
2023-03-15T00:08:42.410Z,87.11
2023-03-15T00:11:11.508Z,87.08
2023-03-15T00:13:39.897Z,87.12
2023-03-15T00:16:08.578Z,87.13
2023-03-15T00:18:39.506Z,87.18
2023-03-15T00:21:08.756Z,87.12
2023-03-15T00:23:36.983Z,86.92
2023-03-15T00:26:07.009Z,86.95
2023-03-15T00:28:36.650Z,86.96
2023-03-15T00:31:06.128Z,86.89
2023-03-15T00:33:35.888Z,86.65
2023-03-15T00:36:07.275Z,86.61
2023-03-15T00:38:35.590Z,86.49
2023-03-15T00:41:11.650Z,86.47
2023-03-15T00:43:39.823Z,86.52
2023-03-15T00:46:08.325Z,86.34
2023-03-15T00:48:36.435Z,86.31
2023-03-15T00:51:08.529Z,86.29
2023-03-15T00:53:37.251Z,86.28
2023-03-15T00:56:06.902Z,86.33
2023-03-15T00:58:35.325Z,86.36
2023-03-15T01:01:07.082Z,86.54
2023-03-15T01:03:36.941Z,86.55
2023-03-15T01:06:11.393Z,86.60
2023-03-15T01:08:39.925Z,86.58
2023-03-15T01:11:10.405Z,86.62
2023-03-15T01:13:39.136Z,86.74
2023-03-15T01:16:09.865Z,86.69
2023-03-15T01:18:38.547Z,86.66
2023-03-15T01:21:11.248Z,86.79
2023-03-15T01:23:39.574Z,86.90
2023-03-15T01:26:09.625Z,86.92
2023-03-15T01:28:40.557Z,87.23
2023-03-15T01:31:14.732Z,87.50
2023-03-15T01:33:43.308Z,87.46
2023-03-15T01:36:13.393Z,87.39
2023-03-15T01:38:41.817Z,87.35
2023-03-15T01:41:10.509Z,87.35
2023-03-15T01:43:38.788Z,87.35
2023-03-15T01:46:27.085Z,87.39
2023-03-15T01:49:00.752Z,87.57
2023-03-15T01:51:34.968Z,87.54
2023-03-15T01:54:06.925Z,87.65
2023-03-15T01:56:36.860Z,87.59
2023-03-15T01:59:07.223Z,87.82
2023-03-15T02:01:37.763Z,87.95
2023-03-15T02:04:09.363Z,87.93
2023-03-15T02:06:38.941Z,88.06
2023-03-15T02:09:14.835Z,88.12
2023-03-15T02:11:43.793Z,88.15
2023-03-15T02:14:14.727Z,88.23
2023-03-15T02:16:44.273Z,88.40
2023-03-15T02:19:22.323Z,88.64
2023-03-15T02:21:56.521Z,88.81
2023-03-15T02:24:32.804Z,88.96
2023-03-15T02:27:01.360Z,89.07
2023-03-15T02:29:36.264Z,89.16
2023-03-15T02:32:05.084Z,89.29
2023-03-15T02:34:33.626Z,89.33
2023-03-15T02:37:03.516Z,89.32
2023-03-15T02:39:32.807Z,89.29
2023-03-15T02:42:01.925Z,89.43
2023-03-15T02:44:33.992Z,89.46
2023-03-15T02:47:07.158Z,89.52
2023-03-15T02:49:38.836Z,89.67
2023-03-15T02:52:07.874Z,89.57
2023-03-15T02:54:36.544Z,89.53
2023-03-15T02:57:04.994Z,89.40
2023-03-15T02:59:34.327Z,89.35
2023-03-15T03:02:03.833Z,89.27
2023-03-15T03:04:33.360Z,89.17
2023-03-15T03:07:03.507Z,89.06
2023-03-15T03:09:31.753Z,88.97
2023-03-15T03:11:59.879Z,88.90
2023-03-15T03:14:27.903Z,88.97
2023-03-15T03:16:57.369Z,88.88
2023-03-15T03:19:26.207Z,88.99
2023-03-15T03:21:54.481Z,89.04
2023-03-15T03:24:22.533Z,89.10
2023-03-15T03:26:50.766Z,89.10
2023-03-15T03:29:19.457Z,89.17
2023-03-15T03:31:47.731Z,89.24
2023-03-15T03:34:17.806Z,89.27
2023-03-15T03:36:46.013Z,89.31
2023-03-15T03:39:14.370Z,89.41
2023-03-15T03:41:42.420Z,89.43
2023-03-15T03:44:11.583Z,89.52
2023-03-15T03:46:40.665Z,89.52
2023-03-15T03:49:12.472Z,89.74
2023-03-15T03:51:42.413Z,89.80
2023-03-15T03:54:10.743Z,89.76
2023-03-15T03:56:40.460Z,89.68
2023-03-15T03:59:09.245Z,89.58
2023-03-15T04:01:38.631Z,89.50
2023-03-15T04:04:07.253Z,89.26
2023-03-15T04:06:44.508Z,89.04
2023-03-15T04:09:17.785Z,88.78
2023-03-15T04:11:45.855Z,88.62
2023-03-15T04:14:15.393Z,88.58
2023-03-15T04:16:43.729Z,88.44
2023-03-15T04:19:12.817Z,88.28
2023-03-15T04:21:47.497Z,88.18
2023-03-15T04:24:17.111Z,88.13
2023-03-15T04:26:48.099Z,88.10
2023-03-15T04:29:17.110Z,88.18
2023-03-15T04:31:46.369Z,87.97
2023-03-15T04:34:16.263Z,88.02
2023-03-15T04:36:44.512Z,88.33
2023-03-15T04:39:14.843Z,88.44
2023-03-15T04:41:45.127Z,88.54
2023-03-15T04:44:16.300Z,88.53
2023-03-15T04:46:45.314Z,88.60
2023-03-15T04:49:13.692Z,88.40
2023-03-15T04:51:43.301Z,88.47
2023-03-15T04:54:12.321Z,88.36
2023-03-15T04:56:43.581Z,88.13
2023-03-15T04:59:12.989Z,88.04
2023-03-15T05:01:41.958Z,88.11
2023-03-15T05:04:10.930Z,88.09
2023-03-15T05:06:41.157Z,87.99
2023-03-15T05:09:10.140Z,88.01
2023-03-15T05:11:38.171Z,88.10
2023-03-15T05:14:06.206Z,88.09
2023-03-15T05:16:35.778Z,88.55
2023-03-15T05:19:04.160Z,88.57
2023-03-15T05:21:32.780Z,88.37
2023-03-15T05:24:01.088Z,88.31
2023-03-15T05:26:29.510Z,88.30
2023-03-15T05:28:58.798Z,88.42
2023-03-15T05:31:27.344Z,88.44
2023-03-15T05:33:57.119Z,88.46
2023-03-15T05:36:25.424Z,88.40
2023-03-15T05:38:53.617Z,88.31
2023-03-15T05:41:21.928Z,88.24
2023-03-15T05:43:49.921Z,88.23
2023-03-15T05:46:18.554Z,88.05
2023-03-15T05:48:48.528Z,87.83
2023-03-15T05:51:18.433Z,87.40
2023-03-15T05:53:46.534Z,87.21
2023-03-15T05:56:15.039Z,87.33
2023-03-15T05:58:43.082Z,87.69
2023-03-15T06:01:11.723Z,87.90
2023-03-15T06:03:42.907Z,88.13
2023-03-15T06:06:10.947Z,88.27
2023-03-15T06:08:40.545Z,88.63
2023-03-15T06:11:09.123Z,89.06
2023-03-15T06:13:41.500Z,88.95
2023-03-15T06:16:09.583Z,88.65
2023-03-15T06:18:37.641Z,88.38
2023-03-15T06:21:08.651Z,88.03
2023-03-15T06:23:36.904Z,87.84
2023-03-15T06:26:06.555Z,87.61
2023-03-15T06:28:34.934Z,87.49
2023-03-15T06:31:08.105Z,87.24
2023-03-15T06:33:36.736Z,87.09
2023-03-15T06:36:05.145Z,87.06
2023-03-15T06:38:33.236Z,86.66
2023-03-15T06:41:05.105Z,86.14
2023-03-15T06:43:35.537Z,85.55
2023-03-15T06:46:06.054Z,85.12
2023-03-15T06:48:35.376Z,85.13
2023-03-15T06:51:04.166Z,84.95
2023-03-15T06:53:32.402Z,84.60
2023-03-15T06:56:00.874Z,83.94
2023-03-15T06:58:29.029Z,83.50
2023-03-15T07:00:58.405Z,83.33
2023-03-15T07:03:27.691Z,84.27
2023-03-15T07:05:56.294Z,83.60
2023-03-15T07:08:26.209Z,83.68
2023-03-15T07:10:57.210Z,83.16
2023-03-15T07:13:25.789Z,81.67
2023-03-15T07:15:59.984Z,81.33
2023-03-15T07:18:29.518Z,80.99
2023-03-15T07:20:58.428Z,81.15
2023-03-15T07:23:27.757Z,80.78
2023-03-15T07:25:56.467Z,81.22
2023-03-15T07:28:25.757Z,80.63
2023-03-15T07:30:56.188Z,80.96
2023-03-15T07:33:25.742Z,81.19
2023-03-15T07:35:55.967Z,81.48
2023-03-15T07:38:25.287Z,82.02
2023-03-15T07:40:53.676Z,82.00
2023-03-15T07:43:23.022Z,82.09
2023-03-15T07:45:52.263Z,82.46
2023-03-15T07:48:22.260Z,82.08
2023-03-15T07:50:50.654Z,82.23
2023-03-15T07:53:23.284Z,81.34
2023-03-15T07:55:54.804Z,81.77
2023-03-15T07:58:23.385Z,81.36
2023-03-15T08:00:53.706Z,81.69
2023-03-15T08:03:24.732Z,81.04
2023-03-15T08:05:53.041Z,80.79
2023-03-15T08:08:22.640Z,80.37
2023-03-15T08:10:53.148Z,80.18
2023-03-15T08:13:24.832Z,80.25
2023-03-15T08:15:53.192Z,79.97
2023-03-15T08:18:21.800Z,79.71
2023-03-15T08:20:50.198Z,80.56
2023-03-15T08:23:18.438Z,80.01
2023-03-15T08:25:52.084Z,79.86
2023-03-15T08:28:20.258Z,79.53
2023-03-15T08:30:48.407Z,80.21
2023-03-15T08:33:16.763Z,80.02
2023-03-15T08:35:45.327Z,79.99
2023-03-15T08:38:13.526Z,79.96
2023-03-15T08:40:44.506Z,79.71
2023-03-15T08:43:14.066Z,78.46
2023-03-15T08:45:59.656Z,78.56
2023-03-15T08:48:29.736Z,76.57
2023-03-15T08:50:58.230Z,75.90
2023-03-15T08:53:26.626Z,76.60
2023-03-15T08:55:54.919Z,76.62
2023-03-15T08:58:25.539Z,76.68
2023-03-15T09:00:53.672Z,75.54
2023-03-15T09:03:24.079Z,74.68
2023-03-15T09:05:57.126Z,74.92
2023-03-15T09:08:26.417Z,74.84
2023-03-15T09:10:58.470Z,73.74
2023-03-15T09:13:28.100Z,73.77
2023-03-15T09:15:57.179Z,72.07
2023-03-15T09:18:26.433Z,70.28
2023-03-15T09:20:55.020Z,68.86
2023-03-15T09:23:29.608Z,67.20
2023-03-15T09:25:57.714Z,66.52
2023-03-15T09:28:28.501Z,67.15
2023-03-15T09:30:59.952Z,68.36
2023-03-15T09:33:30.178Z,68.85
2023-03-15T09:35:58.621Z,70.12
2023-03-15T09:38:27.523Z,70.33
2023-03-15T09:40:58.934Z,70.24
2023-03-15T09:43:54.899Z,68.33
2023-03-15T09:46:32.316Z,67.70
2023-03-15T09:49:05.740Z,67.25
2023-03-15T09:51:42.486Z,69.38
2023-03-15T09:54:13.190Z,68.28
2023-03-15T09:56:45.685Z,72.25
2023-03-15T09:59:16.427Z,69.49
2023-03-15T10:01:46.949Z,68.17
2023-03-15T10:04:21.192Z,67.50
2023-03-15T10:06:54.274Z,66.84
2023-03-15T10:09:25.176Z,67.00
2023-03-15T10:12:03.537Z,68.49
2023-03-15T10:14:57.923Z,68.85
2023-03-15T10:17:35.266Z,70.16
2023-03-15T10:20:10.688Z,69.07
2023-03-15T10:22:45.043Z,67.22
2023-03-15T10:25:16.512Z,66.91
2023-03-15T10:27:53.239Z,68.41
2023-03-15T10:30:23.851Z,68.49
2023-03-15T10:32:57.251Z,65.17
2023-03-15T10:35:25.787Z,64.10
2023-03-15T10:37:53.863Z,62.82
2023-03-15T10:40:40.366Z,64.16
2023-03-15T10:43:18.288Z,61.08
2023-03-15T10:45:49.856Z,61.49
2023-03-15T10:48:20.281Z,62.30
2023-03-15T10:50:51.980Z,60.19
2023-03-15T10:53:23.195Z,60.60
2023-03-15T10:55:59.795Z,62.13
2023-03-15T10:58:31.439Z,61.65
2023-03-15T11:01:07.491Z,58.92
2023-03-15T11:03:38.271Z,58.60
2023-03-15T11:06:21.279Z,60.45
2023-03-15T11:08:51.820Z,61.19
2023-03-15T11:11:22.204Z,55.77
2023-03-15T11:14:00.796Z,55.01
2023-03-15T11:16:35.301Z,56.71
2023-03-15T11:19:12.017Z,56.24
2023-03-15T11:21:42.542Z,56.29
2023-03-15T11:24:17.445Z,54.50
2023-03-15T11:26:51.643Z,57.00
2023-03-15T11:29:24.454Z,57.24
2023-03-15T11:31:54.205Z,56.10
2023-03-15T11:34:29.550Z,56.88
2023-03-15T11:37:08.666Z,57.35
2023-03-15T11:39:45.600Z,59.77
2023-03-15T11:42:23.621Z,57.66
2023-03-15T11:44:56.246Z,57.21
2023-03-15T11:47:36.200Z,57.83
2023-03-15T11:50:07.896Z,59.92
2023-03-15T11:52:36.135Z,58.61
2023-03-15T11:55:06.336Z,58.32
2023-03-15T11:57:41.474Z,60.91
2023-03-15T12:00:42.944Z,58.78
2023-03-15T12:03:41.119Z,58.09
2023-03-15T12:06:35.266Z,58.06
2023-03-15T12:09:06.968Z,61.90
2023-03-15T12:11:41.538Z,59.83
2023-03-15T12:14:28.894Z,63.35
2023-03-15T12:17:49.056Z,58.39
2023-03-15T12:20:24.068Z,59.71
2023-03-15T12:22:58.211Z,53.90
2023-03-15T12:25:37.185Z,55.13
2023-03-15T12:28:11.223Z,57.51
2023-03-15T12:30:42.839Z,57.86
2023-03-15T12:33:17.602Z,58.51
2023-03-15T12:35:47.389Z,57.90
2023-03-15T12:38:19.685Z,60.02
2023-03-15T12:40:54.330Z,56.72
2023-03-15T12:43:39.617Z,56.87
2023-03-15T12:46:09.963Z,57.38
2023-03-15T12:49:10.778Z,57.10
2023-03-15T12:51:57.503Z,56.82
2023-03-15T12:54:34.774Z,57.25
2023-03-15T12:57:05.201Z,57.86
2023-03-15T12:59:38.125Z,55.22
2023-03-15T13:02:43.229Z,55.64
2023-03-15T13:05:20.464Z,54.93
2023-03-15T13:07:56.217Z,55.18
2023-03-15T13:10:52.713Z,52.06
2023-03-15T13:13:49.654Z,56.03
2023-03-15T13:16:26.071Z,53.80
2023-03-15T13:19:01.101Z,56.70
2023-03-15T13:21:33.308Z,57.79
2023-03-15T13:24:02.513Z,57.14
2023-03-15T13:26:48.268Z,61.21
2023-03-15T13:29:21.232Z,63.03
2023-03-15T13:32:02.829Z,65.25
2023-03-15T13:34:34.122Z,66.44
2023-03-15T13:37:03.086Z,67.25
2023-03-15T13:39:32.645Z,66.26
2023-03-15T13:42:03.640Z,64.19
2023-03-15T13:44:32.819Z,65.57
2023-03-15T13:47:02.741Z,64.52
2023-03-15T13:49:35.491Z,64.87
2023-03-15T13:52:12.094Z,64.77
2023-03-15T13:54:46.062Z,64.34
2023-03-15T13:57:18.299Z,62.14
2023-03-15T13:59:49.438Z,62.29
2023-03-15T14:02:22.361Z,64.00
2023-03-15T14:04:53.906Z,64.22
2023-03-15T14:07:30.606Z,63.25
2023-03-15T14:10:25.203Z,64.89
2023-03-15T14:12:55.795Z,63.40
2023-03-15T14:15:27.451Z,64.57
2023-03-15T14:18:02.144Z,64.31
2023-03-15T14:20:33.893Z,63.43
2023-03-15T14:23:03.264Z,60.11
2023-03-15T14:25:35.881Z,59.83
2023-03-15T14:28:07.000Z,61.92
2023-03-15T14:30:37.615Z,60.71
2023-03-15T14:33:09.092Z,59.47
2023-03-15T14:35:44.608Z,60.78
2023-03-15T14:38:20.210Z,60.34
2023-03-15T14:40:51.635Z,61.61
2023-03-15T14:43:21.706Z,62.77
2023-03-15T14:45:51.815Z,62.76
2023-03-15T14:48:25.203Z,63.04
2023-03-15T14:50:54.942Z,61.19
2023-03-15T14:53:26.132Z,60.64
2023-03-15T14:55:54.591Z,60.00
2023-03-15T14:58:25.527Z,57.52
2023-03-15T15:00:55.666Z,55.67
2023-03-15T15:03:30.280Z,54.40
2023-03-15T15:05:59.159Z,54.08
2023-03-15T15:08:27.570Z,53.54
2023-03-15T15:10:57.713Z,55.60
2023-03-15T15:13:31.691Z,55.36
2023-03-15T15:15:59.964Z,55.76
2023-03-15T15:18:30.194Z,55.56
2023-03-15T15:21:01.524Z,55.89
2023-03-15T15:23:34.979Z,56.54
2023-03-15T15:26:11.206Z,56.25
2023-03-15T15:28:43.265Z,57.58
2023-03-15T15:31:17.193Z,57.36
2023-03-15T15:33:45.602Z,59.65
2023-03-15T15:36:15.381Z,59.66
2023-03-15T15:38:43.859Z,60.11
2023-03-15T15:41:14.702Z,61.29
2023-03-15T15:43:44.524Z,61.46
2023-03-15T15:46:15.739Z,62.34
2023-03-15T15:48:45.953Z,61.45
2023-03-15T15:51:32.275Z,60.38
2023-03-15T15:54:01.626Z,62.32
2023-03-15T15:56:34.324Z,65.39
2023-03-15T15:59:05.563Z,70.76
2023-03-15T16:01:36.587Z,73.25
2023-03-15T16:04:07.465Z,74.80
2023-03-15T16:06:36.717Z,74.92
2023-03-15T16:09:06.279Z,76.14
2023-03-15T16:11:34.314Z,74.86
2023-03-15T16:14:03.919Z,74.37
2023-03-15T16:16:32.661Z,73.24
2023-03-15T16:19:00.923Z,73.99
2023-03-15T16:21:33.889Z,73.78
2023-03-15T16:24:08.159Z,74.26
2023-03-15T16:26:37.877Z,74.64
2023-03-15T16:29:14.833Z,74.11
2023-03-15T16:31:43.293Z,75.97
2023-03-15T16:34:12.993Z,74.86
2023-03-15T16:36:43.461Z,75.30
2023-03-15T16:39:12.441Z,74.72
2023-03-15T16:41:41.068Z,74.41
2023-03-15T16:44:13.637Z,74.64
2023-03-15T16:46:42.437Z,74.63
2023-03-15T16:49:15.277Z,75.92
2023-03-15T16:51:47.391Z,76.01
2023-03-15T16:54:27.329Z,75.71
2023-03-15T16:57:02.588Z,75.91
2023-03-15T16:59:36.527Z,76.92
2023-03-15T17:02:13.246Z,77.10
2023-03-15T17:04:42.357Z,77.55
2023-03-15T17:07:14.928Z,77.92
2023-03-15T17:09:44.382Z,77.90
2023-03-15T17:12:17.627Z,77.82
2023-03-15T17:14:48.164Z,78.54
2023-03-15T17:17:16.731Z,78.77
2023-03-15T17:19:45.664Z,79.31
2023-03-15T17:22:13.881Z,79.42
2023-03-15T17:24:42.221Z,79.41
2023-03-15T17:27:22.329Z,79.29
2023-03-15T17:29:51.777Z,79.53
2023-03-15T17:32:21.752Z,79.78
2023-03-15T17:34:49.867Z,79.84
2023-03-15T17:37:21.032Z,79.95
2023-03-15T17:39:50.206Z,80.32
2023-03-15T17:42:20.458Z,80.29
2023-03-15T17:44:48.782Z,80.67
2023-03-15T17:47:18.891Z,80.69
2023-03-15T17:49:48.274Z,81.15
2023-03-15T17:52:19.100Z,81.54
2023-03-15T17:54:47.452Z,81.80
2023-03-15T17:57:15.764Z,82.09
2023-03-15T17:59:44.921Z,82.27
2023-03-15T18:02:16.244Z,82.74
2023-03-15T18:04:46.162Z,83.00
2023-03-15T18:07:14.921Z,83.21
2023-03-15T18:09:43.223Z,83.51
2023-03-15T18:12:14.291Z,83.70
2023-03-15T18:14:43.552Z,83.80
2023-03-15T18:17:12.161Z,84.00
2023-03-15T18:19:41.244Z,84.38
2023-03-15T18:22:15.791Z,84.26
2023-03-15T18:24:46.052Z,84.32
2023-03-15T18:27:15.487Z,84.41
2023-03-15T18:29:46.014Z,84.39
2023-03-15T18:32:15.556Z,84.49
2023-03-15T18:34:47.708Z,84.58
2023-03-15T18:37:18.560Z,84.55
2023-03-15T18:39:46.614Z,84.65
2023-03-15T18:42:14.797Z,84.83
2023-03-15T18:44:44.354Z,85.12
2023-03-15T18:47:12.538Z,85.18
2023-03-15T18:49:40.795Z,85.60
2023-03-15T18:52:13.082Z,85.72
2023-03-15T18:54:42.595Z,85.76
2023-03-15T18:57:12.144Z,85.92
2023-03-15T18:59:41.535Z,85.95
2023-03-15T19:02:11.040Z,86.18
2023-03-15T19:04:39.081Z,86.09
2023-03-15T19:07:07.397Z,86.21
2023-03-15T19:09:37.113Z,86.40
2023-03-15T19:12:07.223Z,86.29
2023-03-15T19:14:36.838Z,86.38
2023-03-15T19:17:04.993Z,86.61
2023-03-15T19:19:35.257Z,86.54
2023-03-15T19:22:03.371Z,86.67
2023-03-15T19:24:33.438Z,86.56
2023-03-15T19:27:01.909Z,86.63
2023-03-15T19:29:31.686Z,86.68
2023-03-15T19:32:00.093Z,86.77
2023-03-15T19:34:28.408Z,86.73
2023-03-15T19:36:56.420Z,86.68
2023-03-15T19:39:24.533Z,86.81
2023-03-15T19:41:53.077Z,86.87
2023-03-15T19:44:22.658Z,87.08
2023-03-15T19:46:56.891Z,87.34
2023-03-15T19:49:25.341Z,87.66
2023-03-15T19:51:53.390Z,87.74
2023-03-15T19:54:21.511Z,88.18
2023-03-15T19:56:50.637Z,88.45
2023-03-15T19:59:19.136Z,88.82
2023-03-15T20:01:47.360Z,88.79
2023-03-15T20:04:17.121Z,88.96
2023-03-15T20:06:48.186Z,89.12
2023-03-15T20:09:16.871Z,89.12
2023-03-15T20:11:46.196Z,89.31
2023-03-15T20:14:15.525Z,89.58
2023-03-15T20:16:45.112Z,89.73
2023-03-15T20:19:14.566Z,89.80
2023-03-15T20:21:45.033Z,89.91
2023-03-15T20:24:13.035Z,89.93
2023-03-15T20:26:42.794Z,90.01
2023-03-15T20:29:11.448Z,89.91
2023-03-15T20:31:42.206Z,89.97
2023-03-15T20:34:12.122Z,89.86
2023-03-15T20:36:40.567Z,89.79
2023-03-15T20:39:10.847Z,89.69
2023-03-15T20:41:39.443Z,89.88
2023-03-15T20:44:07.961Z,90.04
2023-03-15T20:46:40.025Z,90.02
2023-03-15T20:49:08.529Z,90.03
2023-03-15T20:51:36.955Z,89.97
2023-03-15T20:54:06.324Z,89.95
2023-03-15T20:56:37.713Z,90.25
2023-03-15T20:59:07.780Z,90.38
2023-03-15T21:01:38.388Z,90.37
2023-03-15T21:04:06.427Z,90.47
2023-03-15T21:06:34.698Z,90.40
2023-03-15T21:09:05.081Z,90.55
2023-03-15T21:11:34.191Z,90.65
2023-03-15T21:14:04.520Z,90.62
2023-03-15T21:16:34.385Z,90.72
2023-03-15T21:19:03.309Z,90.79
2023-03-15T21:21:31.922Z,90.85
2023-03-15T21:24:00.462Z,90.76
2023-03-15T21:26:31.960Z,90.85
2023-03-15T21:29:00.756Z,90.76
2023-03-15T21:31:30.896Z,90.75
2023-03-15T21:34:00.826Z,90.88
2023-03-15T21:36:29.118Z,90.85
2023-03-15T21:38:57.379Z,90.91
2023-03-15T21:41:28.009Z,90.94
2023-03-15T21:43:56.533Z,90.89
2023-03-15T21:46:25.022Z,90.98
2023-03-15T21:48:58.409Z,90.94
2023-03-15T21:51:27.002Z,90.89
2023-03-15T21:54:01.841Z,90.86
2023-03-15T21:56:30.228Z,90.85
2023-03-15T21:58:59.541Z,90.93
2023-03-15T22:01:27.653Z,90.93
2023-03-15T22:03:57.350Z,90.82
2023-03-15T22:06:26.018Z,90.80
2023-03-15T22:08:56.759Z,90.74
2023-03-15T22:11:29.124Z,90.60
2023-03-15T22:13:59.732Z,90.58
2023-03-15T22:16:28.255Z,90.66
2023-03-15T22:18:57.998Z,90.64
2023-03-15T22:21:26.208Z,90.70
2023-03-15T22:23:54.336Z,90.76
2023-03-15T22:26:22.984Z,90.67
2023-03-15T22:28:55.028Z,90.81
2023-03-15T22:31:23.196Z,90.79
2023-03-15T22:33:51.480Z,90.80
2023-03-15T22:36:21.576Z,91.16
2023-03-15T22:38:51.120Z,91.42
2023-03-15T22:41:20.226Z,91.53
2023-03-15T22:43:48.423Z,91.84
2023-03-15T22:46:16.534Z,91.96
2023-03-15T22:48:47.715Z,92.07
2023-03-15T22:51:16.905Z,92.11
2023-03-15T22:53:48.017Z,91.94
2023-03-15T22:56:16.262Z,91.77
2023-03-15T22:58:47.290Z,91.69
2023-03-15T23:01:17.334Z,91.38
2023-03-15T23:03:46.489Z,91.55
2023-03-15T23:06:17.335Z,91.70
2023-03-15T23:08:49.478Z,91.93
2023-03-15T23:11:17.670Z,91.93
2023-03-15T23:13:48.932Z,91.95
2023-03-15T23:16:17.823Z,91.97
2023-03-15T23:18:48.795Z,91.89
2023-03-15T23:21:17.952Z,91.88
2023-03-15T23:23:47.358Z,91.95
2023-03-15T23:26:16.893Z,91.96
2023-03-15T23:28:45.032Z,91.88
2023-03-15T23:31:13.550Z,91.94
2023-03-15T23:33:44.208Z,92.04
2023-03-15T23:36:12.211Z,92.12
2023-03-15T23:38:43.295Z,92.14
2023-03-15T23:41:12.690Z,92.15
2023-03-15T23:43:41.615Z,92.26
2023-03-15T23:46:10.794Z,92.47
2023-03-15T23:48:39.017Z,92.43
2023-03-15T23:51:07.972Z,92.40
2023-03-15T23:53:37.070Z,92.34
2023-03-15T23:56:06.863Z,92.33
2023-03-15T23:58:36.424Z,92.22
