createdAt,value
2023-02-22T00:00:45.456Z,13.37
2023-02-22T00:03:16.251Z,15.77
2023-02-22T00:05:48.168Z,17.03
2023-02-22T00:08:16.756Z,19.63
2023-02-22T00:10:45.005Z,16.97
2023-02-22T00:13:15.370Z,16.00
2023-02-22T00:15:44.289Z,13.43
2023-02-22T00:18:14.794Z,15.33
2023-02-22T00:20:42.769Z,13.83
2023-02-22T00:23:16.432Z,17.53
2023-02-22T00:25:44.309Z,16.73
2023-02-22T00:28:12.445Z,14.73
2023-02-22T00:30:43.635Z,11.87
2023-02-22T00:33:12.441Z,10.83
2023-02-22T00:35:40.463Z,11.07
2023-02-22T00:38:09.473Z,13.27
2023-02-22T00:40:40.267Z,12.30
2023-02-22T00:43:08.660Z,12.77
2023-02-22T00:45:38.331Z,13.67
2023-02-22T00:48:08.604Z,13.80
2023-02-22T00:50:37.295Z,14.80
2023-02-22T00:53:07.364Z,15.27
2023-02-22T00:55:38.874Z,15.57
2023-02-22T00:58:08.450Z,15.77
2023-02-22T01:00:38.477Z,15.00
2023-02-22T01:03:07.244Z,14.03
2023-02-22T01:05:35.395Z,14.33
2023-02-22T01:08:06.599Z,15.27
2023-02-22T01:10:34.733Z,16.23
2023-02-22T01:13:08.691Z,17.13
2023-02-22T01:15:38.615Z,17.87
2023-02-22T01:18:06.911Z,18.57
2023-02-22T01:20:35.114Z,19.50
2023-02-22T01:23:06.571Z,19.00
2023-02-22T01:25:36.439Z,18.43
2023-02-22T01:28:08.169Z,20.03
2023-02-22T01:30:37.486Z,20.00
2023-02-22T01:33:07.723Z,18.43
2023-02-22T01:35:37.014Z,18.03
2023-02-22T01:38:04.920Z,21.87
2023-02-22T01:40:34.926Z,19.67
2023-02-22T01:43:06.907Z,20.57
2023-02-22T01:46:00.007Z,23.70
2023-02-22T01:48:37.022Z,29.13
2023-02-22T01:51:10.821Z,25.10
2023-02-22T01:53:45.297Z,23.63
2023-02-22T01:56:14.649Z,22.33
2023-02-22T01:58:49.843Z,23.40
2023-02-22T02:01:19.562Z,22.20
2023-02-22T02:03:49.237Z,23.97
2023-02-22T02:06:17.813Z,22.23
2023-02-22T02:08:54.084Z,22.57
2023-02-22T02:11:25.561Z,25.17
2023-02-22T02:13:56.334Z,22.60
2023-02-22T02:16:27.656Z,23.17
2023-02-22T02:18:55.991Z,22.47
2023-02-22T02:21:45.038Z,22.87
2023-02-22T02:24:54.683Z,22.60
2023-02-22T02:27:25.126Z,22.57
2023-02-22T02:30:25.698Z,23.13
2023-02-22T02:32:58.799Z,22.93
2023-02-22T02:35:39.963Z,22.13
2023-02-22T02:38:18.154Z,22.57
2023-02-22T02:40:50.646Z,20.23
2023-02-22T02:43:27.755Z,16.53
2023-02-22T02:46:02.649Z,18.47
2023-02-22T02:48:35.245Z,17.30
2023-02-22T02:51:07.886Z,17.97
2023-02-22T02:53:39.517Z,17.37
2023-02-22T02:56:07.959Z,17.30
2023-02-22T02:58:45.153Z,14.67
2023-02-22T03:01:15.340Z,15.20
2023-02-22T03:04:11.961Z,15.10
2023-02-22T03:07:06.084Z,15.43
2023-02-22T03:09:44.787Z,15.43
2023-02-22T03:12:30.258Z,15.33
2023-02-22T03:15:14.554Z,16.07
2023-02-22T03:17:52.501Z,16.67
2023-02-22T03:20:31.866Z,17.03
2023-02-22T03:23:05.158Z,14.20
2023-02-22T03:25:37.861Z,14.10
2023-02-22T03:28:11.548Z,16.17
2023-02-22T03:30:43.433Z,17.57
2023-02-22T03:33:16.366Z,17.07
2023-02-22T03:35:50.919Z,16.07
2023-02-22T03:38:22.122Z,18.17
2023-02-22T03:40:54.475Z,17.07
2023-02-22T03:43:26.934Z,17.00
2023-02-22T03:45:55.828Z,19.07
2023-02-22T03:48:30.716Z,20.27
2023-02-22T03:51:02.843Z,23.43
2023-02-22T03:53:30.873Z,23.23
2023-02-22T03:56:00.673Z,21.33
2023-02-22T03:58:32.963Z,21.57
2023-02-22T04:01:01.007Z,22.07
2023-02-22T04:03:28.880Z,22.80
2023-02-22T04:05:57.001Z,21.23
2023-02-22T04:08:26.321Z,21.60
2023-02-22T04:10:54.203Z,20.73
2023-02-22T04:13:22.050Z,17.87
2023-02-22T04:15:49.899Z,21.57
2023-02-22T04:18:17.969Z,17.77
2023-02-22T04:20:45.838Z,17.37
2023-02-22T04:23:14.031Z,16.07
2023-02-22T04:25:43.338Z,15.40
2023-02-22T04:28:11.258Z,14.87
2023-02-22T04:30:39.145Z,11.57
2023-02-22T04:33:07.216Z,10.63
2023-02-22T04:35:35.656Z,9.37
2023-02-22T04:38:04.344Z,9.47
2023-02-22T04:40:32.229Z,10.07
2023-02-22T04:43:01.789Z,11.33
2023-02-22T04:45:29.682Z,26.53
2023-02-22T04:47:57.517Z,34.33
2023-02-22T04:50:25.592Z,33.77
2023-02-22T04:52:53.451Z,26.87
2023-02-22T04:55:22.524Z,28.37
2023-02-22T04:57:50.376Z,24.30
2023-02-22T05:00:21.879Z,24.13
2023-02-22T05:02:50.094Z,25.00
2023-02-22T05:05:21.367Z,24.93
2023-02-22T05:07:49.949Z,21.63
2023-02-22T05:10:18.768Z,19.97
2023-02-22T05:12:46.988Z,20.33
2023-02-22T05:15:21.248Z,21.97
2023-02-22T05:17:49.436Z,22.43
2023-02-22T05:20:22.935Z,18.57
2023-02-22T05:22:52.031Z,18.27
2023-02-22T05:25:21.498Z,19.10
2023-02-22T05:27:53.942Z,20.90
2023-02-22T05:30:26.859Z,20.43
2023-02-22T05:32:54.798Z,21.67
2023-02-22T05:35:24.044Z,21.87
2023-02-22T05:37:52.567Z,18.60
2023-02-22T05:40:22.051Z,23.23
2023-02-22T05:42:50.357Z,24.00
2023-02-22T05:45:20.238Z,27.23
2023-02-22T05:47:49.857Z,25.57
2023-02-22T05:50:18.399Z,25.20
2023-02-22T05:52:46.380Z,28.97
2023-02-22T05:55:16.055Z,24.07
2023-02-22T05:57:44.161Z,26.20
2023-02-22T06:00:18.026Z,24.47
2023-02-22T06:02:46.351Z,26.13
2023-02-22T06:05:15.996Z,28.20
2023-02-22T06:07:43.935Z,28.53
2023-02-22T06:10:11.865Z,28.63
2023-02-22T06:12:39.685Z,28.73
2023-02-22T06:15:08.465Z,25.23
2023-02-22T06:17:36.373Z,27.23
2023-02-22T06:20:04.649Z,24.10
2023-02-22T06:22:33.929Z,22.80
2023-02-22T06:25:03.916Z,24.10
2023-02-22T06:27:32.401Z,26.13
2023-02-22T06:30:00.395Z,21.03
2023-02-22T06:32:28.375Z,21.03
2023-02-22T06:34:56.830Z,20.13
2023-02-22T06:37:24.735Z,22.20
2023-02-22T06:39:53.941Z,22.57
2023-02-22T06:42:21.813Z,22.77
2023-02-22T06:44:51.504Z,23.37
2023-02-22T06:47:19.661Z,26.90
2023-02-22T06:49:53.904Z,29.13
2023-02-22T06:52:21.945Z,31.27
2023-02-22T06:54:49.887Z,30.07
2023-02-22T06:57:19.710Z,30.03
2023-02-22T06:59:47.662Z,30.13
2023-02-22T07:02:15.890Z,29.70
2023-02-22T07:04:43.783Z,29.70
2023-02-22T07:07:11.921Z,30.43
2023-02-22T07:09:39.786Z,31.43
2023-02-22T07:12:08.189Z,32.53
2023-02-22T07:14:37.431Z,32.70
2023-02-22T07:17:05.283Z,31.03
2023-02-22T07:19:33.113Z,30.23
2023-02-22T07:22:00.963Z,27.63
2023-02-22T07:24:29.146Z,27.07
2023-02-22T07:26:57.158Z,29.50
2023-02-22T07:29:25.052Z,27.90
2023-02-22T07:31:54.306Z,29.00
2023-02-22T07:34:22.386Z,29.93
2023-02-22T07:36:50.301Z,26.57
2023-02-22T07:39:18.166Z,27.97
2023-02-22T07:41:46.032Z,27.93
2023-02-22T07:44:14.098Z,29.77
2023-02-22T07:46:42.042Z,29.50
2023-02-22T07:49:11.290Z,27.30
2023-02-22T07:51:39.153Z,28.50
2023-02-22T07:54:07.221Z,25.80
2023-02-22T07:56:35.234Z,26.67
2023-02-22T07:59:03.068Z,26.75
2023-02-22T08:01:31.962Z,27.17
2023-02-22T08:03:59.867Z,26.77
2023-02-22T08:06:30.127Z,25.30
2023-02-22T08:08:57.994Z,25.67
2023-02-22T08:11:26.542Z,24.65
2023-02-22T08:13:54.445Z,26.02
2023-02-22T08:16:22.304Z,28.05
2023-02-22T08:18:50.160Z,25.98
2023-02-22T08:21:18.803Z,25.63
2023-02-22T08:23:52.470Z,25.92
2023-02-22T08:26:20.903Z,26.33
2023-02-22T08:28:50.192Z,24.65
2023-02-22T08:31:18.436Z,24.27
2023-02-22T08:33:48.922Z,25.38
2023-02-22T08:36:18.635Z,23.55
2023-02-22T08:38:47.843Z,23.23
2023-02-22T08:41:15.942Z,24.00
2023-02-22T08:43:44.084Z,22.38
2023-02-22T08:46:12.000Z,22.27
2023-02-22T08:48:39.851Z,21.15
2023-02-22T08:51:07.749Z,19.65
2023-02-22T08:53:35.564Z,20.58
2023-02-22T08:56:05.105Z,18.70
2023-02-22T08:58:32.968Z,21.58
2023-02-22T09:01:00.858Z,20.88
2023-02-22T09:03:28.813Z,18.95
2023-02-22T09:05:56.746Z,15.18
2023-02-22T09:08:24.725Z,20.45
2023-02-22T09:10:52.837Z,19.08
2023-02-22T09:13:22.043Z,20.75
2023-02-22T09:15:49.935Z,21.17
2023-02-22T09:18:18.226Z,15.32
2023-02-22T09:20:46.223Z,16.58
2023-02-22T09:23:14.510Z,14.90
2023-02-22T09:25:42.452Z,13.20
2023-02-22T09:28:10.589Z,11.48
2023-02-22T09:30:40.349Z,14.48
2023-02-22T09:33:11.096Z,11.27
2023-02-22T09:35:42.376Z,8.85
2023-02-22T09:38:11.503Z,9.38
2023-02-22T09:40:45.241Z,8.48
2023-02-22T09:43:40.655Z,9.02
2023-02-22T09:46:23.559Z,8.35
2023-02-22T09:49:03.595Z,7.30
2023-02-22T09:51:41.580Z,5.57
2023-02-22T09:54:19.468Z,6.20
2023-02-22T09:56:49.725Z,6.38
2023-02-22T09:59:23.680Z,5.15
2023-02-22T10:02:00.400Z,5.93
2023-02-22T10:04:43.366Z,4.55
2023-02-22T10:07:25.038Z,4.43
2023-02-22T10:09:56.888Z,4.10
2023-02-22T10:12:31.771Z,4.10
2023-02-22T10:15:42.295Z,5.43
2023-02-22T10:18:39.349Z,5.15
2023-02-22T10:21:21.814Z,4.50
2023-02-22T10:24:04.494Z,4.50
2023-02-22T10:26:36.692Z,4.60
2023-02-22T10:29:12.181Z,4.82
2023-02-22T10:31:45.145Z,5.47
2023-02-22T10:34:17.152Z,5.53
2023-02-22T10:36:47.376Z,5.00
2023-02-22T10:39:26.508Z,5.47
2023-02-22T10:41:58.508Z,5.53
2023-02-22T10:44:27.000Z,4.93
2023-02-22T10:46:55.035Z,5.28
2023-02-22T10:49:25.763Z,4.32
2023-02-22T10:52:01.109Z,4.70
2023-02-22T10:54:33.110Z,4.85
2023-02-22T10:57:03.281Z,6.45
2023-02-22T10:59:34.247Z,6.25
2023-02-22T11:02:02.983Z,6.40
2023-02-22T11:04:47.249Z,5.70
2023-02-22T11:07:25.379Z,5.53
2023-02-22T11:09:57.165Z,5.00
2023-02-22T11:12:31.599Z,4.80
2023-02-22T11:15:22.213Z,4.13
2023-02-22T11:17:52.812Z,5.68
2023-02-22T11:20:25.565Z,5.35
2023-02-22T11:22:55.579Z,4.93
2023-02-22T11:25:27.863Z,4.38
2023-02-22T11:27:59.964Z,4.85
2023-02-22T11:30:30.983Z,4.55
2023-02-22T11:33:01.753Z,4.85
2023-02-22T11:35:38.621Z,4.70
2023-02-22T11:38:17.424Z,5.00
2023-02-22T11:40:47.233Z,5.63
2023-02-22T11:43:18.310Z,10.43
2023-02-22T11:46:06.285Z,4.70
2023-02-22T11:48:39.461Z,4.20
2023-02-22T11:51:23.579Z,3.53
2023-02-22T11:54:10.409Z,4.40
2023-02-22T11:56:41.919Z,4.70
2023-02-22T11:59:23.891Z,4.82
2023-02-22T12:01:56.817Z,4.22
2023-02-22T12:05:00.553Z,4.07
2023-02-22T12:07:46.936Z,4.25
2023-02-22T12:10:27.484Z,4.60
2023-02-22T12:13:09.772Z,4.20
2023-02-22T12:15:45.449Z,3.50
2023-02-22T12:18:22.225Z,4.20
2023-02-22T12:20:56.852Z,3.65
2023-02-22T12:23:32.920Z,3.80
2023-02-22T12:26:11.453Z,3.72
2023-02-22T12:28:44.568Z,3.40
2023-02-22T12:31:22.699Z,3.25
2023-02-22T12:34:01.132Z,3.28
2023-02-22T12:36:37.720Z,4.40
2023-02-22T12:39:29.549Z,3.60
2023-02-22T12:41:59.955Z,3.60
2023-02-22T12:44:32.768Z,3.45
2023-02-22T12:47:02.527Z,3.63
2023-02-22T12:49:35.900Z,2.97
2023-02-22T12:52:21.191Z,3.00
2023-02-22T12:54:57.499Z,3.28
2023-02-22T12:57:31.904Z,3.38
2023-02-22T13:00:06.822Z,3.05
2023-02-22T13:02:41.273Z,3.30
2023-02-22T13:05:16.056Z,3.10
2023-02-22T13:07:54.232Z,3.40
2023-02-22T13:10:41.578Z,4.07
2023-02-22T13:13:20.122Z,4.13
2023-02-22T13:15:57.525Z,3.28
2023-02-22T13:18:32.578Z,3.30
2023-02-22T13:21:06.575Z,3.20
2023-02-22T13:23:47.109Z,3.13
2023-02-22T13:26:24.813Z,3.25
2023-02-22T13:29:00.515Z,3.35
2023-02-22T13:31:42.393Z,3.72
2023-02-22T13:34:24.904Z,3.50
2023-02-22T13:37:14.311Z,3.20
2023-02-22T13:40:19.945Z,7.65
2023-02-22T13:43:03.743Z,3.30
2023-02-22T13:45:56.419Z,2.60
2023-02-22T13:49:16.245Z,3.40
2023-02-22T13:51:49.592Z,3.10
2023-02-22T13:54:23.568Z,3.00
2023-02-22T13:56:53.737Z,2.78
2023-02-22T13:59:29.799Z,3.15
2023-02-22T14:01:59.142Z,3.55
2023-02-22T14:04:39.768Z,3.13
2023-02-22T14:07:57.058Z,3.30
2023-02-22T14:10:45.614Z,3.00
2023-02-22T14:13:16.134Z,3.60
2023-02-22T14:16:20.982Z,3.07
2023-02-22T14:19:02.358Z,3.40
2023-02-22T14:21:30.363Z,3.30
2023-02-22T14:24:08.748Z,3.70
2023-02-22T14:26:39.081Z,3.77
2023-02-22T14:29:17.855Z,3.67
2023-02-22T14:32:03.532Z,4.03
2023-02-22T14:34:46.717Z,3.40
2023-02-22T14:37:19.160Z,4.10
2023-02-22T14:39:51.411Z,4.60
2023-02-22T14:42:25.456Z,4.00
2023-02-22T14:45:01.374Z,4.23
2023-02-22T14:47:33.094Z,3.90
2023-02-22T14:50:07.253Z,3.70
2023-02-22T14:52:39.893Z,3.47
2023-02-22T14:55:16.956Z,3.33
2023-02-22T14:57:55.454Z,3.50
2023-02-22T15:00:31.711Z,3.50
2023-02-22T15:03:03.817Z,3.50
2023-02-22T15:05:38.563Z,3.60
2023-02-22T15:08:09.130Z,4.33
2023-02-22T15:10:48.142Z,4.40
2023-02-22T15:13:19.694Z,4.10
2023-02-22T15:15:49.818Z,3.93
2023-02-22T15:18:27.452Z,4.63
2023-02-22T15:21:05.876Z,4.70
2023-02-22T15:23:42.970Z,4.57
2023-02-22T15:26:18.809Z,4.90
2023-02-22T15:28:48.660Z,5.07
2023-02-22T15:31:19.239Z,4.87
2023-02-22T15:33:47.400Z,5.20
2023-02-22T15:36:18.338Z,5.70
2023-02-22T15:38:51.304Z,5.47
2023-02-22T15:41:27.994Z,5.90
2023-02-22T15:44:03.449Z,5.83
2023-02-22T15:46:34.290Z,5.90
2023-02-22T15:49:09.778Z,6.23
2023-02-22T15:51:41.378Z,6.30
2023-02-22T15:54:15.631Z,6.60
2023-02-22T15:56:56.690Z,6.17
2023-02-22T15:59:30.523Z,6.70
2023-02-22T16:02:01.601Z,8.27
2023-02-22T16:04:32.171Z,7.63
2023-02-22T16:07:17.007Z,7.37
2023-02-22T16:09:50.196Z,7.23
2023-02-22T16:12:27.398Z,7.53
2023-02-22T16:14:57.845Z,6.80
2023-02-22T16:17:31.809Z,7.80
2023-02-22T16:20:00.656Z,7.00
2023-02-22T16:22:34.926Z,7.23
2023-02-22T16:25:25.769Z,7.20
2023-02-22T16:27:57.488Z,7.77
2023-02-22T16:30:28.486Z,10.87
2023-02-22T16:33:01.371Z,8.47
2023-02-22T16:35:38.084Z,8.87
2023-02-22T16:38:17.010Z,8.73
2023-02-22T16:40:50.571Z,8.40
2023-02-22T16:43:24.837Z,8.57
2023-02-22T16:45:54.139Z,8.60
2023-02-22T16:48:25.752Z,8.10
2023-02-22T16:50:56.634Z,8.57
2023-02-22T16:53:27.899Z,8.33
2023-02-22T16:55:59.346Z,8.87
2023-02-22T16:58:28.679Z,8.50
2023-02-22T17:00:58.011Z,9.03
2023-02-22T17:03:27.432Z,9.37
2023-02-22T17:05:55.286Z,10.50
2023-02-22T17:08:23.896Z,10.80
2023-02-22T17:10:56.800Z,10.77
2023-02-22T17:13:27.458Z,10.23
2023-02-22T17:15:55.738Z,10.23
2023-02-22T17:18:26.180Z,11.13
2023-02-22T17:20:55.068Z,9.53
2023-02-22T17:23:24.789Z,9.23
2023-02-22T17:25:55.680Z,11.00
2023-02-22T17:28:25.093Z,9.43
2023-02-22T17:30:53.764Z,10.07
2023-02-22T17:33:26.852Z,10.70
2023-02-22T17:35:55.982Z,11.20
2023-02-22T17:38:23.878Z,10.50
2023-02-22T17:40:54.721Z,10.60
2023-02-22T17:43:24.436Z,10.67
2023-02-22T17:45:54.201Z,10.93
2023-02-22T17:48:24.620Z,13.33
2023-02-22T17:50:55.534Z,12.90
2023-02-22T17:53:25.958Z,12.80
2023-02-22T17:55:58.658Z,12.63
2023-02-22T17:58:30.921Z,13.57
2023-02-22T18:00:59.366Z,13.13
2023-02-22T18:03:28.818Z,13.47
2023-02-22T18:05:58.298Z,13.87
2023-02-22T18:08:27.522Z,14.30
2023-02-22T18:10:57.361Z,12.97
2023-02-22T18:13:26.985Z,12.67
2023-02-22T18:16:00.065Z,12.40
2023-02-22T18:18:28.674Z,12.10
2023-02-22T18:20:59.833Z,22.70
2023-02-22T18:23:30.188Z,15.80
2023-02-22T18:26:11.772Z,13.53
2023-02-22T18:28:40.484Z,13.57
2023-02-22T18:31:09.589Z,15.13
2023-02-22T18:33:37.569Z,16.50
2023-02-22T18:36:08.063Z,22.77
2023-02-22T18:38:35.953Z,24.83
2023-02-22T18:41:06.853Z,23.50
2023-02-22T18:43:35.627Z,21.43
2023-02-22T18:46:08.232Z,18.67
2023-02-22T18:48:36.631Z,17.50
2023-02-22T18:51:06.852Z,16.67
2023-02-22T18:53:34.785Z,17.40
2023-02-22T18:56:06.424Z,16.10
2023-02-22T18:58:34.392Z,15.50
2023-02-22T19:01:03.556Z,19.57
2023-02-22T19:03:32.937Z,18.47
2023-02-22T19:06:02.976Z,16.73
2023-02-22T19:08:32.561Z,14.70
2023-02-22T19:11:08.436Z,14.07
2023-02-22T19:13:37.348Z,13.83
2023-02-22T19:16:07.497Z,15.03
2023-02-22T19:18:39.452Z,14.73
2023-02-22T19:21:09.677Z,14.90
2023-02-22T19:23:45.464Z,16.97
2023-02-22T19:26:18.605Z,14.50
2023-02-22T19:28:48.788Z,16.27
2023-02-22T19:31:19.793Z,17.13
2023-02-22T19:33:52.436Z,17.77
2023-02-22T19:36:23.162Z,18.43
2023-02-22T19:38:51.544Z,17.67
2023-02-22T19:41:23.624Z,17.13
2023-02-22T19:43:54.308Z,17.27
2023-02-22T19:46:24.785Z,19.70
2023-02-22T19:48:53.309Z,18.97
2023-02-22T19:51:25.088Z,22.40
2023-02-22T19:53:54.476Z,20.33
2023-02-22T19:56:29.006Z,19.37
2023-02-22T19:58:58.737Z,22.20
2023-02-22T20:01:29.176Z,20.27
2023-02-22T20:04:02.997Z,20.63
2023-02-22T20:06:34.997Z,18.77
2023-02-22T20:09:06.808Z,19.23
2023-02-22T20:11:36.979Z,17.67
2023-02-22T20:14:06.752Z,18.33
2023-02-22T20:16:35.765Z,18.67
2023-02-22T20:19:03.942Z,19.73
2023-02-22T20:21:33.783Z,19.83
2023-02-22T20:24:03.684Z,18.30
2023-02-22T20:26:34.833Z,23.13
2023-02-22T20:29:05.582Z,19.80
2023-02-22T20:31:34.186Z,18.77
2023-02-22T20:34:03.344Z,19.30
2023-02-22T20:36:34.729Z,19.33
2023-02-22T20:39:03.460Z,21.10
2023-02-22T20:41:33.213Z,22.03
2023-02-22T20:44:07.427Z,27.87
2023-02-22T20:46:36.726Z,28.97
2023-02-22T20:49:08.388Z,26.23
2023-02-22T20:51:37.110Z,26.47
2023-02-22T20:54:05.105Z,26.33
2023-02-22T20:56:34.211Z,31.17
2023-02-22T20:59:05.074Z,42.67
2023-02-22T21:01:33.565Z,35.80
2023-02-22T21:04:02.749Z,32.40
2023-02-22T21:06:31.725Z,29.83
2023-02-22T21:09:02.951Z,31.90
2023-02-22T21:11:34.629Z,32.23
2023-02-22T21:14:04.576Z,34.93
2023-02-22T21:16:35.489Z,36.43
2023-02-22T21:19:06.111Z,36.07
2023-02-22T21:21:34.281Z,38.97
2023-02-22T21:24:02.937Z,38.33
2023-02-22T21:26:35.079Z,35.53
2023-02-22T21:29:09.248Z,36.03
2023-02-22T21:31:38.566Z,32.57
2023-02-22T21:34:07.196Z,33.57
2023-02-22T21:36:35.638Z,30.13
2023-02-22T21:39:11.812Z,30.03
2023-02-22T21:41:40.977Z,28.77
2023-02-22T21:44:10.513Z,27.97
2023-02-22T21:46:42.958Z,28.50
2023-02-22T21:49:13.111Z,29.27
2023-02-22T21:51:41.005Z,29.73
2023-02-22T21:54:12.451Z,29.77
2023-02-22T21:56:42.518Z,30.30
2023-02-22T21:59:14.786Z,28.87
2023-02-22T22:01:47.143Z,28.00
2023-02-22T22:04:18.826Z,29.70
2023-02-22T22:06:49.226Z,31.97
2023-02-22T22:09:20.638Z,39.70
2023-02-22T22:11:51.476Z,37.97
2023-02-22T22:14:23.185Z,35.73
2023-02-22T22:16:52.655Z,39.37
2023-02-22T22:19:21.307Z,43.43
2023-02-22T22:21:53.225Z,41.53
2023-02-22T22:24:22.708Z,35.47
2023-02-22T22:26:55.070Z,33.40
2023-02-22T22:29:28.444Z,33.87
2023-02-22T22:31:57.481Z,34.37
2023-02-22T22:34:29.348Z,32.77
2023-02-22T22:36:58.101Z,30.10
2023-02-22T22:39:26.435Z,30.33
2023-02-22T22:41:54.320Z,29.83
2023-02-22T22:44:22.942Z,30.37
2023-02-22T22:46:54.837Z,31.03
2023-02-22T22:49:28.529Z,32.23
2023-02-22T22:51:56.881Z,29.60
2023-02-22T22:54:24.755Z,29.77
2023-02-22T22:56:54.771Z,29.33
2023-02-22T22:59:22.730Z,30.27
2023-02-22T23:01:52.350Z,31.13
2023-02-22T23:04:21.500Z,31.50
2023-02-22T23:06:53.759Z,30.97
2023-02-22T23:09:23.076Z,33.47
2023-02-22T23:11:55.286Z,34.07
2023-02-22T23:14:25.105Z,32.90
2023-02-22T23:17:00.007Z,34.70
2023-02-22T23:19:29.386Z,34.30
2023-02-22T23:21:59.120Z,32.57
2023-02-22T23:24:27.968Z,32.03
2023-02-22T23:27:00.147Z,32.50
2023-02-22T23:29:30.012Z,33.57
2023-02-22T23:31:59.577Z,33.63
2023-02-22T23:34:29.099Z,33.80
2023-02-22T23:36:56.988Z,32.57
2023-02-22T23:39:25.852Z,31.60
2023-02-22T23:41:54.624Z,32.97
2023-02-22T23:44:23.020Z,34.30
2023-02-22T23:46:55.149Z,33.57
2023-02-22T23:49:26.602Z,32.77
2023-02-22T23:51:55.622Z,34.50
2023-02-22T23:54:24.496Z,33.50
2023-02-22T23:56:56.853Z,36.67
2023-02-22T23:59:29.152Z,37.93
