createdAt,value
2023-05-06T00:02:21.894Z,99.90
2023-05-06T00:04:48.920Z,99.90
2023-05-06T00:07:16.922Z,99.90
2023-05-06T00:09:43.839Z,99.90
2023-05-06T00:12:11.209Z,99.90
2023-05-06T00:14:38.139Z,99.90
2023-05-06T00:17:05.003Z,99.90
2023-05-06T00:19:32.309Z,99.90
2023-05-06T00:21:59.588Z,99.90
2023-05-06T00:24:26.559Z,99.90
2023-05-06T00:26:53.870Z,99.90
2023-05-06T00:29:20.968Z,99.90
2023-05-06T00:31:47.913Z,99.90
2023-05-06T00:34:14.865Z,99.90
2023-05-06T00:36:42.879Z,99.90
2023-05-06T00:39:10.007Z,99.90
2023-05-06T00:41:37.234Z,99.90
2023-05-06T00:44:04.271Z,99.90
2023-05-06T00:46:31.344Z,99.90
2023-05-06T00:48:58.484Z,99.90
2023-05-06T00:51:26.885Z,99.90
2023-05-06T00:53:53.835Z,99.90
2023-05-06T00:56:20.981Z,99.90
2023-05-06T00:58:48.639Z,99.90
2023-05-06T01:01:15.692Z,99.90
2023-05-06T01:03:42.842Z,99.90
2023-05-06T01:06:36.409Z,99.90
2023-05-06T01:09:45.245Z,99.90
2023-05-06T01:12:32.686Z,99.90
2023-05-06T01:15:09.560Z,99.90
2023-05-06T01:17:43.399Z,99.90
2023-05-06T01:20:12.023Z,99.90
2023-05-06T01:22:39.639Z,99.90
2023-05-06T01:25:07.179Z,99.90
2023-05-06T01:27:34.223Z,99.90
2023-05-06T01:30:01.420Z,99.90
2023-05-06T01:32:55.719Z,99.90
2023-05-06T01:35:58.976Z,99.90
2023-05-06T01:38:58.422Z,99.90
2023-05-06T01:41:26.268Z,99.90
2023-05-06T01:43:54.378Z,99.90
2023-05-06T01:46:23.745Z,99.90
2023-05-06T01:48:54.224Z,99.90
2023-05-06T01:51:22.886Z,99.90
2023-05-06T01:53:49.994Z,99.90
2023-05-06T01:56:17.456Z,99.90
2023-05-06T01:58:44.382Z,99.90
2023-05-06T02:01:11.349Z,99.90
2023-05-06T02:03:38.392Z,99.90
2023-05-06T02:06:05.443Z,99.90
2023-05-06T02:08:32.356Z,99.90
2023-05-06T02:10:59.217Z,99.90
2023-05-06T02:13:26.166Z,99.90
2023-05-06T02:15:54.789Z,99.90
2023-05-06T02:18:22.167Z,99.90
2023-05-06T02:20:49.213Z,99.90
2023-05-06T02:23:16.181Z,99.90
2023-05-06T02:25:43.370Z,99.90
2023-05-06T02:28:10.417Z,99.90
2023-05-06T02:30:37.338Z,99.90
2023-05-06T02:33:04.349Z,99.90
2023-05-06T02:35:31.228Z,99.90
2023-05-06T02:37:58.998Z,99.90
2023-05-06T02:40:26.148Z,99.90
2023-05-06T02:42:53.151Z,99.90
2023-05-06T02:45:20.048Z,99.90
2023-05-06T02:47:47.093Z,99.90
2023-05-06T02:50:14.016Z,99.90
2023-05-06T02:52:40.988Z,99.90
2023-05-06T02:55:08.535Z,99.90
2023-05-06T02:57:35.756Z,99.90
2023-05-06T03:00:02.734Z,99.90
2023-05-06T03:02:29.677Z,99.90
2023-05-06T03:04:56.613Z,99.90
2023-05-06T03:07:23.581Z,99.90
2023-05-06T03:09:50.852Z,99.90
2023-05-06T03:12:17.717Z,99.90
2023-05-06T03:14:44.622Z,99.90
2023-05-06T03:17:11.548Z,99.90
2023-05-06T03:19:38.545Z,99.90
2023-05-06T03:22:05.526Z,99.90
2023-05-06T03:24:32.424Z,99.90
2023-05-06T03:26:59.399Z,99.90
2023-05-06T03:29:26.359Z,99.90
2023-05-06T03:31:56.374Z,99.90
2023-05-06T03:34:23.540Z,99.90
2023-05-06T03:36:50.485Z,99.90
2023-05-06T03:39:17.412Z,99.90
2023-05-06T03:41:44.333Z,99.90
2023-05-06T03:44:11.287Z,99.90
2023-05-06T03:46:39.071Z,99.90
2023-05-06T03:49:06.500Z,99.90
2023-05-06T03:51:34.268Z,99.90
2023-05-06T03:54:01.369Z,99.90
2023-05-06T03:56:28.220Z,99.90
2023-05-06T03:58:55.223Z,99.90
2023-05-06T04:01:22.246Z,99.90
2023-05-06T04:03:49.185Z,99.90
2023-05-06T04:06:16.187Z,99.90
2023-05-06T04:08:43.073Z,99.90
2023-05-06T04:11:10.400Z,99.90
2023-05-06T04:13:37.356Z,99.90
2023-05-06T04:16:05.360Z,99.90
2023-05-06T04:18:32.824Z,99.90
2023-05-06T04:21:00.246Z,99.90
2023-05-06T04:23:27.412Z,99.90
2023-05-06T04:25:54.764Z,99.90
2023-05-06T04:28:21.860Z,99.90
2023-05-06T04:30:48.949Z,99.90
2023-05-06T04:33:16.553Z,99.90
2023-05-06T04:35:54.864Z,99.90
2023-05-06T04:38:22.733Z,99.90
2023-05-06T04:40:50.067Z,99.90
2023-05-06T04:43:17.121Z,99.90
2023-05-06T04:45:49.825Z,99.90
2023-05-06T04:48:22.357Z,99.90
2023-05-06T04:50:50.986Z,99.90
2023-05-06T04:53:18.037Z,99.90
2023-05-06T04:55:44.937Z,99.90
2023-05-06T04:58:11.793Z,99.90
2023-05-06T05:00:39.082Z,99.90
2023-05-06T05:03:06.255Z,99.90
2023-05-06T05:05:34.580Z,99.90
2023-05-06T05:08:01.609Z,99.90
2023-05-06T05:10:28.630Z,99.90
2023-05-06T05:12:56.568Z,99.90
2023-05-06T05:15:23.702Z,99.90
2023-05-06T05:17:51.351Z,99.90
2023-05-06T05:20:18.607Z,99.90
2023-05-06T05:22:45.541Z,99.90
2023-05-06T05:25:12.995Z,99.90
2023-05-06T05:27:42.195Z,99.90
2023-05-06T05:30:09.835Z,99.90
2023-05-06T05:32:36.826Z,99.90
2023-05-06T05:35:05.887Z,99.90
2023-05-06T05:37:32.870Z,99.90
2023-05-06T05:39:59.822Z,99.90
2023-05-06T05:42:27.760Z,99.90
2023-05-06T05:44:54.709Z,99.90
2023-05-06T05:47:21.821Z,99.90
2023-05-06T05:49:48.710Z,99.90
2023-05-06T05:52:15.795Z,99.90
2023-05-06T05:54:42.813Z,99.90
2023-05-06T05:57:09.812Z,99.90
2023-05-06T05:59:36.838Z,99.90
2023-05-06T06:02:03.791Z,99.90
2023-05-06T06:04:30.725Z,99.90
2023-05-06T06:06:58.126Z,99.90
2023-05-06T06:09:25.348Z,99.90
2023-05-06T06:11:52.283Z,99.90
2023-05-06T06:14:19.209Z,99.90
2023-05-06T06:16:46.212Z,99.90
2023-05-06T06:19:14.940Z,99.90
2023-05-06T06:21:41.848Z,99.90
2023-05-06T06:24:08.778Z,99.90
2023-05-06T06:26:35.745Z,99.90
2023-05-06T06:29:02.674Z,99.90
2023-05-06T06:31:29.641Z,99.90
2023-05-06T06:33:56.729Z,99.90
2023-05-06T06:36:23.652Z,99.90
2023-05-06T06:38:50.601Z,99.90
2023-05-06T06:41:17.585Z,99.90
2023-05-06T06:43:44.458Z,99.90
2023-05-06T06:46:11.501Z,99.90
2023-05-06T06:48:38.546Z,99.90
2023-05-06T06:51:05.753Z,99.90
2023-05-06T06:53:32.999Z,99.90
2023-05-06T06:55:59.899Z,99.90
2023-05-06T06:58:26.810Z,99.90
2023-05-06T07:00:53.734Z,99.90
2023-05-06T07:03:21.254Z,99.90
2023-05-06T07:05:50.162Z,99.90
2023-05-06T07:08:17.243Z,99.90
2023-05-06T07:10:45.365Z,99.90
2023-05-06T07:13:12.291Z,99.90
2023-05-06T07:15:39.229Z,99.90
2023-05-06T07:18:06.692Z,99.90
2023-05-06T07:20:33.672Z,99.90
2023-05-06T07:23:01.064Z,99.90
2023-05-06T07:25:28.084Z,99.90
2023-05-06T07:27:54.968Z,99.90
2023-05-06T07:30:23.310Z,99.90
2023-05-06T07:32:50.855Z,99.90
2023-05-06T07:35:18.003Z,99.90
2023-05-06T07:37:46.853Z,99.90
2023-05-06T07:40:13.894Z,99.90
2023-05-06T07:42:43.008Z,99.90
2023-05-06T07:45:11.232Z,99.90
2023-05-06T07:47:38.515Z,99.90
2023-05-06T07:50:06.896Z,99.90
2023-05-06T07:52:34.105Z,99.90
2023-05-06T07:55:01.129Z,99.90
2023-05-06T07:57:28.214Z,99.90
2023-05-06T07:59:55.179Z,99.90
2023-05-06T08:02:22.225Z,99.90
2023-05-06T08:04:51.534Z,99.90
2023-05-06T08:07:19.499Z,99.90
2023-05-06T08:09:46.439Z,99.90
2023-05-06T08:12:13.536Z,99.90
2023-05-06T08:14:40.788Z,99.90
2023-05-06T08:17:07.834Z,99.90
2023-05-06T08:19:34.756Z,99.90
2023-05-06T08:22:01.676Z,99.90
2023-05-06T08:24:28.836Z,99.90
2023-05-06T08:26:55.731Z,99.90
2023-05-06T08:29:22.694Z,99.90
2023-05-06T08:31:49.693Z,99.90
2023-05-06T08:34:18.545Z,99.90
2023-05-06T08:36:45.581Z,99.90
2023-05-06T08:39:14.501Z,99.90
2023-05-06T08:41:51.323Z,99.90
2023-05-06T08:44:20.920Z,99.90
2023-05-06T08:46:48.502Z,99.90
2023-05-06T08:49:16.351Z,99.90
2023-05-06T08:51:44.411Z,99.90
2023-05-06T08:54:13.085Z,99.90
2023-05-06T08:56:48.801Z,99.90
2023-05-06T08:59:16.438Z,99.90
2023-05-06T09:01:43.458Z,99.90
2023-05-06T09:04:11.211Z,99.90
2023-05-06T09:06:38.732Z,99.90
2023-05-06T09:09:05.770Z,99.90
2023-05-06T09:11:32.746Z,99.90
2023-05-06T09:14:17.515Z,99.90
2023-05-06T09:16:47.623Z,99.90
2023-05-06T09:19:17.041Z,99.90
2023-05-06T09:21:47.670Z,99.90
2023-05-06T09:24:16.715Z,99.90
2023-05-06T09:26:45.776Z,99.90
2023-05-06T09:29:13.964Z,99.90
2023-05-06T09:31:46.404Z,99.90
2023-05-06T09:34:15.026Z,99.90
2023-05-06T09:36:42.121Z,99.90
2023-05-06T09:39:09.870Z,99.90
2023-05-06T09:41:36.988Z,99.90
2023-05-06T09:44:04.586Z,99.90
2023-05-06T09:46:31.997Z,99.90
2023-05-06T09:48:59.493Z,99.90
2023-05-06T09:51:28.446Z,99.90
2023-05-06T09:53:57.772Z,99.90
2023-05-06T09:56:26.132Z,99.90
2023-05-06T09:58:55.058Z,99.90
2023-05-06T10:01:35.246Z,99.90
2023-05-06T10:04:10.318Z,99.90
2023-05-06T10:06:40.845Z,99.90
2023-05-06T10:09:11.104Z,99.90
2023-05-06T10:11:38.729Z,99.90
2023-05-06T10:14:06.725Z,99.90
2023-05-06T10:16:40.052Z,99.90
2023-05-06T10:19:09.323Z,99.90
2023-05-06T10:21:39.680Z,99.90
2023-05-06T10:24:11.954Z,99.90
2023-05-06T10:26:40.929Z,99.90
2023-05-06T10:29:10.888Z,99.90
2023-05-06T10:31:56.457Z,99.90
2023-05-06T10:34:26.256Z,99.90
2023-05-06T10:36:58.105Z,99.90
2023-05-06T10:39:26.152Z,99.90
2023-05-06T10:41:53.451Z,99.90
2023-05-06T10:45:00.057Z,99.90
2023-05-06T10:47:27.751Z,99.90
2023-05-06T10:50:22.228Z,99.90
2023-05-06T10:52:56.518Z,99.90
2023-05-06T10:55:35.968Z,99.90
2023-05-06T10:58:16.079Z,99.90
2023-05-06T11:00:53.810Z,99.90
2023-05-06T11:03:24.346Z,99.90
2023-05-06T11:05:52.612Z,99.90
2023-05-06T11:08:25.635Z,99.90
2023-05-06T11:10:54.001Z,99.90
2023-05-06T11:13:29.103Z,99.90
2023-05-06T11:15:57.796Z,99.90
2023-05-06T11:18:24.731Z,99.90
2023-05-06T11:21:12.841Z,99.90
2023-05-06T11:23:43.124Z,99.90
2023-05-06T11:26:11.446Z,99.90
2023-05-06T11:28:39.933Z,99.90
2023-05-06T11:31:08.477Z,99.90
2023-05-06T11:33:46.329Z,99.90
2023-05-06T11:36:18.515Z,99.90
2023-05-06T11:38:51.277Z,99.90
2023-05-06T11:41:19.324Z,99.90
2023-05-06T11:43:55.316Z,99.90
2023-05-06T11:46:24.167Z,99.90
2023-05-06T11:48:51.217Z,99.90
2023-05-06T11:51:25.502Z,99.90
2023-05-06T11:54:11.210Z,99.90
2023-05-06T11:56:50.725Z,99.90
2023-05-06T11:59:19.282Z,99.90
2023-05-06T12:01:46.454Z,99.90
2023-05-06T12:04:13.862Z,99.90
2023-05-06T12:06:41.010Z,99.90
2023-05-06T12:09:12.492Z,99.90
2023-05-06T12:11:42.062Z,99.90
2023-05-06T12:14:11.356Z,99.90
2023-05-06T12:16:39.007Z,99.90
2023-05-06T12:19:06.184Z,99.90
2023-05-06T12:21:37.631Z,99.90
2023-05-06T12:24:04.966Z,99.90
2023-05-06T12:26:44.456Z,99.90
2023-05-06T12:29:16.783Z,99.90
2023-05-06T12:31:47.265Z,99.90
2023-05-06T12:34:19.157Z,99.90
2023-05-06T12:36:47.180Z,99.90
2023-05-06T12:39:14.682Z,99.90
2023-05-06T12:41:46.554Z,99.90
2023-05-06T12:44:38.762Z,99.90
2023-05-06T12:47:20.166Z,99.90
2023-05-06T12:49:52.741Z,99.90
2023-05-06T12:52:22.902Z,99.90
2023-05-06T12:54:50.761Z,99.90
2023-05-06T12:57:17.744Z,99.90
2023-05-06T12:59:46.025Z,99.90
2023-05-06T13:02:13.957Z,99.90
2023-05-06T13:04:41.353Z,99.90
2023-05-06T13:07:08.464Z,99.90
2023-05-06T13:09:35.389Z,99.90
2023-05-06T13:12:04.520Z,99.90
2023-05-06T13:14:31.600Z,99.90
2023-05-06T13:17:01.180Z,99.90
2023-05-06T13:19:32.759Z,99.90
2023-05-06T13:22:01.325Z,99.90
2023-05-06T13:24:29.461Z,99.90
2023-05-06T13:26:57.194Z,99.90
2023-05-06T13:29:24.647Z,99.90
2023-05-06T13:31:51.871Z,99.90
2023-05-06T13:34:19.126Z,99.90
2023-05-06T13:36:49.025Z,99.90
2023-05-06T13:39:16.178Z,99.90
2023-05-06T13:41:47.702Z,99.90
2023-05-06T13:44:14.742Z,99.90
2023-05-06T13:46:43.570Z,99.90
2023-05-06T13:49:14.048Z,99.90
2023-05-06T13:51:41.113Z,99.90
2023-05-06T13:54:08.126Z,99.90
2023-05-06T13:56:35.167Z,99.90
2023-05-06T13:59:02.123Z,99.90
2023-05-06T14:01:29.170Z,99.90
2023-05-06T14:03:56.077Z,99.90
2023-05-06T14:06:23.195Z,99.90
2023-05-06T14:08:50.120Z,99.90
2023-05-06T14:11:17.084Z,99.90
2023-05-06T14:13:44.086Z,99.90
2023-05-06T14:16:11.072Z,99.90
2023-05-06T14:18:38.029Z,99.90
2023-05-06T14:21:04.975Z,99.90
2023-05-06T14:23:32.493Z,99.90
2023-05-06T14:25:59.474Z,99.90
2023-05-06T14:28:26.437Z,99.90
2023-05-06T14:30:54.102Z,99.90
2023-05-06T14:33:23.266Z,99.90
2023-05-06T14:35:52.657Z,99.90
2023-05-06T14:38:19.938Z,99.90
2023-05-06T14:40:46.931Z,99.90
2023-05-06T14:43:13.851Z,99.90
2023-05-06T14:45:40.792Z,99.90
2023-05-06T14:48:07.960Z,99.90
2023-05-06T14:50:35.425Z,99.90
2023-05-06T14:53:03.730Z,99.90
2023-05-06T14:55:31.215Z,99.90
2023-05-06T14:57:58.163Z,98.50
2023-05-06T15:00:25.369Z,99.20
2023-05-06T15:02:52.274Z,98.20
2023-05-06T15:05:19.375Z,99.70
2023-05-06T15:07:46.346Z,97.70
2023-05-06T15:10:13.463Z,97.50
2023-05-06T15:12:40.501Z,99.40
2023-05-06T15:15:08.607Z,97.80
2023-05-06T15:17:35.756Z,99.90
2023-05-06T15:20:04.302Z,99.40
2023-05-06T15:22:31.249Z,98.90
2023-05-06T15:24:58.114Z,98.20
2023-05-06T15:27:25.169Z,98.70
2023-05-06T15:29:52.111Z,99.10
2023-05-06T15:32:19.021Z,98.90
2023-05-06T15:34:46.080Z,97.30
2023-05-06T15:37:15.790Z,96.50
2023-05-06T15:39:42.923Z,98.70
2023-05-06T15:42:10.833Z,99.30
2023-05-06T15:44:37.981Z,97.30
2023-05-06T15:47:05.292Z,96.20
2023-05-06T15:52:03.065Z,99.90
2023-05-06T15:54:31.412Z,98.70
2023-05-06T15:57:00.446Z,96.80
2023-05-06T15:59:27.612Z,97.10
2023-05-06T16:04:24.706Z,97.80
2023-05-06T16:06:51.928Z,95.80
2023-05-06T16:09:18.933Z,94.70
2023-05-06T16:11:45.827Z,98.80
2023-05-06T16:14:13.344Z,99.90
2023-05-06T16:16:40.578Z,95.90
2023-05-06T16:19:07.821Z,95.20
2023-05-06T16:21:34.761Z,98.60
2023-05-06T16:24:02.441Z,94.00
2023-05-06T16:26:29.724Z,95.50
2023-05-06T16:28:56.623Z,95.70
2023-05-06T16:31:23.581Z,97.40
2023-05-06T16:33:50.976Z,96.60
2023-05-06T16:36:17.866Z,95.00
2023-05-06T16:38:44.843Z,96.50
2023-05-06T16:41:11.696Z,97.10
2023-05-06T16:43:38.555Z,94.80
2023-05-06T16:46:06.245Z,97.30
2023-05-06T16:48:33.357Z,98.90
2023-05-06T16:51:00.388Z,97.60
2023-05-06T16:53:27.831Z,96.70
2023-05-06T16:55:55.897Z,97.60
2023-05-06T16:58:22.889Z,99.60
2023-05-06T17:00:52.622Z,99.10
2023-05-06T17:03:19.785Z,97.80
2023-05-06T17:05:46.998Z,98.30
2023-05-06T17:08:16.122Z,98.40
2023-05-06T17:10:43.573Z,99.80
2023-05-06T17:13:10.855Z,98.90
2023-05-06T17:15:38.022Z,99.90
2023-05-06T17:18:05.147Z,99.50
2023-05-06T17:20:35.699Z,99.90
2023-05-06T17:23:11.225Z,99.00
2023-05-06T17:25:38.157Z,99.90
2023-05-06T17:28:05.046Z,99.80
2023-05-06T17:30:31.989Z,99.80
2023-05-06T17:32:58.873Z,99.60
2023-05-06T17:35:26.218Z,99.90
2023-05-06T17:37:54.928Z,99.90
2023-05-06T17:40:22.076Z,99.90
2023-05-06T17:42:49.154Z,99.90
2023-05-06T17:45:16.250Z,99.90
2023-05-06T17:47:43.513Z,99.90
2023-05-06T17:50:11.338Z,99.90
2023-05-06T17:52:38.240Z,99.90
2023-05-06T17:55:23.428Z,99.90
2023-05-06T17:57:52.455Z,99.90
2023-05-06T18:00:19.694Z,99.90
2023-05-06T18:02:47.025Z,99.90
2023-05-06T18:05:14.195Z,99.90
2023-05-06T18:07:41.776Z,99.90
2023-05-06T18:10:09.833Z,99.90
2023-05-06T18:12:37.215Z,99.90
2023-05-06T18:15:05.743Z,99.90
2023-05-06T18:17:33.851Z,99.90
2023-05-06T18:20:00.792Z,99.90
2023-05-06T18:22:27.750Z,99.90
2023-05-06T18:24:55.320Z,99.90
2023-05-06T18:27:23.083Z,99.90
2023-05-06T18:29:50.156Z,99.90
2023-05-06T18:32:20.409Z,99.90
2023-05-06T18:34:47.443Z,99.90
2023-05-06T18:37:14.423Z,99.90
2023-05-06T18:39:42.587Z,99.90
2023-05-06T18:42:10.082Z,99.90
2023-05-06T18:44:37.498Z,99.90
2023-05-06T18:47:04.647Z,99.90
2023-05-06T18:49:31.700Z,99.90
2023-05-06T18:51:58.804Z,99.90
2023-05-06T18:54:25.768Z,99.90
2023-05-06T18:56:52.726Z,99.90
2023-05-06T18:59:19.740Z,99.90
2023-05-06T19:01:47.153Z,99.90
2023-05-06T19:04:14.194Z,99.90
2023-05-06T19:06:41.352Z,99.90
2023-05-06T19:09:08.489Z,99.90
2023-05-06T19:11:35.597Z,99.90
2023-05-06T19:14:02.841Z,99.90
2023-05-06T19:16:29.916Z,99.90
2023-05-06T19:18:56.859Z,99.90
2023-05-06T19:21:24.052Z,99.90
2023-05-06T19:23:51.196Z,99.90
2023-05-06T19:26:18.178Z,99.90
2023-05-06T19:28:45.135Z,99.90
2023-05-06T19:31:12.217Z,99.90
2023-05-06T19:33:40.130Z,99.90
2023-05-06T19:36:07.265Z,99.90
2023-05-06T19:38:34.598Z,99.90
2023-05-06T19:41:02.033Z,99.90
2023-05-06T19:43:29.032Z,99.90
2023-05-06T19:45:56.229Z,99.90
2023-05-06T19:48:24.015Z,99.90
2023-05-06T19:50:53.793Z,99.90
2023-05-06T19:53:22.691Z,99.90
2023-05-06T19:55:49.790Z,99.90
2023-05-06T19:58:17.294Z,99.90
2023-05-06T20:00:45.606Z,99.90
2023-05-06T20:03:12.924Z,99.90
2023-05-06T20:05:39.905Z,99.90
2023-05-06T20:08:10.954Z,99.90
2023-05-06T20:10:38.704Z,99.90
2023-05-06T20:13:06.874Z,99.90
2023-05-06T20:15:35.800Z,99.90
2023-05-06T20:18:02.852Z,99.90
2023-05-06T20:20:39.887Z,99.90
2023-05-06T20:23:07.011Z,99.90
2023-05-06T20:25:36.058Z,99.90
2023-05-06T20:28:07.398Z,99.90
2023-05-06T20:30:34.674Z,99.90
2023-05-06T20:33:01.997Z,99.90
2023-05-06T20:35:29.066Z,99.90
2023-05-06T20:37:56.025Z,99.90
2023-05-06T20:40:23.043Z,99.90
2023-05-06T20:42:49.988Z,99.90
2023-05-06T20:45:16.922Z,99.90
2023-05-06T20:47:44.496Z,99.90
2023-05-06T20:50:16.769Z,99.90
2023-05-06T20:52:45.934Z,99.90
2023-05-06T20:55:14.680Z,99.90
2023-05-06T20:57:45.068Z,99.90
2023-05-06T21:00:12.787Z,99.90
2023-05-06T21:02:41.924Z,99.90
2023-05-06T21:05:10.344Z,99.90
2023-05-06T21:07:37.623Z,99.90
2023-05-06T21:10:06.011Z,99.90
2023-05-06T21:12:34.019Z,99.90
2023-05-06T21:15:01.837Z,99.90
2023-05-06T21:17:29.311Z,99.90
2023-05-06T21:19:56.457Z,99.90
2023-05-06T21:22:24.190Z,99.90
2023-05-06T21:24:51.458Z,99.90
2023-05-06T21:27:18.532Z,99.90
2023-05-06T21:29:45.558Z,99.90
2023-05-06T21:32:12.530Z,99.90
2023-05-06T21:34:39.484Z,99.90
2023-05-06T21:37:06.520Z,99.90
2023-05-06T21:39:33.763Z,99.90
2023-05-06T21:42:01.331Z,99.90
2023-05-06T21:44:28.480Z,99.90
2023-05-06T21:46:55.467Z,99.90
2023-05-06T21:49:22.499Z,99.90
2023-05-06T21:51:49.649Z,99.90
2023-05-06T21:54:17.369Z,99.90
2023-05-06T21:56:44.768Z,99.90
2023-05-06T21:59:13.279Z,99.90
2023-05-06T22:01:40.477Z,99.90
2023-05-06T22:04:12.282Z,99.90
2023-05-06T22:06:39.656Z,99.90
2023-05-06T22:09:09.495Z,99.90
2023-05-06T22:11:38.262Z,99.90
2023-05-06T22:14:06.553Z,99.90
2023-05-06T22:16:35.368Z,99.90
2023-05-06T22:19:03.824Z,99.90
2023-05-06T22:21:33.940Z,99.90
2023-05-06T22:24:01.483Z,99.90
2023-05-06T22:26:28.612Z,99.90
2023-05-06T22:28:59.185Z,99.90
2023-05-06T22:31:26.387Z,99.90
2023-05-06T22:33:57.916Z,99.90
2023-05-06T22:36:29.738Z,99.90
2023-05-06T22:38:56.760Z,99.90
2023-05-06T22:41:24.020Z,99.90
2023-05-06T22:43:51.159Z,99.90
2023-05-06T22:46:18.372Z,99.90
2023-05-06T22:48:46.233Z,99.90
2023-05-06T22:51:18.721Z,99.90
2023-05-06T22:53:45.705Z,99.90
2023-05-06T22:56:14.921Z,99.90
2023-05-06T22:58:42.008Z,99.90
2023-05-06T23:01:09.173Z,99.90
2023-05-06T23:03:36.388Z,99.90
2023-05-06T23:06:04.468Z,99.90
2023-05-06T23:08:31.636Z,99.90
2023-05-06T23:10:58.721Z,99.90
2023-05-06T23:13:26.548Z,99.90
2023-05-06T23:15:53.949Z,99.90
2023-05-06T23:18:20.867Z,99.90
2023-05-06T23:20:47.908Z,99.90
2023-05-06T23:23:14.911Z,99.90
2023-05-06T23:25:41.925Z,99.90
2023-05-06T23:28:08.840Z,99.90
2023-05-06T23:30:35.768Z,99.90
2023-05-06T23:33:03.801Z,99.90
2023-05-06T23:35:30.924Z,99.90
2023-05-06T23:37:57.812Z,99.90
2023-05-06T23:40:24.849Z,99.90
2023-05-06T23:42:51.864Z,99.90
2023-05-06T23:45:19.778Z,99.90
2023-05-06T23:47:46.770Z,99.90
2023-05-06T23:50:14.279Z,99.90
2023-05-06T23:52:41.479Z,99.90
2023-05-06T23:55:09.462Z,99.90
2023-05-06T23:57:36.750Z,99.90
