createdAt,value
2019-05-14T00:00:52.178Z,18.80
2019-05-14T00:03:21.902Z,18.70
2019-05-14T00:05:51.814Z,18.70
2019-05-14T00:08:22.114Z,18.60
2019-05-14T00:10:51.993Z,18.60
2019-05-14T00:13:21.638Z,18.60
2019-05-14T00:15:52.179Z,18.60
2019-05-14T00:18:22.420Z,18.60
2019-05-14T00:20:51.637Z,18.60
2019-05-14T00:23:21.476Z,18.60
2019-05-14T00:25:52.290Z,18.50
2019-05-14T00:28:21.604Z,18.50
2019-05-14T00:30:52.414Z,18.40
2019-05-14T00:33:22.574Z,18.40
2019-05-14T00:35:52.182Z,18.30
2019-05-14T00:38:22.550Z,18.30
2019-05-14T00:40:51.974Z,18.40
2019-05-14T00:43:21.655Z,18.30
2019-05-14T00:45:51.217Z,18.30
2019-05-14T00:48:22.111Z,18.20
2019-05-14T00:50:51.602Z,18.30
2019-05-14T00:53:21.270Z,18.20
2019-05-14T00:55:51.681Z,18.20
2019-05-14T00:58:21.756Z,18.20
2019-05-14T01:00:52.540Z,18.10
2019-05-14T01:03:21.967Z,18.10
2019-05-14T01:05:52.206Z,18.00
2019-05-14T01:08:21.931Z,17.90
2019-05-14T01:10:51.237Z,18.00
2019-05-14T01:13:21.923Z,17.90
2019-05-14T01:15:52.155Z,17.90
2019-05-14T01:18:21.986Z,17.90
2019-05-14T01:20:51.939Z,17.80
2019-05-14T01:23:21.635Z,17.80
2019-05-14T01:25:51.638Z,17.80
2019-05-14T01:28:21.609Z,17.80
2019-05-14T01:30:51.896Z,17.80
2019-05-14T01:33:21.212Z,17.70
2019-05-14T01:35:51.467Z,17.80
2019-05-14T01:38:22.210Z,17.70
2019-05-14T01:40:52.398Z,17.70
2019-05-14T01:43:22.067Z,17.60
2019-05-14T01:45:52.407Z,17.60
2019-05-14T01:48:21.967Z,17.60
2019-05-14T01:50:52.005Z,17.50
2019-05-14T01:53:22.011Z,17.60
2019-05-14T01:55:52.037Z,17.50
2019-05-14T01:58:22.028Z,17.50
2019-05-14T02:00:52.291Z,17.50
2019-05-14T02:03:21.589Z,17.50
2019-05-14T02:05:52.060Z,17.40
2019-05-14T02:08:21.528Z,17.40
2019-05-14T02:10:52.490Z,17.40
2019-05-14T02:13:21.443Z,17.30
2019-05-14T02:15:51.997Z,17.30
2019-05-14T02:18:21.707Z,17.30
2019-05-14T02:20:52.046Z,17.30
2019-05-14T02:23:22.634Z,17.30
2019-05-14T02:25:52.460Z,17.20
2019-05-14T02:28:22.268Z,17.20
2019-05-14T02:30:57.649Z,17.10
2019-05-14T02:33:21.904Z,17.10
2019-05-14T02:35:51.001Z,17.10
2019-05-14T02:38:20.082Z,17.10
2019-05-14T02:40:49.758Z,17.10
2019-05-14T02:43:20.086Z,17.10
2019-05-14T02:46:04.821Z,17.00
2019-05-14T02:48:20.311Z,16.90
2019-05-14T02:50:49.839Z,16.90
2019-05-14T02:53:19.934Z,16.90
2019-05-14T02:55:50.010Z,16.90
2019-05-14T02:58:20.752Z,16.90
2019-05-14T03:00:49.990Z,16.90
2019-05-14T03:03:19.383Z,16.90
2019-05-14T03:05:49.799Z,16.90
2019-05-14T03:08:19.813Z,16.80
2019-05-14T03:10:50.253Z,16.80
2019-05-14T03:13:20.484Z,16.80
2019-05-14T03:15:50.186Z,16.70
2019-05-14T03:18:20.015Z,16.60
2019-05-14T03:20:50.138Z,16.70
2019-05-14T03:23:22.770Z,16.70
2019-05-14T03:25:49.804Z,16.60
2019-05-14T03:28:19.818Z,16.70
2019-05-14T03:30:52.193Z,16.60
2019-05-14T03:33:21.955Z,16.60
2019-05-14T03:35:58.606Z,16.60
2019-05-14T03:38:21.181Z,16.60
2019-05-14T03:40:49.925Z,16.60
2019-05-14T03:43:19.872Z,16.60
2019-05-14T03:45:49.542Z,16.50
2019-05-14T03:48:19.301Z,16.50
2019-05-14T03:50:49.569Z,16.50
2019-05-14T03:53:19.525Z,16.60
2019-05-14T03:55:50.275Z,16.50
2019-05-14T03:58:21.060Z,16.50
2019-05-14T04:00:53.137Z,16.50
2019-05-14T04:03:22.167Z,16.50
2019-05-14T04:05:51.030Z,16.60
2019-05-14T04:08:21.274Z,16.50
2019-05-14T04:10:54.009Z,16.50
2019-05-14T04:13:21.156Z,16.50
2019-05-14T04:15:50.256Z,16.50
2019-05-14T04:18:19.035Z,16.60
2019-05-14T04:20:50.080Z,16.60
2019-05-14T04:23:19.825Z,16.60
2019-05-14T04:25:49.979Z,16.60
2019-05-14T04:28:19.564Z,16.60
2019-05-14T04:30:49.431Z,16.60
2019-05-14T04:33:18.995Z,16.60
2019-05-14T04:35:49.209Z,16.60
2019-05-14T04:38:20.167Z,16.60
2019-05-14T04:40:49.637Z,16.60
2019-05-14T04:43:19.257Z,16.70
2019-05-14T04:45:49.656Z,16.70
2019-05-14T04:48:28.933Z,16.70
2019-05-14T04:50:50.003Z,16.70
2019-05-14T04:53:19.795Z,16.70
2019-05-14T04:55:49.620Z,16.70
2019-05-14T04:58:21.618Z,16.80
2019-05-14T05:00:50.311Z,16.70
2019-05-14T05:03:20.157Z,16.70
2019-05-14T05:05:50.151Z,16.70
2019-05-14T05:08:20.044Z,16.70
2019-05-14T05:10:49.857Z,16.70
2019-05-14T05:13:19.233Z,16.70
2019-05-14T05:15:48.771Z,16.70
2019-05-14T05:18:18.592Z,16.70
2019-05-14T05:20:50.496Z,16.70
2019-05-14T05:23:19.001Z,16.60
2019-05-14T05:25:49.032Z,16.70
2019-05-14T05:28:19.193Z,16.70
2019-05-14T05:30:49.054Z,16.80
2019-05-14T05:33:18.931Z,16.80
2019-05-14T05:35:48.656Z,16.70
2019-05-14T05:38:18.447Z,16.80
2019-05-14T05:40:48.549Z,16.80
2019-05-14T05:43:19.191Z,16.70
2019-05-14T05:45:48.575Z,16.80
2019-05-14T05:48:18.758Z,16.80
2019-05-14T05:50:48.602Z,16.80
2019-05-14T05:53:19.396Z,16.80
2019-05-14T05:55:49.452Z,16.80
2019-05-14T05:58:19.698Z,16.80
2019-05-14T06:00:49.738Z,16.80
2019-05-14T06:03:20.948Z,16.80
2019-05-14T06:05:49.540Z,16.80
2019-05-14T06:08:18.938Z,16.90
2019-05-14T06:10:49.038Z,16.90
2019-05-14T06:13:18.556Z,17.00
2019-05-14T06:15:51.496Z,17.00
2019-05-14T06:18:22.416Z,17.00
2019-05-14T06:20:55.068Z,17.10
2019-05-14T06:23:24.133Z,17.10
2019-05-14T06:26:00.291Z,17.30
2019-05-14T06:28:33.328Z,17.20
2019-05-14T06:31:00.387Z,17.20
2019-05-14T06:33:29.460Z,17.20
2019-05-14T06:35:59.204Z,17.30
2019-05-14T06:38:29.467Z,17.40
2019-05-14T06:41:00.384Z,17.50
2019-05-14T06:43:33.358Z,17.60
2019-05-14T06:46:04.565Z,17.70
2019-05-14T06:48:34.916Z,17.80
2019-05-14T06:51:05.520Z,18.00
2019-05-14T06:53:39.535Z,18.00
2019-05-14T06:56:12.713Z,18.10
2019-05-14T06:58:41.523Z,18.20
2019-05-14T07:01:10.328Z,18.30
2019-05-14T07:03:41.377Z,18.30
2019-05-14T07:06:10.488Z,18.30
2019-05-14T07:08:41.192Z,18.20
2019-05-14T07:11:15.836Z,18.30
2019-05-14T07:13:44.620Z,18.10
2019-05-14T07:16:13.404Z,18.20
2019-05-14T07:18:49.337Z,18.30
2019-05-14T07:21:19.552Z,18.50
2019-05-14T07:23:51.374Z,18.70
2019-05-14T07:26:24.384Z,18.70
2019-05-14T07:28:53.765Z,18.90
2019-05-14T07:31:23.100Z,18.90
2019-05-14T07:33:54.873Z,19.10
2019-05-14T07:36:29.340Z,19.20
2019-05-14T07:39:00.124Z,19.40
2019-05-14T07:41:29.807Z,19.60
2019-05-14T07:44:00.140Z,19.70
2019-05-14T07:46:33.004Z,19.80
2019-05-14T07:49:07.340Z,20.00
2019-05-14T07:51:32.325Z,20.10
2019-05-14T07:54:02.751Z,20.20
2019-05-14T07:56:38.289Z,20.30
2019-05-14T07:59:08.958Z,20.50
2019-05-14T08:01:38.818Z,20.50
2019-05-14T08:04:11.125Z,20.70
2019-05-14T08:06:41.244Z,20.80
2019-05-14T08:09:10.400Z,21.00
2019-05-14T08:11:39.401Z,21.20
2019-05-14T08:14:11.908Z,21.20
2019-05-14T08:16:41.546Z,21.30
2019-05-14T08:19:24.468Z,21.60
2019-05-14T08:21:41.613Z,21.70
2019-05-14T08:24:15.332Z,21.90
2019-05-14T08:26:44.256Z,22.00
2019-05-14T08:29:13.950Z,22.20
2019-05-14T08:31:42.944Z,22.40
2019-05-14T08:34:12.574Z,22.60
2019-05-14T08:36:41.293Z,22.70
2019-05-14T08:39:18.735Z,22.90
2019-05-14T08:41:55.799Z,23.10
2019-05-14T08:44:21.609Z,23.30
2019-05-14T08:46:50.945Z,23.50
2019-05-14T08:49:37.172Z,23.80
2019-05-14T08:52:03.913Z,23.90
2019-05-14T08:54:32.697Z,24.20
2019-05-14T08:57:01.425Z,24.40
2019-05-14T08:59:39.344Z,24.60
2019-05-14T09:02:10.666Z,24.80
2019-05-14T09:04:42.700Z,25.00
2019-05-14T09:07:10.247Z,25.20
2019-05-14T09:09:41.421Z,25.40
2019-05-14T09:12:15.226Z,25.60
2019-05-14T09:14:44.853Z,25.70
2019-05-14T09:17:14.855Z,25.90
2019-05-14T09:20:01.026Z,26.10
2019-05-14T09:22:21.237Z,26.30
2019-05-14T09:24:49.961Z,26.50
2019-05-14T09:27:19.352Z,26.60
2019-05-14T09:29:55.739Z,26.90
2019-05-14T09:32:30.733Z,27.00
2019-05-14T09:34:59.484Z,27.20
2019-05-14T09:37:28.931Z,27.50
2019-05-14T09:39:58.630Z,27.70
2019-05-14T09:42:28.627Z,27.80
2019-05-14T09:44:59.643Z,27.90
2019-05-14T09:47:28.610Z,28.00
2019-05-14T09:49:59.699Z,28.20
2019-05-14T09:52:29.317Z,28.40
2019-05-14T09:55:03.330Z,28.50
2019-05-14T09:57:32.406Z,28.70
2019-05-14T10:00:01.466Z,28.90
2019-05-14T10:02:30.814Z,29.10
2019-05-14T10:05:00.146Z,29.20
2019-05-14T10:07:30.124Z,29.30
2019-05-14T10:10:00.153Z,29.40
2019-05-14T10:12:28.988Z,29.50
2019-05-14T10:15:00.548Z,29.70
2019-05-14T10:17:38.939Z,29.90
2019-05-14T10:20:08.870Z,30.10
2019-05-14T10:22:39.800Z,30.20
2019-05-14T10:25:09.228Z,30.40
2019-05-14T10:27:43.742Z,30.70
2019-05-14T10:30:13.428Z,30.80
2019-05-14T10:32:42.359Z,30.90
2019-05-14T10:35:11.421Z,31.10
2019-05-14T10:37:44.937Z,31.20
2019-05-14T10:40:13.821Z,31.40
2019-05-14T10:42:42.581Z,31.60
2019-05-14T10:45:18.467Z,31.80
2019-05-14T10:47:58.677Z,32.00
2019-05-14T10:50:29.686Z,32.10
2019-05-14T10:52:59.735Z,32.30
2019-05-14T10:55:33.380Z,32.40
2019-05-14T10:58:08.684Z,32.60
2019-05-14T11:00:41.492Z,32.80
2019-05-14T11:03:08.627Z,32.90
2019-05-14T11:05:41.247Z,33.00
2019-05-14T11:08:13.470Z,33.20
2019-05-14T11:10:49.795Z,33.30
2019-05-14T11:13:19.146Z,33.40
2019-05-14T11:15:48.846Z,33.40
2019-05-14T11:18:20.175Z,33.50
2019-05-14T11:20:51.590Z,33.40
2019-05-14T11:23:20.020Z,33.60
2019-05-14T11:25:50.104Z,33.80
2019-05-14T11:28:19.224Z,33.70
2019-05-14T11:30:49.498Z,33.80
2019-05-14T11:33:29.649Z,34.00
2019-05-14T11:35:58.652Z,33.70
2019-05-14T11:38:36.641Z,33.20
2019-05-14T11:40:58.813Z,33.00
2019-05-14T11:43:28.698Z,32.70
2019-05-14T11:45:59.347Z,32.40
2019-05-14T11:48:28.270Z,32.30
2019-05-14T11:50:59.315Z,32.80
2019-05-14T11:53:28.517Z,33.20
2019-05-14T11:55:58.703Z,33.30
2019-05-14T11:58:29.452Z,33.70
2019-05-14T12:00:58.757Z,33.90
2019-05-14T12:03:28.635Z,34.10
2019-05-14T12:05:58.611Z,34.10
2019-05-14T12:08:28.815Z,34.00
2019-05-14T12:10:59.298Z,33.80
2019-05-14T12:13:32.093Z,34.10
2019-05-14T12:15:59.255Z,34.50
2019-05-14T12:18:29.187Z,34.40
2019-05-14T12:20:59.345Z,34.30
2019-05-14T12:23:29.880Z,34.50
2019-05-14T12:26:01.437Z,34.70
2019-05-14T12:28:30.301Z,34.90
2019-05-14T12:30:59.912Z,35.10
2019-05-14T12:33:31.179Z,35.20
2019-05-14T12:36:02.863Z,35.30
2019-05-14T12:38:38.192Z,35.20
2019-05-14T12:41:20.186Z,35.20
2019-05-14T12:43:49.149Z,35.00
2019-05-14T12:46:20.124Z,34.80
2019-05-14T12:48:49.638Z,34.70
2019-05-14T12:51:26.999Z,35.00
2019-05-14T12:53:58.115Z,35.40
2019-05-14T12:56:29.114Z,35.60
2019-05-14T12:58:58.263Z,35.80
2019-05-14T13:01:27.118Z,35.60
2019-05-14T13:03:55.766Z,35.40
2019-05-14T13:06:24.448Z,35.30
2019-05-14T13:08:53.147Z,35.40
2019-05-14T13:11:21.847Z,35.40
2019-05-14T13:13:50.556Z,35.00
2019-05-14T13:16:19.601Z,35.00
2019-05-14T13:18:49.797Z,35.20
2019-05-14T13:21:19.410Z,35.70
2019-05-14T13:23:48.911Z,36.10
2019-05-14T13:26:18.896Z,36.20
2019-05-14T13:28:50.840Z,36.10
2019-05-14T13:31:19.257Z,35.80
2019-05-14T13:33:48.960Z,35.30
2019-05-14T13:36:20.508Z,34.70
2019-05-14T13:38:49.202Z,34.40
2019-05-14T13:41:19.265Z,34.40
2019-05-14T13:43:50.378Z,34.60
2019-05-14T13:46:19.096Z,34.80
2019-05-14T13:48:49.936Z,34.80
2019-05-14T13:51:19.482Z,34.70
2019-05-14T13:53:49.849Z,34.50
2019-05-14T13:56:19.055Z,34.30
2019-05-14T13:58:48.835Z,33.90
2019-05-14T14:01:19.363Z,33.80
2019-05-14T14:04:02.577Z,33.70
2019-05-14T14:06:20.719Z,33.80
2019-05-14T14:08:49.732Z,33.90
2019-05-14T14:11:19.437Z,34.10
2019-05-14T14:13:49.018Z,34.40
2019-05-14T14:16:19.596Z,34.50
2019-05-14T14:18:50.003Z,34.60
2019-05-14T14:21:19.672Z,34.70
2019-05-14T14:23:49.473Z,34.90
2019-05-14T14:26:18.866Z,35.00
2019-05-14T14:28:49.267Z,35.00
2019-05-14T14:31:19.067Z,34.90
2019-05-14T14:33:48.833Z,34.80
2019-05-14T14:36:19.882Z,35.00
2019-05-14T14:38:49.567Z,35.00
2019-05-14T14:41:19.487Z,34.90
2019-05-14T14:43:53.835Z,34.80
2019-05-14T14:46:19.750Z,34.70
2019-05-14T14:48:49.584Z,34.70
2019-05-14T14:51:19.562Z,34.70
2019-05-14T14:53:59.075Z,34.60
2019-05-14T14:56:19.280Z,34.40
2019-05-14T14:58:49.357Z,34.40
2019-05-14T15:01:19.359Z,34.10
2019-05-14T15:03:50.661Z,34.10
2019-05-14T15:06:20.003Z,33.80
2019-05-14T15:08:49.682Z,33.60
2019-05-14T15:11:20.649Z,33.60
2019-05-14T15:13:49.851Z,33.50
2019-05-14T15:16:19.977Z,33.40
2019-05-14T15:18:49.980Z,33.30
2019-05-14T15:21:19.298Z,33.20
2019-05-14T15:24:05.606Z,33.00
2019-05-14T15:26:19.708Z,33.10
2019-05-14T15:28:49.614Z,32.90
2019-05-14T15:31:19.173Z,32.90
2019-05-14T15:33:50.609Z,32.80
2019-05-14T15:36:19.638Z,32.70
2019-05-14T15:38:48.845Z,32.70
2019-05-14T15:41:19.997Z,32.60
2019-05-14T15:43:48.019Z,32.50
2019-05-14T15:46:18.474Z,32.30
2019-05-14T15:48:52.218Z,32.10
2019-05-14T15:51:22.504Z,31.80
2019-05-14T15:54:07.306Z,31.70
2019-05-14T15:56:22.399Z,31.50
2019-05-14T15:58:51.188Z,31.30
2019-05-14T16:01:19.892Z,31.20
2019-05-14T16:03:48.549Z,31.10
2019-05-14T16:06:19.389Z,31.00
2019-05-14T16:08:48.798Z,30.80
2019-05-14T16:11:18.765Z,30.70
2019-05-14T16:13:49.298Z,30.60
2019-05-14T16:16:19.678Z,30.40
2019-05-14T16:18:48.491Z,30.30
2019-05-14T16:21:18.229Z,30.20
2019-05-14T16:23:47.610Z,30.10
2019-05-14T16:26:18.507Z,30.00
2019-05-14T16:28:47.912Z,29.90
2019-05-14T16:31:18.444Z,29.80
2019-05-14T16:33:50.079Z,29.70
2019-05-14T16:36:18.809Z,29.60
2019-05-14T16:38:48.407Z,29.60
2019-05-14T16:41:18.430Z,29.40
2019-05-14T16:43:49.505Z,29.30
2019-05-14T16:46:18.266Z,29.30
2019-05-14T16:48:48.867Z,29.20
2019-05-14T16:51:19.256Z,29.10
2019-05-14T16:53:49.022Z,29.00
2019-05-14T16:56:19.069Z,29.00
2019-05-14T16:58:48.484Z,28.90
2019-05-14T17:01:19.301Z,28.90
2019-05-14T17:03:49.225Z,28.80
2019-05-14T17:06:18.979Z,28.70
2019-05-14T17:08:48.863Z,28.60
2019-05-14T17:11:18.748Z,28.50
2019-05-14T17:13:48.852Z,28.50
2019-05-14T17:16:19.503Z,28.40
2019-05-14T17:18:48.800Z,28.30
2019-05-14T17:21:18.265Z,28.30
2019-05-14T17:23:48.910Z,28.20
2019-05-14T17:26:17.851Z,28.00
2019-05-14T17:28:48.873Z,28.00
2019-05-14T17:31:19.080Z,28.00
2019-05-14T17:33:49.213Z,27.90
2019-05-14T17:36:20.921Z,27.90
2019-05-14T17:38:49.956Z,27.80
2019-05-14T17:41:19.425Z,27.70
2019-05-14T17:43:49.322Z,27.60
2019-05-14T17:46:19.373Z,27.60
2019-05-14T17:48:48.744Z,27.50
2019-05-14T17:51:19.353Z,27.50
2019-05-14T17:53:48.369Z,27.40
2019-05-14T17:56:19.137Z,27.30
2019-05-14T17:58:49.088Z,27.30
2019-05-14T18:01:18.339Z,27.20
2019-05-14T18:03:49.121Z,27.20
2019-05-14T18:06:18.881Z,27.00
2019-05-14T18:08:48.266Z,26.90
2019-05-14T18:11:19.163Z,26.90
2019-05-14T18:13:48.418Z,26.70
2019-05-14T18:16:20.833Z,26.60
2019-05-14T18:18:49.674Z,26.60
2019-05-14T18:21:18.421Z,26.50
2019-05-14T18:23:49.771Z,26.50
2019-05-14T18:26:19.141Z,26.30
2019-05-14T18:28:47.804Z,26.20
2019-05-14T18:31:19.639Z,26.10
2019-05-14T18:33:49.109Z,26.00
2019-05-14T18:36:19.066Z,26.00
2019-05-14T18:38:49.410Z,25.90
2019-05-14T18:41:19.036Z,25.80
2019-05-14T18:43:49.807Z,25.80
2019-05-14T18:46:19.224Z,25.80
2019-05-14T18:48:48.823Z,25.60
2019-05-14T18:51:19.580Z,25.60
2019-05-14T18:53:49.075Z,25.50
2019-05-14T18:56:23.999Z,25.40
2019-05-14T18:58:48.971Z,25.40
2019-05-14T19:01:19.559Z,25.30
2019-05-14T19:03:49.402Z,25.20
2019-05-14T19:06:18.998Z,25.10
2019-05-14T19:08:48.557Z,25.10
2019-05-14T19:11:17.475Z,25.00
2019-05-14T19:13:48.255Z,25.00
2019-05-14T19:16:16.749Z,24.90
2019-05-14T19:18:45.785Z,24.80
2019-05-14T19:21:14.988Z,24.80
2019-05-14T19:23:45.294Z,24.70
2019-05-14T19:26:14.575Z,24.60
2019-05-14T19:28:43.332Z,24.60
2019-05-14T19:31:12.438Z,24.40
2019-05-14T19:33:41.921Z,24.40
2019-05-14T19:36:11.053Z,24.30
2019-05-14T19:38:40.239Z,24.20
2019-05-14T19:41:09.021Z,24.10
2019-05-14T19:43:37.854Z,24.10
2019-05-14T19:46:08.802Z,24.00
2019-05-14T19:48:37.725Z,24.00
2019-05-14T19:51:08.212Z,23.90
2019-05-14T19:53:39.274Z,23.80
2019-05-14T19:56:07.957Z,23.80
2019-05-14T19:58:38.433Z,23.70
2019-05-14T20:01:09.084Z,23.60
2019-05-14T20:03:37.850Z,23.60
2019-05-14T20:06:09.071Z,23.50
2019-05-14T20:08:38.445Z,23.50
2019-05-14T20:11:08.151Z,23.40
2019-05-14T20:13:39.134Z,23.40
2019-05-14T20:16:08.678Z,23.30
2019-05-14T20:18:38.300Z,23.30
2019-05-14T20:21:08.723Z,23.20
2019-05-14T20:23:38.715Z,23.20
2019-05-14T20:26:08.369Z,23.10
2019-05-14T20:28:38.976Z,23.10
2019-05-14T20:31:10.092Z,23.00
2019-05-14T20:33:39.139Z,22.90
2019-05-14T20:36:08.378Z,22.90
2019-05-14T20:38:38.844Z,22.90
2019-05-14T20:41:08.717Z,22.80
2019-05-14T20:43:38.497Z,22.80
2019-05-14T20:46:07.512Z,22.70
2019-05-14T20:48:38.888Z,22.70
2019-05-14T20:51:09.015Z,22.60
2019-05-14T20:53:39.708Z,22.60
2019-05-14T20:56:09.181Z,22.60
2019-05-14T20:58:39.105Z,22.60
2019-05-14T21:01:11.123Z,22.50
2019-05-14T21:03:39.741Z,22.50
2019-05-14T21:06:09.013Z,22.40
2019-05-14T21:08:38.138Z,22.40
2019-05-14T21:11:11.290Z,22.30
2019-05-14T21:13:40.413Z,22.40
2019-05-14T21:16:10.894Z,22.30
2019-05-14T21:18:42.509Z,22.30
2019-05-14T21:21:11.670Z,22.20
2019-05-14T21:23:40.893Z,22.20
2019-05-14T21:26:09.708Z,22.10
2019-05-14T21:28:39.376Z,22.10
2019-05-14T21:31:10.543Z,22.00
2019-05-14T21:33:40.028Z,22.00
2019-05-14T21:36:12.291Z,21.90
2019-05-14T21:38:41.037Z,21.90
2019-05-14T21:41:10.700Z,21.90
2019-05-14T21:43:39.751Z,21.80
2019-05-14T21:46:08.820Z,21.70
2019-05-14T21:48:38.897Z,21.70
2019-05-14T21:51:08.678Z,21.80
2019-05-14T21:53:41.033Z,21.70
2019-05-14T21:56:08.997Z,21.60
2019-05-14T21:58:38.749Z,21.60
2019-05-14T22:01:08.058Z,21.50
2019-05-14T22:03:36.845Z,21.40
2019-05-14T22:06:08.733Z,21.40
2019-05-14T22:08:39.293Z,21.40
2019-05-14T22:11:07.814Z,21.40
2019-05-14T22:13:38.108Z,21.30
2019-05-14T22:16:08.386Z,21.30
2019-05-14T22:18:38.848Z,21.20
2019-05-14T22:21:08.855Z,21.30
2019-05-14T22:23:38.763Z,21.20
2019-05-14T22:26:08.753Z,21.10
2019-05-14T22:28:38.081Z,21.20
2019-05-14T22:31:09.156Z,21.20
2019-05-14T22:33:38.439Z,21.10
2019-05-14T22:36:08.656Z,21.00
2019-05-14T22:38:38.976Z,21.00
2019-05-14T22:41:08.316Z,20.90
2019-05-14T22:43:38.720Z,20.90
2019-05-14T22:46:08.415Z,20.90
2019-05-14T22:48:38.011Z,20.90
2019-05-14T22:51:08.685Z,20.90
2019-05-14T22:53:38.902Z,20.80
2019-05-14T22:56:08.331Z,20.70
2019-05-14T22:58:38.373Z,20.70
2019-05-14T23:01:14.863Z,20.70
2019-05-14T23:03:39.596Z,20.70
2019-05-14T23:06:09.205Z,20.70
2019-05-14T23:08:39.227Z,20.60
2019-05-14T23:11:08.867Z,20.60
2019-05-14T23:13:39.162Z,20.60
2019-05-14T23:16:08.336Z,20.60
2019-05-14T23:18:38.005Z,20.50
2019-05-14T23:21:08.835Z,20.40
2019-05-14T23:23:39.273Z,20.40
2019-05-14T23:26:08.677Z,20.30
2019-05-14T23:28:44.748Z,20.30
2019-05-14T23:31:08.745Z,20.40
2019-05-14T23:33:38.875Z,20.40
2019-05-14T23:36:08.775Z,20.20
2019-05-14T23:38:38.976Z,20.20
2019-05-14T23:41:08.819Z,20.10
2019-05-14T23:43:39.133Z,20.10
2019-05-14T23:46:09.334Z,20.10
2019-05-14T23:48:39.325Z,20.10
2019-05-14T23:51:08.420Z,20.10
2019-05-14T23:53:39.165Z,20.10
2019-05-14T23:56:08.637Z,20.00
2019-05-14T23:58:37.673Z,20.00
