createdAt,value
2022-08-07T00:00:03.115Z,0.70
2022-08-07T00:00:59.561Z,0.90
2022-08-07T00:02:39.924Z,0.60
2022-08-07T00:03:00.168Z,0.80
2022-08-07T00:03:59.149Z,0.90
2022-08-07T00:04:59.185Z,0.60
2022-08-07T00:05:59.151Z,0.80
2022-08-07T00:07:01.508Z,0.60
2022-08-07T00:08:02.161Z,0.70
2022-08-07T00:08:59.116Z,0.80
2022-08-07T00:10:25.525Z,0.60
2022-08-07T00:11:00.085Z,0.70
2022-08-07T00:11:59.098Z,0.90
2022-08-07T00:13:01.139Z,0.70
2022-08-07T00:13:59.395Z,0.90
2022-08-07T00:14:59.028Z,0.80
2022-08-07T00:15:59.014Z,0.80
2022-08-07T00:16:59.007Z,0.80
2022-08-07T00:17:58.994Z,0.90
2022-08-07T00:18:59.003Z,0.80
2022-08-07T00:20:00.200Z,0.80
2022-08-07T00:21:01.846Z,0.70
2022-08-07T00:22:01.898Z,0.70
2022-08-07T00:22:58.938Z,0.70
2022-08-07T00:23:58.946Z,0.70
2022-08-07T00:24:58.913Z,0.80
2022-08-07T00:26:06.886Z,0.80
2022-08-07T00:27:07.610Z,0.70
2022-08-07T00:27:59.879Z,0.60
2022-08-07T00:28:58.873Z,0.60
2022-08-07T00:29:58.858Z,0.60
2022-08-07T00:30:58.872Z,0.80
2022-08-07T00:31:58.838Z,0.80
2022-08-07T00:32:58.832Z,0.90
2022-08-07T00:33:58.813Z,0.80
2022-08-07T00:34:58.803Z,0.70
2022-08-07T00:35:58.821Z,0.90
2022-08-07T00:36:58.779Z,0.80
2022-08-07T00:37:58.772Z,0.80
2022-08-07T00:38:58.802Z,1.20
2022-08-07T00:39:58.782Z,0.90
2022-08-07T00:40:58.738Z,0.80
2022-08-07T00:42:01.827Z,0.70
2022-08-07T00:42:59.711Z,0.90
2022-08-07T00:44:02.666Z,1.10
2022-08-07T00:44:58.693Z,0.70
2022-08-07T00:45:58.702Z,0.90
2022-08-07T00:46:59.688Z,0.80
2022-08-07T00:48:08.187Z,0.90
2022-08-07T00:48:59.651Z,0.90
2022-08-07T00:50:19.097Z,0.80
2022-08-07T00:50:59.646Z,0.70
2022-08-07T00:51:58.914Z,0.80
2022-08-07T00:52:58.609Z,1.00
2022-08-07T00:53:58.592Z,0.80
2022-08-07T00:54:58.601Z,0.90
2022-08-07T00:56:02.599Z,0.80
2022-08-07T00:56:58.583Z,0.80
2022-08-07T00:57:58.546Z,0.80
2022-08-07T00:58:58.535Z,0.90
2022-08-07T00:59:58.546Z,0.60
2022-08-07T01:00:58.760Z,1.00
2022-08-07T01:01:58.541Z,0.80
2022-08-07T01:02:58.491Z,0.80
2022-08-07T01:04:00.118Z,0.70
2022-08-07T01:04:59.237Z,0.60
2022-08-07T01:05:58.478Z,0.70
2022-08-07T01:06:58.451Z,0.60
2022-08-07T01:07:58.435Z,0.70
2022-08-07T01:09:01.018Z,0.90
2022-08-07T01:10:06.350Z,0.70
2022-08-07T01:11:00.747Z,1.00
2022-08-07T01:12:08.934Z,0.90
2022-08-07T01:12:59.376Z,1.00
2022-08-07T01:13:58.371Z,0.80
2022-08-07T01:15:01.063Z,0.90
2022-08-07T01:16:01.214Z,0.90
2022-08-07T01:16:59.337Z,0.70
2022-08-07T01:17:58.343Z,0.80
2022-08-07T01:18:58.313Z,0.70
2022-08-07T01:19:58.302Z,0.70
2022-08-07T01:20:59.509Z,0.80
2022-08-07T01:21:58.277Z,0.90
2022-08-07T01:23:09.041Z,0.60
2022-08-07T01:23:59.257Z,0.80
2022-08-07T01:24:58.248Z,0.80
2022-08-07T01:25:58.256Z,0.70
2022-08-07T01:26:58.282Z,0.80
2022-08-07T01:27:58.213Z,0.90
2022-08-07T01:28:58.202Z,1.00
2022-08-07T01:29:58.211Z,0.90
2022-08-07T01:30:58.180Z,0.80
2022-08-07T01:31:59.300Z,0.90
2022-08-07T01:32:58.290Z,0.90
2022-08-07T01:33:58.147Z,0.80
2022-08-07T01:34:58.157Z,0.90
2022-08-07T01:36:05.886Z,0.80
2022-08-07T01:36:59.112Z,0.90
2022-08-07T01:37:58.097Z,1.10
2022-08-07T01:38:58.150Z,0.80
2022-08-07T01:39:58.144Z,0.60
2022-08-07T01:40:58.071Z,0.90
2022-08-07T01:42:07.187Z,0.80
2022-08-07T01:42:59.281Z,1.10
2022-08-07T01:43:58.035Z,1.10
2022-08-07T01:44:58.024Z,1.60
2022-08-07T01:45:58.715Z,2.00
2022-08-07T01:46:58.001Z,2.10
2022-08-07T01:48:20.386Z,1.50
2022-08-07T01:48:59.856Z,1.60
2022-08-07T01:49:57.965Z,1.10
2022-08-07T01:50:57.957Z,1.10
2022-08-07T01:52:02.399Z,1.30
2022-08-07T01:52:58.956Z,1.00
2022-08-07T01:54:09.534Z,1.00
2022-08-07T01:54:59.052Z,0.80
2022-08-07T01:55:57.897Z,1.00
2022-08-07T01:56:57.912Z,0.90
2022-08-07T01:58:06.112Z,1.00
2022-08-07T01:58:58.869Z,1.20
2022-08-07T01:59:57.874Z,1.00
2022-08-07T02:00:58.017Z,1.20
2022-08-07T02:02:04.175Z,0.90
2022-08-07T02:03:19.381Z,1.20
2022-08-07T02:03:58.855Z,0.90
2022-08-07T02:04:57.828Z,1.00
2022-08-07T02:05:59.815Z,1.10
2022-08-07T02:06:57.778Z,1.10
2022-08-07T02:07:57.765Z,1.00
2022-08-07T02:08:57.756Z,1.00
2022-08-07T02:09:58.777Z,0.90
2022-08-07T02:10:58.317Z,1.10
2022-08-07T02:12:04.895Z,0.90
2022-08-07T02:12:59.645Z,1.00
2022-08-07T02:14:02.562Z,1.10
2022-08-07T02:14:58.688Z,1.20
2022-08-07T02:15:57.679Z,1.00
2022-08-07T02:16:57.668Z,1.00
2022-08-07T02:17:57.677Z,1.10
2022-08-07T02:18:57.645Z,1.00
2022-08-07T02:20:07.708Z,0.90
2022-08-07T02:20:58.618Z,1.00
2022-08-07T02:21:58.535Z,0.90
2022-08-07T02:22:59.536Z,1.00
2022-08-07T02:23:57.610Z,1.20
2022-08-07T02:24:57.579Z,1.20
2022-08-07T02:26:26.561Z,0.80
2022-08-07T02:26:58.560Z,1.00
2022-08-07T02:27:57.542Z,0.90
2022-08-07T02:28:57.552Z,0.80
2022-08-07T02:29:57.518Z,0.80
2022-08-07T02:30:57.538Z,0.80
2022-08-07T02:31:57.494Z,0.90
2022-08-07T02:33:00.605Z,1.00
2022-08-07T02:34:04.103Z,0.80
2022-08-07T02:34:58.470Z,1.10
2022-08-07T02:36:27.097Z,1.00
2022-08-07T02:36:59.296Z,1.00
2022-08-07T02:37:57.451Z,1.00
2022-08-07T02:38:57.695Z,1.00
2022-08-07T02:40:12.138Z,0.90
2022-08-07T02:40:58.486Z,0.80
2022-08-07T02:41:57.391Z,1.00
2022-08-07T02:42:57.376Z,0.80
2022-08-07T02:43:57.385Z,1.00
2022-08-07T02:44:58.431Z,1.00
2022-08-07T02:46:00.982Z,1.00
2022-08-07T02:46:58.356Z,0.90
2022-08-07T02:47:57.322Z,1.00
2022-08-07T02:48:57.308Z,0.90
2022-08-07T02:49:59.783Z,1.00
2022-08-07T02:50:57.288Z,0.80
2022-08-07T02:51:57.299Z,1.00
2022-08-07T02:53:03.319Z,1.00
2022-08-07T02:53:58.253Z,1.00
2022-08-07T02:54:57.263Z,1.20
2022-08-07T02:56:02.451Z,1.20
2022-08-07T02:56:58.219Z,0.90
2022-08-07T02:57:57.215Z,1.00
2022-08-07T02:58:57.198Z,0.70
2022-08-07T03:00:01.325Z,0.90
2022-08-07T03:00:58.252Z,0.80
2022-08-07T03:01:57.655Z,0.90
2022-08-07T03:02:57.151Z,0.80
2022-08-07T03:03:57.140Z,0.90
2022-08-07T03:04:58.149Z,1.00
2022-08-07T03:05:57.143Z,0.90
2022-08-07T03:06:57.110Z,0.80
2022-08-07T03:08:07.562Z,0.90
2022-08-07T03:08:58.087Z,0.90
2022-08-07T03:09:57.079Z,0.90
2022-08-07T03:10:57.089Z,0.80
2022-08-07T03:11:57.762Z,1.10
2022-08-07T03:12:58.041Z,0.90
2022-08-07T03:13:57.509Z,0.90
2022-08-07T03:14:57.031Z,0.90
2022-08-07T03:15:58.669Z,1.10
2022-08-07T03:16:56.997Z,1.10
2022-08-07T03:17:56.988Z,1.00
2022-08-07T03:18:56.983Z,1.10
2022-08-07T03:19:56.968Z,1.00
2022-08-07T03:20:56.962Z,1.10
2022-08-07T03:21:57.246Z,1.00
2022-08-07T03:22:56.930Z,1.00
2022-08-07T03:24:20.229Z,1.10
2022-08-07T03:24:57.910Z,1.20
2022-08-07T03:25:59.789Z,1.00
2022-08-07T03:26:58.252Z,1.10
2022-08-07T03:27:59.306Z,1.00
2022-08-07T03:28:57.865Z,1.00
2022-08-07T03:29:56.858Z,1.30
2022-08-07T03:30:56.842Z,1.00
2022-08-07T03:31:56.854Z,1.00
2022-08-07T03:32:59.149Z,1.10
2022-08-07T03:33:56.811Z,1.00
2022-08-07T03:35:17.113Z,1.00
2022-08-07T03:35:57.791Z,1.10
2022-08-07T03:36:57.420Z,0.90
2022-08-07T03:37:56.765Z,1.10
2022-08-07T03:38:56.784Z,0.90
2022-08-07T03:40:07.367Z,1.10
2022-08-07T03:40:57.959Z,1.40
2022-08-07T03:41:56.743Z,1.00
2022-08-07T03:42:56.738Z,0.90
2022-08-07T03:43:57.265Z,1.00
2022-08-07T03:44:57.774Z,0.90
2022-08-07T03:45:56.676Z,1.10
2022-08-07T03:47:12.986Z,1.10
2022-08-07T03:47:57.676Z,1.10
2022-08-07T03:49:02.663Z,0.90
2022-08-07T03:49:57.630Z,1.10
2022-08-07T03:50:57.882Z,1.10
2022-08-07T03:52:01.920Z,1.10
2022-08-07T03:52:57.598Z,0.80
2022-08-07T03:54:32.708Z,1.00
2022-08-07T03:55:06.247Z,1.00
2022-08-07T03:56:04.283Z,1.00
2022-08-07T03:57:03.631Z,1.00
2022-08-07T03:58:34.396Z,0.90
2022-08-07T03:59:08.829Z,1.10
2022-08-07T04:00:02.823Z,0.90
2022-08-07T04:01:00.394Z,1.00
2022-08-07T04:01:56.547Z,1.00
2022-08-07T04:02:56.731Z,1.10
2022-08-07T04:03:56.477Z,1.00
2022-08-07T04:04:56.495Z,1.00
2022-08-07T04:05:58.779Z,0.90
2022-08-07T04:06:56.440Z,1.00
2022-08-07T04:07:56.455Z,1.20
2022-08-07T04:08:56.420Z,1.10
2022-08-07T04:09:56.434Z,1.10
2022-08-07T04:12:21.230Z,1.00
2022-08-07T04:12:25.500Z,1.10
2022-08-07T04:12:57.399Z,1.20
2022-08-07T04:14:10.878Z,1.10
2022-08-07T04:14:57.351Z,1.20
2022-08-07T04:15:56.346Z,1.20
2022-08-07T04:16:58.499Z,0.90
2022-08-07T04:18:56.470Z,0.90
2022-08-07T04:19:01.505Z,0.90
2022-08-07T04:19:56.322Z,0.90
2022-08-07T04:20:56.287Z,1.10
2022-08-07T04:21:59.433Z,1.20
2022-08-07T04:23:01.373Z,1.00
2022-08-07T04:24:07.511Z,1.00
2022-08-07T04:24:58.097Z,1.00
2022-08-07T04:25:56.235Z,1.20
2022-08-07T04:26:56.249Z,1.10
2022-08-07T04:27:58.992Z,1.00
2022-08-07T04:28:56.198Z,1.10
2022-08-07T04:30:01.433Z,0.90
2022-08-07T04:30:58.777Z,1.10
2022-08-07T04:32:03.084Z,0.90
2022-08-07T04:32:58.055Z,1.00
2022-08-07T04:33:56.646Z,1.10
2022-08-07T04:34:56.159Z,0.90
2022-08-07T04:35:56.122Z,0.90
2022-08-07T04:36:56.109Z,1.00
2022-08-07T04:38:06.378Z,0.90
2022-08-07T04:38:57.242Z,1.00
2022-08-07T04:39:56.097Z,1.00
2022-08-07T04:40:56.481Z,1.00
2022-08-07T04:41:56.081Z,1.00
2022-08-07T04:42:56.042Z,0.90
2022-08-07T04:44:12.819Z,1.00
2022-08-07T04:45:02.967Z,1.10
2022-08-07T04:46:01.703Z,1.30
2022-08-07T04:47:04.379Z,1.00
2022-08-07T04:48:04.036Z,1.00
2022-08-07T04:48:56.978Z,1.00
2022-08-07T04:50:03.888Z,1.10
2022-08-07T04:50:56.950Z,1.10
2022-08-07T04:51:55.962Z,1.10
2022-08-07T04:52:55.931Z,1.40
2022-08-07T04:54:06.485Z,1.00
2022-08-07T04:54:58.097Z,1.20
2022-08-07T04:58:09.900Z,1.30
2022-08-07T04:58:11.699Z,1.10
2022-08-07T04:58:16.822Z,1.10
2022-08-07T05:00:11.678Z,0.90
2022-08-07T05:00:56.927Z,1.10
2022-08-07T05:01:55.831Z,1.10
2022-08-07T05:02:56.916Z,1.10
2022-08-07T05:04:06.504Z,1.10
2022-08-07T05:04:56.796Z,1.10
2022-08-07T05:05:57.583Z,0.80
2022-08-07T05:06:55.774Z,0.90
2022-08-07T05:07:55.767Z,1.10
2022-08-07T05:09:01.458Z,1.00
2022-08-07T05:09:56.740Z,1.10
2022-08-07T05:10:58.604Z,1.40
2022-08-07T05:12:02.361Z,1.00
2022-08-07T05:13:01.428Z,1.00
2022-08-07T05:14:53.336Z,1.00
2022-08-07T05:15:04.363Z,1.10
2022-08-07T05:15:56.676Z,0.90
2022-08-07T05:16:55.692Z,1.00
2022-08-07T05:17:55.674Z,0.90
2022-08-07T05:18:55.640Z,1.10
2022-08-07T05:19:55.651Z,0.90
2022-08-07T05:20:55.616Z,0.90
2022-08-07T05:21:59.563Z,1.00
2022-08-07T05:22:56.593Z,1.20
2022-08-07T05:23:55.587Z,1.10
2022-08-07T05:24:55.571Z,0.90
2022-08-07T05:26:15.487Z,0.80
2022-08-07T05:26:56.572Z,1.10
2022-08-07T05:28:16.324Z,1.00
2022-08-07T05:28:56.547Z,1.00
2022-08-07T05:29:55.517Z,0.90
2022-08-07T05:30:55.502Z,1.10
2022-08-07T05:31:55.495Z,0.90
2022-08-07T05:32:55.503Z,0.90
2022-08-07T05:34:01.266Z,0.80
2022-08-07T05:34:56.461Z,1.10
2022-08-07T05:35:55.475Z,1.00
2022-08-07T05:36:55.439Z,0.90
2022-08-07T05:38:08.637Z,1.20
2022-08-07T05:39:00.058Z,1.00
2022-08-07T05:40:14.398Z,1.00
2022-08-07T05:40:56.442Z,1.00
2022-08-07T05:42:02.290Z,1.00
2022-08-07T05:42:56.613Z,1.10
2022-08-07T05:44:08.173Z,1.00
2022-08-07T05:45:14.571Z,1.00
2022-08-07T05:45:56.493Z,1.00
2022-08-07T05:46:55.330Z,1.20
2022-08-07T05:48:01.806Z,1.10
2022-08-07T05:48:58.485Z,1.40
2022-08-07T05:49:55.317Z,1.50
2022-08-07T05:50:55.305Z,1.50
2022-08-07T05:51:55.290Z,1.60
2022-08-07T05:52:55.260Z,1.60
2022-08-07T05:54:12.678Z,1.50
2022-08-07T05:54:58.939Z,1.70
2022-08-07T05:56:03.478Z,1.70
2022-08-07T05:56:56.214Z,1.70
2022-08-07T05:57:55.206Z,1.70
2022-08-07T05:58:55.209Z,1.60
2022-08-07T05:59:57.450Z,1.70
2022-08-07T06:00:55.195Z,1.60
2022-08-07T06:01:55.175Z,1.70
2022-08-07T06:02:55.150Z,1.60
2022-08-07T06:03:58.667Z,1.70
2022-08-07T06:04:56.128Z,1.50
2022-08-07T06:05:56.601Z,1.80
2022-08-07T06:06:56.801Z,1.90
2022-08-07T06:08:14.948Z,1.60
2022-08-07T06:08:56.079Z,1.60
2022-08-07T06:10:05.566Z,1.80
2022-08-07T06:10:56.058Z,1.60
2022-08-07T06:11:55.048Z,1.70
2022-08-07T06:12:55.057Z,1.60
2022-08-07T06:14:11.796Z,1.50
2022-08-07T06:14:58.697Z,1.70
2022-08-07T06:15:56.009Z,1.80
2022-08-07T06:16:55.811Z,1.80
2022-08-07T06:17:56.073Z,1.80
2022-08-07T06:18:55.784Z,1.90
2022-08-07T06:20:03.364Z,1.90
2022-08-07T06:22:11.911Z,1.80
2022-08-07T06:22:15.026Z,1.60
2022-08-07T06:23:24.582Z,1.70
2022-08-07T06:24:38.780Z,1.70
2022-08-07T06:25:00.983Z,1.80
2022-08-07T06:25:57.045Z,1.60
2022-08-07T06:26:54.879Z,1.70
2022-08-07T06:28:01.419Z,1.90
2022-08-07T06:28:55.857Z,1.70
2022-08-07T06:29:54.846Z,2.10
2022-08-07T06:30:54.858Z,1.70
2022-08-07T06:31:54.828Z,1.70
2022-08-07T06:32:54.814Z,1.80
2022-08-07T06:33:54.808Z,1.70
2022-08-07T06:34:55.102Z,1.60
2022-08-07T06:36:11.955Z,1.90
2022-08-07T06:36:55.767Z,1.50
2022-08-07T06:37:54.758Z,2.20
2022-08-07T06:38:59.415Z,1.80
2022-08-07T06:40:16.941Z,2.10
2022-08-07T06:40:55.817Z,1.60
2022-08-07T06:42:00.737Z,1.70
2022-08-07T06:42:55.704Z,1.80
2022-08-07T06:44:01.427Z,1.60
2022-08-07T06:44:55.682Z,1.60
2022-08-07T06:45:59.905Z,1.80
2022-08-07T06:47:10.315Z,1.70
2022-08-07T06:47:59.033Z,1.60
2022-08-07T06:48:54.634Z,1.60
2022-08-07T06:49:58.750Z,1.70
2022-08-07T06:50:54.632Z,1.60
2022-08-07T06:51:59.223Z,1.70
2022-08-07T06:52:55.835Z,1.70
2022-08-07T06:55:27.397Z,1.70
2022-08-07T06:55:34.502Z,1.70
2022-08-07T06:56:01.260Z,1.80
2022-08-07T06:56:55.549Z,1.80
2022-08-07T06:57:57.471Z,1.50
2022-08-07T07:00:11.364Z,1.70
2022-08-07T07:00:13.311Z,1.60
2022-08-07T07:00:55.518Z,1.50
2022-08-07T07:01:54.584Z,1.70
2022-08-07T07:02:58.329Z,1.90
2022-08-07T07:03:59.793Z,1.60
2022-08-07T07:04:55.457Z,2.10
2022-08-07T07:06:05.453Z,2.00
2022-08-07T07:07:00.245Z,1.80
2022-08-07T07:07:59.402Z,1.90
2022-08-07T07:08:56.826Z,2.00
2022-08-07T07:09:54.401Z,1.90
2022-08-07T07:10:54.886Z,1.90
2022-08-07T07:12:09.713Z,1.50
2022-08-07T07:12:55.421Z,1.50
2022-08-07T07:13:57.409Z,1.70
2022-08-07T07:14:54.367Z,1.50
2022-08-07T07:15:54.335Z,1.90
2022-08-07T07:16:54.326Z,1.40
2022-08-07T07:17:54.335Z,1.50
2022-08-07T07:18:54.304Z,1.60
2022-08-07T07:19:57.570Z,1.60
2022-08-07T07:20:54.282Z,1.60
2022-08-07T07:22:05.039Z,1.60
2022-08-07T07:24:06.670Z,1.70
2022-08-07T07:24:09.623Z,1.60
2022-08-07T07:25:02.406Z,1.70
2022-08-07T07:26:33.481Z,1.70
2022-08-07T07:26:55.217Z,1.50
2022-08-07T07:27:56.397Z,1.90
2022-08-07T07:29:38.674Z,1.40
2022-08-07T07:29:57.497Z,1.40
2022-08-07T07:30:55.169Z,1.60
2022-08-07T07:31:54.161Z,1.80
2022-08-07T07:32:54.150Z,1.50
2022-08-07T07:33:57.114Z,1.60
2022-08-07T07:34:54.125Z,1.40
2022-08-07T07:36:04.835Z,1.70
2022-08-07T07:36:55.106Z,1.30
2022-08-07T07:38:02.515Z,1.60
2022-08-07T07:38:55.104Z,1.60
2022-08-07T07:39:54.691Z,1.50
2022-08-07T07:40:56.604Z,1.50
2022-08-07T07:42:08.896Z,1.80
2022-08-07T07:42:55.658Z,1.60
2022-08-07T07:44:17.697Z,1.50
2022-08-07T07:44:55.013Z,1.50
2022-08-07T07:46:38.063Z,1.30
2022-08-07T07:47:04.344Z,1.30
2022-08-07T07:47:55.230Z,1.60
2022-08-07T07:48:59.899Z,1.50
2022-08-07T07:50:36.041Z,1.50
2022-08-07T07:50:54.948Z,1.40
2022-08-07T07:51:58.520Z,1.30
2022-08-07T07:52:54.928Z,1.50
2022-08-07T07:53:53.938Z,1.60
2022-08-07T07:54:53.906Z,1.50
2022-08-07T07:55:54.759Z,1.40
2022-08-07T07:56:54.884Z,1.70
2022-08-07T07:57:58.187Z,1.50
2022-08-07T07:58:54.404Z,1.40
2022-08-07T07:59:54.063Z,1.40
2022-08-07T08:00:54.203Z,1.60
2022-08-07T08:02:04.143Z,1.50
2022-08-07T08:03:05.188Z,1.60
2022-08-07T08:04:06.369Z,1.50
2022-08-07T08:04:54.859Z,1.60
2022-08-07T08:05:55.675Z,1.60
2022-08-07T08:06:53.778Z,1.80
2022-08-07T08:08:00.758Z,1.50
2022-08-07T08:08:54.760Z,1.40
2022-08-07T08:10:04.851Z,1.60
2022-08-07T08:10:54.740Z,1.60
2022-08-07T08:12:02.316Z,1.80
2022-08-07T08:12:59.854Z,1.80
2022-08-07T08:13:55.854Z,1.40
2022-08-07T08:14:53.692Z,1.60
2022-08-07T08:15:58.463Z,1.90
2022-08-07T08:16:54.665Z,1.30
2022-08-07T08:17:57.302Z,1.30
2022-08-07T08:18:54.667Z,1.40
2022-08-07T08:20:17.445Z,1.40
2022-08-07T08:20:54.623Z,1.20
2022-08-07T08:21:55.950Z,1.60
2022-08-07T08:22:56.284Z,1.20
2022-08-07T08:23:53.592Z,1.30
2022-08-07T08:25:04.558Z,1.50
2022-08-07T08:25:56.232Z,1.30
2022-08-07T08:26:53.581Z,1.10
2022-08-07T08:27:56.565Z,1.60
2022-08-07T08:28:54.554Z,1.20
2022-08-07T08:29:54.742Z,1.30
2022-08-07T08:30:55.725Z,1.30
2022-08-07T08:32:16.751Z,1.10
2022-08-07T08:32:54.491Z,1.00
2022-08-07T08:33:55.814Z,1.20
2022-08-07T08:34:53.491Z,1.40
2022-08-07T08:35:53.465Z,1.10
2022-08-07T08:36:57.744Z,1.10
2022-08-07T08:38:01.418Z,1.00
2022-08-07T08:38:54.449Z,0.90
2022-08-07T08:39:54.623Z,1.10
2022-08-07T08:40:53.428Z,1.30
2022-08-07T08:41:57.268Z,0.90
2022-08-07T08:42:53.404Z,1.00
2022-08-07T08:43:58.626Z,1.10
2022-08-07T08:44:54.371Z,1.00
2022-08-07T08:45:59.532Z,1.30
2022-08-07T08:46:54.341Z,1.00
2022-08-07T08:47:55.003Z,1.00
2022-08-07T08:48:53.319Z,0.90
2022-08-07T08:50:04.843Z,1.00
2022-08-07T08:50:54.484Z,1.00
2022-08-07T08:52:14.096Z,0.90
2022-08-07T08:52:54.672Z,0.90
2022-08-07T08:53:53.263Z,0.80
2022-08-07T08:54:53.259Z,0.90
2022-08-07T08:55:58.958Z,0.90
2022-08-07T08:56:54.233Z,0.90
2022-08-07T08:57:53.244Z,0.90
2022-08-07T08:58:54.543Z,0.80
2022-08-07T08:59:53.200Z,0.80
2022-08-07T09:00:53.186Z,0.80
2022-08-07T09:01:53.254Z,0.70
2022-08-07T09:02:54.231Z,0.80
2022-08-07T09:03:53.175Z,0.80
2022-08-07T09:04:53.159Z,0.70
2022-08-07T09:05:53.129Z,1.00
2022-08-07T09:06:53.118Z,0.70
2022-08-07T09:07:58.124Z,0.80
2022-08-07T09:08:54.096Z,0.90
2022-08-07T09:09:56.784Z,0.90
2022-08-07T09:10:53.094Z,0.80
2022-08-07T09:11:55.412Z,0.70
2022-08-07T09:12:54.427Z,1.00
2022-08-07T09:13:53.039Z,0.70
2022-08-07T09:14:58.909Z,0.80
2022-08-07T09:16:24.608Z,0.60
2022-08-07T09:16:54.013Z,0.70
2022-08-07T09:18:01.333Z,0.60
2022-08-07T09:18:58.636Z,0.70
2022-08-07T09:19:55.180Z,0.70
2022-08-07T09:20:58.148Z,0.70
2022-08-07T09:22:09.576Z,0.50
2022-08-07T09:24:31.836Z,0.40
2022-08-07T09:24:33.255Z,0.60
2022-08-07T09:25:00.330Z,0.60
2022-08-07T09:25:54.535Z,0.40
2022-08-07T09:26:52.900Z,0.40
2022-08-07T09:28:00.585Z,0.60
2022-08-07T09:30:04.372Z,0.50
2022-08-07T09:30:04.427Z,0.50
2022-08-07T09:30:55.011Z,0.40
2022-08-07T09:31:52.848Z,0.40
2022-08-07T09:32:52.840Z,0.50
2022-08-07T09:33:57.740Z,0.60
2022-08-07T09:34:54.272Z,0.40
2022-08-07T09:36:02.674Z,0.60
2022-08-07T09:36:53.794Z,0.40
2022-08-07T09:37:54.257Z,0.50
2022-08-07T09:38:53.886Z,0.50
2022-08-07T09:39:57.739Z,0.60
2022-08-07T09:40:53.750Z,0.50
2022-08-07T09:41:58.843Z,0.50
2022-08-07T09:42:53.760Z,0.50
2022-08-07T09:44:06.092Z,0.60
2022-08-07T09:47:20.215Z,0.60
2022-08-07T09:47:52.258Z,0.60
2022-08-07T09:47:52.544Z,0.50
2022-08-07T09:48:02.824Z,0.60
2022-08-07T09:50:00.407Z,0.60
2022-08-07T09:50:01.949Z,0.60
2022-08-07T09:50:53.643Z,0.40
2022-08-07T09:52:10.134Z,0.70
2022-08-07T09:52:53.798Z,0.60
2022-08-07T09:53:59.329Z,0.70
2022-08-07T09:54:53.601Z,0.40
2022-08-07T09:56:04.165Z,0.60
2022-08-07T09:56:53.591Z,0.50
2022-08-07T09:57:52.584Z,0.50
2022-08-07T09:58:52.575Z,0.60
2022-08-07T10:00:01.479Z,0.50
2022-08-07T10:00:53.542Z,0.50
2022-08-07T10:01:54.515Z,0.50
2022-08-07T10:02:55.136Z,0.60
2022-08-07T10:04:03.255Z,0.40
2022-08-07T10:04:54.938Z,0.60
2022-08-07T10:05:59.154Z,0.40
2022-08-07T10:06:55.659Z,0.40
2022-08-07T10:07:55.068Z,0.40
2022-08-07T10:08:52.507Z,0.50
2022-08-07T10:10:00.755Z,0.60
2022-08-07T10:11:16.895Z,0.60
2022-08-07T10:12:01.723Z,0.60
2022-08-07T10:12:53.759Z,0.40
2022-08-07T10:14:01.399Z,0.70
2022-08-07T10:14:55.012Z,0.60
2022-08-07T10:15:52.375Z,0.60
2022-08-07T10:16:52.369Z,0.50
2022-08-07T10:18:01.159Z,0.50
2022-08-07T10:18:53.347Z,0.50
2022-08-07T10:19:52.355Z,0.60
2022-08-07T10:20:52.324Z,0.50
2022-08-07T10:22:17.038Z,0.50
2022-08-07T10:22:53.305Z,0.30
2022-08-07T10:24:05.155Z,0.40
2022-08-07T10:24:53.278Z,0.60
2022-08-07T10:25:53.096Z,0.40
2022-08-07T10:26:53.007Z,0.60
2022-08-07T10:27:52.353Z,0.40
2022-08-07T10:28:52.262Z,0.50
2022-08-07T10:29:52.234Z,0.40
2022-08-07T10:30:52.215Z,0.50
2022-08-07T10:31:52.205Z,0.40
2022-08-07T10:32:53.713Z,0.40
2022-08-07T10:34:06.332Z,0.60
2022-08-07T10:34:53.188Z,0.50
2022-08-07T10:35:56.771Z,0.40
2022-08-07T10:36:53.148Z,0.40
2022-08-07T10:38:09.904Z,0.50
2022-08-07T10:38:53.478Z,0.50
2022-08-07T10:40:02.937Z,0.40
2022-08-07T10:40:53.103Z,0.40
2022-08-07T10:42:00.400Z,0.40
2022-08-07T10:42:53.085Z,0.30
2022-08-07T10:43:52.073Z,0.40
2022-08-07T10:44:54.677Z,0.40
2022-08-07T10:45:57.353Z,0.40
2022-08-07T10:46:53.050Z,0.40
2022-08-07T10:47:53.374Z,0.50
2022-08-07T10:48:52.020Z,0.50
2022-08-07T10:49:52.005Z,0.30
2022-08-07T10:50:52.021Z,0.40
2022-08-07T10:52:02.307Z,0.40
2022-08-07T10:52:52.975Z,0.30
2022-08-07T10:53:51.966Z,0.50
2022-08-07T10:55:00.790Z,0.40
2022-08-07T10:55:53.363Z,0.40
2022-08-07T10:56:51.940Z,0.30
2022-08-07T10:57:56.348Z,0.30
2022-08-07T10:58:59.530Z,0.30
2022-08-07T10:59:52.918Z,0.40
2022-08-07T11:00:55.888Z,0.30
2022-08-07T11:02:04.838Z,0.40
2022-08-07T11:02:53.699Z,0.30
2022-08-07T11:04:01.289Z,0.30
2022-08-07T11:04:52.869Z,0.50
2022-08-07T11:05:51.850Z,0.40
2022-08-07T11:06:51.831Z,0.40
2022-08-07T11:07:59.509Z,0.40
2022-08-07T11:08:52.830Z,0.30
2022-08-07T11:10:07.077Z,0.40
2022-08-07T11:10:57.919Z,0.50
2022-08-07T11:11:52.789Z,0.40
2022-08-07T11:13:02.133Z,0.40
2022-08-07T11:14:43.940Z,0.50
2022-08-07T11:15:00.344Z,0.40
2022-08-07T11:15:54.581Z,0.40
2022-08-07T11:16:54.770Z,0.50
2022-08-07T11:17:53.928Z,0.40
2022-08-07T11:18:51.747Z,0.30
2022-08-07T11:19:51.689Z,0.40
2022-08-07T11:20:51.695Z,0.50
2022-08-07T11:21:51.682Z,0.60
2022-08-07T11:22:51.652Z,0.40
2022-08-07T11:23:51.647Z,0.50
2022-08-07T11:24:51.923Z,0.40
2022-08-07T11:25:51.643Z,0.50
2022-08-07T11:26:51.609Z,0.30
2022-08-07T11:28:02.755Z,0.50
2022-08-07T11:28:55.242Z,0.60
2022-08-07T11:30:10.230Z,0.40
2022-08-07T11:30:52.566Z,0.50
2022-08-07T11:31:51.820Z,0.40
2022-08-07T11:32:52.826Z,0.50
2022-08-07T11:33:59.496Z,0.70
2022-08-07T11:34:52.525Z,0.50
2022-08-07T11:35:59.520Z,0.50
2022-08-07T11:36:52.501Z,0.50
2022-08-07T11:38:08.693Z,0.50
2022-08-07T11:38:52.477Z,0.40
2022-08-07T11:39:59.779Z,0.50
2022-08-07T11:40:52.474Z,0.40
2022-08-07T11:42:00.237Z,0.40
2022-08-07T11:42:52.457Z,0.30
2022-08-07T11:44:11.202Z,0.50
2022-08-07T11:44:57.817Z,0.40
2022-08-07T11:45:53.647Z,0.50
2022-08-07T11:46:51.413Z,0.50
2022-08-07T11:47:56.533Z,0.50
2022-08-07T11:49:28.582Z,0.50
2022-08-07T11:50:30.503Z,0.50
2022-08-07T11:50:58.018Z,0.40
2022-08-07T11:51:52.362Z,0.40
2022-08-07T11:52:51.339Z,0.40
2022-08-07T11:54:01.703Z,0.60
2022-08-07T11:54:54.905Z,0.50
2022-08-07T11:56:25.618Z,0.40
2022-08-07T11:56:54.066Z,0.60
2022-08-07T11:58:00.226Z,0.60
2022-08-07T11:58:52.264Z,0.40
2022-08-07T12:00:10.859Z,0.40
2022-08-07T12:01:02.120Z,0.40
2022-08-07T12:01:59.818Z,0.50
2022-08-07T12:02:53.518Z,0.40
2022-08-07T12:03:51.299Z,0.40
2022-08-07T12:04:51.200Z,0.60
2022-08-07T12:05:51.211Z,0.50
2022-08-07T12:07:00.056Z,0.40
2022-08-07T12:07:53.533Z,0.50
2022-08-07T12:08:52.387Z,0.50
2022-08-07T12:09:51.148Z,0.60
2022-08-07T12:11:08.093Z,0.50
2022-08-07T12:12:09.190Z,0.50
2022-08-07T12:12:52.113Z,0.50
2022-08-07T12:13:51.105Z,0.50
2022-08-07T12:14:55.222Z,0.50
2022-08-07T12:16:06.008Z,0.40
2022-08-07T12:16:52.257Z,0.40
2022-08-07T12:17:58.997Z,0.60
2022-08-07T12:18:52.054Z,0.60
2022-08-07T12:20:02.730Z,0.60
2022-08-07T12:20:52.024Z,0.60
2022-08-07T12:21:55.543Z,0.40
2022-08-07T12:22:56.382Z,0.30
2022-08-07T12:24:05.343Z,0.40
2022-08-07T12:24:52.530Z,0.40
2022-08-07T12:26:21.497Z,0.40
2022-08-07T12:26:51.990Z,0.40
2022-08-07T12:28:09.860Z,0.40
2022-08-07T12:28:53.017Z,0.50
2022-08-07T12:29:51.833Z,0.50
2022-08-07T12:30:53.259Z,0.40
2022-08-07T12:32:01.730Z,0.40
2022-08-07T12:32:51.919Z,0.30
2022-08-07T12:33:56.604Z,0.40
2022-08-07T12:34:53.383Z,0.40
2022-08-07T12:35:58.109Z,0.40
2022-08-07T12:36:51.855Z,0.50
2022-08-07T12:38:11.661Z,0.50
2022-08-07T12:38:57.075Z,0.60
2022-08-07T12:39:51.859Z,0.40
2022-08-07T12:40:51.136Z,0.40
2022-08-07T12:41:51.890Z,0.40
2022-08-07T12:42:52.680Z,0.40
2022-08-07T12:43:50.971Z,0.40
2022-08-07T12:44:51.769Z,0.40
2022-08-07T12:45:52.484Z,0.40
2022-08-07T12:46:50.961Z,0.50
2022-08-07T12:47:50.745Z,0.50
2022-08-07T12:48:53.113Z,0.50
2022-08-07T12:49:51.705Z,0.40
2022-08-07T12:50:50.757Z,0.50
2022-08-07T12:52:11.855Z,0.40
2022-08-07T12:52:52.403Z,0.60
2022-08-07T12:54:03.241Z,0.40
2022-08-07T12:54:54.537Z,0.60
2022-08-07T12:56:02.392Z,0.60
2022-08-07T12:56:55.030Z,0.40
2022-08-07T12:58:01.239Z,0.40
2022-08-07T12:58:57.326Z,0.40
2022-08-07T12:59:54.526Z,0.60
2022-08-07T13:00:50.997Z,0.50
2022-08-07T13:01:50.688Z,0.60
2022-08-07T13:02:50.597Z,0.50
2022-08-07T13:03:56.065Z,0.40
2022-08-07T13:05:01.658Z,0.50
2022-08-07T13:06:04.532Z,0.40
2022-08-07T13:07:01.389Z,0.40
2022-08-07T13:08:13.877Z,0.40
2022-08-07T13:08:51.534Z,0.50
2022-08-07T13:10:21.655Z,0.40
2022-08-07T13:10:52.544Z,0.40
2022-08-07T13:12:02.058Z,0.50
2022-08-07T13:12:51.472Z,0.60
2022-08-07T13:13:50.535Z,0.50
2022-08-07T13:14:51.054Z,0.40
2022-08-07T13:15:51.174Z,0.40
2022-08-07T13:16:50.773Z,0.60
2022-08-07T13:17:50.417Z,0.60
2022-08-07T13:18:51.425Z,0.60