createdAt,value
2017-11-23T00:00:18.985Z,999.37
2017-11-23T00:01:19.309Z,999.31
2017-11-23T00:02:19.043Z,999.31
2017-11-23T00:03:19.087Z,999.33
2017-11-23T00:04:19.108Z,999.35
2017-11-23T00:05:19.140Z,999.35
2017-11-23T00:06:19.173Z,999.32
2017-11-23T00:07:19.202Z,999.28
2017-11-23T00:08:19.537Z,999.26
2017-11-23T00:09:19.268Z,999.21
2017-11-23T00:10:19.358Z,999.20
2017-11-23T00:11:19.328Z,999.23
2017-11-23T00:12:19.360Z,999.19
2017-11-23T00:13:19.391Z,999.15
2017-11-23T00:14:19.437Z,999.15
2017-11-23T00:15:19.805Z,999.19
2017-11-23T00:16:19.494Z,999.23
2017-11-23T00:17:19.525Z,999.22
2017-11-23T00:18:19.558Z,999.21
2017-11-23T00:19:19.585Z,999.14
2017-11-23T00:20:19.617Z,999.11
2017-11-23T00:21:19.660Z,999.06
2017-11-23T00:22:19.980Z,999.00
2017-11-23T00:23:19.717Z,999.04
2017-11-23T00:24:19.742Z,999.05
2017-11-23T00:25:19.770Z,999.09
2017-11-23T00:26:19.810Z,999.06
2017-11-23T00:27:19.837Z,999.03
2017-11-23T00:28:19.865Z,999.02
2017-11-23T00:29:20.197Z,999.02
2017-11-23T00:30:19.929Z,999.03
2017-11-23T00:31:19.965Z,999.02
2017-11-23T00:32:19.993Z,999.05
2017-11-23T00:33:20.023Z,999.07
2017-11-23T00:34:20.055Z,999.09
2017-11-23T00:35:20.088Z,999.07
2017-11-23T00:36:20.427Z,999.05
2017-11-23T00:37:20.151Z,999.04
2017-11-23T00:38:20.389Z,999.07
2017-11-23T00:39:20.213Z,999.09
2017-11-23T00:40:20.245Z,999.05
2017-11-23T00:41:20.274Z,999.04
2017-11-23T00:42:20.311Z,999.00
2017-11-23T00:43:20.638Z,999.02
2017-11-23T00:44:20.371Z,999.03
2017-11-23T00:45:20.401Z,999.10
2017-11-23T00:46:20.437Z,999.11
2017-11-23T00:47:20.480Z,999.10
2017-11-23T00:48:20.499Z,999.06
2017-11-23T00:49:20.530Z,999.01
2017-11-23T00:50:20.860Z,998.99
2017-11-23T00:51:20.600Z,998.91
2017-11-23T00:52:20.631Z,998.95
2017-11-23T00:53:20.659Z,998.91
2017-11-23T00:54:20.690Z,998.91
2017-11-23T00:55:20.716Z,998.95
2017-11-23T00:56:20.753Z,998.96
2017-11-23T00:57:21.083Z,998.92
2017-11-23T00:58:20.828Z,998.87
2017-11-23T00:59:20.843Z,998.83
2017-11-23T01:00:20.881Z,998.80
2017-11-23T01:01:20.912Z,998.82
2017-11-23T01:02:20.949Z,998.88
2017-11-23T01:03:20.974Z,998.88
2017-11-23T01:04:21.354Z,998.92
2017-11-23T01:05:21.038Z,998.94
2017-11-23T01:06:21.065Z,998.91
2017-11-23T01:07:21.098Z,998.84
2017-11-23T01:08:21.132Z,998.79
2017-11-23T01:09:21.165Z,998.87
2017-11-23T01:10:21.190Z,998.93
2017-11-23T01:11:21.557Z,998.94
2017-11-23T01:12:21.260Z,998.93
2017-11-23T01:13:21.288Z,998.92
2017-11-23T01:14:21.331Z,998.85
2017-11-23T01:15:21.354Z,998.94
2017-11-23T01:16:21.390Z,998.92
2017-11-23T01:17:21.414Z,998.93
2017-11-23T01:18:21.750Z,998.93
2017-11-23T01:19:21.475Z,998.93
2017-11-23T01:20:21.508Z,998.92
2017-11-23T01:21:21.542Z,998.87
2017-11-23T01:22:21.574Z,998.88
2017-11-23T01:23:21.602Z,998.85
2017-11-23T01:24:21.631Z,998.80
2017-11-23T01:25:21.977Z,998.78
2017-11-23T01:26:21.705Z,998.75
2017-11-23T01:27:21.746Z,998.74
2017-11-23T01:28:21.771Z,998.76
2017-11-23T01:29:21.805Z,998.80
2017-11-23T01:30:21.842Z,998.81
2017-11-23T01:31:21.855Z,998.75
2017-11-23T01:32:22.192Z,998.74
2017-11-23T01:33:21.922Z,998.74
2017-11-23T01:34:21.957Z,998.70
2017-11-23T01:35:21.981Z,998.75
2017-11-23T01:36:22.012Z,998.71
2017-11-23T01:37:22.047Z,998.72
2017-11-23T01:38:22.083Z,998.67
2017-11-23T01:39:22.420Z,998.65
2017-11-23T01:40:22.140Z,998.58
2017-11-23T01:41:22.173Z,998.58
2017-11-23T01:42:22.206Z,998.55
2017-11-23T01:43:22.240Z,998.58
2017-11-23T01:44:22.328Z,998.53
2017-11-23T01:45:22.295Z,998.54
2017-11-23T01:46:22.645Z,998.59
2017-11-23T01:47:22.367Z,998.55
2017-11-23T01:48:22.397Z,998.57
2017-11-23T01:49:22.433Z,998.60
2017-11-23T01:50:22.460Z,998.60
2017-11-23T01:51:22.486Z,998.58
2017-11-23T01:52:22.520Z,998.57
2017-11-23T01:53:22.847Z,998.54
2017-11-23T01:54:22.579Z,998.56
2017-11-23T01:55:22.609Z,998.56
2017-11-23T01:56:22.659Z,998.57
2017-11-23T01:57:22.679Z,998.59
2017-11-23T01:58:22.705Z,998.61
2017-11-23T01:59:22.735Z,998.65
2017-11-23T02:00:23.078Z,998.63
2017-11-23T02:01:22.800Z,998.62
2017-11-23T02:02:22.833Z,998.60
2017-11-23T02:03:22.867Z,998.58
2017-11-23T02:04:22.903Z,998.54
2017-11-23T02:05:22.938Z,998.48
2017-11-23T02:06:22.958Z,998.41
2017-11-23T02:07:23.292Z,998.38
2017-11-23T02:08:23.024Z,998.35
2017-11-23T02:09:23.099Z,998.34
2017-11-23T02:10:23.089Z,998.32
2017-11-23T02:11:23.117Z,998.32
2017-11-23T02:12:23.146Z,998.24
2017-11-23T02:13:23.182Z,998.25
2017-11-23T02:14:23.525Z,998.26
2017-11-23T02:15:23.259Z,998.23
2017-11-23T02:16:23.290Z,998.20
2017-11-23T02:17:23.327Z,998.16
2017-11-23T02:18:23.339Z,998.13
2017-11-23T02:19:23.366Z,998.13
2017-11-23T02:20:23.701Z,998.10
2017-11-23T02:21:23.435Z,998.06
2017-11-23T02:22:23.499Z,998.04
2017-11-23T02:23:23.501Z,997.97
2017-11-23T02:24:23.532Z,997.93
2017-11-23T02:25:23.566Z,997.91
2017-11-23T02:26:23.889Z,997.80
2017-11-23T02:27:23.628Z,997.82
2017-11-23T02:28:23.656Z,997.74
2017-11-23T02:29:23.696Z,997.73
2017-11-23T02:30:23.718Z,997.73
2017-11-23T02:31:23.749Z,997.63
2017-11-23T02:32:24.106Z,997.60
2017-11-23T02:33:23.846Z,997.61
2017-11-23T02:34:23.881Z,997.62
2017-11-23T02:35:23.886Z,997.59
2017-11-23T02:36:23.909Z,997.55
2017-11-23T02:37:23.938Z,997.58
2017-11-23T02:38:23.967Z,997.54
2017-11-23T02:39:24.313Z,997.52
2017-11-23T02:40:24.040Z,997.55
2017-11-23T02:41:24.067Z,997.55
2017-11-23T02:42:24.102Z,997.55
2017-11-23T02:43:24.127Z,997.61
2017-11-23T02:44:24.158Z,997.59
2017-11-23T02:45:24.192Z,997.62
2017-11-23T02:46:24.524Z,997.54
2017-11-23T02:47:24.336Z,997.52
2017-11-23T02:48:24.300Z,997.52
2017-11-23T02:49:24.330Z,997.51
2017-11-23T02:50:24.374Z,997.55
2017-11-23T02:51:24.376Z,997.58
2017-11-23T02:52:24.408Z,997.64
2017-11-23T02:53:24.742Z,997.71
2017-11-23T02:54:24.549Z,997.83
2017-11-23T02:55:24.530Z,997.94
2017-11-23T02:56:24.538Z,998.05
2017-11-23T02:57:24.569Z,998.09
2017-11-23T02:58:24.604Z,998.12
2017-11-23T02:59:24.637Z,998.06
2017-11-23T03:00:24.969Z,998.05
2017-11-23T03:01:24.704Z,998.00
2017-11-23T03:02:24.781Z,997.94
2017-11-23T03:03:24.764Z,997.89
2017-11-23T03:04:24.786Z,997.91
2017-11-23T03:05:24.817Z,997.95
2017-11-23T03:06:24.850Z,998.03
2017-11-23T03:07:25.257Z,998.08
2017-11-23T03:08:24.915Z,998.10
2017-11-23T03:09:24.943Z,998.12
2017-11-23T03:10:25.036Z,998.13
2017-11-23T03:11:25.010Z,998.13
2017-11-23T03:12:25.047Z,998.06
2017-11-23T03:13:25.087Z,997.95
2017-11-23T03:14:25.510Z,997.93
2017-11-23T03:15:25.153Z,997.86
2017-11-23T03:16:25.172Z,997.86
2017-11-23T03:17:25.196Z,997.76
2017-11-23T03:18:25.230Z,997.75
2017-11-23T03:19:25.287Z,997.69
2017-11-23T03:20:25.332Z,997.74
2017-11-23T03:21:25.676Z,997.73
2017-11-23T03:22:25.359Z,997.74
2017-11-23T03:23:25.419Z,997.74
2017-11-23T03:24:25.425Z,997.66
2017-11-23T03:25:25.463Z,997.63
2017-11-23T03:26:25.540Z,997.68
2017-11-23T03:27:25.546Z,997.65
2017-11-23T03:28:25.885Z,997.62
2017-11-23T03:29:25.578Z,997.65
2017-11-23T03:30:25.620Z,997.67
2017-11-23T03:31:25.712Z,997.69
2017-11-23T03:32:25.700Z,997.69
2017-11-23T03:33:25.738Z,997.68
2017-11-23T03:34:25.736Z,997.63
2017-11-23T03:35:26.076Z,997.60
2017-11-23T03:36:25.838Z,997.60
2017-11-23T03:37:25.845Z,997.57
2017-11-23T03:38:25.865Z,997.58
2017-11-23T03:39:25.892Z,997.51
2017-11-23T03:40:25.933Z,997.50
2017-11-23T03:41:25.956Z,997.47
2017-11-23T03:42:26.337Z,997.47
2017-11-23T03:43:26.017Z,997.43
2017-11-23T03:44:26.089Z,997.50
2017-11-23T03:45:26.086Z,997.47
2017-11-23T03:46:26.115Z,997.54
2017-11-23T03:47:26.145Z,997.54
2017-11-23T03:48:26.174Z,997.57
2017-11-23T03:49:26.515Z,997.54
2017-11-23T03:50:26.249Z,997.54
2017-11-23T03:51:26.277Z,997.48
2017-11-23T03:52:26.302Z,997.53
2017-11-23T03:53:26.335Z,997.47
2017-11-23T03:54:26.375Z,997.50
2017-11-23T03:55:26.394Z,997.50
2017-11-23T03:56:26.738Z,997.51
2017-11-23T03:57:26.481Z,997.49
2017-11-23T03:58:26.494Z,997.50
2017-11-23T03:59:26.520Z,997.46
2017-11-23T04:00:26.561Z,997.56
2017-11-23T04:01:26.591Z,997.59
2017-11-23T04:02:26.662Z,997.65
2017-11-23T04:03:26.973Z,997.77
2017-11-23T04:04:26.689Z,997.80
2017-11-23T04:05:26.801Z,997.90
2017-11-23T04:06:26.745Z,998.01
2017-11-23T04:07:26.780Z,998.08
2017-11-23T04:08:26.820Z,998.05
2017-11-23T04:09:27.152Z,998.08
2017-11-23T04:10:26.872Z,997.97
2017-11-23T04:11:26.994Z,997.94
2017-11-23T04:12:26.983Z,997.88
2017-11-23T04:13:27.014Z,997.78
2017-11-23T04:14:27.002Z,997.76
2017-11-23T04:15:27.330Z,997.72
2017-11-23T04:16:27.064Z,997.72
2017-11-23T04:17:27.128Z,997.74
2017-11-23T04:18:27.144Z,997.77
2017-11-23T04:19:27.167Z,997.72
2017-11-23T04:20:27.193Z,997.80
2017-11-23T04:21:27.519Z,997.77
2017-11-23T04:22:27.397Z,997.82
2017-11-23T04:23:27.305Z,997.85
2017-11-23T04:24:27.330Z,997.88
2017-11-23T04:25:27.368Z,997.89
2017-11-23T04:26:27.376Z,997.89
2017-11-23T04:27:27.426Z,997.82
2017-11-23T04:28:27.741Z,997.78
2017-11-23T04:29:27.472Z,997.72
2017-11-23T04:30:27.535Z,997.70
2017-11-23T04:31:27.531Z,997.68
2017-11-23T04:32:27.571Z,997.58
2017-11-23T04:33:27.598Z,997.55
2017-11-23T04:34:27.631Z,997.52
2017-11-23T04:35:28.011Z,997.51
2017-11-23T04:36:27.691Z,997.52
2017-11-23T04:37:27.777Z,997.49
2017-11-23T04:38:27.753Z,997.54
2017-11-23T04:39:27.785Z,997.54
2017-11-23T04:40:27.824Z,997.47
2017-11-23T04:41:27.850Z,997.37
2017-11-23T04:42:28.177Z,997.30
2017-11-23T04:43:27.911Z,997.32
2017-11-23T04:44:27.951Z,997.35
2017-11-23T04:45:28.021Z,997.33
2017-11-23T04:46:28.011Z,997.29
2017-11-23T04:47:28.087Z,997.30
2017-11-23T04:48:28.068Z,997.27
2017-11-23T04:49:29.161Z,997.28
2017-11-23T04:50:28.171Z,997.35
2017-11-23T04:51:28.162Z,997.30
2017-11-23T04:52:28.198Z,997.36
2017-11-23T04:53:28.263Z,997.33
2017-11-23T04:54:28.280Z,997.29
2017-11-23T04:55:28.289Z,997.24
2017-11-23T04:56:28.630Z,997.32
2017-11-23T04:57:28.356Z,997.22
2017-11-23T04:58:28.386Z,997.22
2017-11-23T04:59:28.414Z,997.20
2017-11-23T05:00:28.445Z,997.19
2017-11-23T05:01:28.476Z,997.20
2017-11-23T05:02:28.513Z,997.12
2017-11-23T05:03:28.851Z,997.13
2017-11-23T05:04:28.578Z,997.15
2017-11-23T05:05:28.604Z,997.14
2017-11-23T05:06:28.661Z,997.15
2017-11-23T05:07:28.678Z,997.11
2017-11-23T05:08:28.697Z,997.08
2017-11-23T05:09:28.731Z,997.12
2017-11-23T05:10:29.068Z,997.23
2017-11-23T05:11:28.802Z,997.18
2017-11-23T05:12:28.834Z,997.18
2017-11-23T05:13:28.857Z,997.15
2017-11-23T05:14:28.888Z,997.16
2017-11-23T05:15:28.935Z,997.13
2017-11-23T05:16:28.955Z,997.15
2017-11-23T05:17:29.367Z,997.21
2017-11-23T05:18:29.063Z,997.27
2017-11-23T05:19:29.054Z,997.34
2017-11-23T05:20:29.086Z,997.31
2017-11-23T05:21:29.113Z,997.31
2017-11-23T05:22:29.208Z,997.28
2017-11-23T05:23:29.205Z,997.28
2017-11-23T05:24:29.511Z,997.30
2017-11-23T05:25:29.235Z,997.28
2017-11-23T05:26:29.277Z,997.33
2017-11-23T05:27:29.320Z,997.29
2017-11-23T05:28:29.333Z,997.25
2017-11-23T05:29:29.371Z,997.24
2017-11-23T05:30:29.406Z,997.27
2017-11-23T05:31:29.727Z,997.30
2017-11-23T05:32:29.475Z,997.31
2017-11-23T05:33:29.495Z,997.28
2017-11-23T05:34:29.523Z,997.26
2017-11-23T05:35:29.570Z,997.25
2017-11-23T05:36:29.585Z,997.22
2017-11-23T05:37:29.621Z,997.21
2017-11-23T05:38:29.960Z,997.20
2017-11-23T05:39:29.711Z,997.21
2017-11-23T05:40:29.709Z,997.25
2017-11-23T05:41:29.742Z,997.25
2017-11-23T05:42:29.789Z,997.29
2017-11-23T05:43:29.804Z,997.23
2017-11-23T05:44:29.840Z,997.14
2017-11-23T05:45:30.177Z,997.02
2017-11-23T05:46:29.907Z,997.09
2017-11-23T05:47:29.985Z,997.23
2017-11-23T05:48:29.987Z,997.35
2017-11-23T05:49:29.995Z,997.34
2017-11-23T05:50:30.031Z,997.28
2017-11-23T05:51:30.085Z,997.37
2017-11-23T05:52:30.456Z,997.39
2017-11-23T05:53:30.129Z,997.25
2017-11-23T05:54:30.164Z,997.28
2017-11-23T05:55:30.253Z,997.21
2017-11-23T05:56:30.228Z,997.16
2017-11-23T05:57:30.276Z,997.16
2017-11-23T05:58:30.583Z,997.13
2017-11-23T05:59:30.313Z,997.06
2017-11-23T06:00:30.343Z,997.06
2017-11-23T06:01:30.386Z,997.05
2017-11-23T06:02:30.412Z,997.00
2017-11-23T06:03:30.439Z,996.94
2017-11-23T06:04:30.774Z,996.93
2017-11-23T06:05:30.509Z,996.89
2017-11-23T06:06:30.535Z,996.82
2017-11-23T06:07:31.024Z,996.81
2017-11-23T06:08:30.643Z,996.87
2017-11-23T06:09:30.629Z,996.78
2017-11-23T06:10:30.961Z,996.76
2017-11-23T06:11:30.700Z,996.74
2017-11-23T06:12:30.727Z,996.71
2017-11-23T06:13:30.755Z,996.74
2017-11-23T06:14:30.786Z,996.75
2017-11-23T06:15:30.825Z,996.78
2017-11-23T06:16:30.861Z,996.77
2017-11-23T06:17:31.192Z,996.80
2017-11-23T06:18:30.916Z,996.90
2017-11-23T06:19:30.943Z,996.84
2017-11-23T06:20:30.980Z,996.96
2017-11-23T06:21:31.024Z,996.92
2017-11-23T06:22:31.045Z,996.98
2017-11-23T06:23:31.070Z,996.94
2017-11-23T06:24:31.404Z,996.95
2017-11-23T06:25:31.144Z,996.88
2017-11-23T06:26:31.179Z,996.85
2017-11-23T06:27:31.198Z,996.79
2017-11-23T06:28:31.232Z,996.88
2017-11-23T06:29:31.274Z,996.81
2017-11-23T06:30:31.300Z,996.80
2017-11-23T06:31:31.627Z,996.78
2017-11-23T06:32:31.355Z,996.81
2017-11-23T06:33:31.402Z,996.83
2017-11-23T06:34:31.422Z,996.78
2017-11-23T06:35:31.453Z,996.74
2017-11-23T06:36:31.485Z,996.76
2017-11-23T06:37:31.524Z,996.80
2017-11-23T06:38:31.869Z,996.73
2017-11-23T06:39:31.584Z,996.75
2017-11-23T06:40:31.616Z,996.67
2017-11-23T06:41:31.645Z,996.68
2017-11-23T06:42:31.674Z,996.64
2017-11-23T06:43:31.705Z,996.66
2017-11-23T06:44:31.753Z,996.76
2017-11-23T06:45:32.121Z,996.64
2017-11-23T06:46:31.799Z,996.71
2017-11-23T06:47:31.833Z,996.73
2017-11-23T06:48:31.867Z,996.72
2017-11-23T06:49:31.897Z,996.70
2017-11-23T06:50:31.940Z,996.75
2017-11-23T06:51:31.958Z,996.68
2017-11-23T06:52:32.291Z,996.67
2017-11-23T06:53:32.027Z,996.78
2017-11-23T06:54:32.061Z,996.66
2017-11-23T06:55:32.086Z,996.77
2017-11-23T06:56:32.119Z,996.79
2017-11-23T06:57:32.147Z,996.84
2017-11-23T06:58:32.196Z,996.84
2017-11-23T06:59:32.512Z,996.86
2017-11-23T07:00:32.247Z,996.92
2017-11-23T07:01:32.322Z,997.02
2017-11-23T07:02:32.307Z,997.07
2017-11-23T07:03:32.341Z,997.16
2017-11-23T07:04:32.377Z,997.17
2017-11-23T07:05:32.403Z,997.23
2017-11-23T07:06:32.784Z,997.27
2017-11-23T07:07:32.470Z,997.29
2017-11-23T07:08:32.497Z,997.22
2017-11-23T07:09:32.530Z,997.22
2017-11-23T07:10:32.578Z,997.19
2017-11-23T07:11:32.592Z,997.26
2017-11-23T07:12:32.629Z,997.22
2017-11-23T07:13:32.955Z,997.24
2017-11-23T07:14:32.702Z,997.27
2017-11-23T07:15:32.721Z,997.22
2017-11-23T07:16:32.751Z,997.23
2017-11-23T07:17:32.821Z,997.22
2017-11-23T07:18:32.830Z,997.23
2017-11-23T07:19:32.857Z,997.22
2017-11-23T07:20:33.333Z,997.18
2017-11-23T07:21:32.911Z,997.22
2017-11-23T07:22:32.952Z,997.26
2017-11-23T07:23:32.975Z,997.18
2017-11-23T07:24:33.012Z,997.22
2017-11-23T07:25:33.038Z,997.21
2017-11-23T07:26:33.070Z,997.23
2017-11-23T07:27:33.400Z,997.25
2017-11-23T07:28:33.135Z,997.27
2017-11-23T07:29:33.167Z,997.23
2017-11-23T07:30:33.211Z,997.24
2017-11-23T07:31:33.228Z,997.23
2017-11-23T07:32:33.258Z,997.21
2017-11-23T07:33:33.295Z,997.20
2017-11-23T07:34:33.627Z,997.10
2017-11-23T07:35:33.357Z,997.21
2017-11-23T07:36:33.436Z,997.20
2017-11-23T07:37:33.419Z,997.26
2017-11-23T07:38:33.483Z,997.07
2017-11-23T07:39:33.485Z,997.17
2017-11-23T07:40:33.817Z,997.09
2017-11-23T07:41:33.577Z,997.15
2017-11-23T07:42:33.597Z,997.17
2017-11-23T07:43:33.605Z,997.14
2017-11-23T07:44:33.645Z,997.09
2017-11-23T07:45:33.671Z,997.18
2017-11-23T07:46:34.117Z,997.11
2017-11-23T07:47:33.733Z,997.13
2017-11-23T07:48:33.765Z,997.20
2017-11-23T07:49:33.892Z,997.09
2017-11-23T07:50:33.832Z,997.10
2017-11-23T07:51:33.868Z,997.06
2017-11-23T07:52:34.196Z,997.05
2017-11-23T07:53:34.735Z,997.01
2017-11-23T07:54:33.961Z,997.10
2017-11-23T07:55:33.995Z,997.04
2017-11-23T07:56:34.021Z,997.16
2017-11-23T07:57:34.052Z,997.14
2017-11-23T07:58:34.084Z,997.17
2017-11-23T07:59:34.471Z,997.15
2017-11-23T08:00:34.153Z,997.02
2017-11-23T08:01:34.178Z,997.07
2017-11-23T08:02:34.217Z,997.05
2017-11-23T08:03:34.248Z,997.07
2017-11-23T08:04:34.273Z,997.09
2017-11-23T08:05:34.307Z,997.15
2017-11-23T08:06:34.644Z,997.13
2017-11-23T08:07:34.376Z,997.18
2017-11-23T08:08:34.401Z,997.20
2017-11-23T08:09:34.437Z,997.24
2017-11-23T08:10:34.468Z,997.36
2017-11-23T08:11:34.502Z,997.29
2017-11-23T08:12:34.538Z,997.43
2017-11-23T08:13:34.864Z,997.36
2017-11-23T08:14:34.596Z,997.36
2017-11-23T08:15:34.630Z,997.36
2017-11-23T08:16:34.659Z,997.42
2017-11-23T08:17:34.689Z,997.49
2017-11-23T08:18:34.737Z,997.48
2017-11-23T08:19:34.753Z,997.53
2017-11-23T08:20:35.094Z,997.48
2017-11-23T08:21:34.821Z,997.55
2017-11-23T08:22:34.856Z,997.66
2017-11-23T08:23:34.879Z,997.66
2017-11-23T08:24:35.112Z,997.62
2017-11-23T08:25:34.948Z,997.62
2017-11-23T08:26:34.978Z,997.62
2017-11-23T08:27:35.378Z,997.54
2017-11-23T08:29:35.076Z,997.48
2017-11-23T08:30:35.126Z,997.48
2017-11-23T08:31:35.138Z,997.53
2017-11-23T08:32:35.185Z,997.58
2017-11-23T08:33:35.265Z,997.65
2017-11-23T08:34:35.594Z,997.60
2017-11-23T08:35:35.285Z,997.64
2017-11-23T08:36:35.303Z,997.64
2017-11-23T08:37:35.341Z,997.59
2017-11-23T08:38:35.415Z,997.60
2017-11-23T08:39:35.396Z,997.59
2017-11-23T08:40:35.445Z,997.60
2017-11-23T08:41:35.752Z,997.53
2017-11-23T08:42:35.528Z,997.54
2017-11-23T08:43:35.521Z,997.59
2017-11-23T08:44:35.591Z,997.52
2017-11-23T08:45:35.625Z,997.59
2017-11-23T08:46:35.614Z,997.57
2017-11-23T08:47:35.682Z,997.64
2017-11-23T08:48:35.981Z,997.60
2017-11-23T08:49:35.711Z,997.62
2017-11-23T08:50:35.745Z,997.52
2017-11-23T08:51:35.802Z,997.57
2017-11-23T08:52:35.815Z,997.54
2017-11-23T08:53:35.836Z,997.54
2017-11-23T08:54:35.870Z,997.53
2017-11-23T08:55:36.202Z,997.59
2017-11-23T08:56:35.934Z,997.60
2017-11-23T08:57:35.966Z,997.67
2017-11-23T08:58:36.000Z,997.63
2017-11-23T08:59:36.036Z,997.58
2017-11-23T09:00:36.112Z,997.62
2017-11-23T09:01:36.107Z,997.54
2017-11-23T09:02:36.430Z,997.66
2017-11-23T09:03:36.169Z,997.68
2017-11-23T09:04:36.207Z,997.73
2017-11-23T09:05:36.234Z,997.81
2017-11-23T09:06:36.264Z,997.67
2017-11-23T09:07:36.296Z,997.74
2017-11-23T09:08:36.331Z,997.76
2017-11-23T09:09:36.651Z,997.79
2017-11-23T09:10:36.386Z,997.82
2017-11-23T09:11:36.423Z,997.80
2017-11-23T09:12:36.453Z,997.65
2017-11-23T09:13:36.484Z,997.74
2017-11-23T09:14:36.518Z,997.74
2017-11-23T09:15:36.565Z,997.74
2017-11-23T09:16:36.874Z,997.74
2017-11-23T09:17:36.606Z,997.77
2017-11-23T09:18:36.643Z,997.75
2017-11-23T09:19:36.679Z,997.69
2017-11-23T09:20:36.712Z,997.78
2017-11-23T09:21:36.735Z,997.81
2017-11-23T09:22:36.767Z,997.73
2017-11-23T09:23:37.109Z,997.86
2017-11-23T09:24:36.832Z,997.84
2017-11-23T09:25:36.867Z,997.92
2017-11-23T09:26:36.900Z,997.91
2017-11-23T09:27:36.938Z,997.96
2017-11-23T09:28:36.968Z,997.84
2017-11-23T09:29:36.991Z,997.88
2017-11-23T09:30:37.325Z,997.89
2017-11-23T09:31:37.062Z,997.87
2017-11-23T09:32:37.091Z,997.88
2017-11-23T09:33:37.121Z,997.92
2017-11-23T09:34:37.153Z,997.79
2017-11-23T09:35:37.194Z,997.83
2017-11-23T09:36:37.571Z,997.87
2017-11-23T09:37:37.252Z,997.83
2017-11-23T09:38:37.319Z,997.88
2017-11-23T09:39:37.314Z,997.93
2017-11-23T09:40:37.346Z,997.88
2017-11-23T09:41:37.380Z,997.85
2017-11-23T09:42:37.711Z,997.90
2017-11-23T09:43:37.443Z,997.95
2017-11-23T09:44:37.481Z,997.99
2017-11-23T09:45:37.508Z,997.95
2017-11-23T09:46:37.541Z,998.00
2017-11-23T09:47:37.583Z,997.99
2017-11-23T09:48:37.908Z,998.02
2017-11-23T09:49:37.636Z,997.94
2017-11-23T09:50:37.670Z,997.92
2017-11-23T09:51:37.733Z,998.03
2017-11-23T09:52:37.742Z,997.96
2017-11-23T09:53:37.767Z,998.01
2017-11-23T09:54:37.802Z,998.07
2017-11-23T09:55:38.131Z,998.03
2017-11-23T09:56:37.862Z,998.08
2017-11-23T09:57:37.895Z,998.11
2017-11-23T09:58:37.928Z,998.07
2017-11-23T09:59:38.002Z,998.11
2017-11-23T10:00:37.995Z,998.18
2017-11-23T10:01:38.071Z,998.16
2017-11-23T10:02:38.357Z,998.21
2017-11-23T10:03:38.094Z,998.24
2017-11-23T10:04:38.132Z,998.18
2017-11-23T10:05:38.178Z,998.08
2017-11-23T10:06:38.194Z,998.26
2017-11-23T10:07:38.226Z,998.24
2017-11-23T10:08:38.265Z,998.29
2017-11-23T10:09:38.585Z,998.30
2017-11-23T10:10:38.317Z,998.22
2017-11-23T10:11:38.360Z,998.28
2017-11-23T10:12:38.380Z,998.26
2017-11-23T10:13:38.412Z,998.19
2017-11-23T10:14:38.449Z,998.21
2017-11-23T10:15:38.479Z,998.24
2017-11-23T10:16:38.815Z,998.29
2017-11-23T10:17:38.548Z,998.27
2017-11-23T10:18:38.576Z,998.38
2017-11-23T10:19:38.608Z,998.39
2017-11-23T10:20:38.639Z,998.39
2017-11-23T10:21:38.675Z,998.32
2017-11-23T10:22:38.713Z,998.46
2017-11-23T10:23:39.051Z,998.47
2017-11-23T10:24:38.777Z,998.42
2017-11-23T10:25:38.802Z,998.37
2017-11-23T10:26:38.832Z,998.40
2017-11-23T10:27:38.873Z,998.43
2017-11-23T10:28:38.898Z,998.49
2017-11-23T10:29:38.940Z,998.48
2017-11-23T10:30:39.270Z,998.51
2017-11-23T10:31:39.005Z,998.56
2017-11-23T10:32:39.031Z,998.52
2017-11-23T10:33:39.071Z,998.57
2017-11-23T10:34:39.092Z,998.52
2017-11-23T10:35:39.130Z,998.59
2017-11-23T10:36:39.159Z,998.58
2017-11-23T10:37:39.504Z,998.54
2017-11-23T10:38:39.224Z,998.55
2017-11-23T10:39:39.260Z,998.67
2017-11-23T10:40:39.297Z,998.65
2017-11-23T10:41:39.323Z,998.63
2017-11-23T10:42:39.358Z,998.69
2017-11-23T10:43:39.387Z,998.64
2017-11-23T10:44:39.715Z,998.63
2017-11-23T10:45:39.451Z,998.69
2017-11-23T10:46:39.486Z,998.66
2017-11-23T10:48:39.549Z,998.62
2017-11-23T10:49:39.582Z,998.60
2017-11-23T10:50:39.612Z,998.64
2017-11-23T10:51:39.956Z,998.69
2017-11-23T10:52:39.699Z,998.66
2017-11-23T10:53:39.711Z,998.66
2017-11-23T10:54:39.747Z,998.71
2017-11-23T10:55:39.771Z,998.78
2017-11-23T10:56:39.807Z,998.79
2017-11-23T10:57:39.844Z,998.86
2017-11-23T10:58:40.171Z,998.77
2017-11-23T10:59:39.932Z,998.85
2017-11-23T11:00:39.943Z,998.88
2017-11-23T11:01:39.968Z,998.86
2017-11-23T11:02:40.004Z,998.92
2017-11-23T11:03:40.034Z,998.92
2017-11-23T11:04:40.074Z,998.93
2017-11-23T11:05:40.453Z,998.97
2017-11-23T11:06:40.135Z,998.91
2017-11-23T11:07:40.161Z,998.92
2017-11-23T11:08:40.213Z,998.91
2017-11-23T11:09:40.228Z,998.89
2017-11-23T11:10:40.276Z,998.83
2017-11-23T11:11:40.296Z,998.85
2017-11-23T11:12:40.701Z,998.86
2017-11-23T11:13:40.359Z,998.86
2017-11-23T11:14:40.396Z,998.86
2017-11-23T11:15:40.476Z,998.89
2017-11-23T11:16:40.522Z,998.89
2017-11-23T11:17:40.485Z,998.88
2017-11-23T11:18:40.818Z,998.97
2017-11-23T11:19:40.551Z,998.91
2017-11-23T11:20:40.607Z,999.12
2017-11-23T11:21:40.629Z,998.90
2017-11-23T11:22:40.657Z,999.03
2017-11-23T11:23:40.684Z,999.01
2017-11-23T11:24:41.017Z,999.01
2017-11-23T11:25:40.749Z,998.96
2017-11-23T11:26:40.787Z,998.93
2017-11-23T11:27:40.824Z,999.04
2017-11-23T11:28:40.849Z,999.04
2017-11-23T11:29:40.879Z,999.06
2017-11-23T11:30:41.268Z,999.10
2017-11-23T11:31:40.946Z,999.02
2017-11-23T11:32:40.984Z,999.09
2017-11-23T11:33:41.007Z,999.03
2017-11-23T11:34:41.093Z,999.06
2017-11-23T11:35:41.078Z,999.07
2017-11-23T11:36:41.150Z,999.10
2017-11-23T11:37:41.455Z,999.08
2017-11-23T11:38:41.175Z,999.12
2017-11-23T11:39:41.207Z,999.17
2017-11-23T11:40:41.255Z,999.23
2017-11-23T11:41:41.271Z,999.21
2017-11-23T11:42:41.303Z,999.24
2017-11-23T11:43:41.333Z,999.24
2017-11-23T11:44:41.701Z,999.28
2017-11-23T11:45:41.407Z,999.23
2017-11-23T11:46:41.435Z,999.28
2017-11-23T11:47:41.626Z,999.25
2017-11-23T11:48:41.530Z,999.23
2017-11-23T11:49:41.532Z,999.23
2017-11-23T11:50:41.577Z,999.37
2017-11-23T11:51:41.902Z,999.37
2017-11-23T11:52:41.631Z,999.41
2017-11-23T11:53:41.663Z,999.40
2017-11-23T11:54:41.700Z,999.37
2017-11-23T11:55:41.749Z,999.44
2017-11-23T11:56:41.763Z,999.41
2017-11-23T11:57:41.793Z,999.40
2017-11-23T11:58:42.129Z,999.46
2017-11-23T11:59:41.866Z,999.44
2017-11-23T12:00:41.901Z,999.53
2017-11-23T12:01:41.929Z,999.58
2017-11-23T12:02:41.960Z,999.58
2017-11-23T12:03:41.997Z,999.57
2017-11-23T12:04:42.033Z,999.61
2017-11-23T12:05:42.354Z,999.58
2017-11-23T12:06:42.094Z,999.61
2017-11-23T12:07:42.130Z,999.64
2017-11-23T12:08:42.155Z,999.61
2017-11-23T12:09:42.187Z,999.61
2017-11-23T12:10:42.220Z,999.72
2017-11-23T12:11:42.262Z,999.77
2017-11-23T12:12:42.585Z,999.65
2017-11-23T12:13:42.317Z,999.71
2017-11-23T12:14:42.346Z,999.60
2017-11-23T12:15:42.391Z,999.64
2017-11-23T12:16:42.414Z,999.67
2017-11-23T12:17:42.450Z,999.66
2017-11-23T12:18:42.479Z,999.62
2017-11-23T12:19:42.811Z,999.64
2017-11-23T12:20:42.542Z,999.65
2017-11-23T12:21:42.574Z,999.67
2017-11-23T12:22:42.609Z,999.64
2017-11-23T12:23:42.644Z,999.66
2017-11-23T12:24:42.672Z,999.62
2017-11-23T12:25:42.717Z,999.68
2017-11-23T12:26:43.040Z,999.59
2017-11-23T12:27:42.785Z,999.49
2017-11-23T12:28:42.805Z,999.58
2017-11-23T12:29:42.835Z,999.56
2017-11-23T12:30:42.868Z,999.69