createdAt,value
2023-03-21T00:00:52.954Z,0.00
2023-03-21T00:01:52.787Z,0.00
2023-03-21T00:02:53.293Z,0.00
2023-03-21T00:03:53.016Z,0.00
2023-03-21T00:06:24.787Z,0.00
2023-03-21T00:07:24.616Z,0.00
2023-03-21T00:08:25.210Z,0.00
2023-03-21T00:09:25.193Z,0.00
2023-03-21T00:10:37.094Z,0.00
2023-03-21T00:11:24.634Z,0.00
2023-03-21T00:12:24.513Z,0.00
2023-03-21T00:13:24.454Z,0.00
2023-03-21T00:16:18.363Z,0.00
2023-03-21T00:16:57.413Z,0.00
2023-03-21T00:17:56.760Z,0.00
2023-03-21T00:18:56.545Z,0.00
2023-03-21T00:19:57.221Z,0.00
2023-03-21T00:21:12.670Z,0.00
2023-03-21T00:22:06.948Z,0.00
2023-03-21T00:22:57.191Z,0.00
2023-03-21T00:23:57.147Z,0.00
2023-03-21T00:24:57.131Z,0.00
2023-03-21T00:25:56.135Z,0.00
2023-03-21T00:27:03.508Z,0.00
2023-03-21T00:28:07.454Z,0.00
2023-03-21T00:28:55.954Z,0.00
2023-03-21T00:29:55.924Z,0.00
2023-03-21T00:30:55.864Z,0.00
2023-03-21T00:31:55.825Z,0.00
2023-03-21T00:32:56.977Z,0.00
2023-03-21T00:33:55.756Z,0.00
2023-03-21T00:35:29.612Z,0.00
2023-03-21T00:36:04.975Z,0.00
2023-03-21T00:36:55.696Z,0.00
2023-03-21T00:37:55.583Z,0.00
2023-03-21T00:38:55.555Z,0.00
2023-03-21T00:39:55.548Z,0.00
2023-03-21T00:40:56.878Z,0.00
2023-03-21T00:41:55.521Z,0.00
2023-03-21T00:42:55.418Z,0.00
2023-03-21T00:43:55.482Z,0.00
2023-03-21T00:44:55.310Z,0.00
2023-03-21T00:45:55.302Z,0.00
2023-03-21T00:47:06.533Z,0.00
2023-03-21T00:47:55.268Z,0.00
2023-03-21T00:48:55.152Z,0.00
2023-03-21T00:49:55.102Z,0.00
2023-03-21T00:50:55.086Z,0.00
2023-03-21T00:51:57.360Z,0.00
2023-03-21T00:52:55.018Z,0.00
2023-03-21T00:53:54.956Z,0.00
2023-03-21T00:54:54.911Z,0.00
2023-03-21T00:55:54.867Z,0.00
2023-03-21T00:56:54.833Z,0.00
2023-03-21T00:58:01.686Z,0.00
2023-03-21T00:58:54.817Z,0.00
2023-03-21T00:59:54.750Z,0.00
2023-03-21T01:00:54.688Z,0.00
2023-03-21T01:01:54.702Z,0.00
2023-03-21T01:03:00.239Z,0.00
2023-03-21T01:03:54.548Z,0.00
2023-03-21T01:04:54.508Z,0.00
2023-03-21T01:05:54.477Z,0.00
2023-03-21T01:06:54.410Z,0.00
2023-03-21T01:07:54.379Z,0.00
2023-03-21T01:08:54.364Z,0.00
2023-03-21T01:09:54.307Z,0.00
2023-03-21T01:10:54.259Z,0.00
2023-03-21T01:11:54.236Z,0.00
2023-03-21T01:12:54.190Z,0.00
2023-03-21T01:14:04.194Z,0.00
2023-03-21T01:14:54.110Z,0.00
2023-03-21T01:15:54.105Z,0.00
2023-03-21T01:16:54.027Z,0.00
2023-03-21T01:17:54.008Z,0.00
2023-03-21T01:18:53.943Z,0.00
2023-03-21T01:19:53.913Z,0.00
2023-03-21T01:20:53.860Z,0.00
2023-03-21T01:21:53.845Z,0.00
2023-03-21T01:22:53.776Z,0.00
2023-03-21T01:23:53.769Z,0.00
2023-03-21T01:25:00.409Z,0.00
2023-03-21T01:25:53.661Z,0.00
2023-03-21T01:26:53.664Z,0.00
2023-03-21T01:27:53.592Z,0.00
2023-03-21T01:28:53.535Z,0.00
2023-03-21T01:29:53.509Z,0.00
2023-03-21T01:30:53.456Z,0.00
2023-03-21T01:31:53.476Z,0.00
2023-03-21T01:32:53.376Z,0.00
2023-03-21T01:33:53.350Z,0.00
2023-03-21T01:34:53.324Z,0.00
2023-03-21T01:36:00.265Z,0.00
2023-03-21T01:36:53.269Z,0.00
2023-03-21T01:37:53.197Z,0.00
2023-03-21T01:38:53.152Z,0.00
2023-03-21T01:39:53.125Z,0.00
2023-03-21T01:40:53.054Z,0.00
2023-03-21T01:41:53.011Z,0.00
2023-03-21T01:42:52.965Z,0.00
2023-03-21T01:43:52.975Z,0.00
2023-03-21T01:44:52.953Z,0.00
2023-03-21T01:45:52.891Z,0.00
2023-03-21T01:47:12.946Z,0.00
2023-03-21T01:47:52.802Z,0.00
2023-03-21T01:48:52.756Z,0.00
2023-03-21T01:49:52.705Z,0.00
2023-03-21T01:50:52.672Z,0.00
2023-03-21T01:51:53.703Z,0.00
2023-03-21T01:52:52.569Z,0.00
2023-03-21T01:53:52.546Z,0.00
2023-03-21T01:54:52.503Z,0.00
2023-03-21T01:55:52.444Z,0.00
2023-03-21T01:56:52.431Z,0.00
2023-03-21T01:58:04.904Z,0.00
2023-03-21T01:58:52.359Z,0.00
2023-03-21T01:59:52.301Z,0.00
2023-03-21T02:00:52.352Z,0.00
2023-03-21T02:01:52.208Z,0.00
2023-03-21T02:02:52.754Z,0.00
2023-03-21T02:03:52.228Z,0.00
2023-03-21T02:04:52.097Z,0.00
2023-03-21T02:05:52.053Z,0.00
2023-03-21T02:06:52.028Z,0.00
2023-03-21T02:07:52.011Z,0.00
2023-03-21T02:08:51.964Z,0.00
2023-03-21T02:09:51.892Z,0.00
2023-03-21T02:10:51.863Z,0.00
2023-03-21T02:11:51.813Z,0.00
2023-03-21T02:12:51.795Z,0.00
2023-03-21T02:13:55.846Z,0.00
2023-03-21T02:14:51.745Z,0.00
2023-03-21T02:15:51.673Z,0.00
2023-03-21T02:16:51.639Z,0.00
2023-03-21T02:17:51.594Z,0.00
2023-03-21T02:18:51.536Z,0.00
2023-03-21T02:19:53.683Z,0.00
2023-03-21T02:20:51.461Z,0.00
2023-03-21T02:21:51.432Z,0.00
2023-03-21T02:22:51.366Z,0.00
2023-03-21T02:23:51.331Z,0.00
2023-03-21T02:24:59.567Z,0.00
2023-03-21T02:25:51.266Z,0.00
2023-03-21T02:27:01.453Z,0.00
2023-03-21T02:27:51.202Z,0.00
2023-03-21T02:28:51.145Z,0.00
2023-03-21T02:29:51.105Z,0.00
2023-03-21T02:30:52.500Z,0.00
2023-03-21T02:31:51.052Z,0.00
2023-03-21T02:32:51.010Z,0.00
2023-03-21T02:33:50.961Z,0.00
2023-03-21T02:34:50.913Z,0.00
2023-03-21T02:35:54.429Z,0.00
2023-03-21T02:36:50.865Z,0.00
2023-03-21T02:37:59.896Z,0.00
2023-03-21T02:38:50.739Z,0.00
2023-03-21T02:39:50.722Z,0.00
2023-03-21T02:40:50.676Z,0.00
2023-03-21T02:41:50.617Z,0.00
2023-03-21T02:42:59.503Z,0.00
2023-03-21T02:43:50.539Z,0.00
2023-03-21T02:44:50.507Z,0.00
2023-03-21T02:45:50.502Z,0.00
2023-03-21T02:47:02.860Z,0.00
2023-03-21T02:47:50.425Z,0.00
2023-03-21T02:48:51.238Z,0.00
2023-03-21T02:49:50.285Z,0.00
2023-03-21T02:50:50.273Z,0.00
2023-03-21T02:51:50.663Z,0.00
2023-03-21T02:52:51.158Z,0.00
2023-03-21T02:53:53.380Z,0.00
2023-03-21T02:54:50.090Z,0.00
2023-03-21T02:55:50.061Z,0.00
2023-03-21T02:56:50.216Z,0.00
2023-03-21T02:57:49.994Z,0.00
2023-03-21T02:58:49.963Z,0.00
2023-03-21T02:59:55.395Z,0.00
2023-03-21T03:00:49.871Z,0.00
2023-03-21T03:01:49.863Z,0.00
2023-03-21T03:02:54.577Z,0.00
2023-03-21T03:03:49.722Z,0.00
2023-03-21T03:04:49.694Z,0.00
2023-03-21T03:05:49.672Z,0.00
2023-03-21T03:06:49.615Z,0.00
2023-03-21T03:07:49.588Z,0.00
2023-03-21T03:09:01.300Z,0.00
2023-03-21T03:09:49.518Z,0.00
2023-03-21T03:10:49.443Z,0.00
2023-03-21T03:11:49.406Z,0.00
2023-03-21T03:12:49.417Z,0.00
2023-03-21T03:13:49.349Z,0.00
2023-03-21T03:15:02.313Z,0.00
2023-03-21T03:15:49.271Z,0.00
2023-03-21T03:16:49.208Z,0.00
2023-03-21T03:17:49.177Z,0.00
2023-03-21T03:18:49.121Z,0.00
2023-03-21T03:19:50.562Z,0.00
2023-03-21T03:20:49.053Z,0.00
2023-03-21T03:21:49.054Z,0.00
2023-03-21T03:22:48.985Z,0.00
2023-03-21T03:23:48.928Z,0.00
2023-03-21T03:24:48.922Z,0.00
2023-03-21T03:25:48.858Z,0.00
2023-03-21T03:26:48.820Z,0.00
2023-03-21T03:27:48.766Z,0.00
2023-03-21T03:28:48.726Z,0.00
2023-03-21T03:29:48.688Z,0.00
2023-03-21T03:31:04.930Z,0.00
2023-03-21T03:31:48.804Z,0.00
2023-03-21T03:32:48.572Z,0.00
2023-03-21T03:33:48.534Z,0.00
2023-03-21T03:34:48.482Z,0.00
2023-03-21T03:36:02.548Z,0.00
2023-03-21T03:36:48.443Z,0.00
2023-03-21T03:37:48.370Z,0.00
2023-03-21T03:38:48.352Z,0.00
2023-03-21T03:39:48.273Z,0.00
2023-03-21T03:40:48.234Z,0.00
2023-03-21T03:42:08.005Z,0.00
2023-03-21T03:42:48.151Z,0.00
2023-03-21T03:43:48.107Z,0.00
2023-03-21T03:44:48.059Z,0.00
2023-03-21T03:45:48.035Z,0.00
2023-03-21T03:46:48.059Z,0.00
2023-03-21T03:47:56.290Z,0.00
2023-03-21T03:48:47.901Z,0.00
2023-03-21T03:49:47.888Z,0.00
2023-03-21T03:50:47.816Z,0.00
2023-03-21T03:51:47.788Z,0.00
2023-03-21T03:52:56.079Z,0.00
2023-03-21T03:53:47.717Z,0.00
2023-03-21T03:54:47.667Z,0.00
2023-03-21T03:55:47.630Z,0.00
2023-03-21T03:56:47.576Z,0.00
2023-03-21T03:57:47.536Z,0.00
2023-03-21T03:58:47.504Z,0.00
2023-03-21T03:59:47.477Z,0.00
2023-03-21T04:00:47.429Z,0.00
2023-03-21T04:01:47.392Z,0.00
2023-03-21T04:02:47.359Z,0.00
2023-03-21T04:03:50.632Z,0.00
2023-03-21T04:04:47.263Z,0.00
2023-03-21T04:05:47.255Z,0.00
2023-03-21T04:06:47.190Z,0.00
2023-03-21T04:07:47.147Z,0.00
2023-03-21T04:08:47.097Z,0.00
2023-03-21T04:09:47.075Z,0.00
2023-03-21T04:10:47.037Z,0.00
2023-03-21T04:11:46.977Z,0.00
2023-03-21T04:12:46.972Z,0.00
2023-03-21T04:13:46.919Z,0.00
2023-03-21T04:14:47.560Z,0.00
2023-03-21T04:15:46.911Z,0.00
2023-03-21T04:16:46.779Z,0.00
2023-03-21T04:17:46.752Z,0.00
2023-03-21T04:18:47.203Z,0.00
2023-03-21T04:19:46.676Z,0.00
2023-03-21T04:20:46.792Z,0.00
2023-03-21T04:21:47.187Z,0.00
2023-03-21T04:22:46.515Z,0.00
2023-03-21T04:23:46.520Z,0.00
2023-03-21T04:24:46.487Z,0.00
2023-03-21T04:25:55.868Z,0.00
2023-03-21T04:26:46.362Z,0.00
2023-03-21T04:27:46.329Z,0.00
2023-03-21T04:28:46.275Z,0.00
2023-03-21T04:29:46.263Z,0.00
2023-03-21T04:30:58.956Z,0.00
2023-03-21T04:31:46.239Z,0.00
2023-03-21T04:32:46.225Z,0.00
2023-03-21T04:33:46.081Z,0.00
2023-03-21T04:34:46.040Z,0.00
2023-03-21T04:35:46.131Z,0.00
2023-03-21T04:36:46.216Z,0.00
2023-03-21T04:37:45.941Z,0.00
2023-03-21T04:38:45.880Z,0.00
2023-03-21T04:39:45.836Z,0.00
2023-03-21T04:40:45.794Z,0.00
2023-03-21T04:41:45.777Z,0.00
2023-03-21T04:42:45.893Z,0.00
2023-03-21T04:43:45.686Z,0.00
2023-03-21T04:44:45.636Z,0.00
2023-03-21T04:45:45.617Z,0.00
2023-03-21T04:46:45.584Z,0.00
2023-03-21T04:47:45.594Z,0.00
2023-03-21T04:48:45.490Z,0.00
2023-03-21T04:49:45.441Z,0.00
2023-03-21T04:50:45.401Z,0.00
2023-03-21T04:51:45.458Z,0.00
2023-03-21T04:52:45.325Z,0.00
2023-03-21T04:53:45.304Z,0.00
2023-03-21T04:54:45.225Z,0.00
2023-03-21T04:55:45.213Z,0.00
2023-03-21T04:56:45.163Z,0.00
2023-03-21T04:57:45.112Z,0.00
2023-03-21T04:58:45.069Z,0.00
2023-03-21T04:59:45.052Z,0.00
2023-03-21T05:00:45.006Z,0.00
2023-03-21T05:01:44.997Z,0.00
2023-03-21T05:02:44.907Z,0.00
2023-03-21T05:03:44.895Z,0.00
2023-03-21T05:04:44.840Z,0.00
2023-03-21T05:05:44.794Z,0.00
2023-03-21T05:06:44.749Z,0.00
2023-03-21T05:07:44.719Z,0.00
2023-03-21T05:08:44.663Z,0.00
2023-03-21T05:09:44.617Z,0.00
2023-03-21T05:10:44.606Z,0.00
2023-03-21T05:11:44.556Z,0.00
2023-03-21T05:12:44.524Z,0.00
2023-03-21T05:13:44.476Z,0.00
2023-03-21T05:14:44.435Z,0.00
2023-03-21T05:15:44.376Z,0.00
2023-03-21T05:16:44.359Z,0.00
2023-03-21T05:17:45.166Z,0.00
2023-03-21T05:18:44.256Z,0.00
2023-03-21T05:19:44.214Z,0.00
2023-03-21T05:20:44.166Z,0.00
2023-03-21T05:21:44.134Z,0.00
2023-03-21T05:22:44.102Z,0.00
2023-03-21T05:23:44.047Z,0.00
2023-03-21T05:24:44.071Z,0.00
2023-03-21T05:25:43.966Z,0.00
2023-03-21T05:26:43.946Z,0.00
2023-03-21T05:27:43.877Z,0.00
2023-03-21T05:28:43.884Z,0.00
2023-03-21T05:29:43.816Z,5.63
2023-03-21T05:30:43.818Z,5.63
2023-03-21T05:31:43.713Z,5.63
2023-03-21T05:32:43.709Z,5.63
2023-03-21T05:33:43.650Z,5.63
2023-03-21T05:34:43.589Z,5.63
2023-03-21T05:35:43.583Z,5.63
2023-03-21T05:36:43.521Z,11.25
2023-03-21T05:37:43.513Z,11.25
2023-03-21T05:38:43.441Z,11.25
2023-03-21T05:39:43.424Z,11.25
2023-03-21T05:40:43.352Z,11.25
2023-03-21T05:41:43.368Z,16.88
2023-03-21T05:42:43.311Z,16.88
2023-03-21T05:43:43.262Z,16.88
2023-03-21T05:44:43.186Z,16.88
2023-03-21T05:45:43.249Z,22.50
2023-03-21T05:46:43.107Z,22.50
2023-03-21T05:47:43.129Z,22.50
2023-03-21T05:48:43.055Z,22.50
2023-03-21T05:49:43.037Z,28.13
2023-03-21T05:50:42.944Z,28.13
2023-03-21T05:51:42.921Z,28.13
2023-03-21T05:52:42.868Z,28.13
2023-03-21T05:53:42.848Z,28.13
2023-03-21T05:54:42.777Z,28.13
2023-03-21T05:55:42.745Z,28.13
2023-03-21T05:56:42.717Z,28.13
2023-03-21T05:57:42.671Z,28.13
2023-03-21T05:58:42.621Z,28.13
2023-03-21T05:59:42.603Z,28.13
2023-03-21T06:00:42.545Z,28.13
2023-03-21T06:01:42.498Z,28.13
2023-03-21T06:02:42.476Z,28.13
2023-03-21T06:03:42.463Z,28.13
2023-03-21T06:04:42.376Z,28.13
2023-03-21T06:05:42.334Z,33.75
2023-03-21T06:06:42.306Z,33.75
2023-03-21T06:07:42.263Z,33.75
2023-03-21T06:08:42.222Z,33.75
2023-03-21T06:09:42.197Z,39.38
2023-03-21T06:10:42.132Z,39.38
2023-03-21T06:11:42.118Z,45.00
2023-03-21T06:12:42.052Z,45.00
2023-03-21T06:13:42.009Z,45.00
2023-03-21T06:14:41.983Z,50.63
2023-03-21T06:15:41.950Z,50.63
2023-03-21T06:16:41.884Z,50.63
2023-03-21T06:17:41.851Z,50.63
2023-03-21T06:18:41.821Z,50.63
2023-03-21T06:19:41.782Z,56.25
2023-03-21T06:20:41.751Z,56.25
2023-03-21T06:21:41.684Z,61.88
2023-03-21T06:22:41.642Z,67.50
2023-03-21T06:23:41.611Z,67.50
2023-03-21T06:24:41.568Z,73.13
2023-03-21T06:25:41.512Z,73.13
2023-03-21T06:26:41.510Z,78.75
2023-03-21T06:27:41.451Z,78.75
2023-03-21T06:28:41.413Z,78.75
2023-03-21T06:29:41.364Z,78.75
2023-03-21T06:30:41.319Z,78.75
2023-03-21T06:31:41.370Z,84.38
2023-03-21T06:32:41.269Z,84.38
2023-03-21T06:33:41.196Z,84.38
2023-03-21T06:34:41.170Z,90.00
2023-03-21T06:35:41.158Z,90.00
2023-03-21T06:36:41.072Z,90.00
2023-03-21T06:37:41.048Z,90.00
2023-03-21T06:38:41.017Z,90.00
2023-03-21T06:39:40.953Z,95.63
2023-03-21T06:40:40.908Z,101.25
2023-03-21T06:41:40.880Z,101.25
2023-03-21T06:42:40.838Z,106.88
2023-03-21T06:43:40.785Z,106.88
2023-03-21T06:44:40.779Z,112.50
2023-03-21T06:45:40.700Z,112.50
2023-03-21T06:46:40.690Z,112.50
2023-03-21T06:47:40.656Z,112.50
2023-03-21T06:48:40.595Z,112.50
2023-03-21T06:49:40.540Z,112.50
2023-03-21T06:50:40.533Z,112.50
2023-03-21T06:51:40.451Z,112.50
2023-03-21T06:52:40.443Z,112.50
2023-03-21T06:53:40.382Z,106.88
2023-03-21T06:54:40.340Z,106.88
2023-03-21T06:55:40.517Z,112.50
2023-03-21T06:56:40.279Z,118.13
2023-03-21T06:57:40.228Z,129.38
2023-03-21T06:58:40.176Z,140.63
2023-03-21T06:59:40.145Z,140.63
2023-03-21T07:00:40.154Z,140.63
2023-03-21T07:01:40.062Z,146.25
2023-03-21T07:02:51.389Z,151.88
2023-03-21T07:03:40.021Z,151.88
2023-03-21T07:04:39.941Z,146.25
2023-03-21T07:05:40.322Z,146.25
2023-03-21T07:06:40.023Z,140.63
2023-03-21T07:07:39.803Z,135.00
2023-03-21T07:08:39.769Z,129.38
2023-03-21T07:09:39.719Z,129.38
2023-03-21T07:10:39.675Z,123.75
2023-03-21T07:11:39.633Z,129.38
2023-03-21T07:12:39.606Z,135.00
2023-03-21T07:13:39.575Z,140.63
2023-03-21T07:14:39.529Z,146.25
2023-03-21T07:15:39.700Z,151.88
2023-03-21T07:16:39.451Z,151.88
2023-03-21T07:17:39.388Z,151.88
2023-03-21T07:18:39.356Z,151.88
2023-03-21T07:19:39.318Z,146.25
2023-03-21T07:20:39.288Z,140.63
2023-03-21T07:21:39.225Z,140.63
2023-03-21T07:22:39.213Z,140.63
2023-03-21T07:23:39.146Z,140.63
2023-03-21T07:24:39.141Z,140.63
2023-03-21T07:25:39.371Z,146.25
2023-03-21T07:26:39.044Z,146.25
2023-03-21T07:27:40.910Z,146.25
2023-03-21T07:28:38.944Z,140.63
2023-03-21T07:29:38.907Z,140.63
2023-03-21T07:30:38.880Z,135.00
2023-03-21T07:31:38.857Z,146.25
2023-03-21T07:32:38.804Z,151.88
2023-03-21T07:33:38.743Z,163.13
2023-03-21T07:34:38.705Z,157.50
2023-03-21T07:35:38.984Z,157.50
2023-03-21T07:36:38.626Z,168.75
2023-03-21T07:37:38.579Z,185.63
2023-03-21T07:38:38.556Z,196.88
2023-03-21T07:39:38.508Z,202.50
2023-03-21T07:40:38.705Z,202.50
2023-03-21T07:41:38.423Z,208.13
2023-03-21T07:42:38.385Z,213.75
2023-03-21T07:43:39.317Z,202.50
2023-03-21T07:44:38.321Z,185.63
2023-03-21T07:45:38.550Z,196.88
2023-03-21T07:46:38.221Z,247.50
2023-03-21T07:47:38.297Z,303.75
2023-03-21T07:48:38.146Z,337.50
2023-03-21T07:49:38.096Z,348.75
2023-03-21T07:50:38.069Z,354.38
2023-03-21T07:51:38.031Z,348.75
2023-03-21T07:52:37.988Z,343.13
2023-03-21T07:53:37.933Z,337.50
2023-03-21T07:54:37.893Z,331.88
2023-03-21T07:55:38.095Z,331.88
2023-03-21T07:56:37.822Z,331.88
2023-03-21T07:57:37.780Z,331.88
2023-03-21T07:58:37.755Z,326.25
2023-03-21T07:59:37.696Z,320.63
2023-03-21T08:00:37.677Z,315.00
2023-03-21T08:01:37.624Z,309.38
2023-03-21T08:02:37.753Z,303.75
2023-03-21T08:03:37.570Z,309.38
2023-03-21T08:04:38.250Z,315.00
2023-03-21T08:05:38.007Z,315.00
2023-03-21T08:06:37.430Z,303.75
2023-03-21T08:07:37.370Z,303.75
2023-03-21T08:08:37.341Z,303.75
2023-03-21T08:09:37.302Z,298.13
2023-03-21T08:10:37.271Z,298.13
2023-03-21T08:11:37.226Z,298.13
2023-03-21T08:12:37.877Z,298.13
2023-03-21T08:13:37.141Z,292.50
2023-03-21T08:14:37.117Z,286.88
2023-03-21T08:15:37.426Z,286.88
2023-03-21T08:16:37.072Z,286.88
2023-03-21T08:17:37.071Z,286.88
2023-03-21T08:18:36.975Z,286.88
2023-03-21T08:19:36.892Z,292.50
2023-03-21T08:20:36.894Z,292.50
2023-03-21T08:21:36.948Z,298.13
2023-03-21T08:22:44.318Z,292.50
2023-03-21T08:23:47.294Z,298.13
2023-03-21T08:24:39.268Z,303.75
2023-03-21T08:25:37.102Z,320.63
2023-03-21T08:29:45.201Z,331.88
2023-03-21T09:03:11.751Z,399.38
2023-03-21T09:04:10.517Z,388.13
2023-03-21T09:05:10.388Z,388.13
2023-03-21T09:06:10.576Z,399.38
2023-03-21T09:07:11.538Z,399.38
2023-03-21T09:08:32.547Z,427.50
2023-03-21T09:09:12.039Z,466.88
2023-03-21T09:10:22.850Z,511.88
2023-03-21T09:11:10.381Z,551.25
2023-03-21T09:12:10.207Z,590.63
2023-03-21T09:13:11.049Z,618.75
2023-03-21T09:14:10.185Z,635.63
2023-03-21T09:15:11.558Z,630.00
2023-03-21T09:16:16.145Z,607.50
2023-03-21T09:17:10.651Z,585.00
2023-03-21T09:18:14.051Z,556.88
2023-03-21T09:19:10.543Z,511.88
2023-03-21T09:20:17.559Z,466.88
2023-03-21T09:21:13.542Z,444.38
2023-03-21T09:22:10.545Z,438.75
2023-03-21T09:23:11.570Z,450.00
2023-03-21T09:25:16.559Z,472.50
2023-03-21T09:26:11.546Z,461.25
2023-03-21T09:27:13.590Z,461.25
2023-03-21T09:29:15.872Z,472.50
2023-03-21T09:30:44.074Z,478.13
2023-03-21T09:31:42.656Z,483.75
2023-03-21T11:44:29.689Z,748.13
2023-03-21T11:45:29.619Z,708.75
2023-03-21T11:46:29.686Z,663.75
2023-03-21T11:47:29.508Z,624.38
2023-03-21T11:48:29.724Z,579.38
2023-03-21T11:49:29.643Z,556.88
2023-03-21T11:50:29.495Z,545.63
2023-03-21T11:51:29.538Z,534.38
2023-03-21T11:52:30.547Z,511.88
2023-03-21T11:53:52.990Z,500.63
2023-03-21T11:54:30.020Z,495.00
2023-03-21T11:55:29.311Z,500.63
2023-03-21T11:56:29.891Z,506.25
2023-03-21T11:57:29.192Z,478.13
2023-03-21T11:58:29.122Z,461.25
2023-03-21T11:59:29.178Z,466.88
2023-03-21T12:00:30.064Z,489.38
2023-03-21T12:01:29.086Z,489.38
2023-03-21T12:02:29.170Z,495.00
2023-03-21T12:03:32.743Z,500.63
2023-03-21T12:04:29.418Z,495.00
2023-03-21T12:05:28.911Z,495.00
2023-03-21T12:06:28.928Z,495.00
2023-03-21T12:07:29.088Z,495.00
2023-03-21T12:08:28.768Z,489.38
2023-03-21T12:09:28.875Z,478.13
2023-03-21T12:10:28.736Z,478.13
2023-03-21T12:11:28.705Z,455.63
2023-03-21T12:12:38.293Z,444.38
2023-03-21T12:13:28.521Z,427.50
2023-03-21T12:14:28.494Z,416.25
2023-03-21T12:15:28.462Z,416.25
2023-03-21T12:16:28.488Z,421.88
2023-03-21T12:17:28.343Z,433.13
2023-03-21T12:18:28.335Z,427.50
2023-03-21T12:19:28.341Z,410.63
2023-03-21T12:20:28.249Z,393.75
2023-03-21T12:21:28.218Z,376.88
2023-03-21T12:22:28.163Z,376.88
2023-03-21T12:23:28.183Z,354.38
2023-03-21T12:24:28.095Z,343.13
2023-03-21T12:25:29.940Z,320.63
2023-03-21T12:26:28.015Z,298.13
2023-03-21T12:27:28.120Z,275.63
2023-03-21T12:28:33.025Z,270.00
2023-03-21T12:30:43.962Z,315.00
2023-03-21T12:32:06.485Z,320.63
2023-03-21T12:43:56.499Z,641.25
2023-03-21T12:44:56.383Z,675.00
2023-03-21T12:45:56.414Z,703.13
2023-03-21T12:46:56.650Z,720.00
2023-03-21T12:47:56.477Z,736.88
2023-03-21T12:48:57.041Z,748.13
2023-03-21T12:49:56.190Z,748.13
2023-03-21T12:50:56.224Z,759.38
2023-03-21T12:51:56.362Z,770.63
2023-03-21T12:53:02.817Z,781.88
2023-03-21T12:54:03.852Z,787.50
2023-03-21T12:54:58.841Z,770.63
2023-03-21T12:55:59.319Z,759.38
2023-03-21T12:56:56.901Z,742.50
2023-03-21T12:58:12.826Z,720.00
2023-03-21T12:59:04.876Z,708.75
2023-03-21T12:59:57.281Z,697.50
2023-03-21T13:00:57.374Z,691.88
2023-03-21T13:01:57.861Z,680.63
2023-03-21T13:03:06.366Z,669.38
2023-03-21T13:03:56.718Z,652.50
2023-03-21T13:04:56.611Z,641.25
2023-03-21T13:05:56.468Z,630.00
2023-03-21T13:06:56.459Z,618.75
2023-03-21T13:07:56.467Z,613.13
2023-03-21T13:08:56.343Z,613.13
2023-03-21T13:09:56.327Z,613.13
2023-03-21T13:10:56.947Z,607.50
2023-03-21T13:11:56.768Z,607.50
2023-03-21T13:12:56.265Z,601.88
2023-03-21T13:13:55.500Z,590.63
2023-03-21T13:14:55.345Z,579.38
2023-03-21T13:15:55.230Z,540.00
2023-03-21T13:16:55.109Z,506.25
2023-03-21T13:17:55.129Z,500.63
2023-03-21T13:18:55.102Z,500.63
2023-03-21T13:19:55.008Z,466.88
2023-03-21T13:20:54.970Z,427.50
2023-03-21T13:21:54.904Z,427.50
2023-03-21T13:22:54.896Z,472.50
2023-03-21T13:23:54.862Z,528.75
2023-03-21T13:24:54.825Z,568.13
2023-03-21T13:25:54.781Z,590.63
2023-03-21T13:26:54.716Z,618.75
2023-03-21T13:27:54.729Z,635.63
2023-03-21T13:28:54.636Z,641.25
2023-03-21T13:29:54.664Z,658.13
2023-03-21T13:30:54.607Z,675.00
2023-03-21T13:31:57.071Z,697.50
2023-03-21T13:32:54.485Z,714.38
2023-03-21T13:33:54.470Z,720.00
2023-03-21T13:34:54.484Z,714.38
2023-03-21T13:35:54.435Z,720.00
2023-03-21T13:36:54.343Z,708.75
2023-03-21T13:37:54.293Z,736.88
2023-03-21T13:38:54.253Z,759.38
2023-03-21T13:39:54.217Z,781.88
2023-03-21T13:40:54.202Z,793.13
2023-03-21T13:41:54.165Z,793.13
2023-03-21T13:42:54.097Z,787.50
2023-03-21T13:43:54.073Z,781.88
2023-03-21T13:44:54.017Z,765.00
2023-03-21T13:45:54.201Z,765.00
2023-03-21T13:46:54.836Z,765.00
2023-03-21T13:47:53.941Z,748.13
2023-03-21T13:48:58.759Z,736.88
2023-03-21T13:49:53.837Z,736.88
2023-03-21T13:50:53.842Z,720.00
2023-03-21T13:51:53.761Z,720.00
2023-03-21T13:52:53.709Z,720.00
2023-03-21T13:53:53.656Z,714.38
2023-03-21T13:54:53.625Z,708.75
2023-03-21T13:55:53.615Z,703.13
2023-03-21T13:56:53.575Z,697.50
2023-03-21T13:57:53.642Z,691.88
2023-03-21T13:58:53.468Z,686.25
2023-03-21T13:59:53.408Z,686.25
2023-03-21T14:00:53.437Z,680.63
2023-03-21T14:01:53.348Z,675.00
2023-03-21T14:02:53.334Z,663.75
2023-03-21T14:05:04.775Z,646.88
2023-03-21T14:05:53.276Z,641.25
2023-03-21T14:06:53.254Z,630.00
2023-03-21T14:07:54.765Z,630.00
2023-03-21T14:08:53.104Z,618.75
2023-03-21T14:09:53.051Z,613.13
2023-03-21T14:10:52.993Z,607.50
2023-03-21T14:11:54.665Z,601.88
2023-03-21T14:12:52.960Z,601.88
2023-03-21T14:13:52.880Z,601.88
2023-03-21T14:14:52.850Z,601.88
2023-03-21T14:15:56.422Z,607.50
2023-03-21T14:16:52.825Z,613.13
2023-03-21T14:17:52.733Z,618.75
2023-03-21T14:18:54.516Z,613.13
2023-03-21T14:19:52.637Z,607.50
2023-03-21T14:20:52.604Z,601.88
2023-03-21T14:21:52.664Z,596.25
2023-03-21T14:22:52.653Z,607.50
2023-03-21T14:23:52.504Z,613.13
2023-03-21T14:24:52.496Z,624.38
2023-03-21T14:25:52.950Z,618.75
2023-03-21T14:26:52.414Z,618.75
2023-03-21T14:27:52.354Z,613.13
2023-03-21T14:28:52.358Z,618.75
2023-03-21T14:29:52.291Z,613.13
2023-03-21T14:30:52.287Z,613.13
2023-03-21T14:31:52.162Z,613.13
2023-03-21T14:32:52.166Z,607.50
2023-03-21T14:33:52.153Z,601.88
2023-03-21T14:34:52.879Z,590.63
2023-03-21T14:35:52.078Z,579.38
2023-03-21T14:36:58.202Z,568.13
2023-03-21T14:37:51.969Z,556.88
2023-03-21T14:38:52.143Z,545.63
2023-03-21T14:39:51.883Z,545.63
2023-03-21T14:40:51.863Z,534.38
2023-03-21T14:41:51.802Z,534.38
2023-03-21T14:42:51.764Z,534.38
2023-03-21T14:43:51.735Z,534.38
2023-03-21T14:44:55.265Z,523.13
2023-03-21T14:45:51.681Z,517.50
2023-03-21T14:46:51.629Z,517.50
2023-03-21T14:47:51.604Z,511.88
2023-03-21T14:48:51.542Z,511.88
2023-03-21T14:49:51.479Z,517.50
2023-03-21T14:50:51.481Z,517.50
2023-03-21T14:51:51.421Z,523.13
2023-03-21T14:52:51.348Z,528.75
2023-03-21T14:53:51.331Z,534.38
2023-03-21T14:54:51.353Z,540.00
2023-03-21T14:55:51.260Z,540.00
2023-03-21T14:56:51.223Z,534.38
2023-03-21T14:57:51.180Z,534.38
2023-03-21T14:58:52.089Z,534.38
2023-03-21T14:59:51.164Z,540.00
2023-03-21T15:00:51.126Z,540.00
2023-03-21T15:01:51.068Z,534.38
2023-03-21T15:02:51.210Z,528.75
2023-03-21T15:03:50.930Z,517.50
2023-03-21T15:04:50.987Z,511.88
2023-03-21T15:05:51.388Z,489.38
2023-03-21T15:06:50.837Z,472.50
2023-03-21T15:07:50.798Z,466.88
2023-03-21T15:08:50.812Z,478.13
2023-03-21T15:09:50.747Z,472.50
2023-03-21T15:11:00.885Z,472.50
2023-03-21T15:11:50.677Z,472.50
2023-03-21T15:12:50.641Z,478.13
2023-03-21T15:13:50.571Z,483.75
2023-03-21T15:14:50.514Z,500.63
2023-03-21T15:15:50.525Z,511.88
2023-03-21T15:16:50.481Z,523.13
2023-03-21T15:17:50.441Z,540.00
2023-03-21T15:18:50.341Z,534.38
2023-03-21T15:19:50.293Z,523.13
2023-03-21T15:20:50.266Z,511.88
2023-03-21T15:21:50.266Z,495.00
2023-03-21T15:22:50.214Z,483.75
2023-03-21T15:23:50.240Z,461.25
2023-03-21T15:24:50.110Z,438.75
2023-03-21T15:25:51.001Z,427.50
2023-03-21T15:26:50.938Z,405.00
2023-03-21T15:27:50.009Z,393.75
2023-03-21T15:28:56.395Z,371.25
2023-03-21T15:29:49.912Z,348.75
2023-03-21T15:30:49.882Z,343.13
2023-03-21T15:31:49.875Z,354.38
2023-03-21T15:32:49.811Z,354.38
2023-03-21T15:33:49.758Z,376.88
2023-03-21T15:34:49.732Z,405.00
2023-03-21T15:35:49.738Z,410.63
2023-03-21T15:36:49.641Z,405.00
2023-03-21T15:37:49.650Z,399.38
2023-03-21T15:38:49.596Z,376.88
2023-03-21T15:39:49.560Z,354.38
2023-03-21T15:40:49.498Z,326.25
2023-03-21T15:41:49.464Z,309.38
2023-03-21T15:42:49.472Z,315.00
2023-03-21T15:43:50.126Z,326.25
2023-03-21T15:44:49.895Z,331.88
2023-03-21T15:45:49.321Z,326.25
2023-03-21T15:46:49.325Z,326.25
2023-03-21T15:47:49.254Z,320.63
2023-03-21T15:48:49.174Z,315.00
2023-03-21T15:49:49.140Z,298.13
2023-03-21T15:50:49.338Z,292.50
2023-03-21T15:51:49.067Z,281.25
2023-03-21T15:52:49.902Z,264.38
2023-03-21T15:53:49.022Z,247.50
2023-03-21T15:54:48.966Z,236.25
2023-03-21T15:55:49.594Z,230.63
2023-03-21T15:58:04.918Z,241.88
2023-03-21T15:58:48.797Z,241.88