createdAt,value
2022-09-29T00:00:23.155Z,0
2022-09-29T00:05:30.813Z,0
2022-09-29T00:10:38.481Z,0
2022-09-29T00:15:46.211Z,0
2022-09-29T00:20:53.896Z,0
2022-09-29T00:26:01.558Z,0
2022-09-29T00:31:09.230Z,0
2022-09-29T00:36:16.983Z,0
2022-09-29T00:41:24.643Z,0
2022-09-29T00:46:32.382Z,0
2022-09-29T00:51:40.445Z,0
2022-09-29T00:56:48.285Z,0
2022-09-29T01:01:56.260Z,0
2022-09-29T01:07:04.171Z,0
2022-09-29T01:12:12.208Z,0
2022-09-29T01:17:20.132Z,0
2022-09-29T01:22:28.067Z,0
2022-09-29T01:27:36.014Z,0
2022-09-29T01:32:43.978Z,0
2022-09-29T01:37:51.872Z,0
2022-09-29T01:42:59.793Z,0
2022-09-29T01:48:07.715Z,0
2022-09-29T01:53:15.640Z,0
2022-09-29T01:58:24.186Z,0
2022-09-29T02:03:31.310Z,0
2022-09-29T02:08:38.841Z,0
2022-09-29T02:13:46.435Z,0
2022-09-29T02:18:54.004Z,0
2022-09-29T02:24:01.564Z,0
2022-09-29T02:29:09.087Z,0
2022-09-29T02:34:16.638Z,0
2022-09-29T02:39:24.160Z,0
2022-09-29T02:44:31.677Z,0
2022-09-29T02:49:39.198Z,0
2022-09-29T02:54:46.735Z,0
2022-09-29T02:59:54.279Z,0
2022-09-29T03:05:01.791Z,0
2022-09-29T03:10:09.309Z,0
2022-09-29T03:15:16.810Z,0
2022-09-29T03:20:24.331Z,0
2022-09-29T03:25:31.849Z,0
2022-09-29T03:30:39.353Z,0
2022-09-29T03:35:46.891Z,0
2022-09-29T03:40:54.353Z,0
2022-09-29T03:46:02.001Z,0
2022-09-29T03:51:09.419Z,0
2022-09-29T03:56:16.898Z,0
2022-09-29T04:01:24.398Z,0
2022-09-29T04:06:31.929Z,0
2022-09-29T04:11:39.491Z,0
2022-09-29T04:16:47.115Z,0
2022-09-29T04:21:54.733Z,0
2022-09-29T04:27:02.359Z,0
2022-09-29T04:32:10.000Z,0
2022-09-29T04:37:17.571Z,1
2022-09-29T04:42:25.154Z,2
2022-09-29T04:47:32.718Z,7
2022-09-29T04:52:40.279Z,2
2022-09-29T04:57:47.867Z,4
2022-09-29T05:02:55.445Z,8
2022-09-29T05:08:03.003Z,23
2022-09-29T05:13:10.598Z,49
2022-09-29T05:18:18.399Z,89
2022-09-29T05:23:26.210Z,119
2022-09-29T05:28:34.010Z,158
2022-09-29T05:33:41.804Z,215
2022-09-29T05:38:49.607Z,257
2022-09-29T05:43:57.415Z,317
2022-09-29T05:49:05.196Z,395
2022-09-29T05:54:12.994Z,426
2022-09-29T05:59:20.761Z,497
2022-09-29T06:04:28.624Z,625
2022-09-29T06:09:36.344Z,856
2022-09-29T06:14:44.073Z,1057
2022-09-29T06:19:51.794Z,1272
2022-09-29T06:25:00.133Z,1468
2022-09-29T06:30:07.046Z,1547
2022-09-29T06:35:14.405Z,1597
2022-09-29T06:40:21.691Z,1954
2022-09-29T06:45:29.049Z,2088
2022-09-29T06:50:36.513Z,2217
2022-09-29T06:55:43.801Z,2298
2022-09-29T07:00:51.077Z,2611
2022-09-29T07:05:58.398Z,2836
2022-09-29T07:11:05.675Z,2956
2022-09-29T07:16:12.969Z,3144
2022-09-29T07:21:20.238Z,3256
2022-09-29T07:26:27.557Z,3670
2022-09-29T07:31:34.940Z,4176
2022-09-29T07:36:42.151Z,4632
2022-09-29T07:41:49.448Z,4767
2022-09-29T07:46:56.752Z,4996
2022-09-29T07:52:04.009Z,4410
2022-09-29T07:57:11.274Z,5539
2022-09-29T08:02:18.521Z,4776
2022-09-29T08:07:25.841Z,4243
2022-09-29T08:12:33.062Z,2553
2022-09-29T08:17:40.397Z,3280
2022-09-29T08:22:47.548Z,4418
2022-09-29T08:27:54.846Z,4355
2022-09-29T08:33:01.892Z,4450
2022-09-29T08:38:09.159Z,4698
2022-09-29T08:43:16.440Z,4320
2022-09-29T08:48:23.635Z,4535
2022-09-29T08:53:30.866Z,4549
2022-09-29T08:58:38.067Z,4555
2022-09-29T09:03:45.289Z,4543
2022-09-29T09:08:52.457Z,4596
2022-09-29T09:13:59.670Z,4621
2022-09-29T09:19:06.814Z,4667
2022-09-29T09:24:13.938Z,4611
2022-09-29T09:29:21.093Z,4701
2022-09-29T09:34:28.293Z,4719
2022-09-29T09:39:35.405Z,4604
2022-09-29T09:44:42.829Z,4740
2022-09-29T09:49:50.172Z,4756
2022-09-29T09:54:57.468Z,4601
2022-09-29T10:00:04.796Z,4367
2022-09-29T10:05:12.094Z,4552
2022-09-29T10:10:19.315Z,4909
2022-09-29T10:15:26.551Z,4596
2022-09-29T10:20:33.791Z,4638
2022-09-29T10:25:41.025Z,5063
2022-09-29T10:30:48.259Z,10568
2022-09-29T10:35:55.453Z,9092
2022-09-29T10:41:02.653Z,2209
2022-09-29T10:46:09.852Z,4740
2022-09-29T10:51:17.656Z,10079
2022-09-29T10:56:25.450Z,2354
2022-09-29T11:01:33.231Z,5699
2022-09-29T11:06:41.005Z,11173
2022-09-29T11:11:48.798Z,6495
2022-09-29T11:16:56.616Z,5937
2022-09-29T11:22:04.400Z,6491
2022-09-29T11:27:12.222Z,3327
2022-09-29T11:32:20.045Z,5775
2022-09-29T11:37:27.828Z,12042
2022-09-29T11:42:35.611Z,6899
2022-09-29T11:47:43.350Z,2639
2022-09-29T11:52:51.158Z,12534
2022-09-29T11:57:59.934Z,8272
2022-09-29T12:03:06.845Z,2802
2022-09-29T12:08:13.610Z,6941
2022-09-29T12:13:20.213Z,8249
2022-09-29T12:18:26.896Z,12425
2022-09-29T12:23:33.600Z,8165
2022-09-29T12:28:40.251Z,6454
2022-09-29T12:33:46.962Z,2576
2022-09-29T12:38:53.711Z,8888
2022-09-29T12:44:00.441Z,2640
2022-09-29T12:49:07.084Z,12571
2022-09-29T12:54:13.773Z,8790
2022-09-29T12:59:20.479Z,7338
2022-09-29T13:04:27.157Z,7357
2022-09-29T13:09:33.886Z,6059
2022-09-29T13:14:40.631Z,6234
2022-09-29T13:19:47.445Z,6050
2022-09-29T13:24:54.279Z,5466
2022-09-29T13:30:01.088Z,5253
2022-09-29T13:35:07.891Z,6250
2022-09-29T13:40:14.658Z,6332
2022-09-29T13:45:21.457Z,7504
2022-09-29T13:50:28.295Z,6030
2022-09-29T13:55:35.111Z,4348
2022-09-29T14:00:41.911Z,2227
2022-09-29T14:05:48.604Z,6610
2022-09-29T14:10:55.325Z,7100
2022-09-29T14:16:01.977Z,5245
2022-09-29T14:21:08.558Z,8131
2022-09-29T14:26:15.121Z,7693
2022-09-29T14:31:21.636Z,8018
2022-09-29T14:36:28.159Z,5938
2022-09-29T14:41:34.688Z,6980
2022-09-29T14:46:41.238Z,6628
2022-09-29T14:51:47.760Z,6503
2022-09-29T14:56:54.289Z,6625
2022-09-29T15:02:00.764Z,7092
2022-09-29T15:07:07.321Z,6898
2022-09-29T15:12:13.839Z,6861
2022-09-29T15:17:20.483Z,6451
2022-09-29T15:22:27.177Z,6416
2022-09-29T15:27:33.899Z,6390
2022-09-29T15:32:40.619Z,6403
2022-09-29T15:37:47.398Z,6877
2022-09-29T15:42:54.180Z,5415
2022-09-29T15:48:01.031Z,4071
2022-09-29T15:53:07.912Z,3889
2022-09-29T15:58:14.873Z,3284
2022-09-29T16:03:21.897Z,2696
2022-09-29T16:08:28.993Z,2880
2022-09-29T16:13:36.136Z,2586
2022-09-29T16:18:43.352Z,2369
2022-09-29T16:23:50.816Z,2008
2022-09-29T16:28:58.283Z,1554
2022-09-29T16:34:05.801Z,1570
2022-09-29T16:39:13.396Z,1259
2022-09-29T16:44:20.988Z,911
2022-09-29T16:49:28.605Z,668
2022-09-29T16:54:36.234Z,381
2022-09-29T16:59:43.942Z,276
2022-09-29T17:04:51.730Z,218
2022-09-29T17:09:59.377Z,104
2022-09-29T17:15:07.242Z,46
2022-09-29T17:20:14.925Z,21
2022-09-29T17:25:22.710Z,8
2022-09-29T17:30:31.061Z,2
2022-09-29T17:35:37.921Z,1
2022-09-29T17:40:45.348Z,0
2022-09-29T17:45:52.559Z,0
2022-09-29T17:51:00.157Z,0
2022-09-29T17:56:07.557Z,0
2022-09-29T18:01:14.830Z,0
2022-09-29T18:06:22.433Z,0
2022-09-29T18:11:29.828Z,0
2022-09-29T18:16:37.326Z,0
2022-09-29T18:21:44.594Z,0
2022-09-29T18:26:52.204Z,0
2022-09-29T18:31:59.554Z,0
2022-09-29T18:37:07.149Z,0
2022-09-29T18:42:14.683Z,0
2022-09-29T18:47:22.134Z,0
2022-09-29T18:52:29.473Z,0
2022-09-29T18:57:37.083Z,0
2022-09-29T19:02:44.612Z,0
2022-09-29T19:07:51.965Z,0
2022-09-29T19:12:59.620Z,0
2022-09-29T19:18:07.093Z,0
2022-09-29T19:23:14.712Z,0
2022-09-29T19:28:22.130Z,0
2022-09-29T19:33:29.824Z,0
2022-09-29T19:38:37.390Z,0
2022-09-29T19:43:44.998Z,0
2022-09-29T19:48:52.637Z,0
2022-09-29T19:54:00.303Z,0
2022-09-29T19:59:08.018Z,0
2022-09-29T20:04:15.725Z,0
2022-09-29T20:09:23.406Z,0
2022-09-29T20:14:31.147Z,0
2022-09-29T20:19:38.822Z,0
2022-09-29T20:24:46.504Z,0
2022-09-29T20:29:54.236Z,0
2022-09-29T20:35:01.944Z,0
2022-09-29T20:40:09.661Z,0
2022-09-29T20:45:17.349Z,0
2022-09-29T20:50:25.181Z,0
2022-09-29T20:55:32.958Z,0
2022-09-29T21:00:40.819Z,0
2022-09-29T21:05:48.655Z,0
2022-09-29T21:10:56.481Z,0
2022-09-29T21:16:04.248Z,0
2022-09-29T21:21:12.089Z,0
2022-09-29T21:26:19.884Z,0
2022-09-29T21:31:27.658Z,0
2022-09-29T21:36:35.499Z,0
2022-09-29T21:41:43.231Z,0
2022-09-29T21:46:50.894Z,0
2022-09-29T21:51:58.775Z,0
2022-09-29T21:57:06.743Z,0
2022-09-29T22:02:14.898Z,0
2022-09-29T22:07:22.763Z,0
2022-09-29T22:12:30.870Z,0
2022-09-29T22:17:38.930Z,0
2022-09-29T22:22:46.956Z,0
2022-09-29T22:27:54.888Z,0
2022-09-29T22:33:02.927Z,0
2022-09-29T22:38:11.005Z,0
2022-09-29T22:43:19.023Z,0
2022-09-29T22:48:27.102Z,0
2022-09-29T22:53:35.121Z,0
2022-09-29T22:58:43.300Z,0
2022-09-29T23:03:51.921Z,0
2022-09-29T23:09:00.583Z,0
2022-09-29T23:14:09.269Z,0
2022-09-29T23:19:17.823Z,0
2022-09-29T23:24:26.594Z,0
2022-09-29T23:29:35.130Z,0
2022-09-29T23:34:43.877Z,0
2022-09-29T23:39:52.603Z,0
2022-09-29T23:45:01.221Z,0
2022-09-29T23:50:09.984Z,0
2022-09-29T23:55:18.490Z,0
