createdAt,value
2022-12-04T00:00:35.474Z,39.78
2022-12-04T00:03:19.269Z,38.10
2022-12-04T00:05:47.131Z,32.38
2022-12-04T00:08:17.032Z,40.25
2022-12-04T00:10:44.388Z,32.78
2022-12-04T00:13:12.023Z,40.47
2022-12-04T00:15:42.279Z,39.10
2022-12-04T00:18:10.243Z,33.58
2022-12-04T00:20:39.734Z,35.53
2022-12-04T00:23:07.667Z,37.60
2022-12-04T00:25:40.975Z,41.08
2022-12-04T00:28:09.970Z,35.08
2022-12-04T00:30:41.122Z,37.75
2022-12-04T00:33:08.906Z,35.08
2022-12-04T00:35:36.155Z,35.25
2022-12-04T00:38:04.025Z,31.50
2022-12-04T00:40:31.477Z,40.05
2022-12-04T00:43:00.748Z,31.10
2022-12-04T00:45:28.102Z,34.13
2022-12-04T00:47:56.197Z,34.25
2022-12-04T00:50:23.600Z,38.38
2022-12-04T00:52:51.407Z,38.70
2022-12-04T00:55:19.342Z,34.70
2022-12-04T00:57:47.304Z,34.15
2022-12-04T01:00:16.966Z,31.77
2022-12-04T01:02:45.065Z,33.63
2022-12-04T01:05:13.063Z,29.05
2022-12-04T01:07:41.103Z,36.53
2022-12-04T01:10:12.254Z,27.13
2022-12-04T01:12:40.179Z,28.15
2022-12-04T01:15:08.556Z,35.13
2022-12-04T01:17:38.075Z,34.72
2022-12-04T01:20:06.555Z,29.00
2022-12-04T01:22:34.182Z,31.73
2022-12-04T01:25:01.681Z,32.83
2022-12-04T01:27:29.454Z,30.48
2022-12-04T01:29:57.063Z,24.25
2022-12-04T01:32:25.465Z,27.88
2022-12-04T01:34:54.201Z,29.60
2022-12-04T01:37:21.933Z,31.20
2022-12-04T01:39:49.275Z,30.35
2022-12-04T01:42:16.988Z,30.73
2022-12-04T01:45:05.142Z,26.95
2022-12-04T01:47:32.868Z,28.70
2022-12-04T01:50:01.984Z,28.75
2022-12-04T01:52:29.800Z,33.28
2022-12-04T01:55:00.812Z,30.55
2022-12-04T01:57:32.531Z,31.20
2022-12-04T02:00:05.050Z,33.88
2022-12-04T02:05:05.854Z,25.17
2022-12-04T02:07:34.053Z,28.38
2022-12-04T02:10:01.697Z,31.48
2022-12-04T02:12:37.222Z,29.80
2022-12-04T02:15:11.930Z,29.95
2022-12-04T02:17:47.735Z,28.65
2022-12-04T02:20:27.105Z,28.52
2022-12-04T02:23:40.379Z,30.42
2022-12-04T02:26:26.573Z,31.55
2022-12-04T02:29:01.776Z,30.35
2022-12-04T02:31:33.935Z,32.33
2022-12-04T02:34:07.403Z,31.35
2022-12-04T02:36:41.747Z,31.73
2022-12-04T02:39:18.192Z,29.60
2022-12-04T02:41:54.333Z,28.02
2022-12-04T02:44:28.828Z,27.90
2022-12-04T02:46:59.468Z,31.08
2022-12-04T02:49:33.228Z,28.55
2022-12-04T02:52:03.140Z,26.83
2022-12-04T02:54:34.879Z,31.67
2022-12-04T02:57:06.405Z,30.45
2022-12-04T02:59:38.018Z,26.88
2022-12-04T03:02:10.695Z,32.70
2022-12-04T03:04:41.122Z,30.00
2022-12-04T03:07:14.939Z,30.13
2022-12-04T03:09:47.142Z,30.73
2022-12-04T03:12:20.478Z,30.17
2022-12-04T03:14:57.482Z,31.15
2022-12-04T03:17:31.022Z,26.90
2022-12-04T03:20:02.535Z,31.30
2022-12-04T03:22:34.424Z,32.30
2022-12-04T03:25:05.038Z,32.13
2022-12-04T03:27:39.819Z,35.63
2022-12-04T03:30:12.350Z,31.38
2022-12-04T03:32:46.824Z,32.75
2022-12-04T03:35:19.162Z,31.40
2022-12-04T03:37:55.199Z,27.85
2022-12-04T03:40:26.895Z,31.27
2022-12-04T03:43:02.238Z,29.63
2022-12-04T03:45:39.804Z,34.53
2022-12-04T03:48:18.163Z,27.48
2022-12-04T03:50:57.062Z,29.92
2022-12-04T03:53:31.064Z,29.08
2022-12-04T03:56:07.618Z,30.48
2022-12-04T03:58:38.347Z,29.50
2022-12-04T04:01:10.044Z,32.65
2022-12-04T04:03:43.471Z,34.90
2022-12-04T04:06:16.445Z,30.92
2022-12-04T04:08:48.755Z,35.85
2022-12-04T04:11:22.130Z,27.70
2022-12-04T04:16:23.331Z,36.70
2022-12-04T04:18:52.502Z,36.88
2022-12-04T04:21:27.547Z,38.60
2022-12-04T04:23:55.366Z,37.42
2022-12-04T04:26:26.761Z,37.08
2022-12-04T04:28:54.094Z,41.33
2022-12-04T04:31:30.586Z,37.58
2022-12-04T04:34:04.800Z,39.90
2022-12-04T04:36:39.914Z,34.83
2022-12-04T04:39:15.683Z,36.13
2022-12-04T04:41:48.694Z,32.80
2022-12-04T04:44:20.563Z,30.42
2022-12-04T04:46:54.530Z,30.88
2022-12-04T04:49:25.940Z,32.10
2022-12-04T04:51:54.740Z,32.35
2022-12-04T04:54:23.009Z,31.85
2022-12-04T04:56:51.061Z,33.65
2022-12-04T04:59:21.474Z,28.38
2022-12-04T05:01:50.814Z,34.45
2022-12-04T05:04:18.202Z,36.92
2022-12-04T05:06:46.368Z,39.55
2022-12-04T05:09:13.671Z,35.42
2022-12-04T05:11:42.515Z,31.25
2022-12-04T05:14:09.860Z,32.47
2022-12-04T05:16:39.129Z,34.13
2022-12-04T05:19:07.862Z,32.10
2022-12-04T05:21:35.659Z,35.83
2022-12-04T05:24:03.062Z,36.55
2022-12-04T05:26:30.614Z,31.90
2022-12-04T05:28:57.975Z,32.72
2022-12-04T05:31:25.824Z,31.20
2022-12-04T05:33:53.057Z,36.50
2022-12-04T05:36:22.331Z,35.45
2022-12-04T05:38:49.691Z,35.03
2022-12-04T05:41:17.519Z,31.10
2022-12-04T05:43:44.907Z,32.83
2022-12-04T05:46:12.543Z,30.60
2022-12-04T05:48:39.916Z,32.50
2022-12-04T05:51:08.734Z,29.90
2022-12-04T05:53:38.498Z,29.05
2022-12-04T05:56:07.619Z,30.40
2022-12-04T05:58:35.936Z,30.20
2022-12-04T06:01:09.422Z,29.00
2022-12-04T06:03:36.904Z,34.72
2022-12-04T06:06:05.151Z,31.48
2022-12-04T06:08:32.506Z,40.60
2022-12-04T06:11:03.142Z,35.20
2022-12-04T06:13:30.422Z,36.35
2022-12-04T06:15:58.627Z,36.42
2022-12-04T06:18:25.984Z,36.05
2022-12-04T06:20:57.853Z,40.42
2022-12-04T06:23:25.201Z,39.95
2022-12-04T06:25:52.831Z,43.80
2022-12-04T06:28:21.666Z,31.70
2022-12-04T06:30:49.862Z,34.63
2022-12-04T06:33:17.117Z,38.72
2022-12-04T06:35:45.212Z,38.75
2022-12-04T06:38:12.629Z,37.90
2022-12-04T06:40:40.907Z,41.40
2022-12-04T06:43:08.145Z,34.35
2022-12-04T06:45:37.338Z,36.08
2022-12-04T06:48:05.021Z,32.92
2022-12-04T06:50:32.991Z,36.00
2022-12-04T06:53:03.566Z,34.60
2022-12-04T06:55:35.668Z,31.40
2022-12-04T06:58:02.867Z,29.70
2022-12-04T07:00:31.215Z,32.08
2022-12-04T07:02:59.998Z,34.58
2022-12-04T07:05:27.877Z,36.05
2022-12-04T07:07:55.353Z,32.25
2022-12-04T07:10:23.334Z,32.70
2022-12-04T07:12:50.606Z,32.10
2022-12-04T07:15:18.325Z,34.38
2022-12-04T07:17:45.572Z,31.17
2022-12-04T07:20:15.667Z,33.55
2022-12-04T07:22:43.507Z,35.17
2022-12-04T07:25:11.261Z,30.55
2022-12-04T07:27:46.851Z,35.40
2022-12-04T07:30:16.063Z,32.88
2022-12-04T07:32:43.606Z,32.42
2022-12-04T07:35:13.124Z,33.58
2022-12-04T07:37:41.812Z,32.10
2022-12-04T07:40:10.672Z,33.67
2022-12-04T07:42:37.941Z,31.60
2022-12-04T07:45:06.702Z,32.67
2022-12-04T07:47:35.433Z,31.52
2022-12-04T07:50:03.446Z,31.38
2022-12-04T07:52:31.101Z,34.05
2022-12-04T07:55:00.631Z,33.05
2022-12-04T07:57:28.459Z,31.38
2022-12-04T07:59:56.626Z,31.60
2022-12-04T08:02:24.149Z,33.75
2022-12-04T08:04:52.292Z,33.67
2022-12-04T08:07:19.896Z,32.60
2022-12-04T08:09:47.914Z,31.88
2022-12-04T08:12:16.812Z,34.53
2022-12-04T08:14:44.845Z,32.10
2022-12-04T08:17:12.589Z,31.27
2022-12-04T08:19:40.736Z,34.08
2022-12-04T08:22:08.052Z,26.90
2022-12-04T08:24:36.190Z,40.83
2022-12-04T08:27:04.240Z,34.33
2022-12-04T08:29:33.499Z,29.80
2022-12-04T08:32:03.851Z,33.55
2022-12-04T08:34:32.517Z,35.00
2022-12-04T08:37:01.455Z,31.85
2022-12-04T08:39:29.355Z,33.40
2022-12-04T08:41:58.564Z,32.88
2022-12-04T08:44:26.307Z,37.95
2022-12-04T08:46:55.041Z,37.50
2022-12-04T08:49:22.876Z,38.53
2022-12-04T08:51:50.156Z,35.33
2022-12-04T08:54:17.840Z,41.10
2022-12-04T08:56:47.740Z,34.90
2022-12-04T08:59:15.511Z,37.55
2022-12-04T09:01:42.955Z,36.83
2022-12-04T09:04:12.281Z,32.67
2022-12-04T09:06:39.700Z,39.08
2022-12-04T09:09:07.823Z,36.28
2022-12-04T09:11:35.296Z,34.15
2022-12-04T09:14:03.428Z,33.25
2022-12-04T09:16:31.228Z,35.67
2022-12-04T09:18:59.155Z,33.45
2022-12-04T09:21:28.425Z,32.63
2022-12-04T09:23:56.130Z,33.85
2022-12-04T09:26:25.836Z,29.80
2022-12-04T09:28:54.951Z,33.05
2022-12-04T09:31:23.443Z,29.80
2022-12-04T09:33:52.178Z,31.13
2022-12-04T09:36:20.479Z,31.65
2022-12-04T09:38:51.623Z,28.30
2022-12-04T09:41:59.364Z,26.15
2022-12-04T09:44:31.788Z,29.95
2022-12-04T09:47:02.298Z,33.20
2022-12-04T09:49:37.241Z,33.63
2022-12-04T09:52:22.175Z,30.40
2022-12-04T09:57:25.838Z,26.98
2022-12-04T09:59:54.772Z,27.15
2022-12-04T10:02:37.477Z,28.55
2022-12-04T10:05:12.156Z,27.65
2022-12-04T10:07:46.944Z,33.38
2022-12-04T10:10:25.112Z,26.25
2022-12-04T10:13:01.696Z,20.42
2022-12-04T10:15:35.261Z,24.67
2022-12-04T10:18:19.431Z,26.35
2022-12-04T10:21:02.286Z,30.58
2022-12-04T10:23:47.464Z,28.45
2022-12-04T10:26:19.265Z,30.35
2022-12-04T10:28:55.428Z,22.77
2022-12-04T10:31:26.532Z,26.80
2022-12-04T10:33:57.147Z,25.48
2022-12-04T10:36:31.717Z,27.23
2022-12-04T10:39:02.570Z,26.90
2022-12-04T10:41:40.981Z,26.75
2022-12-04T10:44:15.715Z,25.20
2022-12-04T10:46:46.279Z,19.80
2022-12-04T10:49:18.884Z,19.15
2022-12-04T10:51:47.582Z,26.98
2022-12-04T10:54:20.509Z,25.77
2022-12-04T10:56:54.461Z,22.83
2022-12-04T10:59:22.089Z,23.00
2022-12-04T11:01:52.410Z,25.30
2022-12-04T11:04:24.384Z,23.15
2022-12-04T11:07:00.134Z,24.48
2022-12-04T11:09:27.979Z,22.52
2022-12-04T11:12:06.383Z,25.85
2022-12-04T11:14:33.831Z,26.63
2022-12-04T11:17:06.446Z,21.70
2022-12-04T11:19:35.995Z,18.75
2022-12-04T11:22:15.343Z,24.40
2022-12-04T11:24:49.604Z,24.80
2022-12-04T11:27:24.056Z,24.08
2022-12-04T11:29:51.959Z,23.35
2022-12-04T11:32:23.345Z,25.55
2022-12-04T11:34:52.204Z,25.52
2022-12-04T11:37:23.006Z,26.85
2022-12-04T11:39:52.282Z,27.30
2022-12-04T11:42:25.424Z,24.48
2022-12-04T11:47:24.755Z,21.65
2022-12-04T11:50:01.948Z,23.63
2022-12-04T11:52:42.650Z,26.42
2022-12-04T11:55:17.857Z,21.75
2022-12-04T11:57:51.882Z,26.27
2022-12-04T12:00:21.889Z,28.98
2022-12-04T12:03:02.311Z,26.83
2022-12-04T12:05:50.733Z,26.42
2022-12-04T12:08:29.194Z,23.77
2022-12-04T12:11:04.815Z,29.15
2022-12-04T12:13:48.699Z,28.73
2022-12-04T12:16:25.032Z,25.27
2022-12-04T12:19:05.209Z,26.63
2022-12-04T12:21:39.617Z,26.85
2022-12-04T12:24:23.751Z,28.13
2022-12-04T12:27:00.141Z,30.40
2022-12-04T12:29:43.881Z,30.63
2022-12-04T12:32:23.314Z,28.63
2022-12-04T12:34:52.565Z,30.05
2022-12-04T12:37:26.199Z,25.55
2022-12-04T12:40:00.120Z,26.65
2022-12-04T12:42:32.857Z,28.88
2022-12-04T12:45:06.842Z,28.95
2022-12-04T12:47:40.524Z,28.25
2022-12-04T12:50:15.646Z,27.40
2022-12-04T12:52:47.789Z,25.98
2022-12-04T12:55:20.772Z,26.38
2022-12-04T12:57:55.667Z,23.60
2022-12-04T13:00:26.465Z,24.45
2022-12-04T13:02:59.302Z,23.95
2022-12-04T13:05:33.809Z,25.88
2022-12-04T13:08:09.896Z,27.23
2022-12-04T13:10:43.503Z,25.77
2022-12-04T13:13:17.810Z,26.95
2022-12-04T13:15:52.329Z,28.70
2022-12-04T13:18:25.182Z,23.08
2022-12-04T13:20:56.991Z,29.17
2022-12-04T13:23:43.461Z,27.73
2022-12-04T13:26:20.300Z,26.15
2022-12-04T13:28:54.778Z,27.55
2022-12-04T13:31:35.676Z,23.90
2022-12-04T13:34:26.782Z,30.52
2022-12-04T13:37:07.858Z,29.27
2022-12-04T13:40:28.018Z,28.88
2022-12-04T13:43:19.187Z,27.90
2022-12-04T13:45:50.732Z,28.95
2022-12-04T13:48:34.044Z,27.17
2022-12-04T13:51:07.154Z,29.77
2022-12-04T13:53:37.066Z,28.27
2022-12-04T13:56:09.418Z,29.20
2022-12-04T13:58:38.965Z,30.65
2022-12-04T14:01:08.834Z,33.85
2022-12-04T14:03:46.881Z,29.95
2022-12-04T14:06:23.211Z,29.63
2022-12-04T14:08:56.969Z,28.98
2022-12-04T14:11:25.996Z,29.27
2022-12-04T14:13:56.030Z,31.88
2022-12-04T14:16:27.053Z,29.70
2022-12-04T14:18:59.582Z,33.25
2022-12-04T14:21:39.523Z,31.88
2022-12-04T14:24:17.075Z,24.80
2022-12-04T14:27:10.786Z,34.78
2022-12-04T14:29:48.028Z,30.70
2022-12-04T14:32:21.564Z,31.63
2022-12-04T14:34:51.846Z,31.58
2022-12-04T14:37:25.721Z,29.08
2022-12-04T14:39:55.763Z,27.23
2022-12-04T14:42:26.294Z,35.17
2022-12-04T14:44:56.740Z,33.15
2022-12-04T14:47:42.779Z,34.80
2022-12-04T14:50:37.473Z,31.48
2022-12-04T14:53:17.048Z,35.60
2022-12-04T14:55:55.844Z,34.40
2022-12-04T14:58:24.006Z,36.70
2022-12-04T15:00:53.810Z,34.90
2022-12-04T15:03:22.309Z,36.85
2022-12-04T15:06:01.014Z,33.42
2022-12-04T15:08:28.443Z,31.80
2022-12-04T15:10:56.578Z,36.08
2022-12-04T15:13:30.832Z,34.67
2022-12-04T15:16:07.909Z,33.05
2022-12-04T15:18:39.550Z,37.08
2022-12-04T15:21:11.128Z,35.03
2022-12-04T15:23:40.954Z,35.63
2022-12-04T15:26:13.255Z,28.92
2022-12-04T15:28:44.835Z,34.85
2022-12-04T15:31:17.738Z,36.83
2022-12-04T15:33:47.509Z,33.03
2022-12-04T15:36:23.989Z,38.88
2022-12-04T15:38:53.804Z,38.58
2022-12-04T15:41:30.825Z,36.35
2022-12-04T15:43:59.172Z,32.70
2022-12-04T15:46:32.606Z,38.03
2022-12-04T15:49:15.837Z,36.83
2022-12-04T15:51:47.345Z,30.25
2022-12-04T15:54:21.680Z,32.90
2022-12-04T15:57:01.229Z,35.28
2022-12-04T15:59:31.412Z,32.88
2022-12-04T16:02:06.324Z,32.50
2022-12-04T16:04:34.946Z,34.58
2022-12-04T16:07:04.478Z,36.83
2022-12-04T16:09:32.069Z,37.90
2022-12-04T16:12:03.277Z,34.95
2022-12-04T16:14:30.914Z,30.05
2022-12-04T16:17:06.350Z,32.03
2022-12-04T16:19:36.026Z,30.25
2022-12-04T16:22:11.224Z,32.15
2022-12-04T16:24:39.264Z,34.45
2022-12-04T16:27:11.965Z,41.42
2022-12-04T16:29:39.604Z,39.05
2022-12-04T16:32:11.265Z,34.55
2022-12-04T16:34:39.203Z,42.03
2022-12-04T16:37:12.577Z,45.28
2022-12-04T16:39:41.638Z,42.10
2022-12-04T16:42:15.959Z,38.38
2022-12-04T16:44:44.224Z,35.30
2022-12-04T16:47:13.383Z,43.97
2022-12-04T16:49:41.934Z,50.08
2022-12-04T16:52:12.388Z,44.47
2022-12-04T16:54:40.886Z,46.67
2022-12-04T16:57:09.629Z,51.22
2022-12-04T16:59:37.773Z,44.55
2022-12-04T17:02:15.733Z,46.20
2022-12-04T17:04:44.044Z,41.28
2022-12-04T17:07:14.107Z,52.95
2022-12-04T17:09:41.738Z,36.30
2022-12-04T17:12:09.593Z,42.20
2022-12-04T17:14:36.988Z,57.00
2022-12-04T17:17:04.909Z,40.38
2022-12-04T17:19:32.491Z,44.15
2022-12-04T17:22:00.770Z,45.95
2022-12-04T17:24:30.124Z,53.47
2022-12-04T17:26:58.777Z,39.15
2022-12-04T17:29:26.206Z,53.20
2022-12-04T17:31:54.468Z,49.47
2022-12-04T17:34:21.845Z,40.58
2022-12-04T17:36:49.812Z,46.45
2022-12-04T17:39:17.221Z,42.45
2022-12-04T17:41:46.332Z,34.97
2022-12-04T17:44:13.692Z,50.15
2022-12-04T17:46:41.676Z,49.83
2022-12-04T17:49:09.227Z,54.55
2022-12-04T17:51:37.047Z,49.38
2022-12-04T17:54:05.639Z,53.00
2022-12-04T17:56:34.570Z,36.40
2022-12-04T17:59:03.908Z,61.85
2022-12-04T18:01:32.007Z,58.17
2022-12-04T18:04:01.419Z,46.70
2022-12-04T18:06:31.441Z,59.88
2022-12-04T18:08:59.415Z,41.03
2022-12-04T18:11:29.255Z,30.63
2022-12-04T18:13:58.494Z,58.88
2022-12-04T18:16:29.856Z,52.83
2022-12-04T18:18:59.318Z,64.68
2022-12-04T18:21:28.089Z,55.50
2022-12-04T18:23:57.433Z,65.30
2022-12-04T18:26:27.442Z,54.83
2022-12-04T18:28:55.501Z,61.90
2022-12-04T18:31:23.608Z,52.78
2022-12-04T18:33:52.533Z,47.75
2022-12-04T18:36:23.095Z,47.40
2022-12-04T18:38:54.394Z,45.72
2022-12-04T18:41:22.780Z,44.28
2022-12-04T18:43:51.088Z,43.00
2022-12-04T18:46:19.528Z,31.20
2022-12-04T18:48:48.281Z,46.60
2022-12-04T18:51:21.441Z,45.30
2022-12-04T18:53:52.823Z,44.22
2022-12-04T18:59:08.568Z,49.38
2022-12-04T19:01:36.948Z,43.05
2022-12-04T19:04:07.411Z,26.13
2022-12-04T19:06:38.855Z,34.17
2022-12-04T19:09:10.275Z,54.13
2022-12-04T19:11:39.074Z,51.97
2022-12-04T19:14:16.211Z,57.38
2022-12-04T19:16:49.028Z,53.03
2022-12-04T19:19:16.986Z,50.80
2022-12-04T19:21:46.903Z,51.90
2022-12-04T19:24:15.102Z,50.05
2022-12-04T19:26:44.938Z,58.25
2022-12-04T19:29:15.110Z,62.75
2022-12-04T19:31:43.936Z,48.15
2022-12-04T19:34:12.486Z,46.65
2022-12-04T19:36:40.988Z,44.03
2022-12-04T19:39:10.803Z,56.63
2022-12-04T19:41:38.952Z,51.90
2022-12-04T19:44:39.655Z,41.97
2022-12-04T19:46:55.160Z,43.33
2022-12-04T19:49:23.273Z,52.25
2022-12-04T19:51:51.838Z,58.55
2022-12-04T19:54:20.875Z,51.70
2022-12-04T19:56:50.673Z,45.03
2022-12-04T19:59:20.349Z,27.45
2022-12-04T20:01:48.583Z,43.53
2022-12-04T20:04:16.183Z,26.20
2022-12-04T20:06:45.905Z,32.92
2022-12-04T20:09:15.863Z,26.98
2022-12-04T20:11:45.679Z,30.95
2022-12-04T20:14:13.670Z,33.83
2022-12-04T20:16:41.652Z,44.45
2022-12-04T20:19:13.473Z,39.00
2022-12-04T20:21:41.638Z,34.10
2022-12-04T20:24:12.404Z,46.70
2022-12-04T20:26:42.380Z,30.70
2022-12-04T20:29:14.964Z,35.25
2022-12-04T20:31:44.953Z,53.28
2022-12-04T20:34:14.233Z,31.75
2022-12-04T20:36:44.318Z,35.38
2022-12-04T20:39:13.178Z,42.97
2022-12-04T20:41:41.470Z,40.72
2022-12-04T20:44:15.093Z,42.95
2022-12-04T20:46:43.358Z,31.95
2022-12-04T20:49:18.773Z,38.40
2022-12-04T20:51:49.842Z,43.83
2022-12-04T20:54:19.434Z,45.13
2022-12-04T20:56:48.079Z,42.60
2022-12-04T20:59:19.031Z,34.30
2022-12-04T21:01:48.525Z,33.95
2022-12-04T21:04:16.150Z,31.00
2022-12-04T21:06:45.103Z,32.05
2022-12-04T21:09:14.150Z,43.03
2022-12-04T21:11:44.985Z,31.77
2022-12-04T21:14:15.441Z,44.80
2022-12-04T21:16:45.511Z,49.28
2022-12-04T21:19:16.001Z,40.72
2022-12-04T21:21:44.300Z,46.10
2022-12-04T21:24:13.891Z,46.00
2022-12-04T21:26:41.973Z,24.90
2022-12-04T21:29:09.822Z,47.42
2022-12-04T21:31:38.198Z,36.88
2022-12-04T21:34:10.471Z,32.22
2022-12-04T21:36:38.548Z,26.20
2022-12-04T21:39:06.608Z,24.98
2022-12-04T21:41:34.291Z,38.13
2022-12-04T21:44:03.850Z,37.53
2022-12-04T21:46:31.578Z,47.70
2022-12-04T21:48:59.516Z,36.05
2022-12-04T21:51:55.819Z,37.35
2022-12-04T21:54:16.011Z,37.53
2022-12-04T21:56:43.918Z,40.83
2022-12-04T21:59:11.383Z,42.78
2022-12-04T22:01:39.680Z,37.67
2022-12-04T22:04:07.079Z,31.88
2022-12-04T22:06:36.471Z,42.33
2022-12-04T22:09:07.529Z,36.65
2022-12-04T22:11:35.552Z,40.20
2022-12-04T22:14:02.930Z,42.85
2022-12-04T22:16:32.192Z,38.67
2022-12-04T22:19:01.365Z,45.10
2022-12-04T22:21:29.381Z,37.58
2022-12-04T22:24:00.392Z,24.92
2022-12-04T22:26:29.808Z,36.85
2022-12-04T22:28:57.446Z,36.00
2022-12-04T22:31:27.606Z,43.45
2022-12-04T22:33:57.125Z,47.13
2022-12-04T22:36:27.373Z,51.58
2022-12-04T22:39:10.978Z,42.38
2022-12-04T22:41:40.539Z,38.20
2022-12-04T22:44:07.934Z,37.83
2022-12-04T22:46:36.079Z,43.00
2022-12-04T22:49:03.711Z,37.03
2022-12-04T22:51:31.565Z,37.53
2022-12-04T22:53:58.960Z,36.25
2022-12-04T22:56:29.164Z,40.70
2022-12-04T22:58:59.460Z,47.85
2022-12-04T23:01:28.878Z,38.67
2022-12-04T23:03:57.128Z,22.35
2022-12-04T23:06:27.741Z,23.88
2022-12-04T23:08:59.040Z,38.13
2022-12-04T23:11:27.724Z,33.72
2022-12-04T23:13:58.334Z,30.35
2022-12-04T23:16:27.419Z,29.00
2022-12-04T23:18:54.934Z,37.55
2022-12-04T23:21:23.780Z,34.55
2022-12-04T23:23:52.346Z,43.42
2022-12-04T23:26:22.438Z,37.58
2022-12-04T23:28:49.886Z,32.70
2022-12-04T23:31:19.524Z,43.58
2022-12-04T23:33:47.022Z,38.03
2022-12-04T23:36:14.966Z,36.70
2022-12-04T23:38:44.368Z,28.40
2022-12-04T23:41:14.019Z,32.63
2022-12-04T23:43:42.145Z,37.45
2022-12-04T23:46:12.490Z,37.35
2022-12-04T23:48:43.273Z,42.47
2022-12-04T23:51:13.875Z,36.53
2022-12-04T23:53:41.805Z,19.33
2022-12-04T23:56:12.695Z,34.55
2022-12-04T23:58:41.263Z,42.38
