createdAt,value
2018-11-13T05:10:35.465Z,37.17
2018-11-13T05:14:45.844Z,37.47
2018-11-13T05:18:57.655Z,31.53
2018-11-13T05:23:08.477Z,33.73
2018-11-13T05:27:19.817Z,31.37
2018-11-13T05:31:33.511Z,30.67
2018-11-13T05:35:44.616Z,27.60
2018-11-13T05:39:55.245Z,30.87
2018-11-13T05:44:06.742Z,30.17
2018-11-13T05:48:17.454Z,27.57
2018-11-13T05:52:27.704Z,27.60
2018-11-13T05:56:38.125Z,26.47
2018-11-13T06:00:48.359Z,26.87
2018-11-13T06:05:00.357Z,24.20
2018-11-13T06:09:11.056Z,25.27
2018-11-13T06:13:21.678Z,26.90
2018-11-13T06:17:31.946Z,25.90
2018-11-13T06:21:42.308Z,23.37
2018-11-13T06:25:52.548Z,23.80
2018-11-13T06:30:03.386Z,21.10
2018-11-13T06:34:13.785Z,23.03
2018-11-13T06:38:24.076Z,22.43
2018-11-13T06:42:34.785Z,26.20
2018-11-13T06:46:45.121Z,23.53
2018-11-13T06:50:55.346Z,22.17
2018-11-13T06:55:11.935Z,19.93
2018-11-13T06:59:22.315Z,20.23
2018-11-13T07:03:32.454Z,19.40
2018-11-13T07:07:43.183Z,17.87
2018-11-13T07:11:53.278Z,20.80
2018-11-13T07:16:03.731Z,21.90
2018-11-13T07:20:14.696Z,17.03
2018-11-13T07:24:24.996Z,14.47
2018-11-13T07:28:35.289Z,16.23
2018-11-13T07:32:45.424Z,14.10
2018-11-13T07:36:56.523Z,10.47
2018-11-13T07:41:06.804Z,8.43
2018-11-13T07:45:17.065Z,12.23
2018-11-13T07:49:27.182Z,7.17
2018-11-13T07:53:37.480Z,6.60
2018-11-13T07:57:47.641Z,8.73
2018-11-13T08:01:57.913Z,8.20
2018-11-13T08:06:08.296Z,6.10
2018-11-13T08:10:18.595Z,5.23
2018-11-13T08:14:29.217Z,3.43
2018-11-13T08:18:39.517Z,3.70
2018-11-13T08:22:49.660Z,6.53
2018-11-13T08:27:00.140Z,8.03
2018-11-13T08:31:10.457Z,6.37
2018-11-13T08:35:20.646Z,5.13
2018-11-13T08:39:30.865Z,6.57
2018-11-13T08:43:41.257Z,7.90
2018-11-13T08:47:51.641Z,8.00
2018-11-13T08:52:01.895Z,4.50
2018-11-13T08:56:12.117Z,7.03
2018-11-13T09:00:22.214Z,4.10
2018-11-13T09:04:32.425Z,4.00
2018-11-13T09:08:42.739Z,3.47
2018-11-13T09:12:52.832Z,3.37
2018-11-13T09:17:03.098Z,4.60
2018-11-13T09:21:13.665Z,4.07
2018-11-13T09:25:23.997Z,6.40
2018-11-13T09:29:34.712Z,5.23
2018-11-13T09:33:44.855Z,5.07
2018-11-13T09:37:56.393Z,4.47
2018-11-13T09:42:06.621Z,3.83
2018-11-13T09:46:16.843Z,2.83
2018-11-13T09:50:27.019Z,2.70
2018-11-13T09:54:37.054Z,4.50
2018-11-13T09:58:47.220Z,4.70
2018-11-13T10:02:59.676Z,1.93
2018-11-13T10:07:09.166Z,4.20
2018-11-13T10:11:19.261Z,5.13
2018-11-13T10:15:30.867Z,3.43
2018-11-13T10:19:41.004Z,6.97
2018-11-13T10:23:51.284Z,7.00
2018-11-13T10:28:01.542Z,6.97
2018-11-13T10:32:11.830Z,4.27
2018-11-13T10:36:22.056Z,6.83
2018-11-13T10:40:32.402Z,7.13
2018-11-13T10:44:42.533Z,8.90
2018-11-13T10:48:52.895Z,7.90
2018-11-13T10:53:03.117Z,7.23
2018-11-13T10:57:13.353Z,5.63
2018-11-13T11:01:29.188Z,7.50
2018-11-13T11:05:39.410Z,7.53
2018-11-13T11:09:49.595Z,4.43
2018-11-13T11:14:01.204Z,7.53
2018-11-13T11:18:28.436Z,5.87
2018-11-13T11:22:39.403Z,8.87
2018-11-13T11:26:49.693Z,9.60
2018-11-13T11:31:00.093Z,9.87
2018-11-13T11:35:10.248Z,8.50
2018-11-13T11:39:20.463Z,7.33
2018-11-13T11:43:30.624Z,7.70
2018-11-13T11:47:41.132Z,7.90
2018-11-13T11:51:51.382Z,10.67
2018-11-13T11:56:01.561Z,12.63
2018-11-13T12:00:19.836Z,12.80
2018-11-13T12:04:33.085Z,6.67
2018-11-13T12:08:43.491Z,11.07
2018-11-13T12:12:53.832Z,9.93
2018-11-13T12:17:04.206Z,11.53
2018-11-13T12:21:14.480Z,6.20
2018-11-13T12:25:24.706Z,7.03
2018-11-13T12:29:35.169Z,13.43
2018-11-13T12:33:45.340Z,10.27
2018-11-13T12:37:55.554Z,9.77
2018-11-13T12:42:05.884Z,11.63
2018-11-13T12:46:15.972Z,12.40
2018-11-13T12:50:30.813Z,8.67
2018-11-13T12:54:41.330Z,11.67
2018-11-13T12:58:51.951Z,10.60
2018-11-13T13:03:02.120Z,10.60
2018-11-13T13:07:12.669Z,11.13
2018-11-13T13:11:22.932Z,11.57
2018-11-13T13:15:33.299Z,9.37
2018-11-13T13:19:43.584Z,10.97
2018-11-13T13:23:54.125Z,7.43
2018-11-13T13:28:04.504Z,9.13
2018-11-13T13:32:14.606Z,14.70
2018-11-13T13:36:24.880Z,14.00
2018-11-13T13:40:35.058Z,8.53
2018-11-13T13:44:45.199Z,12.47
2018-11-13T13:48:55.654Z,12.87
2018-11-13T13:53:06.537Z,20.30
2018-11-13T13:57:16.711Z,15.73
2018-11-13T14:01:26.980Z,14.47
2018-11-13T14:05:37.600Z,11.90
2018-11-13T14:09:47.810Z,10.03
2018-11-13T14:13:58.111Z,13.13
2018-11-13T14:18:08.511Z,12.10
2018-11-13T14:22:18.780Z,13.70
2018-11-13T14:26:29.547Z,12.30
2018-11-13T14:30:40.223Z,14.63
2018-11-13T14:34:50.404Z,10.13
2018-11-13T14:39:00.779Z,10.97
2018-11-13T14:43:11.401Z,14.23
2018-11-13T14:47:21.612Z,12.77
2018-11-13T14:51:32.003Z,12.23
2018-11-13T14:55:43.853Z,14.93
2018-11-13T14:59:55.133Z,14.77
2018-11-13T15:04:05.780Z,13.23
2018-11-13T15:08:16.038Z,13.07
2018-11-13T15:12:26.341Z,13.23
2018-11-13T15:16:36.205Z,10.40
2018-11-13T15:20:47.169Z,16.87
2018-11-13T15:24:57.504Z,15.87
2018-11-13T15:29:07.733Z,14.37
2018-11-13T15:33:25.816Z,13.70
2018-11-13T15:37:36.342Z,14.27
2018-11-13T15:41:46.764Z,14.10
2018-11-13T15:45:57.337Z,15.73
2018-11-13T15:50:10.526Z,16.90
2018-11-13T15:54:20.856Z,22.90
2018-11-13T15:58:31.378Z,14.33
2018-11-13T16:02:42.338Z,10.83
2018-11-13T16:06:52.602Z,13.37
2018-11-13T16:11:02.904Z,16.77
2018-11-13T16:15:13.744Z,14.53
2018-11-13T16:19:24.043Z,21.53
2018-11-13T16:23:34.248Z,16.30
2018-11-13T16:27:44.550Z,16.77
2018-11-13T16:31:54.929Z,19.40
2018-11-13T16:36:05.156Z,15.27
2018-11-13T16:40:21.757Z,16.37
2018-11-13T16:44:32.158Z,16.00
2018-11-13T16:48:42.438Z,15.90
2018-11-13T16:52:52.746Z,18.87
2018-11-13T16:57:02.997Z,16.17
2018-11-13T17:01:13.177Z,23.90
2018-11-13T17:05:25.380Z,17.70
2018-11-13T17:09:35.451Z,14.40
2018-11-13T17:13:45.885Z,16.27
2018-11-13T17:17:57.387Z,17.27
2018-11-13T17:22:07.900Z,13.67
2018-11-13T17:26:18.129Z,16.73
2018-11-13T17:30:30.213Z,17.00
2018-11-13T17:34:40.652Z,12.87
2018-11-13T17:38:50.773Z,14.50
2018-11-13T17:43:02.376Z,12.90
2018-11-13T17:47:13.068Z,15.90
2018-11-13T17:51:23.175Z,16.23
2018-11-13T17:55:34.443Z,16.73
