createdAt,value
2018-03-16T00:00:51.368Z,0.00
2018-03-16T00:01:51.620Z,0.00
2018-03-16T00:02:51.277Z,0.00
2018-03-16T00:03:51.230Z,0.00
2018-03-16T00:04:51.185Z,0.00
2018-03-16T00:05:51.140Z,0.00
2018-03-16T00:06:51.095Z,0.00
2018-03-16T00:07:51.352Z,0.00
2018-03-16T00:08:51.016Z,0.00
2018-03-16T00:09:50.960Z,0.00
2018-03-16T00:10:50.915Z,0.00
2018-03-16T00:11:50.872Z,0.00
2018-03-16T00:12:50.825Z,0.00
2018-03-16T00:13:51.132Z,0.00
2018-03-16T00:14:50.735Z,0.00
2018-03-16T00:15:50.695Z,0.00
2018-03-16T00:16:50.647Z,0.00
2018-03-16T00:17:50.603Z,0.00
2018-03-16T00:18:50.557Z,0.00
2018-03-16T00:19:50.811Z,0.00
2018-03-16T00:20:50.463Z,0.00
2018-03-16T00:21:50.421Z,0.00
2018-03-16T00:22:50.374Z,0.00
2018-03-16T00:23:50.331Z,0.00
2018-03-16T00:24:50.287Z,0.00
2018-03-16T00:25:50.540Z,0.00
2018-03-16T00:26:50.196Z,0.00
2018-03-16T00:27:50.207Z,0.00
2018-03-16T00:28:50.105Z,0.00
2018-03-16T00:29:50.061Z,0.00
2018-03-16T00:30:50.017Z,0.00
2018-03-16T00:31:50.271Z,0.00
2018-03-16T00:32:49.925Z,0.00
2018-03-16T00:33:49.881Z,0.00
2018-03-16T00:34:49.833Z,0.00
2018-03-16T00:35:49.803Z,0.00
2018-03-16T00:36:49.742Z,0.00
2018-03-16T00:37:49.702Z,0.00
2018-03-16T00:38:49.955Z,0.00
2018-03-16T00:39:49.659Z,0.00
2018-03-16T00:40:49.564Z,0.00
2018-03-16T00:41:49.518Z,0.00
2018-03-16T00:42:49.480Z,0.00
2018-03-16T00:43:49.428Z,0.00
2018-03-16T00:44:49.388Z,0.00
2018-03-16T00:45:49.639Z,0.00
2018-03-16T00:46:49.295Z,0.00
2018-03-16T00:47:49.250Z,0.00
2018-03-16T00:48:49.208Z,0.00
2018-03-16T00:49:49.158Z,0.00
2018-03-16T00:50:49.114Z,0.00
2018-03-16T00:51:49.069Z,0.00
2018-03-16T00:52:49.328Z,0.00
2018-03-16T00:53:48.978Z,0.00
2018-03-16T00:54:48.934Z,0.00
2018-03-16T00:55:48.895Z,0.00
2018-03-16T00:56:48.845Z,0.00
2018-03-16T00:57:48.798Z,0.00
2018-03-16T00:58:48.804Z,0.00
2018-03-16T00:59:49.023Z,0.00
2018-03-16T01:00:48.665Z,0.00
2018-03-16T01:01:48.617Z,0.00
2018-03-16T01:02:48.573Z,0.00
2018-03-16T01:03:48.531Z,0.00
2018-03-16T01:04:48.482Z,0.00
2018-03-16T01:05:48.438Z,0.00
2018-03-16T01:06:48.693Z,0.00
2018-03-16T01:07:48.352Z,0.00
2018-03-16T01:08:48.302Z,0.00
2018-03-16T01:09:48.266Z,0.00
2018-03-16T01:10:48.212Z,0.00
2018-03-16T01:11:48.169Z,0.00
2018-03-16T01:12:48.424Z,0.00
2018-03-16T01:13:48.076Z,0.00
2018-03-16T01:14:48.032Z,0.00
2018-03-16T01:15:47.986Z,0.00
2018-03-16T01:16:47.944Z,0.00
2018-03-16T01:17:47.897Z,0.00
2018-03-16T01:18:48.155Z,0.00
2018-03-16T01:19:47.805Z,0.00
2018-03-16T01:20:47.762Z,0.00
2018-03-16T01:21:47.721Z,0.00
2018-03-16T01:22:47.673Z,0.00
2018-03-16T01:23:47.627Z,0.00
2018-03-16T01:24:47.883Z,0.00
2018-03-16T01:25:47.545Z,0.00
2018-03-16T01:26:47.493Z,0.00
2018-03-16T01:27:47.447Z,0.00
2018-03-16T01:28:47.405Z,0.00
2018-03-16T01:29:47.366Z,0.00
2018-03-16T01:30:47.610Z,0.00
2018-03-16T01:31:47.267Z,0.00
2018-03-16T01:32:47.224Z,0.00
2018-03-16T01:33:47.180Z,0.00
2018-03-16T01:34:47.132Z,0.00
2018-03-16T01:35:47.089Z,0.00
2018-03-16T01:36:47.348Z,0.00
2018-03-16T01:37:46.999Z,0.00
2018-03-16T01:38:46.953Z,0.00
2018-03-16T01:39:46.908Z,0.00
2018-03-16T01:40:46.865Z,0.00
2018-03-16T01:41:46.822Z,0.00
2018-03-16T01:42:47.128Z,0.00
2018-03-16T01:43:46.728Z,0.00
2018-03-16T01:44:46.687Z,0.00
2018-03-16T01:45:46.641Z,0.00
2018-03-16T01:46:46.598Z,0.00
2018-03-16T01:47:46.554Z,0.00
2018-03-16T01:48:46.507Z,0.00
2018-03-16T01:49:46.758Z,0.00
2018-03-16T01:50:46.424Z,0.00
2018-03-16T01:51:46.371Z,0.00
2018-03-16T01:52:46.331Z,0.00
2018-03-16T01:53:46.285Z,0.00
2018-03-16T01:54:46.246Z,0.00
2018-03-16T01:55:46.194Z,0.00
2018-03-16T01:56:46.451Z,0.00
2018-03-16T01:57:46.108Z,0.00
2018-03-16T01:58:46.057Z,0.00
2018-03-16T01:59:46.015Z,0.00
2018-03-16T02:00:45.969Z,0.00
2018-03-16T02:01:45.923Z,0.00
2018-03-16T02:02:45.880Z,0.00
2018-03-16T02:03:46.134Z,0.00
2018-03-16T02:04:45.790Z,0.00
2018-03-16T02:05:45.752Z,0.00
2018-03-16T02:06:45.705Z,0.00
2018-03-16T02:07:45.707Z,0.00
2018-03-16T02:08:45.613Z,0.00
2018-03-16T02:09:45.572Z,0.00
2018-03-16T02:10:45.822Z,0.00
2018-03-16T02:11:45.479Z,0.00
2018-03-16T02:12:45.433Z,0.00
2018-03-16T02:13:45.437Z,0.00
2018-03-16T02:14:45.342Z,0.00
2018-03-16T02:15:45.300Z,0.00
2018-03-16T02:16:45.255Z,0.00
2018-03-16T02:17:45.514Z,0.00
2018-03-16T02:18:45.163Z,0.00
2018-03-16T02:19:45.127Z,0.00
2018-03-16T02:20:45.075Z,0.00
2018-03-16T02:21:45.032Z,0.00
2018-03-16T02:22:44.987Z,0.00
2018-03-16T02:23:45.245Z,0.00
2018-03-16T02:24:44.899Z,0.00
2018-03-16T02:25:44.854Z,0.00
2018-03-16T02:26:44.807Z,0.00
2018-03-16T02:27:44.768Z,0.00
2018-03-16T02:28:44.719Z,0.00
2018-03-16T02:29:44.971Z,0.00
2018-03-16T02:30:44.628Z,0.00
2018-03-16T02:31:44.583Z,0.00
2018-03-16T02:32:44.544Z,0.00
2018-03-16T02:33:44.499Z,0.00
2018-03-16T02:34:44.452Z,0.00
2018-03-16T02:35:44.707Z,0.00
2018-03-16T02:36:44.372Z,0.00
2018-03-16T02:37:44.316Z,0.00
2018-03-16T02:38:44.273Z,0.00
2018-03-16T02:39:44.228Z,0.00
2018-03-16T02:40:44.191Z,0.00
2018-03-16T02:41:44.440Z,0.00
2018-03-16T02:42:44.094Z,0.00
2018-03-16T02:43:44.051Z,0.00
2018-03-16T02:44:44.005Z,0.00
2018-03-16T02:45:43.958Z,0.00
2018-03-16T02:46:43.913Z,0.00
2018-03-16T02:47:44.174Z,0.00
2018-03-16T02:48:43.830Z,0.00
2018-03-16T02:49:43.781Z,0.00
2018-03-16T02:50:43.737Z,0.00
2018-03-16T02:51:43.690Z,0.00
2018-03-16T02:52:43.647Z,0.00
2018-03-16T02:53:43.904Z,0.00
2018-03-16T02:54:43.608Z,0.00
2018-03-16T02:55:43.512Z,0.00
2018-03-16T02:56:43.468Z,0.00
2018-03-16T02:57:43.473Z,0.00
2018-03-16T02:58:43.392Z,0.00
2018-03-16T02:59:43.333Z,0.00
2018-03-16T03:00:43.591Z,0.00
2018-03-16T03:01:43.295Z,0.00
2018-03-16T03:02:43.202Z,0.00
2018-03-16T03:03:43.158Z,0.00
2018-03-16T03:04:43.111Z,0.00
2018-03-16T03:05:43.070Z,0.00
2018-03-16T03:06:43.029Z,0.00
2018-03-16T03:07:43.278Z,0.00
2018-03-16T03:08:42.933Z,0.00
2018-03-16T03:09:42.889Z,0.00
2018-03-16T03:10:42.845Z,0.00
2018-03-16T03:11:42.807Z,0.00
2018-03-16T03:12:42.755Z,0.00
2018-03-16T03:13:42.708Z,0.00
2018-03-16T03:14:42.966Z,0.00
2018-03-16T03:15:42.669Z,0.00
2018-03-16T03:16:42.575Z,0.00
2018-03-16T03:17:42.530Z,0.00
2018-03-16T03:18:42.485Z,0.00
2018-03-16T03:19:42.443Z,0.00
2018-03-16T03:20:42.398Z,0.00
2018-03-16T03:21:42.854Z,0.00
2018-03-16T03:22:42.314Z,0.00
2018-03-16T03:23:42.264Z,0.00
2018-03-16T03:24:42.221Z,0.00
2018-03-16T03:25:42.186Z,0.00
2018-03-16T03:26:42.130Z,0.00
2018-03-16T03:27:42.085Z,0.00
2018-03-16T03:28:42.342Z,0.00
2018-03-16T03:29:41.999Z,0.00
2018-03-16T03:30:41.953Z,0.00
2018-03-16T03:31:41.910Z,0.00
2018-03-16T03:32:41.862Z,0.00
2018-03-16T03:33:41.822Z,0.00
2018-03-16T03:34:42.073Z,0.00
2018-03-16T03:35:41.733Z,0.00
2018-03-16T03:36:41.809Z,0.00
2018-03-16T03:37:41.640Z,0.00
2018-03-16T03:38:41.594Z,0.00
2018-03-16T03:39:41.554Z,0.00
2018-03-16T03:40:41.805Z,0.00
2018-03-16T03:41:41.472Z,0.00
2018-03-16T03:42:41.415Z,0.00
2018-03-16T03:43:41.373Z,0.00
2018-03-16T03:44:41.327Z,0.00
2018-03-16T03:45:41.282Z,0.00
2018-03-16T03:46:41.538Z,0.00
2018-03-16T03:47:41.192Z,0.00
2018-03-16T03:48:41.152Z,0.00
2018-03-16T03:49:41.103Z,0.00
2018-03-16T03:50:41.065Z,0.00
2018-03-16T03:51:41.017Z,0.00
2018-03-16T03:52:41.271Z,0.00
2018-03-16T03:53:40.925Z,0.00
2018-03-16T03:54:40.883Z,0.00
2018-03-16T03:55:40.834Z,0.00
2018-03-16T03:56:40.799Z,0.00
2018-03-16T03:57:40.746Z,0.00
2018-03-16T03:58:41.035Z,0.00
2018-03-16T03:59:40.658Z,0.00
2018-03-16T04:00:40.615Z,0.00
2018-03-16T04:01:40.570Z,0.00
2018-03-16T04:02:40.528Z,0.00
2018-03-16T04:03:40.480Z,0.00
2018-03-16T04:04:40.734Z,0.00
2018-03-16T04:05:40.390Z,0.00
2018-03-16T04:06:40.346Z,0.00
2018-03-16T04:07:40.307Z,0.00
2018-03-16T04:08:40.255Z,0.00
2018-03-16T04:09:40.212Z,0.00
2018-03-16T04:10:40.166Z,0.00
2018-03-16T04:11:40.424Z,0.00
2018-03-16T04:12:40.077Z,0.00
2018-03-16T04:13:40.034Z,0.00
2018-03-16T04:14:39.987Z,0.00
2018-03-16T04:15:39.944Z,0.00
2018-03-16T04:16:39.904Z,0.00
2018-03-16T04:17:39.952Z,0.00
2018-03-16T04:18:40.110Z,0.00
2018-03-16T04:19:39.764Z,0.00
2018-03-16T04:20:39.718Z,0.00
2018-03-16T04:21:39.675Z,0.00
2018-03-16T04:22:39.629Z,0.00
2018-03-16T04:23:39.687Z,0.00
2018-03-16T04:24:39.541Z,0.00
2018-03-16T04:25:39.800Z,0.00
2018-03-16T04:26:39.451Z,0.00
2018-03-16T04:27:39.405Z,0.00
2018-03-16T04:28:39.361Z,0.00
2018-03-16T04:29:39.366Z,0.00
2018-03-16T04:30:39.272Z,0.00
2018-03-16T04:31:39.227Z,0.00
2018-03-16T04:32:39.484Z,0.00
2018-03-16T04:33:39.139Z,0.00
2018-03-16T04:34:39.095Z,0.00
2018-03-16T04:35:39.050Z,0.00
2018-03-16T04:36:39.003Z,0.00
2018-03-16T04:37:38.960Z,0.00
2018-03-16T04:38:38.916Z,0.00
2018-03-16T04:39:39.174Z,0.00
2018-03-16T04:40:38.826Z,0.00
2018-03-16T04:41:38.781Z,0.00
2018-03-16T04:42:38.751Z,0.00
2018-03-16T04:43:38.689Z,0.00
2018-03-16T04:44:38.645Z,0.00
2018-03-16T04:45:38.913Z,0.00
2018-03-16T04:46:38.556Z,0.00
2018-03-16T04:47:38.516Z,0.00
2018-03-16T04:48:38.472Z,0.00
2018-03-16T04:49:38.428Z,0.00
2018-03-16T04:50:38.379Z,0.00
2018-03-16T04:51:38.642Z,0.00
2018-03-16T04:52:38.298Z,0.00
2018-03-16T04:53:38.242Z,0.00
2018-03-16T04:54:38.198Z,0.00
2018-03-16T04:55:38.155Z,0.00
2018-03-16T04:56:38.121Z,0.00
2018-03-16T04:57:38.382Z,0.00
2018-03-16T04:58:38.023Z,0.00
2018-03-16T04:59:37.975Z,0.00
2018-03-16T05:00:37.931Z,0.00
2018-03-16T05:01:37.885Z,0.00
2018-03-16T05:02:37.840Z,0.00
2018-03-16T05:03:38.097Z,0.00
2018-03-16T05:04:37.752Z,0.00
2018-03-16T05:05:37.708Z,0.00
2018-03-16T05:06:37.661Z,0.00
2018-03-16T05:07:37.620Z,0.00
2018-03-16T05:08:37.573Z,0.00
2018-03-16T05:09:37.827Z,0.00
2018-03-16T05:10:37.531Z,0.00
2018-03-16T05:11:37.436Z,0.00
2018-03-16T05:12:37.391Z,0.00
2018-03-16T05:13:37.346Z,0.00
2018-03-16T05:14:37.305Z,0.00
2018-03-16T05:15:37.599Z,0.00
2018-03-16T05:16:37.411Z,0.00
2018-03-16T05:17:37.164Z,0.00
2018-03-16T05:18:37.122Z,0.00
2018-03-16T05:19:37.074Z,0.00
2018-03-16T05:20:37.033Z,4.00
2018-03-16T05:21:36.985Z,4.00
2018-03-16T05:22:37.239Z,4.00
2018-03-16T05:23:36.894Z,4.00
2018-03-16T05:24:36.852Z,4.00
2018-03-16T05:25:36.803Z,8.00
2018-03-16T05:26:36.764Z,4.00
2018-03-16T05:27:36.891Z,4.00
2018-03-16T05:28:36.671Z,8.00
2018-03-16T05:29:36.924Z,8.00
2018-03-16T05:30:36.631Z,8.00
2018-03-16T05:31:36.532Z,12.00
2018-03-16T05:32:36.539Z,16.00
2018-03-16T05:33:36.454Z,16.00
2018-03-16T05:34:36.400Z,20.00
2018-03-16T05:35:36.352Z,20.00
2018-03-16T05:36:36.615Z,28.00
2018-03-16T05:37:36.260Z,28.00
2018-03-16T05:38:36.222Z,32.00
2018-03-16T05:39:36.172Z,36.00
2018-03-16T05:40:36.126Z,40.00
2018-03-16T05:41:36.078Z,44.00
2018-03-16T05:42:36.033Z,44.00
2018-03-16T05:43:36.290Z,52.00
2018-03-16T05:44:35.948Z,52.00
2018-03-16T05:45:35.899Z,56.00
2018-03-16T05:46:35.869Z,56.00
2018-03-16T05:47:35.806Z,60.00
2018-03-16T05:48:35.765Z,68.00
2018-03-16T05:49:35.717Z,72.00
2018-03-16T05:50:35.972Z,84.00
2018-03-16T05:51:35.627Z,92.00
2018-03-16T05:52:35.583Z,96.00
2018-03-16T05:53:35.584Z,108.00
2018-03-16T05:54:35.490Z,116.00
2018-03-16T05:55:35.455Z,128.00
2018-03-16T05:56:35.699Z,140.00
2018-03-16T05:57:35.354Z,148.00
2018-03-16T05:58:35.312Z,160.00
2018-03-16T05:59:35.320Z,164.00
2018-03-16T06:00:35.220Z,168.00
2018-03-16T06:01:35.176Z,176.00
2018-03-16T06:02:35.431Z,184.00
2018-03-16T06:03:35.081Z,196.00
2018-03-16T06:04:35.039Z,208.00
2018-03-16T06:05:34.999Z,220.00
2018-03-16T06:06:34.944Z,228.00
2018-03-16T06:07:34.916Z,248.00
2018-03-16T06:08:35.155Z,264.00
2018-03-16T06:09:34.809Z,264.00
2018-03-16T06:10:34.765Z,280.00
2018-03-16T06:11:34.742Z,308.00
2018-03-16T06:12:34.671Z,312.00
2018-03-16T06:13:34.626Z,304.00
2018-03-16T06:14:34.581Z,364.00
2018-03-16T06:15:34.738Z,388.00
2018-03-16T06:16:34.496Z,412.00
2018-03-16T06:17:34.443Z,416.00
2018-03-16T06:18:34.398Z,456.00
2018-03-16T06:19:34.403Z,492.00
2018-03-16T06:20:34.615Z,524.00
2018-03-16T06:21:34.260Z,540.00
2018-03-16T06:22:34.272Z,576.00
2018-03-16T06:23:34.174Z,636.00
2018-03-16T06:24:34.180Z,668.00
2018-03-16T06:25:34.076Z,720.00
2018-03-16T06:26:34.534Z,736.00
2018-03-16T06:27:34.038Z,808.00
2018-03-16T06:28:33.950Z,812.00
2018-03-16T06:29:33.901Z,832.00
2018-03-16T06:30:33.848Z,864.00
2018-03-16T06:31:33.856Z,908.00
2018-03-16T06:32:33.812Z,940.00
2018-03-16T06:33:34.013Z,896.00
2018-03-16T06:34:33.767Z,952.00
2018-03-16T06:35:33.671Z,960.00
2018-03-16T06:36:33.816Z,1000.00
2018-03-16T06:37:33.629Z,928.00
2018-03-16T06:38:33.485Z,1044.00
2018-03-16T06:39:33.493Z,1012.00
2018-03-16T06:40:33.750Z,1036.00
2018-03-16T06:41:33.353Z,1080.00
2018-03-16T06:42:33.352Z,1140.00
2018-03-16T06:43:33.256Z,1172.00
2018-03-16T06:44:33.277Z,1180.00
2018-03-16T06:45:33.366Z,1232.00
2018-03-16T06:46:33.124Z,1240.00
2018-03-16T06:47:33.426Z,1316.00
2018-03-16T06:48:33.025Z,1304.00
2018-03-16T06:49:33.031Z,1252.00
2018-03-16T06:50:32.988Z,1300.00
2018-03-16T06:51:33.038Z,1280.00
2018-03-16T06:52:35.102Z,1396.00
2018-03-16T06:53:33.551Z,1424.00
2018-03-16T06:54:33.155Z,1292.00
2018-03-16T06:55:32.759Z,1236.00
2018-03-16T06:56:32.709Z,1300.00
2018-03-16T06:57:32.663Z,1424.00
2018-03-16T06:58:32.569Z,1448.00
2018-03-16T06:59:32.571Z,1444.00
2018-03-16T07:00:32.526Z,1492.00
2018-03-16T07:01:32.728Z,1372.00
2018-03-16T07:02:32.593Z,1436.00
2018-03-16T07:03:32.339Z,1508.00
2018-03-16T07:04:32.348Z,1688.00
2018-03-16T07:05:32.452Z,1684.00
2018-03-16T07:06:32.204Z,1700.00
2018-03-16T07:07:32.505Z,1816.00
2018-03-16T07:08:32.181Z,1836.00
2018-03-16T07:09:32.264Z,1992.00
2018-03-16T07:10:32.078Z,1824.00
2018-03-16T07:11:31.972Z,1936.00
2018-03-16T07:12:31.975Z,2072.00
2018-03-16T07:13:32.181Z,2156.00
2018-03-16T07:14:32.134Z,1984.00
2018-03-16T07:15:31.989Z,2324.00
2018-03-16T07:16:31.742Z,2240.00
2018-03-16T07:17:31.867Z,2196.00
2018-03-16T07:18:31.756Z,2236.00
2018-03-16T07:19:31.906Z,2416.00
2018-03-16T07:20:31.610Z,2400.00
2018-03-16T07:21:31.514Z,2488.00
2018-03-16T07:22:31.467Z,2856.00
2018-03-16T07:23:31.629Z,2536.00
2018-03-16T07:24:31.376Z,2964.00
2018-03-16T07:25:31.479Z,2904.00
2018-03-16T07:26:31.295Z,2936.00
2018-03-16T07:27:31.394Z,3000.00
2018-03-16T07:28:31.499Z,3240.00
2018-03-16T07:29:31.147Z,3040.00
2018-03-16T07:30:31.151Z,3256.00
2018-03-16T07:31:31.408Z,3044.00
2018-03-16T07:32:31.061Z,3232.00
2018-03-16T07:33:30.962Z,3400.00
2018-03-16T07:34:31.068Z,3388.00
2018-03-16T07:35:30.872Z,3808.00
2018-03-16T07:36:30.877Z,3924.00
2018-03-16T07:37:31.336Z,3640.00
2018-03-16T07:38:30.736Z,3476.00
2018-03-16T07:39:30.891Z,3684.00
2018-03-16T07:40:30.648Z,3712.00
2018-03-16T07:41:30.754Z,3644.00
2018-03-16T07:42:30.605Z,3944.00
2018-03-16T07:43:30.504Z,4128.00
2018-03-16T07:44:31.014Z,4468.00
2018-03-16T07:45:30.466Z,4052.00
2018-03-16T07:46:30.418Z,4444.00
2018-03-16T07:47:30.380Z,4364.00
2018-03-16T07:48:30.278Z,4028.00
2018-03-16T07:49:30.543Z,4548.00
2018-03-16T07:50:30.238Z,4088.00
2018-03-16T07:51:30.695Z,4056.00
2018-03-16T07:52:30.245Z,4584.00
2018-03-16T07:53:30.056Z,4292.00
2018-03-16T07:54:30.107Z,3996.00
2018-03-16T07:55:30.221Z,4428.00
2018-03-16T07:56:29.965Z,4120.00
2018-03-16T07:57:30.018Z,3920.00
2018-03-16T07:58:30.131Z,4112.00
2018-03-16T07:59:30.024Z,3812.00
2018-03-16T08:00:29.781Z,4020.00
2018-03-16T08:01:29.835Z,4132.00
2018-03-16T08:02:29.838Z,4320.00
2018-03-16T08:03:29.592Z,4732.00
2018-03-16T08:04:29.600Z,4292.00
2018-03-16T08:05:29.848Z,4184.00
2018-03-16T08:06:29.505Z,4544.00
2018-03-16T08:07:29.561Z,4960.00
2018-03-16T08:08:29.543Z,5088.00
2018-03-16T08:09:29.498Z,4992.00
2018-03-16T08:10:29.424Z,4696.00
2018-03-16T08:11:29.273Z,4968.00
2018-03-16T08:12:29.480Z,4836.00
2018-03-16T08:13:29.136Z,4988.00
2018-03-16T08:14:29.336Z,4828.00
2018-03-16T08:15:29.092Z,4432.00
2018-03-16T08:16:28.996Z,4648.00
2018-03-16T08:17:28.999Z,4640.00
2018-03-16T08:18:29.203Z,5144.00
2018-03-16T08:19:29.006Z,5400.00
2018-03-16T08:20:29.015Z,6028.00
2018-03-16T08:21:29.064Z,6252.00
2018-03-16T08:22:28.803Z,5796.00
2018-03-16T08:23:28.675Z,5848.00
2018-03-16T08:24:28.927Z,5440.00
2018-03-16T08:25:28.743Z,6016.00
2018-03-16T08:26:28.588Z,5364.00
2018-03-16T08:27:28.546Z,5912.00
2018-03-16T08:28:28.451Z,5588.00
2018-03-16T08:29:28.453Z,5812.00
2018-03-16T08:30:28.777Z,6124.00
2018-03-16T08:31:28.363Z,6020.00
2018-03-16T08:32:28.319Z,5856.00
2018-03-16T08:33:28.224Z,6072.00
2018-03-16T08:34:28.393Z,5696.00
2018-03-16T08:35:28.193Z,5744.00
2018-03-16T08:36:28.437Z,5896.00
2018-03-16T08:37:28.086Z,5836.00
2018-03-16T08:38:28.076Z,5844.00
2018-03-16T08:39:27.998Z,6236.00
2018-03-16T08:40:27.950Z,6276.00
2018-03-16T08:41:28.048Z,6868.00
2018-03-16T08:42:28.221Z,7200.00
2018-03-16T08:43:27.761Z,7164.00
2018-03-16T08:44:27.770Z,7568.00
2018-03-16T08:45:27.715Z,7540.00
2018-03-16T08:46:27.628Z,7788.00
2018-03-16T08:47:27.726Z,7068.00
2018-03-16T08:48:27.832Z,6904.00
2018-03-16T08:49:27.535Z,6292.00
2018-03-16T08:50:27.489Z,6432.00
2018-03-16T08:51:27.397Z,7172.00
2018-03-16T08:52:27.449Z,7008.00
2018-03-16T08:53:27.350Z,7248.00
2018-03-16T08:54:27.416Z,7176.00
2018-03-16T08:55:27.360Z,6756.00
2018-03-16T08:56:27.251Z,7544.00
2018-03-16T08:57:27.173Z,8892.00
2018-03-16T08:58:27.079Z,8052.00
2018-03-16T08:59:27.111Z,7284.00
2018-03-16T09:00:27.157Z,7328.00
2018-03-16T09:01:27.286Z,6368.00
2018-03-16T09:02:27.046Z,5984.00
2018-03-16T09:03:26.865Z,6312.00
2018-03-16T09:04:26.877Z,6648.00
2018-03-16T09:05:26.806Z,9044.00
2018-03-16T09:06:26.717Z,8404.00
2018-03-16T09:07:26.715Z,9176.00
2018-03-16T09:08:26.968Z,9648.00
2018-03-16T09:09:26.626Z,9064.00
2018-03-16T09:10:26.605Z,8896.00
2018-03-16T09:11:26.552Z,9984.00
2018-03-16T09:12:26.592Z,9448.00
2018-03-16T09:13:26.444Z,8996.00
2018-03-16T09:14:26.591Z,9436.00
2018-03-16T09:15:26.645Z,7640.00
2018-03-16T09:16:26.356Z,5668.00
2018-03-16T09:17:26.407Z,5948.00
2018-03-16T09:18:26.362Z,5120.00
2018-03-16T09:19:26.173Z,5164.00
2018-03-16T09:20:26.117Z,5284.00
2018-03-16T09:21:26.027Z,5348.00
2018-03-16T09:22:26.479Z,5212.00
2018-03-16T09:23:26.034Z,5688.00
2018-03-16T09:24:26.086Z,6760.00
2018-03-16T09:25:25.889Z,5368.00
2018-03-16T09:26:25.798Z,6600.00
2018-03-16T09:27:25.897Z,6680.00
2018-03-16T09:30:26.275Z,6488.00
2018-03-16T09:31:25.614Z,6352.00
2018-03-16T09:32:25.569Z,6108.00
2018-03-16T09:33:25.523Z,5924.00
2018-03-16T09:34:25.462Z,7204.00
2018-03-16T09:35:25.684Z,5772.00
2018-03-16T09:36:25.390Z,6476.00
2018-03-16T09:37:25.339Z,5976.00
2018-03-16T09:38:25.442Z,7264.00
2018-03-16T09:39:25.206Z,6108.00
2018-03-16T09:40:25.303Z,7792.00
2018-03-16T09:41:25.613Z,8432.00
2018-03-16T09:42:25.111Z,7448.00
2018-03-16T09:43:25.212Z,9104.00
2018-03-16T09:44:24.971Z,9268.00
2018-03-16T09:45:24.970Z,8952.00
2018-03-16T09:46:24.927Z,8604.00
2018-03-16T09:47:25.128Z,9844.00
2018-03-16T09:48:24.835Z,8936.00
2018-03-16T09:49:24.736Z,8940.00
2018-03-16T09:50:24.745Z,10744.00
2018-03-16T09:51:24.751Z,8856.00
2018-03-16T09:52:24.805Z,9684.00
2018-03-16T09:53:24.905Z,9508.00
2018-03-16T09:54:24.510Z,10112.00
2018-03-16T09:55:24.515Z,9888.00
2018-03-16T09:56:24.477Z,11252.00
2018-03-16T09:57:24.419Z,10684.00
2018-03-16T09:58:24.379Z,9892.00
2018-03-16T09:59:24.282Z,12336.00
2018-03-16T10:00:24.535Z,11584.00
2018-03-16T10:01:24.344Z,11812.00
2018-03-16T10:02:24.381Z,11620.00
2018-03-16T10:03:24.248Z,11344.00
2018-03-16T10:04:24.058Z,12860.00
2018-03-16T10:05:24.066Z,13592.00
2018-03-16T10:06:24.159Z,12696.00
2018-03-16T10:07:24.362Z,11740.00
2018-03-16T10:08:23.918Z,14400.00
2018-03-16T10:09:23.830Z,12820.00
2018-03-16T10:10:23.928Z,11620.00
2018-03-16T10:11:23.831Z,11776.00
2018-03-16T10:12:23.891Z,12696.00
2018-03-16T10:13:23.688Z,12132.00
2018-03-16T10:14:23.891Z,15488.00
2018-03-16T10:15:23.599Z,13060.00
2018-03-16T10:16:23.574Z,8224.00
2018-03-16T10:17:23.660Z,7964.00
2018-03-16T10:18:23.565Z,9648.00
2018-03-16T10:19:23.373Z,10684.00
2018-03-16T10:20:23.627Z,12332.00
2018-03-16T10:21:23.626Z,10916.00
2018-03-16T10:22:23.280Z,11384.00
2018-03-16T10:23:23.349Z,10924.00
2018-03-16T10:24:23.143Z,9448.00
2018-03-16T10:25:23.292Z,11688.00
2018-03-16T10:26:23.102Z,14144.00
2018-03-16T10:27:23.053Z,15192.00
2018-03-16T10:28:23.460Z,12936.00
2018-03-16T10:29:22.928Z,14408.00
2018-03-16T10:30:22.946Z,11216.00
2018-03-16T10:31:22.868Z,11252.00
2018-03-16T10:32:22.978Z,11544.00
2018-03-16T10:33:22.778Z,12116.00
2018-03-16T10:34:22.682Z,11216.00
2018-03-16T10:35:22.986Z,10948.00
2018-03-16T10:36:22.741Z,12556.00
2018-03-16T10:37:22.599Z,9744.00
2018-03-16T10:38:22.560Z,8328.00
2018-03-16T10:39:22.458Z,8268.00
2018-03-16T10:40:22.610Z,8128.00
2018-03-16T10:41:22.866Z,8576.00
2018-03-16T10:42:22.470Z,9780.00
2018-03-16T10:43:22.473Z,11056.00
2018-03-16T10:44:22.230Z,10048.00
2018-03-16T10:45:22.231Z,11396.00
2018-03-16T10:46:22.435Z,13244.00
2018-03-16T10:47:22.395Z,13320.00
2018-03-16T10:48:22.246Z,14200.00
2018-03-16T10:49:22.004Z,13304.00
2018-03-16T10:50:22.004Z,11828.00
2018-03-16T10:51:22.057Z,13412.00
2018-03-16T10:52:21.923Z,14624.00
2018-03-16T10:53:22.168Z,12512.00
2018-03-16T10:54:21.775Z,11916.00
2018-03-16T10:55:22.030Z,11768.00
2018-03-16T10:56:21.733Z,18912.00
2018-03-16T10:57:21.694Z,16948.00
2018-03-16T10:58:21.797Z,13196.00
2018-03-16T10:59:21.848Z,10844.00
2018-03-16T11:00:21.565Z,9676.00
2018-03-16T11:01:21.500Z,10356.00
2018-03-16T11:02:21.407Z,10512.00
2018-03-16T11:03:21.412Z,9868.00
2018-03-16T11:04:21.367Z,10176.00
2018-03-16T11:05:21.620Z,10348.00
2018-03-16T11:06:21.275Z,12040.00
2018-03-16T11:07:21.179Z,13896.00
2018-03-16T11:08:21.335Z,14412.00
2018-03-16T11:09:21.155Z,13556.00
2018-03-16T11:10:21.097Z,13104.00
2018-03-16T11:11:21.044Z,14668.00
2018-03-16T11:12:21.253Z,13140.00
2018-03-16T11:13:20.953Z,14156.00
2018-03-16T11:14:20.908Z,12576.00
2018-03-16T11:15:20.964Z,12748.00
2018-03-16T11:16:20.818Z,13120.00
2018-03-16T11:17:20.719Z,12100.00
2018-03-16T11:18:20.730Z,12112.00
2018-03-16T11:19:20.687Z,11784.00
2018-03-16T11:20:20.882Z,12180.00
2018-03-16T11:21:20.588Z,12976.00
2018-03-16T11:22:20.495Z,11380.00
2018-03-16T11:23:20.498Z,10428.00
2018-03-16T11:24:20.454Z,12704.00
2018-03-16T11:25:20.656Z,12192.00
2018-03-16T11:26:20.368Z,10964.00
2018-03-16T11:27:20.263Z,10392.00
2018-03-16T11:28:20.273Z,11208.00
2018-03-16T11:29:20.226Z,12108.00
2018-03-16T11:30:20.332Z,10464.00
2018-03-16T11:31:20.133Z,12976.00
2018-03-16T11:32:20.355Z,12968.00
2018-03-16T11:33:20.140Z,11280.00
2018-03-16T11:34:19.999Z,9108.00
2018-03-16T11:35:20.053Z,10164.00
2018-03-16T11:36:20.002Z,10164.00
2018-03-16T11:37:19.808Z,8904.00
2018-03-16T11:38:19.809Z,8300.00
2018-03-16T11:39:20.063Z,9504.00
2018-03-16T11:40:19.721Z,9824.00
2018-03-16T11:41:19.771Z,9476.00
2018-03-16T11:42:19.576Z,9292.00
2018-03-16T11:43:19.688Z,9948.00
2018-03-16T11:44:19.552Z,11568.00
2018-03-16T11:45:19.590Z,11772.00
2018-03-16T11:46:19.743Z,12736.00
2018-03-16T11:47:19.349Z,12552.00
2018-03-16T11:48:19.469Z,14232.00
2018-03-16T11:49:19.307Z,13472.00
2018-03-16T11:50:19.262Z,12224.00
2018-03-16T11:51:19.212Z,10768.00
2018-03-16T11:52:19.463Z,12064.00
2018-03-16T11:53:19.118Z,11332.00
2018-03-16T11:54:19.332Z,11560.00
2018-03-16T11:55:19.027Z,12112.00
2018-03-16T11:56:19.133Z,13900.00
2018-03-16T11:57:18.886Z,13044.00
2018-03-16T11:58:19.302Z,11760.00
2018-03-16T11:59:18.995Z,14916.00
2018-03-16T12:00:19.003Z,13760.00
2018-03-16T12:01:18.827Z,16048.00
2018-03-16T12:02:18.656Z,16328.00
2018-03-16T12:03:18.684Z,15616.00
2018-03-16T12:04:18.663Z,18080.00
2018-03-16T12:05:18.603Z,18496.00
2018-03-16T12:06:18.524Z,20032.00
2018-03-16T12:07:18.480Z,20352.00
2018-03-16T12:08:18.428Z,21856.00
2018-03-16T12:09:18.391Z,18656.00
2018-03-16T12:10:18.592Z,20832.00
2018-03-16T12:11:18.343Z,20992.00
2018-03-16T12:12:18.197Z,21376.00
2018-03-16T12:13:18.204Z,17168.00
2018-03-16T12:14:18.155Z,14844.00
2018-03-16T12:15:18.058Z,12220.00
2018-03-16T12:16:18.364Z,11040.00
2018-03-16T12:17:17.967Z,14664.00
2018-03-16T12:18:18.125Z,12080.00
2018-03-16T12:19:17.932Z,9960.00
2018-03-16T12:20:17.838Z,9276.00
2018-03-16T12:21:17.835Z,8964.00
2018-03-16T12:22:17.945Z,8372.00
2018-03-16T12:23:17.744Z,9472.00
2018-03-16T12:24:17.797Z,9196.00
2018-03-16T12:25:17.611Z,11104.00
2018-03-16T12:26:17.612Z,12720.00
2018-03-16T12:27:17.560Z,13360.00
2018-03-16T12:28:17.641Z,13740.00
2018-03-16T12:29:17.571Z,15880.00
2018-03-16T12:30:17.375Z,14740.00
2018-03-16T12:31:17.478Z,14376.00
2018-03-16T12:32:17.331Z,14428.00
2018-03-16T12:33:17.492Z,15520.00
2018-03-16T12:34:17.396Z,14648.00
2018-03-16T12:35:17.444Z,15764.00
2018-03-16T12:36:17.307Z,15668.00