createdAt,value
2023-05-03T00:01:11.436Z,8.77
2023-05-03T00:03:12.952Z,8.85
2023-05-03T00:05:15.914Z,6.25
2023-05-03T00:07:17.491Z,7.85
2023-05-03T00:09:18.948Z,6.57
2023-05-03T00:11:20.570Z,8.52
2023-05-03T00:13:22.052Z,7.38
2023-05-03T00:15:23.637Z,8.77
2023-05-03T00:17:25.146Z,7.45
2023-05-03T00:19:31.412Z,7.50
2023-05-03T00:21:34.748Z,7.72
2023-05-03T00:23:36.205Z,7.32
2023-05-03T00:25:38.016Z,7.10
2023-05-03T00:27:39.565Z,8.82
2023-05-03T00:29:41.038Z,7.63
2023-05-03T00:31:43.797Z,8.15
2023-05-03T00:33:45.316Z,8.65
2023-05-03T00:35:46.823Z,7.60
2023-05-03T00:37:49.654Z,7.70
2023-05-03T00:39:51.586Z,5.93
2023-05-03T00:41:56.791Z,7.63
2023-05-03T00:43:58.248Z,7.47
2023-05-03T00:46:12.292Z,7.05
2023-05-03T00:48:18.218Z,8.10
2023-05-03T00:50:20.231Z,8.75
2023-05-03T00:52:21.864Z,7.63
2023-05-03T00:54:26.377Z,8.88
2023-05-03T00:56:31.028Z,7.05
2023-05-03T00:58:34.518Z,8.13
2023-05-03T01:00:36.042Z,7.97
2023-05-03T01:02:37.690Z,10.73
2023-05-03T01:04:41.084Z,10.65
2023-05-03T01:06:52.462Z,7.88
2023-05-03T01:09:01.593Z,9.68
2023-05-03T01:11:15.213Z,7.10
2023-05-03T01:13:24.861Z,7.50
2023-05-03T01:15:44.664Z,7.35
2023-05-03T01:17:50.767Z,7.32
2023-05-03T01:20:00.717Z,7.82
2023-05-03T01:22:14.832Z,9.63
2023-05-03T01:24:21.852Z,7.50
2023-05-03T01:26:26.058Z,8.13
2023-05-03T01:28:27.517Z,7.50
2023-05-03T01:30:32.807Z,6.93
2023-05-03T01:32:46.816Z,7.93
2023-05-03T01:34:54.926Z,8.25
2023-05-03T01:36:59.480Z,6.05
2023-05-03T01:39:07.730Z,8.23
2023-05-03T01:41:11.702Z,8.98
2023-05-03T01:43:16.749Z,8.05
2023-05-03T01:45:18.974Z,10.75
2023-05-03T01:47:20.950Z,8.13
2023-05-03T01:49:22.436Z,6.85
2023-05-03T01:51:23.993Z,7.05
2023-05-03T01:53:25.744Z,7.78
2023-05-03T01:55:27.206Z,9.18
2023-05-03T01:57:28.695Z,8.60
2023-05-03T01:59:31.557Z,8.25
2023-05-03T02:01:33.140Z,7.90
2023-05-03T02:03:34.718Z,8.82
2023-05-03T02:05:36.202Z,8.98
2023-05-03T02:07:37.723Z,7.35
2023-05-03T02:09:39.194Z,7.85
2023-05-03T02:11:40.710Z,9.13
2023-05-03T02:13:42.168Z,8.35
2023-05-03T02:15:44.989Z,12.77
2023-05-03T02:17:46.647Z,8.07
2023-05-03T02:19:48.132Z,9.02
2023-05-03T02:21:49.640Z,8.98
2023-05-03T02:23:51.107Z,9.63
2023-05-03T02:25:52.591Z,10.52
2023-05-03T02:27:54.084Z,9.25
2023-05-03T02:29:55.572Z,8.30
2023-05-03T02:31:58.450Z,9.43
2023-05-03T02:34:00.018Z,10.80
2023-05-03T02:36:01.493Z,9.73
2023-05-03T02:38:02.968Z,9.10
2023-05-03T02:40:05.353Z,9.65
2023-05-03T02:42:07.092Z,10.38
2023-05-03T02:44:08.551Z,13.85
2023-05-03T02:46:10.444Z,12.98
2023-05-03T02:48:13.566Z,9.60
2023-05-03T02:50:15.258Z,10.57
2023-05-03T02:52:16.714Z,9.88
2023-05-03T02:54:18.436Z,9.57
2023-05-03T02:56:19.919Z,9.75
2023-05-03T02:58:21.390Z,7.85
2023-05-03T03:00:22.947Z,9.73
2023-05-03T03:02:24.573Z,9.27
2023-05-03T03:04:27.526Z,9.95
2023-05-03T03:06:29.044Z,8.40
2023-05-03T03:08:30.664Z,12.05
2023-05-03T03:10:32.205Z,11.18
2023-05-03T03:12:34.001Z,10.02
2023-05-03T03:14:35.507Z,11.05
2023-05-03T03:16:37.088Z,12.98
2023-05-03T03:18:38.663Z,10.75
2023-05-03T03:20:42.899Z,10.80
2023-05-03T03:22:44.357Z,10.60
2023-05-03T03:24:45.818Z,8.65
2023-05-03T03:26:47.558Z,8.93
2023-05-03T03:28:49.034Z,10.07
2023-05-03T03:30:50.541Z,8.10
2023-05-03T03:32:52.498Z,9.88
2023-05-03T03:34:54.103Z,9.48
2023-05-03T03:36:56.993Z,10.10
2023-05-03T03:38:58.537Z,9.23
2023-05-03T03:41:00.036Z,11.55
2023-05-03T03:43:01.599Z,9.35
2023-05-03T03:45:03.929Z,12.43
2023-05-03T03:47:05.500Z,10.40
2023-05-03T03:49:06.992Z,11.85
2023-05-03T03:51:08.504Z,9.48
2023-05-03T03:53:11.378Z,10.18
2023-05-03T03:55:12.884Z,9.60
2023-05-03T03:57:14.381Z,10.30
2023-05-03T03:59:15.870Z,12.85
2023-05-03T04:01:17.387Z,9.40
2023-05-03T04:03:18.953Z,10.10
2023-05-03T04:05:20.706Z,11.98
2023-05-03T04:07:22.190Z,11.65
2023-05-03T04:09:25.057Z,11.82
2023-05-03T04:11:26.704Z,11.85
2023-05-03T04:13:28.165Z,13.93
2023-05-03T04:15:29.625Z,18.33
2023-05-03T04:17:31.129Z,13.85
2023-05-03T04:19:32.653Z,15.82
2023-05-03T04:21:34.125Z,15.30
2023-05-03T04:23:35.656Z,13.45
2023-05-03T04:25:38.486Z,10.52
2023-05-03T04:27:40.242Z,16.33
2023-05-03T04:29:41.731Z,14.50
2023-05-03T04:31:43.203Z,13.20
2023-05-03T04:33:44.864Z,13.68
2023-05-03T04:35:49.309Z,15.73
2023-05-03T04:37:50.784Z,15.75
2023-05-03T04:39:52.271Z,11.63
2023-05-03T04:41:55.158Z,11.15
2023-05-03T04:43:56.631Z,13.23
2023-05-03T04:45:58.160Z,18.67
2023-05-03T04:47:59.723Z,15.27
2023-05-03T04:50:01.652Z,17.33
2023-05-03T04:52:03.628Z,12.65
2023-05-03T04:54:05.363Z,13.65
2023-05-03T04:56:07.256Z,10.82
2023-05-03T04:58:10.228Z,12.32
2023-05-03T05:00:12.897Z,14.45
2023-05-03T05:02:14.429Z,12.48
2023-05-03T05:04:15.970Z,16.30
2023-05-03T05:06:17.515Z,14.77
2023-05-03T05:08:19.030Z,17.05
2023-05-03T05:10:20.505Z,14.30
2023-05-03T05:12:22.090Z,15.50
2023-05-03T05:14:26.630Z,14.95
2023-05-03T05:16:28.126Z,14.60
2023-05-03T05:18:29.687Z,12.60
2023-05-03T05:20:31.291Z,13.43
2023-05-03T05:22:32.968Z,17.75
2023-05-03T05:24:34.466Z,13.43
2023-05-03T05:26:35.974Z,11.30
2023-05-03T05:28:37.478Z,14.95
2023-05-03T05:30:40.371Z,16.58
2023-05-03T05:32:42.005Z,13.52
2023-05-03T05:34:44.982Z,14.25
2023-05-03T05:36:47.189Z,12.85
2023-05-03T05:38:48.662Z,16.17
2023-05-03T05:40:50.316Z,14.55
2023-05-03T05:42:51.802Z,14.73
2023-05-03T05:44:53.283Z,15.00
2023-05-03T05:46:56.209Z,13.30
2023-05-03T05:48:57.726Z,12.50
2023-05-03T05:50:59.342Z,14.65
2023-05-03T05:53:00.891Z,16.02
2023-05-03T05:55:02.342Z,12.90
2023-05-03T05:57:04.057Z,15.45
2023-05-03T05:59:05.584Z,16.02
2023-05-03T06:01:07.096Z,16.67
2023-05-03T06:03:10.005Z,16.77
2023-05-03T06:05:11.829Z,16.23
2023-05-03T06:07:14.157Z,13.05
2023-05-03T06:09:24.342Z,16.30
2023-05-03T06:11:27.040Z,19.88
2023-05-03T06:13:28.567Z,15.32
2023-05-03T06:15:30.060Z,13.82
2023-05-03T06:17:31.607Z,14.73
2023-05-03T06:19:34.449Z,15.07
2023-05-03T06:21:35.913Z,17.90
2023-05-03T06:23:37.508Z,13.27
2023-05-03T06:25:39.044Z,14.85
2023-05-03T06:27:40.553Z,16.17
2023-05-03T06:29:42.074Z,15.88
2023-05-03T06:31:43.643Z,13.05
2023-05-03T06:33:45.222Z,12.35
2023-05-03T06:35:48.324Z,13.63
2023-05-03T06:37:50.166Z,15.15
2023-05-03T06:39:51.698Z,15.63
2023-05-03T06:41:53.192Z,13.07
2023-05-03T06:43:54.642Z,12.35
2023-05-03T06:45:56.219Z,15.20
2023-05-03T06:47:57.815Z,13.02
2023-05-03T06:49:59.345Z,13.93
2023-05-03T06:52:02.194Z,14.15
2023-05-03T06:54:03.996Z,13.07
2023-05-03T06:56:05.982Z,13.00
2023-05-03T06:58:07.506Z,14.90
2023-05-03T07:00:10.241Z,12.45
2023-05-03T07:02:11.798Z,13.82
2023-05-03T07:04:13.359Z,14.57
2023-05-03T07:06:15.032Z,14.02
2023-05-03T07:08:17.910Z,12.57
2023-05-03T07:10:19.439Z,16.67
2023-05-03T07:12:20.983Z,12.35
2023-05-03T07:14:22.490Z,13.07
2023-05-03T07:16:24.036Z,13.05
2023-05-03T07:18:25.531Z,14.88
2023-05-03T07:20:27.292Z,13.27
2023-05-03T07:22:30.477Z,14.88
2023-05-03T07:24:33.313Z,14.98
2023-05-03T07:26:34.934Z,16.42
2023-05-03T07:28:36.413Z,13.80
2023-05-03T07:30:37.991Z,16.75
2023-05-03T07:32:39.633Z,14.25
2023-05-03T07:34:41.222Z,15.02
2023-05-03T07:36:42.718Z,13.50
2023-05-03T07:38:44.188Z,13.38
2023-05-03T07:40:47.085Z,14.45
2023-05-03T07:42:48.572Z,15.15
2023-05-03T07:44:50.118Z,15.95
2023-05-03T07:46:51.690Z,15.77
2023-05-03T07:48:53.162Z,13.75
2023-05-03T07:50:54.704Z,14.57
2023-05-03T07:52:56.238Z,11.93
2023-05-03T07:54:57.785Z,15.40
2023-05-03T07:57:00.767Z,15.10
2023-05-03T07:59:09.553Z,12.02
2023-05-03T08:01:12.041Z,14.73
2023-05-03T08:03:13.843Z,12.73
2023-05-03T08:05:15.892Z,12.27
2023-05-03T08:07:17.549Z,14.63
2023-05-03T08:09:19.446Z,12.32
2023-05-03T08:11:20.952Z,16.42
2023-05-03T08:13:23.802Z,13.73
2023-05-03T08:15:25.319Z,13.38
2023-05-03T08:17:26.956Z,13.40
2023-05-03T08:19:28.502Z,12.85
2023-05-03T08:21:30.124Z,13.70
2023-05-03T08:23:31.715Z,16.10
2023-05-03T08:25:33.318Z,12.30
2023-05-03T08:27:34.825Z,16.63
2023-05-03T08:29:37.767Z,12.00
2023-05-03T08:31:39.383Z,13.00
2023-05-03T08:33:40.904Z,12.65
2023-05-03T08:35:42.429Z,11.18
2023-05-03T08:37:45.021Z,10.70
2023-05-03T08:39:46.772Z,13.57
2023-05-03T08:41:48.479Z,13.98
2023-05-03T08:43:53.152Z,11.88
2023-05-03T08:45:57.341Z,11.88
2023-05-03T08:47:58.954Z,13.57
2023-05-03T08:50:03.642Z,11.88
2023-05-03T08:52:06.419Z,10.00
2023-05-03T08:54:08.167Z,13.23
2023-05-03T08:56:11.304Z,10.93
2023-05-03T08:58:13.577Z,10.73
2023-05-03T09:00:16.161Z,11.15
2023-05-03T09:02:21.966Z,15.45
2023-05-03T09:04:32.913Z,10.85
2023-05-03T09:06:35.797Z,11.90
2023-05-03T09:08:43.007Z,13.48
2023-05-03T09:10:44.615Z,11.27
2023-05-03T09:12:46.094Z,9.65
2023-05-03T09:14:47.575Z,10.85
2023-05-03T09:16:49.103Z,12.13
2023-05-03T09:18:59.333Z,13.77
2023-05-03T09:21:00.817Z,11.07
2023-05-03T09:23:02.701Z,10.65
2023-05-03T09:25:04.831Z,10.55
2023-05-03T09:27:18.608Z,8.88
2023-05-03T09:29:28.259Z,11.10
2023-05-03T09:31:31.382Z,11.70
2023-05-03T09:33:34.027Z,13.60
2023-05-03T09:35:37.098Z,12.50
2023-05-03T09:37:38.872Z,11.00
2023-05-03T09:39:41.483Z,10.85
2023-05-03T09:41:43.005Z,11.55
2023-05-03T09:43:51.520Z,10.50
2023-05-03T09:45:53.036Z,10.63
2023-05-03T09:47:55.547Z,13.93
2023-05-03T09:49:57.202Z,10.50
2023-05-03T09:52:01.309Z,13.18
2023-05-03T09:54:03.553Z,12.88
2023-05-03T09:56:06.724Z,9.60
2023-05-03T09:58:08.210Z,10.13
2023-05-03T10:00:13.927Z,10.73
2023-05-03T10:02:16.544Z,10.55
2023-05-03T10:04:20.387Z,11.32
2023-05-03T10:06:30.821Z,9.98
2023-05-03T10:08:38.605Z,10.20
2023-05-03T10:10:44.109Z,9.63
2023-05-03T10:12:46.554Z,10.40
2023-05-03T10:14:51.779Z,11.57
2023-05-03T10:16:59.671Z,9.50
2023-05-03T10:19:10.954Z,9.98
2023-05-03T10:21:20.602Z,9.50
2023-05-03T10:23:22.133Z,11.90
2023-05-03T10:25:25.000Z,10.32
2023-05-03T10:27:41.041Z,10.00
2023-05-03T10:29:50.238Z,11.43
2023-05-03T10:31:51.805Z,9.73
2023-05-03T10:33:53.362Z,8.55
2023-05-03T10:35:55.003Z,9.82
2023-05-03T10:37:56.721Z,11.50
2023-05-03T10:40:07.288Z,11.68
2023-05-03T10:42:10.145Z,11.23
2023-05-03T10:44:26.292Z,10.63
2023-05-03T10:46:33.936Z,10.70
2023-05-03T10:48:35.594Z,10.07
2023-05-03T10:50:37.450Z,9.07
2023-05-03T10:52:56.809Z,10.10
2023-05-03T10:54:58.337Z,8.98
2023-05-03T10:56:59.867Z,8.73
2023-05-03T10:59:02.720Z,10.70
2023-05-03T11:01:05.820Z,10.07
2023-05-03T11:03:31.351Z,8.60
2023-05-03T11:05:33.032Z,9.55
2023-05-03T11:07:34.578Z,9.55
2023-05-03T11:09:36.196Z,9.60
2023-05-03T11:11:39.700Z,9.05
2023-05-03T11:13:41.235Z,10.38
2023-05-03T11:15:46.894Z,8.60
2023-05-03T11:17:49.884Z,10.30
2023-05-03T11:19:51.524Z,8.70
2023-05-03T11:21:53.339Z,9.30
2023-05-03T11:23:54.934Z,10.25
2023-05-03T11:25:56.649Z,9.07
2023-05-03T11:27:58.179Z,8.95
2023-05-03T11:29:59.646Z,9.65
2023-05-03T11:32:02.532Z,10.07
2023-05-03T11:34:05.232Z,9.55
2023-05-03T11:36:08.262Z,8.13
2023-05-03T11:38:10.043Z,13.52
2023-05-03T11:40:15.313Z,8.98
2023-05-03T11:42:16.810Z,10.38
2023-05-03T11:44:18.694Z,11.73
2023-05-03T11:46:27.568Z,9.82
2023-05-03T11:48:30.758Z,8.15
2023-05-03T11:50:47.272Z,9.25
2023-05-03T11:52:48.815Z,8.90
2023-05-03T11:54:52.430Z,7.60
2023-05-03T11:58:57.956Z,9.20
2023-05-03T12:00:59.856Z,8.23
2023-05-03T12:03:01.922Z,8.18
2023-05-03T12:05:06.471Z,6.90
2023-05-03T12:07:10.640Z,8.60
2023-05-03T12:09:14.333Z,6.97
2023-05-03T12:11:17.676Z,7.63
2023-05-03T12:13:29.689Z,7.18
2023-05-03T12:15:36.860Z,7.40
2023-05-03T12:17:43.456Z,8.23
2023-05-03T12:19:48.839Z,7.00
2023-05-03T12:22:04.517Z,8.63
2023-05-03T12:24:15.007Z,6.72
2023-05-03T12:26:19.860Z,6.13
2023-05-03T12:28:21.739Z,10.70
2023-05-03T12:30:23.699Z,6.95
2023-05-03T12:32:25.454Z,10.40
2023-05-03T12:36:32.133Z,8.68
2023-05-03T12:38:37.501Z,6.75
2023-05-03T12:40:39.856Z,7.50
2023-05-03T12:42:43.373Z,6.28
2023-05-03T12:46:51.644Z,8.68
2023-05-03T12:48:54.853Z,7.65
2023-05-03T12:51:13.320Z,6.32
2023-05-03T12:53:18.253Z,6.88
2023-05-03T12:55:25.055Z,8.63
2023-05-03T12:57:30.504Z,6.88
2023-05-03T12:59:40.948Z,8.80
2023-05-03T13:04:01.419Z,8.25
2023-05-03T13:06:13.218Z,9.00
2023-05-03T13:08:21.165Z,7.05
2023-05-03T13:10:25.024Z,6.60
2023-05-03T13:12:26.545Z,8.75
2023-05-03T13:14:28.265Z,9.80
2023-05-03T13:16:29.810Z,6.28
2023-05-03T13:18:31.444Z,6.72
2023-05-03T13:20:33.612Z,6.68
2023-05-03T13:22:35.118Z,7.95
2023-05-03T13:24:36.650Z,6.75
2023-05-03T13:26:39.567Z,7.47
2023-05-03T13:28:41.367Z,6.57
2023-05-03T13:30:42.838Z,6.70
2023-05-03T13:32:44.319Z,6.10
2023-05-03T13:34:45.813Z,7.20
2023-05-03T13:36:47.313Z,6.55
2023-05-03T13:38:49.114Z,6.38
2023-05-03T13:40:50.611Z,7.47
2023-05-03T13:42:53.439Z,6.18
2023-05-03T13:44:55.193Z,5.68
2023-05-03T13:46:57.127Z,5.32
2023-05-03T13:48:58.804Z,6.18
2023-05-03T13:51:06.899Z,5.32
2023-05-03T13:53:08.386Z,8.18
2023-05-03T13:55:10.362Z,5.45
2023-05-03T13:57:11.935Z,7.75
2023-05-03T13:59:15.904Z,7.30
2023-05-03T14:01:17.976Z,5.20
2023-05-03T14:03:19.733Z,4.95
2023-05-03T14:05:21.465Z,4.93
2023-05-03T14:07:22.950Z,7.30
2023-05-03T14:09:24.488Z,5.60
2023-05-03T14:11:26.000Z,5.15
2023-05-03T14:13:32.970Z,5.68
2023-05-03T14:15:40.909Z,6.30
2023-05-03T14:19:43.865Z,6.38
2023-05-03T14:21:45.378Z,8.73
2023-05-03T14:23:47.320Z,6.20
2023-05-03T14:25:48.834Z,5.70
2023-05-03T14:27:50.412Z,8.05
2023-05-03T14:29:51.910Z,6.20
2023-05-03T14:31:54.798Z,9.23
2023-05-03T14:33:58.638Z,5.25
2023-05-03T14:36:00.477Z,7.10
2023-05-03T14:40:28.155Z,5.55
2023-05-03T14:40:43.549Z,8.13
2023-05-03T14:42:48.562Z,4.88
2023-05-03T14:44:50.141Z,5.53
2023-05-03T14:46:51.655Z,6.43
2023-05-03T14:48:54.495Z,5.03
2023-05-03T14:50:56.136Z,6.05
2023-05-03T14:52:57.831Z,5.25
2023-05-03T14:54:59.391Z,4.85
2023-05-03T14:57:01.015Z,5.80
2023-05-03T14:59:02.547Z,8.25
2023-05-03T15:01:04.169Z,6.25
2023-05-03T15:03:05.953Z,5.00
2023-05-03T15:05:09.770Z,5.68
2023-05-03T15:07:11.282Z,5.38
2023-05-03T15:09:13.173Z,5.28
2023-05-03T15:11:14.653Z,4.93
2023-05-03T15:13:16.864Z,6.55
2023-05-03T15:15:18.769Z,5.55
2023-05-03T15:17:20.319Z,7.13
2023-05-03T15:19:21.954Z,6.43
2023-05-03T15:21:24.813Z,6.05
2023-05-03T15:23:28.230Z,6.15
2023-05-03T15:27:31.222Z,9.25
2023-05-03T15:29:32.775Z,5.70
2023-05-03T15:31:34.525Z,4.72
2023-05-03T15:33:39.696Z,5.47
2023-05-03T15:35:41.295Z,4.00
2023-05-03T15:37:44.209Z,7.72
2023-05-03T15:39:45.679Z,7.60
2023-05-03T15:41:47.175Z,7.32
2023-05-03T15:43:48.657Z,5.00
2023-05-03T15:45:50.155Z,5.40
2023-05-03T15:47:51.751Z,5.32
2023-05-03T15:49:53.238Z,6.70
2023-05-03T15:51:55.007Z,6.38
2023-05-03T15:53:57.869Z,5.43
2023-05-03T15:55:59.365Z,5.35
2023-05-03T15:58:00.853Z,4.07
2023-05-03T16:00:02.770Z,4.63
2023-05-03T16:02:04.604Z,5.25
2023-05-03T16:04:06.096Z,5.82
2023-05-03T16:06:08.371Z,6.78
2023-05-03T16:08:09.872Z,6.25
2023-05-03T16:10:12.760Z,5.78
2023-05-03T16:12:14.299Z,5.40
2023-05-03T16:14:15.771Z,5.15
2023-05-03T16:16:17.394Z,3.97
2023-05-03T16:18:19.633Z,4.53
2023-05-03T16:20:21.125Z,4.82
2023-05-03T16:22:23.375Z,5.60
2023-05-03T16:24:24.849Z,4.68
2023-05-03T16:26:29.009Z,4.40
2023-05-03T16:28:30.851Z,3.92
2023-05-03T16:30:32.409Z,5.90
2023-05-03T16:32:34.472Z,4.78
2023-05-03T16:34:36.670Z,5.70
2023-05-03T16:36:38.798Z,3.90
2023-05-03T16:38:40.521Z,4.82
2023-05-03T16:40:41.994Z,4.63
2023-05-03T16:42:45.058Z,5.18
2023-05-03T16:44:46.505Z,4.53
2023-05-03T16:46:47.980Z,4.53
2023-05-03T16:48:50.108Z,5.40
2023-05-03T16:50:51.619Z,5.45
2023-05-03T16:52:53.075Z,5.38
2023-05-03T16:54:54.615Z,6.03
2023-05-03T16:56:56.100Z,4.13
2023-05-03T16:58:59.001Z,4.70
2023-05-03T17:01:00.716Z,6.50
2023-05-03T17:03:02.326Z,4.85
2023-05-03T17:05:04.437Z,4.95
2023-05-03T17:07:05.917Z,5.60
2023-05-03T17:09:07.453Z,4.03
2023-05-03T17:11:11.349Z,5.60
2023-05-03T17:13:13.610Z,4.50
2023-05-03T17:15:16.724Z,4.95
2023-05-03T17:17:18.887Z,5.95
2023-05-03T17:19:20.648Z,5.05
2023-05-03T17:21:22.156Z,4.90
2023-05-03T17:23:23.726Z,4.65
2023-05-03T17:25:25.619Z,4.57
2023-05-03T17:27:27.128Z,4.35
2023-05-03T17:29:28.601Z,4.60
2023-05-03T17:31:32.390Z,5.25
2023-05-03T17:33:34.774Z,4.97
2023-05-03T17:35:36.255Z,4.35
2023-05-03T17:37:38.726Z,5.30
2023-05-03T17:39:41.353Z,5.30
2023-05-03T17:41:42.887Z,6.20
2023-05-03T17:43:44.375Z,7.82
2023-05-03T17:45:46.260Z,5.85
2023-05-03T17:47:50.006Z,6.53
2023-05-03T17:49:51.623Z,4.55
2023-05-03T17:51:53.162Z,4.68
2023-05-03T17:53:54.659Z,7.00
2023-05-03T17:55:56.231Z,5.40
2023-05-03T17:57:57.708Z,5.47
2023-05-03T17:59:59.336Z,5.30
2023-05-03T18:02:01.277Z,6.07
2023-05-03T18:04:04.307Z,5.22
2023-05-03T18:06:08.826Z,5.40
2023-05-03T18:08:10.673Z,4.85
2023-05-03T18:10:12.374Z,5.25
2023-05-03T18:12:13.906Z,7.00
2023-05-03T18:14:15.461Z,5.20
2023-05-03T18:16:17.085Z,5.47
2023-05-03T18:18:19.202Z,5.50
2023-05-03T18:20:23.270Z,7.70
2023-05-03T18:22:25.352Z,6.65
2023-05-03T18:24:27.625Z,6.15
2023-05-03T18:26:29.205Z,5.85
2023-05-03T18:28:30.718Z,5.43
2023-05-03T18:30:32.261Z,5.30
2023-05-03T18:32:33.783Z,8.30
2023-05-03T18:34:35.372Z,5.60
2023-05-03T18:36:39.342Z,5.32
2023-05-03T18:38:41.109Z,6.20
2023-05-03T18:40:42.695Z,4.70
2023-05-03T18:42:44.212Z,4.13
2023-05-03T18:44:45.990Z,6.55
2023-05-03T18:46:47.559Z,8.13
2023-05-03T18:48:49.337Z,7.30
2023-05-03T18:50:50.834Z,6.55
2023-05-03T18:52:53.657Z,6.95
2023-05-03T18:54:55.154Z,5.50
2023-05-03T18:56:56.625Z,6.40
2023-05-03T18:58:58.248Z,4.70
2023-05-03T19:00:59.798Z,6.60
2023-05-03T19:03:01.507Z,6.97
2023-05-03T19:05:03.227Z,5.65
2023-05-03T19:07:04.745Z,5.72
2023-05-03T19:09:07.635Z,6.97
2023-05-03T19:11:09.949Z,7.55
2023-05-03T19:13:11.641Z,7.22
2023-05-03T19:15:13.187Z,5.47
2023-05-03T19:17:14.717Z,8.25
2023-05-03T19:19:16.213Z,5.05
2023-05-03T19:21:17.973Z,6.00
2023-05-03T19:23:19.632Z,7.13
2023-05-03T19:25:22.512Z,6.18
2023-05-03T19:27:24.014Z,6.95
2023-05-03T19:29:25.495Z,6.97
2023-05-03T19:31:27.094Z,7.75
2023-05-03T19:33:28.600Z,5.15
2023-05-03T19:35:30.153Z,7.15
2023-05-03T19:37:31.626Z,7.55
2023-05-03T19:39:33.131Z,5.65
2023-05-03T19:41:35.957Z,6.85
2023-05-03T19:43:37.676Z,4.80
2023-05-03T19:45:41.719Z,7.32
2023-05-03T19:47:43.221Z,7.05
2023-05-03T19:49:44.814Z,6.65
2023-05-03T19:51:46.349Z,5.38
2023-05-03T19:53:49.039Z,5.95
2023-05-03T19:55:55.425Z,5.97
2023-05-03T19:57:58.265Z,6.55
2023-05-03T19:59:59.765Z,5.45
2023-05-03T20:02:01.374Z,6.53
2023-05-03T20:04:03.184Z,6.75
2023-05-03T20:06:04.962Z,5.68
2023-05-03T20:08:06.466Z,7.30
2023-05-03T20:10:09.246Z,7.07
2023-05-03T20:12:10.994Z,8.27
2023-05-03T20:14:13.876Z,5.78
2023-05-03T20:16:15.415Z,6.90
2023-05-03T20:18:17.012Z,5.68
2023-05-03T20:20:18.469Z,6.95
2023-05-03T20:22:19.999Z,6.55
2023-05-03T20:24:21.643Z,5.95
2023-05-03T20:26:23.220Z,13.80
2023-05-03T20:28:26.120Z,6.35
2023-05-03T20:30:29.209Z,6.28
2023-05-03T20:32:30.876Z,8.57
2023-05-03T20:34:32.370Z,8.13
2023-05-03T20:36:33.914Z,6.18
2023-05-03T20:38:35.407Z,9.65
2023-05-03T20:40:36.913Z,6.55
2023-05-03T20:42:38.379Z,7.32
2023-05-03T20:44:39.882Z,7.65
2023-05-03T20:46:42.880Z,6.88
2023-05-03T20:48:44.409Z,6.88
2023-05-03T20:50:45.864Z,7.95
2023-05-03T20:52:47.389Z,8.18
2023-05-03T20:54:48.839Z,6.25
2023-05-03T20:56:50.298Z,9.90
2023-05-03T20:58:51.815Z,6.80
2023-05-03T21:00:56.105Z,7.80
2023-05-03T21:03:00.675Z,7.25
2023-05-03T21:05:02.251Z,7.30
2023-05-03T21:07:03.797Z,6.47
2023-05-03T21:09:06.866Z,7.38
2023-05-03T21:11:08.379Z,6.78
2023-05-03T21:13:10.077Z,9.00
2023-05-03T21:15:11.978Z,6.57
2023-05-03T21:17:13.611Z,9.15
2023-05-03T21:19:16.541Z,11.77
2023-05-03T21:21:18.055Z,7.70
2023-05-03T21:23:19.557Z,7.10
2023-05-03T21:25:21.269Z,6.05
2023-05-03T21:27:22.772Z,6.05
2023-05-03T21:29:24.404Z,7.35
2023-05-03T21:31:25.953Z,6.55
2023-05-03T21:33:27.511Z,8.25
2023-05-03T21:35:30.362Z,8.95
2023-05-03T21:37:31.855Z,9.02
2023-05-03T21:39:33.422Z,6.55
2023-05-03T21:41:34.961Z,9.80
2023-05-03T21:43:36.668Z,8.00
2023-05-03T21:45:41.310Z,5.88
2023-05-03T21:47:42.834Z,8.57
2023-05-03T21:49:44.314Z,6.75
2023-05-03T21:51:47.176Z,8.48
2023-05-03T21:53:48.922Z,10.07
2023-05-03T21:55:50.370Z,5.68
2023-05-03T21:57:51.865Z,7.03
2023-05-03T21:59:53.397Z,7.38
2023-05-03T22:01:54.932Z,8.82
2023-05-03T22:03:56.683Z,6.72
2023-05-03T22:05:58.309Z,8.05
2023-05-03T22:08:01.472Z,11.38
2023-05-03T22:10:03.281Z,9.07
2023-05-03T22:12:15.420Z,5.78
2023-05-03T22:14:24.854Z,8.52
2023-05-03T22:16:26.449Z,8.93
2023-05-03T22:18:28.026Z,7.13
2023-05-03T22:20:29.614Z,8.70
2023-05-03T22:22:31.172Z,8.52
2023-05-03T22:24:34.145Z,7.05
2023-05-03T22:26:35.806Z,7.80
2023-05-03T22:28:37.308Z,7.95
2023-05-03T22:30:38.790Z,8.73
2023-05-03T22:32:40.390Z,10.30
2023-05-03T22:34:41.896Z,8.80
2023-05-03T22:36:43.579Z,6.30
2023-05-03T22:38:45.093Z,9.10
2023-05-03T22:40:47.980Z,6.43
2023-05-03T22:42:49.447Z,6.85
2023-05-03T22:44:51.228Z,7.38
2023-05-03T22:46:52.753Z,6.85
2023-05-03T22:48:54.366Z,9.18
2023-05-03T22:50:55.865Z,7.60
2023-05-03T22:52:57.386Z,8.10
2023-05-03T22:54:58.842Z,8.00
2023-05-03T22:57:01.707Z,10.43
2023-05-03T22:59:03.320Z,8.77
2023-05-03T23:01:08.955Z,7.07
2023-05-03T23:03:10.601Z,12.65
2023-05-03T23:05:12.141Z,8.93
2023-05-03T23:07:13.675Z,7.82
2023-05-03T23:09:15.176Z,6.85
2023-05-03T23:11:16.742Z,9.48
2023-05-03T23:13:19.577Z,7.93
2023-05-03T23:15:21.231Z,7.82
2023-05-03T23:17:22.935Z,5.93
2023-05-03T23:19:24.517Z,7.28
2023-05-03T23:21:26.083Z,7.82
2023-05-03T23:23:27.543Z,8.73
2023-05-03T23:25:29.059Z,8.80
2023-05-03T23:27:30.532Z,7.78
2023-05-03T23:29:33.862Z,8.35
2023-05-03T23:31:35.905Z,7.78
2023-05-03T23:33:38.428Z,6.18
2023-05-03T23:35:40.528Z,8.57
2023-05-03T23:37:42.009Z,8.52
2023-05-03T23:39:44.001Z,8.88
2023-05-03T23:41:45.488Z,10.90
2023-05-03T23:43:47.007Z,6.75
2023-05-03T23:45:49.976Z,9.43
2023-05-03T23:47:51.503Z,7.32
2023-05-03T23:49:52.994Z,7.00
2023-05-03T23:51:54.543Z,6.18
2023-05-03T23:53:56.044Z,7.70
2023-05-03T23:55:57.533Z,8.30
2023-05-03T23:57:59.007Z,8.18
