createdAt,value
2022-09-24T00:00:58.699Z,3.23
2022-09-24T00:03:26.426Z,3.37
2022-09-24T00:05:53.127Z,2.70
2022-09-24T00:08:20.203Z,3.67
2022-09-24T00:10:48.788Z,2.87
2022-09-24T00:13:17.904Z,3.13
2022-09-24T00:15:49.224Z,2.43
2022-09-24T00:18:17.213Z,3.47
2022-09-24T00:20:44.564Z,2.73
2022-09-24T00:23:11.651Z,3.90
2022-09-24T00:26:03.293Z,4.00
2022-09-24T00:28:29.844Z,2.73
2022-09-24T00:30:59.208Z,4.90
2022-09-24T00:33:28.048Z,2.03
2022-09-24T00:36:02.119Z,3.13
2022-09-24T00:38:29.492Z,2.90
2022-09-24T00:40:56.070Z,2.43
2022-09-24T00:43:29.658Z,3.20
2022-09-24T00:46:22.394Z,3.73
2022-09-24T00:48:50.702Z,3.43
2022-09-24T00:51:19.312Z,2.87
2022-09-24T00:53:47.034Z,2.87
2022-09-24T00:56:17.742Z,2.83
2022-09-24T00:58:52.193Z,2.40
2022-09-24T01:01:21.346Z,2.60
2022-09-24T01:03:48.652Z,3.20
2022-09-24T01:06:14.990Z,2.67
2022-09-24T01:08:42.547Z,1.53
2022-09-24T01:11:21.371Z,2.23
2022-09-24T01:14:09.949Z,3.03
2022-09-24T01:16:45.666Z,3.33
2022-09-24T01:19:27.203Z,5.10
2022-09-24T01:21:57.682Z,5.37
2022-09-24T01:24:33.968Z,3.53
2022-09-24T01:27:22.167Z,3.73
2022-09-24T01:30:02.533Z,1.93
2022-09-24T01:32:34.487Z,1.90
2022-09-24T01:35:24.194Z,2.53
2022-09-24T01:38:00.644Z,3.20
2022-09-24T01:40:28.434Z,3.90
2022-09-24T01:42:56.631Z,4.07
2022-09-24T01:45:24.513Z,3.03
2022-09-24T01:47:50.879Z,4.57
2022-09-24T01:50:18.782Z,2.43
2022-09-24T01:53:14.763Z,4.27
2022-09-24T01:55:45.224Z,3.10
2022-09-24T01:58:16.807Z,3.30
2022-09-24T02:00:47.062Z,3.67
2022-09-24T02:03:17.441Z,3.97
2022-09-24T02:05:55.446Z,2.97
2022-09-24T02:08:29.313Z,3.77
2022-09-24T02:11:14.629Z,4.10
2022-09-24T02:13:56.569Z,2.33
2022-09-24T02:16:49.899Z,2.17
2022-09-24T02:19:19.800Z,2.77
2022-09-24T02:21:46.708Z,2.03
2022-09-24T02:24:32.121Z,2.80
2022-09-24T02:26:59.002Z,2.33
2022-09-24T02:29:25.388Z,2.63
2022-09-24T02:31:54.622Z,3.80
2022-09-24T02:34:25.467Z,2.97
2022-09-24T02:36:59.773Z,2.40
2022-09-24T02:39:26.367Z,2.93
2022-09-24T02:41:53.620Z,2.60
2022-09-24T02:44:20.360Z,2.70
2022-09-24T02:46:47.061Z,2.77
2022-09-24T02:49:14.399Z,3.30
2022-09-24T02:51:41.911Z,3.00
2022-09-24T02:54:08.768Z,2.47
2022-09-24T02:56:35.389Z,2.43
2022-09-24T02:59:02.712Z,2.30
2022-09-24T03:01:30.232Z,2.23
2022-09-24T03:03:56.848Z,3.23
2022-09-24T03:06:24.876Z,2.30
2022-09-24T03:08:52.089Z,2.43
2022-09-24T03:11:19.005Z,2.40
2022-09-24T03:13:45.432Z,3.10
2022-09-24T03:16:11.882Z,2.27
2022-09-24T03:18:38.313Z,1.97
2022-09-24T03:21:06.869Z,2.40
2022-09-24T03:23:33.345Z,2.10
2022-09-24T03:25:59.671Z,2.67
2022-09-24T03:28:26.358Z,1.83
2022-09-24T03:31:01.766Z,1.50
2022-09-24T03:33:33.920Z,1.87
2022-09-24T03:36:00.165Z,1.90
2022-09-24T03:38:27.527Z,2.63
2022-09-24T03:40:53.928Z,3.90
2022-09-24T03:43:20.337Z,1.83
2022-09-24T03:45:46.704Z,1.97
2022-09-24T03:48:13.148Z,1.87
2022-09-24T03:50:39.499Z,2.90
2022-09-24T03:53:05.842Z,2.80
2022-09-24T03:55:32.170Z,3.97
2022-09-24T03:57:58.502Z,2.93
2022-09-24T04:00:24.889Z,2.47
2022-09-24T04:02:51.223Z,3.13
2022-09-24T04:05:17.790Z,3.73
2022-09-24T04:07:44.914Z,3.37
2022-09-24T04:10:11.991Z,2.30
2022-09-24T04:12:38.286Z,2.57
2022-09-24T04:15:04.945Z,2.30
2022-09-24T04:17:31.337Z,2.43
2022-09-24T04:19:58.403Z,1.83
2022-09-24T04:22:26.046Z,1.83
2022-09-24T04:24:52.524Z,2.17
2022-09-24T04:27:19.063Z,2.20
2022-09-24T04:29:45.399Z,2.77
2022-09-24T04:32:11.724Z,1.83
2022-09-24T04:34:38.023Z,2.20
2022-09-24T04:37:05.675Z,3.63
2022-09-24T04:39:32.175Z,2.40
2022-09-24T04:41:58.483Z,2.70
2022-09-24T04:44:24.776Z,2.97
2022-09-24T04:46:51.134Z,2.33
2022-09-24T04:49:17.583Z,3.07
2022-09-24T04:51:43.878Z,2.40
2022-09-24T04:54:10.295Z,2.67
2022-09-24T04:56:36.634Z,2.23
2022-09-24T04:59:02.981Z,2.40
2022-09-24T05:01:29.502Z,2.20
2022-09-24T05:03:56.031Z,3.33
2022-09-24T05:06:22.325Z,2.80
2022-09-24T05:08:49.006Z,2.47
2022-09-24T05:11:15.342Z,2.97
2022-09-24T05:13:41.626Z,2.40
2022-09-24T05:16:08.181Z,1.70
2022-09-24T05:18:34.724Z,1.63
2022-09-24T05:21:01.011Z,2.00
2022-09-24T05:23:27.315Z,2.70
2022-09-24T05:26:12.356Z,2.70
2022-09-24T05:28:39.455Z,1.90
2022-09-24T05:31:05.839Z,2.00
2022-09-24T05:33:32.191Z,3.10
2022-09-24T05:35:58.947Z,3.00
2022-09-24T05:38:25.246Z,3.60
2022-09-24T05:40:51.882Z,2.10
2022-09-24T05:43:21.354Z,3.50
2022-09-24T05:45:50.025Z,2.93
2022-09-24T05:48:16.722Z,2.30
2022-09-24T05:50:43.063Z,1.93
2022-09-24T05:53:09.482Z,2.63
2022-09-24T05:55:36.591Z,2.70
2022-09-24T05:58:07.225Z,2.27
2022-09-24T06:00:35.249Z,2.50
2022-09-24T06:03:15.686Z,2.93
2022-09-24T06:05:49.686Z,2.10
2022-09-24T06:08:16.923Z,2.00
2022-09-24T06:10:45.368Z,2.13
2022-09-24T06:13:13.782Z,2.20
2022-09-24T06:15:42.208Z,2.57
2022-09-24T06:18:09.634Z,1.97
2022-09-24T06:20:36.074Z,2.40
2022-09-24T06:23:02.387Z,1.93
2022-09-24T06:25:29.332Z,2.17
2022-09-24T06:28:01.152Z,2.50
2022-09-24T06:30:29.335Z,1.40
2022-09-24T06:32:55.680Z,2.20
2022-09-24T06:35:22.013Z,1.73
2022-09-24T06:37:49.110Z,1.53
2022-09-24T06:40:16.135Z,1.50
2022-09-24T06:42:42.736Z,1.67
2022-09-24T06:45:09.561Z,1.57
2022-09-24T06:47:36.091Z,2.10
2022-09-24T06:50:02.395Z,2.57
2022-09-24T06:52:29.925Z,2.53
2022-09-24T06:54:56.402Z,5.53
2022-09-24T06:57:26.654Z,2.10
2022-09-24T06:59:55.019Z,1.67
2022-09-24T07:02:21.544Z,1.63
2022-09-24T07:04:47.972Z,2.03
2022-09-24T07:07:29.371Z,1.97
2022-09-24T07:09:56.367Z,1.70
2022-09-24T07:12:23.269Z,5.17
2022-09-24T07:14:49.727Z,2.20
2022-09-24T07:17:16.066Z,1.90
2022-09-24T07:19:42.486Z,3.27
2022-09-24T07:22:08.919Z,2.13
2022-09-24T07:24:35.228Z,3.20
2022-09-24T07:27:04.307Z,3.60
2022-09-24T07:29:30.778Z,2.70
2022-09-24T07:31:57.103Z,3.00
2022-09-24T07:34:23.504Z,4.20
2022-09-24T07:36:49.795Z,2.27
2022-09-24T07:39:16.307Z,2.40
2022-09-24T07:41:42.746Z,3.70
2022-09-24T07:44:09.617Z,4.53
2022-09-24T07:46:36.244Z,3.70
2022-09-24T07:49:02.627Z,3.03
2022-09-24T07:51:29.447Z,2.00
2022-09-24T07:53:56.253Z,1.92
2022-09-24T07:56:23.503Z,2.30
2022-09-24T07:58:53.341Z,2.25
2022-09-24T08:01:20.217Z,4.40
2022-09-24T08:03:46.887Z,4.18
2022-09-24T08:06:13.319Z,4.18
2022-09-24T08:08:40.110Z,5.07
2022-09-24T08:11:07.138Z,5.25
2022-09-24T08:13:36.310Z,6.57
2022-09-24T08:16:04.832Z,9.15
2022-09-24T08:18:32.079Z,8.00
2022-09-24T08:20:59.936Z,5.90
2022-09-24T08:23:26.962Z,8.82
2022-09-24T08:25:56.228Z,5.65
2022-09-24T08:28:22.522Z,5.07
2022-09-24T08:30:48.900Z,6.78
2022-09-24T08:33:15.885Z,4.35
2022-09-24T08:35:42.196Z,7.43
2022-09-24T08:38:09.039Z,4.93
2022-09-24T08:40:50.754Z,4.28
2022-09-24T08:43:44.862Z,2.45
2022-09-24T08:46:37.807Z,2.53
2022-09-24T08:49:05.269Z,2.40
2022-09-24T08:51:37.920Z,2.25
2022-09-24T08:54:10.061Z,1.88
2022-09-24T08:56:38.571Z,3.58
2022-09-24T08:59:22.999Z,3.20
2022-09-24T09:01:57.443Z,2.13
2022-09-24T09:04:54.666Z,2.67
2022-09-24T09:07:28.956Z,4.28
2022-09-24T09:10:07.692Z,2.28
2022-09-24T09:12:39.942Z,4.38
2022-09-24T09:15:20.155Z,5.82
2022-09-24T09:17:50.404Z,3.72
2022-09-24T09:20:24.255Z,8.63
2022-09-24T09:22:53.203Z,7.65
2022-09-24T09:25:24.137Z,8.30
2022-09-24T09:28:00.602Z,4.75
2022-09-24T09:30:33.775Z,10.70
2022-09-24T09:33:59.774Z,8.23
2022-09-24T09:36:38.111Z,10.55
2022-09-24T09:39:22.311Z,10.30
2022-09-24T09:42:27.679Z,16.98
2022-09-24T09:44:54.514Z,17.20
2022-09-24T09:47:42.945Z,9.43
2022-09-24T09:50:26.308Z,13.88
2022-09-24T09:52:52.605Z,11.60
2022-09-24T09:55:24.503Z,12.35
2022-09-24T09:57:51.900Z,14.38
2022-09-24T10:00:28.380Z,15.35
2022-09-24T10:02:54.831Z,11.25
2022-09-24T10:05:27.245Z,10.90
2022-09-24T10:07:59.842Z,15.38
2022-09-24T10:10:28.839Z,11.00
2022-09-24T10:13:15.431Z,15.95
2022-09-24T10:15:49.903Z,12.82
2022-09-24T10:18:16.829Z,12.48
2022-09-24T10:20:47.061Z,11.88
2022-09-24T10:23:19.641Z,12.52
2022-09-24T10:25:51.243Z,11.15
2022-09-24T10:28:38.789Z,9.85
2022-09-24T10:31:11.326Z,11.43
2022-09-24T10:33:43.183Z,11.38
2022-09-24T10:36:24.407Z,8.38
2022-09-24T10:39:20.695Z,15.80
2022-09-24T10:41:52.239Z,10.55
2022-09-24T10:44:20.536Z,13.02
2022-09-24T10:47:12.138Z,11.48
2022-09-24T10:49:55.488Z,12.40
2022-09-24T10:52:40.445Z,15.38
2022-09-24T10:55:25.630Z,11.43
2022-09-24T10:58:02.956Z,10.70
2022-09-24T11:00:37.959Z,12.68
2022-09-24T11:03:08.741Z,7.53
2022-09-24T11:05:55.309Z,8.63
2022-09-24T11:08:49.576Z,8.05
2022-09-24T11:11:40.023Z,9.00
2022-09-24T11:14:28.657Z,7.85
2022-09-24T11:17:13.592Z,13.25
2022-09-24T11:20:04.623Z,10.38
2022-09-24T11:22:57.556Z,9.52
2022-09-24T11:25:38.735Z,8.57
2022-09-24T11:28:26.574Z,8.88
2022-09-24T11:31:04.222Z,10.32
2022-09-24T11:33:46.790Z,9.88
2022-09-24T11:36:56.150Z,8.70
2022-09-24T11:39:48.623Z,7.50
2022-09-24T11:42:34.267Z,6.25
2022-09-24T11:45:19.478Z,5.60
2022-09-24T11:48:01.018Z,7.45
2022-09-24T11:50:47.990Z,5.93
2022-09-24T11:53:33.111Z,8.13
2022-09-24T11:56:04.871Z,7.20
2022-09-24T11:58:43.355Z,4.25
2022-09-24T12:01:18.202Z,4.60
2022-09-24T12:03:48.461Z,7.30
2022-09-24T12:06:20.555Z,6.00
2022-09-24T12:09:01.402Z,7.25
2022-09-24T12:11:41.216Z,5.45
2022-09-24T12:14:13.658Z,6.57
2022-09-24T12:16:41.168Z,7.88
2022-09-24T12:19:21.265Z,4.10
2022-09-24T12:21:49.386Z,6.53
2022-09-24T12:24:24.885Z,5.57
2022-09-24T12:26:52.255Z,3.78
2022-09-24T12:29:49.285Z,3.67
2022-09-24T12:32:47.364Z,4.70
2022-09-24T12:35:38.729Z,3.88
2022-09-24T12:38:09.791Z,5.55
2022-09-24T12:40:59.301Z,4.22
2022-09-24T12:43:49.783Z,6.30
2022-09-24T12:46:39.054Z,6.60
2022-09-24T12:49:18.351Z,7.10
2022-09-24T12:51:44.943Z,5.93
2022-09-24T12:54:31.887Z,5.50
2022-09-24T12:57:26.274Z,6.25
2022-09-24T12:59:53.687Z,5.97
2022-09-24T13:02:25.619Z,5.78
2022-09-24T13:05:00.796Z,4.20
2022-09-24T13:07:37.232Z,4.18
2022-09-24T13:10:12.039Z,4.82
2022-09-24T13:12:38.370Z,5.20
2022-09-24T13:15:08.063Z,4.22
2022-09-24T13:17:35.483Z,5.15
2022-09-24T13:20:25.764Z,4.30
2022-09-24T13:23:19.208Z,4.38
2022-09-24T13:25:54.558Z,6.38
2022-09-24T13:28:37.391Z,8.60
2022-09-24T13:31:26.373Z,3.60
2022-09-24T13:33:59.695Z,5.07
2022-09-24T13:36:39.022Z,5.72
2022-09-24T13:39:30.788Z,3.22
2022-09-24T13:42:19.002Z,6.20
2022-09-24T13:44:56.484Z,6.25
2022-09-24T13:47:46.050Z,5.93
2022-09-24T13:50:17.291Z,4.15
2022-09-24T13:52:58.677Z,6.88
2022-09-24T13:55:32.228Z,4.45
2022-09-24T13:57:58.759Z,5.72
2022-09-24T14:00:27.448Z,5.07
2022-09-24T14:03:03.018Z,3.97
2022-09-24T14:05:32.817Z,4.18
2022-09-24T14:08:27.354Z,4.05
2022-09-24T14:11:10.059Z,3.70
2022-09-24T14:13:45.792Z,4.25
2022-09-24T14:16:20.052Z,4.63
2022-09-24T14:18:47.099Z,6.05
2022-09-24T14:21:25.927Z,5.63
2022-09-24T14:23:58.587Z,5.10
2022-09-24T14:26:34.315Z,5.63
2022-09-24T14:29:04.725Z,4.85
2022-09-24T14:31:31.123Z,4.13
2022-09-24T14:33:59.375Z,5.20
2022-09-24T14:36:29.032Z,4.25
2022-09-24T14:39:02.322Z,3.65
2022-09-24T14:41:31.107Z,4.20
2022-09-24T14:44:05.296Z,3.60
2022-09-24T14:46:34.355Z,4.18
2022-09-24T14:49:30.526Z,3.63
2022-09-24T14:52:01.913Z,3.25
2022-09-24T14:54:33.092Z,4.30
2022-09-24T14:57:17.822Z,3.60
2022-09-24T14:59:45.446Z,3.35
2022-09-24T15:02:20.317Z,6.35
2022-09-24T15:04:48.759Z,4.72
2022-09-24T15:07:21.580Z,5.75
2022-09-24T15:09:53.108Z,4.20
2022-09-24T15:12:21.586Z,6.00
2022-09-24T15:15:17.164Z,4.32
2022-09-24T15:17:46.999Z,5.72
2022-09-24T15:20:13.818Z,3.80
2022-09-24T15:22:40.131Z,4.65
2022-09-24T15:25:07.054Z,3.67
2022-09-24T15:27:36.544Z,3.25
2022-09-24T15:30:05.286Z,5.93
2022-09-24T15:32:33.595Z,3.88
2022-09-24T15:35:00.110Z,3.65
2022-09-24T15:37:27.920Z,4.22
2022-09-24T15:39:58.214Z,4.25
2022-09-24T15:42:26.257Z,3.95
2022-09-24T15:44:54.335Z,7.05
2022-09-24T15:47:20.762Z,4.25
2022-09-24T15:49:47.103Z,3.45
2022-09-24T15:52:16.890Z,5.70
2022-09-24T15:54:43.184Z,4.95
2022-09-24T15:57:12.253Z,6.45
2022-09-24T15:59:38.668Z,7.03
2022-09-24T16:02:15.749Z,4.53
2022-09-24T16:04:42.128Z,9.55
2022-09-24T16:07:08.425Z,4.05
2022-09-24T16:09:34.854Z,6.10
2022-09-24T16:12:01.314Z,6.95
2022-09-24T16:14:27.613Z,9.40
2022-09-24T16:16:55.600Z,4.43
2022-09-24T16:19:22.127Z,4.45
2022-09-24T16:21:49.093Z,3.53
2022-09-24T16:24:15.435Z,4.13
2022-09-24T16:26:41.744Z,4.43
2022-09-24T16:29:10.233Z,3.83
2022-09-24T16:31:36.691Z,4.65
2022-09-24T16:34:03.138Z,6.32
2022-09-24T16:36:29.460Z,3.90
2022-09-24T16:38:57.310Z,4.40
2022-09-24T16:41:23.631Z,5.32
2022-09-24T16:43:55.560Z,8.60
2022-09-24T16:46:22.025Z,4.88
2022-09-24T16:48:51.301Z,5.80
2022-09-24T16:51:17.787Z,3.95
2022-09-24T16:53:48.581Z,5.68
2022-09-24T16:56:17.044Z,5.72
2022-09-24T16:58:44.945Z,7.50
2022-09-24T17:01:13.507Z,6.53
2022-09-24T17:03:40.452Z,4.97
2022-09-24T17:06:07.517Z,5.25
2022-09-24T17:08:54.317Z,4.00
2022-09-24T17:11:22.374Z,7.40
2022-09-24T17:13:48.695Z,3.00
2022-09-24T17:16:15.876Z,3.72
2022-09-24T17:18:42.311Z,2.72
2022-09-24T17:21:11.130Z,4.10
2022-09-24T17:23:37.822Z,3.78
2022-09-24T17:26:05.957Z,3.25
2022-09-24T17:28:33.593Z,3.05
2022-09-24T17:31:00.137Z,4.78
2022-09-24T17:33:42.936Z,2.97
2022-09-24T17:36:12.074Z,4.90
2022-09-24T17:38:38.716Z,5.47
2022-09-24T17:41:11.225Z,3.47
2022-09-24T17:43:37.925Z,3.88
2022-09-24T17:46:14.503Z,4.22
2022-09-24T17:48:44.583Z,4.10
2022-09-24T17:51:16.836Z,4.60
2022-09-24T17:53:43.169Z,5.20
2022-09-24T17:56:11.328Z,3.30
2022-09-24T17:58:39.493Z,3.63
2022-09-24T18:01:11.442Z,3.75
2022-09-24T18:03:38.294Z,3.03
2022-09-24T18:06:09.884Z,3.58
2022-09-24T18:08:40.094Z,3.78
2022-09-24T18:11:10.646Z,3.30
2022-09-24T18:13:37.041Z,3.10
2022-09-24T18:16:07.404Z,4.32
2022-09-24T18:18:33.974Z,4.22
2022-09-24T18:21:01.824Z,4.40
2022-09-24T18:23:28.955Z,4.60
2022-09-24T18:25:56.277Z,4.53
2022-09-24T18:28:23.291Z,2.70
2022-09-24T18:30:49.662Z,3.35
2022-09-24T18:33:16.016Z,2.80
2022-09-24T18:35:42.352Z,3.10
2022-09-24T18:38:08.672Z,3.45
2022-09-24T18:40:35.018Z,4.10
2022-09-24T18:43:01.433Z,2.50
2022-09-24T18:45:28.176Z,2.67
2022-09-24T18:47:55.406Z,2.88
2022-09-24T18:50:21.706Z,2.97
2022-09-24T18:52:48.015Z,4.68
2022-09-24T18:55:14.363Z,3.67
2022-09-24T18:57:40.704Z,3.30
2022-09-24T19:00:27.897Z,3.10
2022-09-24T19:02:54.389Z,4.05
2022-09-24T19:05:21.518Z,2.73
2022-09-24T19:07:47.854Z,2.60
2022-09-24T19:10:14.210Z,4.22
2022-09-24T19:12:42.865Z,3.70
2022-09-24T19:15:09.221Z,2.60
2022-09-24T19:17:35.519Z,3.33
2022-09-24T19:20:01.971Z,2.37
2022-09-24T19:22:28.255Z,3.58
2022-09-24T19:24:54.641Z,3.22
2022-09-24T19:27:20.980Z,2.75
2022-09-24T19:29:47.266Z,3.95
2022-09-24T19:32:14.301Z,2.72
2022-09-24T19:34:40.628Z,2.67
2022-09-24T19:37:06.910Z,2.92
2022-09-24T19:39:33.218Z,2.30
2022-09-24T19:41:59.505Z,3.10
2022-09-24T19:44:25.820Z,2.72
2022-09-24T19:46:52.101Z,2.30
2022-09-24T19:49:18.636Z,2.80
2022-09-24T19:51:44.930Z,2.40
2022-09-24T19:54:11.556Z,2.33
2022-09-24T19:56:38.010Z,2.47
2022-09-24T19:59:05.110Z,2.38
2022-09-24T20:01:32.806Z,2.35
2022-09-24T20:04:03.199Z,2.73
2022-09-24T20:06:31.712Z,2.93
2022-09-24T20:08:59.150Z,2.43
2022-09-24T20:11:25.858Z,2.65
2022-09-24T20:13:55.209Z,2.90
2022-09-24T20:16:25.887Z,2.07
2022-09-24T20:19:00.116Z,2.13
2022-09-24T20:21:28.833Z,2.22
2022-09-24T20:23:56.671Z,2.07
2022-09-24T20:26:41.427Z,2.83
2022-09-24T20:29:09.506Z,2.50
2022-09-24T20:31:37.186Z,2.33
2022-09-24T20:34:03.933Z,2.70
2022-09-24T20:36:30.344Z,4.23
2022-09-24T20:38:58.742Z,3.23
2022-09-24T20:41:25.334Z,2.47
2022-09-24T20:43:55.243Z,2.60
2022-09-24T20:46:24.373Z,2.93
2022-09-24T20:48:58.027Z,2.07
2022-09-24T20:51:26.156Z,2.33
2022-09-24T20:53:53.678Z,2.53
2022-09-24T20:56:20.275Z,2.60
2022-09-24T20:58:50.127Z,2.20
2022-09-24T21:01:24.065Z,2.30
2022-09-24T21:03:50.610Z,2.43
2022-09-24T21:06:17.879Z,2.33
2022-09-24T21:08:45.419Z,2.37
2022-09-24T21:11:23.863Z,2.10
2022-09-24T21:13:52.538Z,2.43
2022-09-24T21:16:21.066Z,2.33
2022-09-24T21:18:48.926Z,2.07
2022-09-24T21:21:18.387Z,2.20
2022-09-24T21:23:46.738Z,2.13
2022-09-24T21:26:21.487Z,2.10
2022-09-24T21:28:53.375Z,2.93
2022-09-24T21:31:22.133Z,2.50
2022-09-24T21:33:49.803Z,2.20
2022-09-24T21:36:19.214Z,2.27
2022-09-24T21:38:55.424Z,2.73
2022-09-24T21:41:23.873Z,1.83
2022-09-24T21:43:50.539Z,1.93
2022-09-24T21:46:16.913Z,2.37
2022-09-24T21:48:43.250Z,2.43
2022-09-24T21:51:13.670Z,2.60
2022-09-24T21:53:39.984Z,2.50
2022-09-24T21:56:06.715Z,2.70
2022-09-24T21:58:33.094Z,2.10
2022-09-24T22:01:04.943Z,3.00
2022-09-24T22:03:31.533Z,2.50
2022-09-24T22:06:00.098Z,2.30
2022-09-24T22:08:31.471Z,2.60
2022-09-24T22:11:03.666Z,1.97
2022-09-24T22:13:30.949Z,3.73
2022-09-24T22:15:59.664Z,3.43
2022-09-24T22:18:29.454Z,8.17
2022-09-24T22:20:56.694Z,8.73
2022-09-24T22:23:23.829Z,11.77
2022-09-24T22:25:55.551Z,7.30
2022-09-24T22:28:25.041Z,8.70
2022-09-24T22:30:52.710Z,13.67
2022-09-24T22:33:37.872Z,7.53
2022-09-24T22:36:04.588Z,12.17
2022-09-24T22:38:31.322Z,4.27
2022-09-24T22:41:04.666Z,2.10
2022-09-24T22:43:31.898Z,2.97
2022-09-24T22:46:02.824Z,3.00
2022-09-24T22:48:29.241Z,2.37
2022-09-24T22:50:55.562Z,2.20
2022-09-24T22:53:21.917Z,2.70
2022-09-24T22:55:52.503Z,2.20
2022-09-24T22:58:19.177Z,2.20
2022-09-24T23:00:45.511Z,2.77
2022-09-24T23:03:11.806Z,2.30
2022-09-24T23:05:39.016Z,2.23
2022-09-24T23:08:05.324Z,2.33
2022-09-24T23:10:31.638Z,2.30
2022-09-24T23:12:57.999Z,2.20
2022-09-24T23:15:25.403Z,2.40
2022-09-24T23:17:52.171Z,2.30
2022-09-24T23:20:18.479Z,2.03
2022-09-24T23:22:44.790Z,2.60
2022-09-24T23:25:11.095Z,2.00
2022-09-24T23:27:37.464Z,2.57
2022-09-24T23:30:04.067Z,2.30
2022-09-24T23:32:31.187Z,2.30
2022-09-24T23:34:57.564Z,2.20
2022-09-24T23:37:23.911Z,1.80
2022-09-24T23:39:50.195Z,2.67
2022-09-24T23:42:16.501Z,3.07
2022-09-24T23:44:42.990Z,2.77
2022-09-24T23:47:09.324Z,2.90
2022-09-24T23:49:35.607Z,2.37
2022-09-24T23:52:02.104Z,2.27
2022-09-24T23:54:28.414Z,2.97
2022-09-24T23:56:55.944Z,2.23
2022-09-24T23:59:22.267Z,2.20
