createdAt,value
2023-05-10T04:31:32.966Z,20.3838
2023-05-10T04:32:35.035Z,20.4791
2023-05-10T04:33:37.042Z,20.7472
2023-05-10T04:34:39.169Z,21.0079
2023-05-10T04:35:41.194Z,21.3016
2023-05-10T04:36:43.201Z,21.5132
2023-05-10T04:37:45.884Z,21.7882
2023-05-10T04:38:47.283Z,22.0078
2023-05-10T04:39:51.897Z,22.1672
2023-05-10T04:40:51.379Z,22.3152
2023-05-10T04:41:53.439Z,22.4722
2023-05-10T04:42:55.466Z,22.6889
2023-05-10T04:43:57.510Z,22.8311
2023-05-10T04:44:59.596Z,22.9293
2023-05-10T04:46:01.614Z,22.9931
2023-05-10T04:47:03.643Z,23.0965
2023-05-10T04:48:05.777Z,23.2209
2023-05-10T04:49:07.723Z,23.2871
2023-05-10T04:50:09.751Z,23.3656
2023-05-10T04:51:11.800Z,23.3978
2023-05-10T04:52:13.861Z,23.4118
2023-05-10T04:53:16.056Z,23.4130
2023-05-10T04:54:17.941Z,23.4231
2023-05-10T04:55:19.988Z,23.4338
2023-05-10T04:56:22.025Z,23.4483
2023-05-10T04:57:24.066Z,23.4991
2023-05-10T04:58:26.104Z,23.4876
2023-05-10T04:59:28.211Z,23.6012
2023-05-10T05:00:30.189Z,23.7871
2023-05-10T05:01:32.319Z,23.7550
2023-05-10T05:02:34.371Z,23.7706
2023-05-10T05:03:36.342Z,23.7760
2023-05-10T05:04:38.365Z,23.8579
2023-05-10T05:05:40.410Z,23.9011
2023-05-10T05:06:42.467Z,23.8996
2023-05-10T05:07:44.492Z,23.9144
2023-05-10T05:08:46.528Z,23.9255
2023-05-10T05:09:48.584Z,23.9265
2023-05-10T05:10:50.698Z,23.9017
2023-05-10T05:11:52.681Z,23.8883
2023-05-10T05:12:54.731Z,23.9315
2023-05-10T05:13:56.740Z,23.9434
2023-05-10T05:14:58.800Z,23.9808
2023-05-10T05:16:00.857Z,23.9555
2023-05-10T05:17:02.881Z,23.9321
2023-05-10T05:18:04.994Z,23.9187
2023-05-10T05:19:06.971Z,23.9438
2023-05-10T05:20:09.024Z,23.9261
2023-05-10T05:21:11.072Z,23.9635
2023-05-10T05:22:13.114Z,24.0005
2023-05-10T05:23:15.142Z,23.9520
2023-05-10T05:24:17.194Z,23.9189
2023-05-10T05:25:19.244Z,23.9169
2023-05-10T05:26:21.301Z,23.9693
2023-05-10T05:27:23.326Z,23.9522
2023-05-10T05:28:25.377Z,23.9701
2023-05-10T05:29:27.442Z,23.9836
2023-05-10T05:30:29.443Z,24.0087
2023-05-10T05:31:31.558Z,24.0379
2023-05-10T05:32:33.724Z,24.0808
2023-05-10T05:33:37.531Z,24.1001
2023-05-10T05:34:37.639Z,24.0322
2023-05-10T05:35:40.478Z,23.9719
2023-05-10T05:36:41.731Z,23.9943
2023-05-10T05:37:43.788Z,24.0746
2023-05-10T05:38:45.802Z,24.1272
2023-05-10T05:39:47.957Z,24.1463
2023-05-10T05:40:50.045Z,24.1030
2023-05-10T05:41:51.960Z,24.0492
2023-05-10T05:42:53.986Z,24.0079
2023-05-10T05:43:56.043Z,24.0422
2023-05-10T05:44:58.059Z,24.1617
2023-05-10T05:46:00.202Z,24.1056
2023-05-10T05:47:02.284Z,24.1268
2023-05-10T05:48:04.359Z,24.1810
2023-05-10T05:49:06.306Z,24.1960
2023-05-10T05:50:08.355Z,24.3717
2023-05-10T05:51:12.063Z,24.4571
2023-05-10T05:52:12.400Z,24.5504
2023-05-10T05:53:31.400Z,24.5395
2023-05-10T05:54:17.803Z,24.5132
2023-05-10T05:55:20.552Z,24.5473
2023-05-10T05:56:20.614Z,24.6927
2023-05-10T05:57:22.630Z,24.6247
2023-05-10T05:58:24.671Z,24.6420
2023-05-10T05:59:26.757Z,24.5056
2023-05-10T06:00:31.513Z,24.1829
2023-05-10T06:01:31.361Z,24.0054
2023-05-10T06:02:32.946Z,23.9865
2023-05-10T06:03:35.032Z,23.9274
2023-05-10T06:04:36.994Z,23.8828
2023-05-10T06:05:39.009Z,23.9881
2023-05-10T06:06:42.009Z,24.2032
2023-05-10T06:07:43.906Z,24.2560
2023-05-10T06:08:45.121Z,24.2957
2023-05-10T06:09:47.201Z,24.2829
2023-05-10T06:10:49.227Z,24.1180
2023-05-10T06:11:51.323Z,24.0420
2023-05-10T06:12:53.419Z,23.8707
2023-05-10T06:13:55.408Z,23.9126
2023-05-10T06:14:57.460Z,23.8877
2023-05-10T06:15:59.490Z,23.8216
2023-05-10T06:17:01.830Z,23.6784
2023-05-10T06:18:06.688Z,23.8135
2023-05-10T06:19:06.764Z,23.8927
2023-05-10T06:20:07.664Z,23.8206
2023-05-10T06:21:09.691Z,23.7916
2023-05-10T06:22:12.729Z,23.8497
2023-05-10T06:23:13.809Z,23.8665
2023-05-10T06:24:14.308Z,23.9815
2023-05-10T06:25:20.527Z,23.9208
2023-05-10T06:26:20.058Z,23.8368
2023-05-10T06:27:21.992Z,23.8181
2023-05-10T06:28:27.057Z,23.8941
2023-05-10T06:29:26.068Z,23.8368
2023-05-10T06:30:28.120Z,23.8781
2023-05-10T06:31:30.220Z,23.8869
2023-05-10T06:32:32.266Z,23.9056
2023-05-10T06:33:34.336Z,23.9173
2023-05-10T06:34:36.315Z,23.8550
2023-05-10T06:35:38.348Z,23.9148
2023-05-10T06:36:40.390Z,23.8466
2023-05-10T06:37:42.447Z,23.8896
2023-05-10T06:38:44.467Z,23.9029
2023-05-10T06:39:46.526Z,23.9107
2023-05-10T06:40:48.580Z,23.9719
2023-05-10T06:41:50.603Z,24.0235
2023-05-10T06:42:52.692Z,24.0535
2023-05-10T06:43:54.865Z,24.0987
2023-05-10T06:44:56.729Z,23.9744
2023-05-10T06:45:58.847Z,23.8799
2023-05-10T06:47:00.846Z,23.8450
2023-05-10T06:48:04.577Z,23.8470
2023-05-10T06:49:04.937Z,23.8992
2023-05-10T06:50:07.028Z,23.9343
2023-05-10T06:51:09.043Z,23.9762
2023-05-10T06:52:11.164Z,23.9898
2023-05-10T06:53:13.104Z,23.9610
2023-05-10T06:54:15.191Z,23.9499
2023-05-10T06:55:17.455Z,23.9280
2023-05-10T06:56:19.261Z,23.9239
2023-05-10T06:57:31.169Z,23.9126
2023-05-10T06:58:23.328Z,23.8937
2023-05-10T06:59:25.452Z,23.9163
2023-05-10T07:00:27.473Z,23.9148
2023-05-10T07:01:29.493Z,23.9974
2023-05-10T07:02:31.545Z,23.9978
2023-05-10T07:03:33.613Z,24.0740
2023-05-10T07:04:35.693Z,24.1231
2023-05-10T07:05:37.860Z,24.0572
2023-05-10T07:06:39.734Z,24.0163
2023-05-10T07:07:41.767Z,24.0997
2023-05-10T07:08:43.820Z,24.0352
2023-05-10T07:09:45.869Z,24.0890
2023-05-10T07:10:47.909Z,24.0436
2023-05-10T07:11:49.942Z,24.1213
2023-05-10T07:12:52.226Z,23.9980
2023-05-10T07:13:56.063Z,23.9699
2023-05-10T07:14:56.096Z,24.0144
2023-05-10T07:15:58.123Z,24.0264
2023-05-10T07:17:00.296Z,24.0342
2023-05-10T07:18:02.288Z,24.0424
2023-05-10T07:19:04.270Z,24.1428
2023-05-10T07:20:06.388Z,24.1642
2023-05-10T07:21:08.354Z,24.1116
2023-05-10T07:22:10.404Z,24.0937
2023-05-10T07:23:12.445Z,24.1163
2023-05-10T07:24:14.511Z,24.0475
2023-05-10T07:25:16.623Z,24.0079
2023-05-10T07:26:18.617Z,23.9769
2023-05-10T07:27:20.605Z,23.9290
2023-05-10T07:28:22.688Z,23.9508
2023-05-10T07:29:24.764Z,23.9660
2023-05-10T07:30:26.780Z,23.9471
2023-05-10T07:31:28.893Z,23.9631
2023-05-10T07:32:30.886Z,24.0662
2023-05-10T07:33:32.964Z,24.0432
2023-05-10T07:34:34.966Z,24.0828
2023-05-10T07:35:37.100Z,24.0194
2023-05-10T07:36:39.034Z,24.0457
2023-05-10T07:37:41.112Z,24.0056
2023-05-10T07:38:43.136Z,24.0132
2023-05-10T07:39:45.216Z,24.0019
2023-05-10T07:40:47.207Z,24.0518
2023-05-10T07:41:49.279Z,24.0418
2023-05-10T07:42:51.322Z,24.0358
2023-05-10T07:43:53.360Z,24.1223
2023-05-10T07:44:55.399Z,24.1081
2023-05-10T07:45:57.470Z,24.1307
2023-05-10T07:46:59.484Z,24.1475
2023-05-10T07:48:01.553Z,24.2749
2023-05-10T07:49:03.591Z,24.1681
2023-05-10T07:50:07.874Z,24.0188
2023-05-10T07:51:07.688Z,23.9657
2023-05-10T07:52:09.747Z,23.9393
2023-05-10T07:53:11.852Z,23.9366
2023-05-10T07:54:13.870Z,23.9504
2023-05-10T07:55:16.096Z,23.9578
2023-05-10T07:56:18.513Z,23.9465
2023-05-10T07:57:20.007Z,23.9651
2023-05-10T07:58:24.047Z,23.9349
2023-05-10T07:59:25.971Z,23.9631
2023-05-10T08:00:26.126Z,24.0709
2023-05-10T08:01:28.142Z,24.0323
2023-05-10T08:02:30.343Z,24.0294
2023-05-10T08:03:32.487Z,24.0352
2023-05-10T08:04:34.322Z,24.1354
2023-05-10T08:05:36.349Z,24.1480
2023-05-10T08:06:38.399Z,24.1471
2023-05-10T08:07:40.412Z,24.0802
2023-05-10T08:08:42.543Z,24.1128
2023-05-10T08:09:44.532Z,24.1030
2023-05-10T08:10:46.603Z,24.0923
2023-05-10T08:11:49.113Z,24.1282
2023-05-10T08:12:50.769Z,24.1560
2023-05-10T08:13:53.495Z,24.2357
2023-05-10T08:14:56.488Z,24.2065
2023-05-10T08:15:57.082Z,24.2511
2023-05-10T08:17:11.632Z,24.1736
2023-05-10T08:18:00.973Z,24.1891
2023-05-10T08:19:04.319Z,24.1605
2023-05-10T08:20:05.339Z,24.1515
2023-05-10T08:21:07.051Z,24.0169
2023-05-10T08:22:09.087Z,24.0282
2023-05-10T08:23:11.120Z,24.0120
2023-05-10T08:24:13.280Z,23.9943
2023-05-10T08:25:18.155Z,23.9462
2023-05-10T08:26:17.276Z,23.9499
2023-05-10T08:27:19.460Z,23.9855
2023-05-10T08:28:21.461Z,23.9606
2023-05-10T08:29:23.366Z,23.9259
2023-05-10T08:30:25.453Z,23.9156
2023-05-10T08:31:27.894Z,23.9058
2023-05-10T08:32:29.556Z,23.8984
2023-05-10T08:33:31.608Z,23.9411
2023-05-10T08:34:34.541Z,23.9727
2023-05-10T08:35:35.768Z,23.9715
2023-05-10T08:36:37.783Z,23.9156
2023-05-10T08:37:40.228Z,23.8750
2023-05-10T08:38:41.872Z,23.9237
2023-05-10T08:39:43.950Z,23.9401
2023-05-10T08:40:46.132Z,23.9645
2023-05-10T08:41:49.004Z,23.9845
2023-05-10T08:42:50.220Z,24.1134
2023-05-10T08:43:55.109Z,24.0338
2023-05-10T08:44:54.182Z,24.0342
2023-05-10T08:45:56.244Z,24.0615
2023-05-10T08:46:58.268Z,24.0533
2023-05-10T08:48:00.440Z,24.1143
2023-05-10T08:49:02.342Z,24.2309
2023-05-10T08:50:04.377Z,24.2638
2023-05-10T08:51:06.552Z,24.2856
2023-05-10T08:52:08.609Z,24.2398
2023-05-10T08:53:10.702Z,24.2476
2023-05-10T08:54:12.553Z,24.2246
2023-05-10T08:55:14.739Z,24.2464
2023-05-10T08:56:16.730Z,24.3026
2023-05-10T08:57:18.755Z,24.2739
2023-05-10T08:58:20.802Z,24.1800
2023-05-10T08:59:22.919Z,24.1426
2023-05-10T09:00:26.097Z,24.1291
2023-05-10T09:01:29.603Z,24.1102
2023-05-10T09:02:29.566Z,24.0169
2023-05-10T09:03:30.947Z,23.9721
2023-05-10T09:04:33.052Z,24.0066
2023-05-10T09:05:37.124Z,24.0350
2023-05-10T09:06:38.033Z,23.9317
2023-05-10T09:07:40.217Z,23.8957
2023-05-10T09:08:41.188Z,23.9191
2023-05-10T09:09:44.626Z,23.9506
2023-05-10T09:10:49.222Z,23.9539
2023-05-10T09:11:47.361Z,23.9491
2023-05-10T09:13:05.114Z,23.9491
2023-05-10T09:13:52.215Z,24.0007
2023-05-10T09:14:53.457Z,23.9980
2023-05-10T09:16:00.328Z,23.9454
2023-05-10T09:16:57.612Z,23.9971
2023-05-10T09:18:01.499Z,24.0272
2023-05-10T09:19:01.665Z,23.9302
2023-05-10T09:20:03.729Z,23.8933
2023-05-10T09:21:05.714Z,23.8986
2023-05-10T09:22:08.579Z,23.8758
2023-05-10T09:23:09.805Z,23.9142
2023-05-10T09:24:11.846Z,23.8875
2023-05-10T09:25:14.801Z,23.9093
2023-05-10T09:26:15.984Z,23.8935
2023-05-10T09:27:17.995Z,23.7947
2023-05-10T09:28:20.114Z,23.7640
2023-05-10T09:29:22.130Z,23.7170
2023-05-10T09:30:24.274Z,23.6839
2023-05-10T09:31:26.359Z,23.7394
2023-05-10T09:32:28.310Z,23.7550
2023-05-10T09:33:30.291Z,23.8388
2023-05-10T09:34:35.666Z,23.8546
2023-05-10T09:35:34.354Z,23.8300
2023-05-10T09:36:36.389Z,23.8859
2023-05-10T09:37:39.016Z,23.9035
2023-05-10T09:38:40.472Z,23.9263
2023-05-10T09:39:42.534Z,23.8967
2023-05-10T09:40:44.656Z,23.9255
2023-05-10T09:41:46.587Z,23.9413
2023-05-10T09:42:48.653Z,23.9879
2023-05-10T09:43:50.661Z,23.9508
2023-05-10T09:44:52.732Z,23.9395
2023-05-10T09:45:54.866Z,23.9093
2023-05-10T09:46:57.377Z,23.8688
2023-05-10T09:47:58.951Z,23.9101
2023-05-10T09:49:00.927Z,23.9384
2023-05-10T09:50:02.928Z,24.1095
2023-05-10T09:51:05.083Z,24.1190
2023-05-10T09:52:07.116Z,24.1239
2023-05-10T09:53:09.057Z,24.1769
2023-05-10T09:54:11.134Z,24.1652
2023-05-10T09:55:13.157Z,24.1685
2023-05-10T09:56:15.222Z,24.0414
2023-05-10T09:57:17.264Z,23.9288
2023-05-10T09:58:19.416Z,23.9703
2023-05-10T09:59:21.299Z,24.1276
2023-05-10T10:00:23.430Z,24.1171
2023-05-10T10:01:25.473Z,24.0181
2023-05-10T10:02:27.521Z,23.9323
2023-05-10T10:03:30.413Z,23.9419
2023-05-10T10:04:31.684Z,24.0547
2023-05-10T10:05:33.614Z,24.0362
2023-05-10T10:06:35.635Z,24.0352
2023-05-10T10:07:37.686Z,23.9812
2023-05-10T10:08:39.737Z,23.9360
2023-05-10T10:09:41.785Z,23.9740
2023-05-10T10:10:43.798Z,23.9877
2023-05-10T10:11:46.106Z,24.0754
2023-05-10T10:12:47.921Z,24.0915
2023-05-10T10:13:49.971Z,24.0136
2023-05-10T10:14:51.982Z,24.0095
2023-05-10T10:15:54.075Z,23.9723
2023-05-10T10:17:06.407Z,23.9906
2023-05-10T10:17:58.143Z,23.9586
2023-05-10T10:19:00.438Z,23.9510
2023-05-10T10:20:02.192Z,23.9970
2023-05-10T10:21:04.417Z,23.9783
2023-05-10T10:22:06.309Z,23.9921
2023-05-10T10:23:08.294Z,24.0317
2023-05-10T10:24:10.394Z,23.9711
2023-05-10T10:25:12.402Z,23.9403
2023-05-10T10:26:14.429Z,23.9592
2023-05-10T10:27:16.541Z,23.9002
2023-05-10T10:28:18.853Z,23.8353
2023-05-10T10:29:20.561Z,23.8495
2023-05-10T10:30:22.622Z,23.9245
2023-05-10T10:31:24.697Z,23.9415
2023-05-10T10:32:26.782Z,23.9489
2023-05-10T10:33:29.252Z,23.9982
2023-05-10T10:34:30.816Z,23.9900
2023-05-10T10:35:32.879Z,23.9727
2023-05-10T10:36:34.931Z,23.9575
2023-05-10T10:37:37.028Z,23.9670
2023-05-10T10:38:39.066Z,23.9808
2023-05-10T10:39:41.031Z,23.9446
2023-05-10T10:40:43.069Z,23.9450
2023-05-10T10:41:45.141Z,23.8735
2023-05-10T10:42:47.187Z,23.8828
2023-05-10T10:43:49.206Z,23.9228
2023-05-10T10:44:51.251Z,24.0093
2023-05-10T10:45:53.302Z,24.0214
2023-05-10T10:46:55.361Z,23.9631
2023-05-10T10:47:57.474Z,23.9830
2023-05-10T10:48:59.484Z,24.0198
2023-05-10T10:50:01.592Z,24.0559
2023-05-10T10:51:03.523Z,24.0153
2023-05-10T10:52:05.580Z,24.0101
2023-05-10T10:53:07.779Z,24.0933
2023-05-10T10:54:09.671Z,24.2172
2023-05-10T10:55:11.753Z,24.2747
2023-05-10T10:56:13.742Z,24.3558
2023-05-10T10:57:15.883Z,24.4012
2023-05-10T10:58:17.842Z,24.3043
2023-05-10T10:59:19.858Z,24.2724
2023-05-10T11:00:21.968Z,24.2219
2023-05-10T11:01:23.998Z,24.0693
2023-05-10T11:02:26.122Z,24.0537
2023-05-10T11:03:28.057Z,23.9512
2023-05-10T11:04:30.155Z,23.9941
2023-05-10T11:05:32.222Z,24.0985
2023-05-10T11:06:34.256Z,24.0902
2023-05-10T11:07:36.208Z,24.0738
2023-05-10T11:08:39.074Z,24.0644
2023-05-10T11:09:40.400Z,24.0101
2023-05-10T11:10:42.328Z,24.0358
2023-05-10T11:11:44.435Z,24.1190
2023-05-10T11:12:46.448Z,24.1502
2023-05-10T11:13:50.955Z,24.0485
2023-05-10T11:14:50.760Z,24.0718
2023-05-10T11:15:52.640Z,24.0516
2023-05-10T11:16:54.688Z,24.0711
2023-05-10T11:17:58.647Z,24.0796
2023-05-10T11:18:58.863Z,24.1387
2023-05-10T11:20:00.802Z,24.1461
2023-05-10T11:21:02.836Z,24.0635
2023-05-10T11:22:04.854Z,24.0323
2023-05-10T11:23:06.908Z,23.9988
2023-05-10T11:24:08.941Z,23.9719
2023-05-10T11:25:11.016Z,23.9140
2023-05-10T11:26:13.557Z,23.9015
2023-05-10T11:27:16.382Z,23.8879
2023-05-10T11:28:17.119Z,23.9352
2023-05-10T11:29:19.172Z,23.9508
2023-05-10T11:30:21.288Z,24.0216
2023-05-10T11:31:23.324Z,24.0280
2023-05-10T11:32:25.382Z,23.9515
2023-05-10T11:33:27.339Z,23.9255
2023-05-10T11:34:29.388Z,23.9144
2023-05-10T11:35:31.447Z,23.8396
2023-05-10T11:36:33.581Z,23.8035
2023-05-10T11:37:35.514Z,23.7712
2023-05-10T11:38:37.685Z,23.8540
2023-05-10T11:39:39.661Z,23.8398
2023-05-10T11:40:41.661Z,23.7760
2023-05-10T11:41:43.731Z,23.9284
2023-05-10T11:42:45.823Z,23.8955
2023-05-10T11:43:47.821Z,23.7497
2023-05-10T11:44:49.851Z,23.8144
2023-05-10T11:45:52.061Z,23.8920
2023-05-10T11:46:53.937Z,23.9126
2023-05-10T11:47:56.045Z,23.8848
2023-05-10T11:48:58.146Z,24.0243
2023-05-10T11:50:00.147Z,23.9818
2023-05-10T11:51:02.267Z,23.9493
2023-05-10T11:52:04.280Z,23.9021
2023-05-10T11:53:06.296Z,23.8600
2023-05-10T11:54:08.284Z,23.8542
2023-05-10T11:55:10.339Z,23.8978
2023-05-10T11:56:12.427Z,23.9633
2023-05-10T11:57:14.408Z,24.0079
2023-05-10T11:58:16.493Z,23.9489
2023-05-10T11:59:18.509Z,23.9567
2023-05-10T12:00:20.594Z,23.9744
2023-05-10T12:01:22.659Z,24.0227
2023-05-10T12:02:24.705Z,24.0709
2023-05-10T12:03:26.809Z,24.1484
2023-05-10T12:04:28.977Z,24.1412
2023-05-10T12:05:30.828Z,24.1128
2023-05-10T12:06:32.987Z,24.2065
2023-05-10T12:07:35.026Z,24.2160
2023-05-10T12:08:36.935Z,24.1613
2023-05-10T12:09:43.828Z,24.2143
2023-05-10T12:10:41.013Z,24.2248
2023-05-10T12:11:44.318Z,24.2531
2023-05-10T12:12:45.494Z,24.1923
2023-05-10T12:13:49.076Z,24.1765
2023-05-10T12:14:49.193Z,24.1512
2023-05-10T12:15:51.269Z,24.2646
2023-05-10T12:16:53.608Z,24.3754
2023-05-10T12:17:55.480Z,24.3008
2023-05-10T12:18:57.448Z,24.3152
2023-05-10T12:19:59.518Z,24.3784
2023-05-10T12:21:01.502Z,24.4246
2023-05-10T12:22:03.565Z,24.3521
2023-05-10T12:23:05.612Z,24.4082
2023-05-10T12:24:10.007Z,24.3337
2023-05-10T12:25:09.681Z,24.3686
2023-05-10T12:26:11.828Z,24.2447
2023-05-10T12:27:13.795Z,24.2231
2023-05-10T12:28:15.810Z,24.2225
2023-05-10T12:29:19.685Z,24.2044
2023-05-10T12:30:20.625Z,24.0681
2023-05-10T12:31:22.049Z,24.1732
2023-05-10T12:32:24.032Z,24.0161
2023-05-10T12:33:26.077Z,24.0313
2023-05-10T12:34:29.610Z,24.1081
2023-05-10T12:35:31.153Z,24.0557
2023-05-10T12:36:32.314Z,24.1217
2023-05-10T12:37:34.271Z,24.1938
2023-05-10T12:38:36.416Z,24.2704
2023-05-10T12:39:38.498Z,24.3002
2023-05-10T12:40:42.223Z,24.4205
2023-05-10T12:41:43.721Z,24.4491
2023-05-10T12:42:45.124Z,24.4569
2023-05-10T12:43:46.670Z,24.3486
2023-05-10T12:44:48.691Z,24.3388
2023-05-10T12:45:50.878Z,24.2613
2023-05-10T12:46:52.749Z,24.1888
2023-05-10T12:47:55.271Z,24.0867
2023-05-10T12:49:08.103Z,24.0798
2023-05-10T12:50:11.143Z,24.0925
2023-05-10T12:51:02.664Z,24.2081
2023-05-10T12:52:03.012Z,24.1068
2023-05-10T12:53:05.036Z,24.0169
2023-05-10T12:54:07.113Z,23.9723
2023-05-10T12:55:09.176Z,24.1022
2023-05-10T12:56:11.272Z,24.1418
2023-05-10T12:57:13.208Z,24.1157
2023-05-10T12:58:27.785Z,24.0931
2023-05-10T12:59:17.375Z,24.0985
2023-05-10T13:00:19.389Z,24.0995
2023-05-10T13:01:21.515Z,24.1217
2023-05-10T13:02:23.498Z,24.1365
2023-05-10T13:03:25.544Z,24.1239
2023-05-10T13:04:27.602Z,24.1087
2023-05-10T13:05:29.587Z,24.1839
2023-05-10T13:06:31.773Z,24.1073
2023-05-10T13:07:33.681Z,24.0699
2023-05-10T13:08:36.293Z,24.1397
2023-05-10T13:09:37.781Z,24.1451
2023-05-10T13:10:39.842Z,24.1151
2023-05-10T13:11:41.848Z,24.1812
2023-05-10T13:12:43.904Z,24.1745
2023-05-10T13:13:45.940Z,24.2318
2023-05-10T13:14:48.009Z,24.2948
2023-05-10T13:15:50.009Z,24.3556
2023-05-10T13:16:52.112Z,24.3961
2023-05-10T13:17:54.157Z,24.3143
2023-05-10T13:18:56.169Z,24.2648
2023-05-10T13:19:58.254Z,24.3376
2023-05-10T13:21:00.240Z,24.3507
2023-05-10T13:22:02.286Z,24.3080
2023-05-10T13:23:04.336Z,24.2815
2023-05-10T13:24:06.437Z,24.2320
2023-05-10T13:25:08.431Z,24.3176
2023-05-10T13:26:11.099Z,24.4068
2023-05-10T13:27:13.098Z,24.3786
2023-05-10T13:28:14.564Z,24.3797
2023-05-10T13:29:16.783Z,24.4335
2023-05-10T13:30:18.858Z,24.4234
2023-05-10T13:31:20.720Z,24.4409
2023-05-10T13:32:22.756Z,24.3986
2023-05-10T13:33:24.822Z,24.4444
2023-05-10T13:34:26.844Z,24.5017
2023-05-10T13:35:30.057Z,24.6496
2023-05-10T13:36:30.971Z,24.5596
2023-05-10T13:37:32.951Z,24.5173
2023-05-10T13:38:35.020Z,24.4286
2023-05-10T13:39:37.053Z,24.4600
2023-05-10T13:40:39.166Z,24.5292
2023-05-10T13:41:41.146Z,24.5198
2023-05-10T13:42:43.221Z,24.4891
2023-05-10T13:43:45.295Z,24.4756
2023-05-10T13:44:47.326Z,24.4351
2023-05-10T13:45:49.360Z,24.3620
2023-05-10T13:46:52.261Z,24.4127
2023-05-10T13:47:53.868Z,24.4645
2023-05-10T13:48:55.492Z,24.3632
2023-05-10T13:49:59.151Z,24.3688
2023-05-10T13:50:59.550Z,24.3965
2023-05-10T13:52:01.624Z,24.4292
2023-05-10T13:53:03.678Z,24.3766
2023-05-10T13:54:05.734Z,24.3359
2023-05-10T13:55:07.913Z,24.2994
2023-05-10T13:56:41.270Z,24.2872
2023-05-10T13:57:16.248Z,24.2543
2023-05-10T13:58:16.117Z,24.2073
2023-05-10T13:59:16.038Z,24.0781
2023-05-10T14:00:18.008Z,24.0529
2023-05-10T14:01:20.194Z,24.1478
2023-05-10T14:02:22.284Z,24.1892
2023-05-10T14:03:24.275Z,24.0220
2023-05-10T14:04:26.226Z,23.9980
2023-05-10T14:05:28.469Z,23.9715
2023-05-10T14:06:30.236Z,23.9725
2023-05-10T14:07:32.281Z,24.0804
2023-05-10T14:08:34.371Z,24.1956
2023-05-10T14:09:36.385Z,24.2815
2023-05-10T14:10:40.255Z,24.2293
2023-05-10T14:11:40.525Z,24.2638
2023-05-10T14:12:42.528Z,24.1225
2023-05-10T14:13:44.578Z,24.1652
2023-05-10T14:14:47.318Z,24.1042
2023-05-10T14:15:48.648Z,24.1268
2023-05-10T14:16:50.910Z,24.2355
2023-05-10T14:17:52.797Z,24.2445
2023-05-10T14:18:54.796Z,24.1993
2023-05-10T14:19:56.853Z,24.1114
2023-05-10T14:20:59.353Z,24.1860
2023-05-10T14:22:00.948Z,24.0393
2023-05-10T14:23:02.965Z,23.9882
2023-05-10T14:24:04.981Z,24.0683
2023-05-10T14:25:07.623Z,24.0736
2023-05-10T14:26:09.318Z,24.0056
2023-05-10T14:27:11.321Z,23.9752
2023-05-10T14:28:13.284Z,24.0206
2023-05-10T14:29:15.200Z,23.9992
2023-05-10T14:30:17.309Z,24.0064
2023-05-10T14:31:19.744Z,24.0091
2023-05-10T14:32:21.424Z,24.0387
2023-05-10T14:33:23.627Z,24.1858
2023-05-10T14:34:25.519Z,24.2613
2023-05-10T14:35:27.473Z,24.2351
2023-05-10T14:36:31.207Z,24.1973
2023-05-10T14:37:31.639Z,24.1410
2023-05-10T14:38:33.660Z,24.1718
2023-05-10T14:39:35.689Z,24.2950
2023-05-10T14:40:37.720Z,24.3423
2023-05-10T14:41:42.662Z,24.4004
2023-05-10T14:42:41.761Z,24.4063
2023-05-10T14:43:43.822Z,24.4320
2023-05-10T14:44:45.881Z,24.4466
2023-05-10T14:45:47.950Z,24.4518
2023-05-10T14:46:50.076Z,24.4678
2023-05-10T14:47:53.764Z,24.4686
2023-05-10T14:48:54.062Z,24.5021
2023-05-10T14:49:56.089Z,24.4666
2023-05-10T14:50:58.172Z,24.3006
2023-05-10T14:52:00.367Z,24.2940
2023-05-10T14:53:03.728Z,24.3187
2023-05-10T14:54:04.285Z,24.2957
2023-05-10T14:55:06.930Z,24.3347
2023-05-10T14:56:08.402Z,24.2770
2023-05-10T14:57:10.396Z,24.3240
2023-05-10T14:58:12.507Z,24.3560
2023-05-10T14:59:14.515Z,24.2946
2023-05-10T15:00:16.772Z,24.3172
2023-05-10T15:01:18.582Z,24.3182
2023-05-10T15:02:20.709Z,24.3597
2023-05-10T15:03:22.820Z,24.3419
2023-05-10T15:04:25.964Z,24.3421
2023-05-10T15:05:26.857Z,24.2439
2023-05-10T15:06:28.777Z,24.1835
2023-05-10T15:07:30.986Z,24.1502
2023-05-10T15:08:32.920Z,24.0335
2023-05-10T15:09:34.913Z,24.0767
2023-05-10T15:10:36.926Z,24.1063
2023-05-10T15:11:39.071Z,24.0512
2023-05-10T15:12:41.045Z,24.0231
2023-05-10T15:13:43.090Z,24.0081
2023-05-10T15:14:45.102Z,23.8727
2023-05-10T15:15:47.204Z,23.8727
2023-05-10T15:16:49.212Z,23.8493
2023-05-10T15:17:51.425Z,23.8341
2023-05-10T15:18:53.364Z,23.9204
2023-05-10T15:19:55.358Z,24.0011
2023-05-10T15:20:57.458Z,23.9263
2023-05-10T15:21:59.524Z,23.9380
2023-05-10T15:23:01.503Z,24.0619
2023-05-10T15:24:03.526Z,23.9898
2023-05-10T15:25:05.624Z,24.0058
2023-05-10T15:26:07.667Z,24.0296
2023-05-10T15:27:09.693Z,24.0545
2023-05-10T15:28:12.661Z,24.0982
2023-05-10T15:29:13.736Z,24.0685
2023-05-10T15:30:15.851Z,23.9664
2023-05-10T15:31:17.857Z,23.9000
2023-05-10T15:32:19.910Z,24.0093
2023-05-10T15:33:22.608Z,24.0186
2023-05-10T15:34:24.029Z,23.9345
2023-05-10T15:35:26.516Z,23.9315
2023-05-10T15:36:28.063Z,24.0138
2023-05-10T15:37:30.117Z,23.9493
2023-05-10T15:38:32.129Z,23.9450
2023-05-10T15:39:34.209Z,23.9103
2023-05-10T15:40:36.241Z,23.9450
2023-05-10T15:41:38.271Z,23.8415
2023-05-10T15:42:40.346Z,23.8444
2023-05-10T15:43:42.571Z,23.9298
2023-05-10T15:44:44.461Z,23.9002
2023-05-10T15:45:46.454Z,23.9187
2023-05-10T15:46:49.438Z,23.8711
2023-05-10T15:47:50.624Z,23.7963
2023-05-10T15:48:52.656Z,23.8795
2023-05-10T15:49:55.071Z,23.8776
2023-05-10T15:50:56.740Z,23.7628
2023-05-10T15:51:58.709Z,23.6755
2023-05-10T15:53:00.934Z,23.7478
2023-05-10T15:54:07.625Z,23.8327
2023-05-10T15:55:04.921Z,23.9366
2023-05-10T15:56:06.917Z,23.9502
2023-05-10T15:57:09.024Z,23.9218
2023-05-10T15:58:13.618Z,23.9212
2023-05-10T15:59:13.035Z,23.9473
2023-05-10T16:00:15.104Z,23.8861
2023-05-10T16:01:17.202Z,23.9329
2023-05-10T16:02:19.241Z,23.8898
2023-05-10T16:03:21.259Z,23.7546
2023-05-10T16:04:23.274Z,23.7936
2023-05-10T16:05:25.346Z,23.7903
2023-05-10T16:06:27.417Z,23.8883
2023-05-10T16:07:29.588Z,23.8898
2023-05-10T16:08:36.697Z,23.9216
2023-05-10T16:09:33.629Z,23.9306
2023-05-10T16:10:35.565Z,23.8302
2023-05-10T16:11:37.785Z,23.9528
2023-05-10T16:12:39.726Z,24.0732
2023-05-10T16:13:41.711Z,24.0833
2023-05-10T16:14:43.740Z,24.1821
2023-05-10T16:15:45.927Z,24.2143
2023-05-10T16:16:47.924Z,24.3096
2023-05-10T16:17:50.108Z,24.2858
2023-05-10T16:18:52.242Z,24.3226
2023-05-10T16:19:54.005Z,24.2307
2023-05-10T16:20:56.023Z,24.1749
2023-05-10T16:21:58.490Z,24.2599
2023-05-10T16:23:00.127Z,24.2018
2023-05-10T16:24:02.177Z,24.1104
2023-05-10T16:25:04.211Z,24.0089
2023-05-10T16:26:06.267Z,24.0305
2023-05-10T16:27:08.278Z,24.0695
2023-05-10T16:28:10.420Z,24.1155
2023-05-10T16:29:12.410Z,24.1124
2023-05-10T16:30:14.408Z,24.0826
2023-05-10T16:31:16.464Z,24.0056
2023-05-10T16:32:18.524Z,24.0105
2023-05-10T16:33:20.630Z,24.0079
2023-05-10T16:34:22.596Z,23.9292
2023-05-10T16:35:24.654Z,24.0050
2023-05-10T16:36:26.892Z,23.9896
2023-05-10T16:37:28.838Z,23.9945
2023-05-10T16:38:30.754Z,23.9573
2023-05-10T16:39:32.833Z,23.8998
2023-05-10T16:40:43.677Z,23.9074
2023-05-10T16:41:36.874Z,23.9066
2023-05-10T16:42:38.977Z,23.9446
2023-05-10T16:43:41.059Z,23.9746
2023-05-10T16:44:43.112Z,23.9988
2023-05-10T16:45:45.762Z,24.0019
2023-05-10T16:46:47.738Z,23.9514
2023-05-10T16:47:49.300Z,23.9526
2023-05-10T16:48:51.308Z,23.9378
2023-05-10T16:49:53.305Z,24.0064
2023-05-10T16:50:55.409Z,24.0009
2023-05-10T16:51:57.416Z,23.9912
2023-05-10T16:52:59.577Z,24.0083
2023-05-10T16:54:01.523Z,24.0405
2023-05-10T16:55:03.602Z,23.9082
2023-05-10T16:56:05.564Z,23.9656
2023-05-10T16:57:07.583Z,24.0315
2023-05-10T16:58:09.643Z,24.1050
2023-05-10T16:59:11.822Z,24.0561
2023-05-10T17:00:14.769Z,23.9019
2023-05-10T17:01:15.820Z,23.8271