createdAt,value
2018-08-06T00:01:06.046Z,8.93
2018-08-06T00:03:35.922Z,10.54
2018-08-06T00:06:06.088Z,9.95
2018-08-06T00:08:36.070Z,9.60
2018-08-06T00:11:06.026Z,9.83
2018-08-06T00:13:36.051Z,11.36
2018-08-06T00:16:06.186Z,10.15
2018-08-06T00:18:36.146Z,10.58
2018-08-06T00:21:06.086Z,10.58
2018-08-06T00:23:36.290Z,10.58
2018-08-06T00:26:06.457Z,10.50
2018-08-06T00:28:36.314Z,11.70
2018-08-06T00:31:06.177Z,11.12
2018-08-06T00:33:36.262Z,9.58
2018-08-06T00:36:06.705Z,10.95
2018-08-06T00:38:36.286Z,11.40
2018-08-06T00:41:06.384Z,9.18
2018-08-06T00:43:36.408Z,10.55
2018-08-06T00:46:06.498Z,9.48
2018-08-06T00:48:36.288Z,10.80
2018-08-06T00:51:06.395Z,11.88
2018-08-06T00:53:36.461Z,11.24
2018-08-06T00:56:06.542Z,11.25
2018-08-06T00:58:36.477Z,10.95
2018-08-06T01:01:06.503Z,11.65
2018-08-06T01:03:36.454Z,10.80
2018-08-06T01:06:06.437Z,11.43
2018-08-06T01:08:36.361Z,11.70
2018-08-06T01:11:07.686Z,11.03
2018-08-06T01:13:36.847Z,11.40
2018-08-06T01:16:06.528Z,12.60
2018-08-06T01:18:36.587Z,12.24
2018-08-06T01:21:06.627Z,11.65
2018-08-06T01:23:36.609Z,12.00
2018-08-06T01:26:06.611Z,10.65
2018-08-06T01:28:36.634Z,11.14
2018-08-06T01:31:06.722Z,11.30
2018-08-06T01:33:36.674Z,11.28
2018-08-06T01:36:06.698Z,10.43
2018-08-06T01:38:36.762Z,12.06
2018-08-06T01:41:07.147Z,12.28
2018-08-06T01:43:36.931Z,12.66
2018-08-06T01:46:06.721Z,10.85
2018-08-06T01:48:37.122Z,11.84
2018-08-06T01:51:06.830Z,12.50
2018-08-06T01:53:36.994Z,12.04
2018-08-06T01:56:06.770Z,12.73
2018-08-06T01:58:37.249Z,12.98
2018-08-06T02:01:06.999Z,11.57
2018-08-06T02:03:36.929Z,11.50
2018-08-06T02:06:06.993Z,11.50
2018-08-06T02:08:37.070Z,10.34
2018-08-06T02:11:07.055Z,11.03
2018-08-06T02:13:37.070Z,11.84
2018-08-06T02:16:07.114Z,10.40
2018-08-06T02:18:37.106Z,11.03
2018-08-06T02:21:07.334Z,10.60
2018-08-06T02:23:37.154Z,10.55
2018-08-06T02:26:07.230Z,10.47
2018-08-06T02:28:37.114Z,11.03
2018-08-06T02:31:06.440Z,11.03
2018-08-06T02:33:35.580Z,10.65
2018-08-06T02:36:04.797Z,11.00
2018-08-06T02:38:33.970Z,11.03
2018-08-06T02:41:03.173Z,11.63
2018-08-06T02:43:32.284Z,11.60
2018-08-06T02:46:01.381Z,11.83
2018-08-06T02:48:30.573Z,12.80
2018-08-06T02:50:59.634Z,16.30
2018-08-06T02:53:28.813Z,13.57
2018-08-06T02:55:58.165Z,15.17
2018-08-06T02:58:27.249Z,12.80
2018-08-06T03:00:56.342Z,13.00
2018-08-06T03:03:25.462Z,12.73
2018-08-06T03:05:54.570Z,12.97
2018-08-06T03:08:23.744Z,12.20
2018-08-06T03:10:52.840Z,12.27
2018-08-06T03:13:21.930Z,13.13
2018-08-06T03:15:51.051Z,12.53
2018-08-06T03:18:20.188Z,11.80
2018-08-06T03:20:49.476Z,12.95
2018-08-06T03:23:18.682Z,13.03
2018-08-06T03:25:47.982Z,12.17
2018-08-06T03:28:17.732Z,13.20
2018-08-06T03:30:47.003Z,12.37
2018-08-06T03:33:16.093Z,12.33
2018-08-06T03:35:45.250Z,13.30
2018-08-06T03:38:14.394Z,11.13
2018-08-06T03:40:43.626Z,12.88
2018-08-06T03:43:12.665Z,13.73
2018-08-06T03:45:41.846Z,12.53
2018-08-06T03:48:10.957Z,12.20
2018-08-06T03:50:40.141Z,12.00
2018-08-06T03:53:09.150Z,11.97
2018-08-06T03:55:38.218Z,12.37
2018-08-06T03:58:07.305Z,18.27
2018-08-06T04:00:36.514Z,34.85
2018-08-06T04:03:05.625Z,24.40
2018-08-06T04:05:34.891Z,16.07
2018-08-06T04:08:04.059Z,13.60
2018-08-06T04:10:33.346Z,13.37
2018-08-06T04:13:02.492Z,13.80
2018-08-06T04:15:31.714Z,25.65
2018-08-06T04:18:00.821Z,16.70
2018-08-06T04:20:29.934Z,29.83
2018-08-06T04:22:59.110Z,14.10
2018-08-06T04:25:28.286Z,13.03
2018-08-06T04:27:57.456Z,11.83
2018-08-06T04:30:27.461Z,12.35
2018-08-06T04:32:56.755Z,12.47
2018-08-06T04:35:25.817Z,13.13
2018-08-06T04:37:55.010Z,13.10
2018-08-06T04:40:24.285Z,12.50
2018-08-06T04:42:53.414Z,11.53
2018-08-06T04:45:23.267Z,12.93
2018-08-06T04:47:52.431Z,11.88
2018-08-06T04:50:21.494Z,12.87
2018-08-06T04:52:50.722Z,12.47
2018-08-06T04:55:19.881Z,11.70
2018-08-06T04:57:49.026Z,12.10
2018-08-06T05:00:18.186Z,12.60
2018-08-06T05:02:47.248Z,13.40
2018-08-06T05:05:16.375Z,12.10
2018-08-06T05:07:45.602Z,12.57
2018-08-06T05:10:14.694Z,12.63
2018-08-06T05:12:43.801Z,12.43
2018-08-06T05:15:13.000Z,12.73
2018-08-06T05:17:42.106Z,12.87
2018-08-06T05:20:11.230Z,20.72
2018-08-06T05:22:40.402Z,13.88
2018-08-06T05:25:09.578Z,13.23
2018-08-06T05:27:38.809Z,12.80
2018-08-06T05:30:10.255Z,11.83
2018-08-06T05:32:39.414Z,13.95
2018-08-06T05:35:08.678Z,11.60
2018-08-06T05:37:37.753Z,13.60
2018-08-06T05:40:08.119Z,12.53
2018-08-06T05:42:37.445Z,13.25
2018-08-06T05:45:07.503Z,12.60
2018-08-06T05:47:36.761Z,12.17
2018-08-06T05:50:09.252Z,14.57
2018-08-06T05:52:38.418Z,14.55
2018-08-06T05:55:08.679Z,14.23
2018-08-06T05:57:37.849Z,13.80
2018-08-06T06:00:13.621Z,16.27
2018-08-06T06:02:42.869Z,18.17
2018-08-06T06:05:12.131Z,15.80
2018-08-06T06:07:41.538Z,22.98
2018-08-06T06:10:12.977Z,17.83
2018-08-06T06:12:42.044Z,15.80
2018-08-06T06:15:14.286Z,15.77
2018-08-06T06:17:44.129Z,15.48
2018-08-06T06:20:13.473Z,15.00
2018-08-06T06:22:42.597Z,15.35
2018-08-06T06:25:12.929Z,14.70
2018-08-06T06:27:42.561Z,17.83
2018-08-06T06:30:14.926Z,15.93
2018-08-06T06:32:43.942Z,16.02
2018-08-06T06:35:13.730Z,16.27
2018-08-06T06:37:43.020Z,18.07
2018-08-06T06:40:12.121Z,15.30
2018-08-06T06:42:41.353Z,19.20
2018-08-06T06:45:10.890Z,17.33
2018-08-06T06:47:40.038Z,18.13
2018-08-06T06:50:09.423Z,17.30
2018-08-06T06:52:38.561Z,19.62
2018-08-06T06:55:10.235Z,18.80
2018-08-06T06:57:39.445Z,17.12
2018-08-06T07:00:09.484Z,18.90
2018-08-06T07:02:38.690Z,20.20
2018-08-06T07:05:08.126Z,18.30
2018-08-06T07:07:37.381Z,19.15
2018-08-06T07:10:09.474Z,19.50
2018-08-06T07:12:38.765Z,20.85
2018-08-06T07:15:11.782Z,21.30
2018-08-06T07:17:42.026Z,19.33
2018-08-06T07:20:11.273Z,20.20
2018-08-06T07:22:40.718Z,22.80
2018-08-06T07:25:11.285Z,21.23
2018-08-06T07:27:41.690Z,19.92
2018-08-06T07:30:13.787Z,21.37
2018-08-06T07:32:43.577Z,20.00
2018-08-06T07:35:13.406Z,21.10
2018-08-06T07:37:42.694Z,23.32
2018-08-06T07:40:14.409Z,19.50
2018-08-06T07:42:43.615Z,20.95
2018-08-06T07:45:16.546Z,20.90
2018-08-06T07:47:46.127Z,20.53
2018-08-06T07:50:16.918Z,20.70
2018-08-06T07:52:46.046Z,19.73
2018-08-06T07:55:15.098Z,19.20
2018-08-06T07:57:44.234Z,22.53
2018-08-06T08:00:19.224Z,21.90
2018-08-06T08:02:48.346Z,22.10
2018-08-06T08:05:18.370Z,22.37
2018-08-06T08:07:48.136Z,20.60
2018-08-06T08:10:22.187Z,20.73
2018-08-06T08:12:51.478Z,21.10
2018-08-06T08:15:23.709Z,23.03
2018-08-06T08:17:52.902Z,21.90
2018-08-06T08:20:22.254Z,21.93
2018-08-06T08:22:51.144Z,20.10
2018-08-06T08:25:21.717Z,21.10
2018-08-06T08:27:50.846Z,21.90
2018-08-06T08:30:20.222Z,21.50
2018-08-06T08:32:49.342Z,20.57
2018-08-06T08:35:18.690Z,22.90
2018-08-06T08:37:47.782Z,19.50
2018-08-06T08:40:18.598Z,17.40
2018-08-06T08:42:47.906Z,20.80
2018-08-06T08:45:18.117Z,20.37
2018-08-06T08:47:47.145Z,19.32
2018-08-06T08:50:18.226Z,20.23
2018-08-06T08:52:47.357Z,20.50
2018-08-06T08:55:17.899Z,16.97
2018-08-06T08:57:46.968Z,18.50
2018-08-06T09:00:19.836Z,18.23
2018-08-06T09:02:49.718Z,19.07
2018-08-06T09:05:19.302Z,18.03
2018-08-06T09:07:49.162Z,18.70
2018-08-06T09:10:18.873Z,18.53
2018-08-06T09:12:48.381Z,17.07
2018-08-06T09:15:20.565Z,18.90
2018-08-06T09:17:49.722Z,19.80
2018-08-06T09:20:18.814Z,17.77
2018-08-06T09:22:48.007Z,19.43
2018-08-06T09:25:17.195Z,18.80
2018-08-06T09:27:47.874Z,17.03
2018-08-06T09:30:18.322Z,18.37
2018-08-06T09:32:50.457Z,16.23
2018-08-06T09:35:19.981Z,17.57
2018-08-06T09:37:49.071Z,18.60
2018-08-06T09:40:19.280Z,18.80
2018-08-06T09:42:48.802Z,17.42
2018-08-06T09:45:18.962Z,16.73
2018-08-06T09:47:49.242Z,16.53
2018-08-06T09:50:19.058Z,18.10
2018-08-06T09:52:49.074Z,17.57
2018-08-06T09:55:24.208Z,18.53
2018-08-06T09:57:53.481Z,20.13
2018-08-06T10:00:28.445Z,17.97
2018-08-06T10:02:59.700Z,17.33
2018-08-06T10:05:29.180Z,18.00
2018-08-06T10:07:58.310Z,17.60
2018-08-06T10:10:27.425Z,16.70
2018-08-06T10:12:56.484Z,15.90
2018-08-06T10:15:25.632Z,17.03
2018-08-06T10:17:55.333Z,17.27
2018-08-06T10:20:25.679Z,15.30
2018-08-06T10:22:54.942Z,15.87
2018-08-06T10:25:23.998Z,15.00
2018-08-06T10:27:53.082Z,15.00
2018-08-06T10:30:23.107Z,13.53
2018-08-06T10:32:52.243Z,14.83
2018-08-06T10:35:21.702Z,16.50
2018-08-06T10:37:50.806Z,14.60
2018-08-06T10:40:22.742Z,15.07
2018-08-06T10:42:51.957Z,14.53
2018-08-06T10:45:22.062Z,14.07
2018-08-06T10:47:51.604Z,14.57
2018-08-06T10:50:20.666Z,14.17
2018-08-06T10:52:49.786Z,13.80
2018-08-06T10:55:18.850Z,11.73
2018-08-06T10:57:47.931Z,13.90
2018-08-06T11:00:18.810Z,13.07
2018-08-06T11:02:48.082Z,11.80
2018-08-06T11:05:17.771Z,11.33
2018-08-06T11:07:47.045Z,11.90
2018-08-06T11:10:17.436Z,12.80
2018-08-06T11:12:46.497Z,11.83
2018-08-06T11:15:17.787Z,10.97
2018-08-06T11:17:47.044Z,10.67
2018-08-06T11:20:16.940Z,9.60
2018-08-06T11:22:45.994Z,9.93
2018-08-06T11:25:17.241Z,9.60
2018-08-06T11:27:46.488Z,10.60
2018-08-06T11:30:17.766Z,8.73
2018-08-06T11:32:47.566Z,9.93
2018-08-06T11:35:17.102Z,9.47
2018-08-06T11:37:46.186Z,8.77
2018-08-06T11:40:16.134Z,8.70
2018-08-06T11:42:45.934Z,10.07
2018-08-06T11:45:16.566Z,9.50
2018-08-06T11:47:45.673Z,8.27
2018-08-06T11:50:14.839Z,8.67
2018-08-06T11:52:44.061Z,8.98
2018-08-06T11:55:13.116Z,8.80
2018-08-06T11:57:42.302Z,7.77
2018-08-06T12:00:16.338Z,8.60
2018-08-06T12:02:46.297Z,9.30
2018-08-06T12:05:15.539Z,8.50
2018-08-06T12:07:44.669Z,8.68
2018-08-06T12:10:15.765Z,8.50
2018-08-06T12:12:45.793Z,8.63
2018-08-06T12:15:15.093Z,9.07
2018-08-06T12:17:44.425Z,8.53
2018-08-06T12:20:15.854Z,9.17
2018-08-06T12:22:46.114Z,9.30
2018-08-06T12:25:15.897Z,8.80
2018-08-06T12:27:45.579Z,8.58
2018-08-06T12:30:17.376Z,8.10
2018-08-06T12:32:47.357Z,8.60
2018-08-06T12:35:16.968Z,8.53
2018-08-06T12:37:46.542Z,8.53
2018-08-06T12:40:16.790Z,8.73
2018-08-06T12:42:45.851Z,8.37
2018-08-06T12:45:15.618Z,9.70
2018-08-06T12:47:46.139Z,9.30
2018-08-06T12:50:16.065Z,9.85
2018-08-06T12:52:45.416Z,8.60
2018-08-06T12:55:15.871Z,8.37
2018-08-06T12:57:45.444Z,8.55
2018-08-06T13:00:21.031Z,9.40
2018-08-06T13:02:50.591Z,8.80
2018-08-06T13:05:20.221Z,8.60
2018-08-06T13:07:49.355Z,7.90
2018-08-06T13:10:18.409Z,7.67
2018-08-06T13:12:47.481Z,7.47
2018-08-06T13:15:17.083Z,7.80
2018-08-06T13:17:46.086Z,8.20
2018-08-06T13:20:15.146Z,8.40
2018-08-06T13:22:44.216Z,8.30
2018-08-06T13:25:13.463Z,8.60
2018-08-06T13:27:42.498Z,7.42
2018-08-06T13:30:13.981Z,8.33
2018-08-06T13:32:43.760Z,7.33
2018-08-06T13:35:13.901Z,7.17
2018-08-06T13:37:43.049Z,7.20
2018-08-06T13:40:12.617Z,6.93
2018-08-06T13:42:41.729Z,7.17
2018-08-06T13:45:12.845Z,8.50
2018-08-06T13:47:42.105Z,8.38
2018-08-06T13:50:11.829Z,8.80
2018-08-06T13:52:40.969Z,9.05
2018-08-06T13:55:11.670Z,8.90
2018-08-06T13:57:40.923Z,9.10
2018-08-06T14:00:17.726Z,8.90
2018-08-06T14:02:47.298Z,9.63
2018-08-06T14:05:17.357Z,9.93
2018-08-06T14:07:47.485Z,9.20
2018-08-06T14:10:16.769Z,9.37
2018-08-06T14:12:45.830Z,8.93
2018-08-06T14:15:14.946Z,9.47
2018-08-06T14:17:44.194Z,10.03
2018-08-06T14:20:15.414Z,9.07
2018-08-06T14:22:44.601Z,8.63
2018-08-06T14:25:13.786Z,9.03
2018-08-06T14:27:42.834Z,9.15
2018-08-06T14:30:14.145Z,9.07
2018-08-06T14:32:43.806Z,8.98
2018-08-06T14:35:13.446Z,9.27
2018-08-06T14:37:42.550Z,8.13
2018-08-06T14:40:16.381Z,8.40
2018-08-06T14:42:45.821Z,9.00
2018-08-06T14:45:14.866Z,9.13
2018-08-06T14:47:43.934Z,8.60
2018-08-06T14:50:14.409Z,8.70
2018-08-06T14:52:43.519Z,7.85
2018-08-06T14:55:12.717Z,8.80
2018-08-06T14:57:42.237Z,8.50
2018-08-06T15:00:20.946Z,8.50
2018-08-06T15:02:51.403Z,8.33
2018-08-06T15:05:20.620Z,8.10
2018-08-06T15:07:49.735Z,8.97
2018-08-06T15:10:18.807Z,8.00
2018-08-06T15:12:47.876Z,8.03
2018-08-06T15:15:17.956Z,7.80
2018-08-06T15:17:47.330Z,7.73
2018-08-06T15:20:17.803Z,7.83
2018-08-06T15:22:47.234Z,7.47
2018-08-06T15:25:21.451Z,8.10
2018-08-06T15:27:50.953Z,7.40
2018-08-06T15:30:20.114Z,6.90
2018-08-06T15:32:49.218Z,7.47
2018-08-06T15:35:18.342Z,8.10
2018-08-06T15:37:47.504Z,7.97
2018-08-06T15:40:18.529Z,8.17
2018-08-06T15:42:47.566Z,8.20
2018-08-06T15:45:16.702Z,7.63
2018-08-06T15:47:46.308Z,11.77
2018-08-06T15:50:18.838Z,7.53
2018-08-06T15:52:47.883Z,7.83
2018-08-06T15:55:16.986Z,7.20
2018-08-06T15:57:46.169Z,7.43
2018-08-06T16:00:17.234Z,7.27
2018-08-06T16:02:46.637Z,7.23
2018-08-06T16:05:15.937Z,7.30
2018-08-06T16:07:45.240Z,8.50
2018-08-06T16:10:14.779Z,7.60
2018-08-06T16:12:44.034Z,7.40
2018-08-06T16:15:14.230Z,7.20
2018-08-06T16:17:43.906Z,11.20
2018-08-06T16:20:14.357Z,8.47
2018-08-06T16:22:43.527Z,8.38
2018-08-06T16:25:13.204Z,7.43
2018-08-06T16:27:42.267Z,7.70
2018-08-06T16:30:15.186Z,7.57
2018-08-06T16:32:45.040Z,6.62
2018-08-06T16:35:14.387Z,7.37
2018-08-06T16:37:43.484Z,6.87
2018-08-06T16:40:13.091Z,8.00
2018-08-06T16:42:42.288Z,7.50
2018-08-06T16:45:11.484Z,7.40
2018-08-06T16:47:40.707Z,7.35
2018-08-06T16:50:14.843Z,6.70
2018-08-06T16:52:44.251Z,7.03
2018-08-06T16:55:13.247Z,6.30
2018-08-06T16:57:42.513Z,7.10
2018-08-06T17:00:15.946Z,6.97
2018-08-06T17:02:45.358Z,7.50
2018-08-06T17:05:14.782Z,6.80
2018-08-06T17:07:45.243Z,6.37
2018-08-06T17:10:16.422Z,7.30
2018-08-06T17:12:46.668Z,6.67
2018-08-06T17:15:17.130Z,7.00
2018-08-06T17:17:46.905Z,6.12
2018-08-06T17:20:18.445Z,7.37
2018-08-06T17:22:48.604Z,7.60
2018-08-06T17:25:17.541Z,7.70
2018-08-06T17:27:46.553Z,6.53
2018-08-06T17:30:16.387Z,7.00
2018-08-06T17:32:45.531Z,7.87
2018-08-06T17:35:15.022Z,8.73
2018-08-06T17:37:44.180Z,7.45
2018-08-06T17:40:16.604Z,6.40
2018-08-06T17:42:45.791Z,6.93
2018-08-06T17:45:17.426Z,10.10
2018-08-06T17:47:46.578Z,8.50
2018-08-06T17:50:18.015Z,7.87
2018-08-06T17:52:48.187Z,7.70
2018-08-06T17:55:18.241Z,7.80
2018-08-06T17:57:47.515Z,7.12
2018-08-06T18:00:17.006Z,6.30
2018-08-06T18:02:46.261Z,7.27
2018-08-06T18:05:16.331Z,6.60
2018-08-06T18:07:45.725Z,7.67
2018-08-06T18:10:15.982Z,14.90
2018-08-06T18:12:45.694Z,30.32
2018-08-06T18:15:14.786Z,8.63
2018-08-06T18:17:43.952Z,7.97
2018-08-06T18:20:15.376Z,6.90
2018-08-06T18:22:44.613Z,7.37
2018-08-06T18:25:15.710Z,10.97
2018-08-06T18:27:45.874Z,10.60
2018-08-06T18:30:18.230Z,10.80
2018-08-06T18:32:47.318Z,14.43
2018-08-06T18:35:17.395Z,10.20
2018-08-06T18:37:46.438Z,8.97
2018-08-06T18:40:16.593Z,7.60
2018-08-06T18:42:45.650Z,7.67
2018-08-06T18:45:17.566Z,7.70
2018-08-06T18:47:47.630Z,7.70
2018-08-06T18:50:17.562Z,8.30
2018-08-06T18:52:47.405Z,7.30
2018-08-06T18:55:16.781Z,8.10
2018-08-06T18:57:46.184Z,8.33
2018-08-06T19:00:18.823Z,8.53
2018-08-06T19:02:47.942Z,7.60
2018-08-06T19:05:17.019Z,7.90
2018-08-06T19:07:46.091Z,7.10
2018-08-06T19:10:15.142Z,8.00
2018-08-06T19:12:49.441Z,7.70
2018-08-06T19:15:18.522Z,7.47
2018-08-06T19:17:52.893Z,8.17
2018-08-06T19:20:22.024Z,8.13
2018-08-06T19:22:51.203Z,8.27
2018-08-06T19:25:26.082Z,7.57
2018-08-06T19:27:55.591Z,6.47
2018-08-06T19:30:29.934Z,7.23
2018-08-06T19:32:59.603Z,7.20
2018-08-06T19:35:28.837Z,8.97
2018-08-06T19:37:58.119Z,8.20
2018-08-06T19:40:32.073Z,9.20
2018-08-06T19:43:06.546Z,8.17
2018-08-06T19:45:35.798Z,7.85
2018-08-06T19:48:04.893Z,7.80
2018-08-06T19:50:39.506Z,8.25
2018-08-06T19:53:08.802Z,9.50
2018-08-06T19:55:43.184Z,7.85
2018-08-06T19:58:12.261Z,8.83
2018-08-06T20:00:41.470Z,8.93
2018-08-06T20:03:10.538Z,9.07
2018-08-06T20:05:39.553Z,8.68
2018-08-06T20:08:08.622Z,8.47
2018-08-06T20:10:39.832Z,8.27
2018-08-06T20:13:11.538Z,8.73
2018-08-06T20:15:40.642Z,8.80
2018-08-06T20:18:09.715Z,9.63
2018-08-06T20:20:38.817Z,9.80
2018-08-06T20:23:07.877Z,9.47
2018-08-06T20:25:37.059Z,8.90
2018-08-06T20:28:06.123Z,15.73
2018-08-06T20:30:35.412Z,72.67
2018-08-06T20:33:04.833Z,16.07
2018-08-06T20:35:34.114Z,9.80
2018-08-06T20:38:03.106Z,9.10
2018-08-06T20:40:32.259Z,9.25
2018-08-06T20:43:01.527Z,8.57
2018-08-06T20:45:30.705Z,9.03
2018-08-06T20:47:59.814Z,8.88
2018-08-06T20:50:28.890Z,9.70
2018-08-06T20:52:58.043Z,9.07
2018-08-06T20:55:27.336Z,9.80
2018-08-06T20:57:56.501Z,9.30
2018-08-06T21:00:26.670Z,10.35
2018-08-06T21:02:55.831Z,9.33
2018-08-06T21:05:24.938Z,9.50
2018-08-06T21:07:54.074Z,9.77
2018-08-06T21:10:23.135Z,15.97
2018-08-06T21:12:51.964Z,11.90
2018-08-06T21:15:21.511Z,10.10
2018-08-06T21:17:51.718Z,9.60
2018-08-06T21:20:21.641Z,9.90
2018-08-06T21:22:51.743Z,11.03
2018-08-06T21:25:21.851Z,11.78
2018-08-06T21:27:51.905Z,10.13
2018-08-06T21:30:22.193Z,10.20
2018-08-06T21:32:55.186Z,8.97
2018-08-06T21:35:25.583Z,23.87
2018-08-06T21:37:55.292Z,15.80
2018-08-06T21:40:25.014Z,8.83
2018-08-06T21:42:54.095Z,8.70
2018-08-06T21:45:23.254Z,8.57
2018-08-06T21:47:52.322Z,7.27
2018-08-06T21:50:22.162Z,6.53
2018-08-06T21:52:52.121Z,6.47
2018-08-06T21:55:22.111Z,8.13
2018-08-06T21:57:52.170Z,7.15
2018-08-06T22:00:37.978Z,6.20
2018-08-06T22:03:11.010Z,5.97
2018-08-06T22:05:40.189Z,5.77
2018-08-06T22:08:09.454Z,5.50
2018-08-06T22:10:38.541Z,6.42
2018-08-06T22:13:08.276Z,5.83
2018-08-06T22:15:37.455Z,5.57
2018-08-06T22:18:07.863Z,5.87
2018-08-06T22:20:37.026Z,6.20
2018-08-06T22:23:06.366Z,47.23
2018-08-06T22:25:35.505Z,12.87
2018-08-06T22:28:05.219Z,7.87
2018-08-06T22:30:34.242Z,8.48
2018-08-06T22:33:03.384Z,10.30
2018-08-06T22:35:32.526Z,7.83
2018-08-06T22:38:01.648Z,7.28
2018-08-06T22:40:30.782Z,7.50
2018-08-06T22:42:59.918Z,9.33
2018-08-06T22:45:29.071Z,8.23
2018-08-06T22:47:58.213Z,8.27
2018-08-06T22:50:27.255Z,7.80
2018-08-06T22:52:56.321Z,8.17
2018-08-06T22:55:25.572Z,8.90
2018-08-06T22:57:54.826Z,8.20
2018-08-06T23:00:24.015Z,7.50
2018-08-06T23:02:53.082Z,7.70
2018-08-06T23:05:23.238Z,7.67
2018-08-06T23:07:53.166Z,7.73
2018-08-06T23:10:23.204Z,7.28
2018-08-06T23:12:53.313Z,7.92
2018-08-06T23:15:23.293Z,8.28
2018-08-06T23:17:53.371Z,7.50
2018-08-06T23:20:23.339Z,8.78
2018-08-06T23:22:53.353Z,10.88
2018-08-06T23:25:24.292Z,9.00
2018-08-06T23:27:53.457Z,7.97
2018-08-06T23:30:23.474Z,7.70
2018-08-06T23:32:53.547Z,8.73
2018-08-06T23:35:23.538Z,8.30
2018-08-06T23:37:53.604Z,7.37
2018-08-06T23:40:23.661Z,8.83
2018-08-06T23:42:53.728Z,7.83
2018-08-06T23:45:23.662Z,7.15
2018-08-06T23:47:53.718Z,9.08
2018-08-06T23:50:23.695Z,7.85
2018-08-06T23:52:53.711Z,8.88
2018-08-06T23:55:23.921Z,8.18
2018-08-06T23:57:53.802Z,8.58
