createdAt,value
2018-09-13T00:01:46.057Z,100874.46
2018-09-13T00:04:14.220Z,100869.30
2018-09-13T00:06:42.446Z,100865.80
2018-09-13T00:09:10.558Z,100868.52
2018-09-13T00:11:39.196Z,100865.42
2018-09-13T00:14:07.332Z,100869.78
2018-09-13T00:16:35.704Z,100868.36
2018-09-13T00:19:03.972Z,100868.59
2018-09-13T00:21:32.388Z,100862.45
2018-09-13T00:24:00.569Z,100863.59
2018-09-13T00:26:28.926Z,100865.95
2018-09-13T00:28:57.108Z,100859.14
2018-09-13T00:31:25.648Z,100859.23
2018-09-13T00:33:53.858Z,100855.73
2018-09-13T00:36:22.140Z,100862.02
2018-09-13T00:38:50.956Z,100859.93
2018-09-13T00:41:19.252Z,100868.21
2018-09-13T00:43:48.760Z,100856.34
2018-09-13T00:46:17.031Z,100857.56
2018-09-13T00:48:45.970Z,100856.26
2018-09-13T00:51:14.157Z,100850.22
2018-09-13T00:53:42.372Z,100850.81
2018-09-13T00:56:10.617Z,100851.47
2018-09-13T00:58:38.909Z,100854.14
2018-09-13T01:01:07.160Z,100844.50
2018-09-13T01:03:35.357Z,100845.36
2018-09-13T01:06:03.667Z,100848.84
2018-09-13T01:08:32.420Z,100845.45
2018-09-13T01:11:00.523Z,100843.97
2018-09-13T01:13:28.766Z,100843.83
2018-09-13T01:15:56.969Z,100833.04
2018-09-13T01:18:25.159Z,100830.25
2018-09-13T01:20:53.541Z,100836.73
2018-09-13T01:23:21.700Z,100826.44
2018-09-13T01:25:49.929Z,100826.11
2018-09-13T01:28:18.164Z,100823.33
2018-09-13T01:30:46.493Z,100818.94
2018-09-13T01:33:14.821Z,100814.27
2018-09-13T01:35:42.931Z,100816.16
2018-09-13T01:38:11.253Z,100815.64
2018-09-13T01:40:39.490Z,100821.26
2018-09-13T01:43:08.290Z,100814.28
2018-09-13T01:45:36.535Z,100808.81
2018-09-13T01:48:04.835Z,100817.20
2018-09-13T01:50:33.020Z,100816.14
2018-09-13T01:53:01.243Z,100818.73
2018-09-13T01:55:29.437Z,100813.92
2018-09-13T01:57:58.078Z,100802.00
2018-09-13T02:00:26.280Z,100806.11
2018-09-13T02:02:54.396Z,100803.30
2018-09-13T02:05:22.936Z,100805.99
2018-09-13T02:07:51.177Z,100804.50
2018-09-13T02:10:19.398Z,100813.34
2018-09-13T02:12:47.610Z,100816.06
2018-09-13T02:15:15.950Z,100830.12
2018-09-13T02:17:44.290Z,100827.48
2018-09-13T02:20:12.932Z,100827.88
2018-09-13T02:22:41.274Z,100830.82
2018-09-13T02:25:09.544Z,100828.70
2018-09-13T02:27:37.728Z,100822.06
2018-09-13T02:30:06.217Z,100821.28
2018-09-13T02:32:34.505Z,100818.81
2018-09-13T02:35:03.082Z,100815.83
2018-09-13T02:37:31.289Z,100810.30
2018-09-13T02:39:59.612Z,100806.03
2018-09-13T02:42:28.126Z,100802.55
2018-09-13T02:44:56.546Z,100809.72
2018-09-13T02:47:24.718Z,100808.45
2018-09-13T02:49:53.449Z,100817.00
2018-09-13T02:52:21.686Z,100803.98
2018-09-13T02:54:49.989Z,100803.55
2018-09-13T02:57:18.200Z,100807.52
2018-09-13T02:59:46.475Z,100796.81
2018-09-13T03:02:14.645Z,100798.97
2018-09-13T03:04:42.852Z,100801.36
2018-09-13T03:07:11.207Z,100804.97
2018-09-13T03:09:39.470Z,100803.03
2018-09-13T03:12:07.717Z,100800.96
2018-09-13T03:14:36.009Z,100810.12
2018-09-13T03:17:04.172Z,100805.20
2018-09-13T03:19:33.903Z,100794.06
2018-09-13T03:22:05.505Z,100795.26
2018-09-13T03:24:33.611Z,100792.26
2018-09-13T03:27:01.717Z,100796.30
2018-09-13T03:29:30.041Z,100786.88
2018-09-13T03:31:58.191Z,100788.83
2018-09-13T03:34:26.512Z,100776.80
2018-09-13T03:36:54.659Z,100774.52
2018-09-13T03:39:22.749Z,100771.20
2018-09-13T03:41:51.018Z,100768.23
2018-09-13T03:44:19.301Z,100767.33
2018-09-13T03:46:47.452Z,100775.23
2018-09-13T03:49:15.685Z,100774.07
2018-09-13T03:51:44.482Z,100772.91
2018-09-13T03:54:12.796Z,100774.78
2018-09-13T03:56:41.027Z,100774.67
2018-09-13T03:59:09.363Z,100769.59
2018-09-13T04:01:37.699Z,100766.36
2018-09-13T04:04:05.982Z,100760.11
2018-09-13T04:06:34.289Z,100755.65
2018-09-13T04:09:02.798Z,100752.60
2018-09-13T04:11:31.228Z,100756.57
2018-09-13T04:13:59.554Z,100766.44
2018-09-13T04:16:27.629Z,100769.06
2018-09-13T04:18:56.004Z,100763.81
2018-09-13T04:21:24.401Z,100770.89
2018-09-13T04:23:52.644Z,100763.81
2018-09-13T04:26:20.961Z,100760.23
2018-09-13T04:28:49.684Z,100766.23
2018-09-13T04:31:18.213Z,100768.31
2018-09-13T04:33:46.445Z,100774.42
2018-09-13T04:36:14.745Z,100762.33
2018-09-13T04:38:42.906Z,100769.80
2018-09-13T04:41:11.210Z,100765.98
2018-09-13T04:43:39.700Z,100773.75
2018-09-13T04:46:08.099Z,100772.20
2018-09-13T04:48:36.471Z,100771.62
2018-09-13T04:51:04.718Z,100770.91
2018-09-13T04:53:33.161Z,100772.87
2018-09-13T04:56:01.319Z,100779.60
2018-09-13T04:58:29.619Z,100783.38
2018-09-13T05:00:57.776Z,100784.59
2018-09-13T05:03:26.007Z,100784.41
2018-09-13T05:05:54.162Z,100774.36
2018-09-13T05:08:22.399Z,100774.72
2018-09-13T05:10:50.587Z,100772.83
2018-09-13T05:13:19.085Z,100780.83
2018-09-13T05:15:47.720Z,100787.39
2018-09-13T05:18:15.853Z,100788.34
2018-09-13T05:20:44.147Z,100782.76
2018-09-13T05:23:12.297Z,100785.10
2018-09-13T05:25:40.623Z,100783.20
2018-09-13T05:28:08.895Z,100780.63
2018-09-13T05:30:37.031Z,100785.94
2018-09-13T05:33:05.473Z,100782.98
2018-09-13T05:35:34.357Z,100794.33
2018-09-13T05:38:02.751Z,100791.90
2018-09-13T05:40:31.058Z,100792.70
2018-09-13T05:42:59.195Z,100794.62
2018-09-13T05:45:28.529Z,100792.83
2018-09-13T05:47:59.659Z,100782.25
2018-09-13T05:50:28.072Z,100788.61
2018-09-13T05:52:56.175Z,100790.13
2018-09-13T05:55:25.283Z,100796.69
2018-09-13T05:57:54.237Z,100792.64
2018-09-13T06:00:22.433Z,100785.56
2018-09-13T06:02:50.937Z,100787.17
2018-09-13T06:05:19.481Z,100783.67
2018-09-13T06:07:48.461Z,100787.66
2018-09-13T06:10:16.703Z,100778.68
2018-09-13T06:12:44.869Z,100779.21
2018-09-13T06:15:13.674Z,100772.50
2018-09-13T06:17:42.199Z,100774.52
2018-09-13T06:20:10.375Z,100777.16
2018-09-13T06:22:38.715Z,100772.17
2018-09-13T06:25:07.280Z,100776.84
2018-09-13T06:27:35.350Z,100777.98
2018-09-13T06:30:03.791Z,100778.59
2018-09-13T06:32:32.004Z,100780.06
2018-09-13T06:35:00.103Z,100778.52
2018-09-13T06:37:28.276Z,100778.20
2018-09-13T06:39:56.396Z,100788.61
2018-09-13T06:42:24.617Z,100778.83
2018-09-13T06:44:52.666Z,100783.76
2018-09-13T06:47:21.108Z,100788.27
2018-09-13T06:49:49.245Z,100778.07
2018-09-13T06:52:17.774Z,100778.91
2018-09-13T06:54:45.882Z,100776.97
2018-09-13T06:57:14.097Z,100773.09
2018-09-13T06:59:42.315Z,100773.41
2018-09-13T07:02:10.689Z,100781.56
2018-09-13T07:04:38.795Z,100779.73
2018-09-13T07:07:07.075Z,100778.34
2018-09-13T07:09:35.314Z,100773.32
2018-09-13T07:12:03.561Z,100771.35
2018-09-13T07:14:31.798Z,100771.55
2018-09-13T07:17:00.075Z,100782.94
2018-09-13T07:19:28.307Z,100779.31
2018-09-13T07:21:56.601Z,100784.25
2018-09-13T07:24:24.769Z,100786.25
2018-09-13T07:26:53.167Z,100778.32
2018-09-13T07:29:21.650Z,100781.05
2018-09-13T07:31:49.840Z,100778.33
2018-09-13T07:34:18.187Z,100769.27
2018-09-13T07:36:47.117Z,100771.45
2018-09-13T07:39:15.419Z,100766.83
2018-09-13T07:41:43.565Z,100764.09
2018-09-13T07:44:11.736Z,100755.34
2018-09-13T07:46:46.643Z,100747.45
2018-09-13T07:49:14.934Z,100751.55
2018-09-13T07:51:42.995Z,100757.87
2018-09-13T07:54:11.118Z,100749.63
2018-09-13T07:56:39.359Z,100752.09
2018-09-13T07:59:07.633Z,100747.46
2018-09-13T08:01:35.795Z,100752.66
2018-09-13T08:04:04.121Z,100752.09
2018-09-13T08:06:32.287Z,100753.47
2018-09-13T08:09:00.401Z,100748.26
2018-09-13T08:11:29.355Z,100749.06
2018-09-13T08:13:57.810Z,100755.59
2018-09-13T08:16:25.929Z,100748.45
2018-09-13T08:18:54.057Z,100747.69
2018-09-13T08:21:22.253Z,100761.63
2018-09-13T08:23:50.573Z,100765.98
2018-09-13T08:26:18.721Z,100768.39
2018-09-13T08:28:46.896Z,100766.86
2018-09-13T08:31:15.068Z,100769.34
2018-09-13T08:33:43.310Z,100769.30
2018-09-13T08:36:11.741Z,100768.20
2018-09-13T08:38:40.032Z,100762.96
2018-09-13T08:41:08.299Z,100763.30
2018-09-13T08:43:36.500Z,100763.14
2018-09-13T08:46:04.730Z,100756.70
2018-09-13T08:48:32.896Z,100756.08
2018-09-13T08:51:01.174Z,100750.20
2018-09-13T08:53:29.574Z,100763.17
2018-09-13T08:55:57.735Z,100768.06
2018-09-13T08:58:25.846Z,100778.77
2018-09-13T09:00:54.798Z,100783.81
2018-09-13T09:03:22.932Z,100780.27
2018-09-13T09:05:51.104Z,100787.16
2018-09-13T09:08:19.430Z,100790.22
2018-09-13T09:10:47.632Z,100787.50
2018-09-13T09:13:15.820Z,100775.42
2018-09-13T09:15:43.986Z,100778.48
2018-09-13T09:18:12.202Z,100774.64
2018-09-13T09:20:40.480Z,100768.02
2018-09-13T09:23:08.584Z,100764.56
2018-09-13T09:25:36.803Z,100766.22
2018-09-13T09:28:05.074Z,100774.12
2018-09-13T09:30:34.498Z,100776.11
2018-09-13T09:33:02.684Z,100778.56
2018-09-13T09:35:30.865Z,100774.48
2018-09-13T09:37:59.004Z,100770.70
2018-09-13T09:40:27.178Z,100763.56
2018-09-13T09:42:55.388Z,100768.81
2018-09-13T09:45:23.506Z,100777.88
2018-09-13T09:47:51.675Z,100783.08
2018-09-13T09:50:20.698Z,100780.83
2018-09-13T09:52:48.771Z,100772.33
2018-09-13T09:55:22.283Z,100770.95
2018-09-13T09:57:50.843Z,100773.41
2018-09-13T10:00:27.428Z,100775.07
2018-09-13T10:02:55.722Z,100773.43
2018-09-13T10:05:24.070Z,100773.77
2018-09-13T10:07:52.311Z,100774.87
2018-09-13T10:10:20.420Z,100775.39
2018-09-13T10:12:48.517Z,100772.38
2018-09-13T10:15:22.469Z,100772.65
2018-09-13T10:17:56.197Z,100767.12
2018-09-13T10:20:30.007Z,100755.86
2018-09-13T10:23:03.845Z,100744.75
2018-09-13T10:25:38.015Z,100738.98
2018-09-13T10:28:11.991Z,100735.87
2018-09-13T10:31:45.869Z,100740.92
2018-09-13T10:34:19.671Z,100747.89
2018-09-13T10:36:54.269Z,100747.99
2018-09-13T10:39:28.124Z,100745.97
2018-09-13T10:42:02.175Z,100747.16
2018-09-13T10:44:36.181Z,100735.87
2018-09-13T10:47:10.830Z,100731.13
2018-09-13T10:49:44.687Z,100727.20
2018-09-13T10:52:17.311Z,100723.82
2018-09-13T10:54:45.432Z,100725.02
2018-09-13T10:57:19.371Z,100732.80
2018-09-13T10:59:48.045Z,100739.34
2018-09-13T11:02:16.274Z,100743.28
2018-09-13T11:04:44.856Z,100742.66
2018-09-13T11:07:13.126Z,100740.41
2018-09-13T11:09:41.412Z,100745.41
2018-09-13T11:12:09.699Z,100748.42
2018-09-13T11:14:56.442Z,100740.77
2018-09-13T11:17:25.340Z,100746.44
2018-09-13T11:19:53.780Z,100745.17
2018-09-13T11:22:21.979Z,100756.45
2018-09-13T11:24:50.163Z,100743.95
2018-09-13T11:27:18.452Z,100735.95
2018-09-13T11:29:46.659Z,100737.72
2018-09-13T11:32:15.419Z,100735.08
2018-09-13T11:34:44.328Z,100727.95
2018-09-13T11:37:12.799Z,100726.09
2018-09-13T11:39:42.026Z,100728.30
2018-09-13T11:42:10.185Z,100735.05
2018-09-13T11:44:38.424Z,100735.03
2018-09-13T11:47:06.948Z,100736.05
2018-09-13T11:49:35.153Z,100733.95
2018-09-13T11:52:04.126Z,100737.80
2018-09-13T11:54:32.235Z,100725.64
2018-09-13T11:57:00.413Z,100728.13
2018-09-13T11:59:28.604Z,100732.33
2018-09-13T12:01:56.777Z,100739.82
2018-09-13T12:04:25.037Z,100751.73
2018-09-13T12:06:53.297Z,100752.63
2018-09-13T12:09:21.641Z,100753.03
2018-09-13T12:11:49.780Z,100748.91
2018-09-13T12:14:18.040Z,100741.25
2018-09-13T12:16:46.328Z,100730.06
2018-09-13T12:19:14.531Z,100725.37
2018-09-13T12:21:43.089Z,100726.77
2018-09-13T12:24:11.404Z,100731.08
2018-09-13T12:26:39.659Z,100720.92
2018-09-13T12:29:07.869Z,100717.92
2018-09-13T12:31:36.159Z,100700.63
2018-09-13T12:34:04.362Z,100701.02
2018-09-13T12:36:32.617Z,100702.41
2018-09-13T12:39:00.899Z,100703.77
2018-09-13T12:41:29.075Z,100705.99
2018-09-13T12:43:57.302Z,100711.44
2018-09-13T12:46:25.554Z,100716.06
2018-09-13T12:48:53.815Z,100729.50
2018-09-13T12:51:23.092Z,100732.55
2018-09-13T12:53:51.320Z,100733.43
2018-09-13T12:56:20.008Z,100734.84
2018-09-13T12:58:48.219Z,100742.19
2018-09-13T13:01:16.438Z,100740.77
2018-09-13T13:03:45.494Z,100742.79
2018-09-13T13:06:13.743Z,100741.59
2018-09-13T13:08:42.244Z,100712.80
2018-09-13T13:11:10.470Z,100704.95
2018-09-13T13:13:38.662Z,100699.95
2018-09-13T13:16:06.976Z,100707.66
2018-09-13T13:18:35.161Z,100713.68
2018-09-13T13:21:04.191Z,100707.88
2018-09-13T13:23:32.380Z,100706.24
2018-09-13T13:26:01.170Z,100707.31
2018-09-13T13:28:29.322Z,100709.16
2018-09-13T13:30:57.504Z,100723.86
2018-09-13T13:33:25.791Z,100726.55
2018-09-13T13:35:54.073Z,100733.19
2018-09-13T13:38:22.479Z,100731.59
2018-09-13T13:40:50.642Z,100725.32
2018-09-13T13:43:18.853Z,100731.05
2018-09-13T13:45:47.003Z,100731.92
2018-09-13T13:48:15.292Z,100743.50
2018-09-13T13:50:43.498Z,100749.14
2018-09-13T13:53:11.644Z,100750.50
2018-09-13T13:55:40.085Z,100744.42
2018-09-13T13:58:08.344Z,100743.59
2018-09-13T14:00:36.683Z,100742.48
2018-09-13T14:03:05.096Z,100741.83
2018-09-13T14:05:33.342Z,100727.56
2018-09-13T14:08:01.641Z,100721.35
2018-09-13T14:10:29.814Z,100717.88
2018-09-13T14:12:58.086Z,100715.84
2018-09-13T14:15:26.408Z,100713.38
2018-09-13T14:17:54.546Z,100718.16
2018-09-13T14:20:22.849Z,100721.23
2018-09-13T14:22:51.042Z,100723.19
2018-09-13T14:25:19.315Z,100722.63
2018-09-13T14:27:47.642Z,100713.11
2018-09-13T14:30:15.849Z,100717.12
2018-09-13T14:32:44.041Z,100716.75
2018-09-13T14:35:12.648Z,100724.00
2018-09-13T14:37:40.793Z,100723.49
2018-09-13T14:40:08.926Z,100721.83
2018-09-13T14:42:37.177Z,100730.09
2018-09-13T14:45:06.417Z,100732.98
2018-09-13T14:47:34.641Z,100723.05
2018-09-13T14:50:02.891Z,100720.09
2018-09-13T14:52:31.062Z,100705.33
2018-09-13T14:54:59.852Z,100697.77
2018-09-13T14:57:28.113Z,100698.87
2018-09-13T14:59:56.295Z,100697.84
2018-09-13T15:02:24.507Z,100696.02
2018-09-13T15:04:52.978Z,100703.77
2018-09-13T15:07:21.232Z,100695.84
2018-09-13T15:09:49.332Z,100695.97
2018-09-13T15:12:17.587Z,100699.05
2018-09-13T15:14:45.884Z,100694.36
2018-09-13T15:17:14.101Z,100695.00
2018-09-13T15:19:42.354Z,100692.94
2018-09-13T15:22:10.492Z,100691.14
2018-09-13T15:24:39.691Z,100686.14
2018-09-13T15:27:09.056Z,100678.28
2018-09-13T15:29:39.580Z,100675.02
2018-09-13T15:32:07.838Z,100667.54
2018-09-13T15:34:36.101Z,100674.98
2018-09-13T15:37:04.537Z,100672.79
2018-09-13T15:39:32.675Z,100678.44
2018-09-13T15:42:00.861Z,100693.34
2018-09-13T15:44:29.085Z,100698.62
2018-09-13T15:46:57.369Z,100701.80
2018-09-13T15:49:25.554Z,100700.84
2018-09-13T15:51:53.809Z,100706.83
2018-09-13T15:54:22.013Z,100704.56
2018-09-13T15:56:50.247Z,100705.77
2018-09-13T15:59:18.436Z,100712.06
2018-09-13T16:01:46.807Z,100711.58
2018-09-13T16:04:15.052Z,100697.01
2018-09-13T16:06:43.268Z,100701.44
2018-09-13T16:09:11.537Z,100696.33
2018-09-13T16:11:39.700Z,100694.05
2018-09-13T16:14:07.921Z,100694.13
2018-09-13T16:16:36.073Z,100688.59
2018-09-13T16:19:04.394Z,100687.94
2018-09-13T16:21:32.517Z,100685.59
2018-09-13T16:24:00.667Z,100682.82
2018-09-13T16:26:28.988Z,100685.73
2018-09-13T16:28:57.254Z,100680.76
2018-09-13T16:31:25.445Z,100686.16
2018-09-13T16:33:53.711Z,100681.69
2018-09-13T16:36:25.219Z,100692.80
2018-09-13T16:38:59.033Z,100691.88
2018-09-13T16:41:38.497Z,100691.97
2018-09-13T16:44:06.575Z,100695.14
2018-09-13T16:46:41.222Z,100694.96
2018-09-13T16:49:09.368Z,100695.43
2018-09-13T16:51:37.692Z,100698.42
2018-09-13T16:54:05.983Z,100695.91
2018-09-13T16:56:34.109Z,100691.74
2018-09-13T16:59:02.512Z,100693.12
2018-09-13T17:01:30.680Z,100692.38
2018-09-13T17:03:58.892Z,100689.33
2018-09-13T17:06:27.086Z,100691.48
2018-09-13T17:08:55.210Z,100688.71
2018-09-13T17:11:23.343Z,100692.27
2018-09-13T17:13:51.522Z,100694.56
2018-09-13T17:16:19.625Z,100697.88
2018-09-13T17:18:47.832Z,100698.00
2018-09-13T17:21:15.925Z,100701.62
2018-09-13T17:23:44.049Z,100707.60
2018-09-13T17:26:12.581Z,100707.98
2018-09-13T17:28:40.755Z,100705.34
2018-09-13T17:31:09.383Z,100715.14
2018-09-13T17:33:37.671Z,100719.49
2018-09-13T17:36:05.804Z,100716.64
2018-09-13T17:38:34.074Z,100716.20
2018-09-13T17:41:02.372Z,100713.22
2018-09-13T17:43:30.659Z,100715.67
2018-09-13T17:45:58.916Z,100707.90
2018-09-13T17:48:27.180Z,100701.79
2018-09-13T17:50:55.364Z,100703.84
2018-09-13T17:53:23.622Z,100703.34
2018-09-13T17:55:52.535Z,100708.30
2018-09-13T17:58:20.722Z,100717.21
2018-09-13T18:00:48.946Z,100714.69
2018-09-13T18:03:17.197Z,100712.42
2018-09-13T18:05:45.472Z,100710.63
2018-09-13T18:08:13.690Z,100708.20
2018-09-13T18:10:41.820Z,100714.31
2018-09-13T18:13:09.993Z,100715.48
2018-09-13T18:15:38.273Z,100720.74
2018-09-13T18:18:06.477Z,100725.27
2018-09-13T18:20:34.654Z,100723.21
2018-09-13T18:23:03.649Z,100724.05
2018-09-13T18:25:31.835Z,100723.19
2018-09-13T18:28:00.081Z,100724.35
2018-09-13T18:30:28.333Z,100728.44
2018-09-13T18:32:56.487Z,100732.61
2018-09-13T18:35:24.758Z,100735.16
2018-09-13T18:37:52.920Z,100738.05
2018-09-13T18:40:21.293Z,100742.64
2018-09-13T18:42:49.576Z,100733.27
2018-09-13T18:45:22.645Z,100734.37
2018-09-13T18:47:51.184Z,100732.16
2018-09-13T18:50:19.327Z,100735.59
2018-09-13T18:52:47.712Z,100735.97
2018-09-13T18:55:16.984Z,100747.26
2018-09-13T18:57:45.234Z,100751.87
2018-09-13T19:00:13.504Z,100745.59
2018-09-13T19:02:41.717Z,100748.59
2018-09-13T19:05:09.872Z,100748.27
2018-09-13T19:07:38.972Z,100746.55
2018-09-13T19:10:07.960Z,100747.16
2018-09-13T19:12:36.209Z,100747.88
2018-09-13T19:15:04.706Z,100750.52
2018-09-13T19:17:32.973Z,100755.19
2018-09-13T19:20:01.199Z,100751.94
2018-09-13T19:22:29.400Z,100750.32
2018-09-13T19:24:58.510Z,100754.12
2018-09-13T19:27:26.735Z,100751.84
2018-09-13T19:29:55.997Z,100751.59
2018-09-13T19:32:24.701Z,100752.69
2018-09-13T19:34:53.764Z,100746.65
2018-09-13T19:37:21.973Z,100750.15
2018-09-13T19:39:50.238Z,100746.30
2018-09-13T19:42:18.441Z,100753.57
2018-09-13T19:44:46.747Z,100754.12
2018-09-13T19:47:15.113Z,100764.19
2018-09-13T19:49:43.257Z,100773.44
2018-09-13T19:52:11.597Z,100765.44
2018-09-13T19:54:39.769Z,100762.31
2018-09-13T19:57:07.919Z,100762.98
2018-09-13T19:59:37.169Z,100769.13
2018-09-13T20:02:05.707Z,100765.38
2018-09-13T20:04:34.003Z,100765.57
2018-09-13T20:07:02.253Z,100767.18
2018-09-13T20:09:30.554Z,100767.74
2018-09-13T20:11:58.667Z,100763.44
2018-09-13T20:14:27.705Z,100764.62
2018-09-13T20:16:55.833Z,100765.10
2018-09-13T20:19:24.033Z,100763.77
2018-09-13T20:21:53.198Z,100760.21
2018-09-13T20:24:21.462Z,100765.02
2018-09-13T20:26:49.617Z,100768.87
2018-09-13T20:29:17.889Z,100762.83
2018-09-13T20:31:46.145Z,100771.91
2018-09-13T20:34:14.481Z,100770.63
2018-09-13T20:36:42.673Z,100768.63
2018-09-13T20:39:11.342Z,100772.44
2018-09-13T20:41:39.438Z,100771.77
2018-09-13T20:44:08.002Z,100772.36
2018-09-13T20:46:36.383Z,100777.55
2018-09-13T20:49:04.751Z,100777.80
2018-09-13T20:51:32.925Z,100780.94
2018-09-13T20:54:01.254Z,100784.29
2018-09-13T20:56:30.149Z,100787.23
2018-09-13T20:58:58.410Z,100782.23
2018-09-13T21:01:26.606Z,100782.31
2018-09-13T21:03:54.800Z,100787.94
2018-09-13T21:06:23.252Z,100786.23
2018-09-13T21:08:51.414Z,100789.52
2018-09-13T21:11:19.704Z,100793.11
2018-09-13T21:13:48.237Z,100793.45
2018-09-13T21:16:16.478Z,100791.91
2018-09-13T21:18:44.770Z,100799.23
2018-09-13T21:21:13.466Z,100799.48
2018-09-13T21:23:41.782Z,100795.25
2018-09-13T21:26:10.054Z,100785.03
2018-09-13T21:28:38.286Z,100785.03
2018-09-13T21:31:06.478Z,100794.96
2018-09-13T21:33:34.762Z,100790.13
2018-09-13T21:36:02.927Z,100791.06
2018-09-13T21:38:31.128Z,100800.09
2018-09-13T21:40:59.297Z,100794.49
2018-09-13T21:43:27.659Z,100789.20
2018-09-13T21:45:55.942Z,100787.74
2018-09-13T21:48:24.256Z,100782.21
2018-09-13T21:50:53.344Z,100777.98
2018-09-13T21:53:21.513Z,100791.66
2018-09-13T21:55:49.816Z,100786.30
2018-09-13T21:58:17.986Z,100792.36
2018-09-13T22:00:46.342Z,100798.72
2018-09-13T22:03:14.608Z,100800.77
2018-09-13T22:05:42.965Z,100799.47
2018-09-13T22:08:11.308Z,100796.77
2018-09-13T22:10:39.579Z,100796.27
2018-09-13T22:13:07.681Z,100795.23
2018-09-13T22:15:36.036Z,100793.27
2018-09-13T22:18:04.245Z,100787.51
2018-09-13T22:20:32.585Z,100791.25
2018-09-13T22:23:00.716Z,100797.88
2018-09-13T22:25:28.856Z,100797.03
2018-09-13T22:27:57.129Z,100795.59
2018-09-13T22:30:25.433Z,100798.03
2018-09-13T22:32:53.579Z,100799.64
2018-09-13T22:35:21.922Z,100804.06
2018-09-13T22:37:50.120Z,100810.52
2018-09-13T22:40:18.592Z,100795.16
2018-09-13T22:42:47.330Z,100797.29
2018-09-13T22:45:15.618Z,100799.42
2018-09-13T22:47:43.833Z,100805.33
2018-09-13T22:50:11.962Z,100808.14
2018-09-13T22:52:41.181Z,100804.98
2018-09-13T22:55:09.356Z,100808.48
2018-09-13T22:57:37.600Z,100812.07
2018-09-13T23:00:06.315Z,100810.77
2018-09-13T23:02:40.252Z,100817.14
2018-09-13T23:05:09.006Z,100809.69
2018-09-13T23:07:37.930Z,100818.50
2018-09-13T23:10:06.752Z,100800.44
2018-09-13T23:12:35.026Z,100798.89
2018-09-13T23:15:03.419Z,100800.93
2018-09-13T23:17:31.865Z,100796.75
2018-09-13T23:20:00.232Z,100804.58
2018-09-13T23:22:28.434Z,100803.30
2018-09-13T23:24:56.955Z,100804.94
2018-09-13T23:27:25.375Z,100805.22
2018-09-13T23:29:53.526Z,100817.25
2018-09-13T23:32:21.896Z,100805.19
2018-09-13T23:34:50.132Z,100804.69
2018-09-13T23:37:18.468Z,100809.61
2018-09-13T23:39:47.029Z,100810.64
2018-09-13T23:42:16.011Z,100802.28
2018-09-13T23:44:44.989Z,100805.38
2018-09-13T23:47:13.359Z,100809.53
2018-09-13T23:49:41.481Z,100810.15
2018-09-13T23:52:09.785Z,100809.44
2018-09-13T23:54:38.040Z,100809.96
2018-09-13T23:57:07.068Z,100813.70
2018-09-13T23:59:35.283Z,100813.02
