createdAt,value
2017-06-29T00:01:47.686Z,75.90
2017-06-29T00:04:14.102Z,76.00
2017-06-29T00:06:40.522Z,75.30
2017-06-29T00:09:06.938Z,75.20
2017-06-29T00:11:33.343Z,75.60
2017-06-29T00:13:59.747Z,74.90
2017-06-29T00:16:26.166Z,74.50
2017-06-29T00:18:52.614Z,74.60
2017-06-29T00:21:19.014Z,74.30
2017-06-29T00:23:45.408Z,74.50
2017-06-29T00:26:11.812Z,75.00
2017-06-29T00:28:38.980Z,75.60
2017-06-29T00:31:05.395Z,75.30
2017-06-29T00:33:32.729Z,75.10
2017-06-29T00:35:59.167Z,74.40
2017-06-29T00:38:25.580Z,74.40
2017-06-29T00:40:51.980Z,74.30
2017-06-29T00:43:18.409Z,74.30
2017-06-29T00:45:44.815Z,74.40
2017-06-29T00:48:11.976Z,74.00
2017-06-29T00:50:38.391Z,74.00
2017-06-29T00:53:04.785Z,74.10
2017-06-29T00:55:31.186Z,74.20
2017-06-29T00:57:57.616Z,74.20
2017-06-29T01:00:24.021Z,74.20
2017-06-29T01:02:50.421Z,74.10
2017-06-29T01:05:16.819Z,74.50
2017-06-29T01:07:43.256Z,74.40
2017-06-29T01:10:09.668Z,73.70
2017-06-29T01:12:36.797Z,73.40
2017-06-29T01:15:03.945Z,74.00
2017-06-29T01:17:30.352Z,74.00
2017-06-29T01:19:56.831Z,74.00
2017-06-29T01:22:23.965Z,74.60
2017-06-29T01:24:50.401Z,74.30
2017-06-29T01:27:16.829Z,73.70
2017-06-29T01:29:43.229Z,73.70
2017-06-29T01:32:09.655Z,73.70
2017-06-29T01:34:36.072Z,74.60
2017-06-29T01:37:02.521Z,74.10
2017-06-29T01:39:28.957Z,74.10
2017-06-29T01:41:55.380Z,73.80
2017-06-29T01:44:21.826Z,73.60
2017-06-29T01:46:48.224Z,73.70
2017-06-29T01:49:14.697Z,73.60
2017-06-29T01:51:41.162Z,73.50
2017-06-29T01:54:07.555Z,73.60
2017-06-29T01:56:34.009Z,73.80
2017-06-29T01:59:00.440Z,73.60
2017-06-29T02:01:26.872Z,73.80
2017-06-29T02:03:53.327Z,73.90
2017-06-29T02:06:19.744Z,74.10
2017-06-29T02:08:46.161Z,74.30
2017-06-29T02:11:12.652Z,74.60
2017-06-29T02:13:39.068Z,74.90
2017-06-29T02:16:05.473Z,74.50
2017-06-29T02:18:31.880Z,75.00
2017-06-29T02:20:58.273Z,75.40
2017-06-29T02:23:25.418Z,76.20
2017-06-29T02:25:52.576Z,76.20
2017-06-29T02:28:18.984Z,76.20
2017-06-29T02:30:46.154Z,75.90
2017-06-29T02:33:13.319Z,76.20
2017-06-29T02:35:39.709Z,76.20
2017-06-29T02:38:06.118Z,75.90
2017-06-29T02:40:32.535Z,76.20
2017-06-29T02:42:58.934Z,76.10
2017-06-29T02:45:26.087Z,75.50
2017-06-29T02:47:53.251Z,75.80
2017-06-29T02:50:19.721Z,75.70
2017-06-29T02:52:46.122Z,75.60
2017-06-29T02:55:12.576Z,75.60
2017-06-29T02:57:38.990Z,75.40
2017-06-29T03:00:05.379Z,75.20
2017-06-29T03:02:31.798Z,75.10
2017-06-29T03:04:58.194Z,75.10
2017-06-29T03:07:24.620Z,75.80
2017-06-29T03:09:51.053Z,76.00
2017-06-29T03:12:17.489Z,76.40
2017-06-29T03:14:43.925Z,76.20
2017-06-29T03:17:10.319Z,76.10
2017-06-29T03:19:36.752Z,76.20
2017-06-29T03:22:03.165Z,76.20
2017-06-29T03:24:29.560Z,75.60
2017-06-29T03:26:55.972Z,76.00
2017-06-29T03:29:22.392Z,75.90
2017-06-29T03:31:49.544Z,76.50
2017-06-29T03:34:16.679Z,76.20
2017-06-29T03:36:43.845Z,76.60
2017-06-29T03:39:11.041Z,77.60
2017-06-29T03:41:37.443Z,77.50
2017-06-29T03:44:03.850Z,78.00
2017-06-29T03:46:31.034Z,78.20
2017-06-29T03:48:57.825Z,78.10
2017-06-29T03:51:24.219Z,77.60
2017-06-29T03:53:50.636Z,77.80
2017-06-29T03:56:17.043Z,78.10
2017-06-29T03:58:44.213Z,77.70
2017-06-29T04:01:10.610Z,77.70
2017-06-29T04:03:37.043Z,77.00
2017-06-29T04:06:03.455Z,77.00
2017-06-29T04:08:29.848Z,77.00
2017-06-29T04:10:56.269Z,77.00
2017-06-29T04:13:22.685Z,76.90
2017-06-29T04:15:49.868Z,76.60
2017-06-29T04:18:16.289Z,76.60
2017-06-29T04:20:42.699Z,76.60
2017-06-29T04:23:09.877Z,77.20
2017-06-29T04:25:36.279Z,77.20
2017-06-29T04:28:02.690Z,77.80
2017-06-29T04:30:29.090Z,78.10
2017-06-29T04:32:55.510Z,78.10
2017-06-29T04:35:21.936Z,78.00
2017-06-29T04:37:48.373Z,77.90
2017-06-29T04:40:14.765Z,77.50
2017-06-29T04:42:41.190Z,77.30
2017-06-29T04:45:07.603Z,77.00
2017-06-29T04:47:34.017Z,77.10
2017-06-29T04:50:00.416Z,76.70
2017-06-29T04:52:27.577Z,76.60
2017-06-29T04:54:54.005Z,77.10
2017-06-29T04:57:21.173Z,75.80
2017-06-29T04:59:47.575Z,75.80
2017-06-29T05:02:13.988Z,76.00
2017-06-29T05:04:40.402Z,76.10
2017-06-29T05:07:06.791Z,75.60
2017-06-29T05:09:33.960Z,74.90
2017-06-29T05:12:00.388Z,74.90
2017-06-29T05:14:26.778Z,74.70
2017-06-29T05:16:53.203Z,74.90
2017-06-29T05:19:19.622Z,74.30
2017-06-29T05:21:46.041Z,74.40
2017-06-29T05:24:12.456Z,74.10
2017-06-29T05:26:38.893Z,72.00
2017-06-29T05:29:05.301Z,72.90
2017-06-29T05:31:32.447Z,71.20
2017-06-29T05:33:58.873Z,71.20
2017-06-29T05:36:26.049Z,70.00
2017-06-29T05:38:52.461Z,70.10
2017-06-29T05:41:19.616Z,69.80
2017-06-29T05:43:46.752Z,70.90
2017-06-29T05:46:13.269Z,70.20
2017-06-29T05:48:39.703Z,69.40
2017-06-29T05:51:06.113Z,69.70
2017-06-29T05:53:32.511Z,70.20
2017-06-29T05:55:58.895Z,70.10
2017-06-29T05:58:25.308Z,70.40
2017-06-29T06:00:51.687Z,71.10
2017-06-29T06:03:18.876Z,71.70
2017-06-29T06:05:45.291Z,71.70
2017-06-29T06:08:11.720Z,70.90
2017-06-29T06:10:38.173Z,70.90
2017-06-29T06:13:04.628Z,70.50
2017-06-29T06:15:31.068Z,70.50
2017-06-29T06:17:57.529Z,69.50
2017-06-29T06:20:23.953Z,69.40
2017-06-29T06:22:50.405Z,69.80
2017-06-29T06:25:17.577Z,68.30
2017-06-29T06:27:44.002Z,68.30
2017-06-29T06:30:10.427Z,67.40
2017-06-29T06:32:37.584Z,66.10
2017-06-29T06:35:04.059Z,66.00
2017-06-29T06:37:30.497Z,66.40
2017-06-29T06:39:56.897Z,66.20
2017-06-29T06:42:23.330Z,64.70
2017-06-29T06:44:49.737Z,62.70
2017-06-29T06:47:16.887Z,62.90
2017-06-29T06:49:44.016Z,61.30
2017-06-29T06:52:10.423Z,61.30
2017-06-29T06:54:36.825Z,58.60
2017-06-29T06:57:03.258Z,58.80
2017-06-29T06:59:29.652Z,58.70
2017-06-29T07:01:56.056Z,58.60
2017-06-29T07:04:22.488Z,58.30
2017-06-29T07:06:48.916Z,58.90
2017-06-29T07:09:15.301Z,58.40
2017-06-29T07:11:42.508Z,58.20
2017-06-29T07:14:08.909Z,58.20
2017-06-29T07:16:35.432Z,57.00
2017-06-29T07:19:01.893Z,58.10
2017-06-29T07:21:28.341Z,58.70
2017-06-29T07:23:54.726Z,58.10
2017-06-29T07:26:21.173Z,58.60
2017-06-29T07:28:47.623Z,57.50
2017-06-29T07:31:14.033Z,58.90
2017-06-29T07:33:40.482Z,58.10
2017-06-29T07:36:06.877Z,58.70
2017-06-29T07:38:34.051Z,57.60
2017-06-29T07:41:00.509Z,57.60
2017-06-29T07:43:26.920Z,58.20
2017-06-29T07:45:53.303Z,56.50
2017-06-29T07:48:19.720Z,55.90
2017-06-29T07:50:46.206Z,57.30
2017-06-29T07:53:13.345Z,56.30
2017-06-29T07:55:40.524Z,57.80
2017-06-29T07:58:07.156Z,57.80
2017-06-29T08:00:33.547Z,56.50
2017-06-29T08:02:59.975Z,55.20
2017-06-29T08:05:26.403Z,52.10
2017-06-29T08:07:53.247Z,52.10
2017-06-29T08:10:19.706Z,53.50
2017-06-29T08:12:46.888Z,54.50
2017-06-29T08:15:13.333Z,54.50
2017-06-29T08:17:39.743Z,53.30
2017-06-29T08:20:06.159Z,54.50
2017-06-29T08:22:33.296Z,53.90
2017-06-29T08:25:00.460Z,53.90
2017-06-29T08:27:27.632Z,53.90
2017-06-29T08:29:54.066Z,54.00
2017-06-29T08:32:20.508Z,53.80
2017-06-29T08:34:46.935Z,53.50
2017-06-29T08:37:13.340Z,53.00
2017-06-29T08:39:40.476Z,53.50
2017-06-29T08:42:06.871Z,53.40
2017-06-29T08:44:33.276Z,53.10
2017-06-29T08:46:59.709Z,52.90
2017-06-29T08:49:26.143Z,53.40
2017-06-29T08:51:52.550Z,54.00
2017-06-29T08:54:19.671Z,52.80
2017-06-29T08:56:46.084Z,52.70
2017-06-29T08:59:12.499Z,53.20
2017-06-29T09:01:38.921Z,52.90
2017-06-29T09:04:05.354Z,52.50
2017-06-29T09:06:31.750Z,52.80
2017-06-29T09:08:58.160Z,52.80
2017-06-29T09:11:24.601Z,54.20
2017-06-29T09:13:51.037Z,54.00
2017-06-29T09:16:17.492Z,53.20
2017-06-29T09:18:43.964Z,54.70
2017-06-29T09:21:10.422Z,54.20
2017-06-29T09:23:36.878Z,55.20
2017-06-29T09:26:03.349Z,54.80
2017-06-29T09:28:29.806Z,54.40
2017-06-29T09:30:56.188Z,53.40
2017-06-29T09:33:22.583Z,53.20
2017-06-29T09:35:49.035Z,51.90
2017-06-29T09:38:15.445Z,52.00
2017-06-29T09:40:41.886Z,51.40
2017-06-29T09:43:08.327Z,51.20
2017-06-29T09:45:34.733Z,50.80
2017-06-29T09:48:01.190Z,51.50
2017-06-29T09:50:27.606Z,49.00
2017-06-29T09:52:54.006Z,50.30
2017-06-29T09:55:21.201Z,49.70
2017-06-29T09:57:47.656Z,49.70
2017-06-29T10:00:14.411Z,49.60
2017-06-29T10:02:40.817Z,51.50
2017-06-29T10:05:07.235Z,49.40
2017-06-29T10:07:33.645Z,50.20
2017-06-29T10:10:00.040Z,49.20
2017-06-29T10:12:26.441Z,50.10
2017-06-29T10:14:52.851Z,48.40
2017-06-29T10:17:19.239Z,48.30
2017-06-29T10:19:45.621Z,49.50
2017-06-29T10:22:12.045Z,49.20
2017-06-29T10:24:38.469Z,50.00
2017-06-29T10:27:04.868Z,49.50
2017-06-29T10:29:31.301Z,47.90
2017-06-29T10:31:57.677Z,47.60
2017-06-29T10:34:24.102Z,45.90
2017-06-29T10:36:50.519Z,46.90
2017-06-29T10:39:17.730Z,48.30
2017-06-29T10:41:44.148Z,48.30
2017-06-29T10:44:10.559Z,49.20
2017-06-29T10:46:37.047Z,49.50
2017-06-29T10:49:03.465Z,49.10
2017-06-29T10:51:29.884Z,48.50
2017-06-29T10:53:56.293Z,49.80
2017-06-29T10:56:22.691Z,49.80
2017-06-29T10:58:49.102Z,51.10
2017-06-29T11:01:15.508Z,51.40
2017-06-29T11:03:41.919Z,51.00
2017-06-29T11:06:08.331Z,50.50
2017-06-29T11:08:34.801Z,51.30
2017-06-29T11:11:01.239Z,50.80
2017-06-29T11:13:27.710Z,50.90
2017-06-29T11:15:54.095Z,49.80
2017-06-29T11:18:20.559Z,51.30
2017-06-29T11:20:47.051Z,47.90
2017-06-29T11:23:13.469Z,47.70
2017-06-29T11:25:40.644Z,49.20
2017-06-29T11:28:07.098Z,49.20
2017-06-29T11:30:33.505Z,49.20
2017-06-29T11:33:02.184Z,48.80
2017-06-29T11:35:28.645Z,48.70
2017-06-29T11:37:55.033Z,48.90
2017-06-29T11:40:22.204Z,49.20
2017-06-29T11:42:48.638Z,49.20
2017-06-29T11:45:15.077Z,49.10
2017-06-29T11:47:41.474Z,50.00
2017-06-29T11:50:08.621Z,48.80
2017-06-29T11:52:35.797Z,49.30
2017-06-29T11:55:02.211Z,49.20
2017-06-29T11:57:29.364Z,49.00
2017-06-29T11:59:56.548Z,48.40
2017-06-29T12:02:23.007Z,48.40
2017-06-29T12:04:49.409Z,48.80
2017-06-29T12:07:15.800Z,46.70
2017-06-29T12:09:42.195Z,47.80
2017-06-29T12:12:08.604Z,47.00
2017-06-29T12:14:35.073Z,47.30
2017-06-29T12:17:01.482Z,47.20
2017-06-29T12:19:27.877Z,46.20
2017-06-29T12:21:55.018Z,46.70
2017-06-29T12:24:21.496Z,46.70
2017-06-29T12:26:47.910Z,46.60
2017-06-29T12:29:14.883Z,47.20
2017-06-29T12:31:41.296Z,45.80
2017-06-29T12:34:07.720Z,45.30
2017-06-29T12:36:34.117Z,46.60
2017-06-29T12:39:04.175Z,46.60
2017-06-29T12:44:19.455Z,44.60
2017-06-29T12:46:49.612Z,44.50
2017-06-29T12:49:16.053Z,45.00
2017-06-29T12:51:42.466Z,45.90
2017-06-29T12:54:09.583Z,46.30
2017-06-29T12:56:37.896Z,45.30
2017-06-29T12:59:04.281Z,45.00
2017-06-29T13:01:30.754Z,46.70
2017-06-29T13:03:57.229Z,46.10
2017-06-29T13:06:23.698Z,44.00
2017-06-29T13:08:50.128Z,44.50
2017-06-29T13:11:16.549Z,45.10
2017-06-29T13:13:43.643Z,45.10
2017-06-29T13:16:10.059Z,43.90
2017-06-29T13:18:36.500Z,43.80
2017-06-29T13:21:02.965Z,44.20
2017-06-29T13:23:29.378Z,44.30
2017-06-29T13:25:55.791Z,44.50
2017-06-29T13:28:22.263Z,43.50
2017-06-29T13:30:48.665Z,44.30
2017-06-29T13:33:15.076Z,43.80
2017-06-29T13:35:42.424Z,43.50
2017-06-29T13:38:08.825Z,43.50
2017-06-29T13:40:35.214Z,45.00
2017-06-29T13:43:01.585Z,42.70
2017-06-29T13:45:27.987Z,43.70
2017-06-29T13:47:54.433Z,43.30
2017-06-29T13:50:20.861Z,43.20
2017-06-29T13:52:47.242Z,44.10
2017-06-29T13:55:13.671Z,43.60
2017-06-29T13:57:40.097Z,43.50
2017-06-29T14:00:06.520Z,45.40
2017-06-29T14:02:33.715Z,43.30
2017-06-29T14:05:00.885Z,43.30
2017-06-29T14:07:27.308Z,43.90
2017-06-29T14:09:53.713Z,43.30
2017-06-29T14:12:20.119Z,43.30
2017-06-29T14:14:46.507Z,44.60
2017-06-29T14:17:12.892Z,43.60
2017-06-29T14:19:39.300Z,43.40
2017-06-29T14:22:06.076Z,42.10
2017-06-29T14:24:32.488Z,41.10
2017-06-29T14:26:58.908Z,41.20
2017-06-29T14:29:25.587Z,41.50
2017-06-29T14:31:51.999Z,42.30
2017-06-29T14:34:18.420Z,42.10
2017-06-29T14:36:44.822Z,43.80
2017-06-29T14:39:11.236Z,41.70
2017-06-29T14:41:37.670Z,41.60
2017-06-29T14:44:04.829Z,42.40
2017-06-29T14:46:31.240Z,42.30
2017-06-29T14:48:58.372Z,42.50
2017-06-29T14:51:24.849Z,43.00
2017-06-29T14:53:51.315Z,42.80
2017-06-29T14:56:17.736Z,42.90
2017-06-29T14:58:44.140Z,43.00
2017-06-29T15:01:11.303Z,42.00
2017-06-29T15:03:37.732Z,42.00
2017-06-29T15:06:04.153Z,42.70
2017-06-29T15:08:30.967Z,41.90
2017-06-29T15:10:57.348Z,42.10
2017-06-29T15:13:23.803Z,42.60
2017-06-29T15:15:50.212Z,43.20
2017-06-29T15:20:52.631Z,42.50
2017-06-29T15:23:19.097Z,42.30
2017-06-29T15:25:45.545Z,42.60
2017-06-29T15:28:12.713Z,43.10
2017-06-29T15:30:39.117Z,43.10
2017-06-29T15:33:05.532Z,42.60
2017-06-29T15:35:31.927Z,43.20
2017-06-29T15:37:58.362Z,43.60
2017-06-29T15:40:24.765Z,43.20
2017-06-29T15:42:51.936Z,42.30
2017-06-29T15:45:18.368Z,42.30
2017-06-29T15:47:44.761Z,42.90
2017-06-29T15:50:11.183Z,43.10
2017-06-29T15:52:37.583Z,43.40
2017-06-29T15:55:04.008Z,43.60
2017-06-29T15:57:30.432Z,44.00
2017-06-29T15:59:56.810Z,44.10
2017-06-29T16:02:23.224Z,44.80
2017-06-29T16:04:49.641Z,44.20
2017-06-29T16:07:16.924Z,44.80
2017-06-29T16:09:43.311Z,43.90
2017-06-29T16:12:09.725Z,44.00
2017-06-29T16:14:36.877Z,43.50
2017-06-29T16:17:04.053Z,42.70
2017-06-29T16:19:30.451Z,42.70
2017-06-29T16:21:57.616Z,43.50
2017-06-29T16:24:24.775Z,42.90
2017-06-29T16:26:51.158Z,42.80
2017-06-29T16:29:17.650Z,43.80
2017-06-29T16:31:44.121Z,42.40
2017-06-29T16:34:10.519Z,42.30
2017-06-29T16:36:36.917Z,42.20
2017-06-29T16:39:04.153Z,42.50
2017-06-29T16:41:30.566Z,42.40
2017-06-29T16:43:56.988Z,43.00
2017-06-29T16:46:23.398Z,44.20
2017-06-29T16:48:49.867Z,43.60
2017-06-29T16:51:16.380Z,43.50
2017-06-29T16:53:42.788Z,41.70
2017-06-29T16:56:09.175Z,41.00
2017-06-29T16:58:35.584Z,39.90
2017-06-29T17:01:02.118Z,39.90
2017-06-29T17:03:28.516Z,39.60
2017-06-29T17:05:54.973Z,38.40
2017-06-29T17:08:21.405Z,38.70
2017-06-29T17:10:47.827Z,38.70
2017-06-29T17:13:14.213Z,38.10
2017-06-29T17:15:40.619Z,38.20
2017-06-29T17:18:07.077Z,38.10
2017-06-29T17:20:33.475Z,38.20
2017-06-29T17:22:59.903Z,38.50
2017-06-29T17:25:26.311Z,39.10
2017-06-29T17:27:53.442Z,39.40
2017-06-29T17:30:20.592Z,39.80
2017-06-29T17:32:47.720Z,39.80
2017-06-29T17:35:14.134Z,39.60
2017-06-29T17:37:40.561Z,38.70
2017-06-29T17:40:06.976Z,39.40
2017-06-29T17:42:33.375Z,38.90
2017-06-29T17:45:00.533Z,39.20
2017-06-29T17:47:27.707Z,38.70
2017-06-29T17:49:54.143Z,38.60
2017-06-29T17:52:20.645Z,38.80
2017-06-29T17:54:47.829Z,38.80
2017-06-29T17:57:14.264Z,38.80
2017-06-29T17:59:40.644Z,38.90
2017-06-29T18:02:07.071Z,38.90
2017-06-29T18:04:33.488Z,39.00
2017-06-29T18:06:59.868Z,39.10
2017-06-29T18:09:27.028Z,39.80
2017-06-29T18:11:53.426Z,40.00
2017-06-29T18:14:19.815Z,39.70
2017-06-29T18:16:46.252Z,40.10
2017-06-29T18:19:13.136Z,41.00
2017-06-29T18:21:39.544Z,41.60
2017-06-29T18:24:05.953Z,41.80
2017-06-29T18:26:32.356Z,42.10
2017-06-29T18:28:59.920Z,41.80
2017-06-29T18:31:27.093Z,42.10
2017-06-29T18:33:53.491Z,42.10
2017-06-29T18:36:20.666Z,42.50
2017-06-29T18:38:47.061Z,42.00
2017-06-29T18:41:13.498Z,42.50
2017-06-29T18:43:39.887Z,42.50
2017-06-29T18:46:06.284Z,43.00
2017-06-29T18:48:33.533Z,43.60
2017-06-29T18:51:00.657Z,44.10
2017-06-29T18:53:27.107Z,44.10
2017-06-29T18:55:53.521Z,44.40
2017-06-29T18:58:19.979Z,44.50
2017-06-29T19:00:47.192Z,45.00
2017-06-29T19:03:13.613Z,44.90
2017-06-29T19:05:40.006Z,45.10
2017-06-29T19:08:06.422Z,45.40
2017-06-29T19:10:32.885Z,45.20
2017-06-29T19:12:59.300Z,45.80
2017-06-29T19:15:26.433Z,45.80
2017-06-29T19:17:52.921Z,45.80
2017-06-29T19:20:19.345Z,45.70
2017-06-29T19:22:45.801Z,46.00
2017-06-29T19:25:12.256Z,46.50
2017-06-29T19:27:38.744Z,46.90
2017-06-29T19:30:05.196Z,46.70
2017-06-29T19:32:31.577Z,46.90
2017-06-29T19:34:57.975Z,47.10
2017-06-29T19:37:24.395Z,46.90
2017-06-29T19:39:50.807Z,47.20
2017-06-29T19:42:17.201Z,47.60
2017-06-29T19:44:43.600Z,48.10
2017-06-29T19:47:09.982Z,48.60
2017-06-29T19:49:36.415Z,49.10
2017-06-29T19:52:02.834Z,49.70
2017-06-29T19:54:29.300Z,49.80
2017-06-29T19:56:55.710Z,50.30
2017-06-29T19:59:22.882Z,51.10
2017-06-29T20:01:49.311Z,51.10
2017-06-29T20:04:15.715Z,51.50
2017-06-29T20:06:42.207Z,52.00
2017-06-29T20:09:08.683Z,51.80
2017-06-29T20:11:35.116Z,52.00
2017-06-29T20:14:01.500Z,52.10
2017-06-29T20:16:27.920Z,52.40
2017-06-29T20:18:54.319Z,52.60
2017-06-29T20:21:20.874Z,52.70
2017-06-29T20:23:47.316Z,53.00
2017-06-29T20:26:13.773Z,54.00
2017-06-29T20:28:40.174Z,53.50
2017-06-29T20:31:07.353Z,53.80
2017-06-29T20:33:33.766Z,53.80
2017-06-29T20:36:00.194Z,53.70
2017-06-29T20:38:26.584Z,53.90
2017-06-29T20:40:53.003Z,53.80
2017-06-29T20:43:19.404Z,53.80
2017-06-29T20:45:45.788Z,53.80
2017-06-29T20:48:12.193Z,54.30
2017-06-29T20:50:38.593Z,53.90
2017-06-29T20:53:05.012Z,54.20
2017-06-29T20:55:31.416Z,54.30
2017-06-29T20:57:57.819Z,54.90
2017-06-29T21:00:24.243Z,55.50
2017-06-29T21:02:50.796Z,56.50
2017-06-29T21:05:17.197Z,56.90
2017-06-29T21:07:43.675Z,57.00
2017-06-29T21:10:10.429Z,57.20
2017-06-29T21:12:36.830Z,57.10
2017-06-29T21:15:03.248Z,57.30
2017-06-29T21:17:29.664Z,57.40
2017-06-29T21:19:56.067Z,57.70
2017-06-29T21:22:22.468Z,57.40
2017-06-29T21:24:48.876Z,57.20
2017-06-29T21:27:15.341Z,56.70
2017-06-29T21:29:41.752Z,55.70
2017-06-29T21:32:08.169Z,54.50
2017-06-29T21:34:34.596Z,53.90
2017-06-29T21:37:00.994Z,53.20
2017-06-29T21:39:27.462Z,52.70
2017-06-29T21:41:53.872Z,52.40
2017-06-29T21:44:21.046Z,52.30
2017-06-29T21:46:47.437Z,52.30
2017-06-29T21:49:13.881Z,51.90
2017-06-29T21:51:40.300Z,51.00
2017-06-29T21:54:06.685Z,51.00
2017-06-29T21:56:33.105Z,50.60
2017-06-29T21:58:59.556Z,50.90
2017-06-29T22:01:25.985Z,52.50
2017-06-29T22:03:52.548Z,54.80
2017-06-29T22:06:18.952Z,56.70
2017-06-29T22:08:45.341Z,58.50
2017-06-29T22:11:13.294Z,59.60
2017-06-29T22:13:39.719Z,60.20
2017-06-29T22:16:06.118Z,60.40
2017-06-29T22:18:32.521Z,61.20
2017-06-29T22:20:59.671Z,62.60
2017-06-29T22:23:26.822Z,63.60
2017-06-29T22:25:53.969Z,65.40
2017-06-29T22:28:21.137Z,66.50
2017-06-29T22:30:47.515Z,65.90
2017-06-29T22:33:13.923Z,65.60
2017-06-29T22:35:40.327Z,66.20
2017-06-29T22:38:07.495Z,66.40
2017-06-29T22:40:33.913Z,66.50
2017-06-29T22:43:00.297Z,66.60
2017-06-29T22:45:26.692Z,66.40
2017-06-29T22:47:53.134Z,67.60
2017-06-29T22:50:19.550Z,68.70
2017-06-29T22:52:45.973Z,68.00
2017-06-29T22:55:13.114Z,67.70
2017-06-29T22:57:40.249Z,68.80
2017-06-29T23:00:07.424Z,68.90
2017-06-29T23:02:33.838Z,68.90
2017-06-29T23:05:01.026Z,68.60
2017-06-29T23:07:27.496Z,68.50
2017-06-29T23:09:53.919Z,68.90
2017-06-29T23:12:20.318Z,68.80
2017-06-29T23:14:46.721Z,68.80
2017-06-29T23:19:37.157Z,68.80
2017-06-29T23:22:03.577Z,69.60
2017-06-29T23:24:30.726Z,69.40
2017-06-29T23:26:57.888Z,69.10
2017-06-29T23:29:24.327Z,69.10
2017-06-29T23:31:50.727Z,69.10
2017-06-29T23:34:17.900Z,68.70
2017-06-29T23:36:44.304Z,68.70
2017-06-29T23:39:10.705Z,68.30
2017-06-29T23:41:37.134Z,67.60
2017-06-29T23:44:03.540Z,67.30
2017-06-29T23:46:29.951Z,66.80
2017-06-29T23:48:57.090Z,66.30
2017-06-29T23:51:24.224Z,66.60
2017-06-29T23:53:50.605Z,66.50
2017-06-29T23:56:17.015Z,66.40
2017-06-29T23:58:44.183Z,66.30
