createdAt,value
2022-08-29T00:00:30.542Z,3.75
2022-08-29T00:03:00.021Z,3.55
2022-08-29T00:05:30.922Z,4.30
2022-08-29T00:07:59.403Z,3.67
2022-08-29T00:10:26.558Z,3.90
2022-08-29T00:12:57.715Z,4.47
2022-08-29T00:15:25.125Z,4.35
2022-08-29T00:17:52.236Z,3.92
2022-08-29T00:20:22.907Z,4.20
2022-08-29T00:22:58.548Z,3.80
2022-08-29T00:25:26.028Z,3.92
2022-08-29T00:27:53.048Z,3.47
2022-08-29T00:30:21.165Z,3.58
2022-08-29T00:32:48.010Z,3.72
2022-08-29T00:35:18.406Z,3.63
2022-08-29T00:37:45.286Z,3.30
2022-08-29T00:40:16.689Z,3.63
2022-08-29T00:42:44.244Z,3.80
2022-08-29T00:45:12.976Z,4.15
2022-08-29T00:47:45.826Z,3.60
2022-08-29T00:50:32.265Z,3.78
2022-08-29T00:53:01.370Z,3.33
2022-08-29T00:55:32.670Z,3.15
2022-08-29T00:58:08.495Z,3.35
2022-08-29T01:00:35.975Z,3.35
2022-08-29T01:03:04.634Z,3.00
2022-08-29T01:05:32.353Z,3.45
2022-08-29T01:07:59.698Z,3.00
2022-08-29T01:10:44.993Z,3.30
2022-08-29T01:13:12.387Z,3.38
2022-08-29T01:15:42.079Z,3.00
2022-08-29T01:18:10.663Z,3.65
2022-08-29T01:20:41.481Z,3.72
2022-08-29T01:25:49.407Z,4.00
2022-08-29T01:28:23.341Z,3.60
2022-08-29T01:31:10.517Z,3.22
2022-08-29T01:33:51.891Z,3.60
2022-08-29T01:36:24.271Z,3.38
2022-08-29T01:38:51.028Z,3.88
2022-08-29T01:41:20.077Z,3.90
2022-08-29T01:43:49.938Z,4.20
2022-08-29T01:46:20.728Z,3.27
2022-08-29T01:51:14.980Z,3.50
2022-08-29T01:53:42.284Z,3.40
2022-08-29T01:56:10.653Z,4.50
2022-08-29T01:58:37.120Z,4.15
2022-08-29T02:01:03.716Z,3.70
2022-08-29T02:03:30.260Z,3.83
2022-08-29T02:06:00.559Z,4.20
2022-08-29T02:08:27.458Z,3.53
2022-08-29T02:10:54.019Z,4.20
2022-08-29T02:13:20.608Z,3.60
2022-08-29T02:15:47.207Z,3.97
2022-08-29T02:18:13.786Z,3.80
2022-08-29T02:20:40.344Z,2.95
2022-08-29T02:23:21.842Z,4.30
2022-08-29T02:25:53.349Z,3.58
2022-08-29T02:28:20.357Z,4.07
2022-08-29T02:30:50.484Z,3.90
2022-08-29T02:33:22.317Z,4.18
2022-08-29T02:35:49.407Z,4.40
2022-08-29T02:38:16.435Z,4.30
2022-08-29T02:40:44.224Z,3.55
2022-08-29T02:43:10.820Z,3.80
2022-08-29T02:45:39.115Z,3.80
2022-08-29T02:48:06.345Z,3.90
2022-08-29T02:50:33.327Z,3.97
2022-08-29T02:53:00.218Z,4.25
2022-08-29T02:55:27.167Z,4.15
2022-08-29T02:57:54.530Z,4.20
2022-08-29T03:00:25.393Z,4.00
2022-08-29T03:02:52.614Z,4.05
2022-08-29T03:05:22.418Z,3.88
2022-08-29T03:07:51.009Z,4.40
2022-08-29T03:10:20.107Z,4.10
2022-08-29T03:12:47.750Z,3.97
2022-08-29T03:15:15.285Z,4.00
2022-08-29T03:17:41.922Z,3.75
2022-08-29T03:20:10.114Z,4.05
2022-08-29T03:22:37.555Z,3.78
2022-08-29T03:25:05.772Z,5.00
2022-08-29T03:27:33.187Z,4.05
2022-08-29T03:30:00.031Z,3.67
2022-08-29T03:32:27.242Z,4.10
2022-08-29T03:34:54.573Z,4.30
2022-08-29T03:37:21.208Z,3.85
2022-08-29T03:39:47.747Z,3.67
2022-08-29T03:42:14.316Z,3.90
2022-08-29T03:44:42.429Z,3.75
2022-08-29T03:47:09.556Z,4.18
2022-08-29T03:49:36.245Z,3.97
2022-08-29T03:52:04.295Z,4.00
2022-08-29T03:54:30.735Z,3.83
2022-08-29T03:56:57.271Z,3.90
2022-08-29T03:59:24.139Z,4.07
2022-08-29T04:01:51.036Z,4.25
2022-08-29T04:04:37.690Z,4.40
2022-08-29T04:07:06.836Z,3.90
2022-08-29T04:09:33.366Z,4.18
2022-08-29T04:12:00.022Z,4.70
2022-08-29T04:14:26.641Z,4.30
2022-08-29T04:16:53.104Z,4.22
2022-08-29T04:19:21.835Z,4.53
2022-08-29T04:21:51.755Z,4.22
2022-08-29T04:24:19.673Z,4.57
2022-08-29T04:26:46.749Z,4.50
2022-08-29T04:29:13.888Z,4.50
2022-08-29T04:31:42.426Z,3.55
2022-08-29T04:34:11.785Z,3.88
2022-08-29T04:36:43.100Z,3.80
2022-08-29T04:39:10.174Z,4.10
2022-08-29T04:41:37.596Z,4.60
2022-08-29T04:44:05.788Z,4.40
2022-08-29T04:46:32.354Z,4.03
2022-08-29T04:49:03.751Z,3.70
2022-08-29T04:51:32.120Z,4.07
2022-08-29T04:53:58.641Z,3.50
2022-08-29T04:56:25.326Z,3.97
2022-08-29T04:58:52.177Z,3.50
2022-08-29T05:01:22.576Z,4.13
2022-08-29T05:03:49.303Z,3.65
2022-08-29T05:06:18.375Z,3.38
2022-08-29T05:08:47.536Z,3.63
2022-08-29T05:11:28.550Z,3.25
2022-08-29T05:13:55.115Z,3.28
2022-08-29T05:16:21.756Z,2.70
2022-08-29T05:18:48.583Z,2.78
2022-08-29T05:21:27.553Z,3.28
2022-08-29T05:23:56.547Z,2.88
2022-08-29T05:26:24.645Z,3.00
2022-08-29T05:28:51.803Z,3.25
2022-08-29T05:31:18.973Z,3.10
2022-08-29T05:33:45.514Z,2.95
2022-08-29T05:36:12.507Z,3.05
2022-08-29T05:38:39.003Z,2.85
2022-08-29T05:41:06.198Z,2.78
2022-08-29T05:43:33.929Z,3.45
2022-08-29T05:46:02.960Z,3.85
2022-08-29T05:48:30.527Z,3.45
2022-08-29T05:50:58.354Z,2.80
2022-08-29T05:53:25.616Z,3.30
2022-08-29T05:55:52.671Z,3.05
2022-08-29T05:58:19.476Z,3.42
2022-08-29T06:00:47.428Z,2.63
2022-08-29T06:03:15.280Z,2.90
2022-08-29T06:05:42.157Z,3.30
2022-08-29T06:08:09.169Z,3.13
2022-08-29T06:10:42.055Z,3.03
2022-08-29T06:13:08.599Z,2.80
2022-08-29T06:15:35.240Z,3.05
2022-08-29T06:18:02.022Z,2.90
2022-08-29T06:20:28.687Z,3.17
2022-08-29T06:22:55.380Z,3.08
2022-08-29T06:25:38.490Z,3.00
2022-08-29T06:28:06.511Z,2.58
2022-08-29T06:30:33.902Z,2.75
2022-08-29T06:33:01.433Z,2.50
2022-08-29T06:35:28.195Z,3.03
2022-08-29T06:37:54.925Z,2.78
2022-08-29T06:40:21.855Z,3.13
2022-08-29T06:42:48.722Z,3.15
2022-08-29T06:45:15.547Z,2.90
2022-08-29T06:47:42.282Z,2.63
2022-08-29T06:50:09.441Z,3.10
2022-08-29T06:52:36.079Z,3.45
2022-08-29T06:55:03.287Z,3.17
2022-08-29T06:57:29.971Z,2.97
2022-08-29T06:59:56.457Z,2.97
2022-08-29T07:02:23.028Z,3.20
2022-08-29T07:04:49.656Z,3.50
2022-08-29T07:07:16.291Z,2.47
2022-08-29T07:09:44.238Z,2.88
2022-08-29T07:12:11.140Z,2.70
2022-08-29T07:14:37.792Z,3.13
2022-08-29T07:17:04.320Z,2.42
2022-08-29T07:19:30.874Z,2.58
2022-08-29T07:21:59.115Z,2.38
2022-08-29T07:24:26.176Z,2.60
2022-08-29T07:26:53.606Z,2.75
2022-08-29T07:29:21.888Z,3.05
2022-08-29T07:31:49.230Z,2.25
2022-08-29T07:34:36.835Z,2.50
2022-08-29T07:37:05.865Z,2.25
2022-08-29T07:39:34.768Z,2.33
2022-08-29T07:42:01.836Z,2.22
2022-08-29T07:44:32.179Z,2.22
2022-08-29T07:49:42.300Z,2.55
2022-08-29T07:52:20.100Z,2.35
2022-08-29T07:54:46.892Z,2.30
2022-08-29T07:57:19.904Z,2.55
2022-08-29T07:59:46.731Z,2.42
2022-08-29T08:02:18.843Z,2.55
2022-08-29T08:04:52.434Z,2.70
2022-08-29T08:07:19.521Z,2.53
2022-08-29T08:09:47.258Z,2.80
2022-08-29T08:15:37.375Z,2.28
2022-08-29T08:18:21.108Z,2.20
2022-08-29T08:20:51.417Z,2.38
2022-08-29T08:23:21.629Z,2.30
2022-08-29T08:25:51.089Z,2.53
2022-08-29T08:28:31.195Z,2.47
2022-08-29T08:31:06.474Z,2.42
2022-08-29T08:33:40.726Z,2.42
2022-08-29T08:37:31.309Z,2.30
2022-08-29T08:43:15.442Z,2.60
2022-08-29T08:46:02.232Z,2.47
2022-08-29T08:48:43.330Z,2.50
2022-08-29T08:51:47.094Z,2.50
2022-08-29T08:54:56.933Z,2.22
2022-08-29T08:57:45.061Z,2.30
2022-08-29T09:00:46.722Z,2.50
2022-08-29T09:04:12.045Z,2.30
2022-08-29T09:07:08.379Z,2.47
2022-08-29T09:09:36.635Z,2.65
2022-08-29T09:12:38.773Z,2.72
2022-08-29T09:15:25.136Z,3.00
2022-08-29T09:18:05.939Z,2.40
2022-08-29T09:20:37.475Z,2.60
2022-08-29T09:24:02.322Z,2.22
2022-08-29T09:26:28.879Z,2.50
2022-08-29T09:28:57.277Z,2.33
2022-08-29T09:31:46.913Z,2.35
2022-08-29T09:35:10.574Z,2.43
2022-08-29T09:37:44.273Z,2.15
2022-08-29T09:43:38.744Z,2.40
2022-08-29T09:46:23.666Z,2.55
2022-08-29T09:49:29.562Z,2.20
2022-08-29T09:52:15.516Z,2.50
2022-08-29T09:55:13.773Z,2.42
2022-08-29T10:01:37.387Z,2.00
2022-08-29T10:04:38.208Z,2.40
2022-08-29T10:07:25.665Z,1.92
2022-08-29T10:10:14.739Z,1.75
2022-08-29T10:13:08.480Z,2.05
2022-08-29T10:16:10.520Z,2.00
2022-08-29T10:18:59.044Z,1.85
2022-08-29T10:21:48.115Z,1.83
2022-08-29T10:24:33.174Z,1.70
2022-08-29T10:27:30.855Z,1.92
2022-08-29T10:30:07.188Z,2.00
2022-08-29T10:32:44.819Z,2.10
2022-08-29T10:35:12.296Z,2.03
2022-08-29T10:38:22.913Z,1.60
2022-08-29T10:41:17.170Z,1.95
2022-08-29T10:44:08.432Z,1.83
2022-08-29T10:46:49.181Z,1.80
2022-08-29T10:49:29.985Z,1.75
2022-08-29T10:51:56.512Z,1.70
2022-08-29T10:54:45.885Z,2.05
2022-08-29T10:57:22.971Z,1.85
2022-08-29T11:00:24.478Z,1.42
2022-08-29T11:03:07.132Z,1.60
2022-08-29T11:05:40.807Z,1.70
2022-08-29T11:08:09.632Z,1.60
2022-08-29T11:10:43.725Z,1.83
2022-08-29T11:13:38.541Z,1.70
2022-08-29T11:16:40.235Z,1.42
2022-08-29T11:19:22.408Z,1.17
2022-08-29T11:21:56.934Z,1.48
2022-08-29T11:24:30.609Z,1.35
2022-08-29T11:27:07.715Z,1.60
2022-08-29T11:30:28.692Z,1.30
2022-08-29T11:33:43.122Z,1.50
2022-08-29T11:36:31.641Z,1.52
2022-08-29T11:39:37.498Z,1.48
2022-08-29T11:42:09.188Z,1.58
2022-08-29T11:44:44.973Z,1.73
2022-08-29T11:47:40.425Z,1.45
2022-08-29T11:50:16.337Z,1.35
2022-08-29T11:52:54.586Z,1.50
2022-08-29T11:55:36.762Z,1.50
2022-08-29T11:58:13.929Z,1.80
2022-08-29T12:00:52.378Z,1.40
2022-08-29T12:03:34.694Z,1.40
2022-08-29T12:06:10.687Z,1.63
2022-08-29T12:08:52.079Z,1.70
2022-08-29T12:11:19.161Z,1.42
2022-08-29T12:13:48.871Z,1.40
2022-08-29T12:16:24.482Z,1.63
2022-08-29T12:18:57.765Z,1.50
2022-08-29T12:21:36.677Z,1.50
2022-08-29T12:24:29.080Z,1.27
2022-08-29T12:26:56.047Z,1.23
2022-08-29T12:29:32.321Z,1.10
2022-08-29T12:32:40.811Z,1.40
2022-08-29T12:35:45.878Z,1.30
2022-08-29T12:38:50.669Z,1.67
2022-08-29T12:41:54.818Z,1.42
2022-08-29T12:44:42.923Z,1.30
2022-08-29T12:47:13.076Z,1.60
2022-08-29T12:49:51.639Z,1.15
2022-08-29T12:52:32.893Z,1.42
2022-08-29T12:55:31.297Z,1.42
2022-08-29T12:57:59.966Z,1.48
2022-08-29T13:03:49.432Z,1.52
2022-08-29T13:06:46.593Z,1.30
2022-08-29T13:09:17.693Z,1.80
2022-08-29T13:11:46.489Z,1.42
2022-08-29T13:14:13.335Z,1.45
2022-08-29T13:16:40.573Z,1.38
2022-08-29T13:19:22.381Z,1.40
2022-08-29T13:21:48.890Z,1.10
2022-08-29T13:24:21.629Z,1.10
2022-08-29T13:27:10.805Z,1.10
2022-08-29T13:32:36.463Z,1.30
2022-08-29T13:35:13.492Z,1.30
2022-08-29T13:37:44.377Z,1.30
2022-08-29T13:40:36.690Z,1.80
2022-08-29T13:43:05.144Z,1.23
2022-08-29T13:45:32.812Z,1.40
2022-08-29T13:48:11.830Z,1.80
2022-08-29T13:50:38.950Z,1.55
2022-08-29T13:53:05.847Z,1.48
2022-08-29T13:55:32.967Z,1.23
2022-08-29T13:57:59.627Z,1.02
2022-08-29T14:00:34.683Z,1.30
2022-08-29T14:03:02.308Z,1.13
2022-08-29T14:05:28.910Z,1.40
2022-08-29T14:07:55.523Z,1.30
2022-08-29T14:10:22.177Z,1.17
2022-08-29T14:12:48.847Z,1.35
2022-08-29T14:15:20.785Z,1.40
2022-08-29T14:17:54.424Z,1.20
2022-08-29T14:20:25.085Z,1.27
2022-08-29T14:22:56.700Z,1.35
2022-08-29T14:25:30.477Z,1.50
2022-08-29T14:27:59.526Z,1.30
2022-08-29T14:30:31.953Z,1.35
2022-08-29T14:32:58.680Z,1.20
2022-08-29T14:35:26.621Z,1.25
2022-08-29T14:37:58.261Z,1.40
2022-08-29T14:40:25.600Z,1.20
2022-08-29T14:42:55.829Z,1.02
2022-08-29T14:45:22.280Z,1.13
2022-08-29T14:48:03.307Z,1.10
2022-08-29T14:50:30.069Z,1.35
2022-08-29T14:53:02.670Z,1.08
2022-08-29T14:55:34.711Z,1.30
2022-08-29T14:58:04.253Z,1.20
2022-08-29T15:00:36.557Z,0.90
2022-08-29T15:03:06.321Z,1.20
2022-08-29T15:05:34.134Z,1.10
2022-08-29T15:08:08.980Z,1.05
2022-08-29T15:10:37.287Z,1.30
2022-08-29T15:13:05.163Z,1.10
2022-08-29T15:15:31.959Z,1.35
2022-08-29T15:18:01.028Z,1.10
2022-08-29T15:20:38.817Z,1.33
2022-08-29T15:23:07.496Z,1.20
2022-08-29T15:25:34.161Z,1.02
2022-08-29T15:28:05.645Z,1.10
2022-08-29T15:30:33.431Z,1.30
2022-08-29T15:32:59.994Z,1.17
2022-08-29T15:35:27.003Z,1.20
2022-08-29T15:37:54.427Z,1.10
2022-08-29T15:40:22.351Z,1.40
2022-08-29T15:42:49.250Z,1.08
2022-08-29T15:45:16.526Z,1.60
2022-08-29T15:47:45.970Z,1.70
2022-08-29T15:50:13.557Z,1.00
2022-08-29T15:52:40.386Z,1.02
2022-08-29T15:55:07.370Z,1.20
2022-08-29T15:57:34.631Z,1.25
2022-08-29T16:00:29.806Z,1.40
2022-08-29T16:03:03.326Z,1.05
2022-08-29T16:05:52.400Z,1.27
2022-08-29T16:08:22.450Z,1.30
2022-08-29T16:11:14.443Z,1.70
2022-08-29T16:22:48.247Z,1.50
2022-08-29T16:25:15.322Z,1.17
2022-08-29T16:28:39.477Z,1.38
2022-08-29T16:31:20.006Z,1.40
2022-08-29T16:39:39.014Z,1.90
2022-08-29T16:42:17.717Z,1.80
2022-08-29T16:44:47.246Z,1.85
2022-08-29T16:47:24.582Z,1.90
2022-08-29T16:51:02.558Z,1.70
2022-08-29T16:56:07.616Z,1.95
2022-08-29T17:01:38.971Z,2.00
2022-08-29T17:04:10.603Z,2.25
2022-08-29T17:06:39.342Z,2.38
2022-08-29T17:09:08.832Z,2.10
2022-08-29T17:11:36.795Z,2.23
2022-08-29T17:14:04.110Z,2.25
2022-08-29T17:16:31.264Z,2.33
2022-08-29T17:18:57.981Z,2.28
2022-08-29T17:21:24.535Z,2.10
2022-08-29T17:23:51.234Z,2.17
2022-08-29T17:26:18.191Z,2.28
2022-08-29T17:28:46.263Z,2.40
2022-08-29T17:31:13.773Z,2.40
2022-08-29T17:33:41.184Z,2.30
2022-08-29T17:36:09.285Z,2.35
2022-08-29T17:38:36.636Z,2.40
2022-08-29T17:41:05.240Z,2.75
2022-08-29T17:43:42.612Z,2.30
2022-08-29T17:46:09.634Z,2.42
2022-08-29T17:48:36.377Z,2.25
2022-08-29T17:51:03.273Z,2.50
2022-08-29T17:53:30.090Z,3.22
2022-08-29T17:55:56.659Z,2.40
2022-08-29T17:58:23.351Z,3.08
2022-08-29T18:00:50.499Z,2.63
2022-08-29T18:03:18.280Z,2.78
2022-08-29T18:05:45.037Z,2.78
2022-08-29T18:08:11.676Z,2.80
2022-08-29T18:10:39.819Z,2.70
2022-08-29T18:13:06.599Z,2.95
2022-08-29T18:15:35.573Z,2.97
2022-08-29T18:18:02.786Z,2.95
2022-08-29T18:20:30.190Z,2.90
2022-08-29T18:22:58.371Z,2.85
2022-08-29T18:25:25.252Z,3.28
2022-08-29T18:27:51.826Z,3.28
2022-08-29T18:30:18.768Z,3.22
2022-08-29T18:32:45.323Z,3.63
2022-08-29T18:35:12.074Z,3.47
2022-08-29T18:37:39.549Z,3.80
2022-08-29T18:40:07.677Z,3.88
2022-08-29T18:42:40.870Z,4.00
2022-08-29T18:45:08.380Z,3.78
2022-08-29T18:47:35.045Z,3.60
2022-08-29T18:50:20.081Z,3.75
2022-08-29T18:52:51.678Z,3.63
2022-08-29T18:55:18.572Z,3.85
2022-08-29T18:57:48.242Z,3.63
2022-08-29T19:00:17.477Z,3.65
2022-08-29T19:02:44.730Z,3.88
2022-08-29T19:05:11.906Z,3.90
2022-08-29T19:07:38.927Z,3.95
2022-08-29T19:10:06.671Z,4.22
2022-08-29T19:12:33.502Z,3.95
2022-08-29T19:15:00.252Z,4.00
2022-08-29T19:17:26.949Z,4.25
2022-08-29T19:20:28.970Z,4.50
2022-08-29T19:22:55.952Z,4.40
2022-08-29T19:25:22.585Z,4.68
2022-08-29T19:27:49.168Z,4.07
2022-08-29T19:30:17.114Z,3.75
2022-08-29T19:32:43.688Z,4.30
2022-08-29T19:35:12.853Z,4.10
2022-08-29T19:37:41.424Z,4.43
2022-08-29T19:40:10.340Z,4.18
2022-08-29T19:42:37.627Z,4.35
2022-08-29T19:45:06.900Z,4.53
2022-08-29T19:47:33.545Z,4.43
2022-08-29T19:50:00.117Z,4.28
2022-08-29T19:52:26.744Z,4.80
2022-08-29T19:54:53.943Z,4.90
2022-08-29T19:57:22.274Z,5.10
2022-08-29T19:59:49.531Z,4.70
2022-08-29T20:02:16.196Z,4.70
2022-08-29T20:04:42.887Z,5.38
2022-08-29T20:07:09.610Z,4.93
2022-08-29T20:09:36.324Z,4.60
2022-08-29T20:12:05.147Z,4.65
2022-08-29T20:14:31.917Z,4.32
2022-08-29T20:16:59.137Z,4.75
2022-08-29T20:19:26.986Z,4.93
2022-08-29T20:21:53.617Z,5.05
2022-08-29T20:24:20.357Z,4.82
2022-08-29T20:26:49.603Z,5.07
2022-08-29T20:29:17.248Z,4.57
2022-08-29T20:31:47.734Z,4.88
2022-08-29T20:34:14.634Z,5.32
2022-08-29T20:36:59.793Z,4.65
2022-08-29T20:39:26.535Z,5.10
2022-08-29T20:41:56.039Z,4.70
2022-08-29T20:44:28.148Z,4.78
2022-08-29T20:46:56.837Z,4.90
2022-08-29T20:49:25.962Z,4.93
2022-08-29T20:51:52.889Z,5.80
2022-08-29T20:54:22.743Z,5.50
2022-08-29T20:56:50.401Z,5.50
2022-08-29T20:59:17.242Z,5.28
2022-08-29T21:01:43.994Z,4.95
2022-08-29T21:04:30.662Z,5.13
2022-08-29T21:06:59.727Z,5.38
2022-08-29T21:09:26.985Z,5.63
2022-08-29T21:11:54.116Z,5.25
2022-08-29T21:14:24.148Z,5.25
2022-08-29T21:16:51.404Z,5.22
2022-08-29T21:19:18.832Z,5.32
2022-08-29T21:21:45.663Z,5.60
2022-08-29T21:24:12.191Z,5.30
2022-08-29T21:26:39.179Z,4.90
2022-08-29T21:29:08.179Z,5.57
2022-08-29T21:31:35.710Z,4.82
2022-08-29T21:34:06.768Z,5.07
2022-08-29T21:36:36.024Z,5.10
2022-08-29T21:39:04.648Z,4.97
2022-08-29T21:41:32.391Z,5.20
2022-08-29T21:43:59.077Z,4.97
2022-08-29T21:46:30.184Z,5.20
2022-08-29T21:48:59.441Z,5.45
2022-08-29T21:51:28.098Z,5.97
2022-08-29T21:53:56.153Z,4.95
2022-08-29T21:56:24.899Z,5.18
2022-08-29T21:58:54.033Z,5.47
2022-08-29T22:01:23.710Z,5.20
2022-08-29T22:03:50.886Z,5.93
2022-08-29T22:06:18.092Z,6.05
2022-08-29T22:08:45.644Z,5.90
2022-08-29T22:11:15.277Z,5.40
2022-08-29T22:13:41.855Z,5.20
2022-08-29T22:16:27.352Z,5.25
2022-08-29T22:18:54.410Z,4.70
2022-08-29T22:21:21.113Z,5.15
2022-08-29T22:23:47.622Z,5.43
2022-08-29T22:26:14.745Z,5.50
2022-08-29T22:28:42.772Z,4.90
2022-08-29T22:31:09.347Z,5.32
2022-08-29T22:33:35.912Z,5.85
2022-08-29T22:36:02.557Z,5.18
2022-08-29T22:38:29.755Z,5.57
2022-08-29T22:40:56.321Z,5.75
2022-08-29T22:43:24.086Z,5.57
2022-08-29T22:45:50.704Z,5.47
2022-08-29T22:48:20.359Z,5.35
2022-08-29T22:50:58.182Z,6.13
2022-08-29T22:53:25.259Z,5.40
2022-08-29T22:55:51.730Z,5.90
2022-08-29T22:58:18.233Z,5.45
2022-08-29T23:00:44.724Z,5.82
2022-08-29T23:03:11.259Z,5.57
2022-08-29T23:05:37.756Z,5.50
2022-08-29T23:08:04.246Z,5.70
2022-08-29T23:10:32.091Z,5.90
2022-08-29T23:12:58.548Z,5.50
2022-08-29T23:15:25.221Z,5.70
2022-08-29T23:17:51.702Z,5.72
2022-08-29T23:20:19.169Z,5.68
2022-08-29T23:22:45.994Z,5.50
2022-08-29T23:25:15.142Z,5.85
2022-08-29T23:27:42.007Z,6.10
2022-08-29T23:30:11.754Z,5.38
2022-08-29T23:32:38.762Z,5.70
2022-08-29T23:35:06.364Z,6.40
2022-08-29T23:37:33.216Z,5.70
2022-08-29T23:40:01.030Z,5.63
2022-08-29T23:42:28.061Z,5.68
2022-08-29T23:44:54.621Z,5.80
2022-08-29T23:47:21.195Z,6.13
2022-08-29T23:49:47.945Z,5.85
2022-08-29T23:52:14.703Z,5.75
2022-08-29T23:54:41.454Z,6.10
2022-08-29T23:57:08.316Z,6.40
2022-08-29T23:59:53.537Z,5.80
