createdAt,value
2019-06-20T00:00:50.986Z,19.90
2019-06-20T00:02:56.151Z,19.80
2019-06-20T00:05:01.904Z,19.80
2019-06-20T00:07:07.035Z,19.80
2019-06-20T00:09:12.234Z,19.80
2019-06-20T00:11:17.341Z,19.80
2019-06-20T00:13:22.751Z,19.80
2019-06-20T00:15:27.956Z,19.80
2019-06-20T00:17:33.018Z,19.80
2019-06-20T00:19:38.219Z,19.70
2019-06-20T00:21:43.662Z,19.70
2019-06-20T00:23:48.940Z,19.70
2019-06-20T00:25:54.061Z,19.60
2019-06-20T00:27:59.621Z,19.60
2019-06-20T00:30:05.633Z,19.50
2019-06-20T00:32:10.657Z,19.50
2019-06-20T00:34:15.981Z,19.50
2019-06-20T00:36:21.335Z,19.40
2019-06-20T00:38:26.414Z,19.50
2019-06-20T00:40:31.461Z,19.40
2019-06-20T00:42:36.721Z,19.50
2019-06-20T00:44:42.070Z,19.50
2019-06-20T00:46:47.648Z,19.40
2019-06-20T00:48:52.744Z,19.40
2019-06-20T00:50:58.016Z,19.30
2019-06-20T00:53:03.266Z,19.30
2019-06-20T00:55:08.687Z,19.40
2019-06-20T00:57:13.859Z,19.40
2019-06-20T00:59:19.069Z,19.30
2019-06-20T01:01:24.926Z,19.40
2019-06-20T01:03:31.521Z,19.40
2019-06-20T01:05:37.294Z,19.50
2019-06-20T01:07:42.769Z,19.40
2019-06-20T01:09:48.317Z,19.40
2019-06-20T01:11:53.519Z,19.40
2019-06-20T01:13:58.912Z,19.40
2019-06-20T01:16:04.033Z,19.40
2019-06-20T01:18:09.608Z,19.40
2019-06-20T01:20:14.828Z,19.40
2019-06-20T01:22:20.007Z,19.50
2019-06-20T01:24:25.118Z,19.50
2019-06-20T01:26:30.567Z,19.40
2019-06-20T01:28:35.717Z,19.40
2019-06-20T01:30:40.909Z,19.40
2019-06-20T01:32:46.058Z,19.40
2019-06-20T01:34:51.275Z,19.40
2019-06-20T01:36:56.381Z,19.40
2019-06-20T01:39:01.982Z,19.30
2019-06-20T01:41:07.102Z,19.40
2019-06-20T01:43:12.209Z,19.30
2019-06-20T01:45:17.869Z,19.30
2019-06-20T01:47:23.051Z,19.30
2019-06-20T01:49:28.842Z,19.30
2019-06-20T01:51:33.996Z,19.40
2019-06-20T01:53:39.187Z,19.40
2019-06-20T01:55:44.393Z,19.40
2019-06-20T01:57:49.477Z,19.40
2019-06-20T01:59:55.048Z,19.40
2019-06-20T02:02:00.413Z,19.40
2019-06-20T02:04:05.656Z,19.30
2019-06-20T02:06:11.098Z,19.20
2019-06-20T02:08:16.199Z,19.20
2019-06-20T02:10:21.759Z,19.20
2019-06-20T02:12:26.908Z,19.20
2019-06-20T02:14:32.002Z,19.30
2019-06-20T02:16:37.124Z,19.20
2019-06-20T02:18:42.251Z,19.20
2019-06-20T02:20:50.402Z,19.20
2019-06-20T02:22:55.809Z,19.20
2019-06-20T02:25:01.129Z,19.20
2019-06-20T02:27:06.379Z,19.10
2019-06-20T02:29:11.386Z,19.10
2019-06-20T02:31:16.539Z,19.10
2019-06-20T02:33:21.655Z,19.00
2019-06-20T02:35:27.141Z,19.00
2019-06-20T02:37:32.526Z,19.00
2019-06-20T02:39:37.952Z,19.10
2019-06-20T02:41:43.320Z,19.10
2019-06-20T02:43:48.877Z,19.20
2019-06-20T02:45:54.075Z,19.10
2019-06-20T02:47:59.324Z,19.10
2019-06-20T02:50:05.690Z,19.10
2019-06-20T02:52:10.726Z,19.10
2019-06-20T02:54:15.878Z,19.10
2019-06-20T02:56:21.213Z,19.00
2019-06-20T02:58:26.384Z,19.00
2019-06-20T03:00:47.521Z,19.00
2019-06-20T03:02:52.885Z,19.00
2019-06-20T03:04:58.326Z,19.00
2019-06-20T03:07:03.653Z,18.90
2019-06-20T03:09:08.974Z,19.00
2019-06-20T03:11:13.976Z,18.90
2019-06-20T03:13:19.555Z,18.80
2019-06-20T03:15:24.538Z,18.90
2019-06-20T03:17:29.804Z,18.90
2019-06-20T03:19:35.156Z,18.90
2019-06-20T03:21:40.838Z,18.80
2019-06-20T03:23:46.038Z,18.80
2019-06-20T03:25:51.348Z,18.80
2019-06-20T03:27:56.333Z,18.80
2019-06-20T03:30:01.869Z,18.80
2019-06-20T03:32:07.193Z,18.80
2019-06-20T03:34:12.302Z,18.80
2019-06-20T03:36:17.407Z,18.80
2019-06-20T03:38:22.451Z,18.80
2019-06-20T03:40:27.627Z,18.80
2019-06-20T03:42:32.575Z,18.70
2019-06-20T03:44:37.747Z,18.80
2019-06-20T03:46:42.934Z,18.80
2019-06-20T03:48:48.161Z,18.90
2019-06-20T03:50:53.309Z,18.80
2019-06-20T03:53:04.886Z,18.90
2019-06-20T03:55:10.116Z,18.90
2019-06-20T03:57:15.233Z,18.90
2019-06-20T03:59:20.278Z,18.80
2019-06-20T04:01:25.246Z,18.80
2019-06-20T04:03:30.567Z,18.80
2019-06-20T04:05:36.404Z,18.80
2019-06-20T04:07:42.187Z,18.80
2019-06-20T04:09:47.391Z,18.80
2019-06-20T04:11:52.459Z,18.90
2019-06-20T04:13:57.600Z,18.90
2019-06-20T04:16:02.789Z,18.90
2019-06-20T04:18:07.928Z,18.90
2019-06-20T04:20:13.053Z,18.90
2019-06-20T04:22:18.376Z,19.00
2019-06-20T04:24:23.577Z,19.00
2019-06-20T04:26:28.683Z,19.00
2019-06-20T04:28:34.114Z,19.10
2019-06-20T04:30:39.202Z,19.10
2019-06-20T04:32:44.199Z,19.10
2019-06-20T04:34:49.336Z,19.10
2019-06-20T04:36:54.477Z,19.10
2019-06-20T04:38:59.493Z,19.10
2019-06-20T04:41:04.766Z,19.10
2019-06-20T04:43:10.170Z,19.10
2019-06-20T04:45:35.210Z,19.10
2019-06-20T04:47:35.089Z,19.10
2019-06-20T04:49:40.134Z,19.20
2019-06-20T04:51:45.274Z,19.20
2019-06-20T04:53:50.396Z,19.20
2019-06-20T04:55:55.594Z,19.20
2019-06-20T04:58:00.675Z,19.20
2019-06-20T05:00:06.677Z,19.20
2019-06-20T05:02:14.730Z,19.20
2019-06-20T05:04:18.598Z,19.20
2019-06-20T05:06:23.757Z,19.20
2019-06-20T05:08:28.904Z,19.20
2019-06-20T05:10:34.250Z,19.20
2019-06-20T05:12:39.637Z,19.20
2019-06-20T05:14:44.836Z,19.30
2019-06-20T05:16:49.975Z,19.30
2019-06-20T05:18:55.150Z,19.30
2019-06-20T05:21:00.936Z,19.20
2019-06-20T05:23:05.967Z,19.30
2019-06-20T05:25:11.843Z,19.30
2019-06-20T05:27:17.004Z,19.20
2019-06-20T05:29:22.051Z,19.20
2019-06-20T05:31:27.244Z,19.20
2019-06-20T05:33:32.397Z,19.20
2019-06-20T05:35:37.485Z,19.20
2019-06-20T05:37:42.687Z,19.20
2019-06-20T05:39:47.951Z,19.20
2019-06-20T05:41:53.556Z,19.30
2019-06-20T05:43:58.611Z,19.30
2019-06-20T05:46:09.356Z,19.30
2019-06-20T05:48:10.841Z,19.30
2019-06-20T05:50:16.134Z,19.30
2019-06-20T05:52:21.226Z,19.40
2019-06-20T05:54:26.299Z,19.50
2019-06-20T05:56:31.379Z,19.60
2019-06-20T05:58:36.342Z,19.60
2019-06-20T06:00:41.832Z,19.80
2019-06-20T06:02:47.016Z,20.00
2019-06-20T06:04:52.222Z,20.10
2019-06-20T06:06:57.345Z,20.10
2019-06-20T06:09:02.727Z,20.10
2019-06-20T06:11:07.799Z,20.00
2019-06-20T06:13:12.877Z,20.00
2019-06-20T06:15:18.167Z,19.90
2019-06-20T06:17:23.490Z,19.90
2019-06-20T06:19:28.574Z,19.90
2019-06-20T06:21:33.703Z,19.90
2019-06-20T06:23:38.981Z,19.90
2019-06-20T06:25:44.219Z,19.90
2019-06-20T06:27:49.475Z,20.00
2019-06-20T06:29:54.517Z,20.10
2019-06-20T06:31:59.715Z,20.10
2019-06-20T06:34:04.761Z,20.10
2019-06-20T06:36:09.831Z,20.10
2019-06-20T06:38:21.648Z,20.10
2019-06-20T06:40:22.438Z,20.10
2019-06-20T06:42:27.731Z,20.20
2019-06-20T06:44:32.846Z,20.20
2019-06-20T06:46:45.052Z,20.20
2019-06-20T06:48:45.211Z,20.20
2019-06-20T06:50:50.376Z,20.40
2019-06-20T06:52:55.610Z,20.60
2019-06-20T06:55:01.178Z,20.70
2019-06-20T06:57:06.594Z,21.10
2019-06-20T06:59:11.784Z,21.50
2019-06-20T07:01:16.864Z,21.80
2019-06-20T07:03:22.514Z,22.10
2019-06-20T07:05:27.624Z,22.30
2019-06-20T07:07:32.963Z,22.40
2019-06-20T07:09:38.102Z,22.50
2019-06-20T07:11:43.339Z,22.40
2019-06-20T07:13:48.894Z,22.40
2019-06-20T07:15:54.133Z,22.30
2019-06-20T07:17:59.348Z,22.30
2019-06-20T07:20:06.629Z,22.40
2019-06-20T07:22:12.010Z,22.50
2019-06-20T07:24:17.969Z,22.50
2019-06-20T07:26:23.087Z,22.40
2019-06-20T07:28:28.313Z,22.30
2019-06-20T07:30:33.703Z,22.20
2019-06-20T07:32:38.692Z,22.20
2019-06-20T07:34:43.932Z,22.30
2019-06-20T07:36:49.072Z,22.30
2019-06-20T07:38:54.281Z,22.20
2019-06-20T07:40:59.448Z,22.10
2019-06-20T07:43:04.630Z,22.00
2019-06-20T07:45:10.395Z,21.90
2019-06-20T07:47:18.008Z,21.90
2019-06-20T07:49:22.644Z,21.90
2019-06-20T07:51:27.650Z,21.90
2019-06-20T07:53:32.811Z,21.90
2019-06-20T07:55:37.902Z,21.90
2019-06-20T07:57:43.099Z,21.90
2019-06-20T07:59:48.209Z,21.90
2019-06-20T08:01:53.396Z,21.90
2019-06-20T08:03:58.484Z,21.90
2019-06-20T08:06:03.768Z,21.90
2019-06-20T08:08:09.323Z,22.00
2019-06-20T08:10:14.952Z,22.30
2019-06-20T08:12:20.007Z,22.30
2019-06-20T08:14:25.016Z,22.20
2019-06-20T08:16:30.149Z,22.10
2019-06-20T08:18:35.123Z,22.10
2019-06-20T08:20:40.430Z,22.10
2019-06-20T08:22:45.547Z,22.20
2019-06-20T08:24:53.221Z,22.10
2019-06-20T08:26:58.722Z,22.20
2019-06-20T08:29:15.266Z,22.20
2019-06-20T08:31:11.089Z,22.20
2019-06-20T08:33:16.098Z,22.20
2019-06-20T08:35:23.565Z,22.10
2019-06-20T08:37:28.589Z,22.10
2019-06-20T08:39:34.550Z,21.90
2019-06-20T08:41:40.078Z,22.10
2019-06-20T08:43:45.364Z,22.40
2019-06-20T08:45:52.064Z,22.70
2019-06-20T08:47:58.360Z,22.80
2019-06-20T08:50:03.869Z,23.00
2019-06-20T08:52:09.155Z,23.10
2019-06-20T08:54:14.602Z,23.30
2019-06-20T08:58:37.147Z,23.40
2019-06-20T09:00:42.369Z,23.80
2019-06-20T09:02:47.547Z,23.90
2019-06-20T09:04:54.834Z,24.00
2019-06-20T09:07:00.584Z,24.10
2019-06-20T09:09:09.224Z,24.00
2019-06-20T09:11:14.847Z,23.70
2019-06-20T09:13:20.145Z,23.50
2019-06-20T09:15:25.497Z,23.50
2019-06-20T09:17:30.768Z,23.30
2019-06-20T09:19:35.845Z,23.40
2019-06-20T09:21:41.029Z,23.40
2019-06-20T09:23:46.116Z,23.50
2019-06-20T09:25:52.334Z,23.50
2019-06-20T09:27:58.144Z,23.40
2019-06-20T09:30:03.572Z,23.30
2019-06-20T09:32:08.955Z,23.30
2019-06-20T09:34:14.798Z,23.20
2019-06-20T09:36:19.806Z,23.20
2019-06-20T09:38:25.122Z,23.30
2019-06-20T09:40:31.109Z,23.20
2019-06-20T09:42:36.967Z,23.30
2019-06-20T09:44:42.268Z,23.30
2019-06-20T09:46:47.573Z,23.40
2019-06-20T09:48:53.937Z,23.50
2019-06-20T09:50:59.131Z,23.60
2019-06-20T09:53:04.420Z,23.60
2019-06-20T09:55:10.209Z,23.70
2019-06-20T09:57:15.226Z,23.60
2019-06-20T09:59:27.682Z,23.50
2019-06-20T10:01:27.133Z,23.50
2019-06-20T10:03:32.329Z,23.50
2019-06-20T10:05:37.762Z,23.50
2019-06-20T10:07:43.027Z,23.40
2019-06-20T10:09:48.263Z,23.40
2019-06-20T10:11:54.104Z,23.50
2019-06-20T10:13:59.342Z,23.50
2019-06-20T10:16:04.970Z,23.60
2019-06-20T10:18:10.080Z,23.70
2019-06-20T10:20:15.649Z,23.70
2019-06-20T10:22:20.642Z,23.70
2019-06-20T10:24:25.890Z,23.70
2019-06-20T10:26:30.963Z,23.60
2019-06-20T10:28:36.001Z,23.60
2019-06-20T10:30:41.473Z,23.60
2019-06-20T10:32:46.825Z,23.40
2019-06-20T10:34:52.719Z,23.20
2019-06-20T10:36:58.341Z,23.30
2019-06-20T10:39:03.941Z,23.30
2019-06-20T10:41:09.016Z,23.40
2019-06-20T10:43:14.450Z,23.50
2019-06-20T10:45:21.666Z,23.50
2019-06-20T10:47:33.498Z,23.40
2019-06-20T10:49:34.121Z,23.40
2019-06-20T10:51:45.801Z,23.50
2019-06-20T10:53:51.433Z,23.70
2019-06-20T10:55:56.530Z,23.90
2019-06-20T10:58:01.778Z,23.90
2019-06-20T11:00:10.158Z,23.80
2019-06-20T11:02:15.309Z,23.80
2019-06-20T11:04:20.464Z,23.80
2019-06-20T11:06:25.909Z,23.90
2019-06-20T11:08:31.147Z,24.00
2019-06-20T11:10:36.827Z,24.10
2019-06-20T11:12:47.885Z,24.00
2019-06-20T11:14:48.871Z,23.90
2019-06-20T11:16:54.384Z,23.90
2019-06-20T11:18:59.554Z,23.90
2019-06-20T11:21:05.039Z,23.90
2019-06-20T11:23:10.667Z,23.80
2019-06-20T11:25:19.519Z,23.70
2019-06-20T11:27:25.603Z,23.70
2019-06-20T11:29:30.808Z,23.70
2019-06-20T11:31:37.501Z,23.80
2019-06-20T11:33:44.123Z,23.90
2019-06-20T11:35:49.564Z,24.00
2019-06-20T11:37:55.302Z,24.00
2019-06-20T11:40:00.382Z,24.00
2019-06-20T11:42:05.371Z,23.90
2019-06-20T11:44:10.763Z,23.90
2019-06-20T11:46:16.089Z,24.00
2019-06-20T11:48:21.592Z,24.00
2019-06-20T11:50:26.764Z,24.00
2019-06-20T11:52:36.900Z,24.00
2019-06-20T11:54:38.765Z,24.10
2019-06-20T11:56:43.922Z,24.10
2019-06-20T11:58:49.535Z,24.20
2019-06-20T12:01:03.697Z,24.40
2019-06-20T12:03:01.812Z,24.40
2019-06-20T12:05:07.572Z,24.30
2019-06-20T12:07:12.551Z,24.20
2019-06-20T12:09:17.363Z,24.20
2019-06-20T12:11:22.102Z,24.20
2019-06-20T12:13:26.965Z,24.10
2019-06-20T12:15:32.250Z,24.10
2019-06-20T12:17:39.325Z,23.90
2019-06-20T12:19:44.553Z,23.90
2019-06-20T12:21:49.490Z,23.90
2019-06-20T12:23:54.241Z,24.00
2019-06-20T12:25:59.087Z,24.10
2019-06-20T12:28:03.871Z,24.10
2019-06-20T12:30:10.462Z,24.00
2019-06-20T12:32:15.996Z,24.00
2019-06-20T12:34:21.428Z,23.90
2019-06-20T12:36:26.601Z,23.70
2019-06-20T12:38:31.791Z,23.60
2019-06-20T12:40:39.146Z,23.40
2019-06-20T12:42:44.901Z,23.50
2019-06-20T12:44:50.811Z,23.40
2019-06-20T12:46:56.167Z,23.40
2019-06-20T12:49:01.384Z,23.30
2019-06-20T12:51:06.404Z,23.40
2019-06-20T12:53:11.639Z,23.40
2019-06-20T12:55:16.790Z,23.40
2019-06-20T12:57:22.308Z,23.40
2019-06-20T12:59:27.779Z,23.20
2019-06-20T13:01:38.184Z,23.20
2019-06-20T13:03:40.442Z,23.20
2019-06-20T13:05:46.969Z,23.20
2019-06-20T13:07:52.682Z,23.00
2019-06-20T13:09:57.996Z,23.00
2019-06-20T13:12:03.146Z,23.00
2019-06-20T13:14:08.235Z,22.90
2019-06-20T13:16:13.546Z,22.80
2019-06-20T13:18:18.580Z,22.60
2019-06-20T13:20:25.457Z,22.60
2019-06-20T13:22:30.489Z,22.60
2019-06-20T13:24:35.713Z,22.70
2019-06-20T13:26:42.337Z,22.70
2019-06-20T13:29:00.737Z,22.60
2019-06-20T13:30:55.029Z,22.60
2019-06-20T13:33:00.441Z,22.70
2019-06-20T13:35:06.200Z,22.80
2019-06-20T13:37:11.670Z,22.80
2019-06-20T13:39:16.754Z,22.70
2019-06-20T13:41:22.035Z,22.80
2019-06-20T13:43:27.619Z,22.80
2019-06-20T13:45:33.154Z,22.80
2019-06-20T13:47:38.848Z,22.80
2019-06-20T13:49:45.838Z,22.70
2019-06-20T13:51:51.092Z,22.60
2019-06-20T13:53:56.076Z,22.50
2019-06-20T13:56:01.201Z,22.50
2019-06-20T13:58:06.493Z,22.50
2019-06-20T14:00:12.190Z,22.50
2019-06-20T14:02:17.204Z,22.50
2019-06-20T14:04:22.403Z,22.60
2019-06-20T14:06:31.678Z,22.60
2019-06-20T14:08:37.170Z,22.70
2019-06-20T14:10:44.086Z,22.70
2019-06-20T14:12:49.848Z,22.80
2019-06-20T14:14:55.103Z,22.90
2019-06-20T14:17:00.301Z,22.90
2019-06-20T14:19:05.481Z,23.00
2019-06-20T14:21:10.617Z,23.00
2019-06-20T14:23:16.342Z,23.10
2019-06-20T14:25:21.837Z,23.20
2019-06-20T14:27:27.037Z,23.10
2019-06-20T14:29:32.132Z,23.10
2019-06-20T14:31:37.685Z,23.10
2019-06-20T14:33:44.180Z,23.10
2019-06-20T14:35:49.764Z,23.10
2019-06-20T14:37:56.212Z,23.10
2019-06-20T14:40:01.488Z,23.10
2019-06-20T14:42:07.007Z,23.10
2019-06-20T14:44:12.059Z,23.00
2019-06-20T14:46:16.957Z,23.00
2019-06-20T14:48:22.741Z,23.10
2019-06-20T14:50:27.859Z,23.10
2019-06-20T14:52:33.035Z,23.10
2019-06-20T14:54:38.217Z,23.10
2019-06-20T14:56:45.896Z,23.20
2019-06-20T14:58:51.570Z,23.20
2019-06-20T15:00:56.782Z,23.20
2019-06-20T15:03:01.875Z,23.30
2019-06-20T15:05:09.136Z,23.30
2019-06-20T15:07:14.076Z,23.30
2019-06-20T15:09:19.299Z,23.20
2019-06-20T15:11:24.474Z,23.20
2019-06-20T15:13:29.542Z,23.10
2019-06-20T15:15:35.183Z,23.10
2019-06-20T15:17:40.169Z,23.10
2019-06-20T15:19:46.131Z,23.10
2019-06-20T15:21:52.099Z,23.20
2019-06-20T15:23:57.178Z,23.20
2019-06-20T15:26:02.292Z,23.20
2019-06-20T15:28:07.568Z,23.10
2019-06-20T15:30:13.575Z,23.10
2019-06-20T15:32:18.785Z,23.10
2019-06-20T15:34:24.088Z,23.10
2019-06-20T15:36:29.213Z,23.10
2019-06-20T15:38:34.316Z,23.10
2019-06-20T15:40:39.483Z,23.10
2019-06-20T15:42:44.541Z,23.10
2019-06-20T15:44:50.574Z,23.10
2019-06-20T15:46:56.725Z,23.10
2019-06-20T15:49:15.344Z,23.00
2019-06-20T15:51:08.684Z,23.00
2019-06-20T15:53:13.991Z,22.90
2019-06-20T15:55:21.179Z,22.90
2019-06-20T15:57:26.322Z,22.70
2019-06-20T15:59:31.478Z,22.50
2019-06-20T16:01:36.656Z,22.30
2019-06-20T16:03:41.710Z,22.00
2019-06-20T16:05:47.279Z,21.90
2019-06-20T16:07:52.835Z,21.70
2019-06-20T16:09:57.931Z,21.60
2019-06-20T16:12:03.044Z,21.50
2019-06-20T16:14:08.112Z,21.50
2019-06-20T16:16:13.332Z,21.30
2019-06-20T16:18:18.507Z,21.20
2019-06-20T16:20:24.666Z,21.00
2019-06-20T16:22:29.677Z,20.90
2019-06-20T16:24:34.891Z,20.70
2019-06-20T16:26:39.815Z,20.90
2019-06-20T16:28:45.213Z,20.90
2019-06-20T16:30:50.894Z,20.90
2019-06-20T16:32:55.921Z,20.90
2019-06-20T16:35:01.233Z,21.00
2019-06-20T16:37:10.041Z,21.10
2019-06-20T16:39:13.039Z,21.20
2019-06-20T16:41:18.656Z,21.20
2019-06-20T16:43:23.740Z,21.20
2019-06-20T16:45:28.952Z,21.10
2019-06-20T16:47:34.220Z,21.20
2019-06-20T16:49:39.553Z,21.20
2019-06-20T16:51:44.667Z,21.20
2019-06-20T16:53:49.922Z,21.20
2019-06-20T16:55:55.373Z,21.10
2019-06-20T16:58:00.169Z,21.10
2019-06-20T17:00:06.986Z,21.00
2019-06-20T17:02:11.831Z,21.10
2019-06-20T17:04:16.832Z,21.10
2019-06-20T17:06:22.168Z,21.20
2019-06-20T17:08:27.610Z,21.10
2019-06-20T17:10:32.735Z,21.10
2019-06-20T17:12:38.118Z,21.00
2019-06-20T17:14:43.312Z,21.00
2019-06-20T17:16:48.635Z,21.00
2019-06-20T17:18:53.749Z,21.00
2019-06-20T17:20:58.919Z,21.00
2019-06-20T17:23:04.272Z,21.00
2019-06-20T17:25:09.558Z,21.00
2019-06-20T17:27:15.251Z,21.00
2019-06-20T17:29:20.519Z,20.90
2019-06-20T17:31:25.560Z,21.00
2019-06-20T17:33:30.969Z,21.00
2019-06-20T17:35:36.117Z,21.00
2019-06-20T17:37:44.757Z,20.90
2019-06-20T17:39:48.169Z,20.90
2019-06-20T17:41:55.420Z,21.00
2019-06-20T17:44:00.154Z,21.00
2019-06-20T17:46:05.451Z,20.90
2019-06-20T17:48:10.502Z,20.90
2019-06-20T17:50:15.861Z,20.90
2019-06-20T17:52:21.076Z,20.90
2019-06-20T17:54:26.102Z,20.80
2019-06-20T17:56:31.254Z,20.70
2019-06-20T17:58:36.781Z,20.70
2019-06-20T18:00:42.073Z,20.70
2019-06-20T18:02:47.911Z,20.70
2019-06-20T18:04:52.934Z,20.70
2019-06-20T18:06:57.879Z,20.70
2019-06-20T18:09:03.797Z,20.70
2019-06-20T18:11:08.889Z,20.80
2019-06-20T18:13:14.376Z,20.80
2019-06-20T18:15:19.711Z,20.70
2019-06-20T18:17:24.934Z,20.70
2019-06-20T18:19:30.146Z,20.60
2019-06-20T18:21:35.441Z,20.50
2019-06-20T18:23:40.555Z,20.50
2019-06-20T18:25:45.940Z,20.40
2019-06-20T18:27:50.962Z,20.30
2019-06-20T18:29:56.481Z,20.30
2019-06-20T18:32:01.591Z,20.40
2019-06-20T18:34:06.800Z,20.40
2019-06-20T18:36:12.023Z,20.40
2019-06-20T18:38:16.994Z,20.30
2019-06-20T18:40:22.488Z,20.30
2019-06-20T18:42:27.653Z,20.30
2019-06-20T18:44:32.980Z,20.20
2019-06-20T18:46:38.160Z,20.10
2019-06-20T18:48:43.372Z,20.10
2019-06-20T18:50:48.505Z,20.10
2019-06-20T18:52:53.980Z,20.10
2019-06-20T18:54:59.207Z,20.20
2019-06-20T18:57:04.572Z,20.20
2019-06-20T18:59:09.798Z,20.20
2019-06-20T19:01:14.744Z,20.30
2019-06-20T19:03:21.428Z,20.30
2019-06-20T19:05:26.678Z,20.30
2019-06-20T19:07:31.762Z,20.30
2019-06-20T19:09:36.906Z,20.20
2019-06-20T19:11:42.065Z,20.10
2019-06-20T19:13:47.227Z,20.00
2019-06-20T19:15:52.452Z,19.80
2019-06-20T19:17:57.994Z,19.80
2019-06-20T19:20:03.567Z,19.90
2019-06-20T19:22:08.920Z,19.80
2019-06-20T19:24:14.026Z,19.80
2019-06-20T19:26:19.391Z,19.60
2019-06-20T19:28:24.760Z,19.60
2019-06-20T19:30:38.214Z,19.50
2019-06-20T19:32:43.574Z,19.50
2019-06-20T19:35:01.523Z,19.60
2019-06-20T19:36:55.879Z,19.70
2019-06-20T19:39:01.411Z,19.60
2019-06-20T19:41:06.531Z,19.50
2019-06-20T19:43:11.720Z,19.40
2019-06-20T19:45:17.306Z,19.40
2019-06-20T19:47:22.487Z,19.30
2019-06-20T19:49:27.652Z,19.40
2019-06-20T19:51:32.876Z,19.30
2019-06-20T19:53:38.194Z,19.30
2019-06-20T19:55:44.376Z,19.40
2019-06-20T19:57:49.501Z,19.40
2019-06-20T19:59:54.759Z,19.40
2019-06-20T20:01:59.870Z,19.20
2019-06-20T20:04:05.090Z,19.20
2019-06-20T20:06:10.228Z,19.20
2019-06-20T20:08:16.005Z,19.10
2019-06-20T20:10:49.241Z,19.20
2019-06-20T20:12:55.020Z,19.10
2019-06-20T20:15:00.354Z,19.10
2019-06-20T20:17:05.572Z,18.90
2019-06-20T20:19:11.117Z,18.80
2019-06-20T20:21:16.603Z,18.80
2019-06-20T20:23:21.719Z,18.90
2019-06-20T20:25:27.034Z,18.70
2019-06-20T20:27:32.976Z,18.60
2019-06-20T20:29:38.010Z,18.40
2019-06-20T20:31:43.474Z,18.40
2019-06-20T20:33:48.404Z,18.40
2019-06-20T20:35:53.579Z,18.40
2019-06-20T20:37:59.174Z,18.40
2019-06-20T20:40:04.397Z,18.50
2019-06-20T20:42:09.754Z,18.50
2019-06-20T20:44:14.949Z,18.60
2019-06-20T20:46:20.399Z,18.50
2019-06-20T20:48:25.566Z,18.30
2019-06-20T20:50:30.806Z,18.20
2019-06-20T20:52:35.895Z,18.10
2019-06-20T20:54:41.071Z,18.00
2019-06-20T20:56:49.334Z,18.00
2019-06-20T20:58:54.422Z,18.00
2019-06-20T21:01:15.189Z,18.10
2019-06-20T21:03:21.361Z,18.10
2019-06-20T21:05:26.400Z,18.20
2019-06-20T21:07:31.553Z,18.30
2019-06-20T21:09:36.837Z,18.30
2019-06-20T21:11:41.895Z,18.30
2019-06-20T21:13:47.164Z,18.20
2019-06-20T21:15:52.165Z,18.10
2019-06-20T21:17:57.647Z,18.20
2019-06-20T21:20:03.248Z,18.20
2019-06-20T21:22:08.302Z,18.20
2019-06-20T21:24:13.527Z,18.10
2019-06-20T21:26:18.766Z,18.00
2019-06-20T21:28:23.756Z,18.00
2019-06-20T21:30:29.152Z,17.90
2019-06-20T21:32:34.426Z,17.80
2019-06-20T21:34:39.496Z,17.70
2019-06-20T21:36:44.708Z,17.70
2019-06-20T21:38:49.860Z,17.80
2019-06-20T21:40:55.249Z,17.80
2019-06-20T21:43:00.367Z,17.80
2019-06-20T21:45:05.998Z,17.70
2019-06-20T21:47:11.587Z,17.60
2019-06-20T21:49:17.096Z,17.50
2019-06-20T21:51:22.589Z,17.60
2019-06-20T21:53:27.600Z,17.50
2019-06-20T21:55:32.771Z,17.40
2019-06-20T21:57:38.375Z,17.30
2019-06-20T21:59:43.772Z,17.30
2019-06-20T22:01:49.093Z,17.20
2019-06-20T22:03:55.599Z,17.30
2019-06-20T22:06:01.510Z,17.30
2019-06-20T22:08:07.323Z,17.40
2019-06-20T22:10:13.172Z,17.40
2019-06-20T22:12:18.345Z,17.30
2019-06-20T22:14:23.790Z,17.30
2019-06-20T22:16:28.850Z,17.30
2019-06-20T22:18:33.871Z,17.30
2019-06-20T22:20:39.013Z,17.30
2019-06-20T22:22:44.140Z,17.30
2019-06-20T22:24:49.120Z,17.30
2019-06-20T22:26:54.104Z,17.20
2019-06-20T22:28:59.342Z,17.30
2019-06-20T22:31:04.874Z,17.30
2019-06-20T22:33:10.333Z,17.10
2019-06-20T22:35:15.743Z,16.80
2019-06-20T22:37:20.824Z,16.90
2019-06-20T22:39:25.943Z,17.00
2019-06-20T22:41:31.197Z,17.00
2019-06-20T22:43:36.170Z,16.90
2019-06-20T22:45:41.323Z,16.90
2019-06-20T22:47:46.375Z,16.80
2019-06-20T22:49:51.574Z,16.70
2019-06-20T22:51:57.367Z,16.70
2019-06-20T22:54:02.517Z,16.70
2019-06-20T22:56:08.198Z,16.80
2019-06-20T22:58:13.376Z,16.80
2019-06-20T23:00:18.933Z,16.70
2019-06-20T23:02:24.045Z,16.60
2019-06-20T23:04:29.092Z,16.70
2019-06-20T23:06:34.496Z,16.60
2019-06-20T23:08:39.555Z,16.60
2019-06-20T23:10:45.110Z,16.40
2019-06-20T23:12:50.494Z,16.50
2019-06-20T23:14:56.082Z,16.60
2019-06-20T23:17:01.085Z,16.60
2019-06-20T23:19:06.260Z,16.60
2019-06-20T23:21:11.557Z,16.50
2019-06-20T23:23:16.821Z,16.60
2019-06-20T23:25:22.047Z,16.50
2019-06-20T23:27:27.261Z,16.50
2019-06-20T23:29:32.399Z,16.50
2019-06-20T23:31:37.818Z,16.50
2019-06-20T23:33:42.813Z,16.40
2019-06-20T23:35:47.958Z,16.30
2019-06-20T23:37:53.339Z,16.30
2019-06-20T23:39:58.587Z,16.20
2019-06-20T23:42:03.816Z,16.20
2019-06-20T23:44:09.460Z,16.20
2019-06-20T23:46:14.770Z,16.30
2019-06-20T23:48:19.857Z,16.40
2019-06-20T23:50:24.812Z,16.40
2019-06-20T23:52:31.623Z,16.20
2019-06-20T23:54:36.787Z,16.20
2019-06-20T23:56:41.935Z,16.20
2019-06-20T23:58:47.071Z,16.20
