createdAt,value
2023-09-08T00:02:00.658Z,10.27
2023-09-08T00:04:34.302Z,10.02
2023-09-08T00:09:39.122Z,9.70
2023-09-08T00:12:11.445Z,9.50
2023-09-08T00:14:44.054Z,9.57
2023-09-08T00:17:16.376Z,9.98
2023-09-08T00:19:48.572Z,10.73
2023-09-08T00:22:21.022Z,11.65
2023-09-08T00:24:53.166Z,11.18
2023-09-08T00:27:25.343Z,11.20
2023-09-08T00:29:58.037Z,11.90
2023-09-08T00:32:30.372Z,11.18
2023-09-08T00:35:02.810Z,11.50
2023-09-08T00:37:35.542Z,10.77
2023-09-08T00:40:09.975Z,11.23
2023-09-08T00:42:42.454Z,10.45
2023-09-08T00:45:14.628Z,11.20
2023-09-08T00:47:47.291Z,11.05
2023-09-08T00:50:19.575Z,10.10
2023-09-08T00:52:52.405Z,9.52
2023-09-08T00:55:24.835Z,11.07
2023-09-08T00:57:57.251Z,11.15
2023-09-08T01:00:29.741Z,10.30
2023-09-08T01:03:02.050Z,10.85
2023-09-08T01:05:35.720Z,11.50
2023-09-08T01:08:08.815Z,10.15
2023-09-08T01:10:43.306Z,10.82
2023-09-08T01:13:15.513Z,11.35
2023-09-08T01:15:47.829Z,11.38
2023-09-08T01:18:20.190Z,11.18
2023-09-08T01:21:15.789Z,10.93
2023-09-08T01:24:00.862Z,10.20
2023-09-08T01:26:41.753Z,11.27
2023-09-08T01:29:15.975Z,10.35
2023-09-08T01:31:48.932Z,10.68
2023-09-08T01:34:21.426Z,9.30
2023-09-08T01:36:53.611Z,10.18
2023-09-08T01:39:25.829Z,10.32
2023-09-08T01:41:58.288Z,10.15
2023-09-08T01:44:30.585Z,11.18
2023-09-08T01:47:02.765Z,11.00
2023-09-08T01:49:34.986Z,9.68
2023-09-08T01:52:07.546Z,10.85
2023-09-08T01:54:41.099Z,11.30
2023-09-08T01:57:13.294Z,10.57
2023-09-08T01:59:46.150Z,10.48
2023-09-08T02:02:18.669Z,9.45
2023-09-08T02:04:50.962Z,9.77
2023-09-08T02:07:23.768Z,11.30
2023-09-08T02:12:29.999Z,9.93
2023-09-08T02:15:02.388Z,10.80
2023-09-08T02:17:36.243Z,11.73
2023-09-08T02:20:08.926Z,10.82
2023-09-08T02:22:41.024Z,11.23
2023-09-08T02:25:15.136Z,10.98
2023-09-08T02:27:47.733Z,9.68
2023-09-08T02:32:53.497Z,9.73
2023-09-08T02:35:26.086Z,10.93
2023-09-08T02:38:00.328Z,10.13
2023-09-08T02:40:36.157Z,10.23
2023-09-08T02:43:09.618Z,10.55
2023-09-08T02:45:42.020Z,10.63
2023-09-08T02:48:14.295Z,10.18
2023-09-08T02:50:46.512Z,10.70
2023-09-08T02:53:18.813Z,10.30
2023-09-08T02:55:50.970Z,10.63
2023-09-08T02:58:23.677Z,10.18
2023-09-08T03:00:55.857Z,9.80
2023-09-08T03:03:28.078Z,10.93
2023-09-08T03:06:04.457Z,10.45
2023-09-08T03:08:38.391Z,10.60
2023-09-08T03:13:42.777Z,10.27
2023-09-08T03:16:16.008Z,10.27
2023-09-08T03:18:48.225Z,10.25
2023-09-08T03:21:20.427Z,10.50
2023-09-08T03:23:52.757Z,10.32
2023-09-08T03:26:25.056Z,9.65
2023-09-08T03:28:57.398Z,9.55
2023-09-08T03:31:30.207Z,9.23
2023-09-08T03:34:02.593Z,9.32
2023-09-08T03:36:37.816Z,9.55
2023-09-08T03:39:10.830Z,10.93
2023-09-08T03:41:43.899Z,9.80
2023-09-08T03:44:16.622Z,9.70
2023-09-08T03:46:48.922Z,10.13
2023-09-08T03:49:21.614Z,9.40
2023-09-08T03:51:53.983Z,9.30
2023-09-08T03:54:26.497Z,9.13
2023-09-08T03:56:58.774Z,9.65
2023-09-08T03:59:31.315Z,9.95
2023-09-08T04:02:03.550Z,10.52
2023-09-08T04:04:35.767Z,10.75
2023-09-08T04:07:08.002Z,11.48
2023-09-08T04:09:40.562Z,11.95
2023-09-08T04:12:13.759Z,10.35
2023-09-08T04:14:46.112Z,10.82
2023-09-08T04:17:19.600Z,11.25
2023-09-08T04:19:51.784Z,10.70
2023-09-08T04:22:23.995Z,10.20
2023-09-08T04:24:57.445Z,10.43
2023-09-08T04:27:30.203Z,10.82
2023-09-08T04:30:02.670Z,10.55
2023-09-08T04:32:35.373Z,10.87
2023-09-08T04:35:08.903Z,10.50
2023-09-08T04:37:41.715Z,11.02
2023-09-08T04:40:14.057Z,11.00
2023-09-08T04:42:47.246Z,9.82
2023-09-08T04:45:19.643Z,9.98
2023-09-08T04:47:52.135Z,11.30
2023-09-08T04:50:25.901Z,9.88
2023-09-08T04:52:58.451Z,10.82
2023-09-08T04:58:04.211Z,11.18
2023-09-08T05:00:38.654Z,11.27
2023-09-08T05:03:11.038Z,10.65
2023-09-08T05:05:43.837Z,10.43
2023-09-08T05:08:16.895Z,10.38
2023-09-08T05:10:49.334Z,10.10
2023-09-08T05:13:31.374Z,10.15
2023-09-08T05:16:12.987Z,10.68
2023-09-08T05:18:55.775Z,10.32
2023-09-08T05:21:28.176Z,11.43
2023-09-08T05:24:00.838Z,10.70
2023-09-08T05:26:33.707Z,11.02
2023-09-08T05:29:06.122Z,10.10
2023-09-08T05:31:38.916Z,11.30
2023-09-08T05:34:11.490Z,10.73
2023-09-08T05:36:44.008Z,10.88
2023-09-08T05:39:16.902Z,10.60
2023-09-08T05:41:49.695Z,10.00
2023-09-08T05:44:22.030Z,9.97
2023-09-08T05:46:56.451Z,10.32
2023-09-08T05:49:29.993Z,10.75
2023-09-08T05:52:02.410Z,10.10
2023-09-08T05:54:36.550Z,10.77
2023-09-08T05:57:09.537Z,10.32
2023-09-08T05:59:41.730Z,10.82
2023-09-08T06:02:14.356Z,11.02
2023-09-08T06:04:46.889Z,11.25
2023-09-08T06:07:19.576Z,11.68
2023-09-08T06:09:52.035Z,11.85
2023-09-08T06:12:24.259Z,10.82
2023-09-08T06:14:56.667Z,10.95
2023-09-08T06:17:29.100Z,11.50
2023-09-08T06:20:01.374Z,10.85
2023-09-08T06:22:33.675Z,11.73
2023-09-08T06:25:06.674Z,12.27
2023-09-08T06:27:39.048Z,12.30
2023-09-08T06:30:12.142Z,10.63
2023-09-08T06:32:44.633Z,11.52
2023-09-08T06:37:50.612Z,12.65
2023-09-08T06:40:22.980Z,12.75
2023-09-08T06:42:56.552Z,12.02
2023-09-08T06:45:42.171Z,12.80
2023-09-08T06:48:14.802Z,13.70
2023-09-08T06:50:47.333Z,12.57
2023-09-08T06:53:19.498Z,12.43
2023-09-08T06:55:51.798Z,13.45
2023-09-08T06:58:24.143Z,12.73
2023-09-08T07:00:56.698Z,13.15
2023-09-08T07:03:29.835Z,12.63
2023-09-08T07:06:02.883Z,12.95
2023-09-08T07:08:35.407Z,11.95
2023-09-08T07:11:07.957Z,11.30
2023-09-08T07:13:40.560Z,11.48
2023-09-08T07:16:13.355Z,11.50
2023-09-08T07:18:46.208Z,11.57
2023-09-08T07:21:18.883Z,11.23
2023-09-08T07:23:51.215Z,10.93
2023-09-08T07:26:24.344Z,11.32
2023-09-08T07:28:57.019Z,11.30
2023-09-08T07:31:29.257Z,11.90
2023-09-08T07:34:01.771Z,11.25
2023-09-08T07:36:34.093Z,11.23
2023-09-08T07:39:06.397Z,11.68
2023-09-08T07:41:40.694Z,12.13
2023-09-08T07:44:15.114Z,11.75
2023-09-08T07:46:50.255Z,11.93
2023-09-08T07:49:22.804Z,11.73
2023-09-08T07:51:55.153Z,11.43
2023-09-08T07:54:27.463Z,11.73
2023-09-08T07:56:59.699Z,10.90
2023-09-08T07:59:32.421Z,11.30
2023-09-08T08:02:05.147Z,11.60
2023-09-08T08:04:37.629Z,11.35
2023-09-08T08:07:09.763Z,11.55
2023-09-08T08:09:43.475Z,11.02
2023-09-08T08:12:15.716Z,11.40
2023-09-08T08:14:48.809Z,11.25
2023-09-08T08:17:21.552Z,12.63
2023-09-08T08:19:53.876Z,11.85
2023-09-08T08:22:29.626Z,12.05
2023-09-08T08:25:02.886Z,11.88
2023-09-08T08:27:36.042Z,10.85
2023-09-08T08:30:09.111Z,11.48
2023-09-08T08:32:41.374Z,11.13
2023-09-08T08:35:13.642Z,11.45
2023-09-08T08:37:46.331Z,10.77
2023-09-08T08:40:18.783Z,11.10
2023-09-08T08:42:56.923Z,10.85
2023-09-08T08:45:30.586Z,11.05
2023-09-08T08:48:05.215Z,10.85
2023-09-08T08:50:38.820Z,10.63
2023-09-08T08:53:13.854Z,10.77
2023-09-08T08:55:47.189Z,11.50
2023-09-08T08:58:26.168Z,11.18
2023-09-08T09:01:00.497Z,11.50
2023-09-08T09:03:33.207Z,10.73
2023-09-08T09:06:06.781Z,11.20
2023-09-08T09:11:12.686Z,12.15
2023-09-08T09:13:44.906Z,11.35
2023-09-08T09:16:17.300Z,11.65
2023-09-08T09:19:01.740Z,11.15
2023-09-08T09:21:45.928Z,11.60
2023-09-08T09:24:29.170Z,11.30
2023-09-08T09:27:02.536Z,11.25
2023-09-08T09:29:44.925Z,11.23
2023-09-08T09:32:18.172Z,11.75
2023-09-08T09:34:55.007Z,11.38
2023-09-08T09:37:27.306Z,11.10
2023-09-08T09:40:01.568Z,12.07
2023-09-08T09:42:34.167Z,10.93
2023-09-08T09:45:07.911Z,11.70
2023-09-08T09:47:40.215Z,11.95
2023-09-08T09:50:13.908Z,11.35
2023-09-08T09:52:49.776Z,11.68
2023-09-08T09:55:22.199Z,11.27
2023-09-08T09:58:05.100Z,11.30
2023-09-08T10:00:38.576Z,11.27
2023-09-08T10:05:44.604Z,11.40
2023-09-08T10:08:16.800Z,10.98
2023-09-08T10:10:49.457Z,10.30
2023-09-08T10:13:33.050Z,10.93
2023-09-08T10:16:06.996Z,11.07
2023-09-08T10:21:17.957Z,10.43
2023-09-08T10:24:06.687Z,10.55
2023-09-08T10:26:44.511Z,10.73
2023-09-08T10:29:16.791Z,9.82
2023-09-08T10:31:49.350Z,9.93
2023-09-08T10:34:23.034Z,10.57
2023-09-08T10:36:55.830Z,10.88
2023-09-08T10:39:33.408Z,9.60
2023-09-08T10:42:18.086Z,10.68
2023-09-08T10:44:53.288Z,10.18
2023-09-08T10:47:46.699Z,9.60
2023-09-08T10:50:20.241Z,10.05
2023-09-08T10:53:18.390Z,9.80
2023-09-08T10:58:34.191Z,10.27
2023-09-08T11:01:07.227Z,9.45
2023-09-08T11:03:39.502Z,9.93
2023-09-08T11:06:13.108Z,10.83
2023-09-08T11:08:46.573Z,10.35
2023-09-08T11:11:19.020Z,9.27
2023-09-08T11:13:51.371Z,9.88
2023-09-08T11:16:30.723Z,13.48
2023-09-08T11:19:06.172Z,15.80
2023-09-08T11:21:40.969Z,10.13
2023-09-08T11:24:16.388Z,9.60
2023-09-08T11:26:51.505Z,9.73
2023-09-08T11:29:24.759Z,9.85
2023-09-08T11:34:30.363Z,9.80
2023-09-08T11:39:41.879Z,9.77
2023-09-08T11:42:16.980Z,9.05
2023-09-08T11:44:50.599Z,8.73
2023-09-08T11:47:22.931Z,8.68
2023-09-08T11:49:55.744Z,9.33
2023-09-08T11:52:27.902Z,9.52
2023-09-08T11:55:07.127Z,8.38
2023-09-08T11:57:41.925Z,8.80
2023-09-08T12:00:18.603Z,8.05
2023-09-08T12:02:51.836Z,9.35
2023-09-08T12:05:29.589Z,9.45
2023-09-08T12:08:08.726Z,9.82
2023-09-08T12:10:42.869Z,9.00
2023-09-08T12:13:22.349Z,9.73
2023-09-08T12:15:54.673Z,8.98
2023-09-08T12:18:41.130Z,8.60
2023-09-08T12:21:14.049Z,8.90
2023-09-08T12:23:51.686Z,9.63
2023-09-08T12:26:26.869Z,9.00
2023-09-08T12:28:59.157Z,9.60
2023-09-08T12:31:31.434Z,10.00
2023-09-08T12:34:03.961Z,9.20
2023-09-08T12:36:37.546Z,9.23
2023-09-08T12:39:10.048Z,9.93
2023-09-08T12:41:42.400Z,9.10
2023-09-08T12:44:15.093Z,9.48
2023-09-08T12:46:47.266Z,9.57
2023-09-08T12:49:19.563Z,9.48
2023-09-08T12:51:52.074Z,9.30
2023-09-08T12:54:24.243Z,10.55
2023-09-08T12:56:56.867Z,9.52
2023-09-08T12:59:29.323Z,9.32
2023-09-08T13:04:34.295Z,9.68
2023-09-08T13:07:06.618Z,9.23
2023-09-08T13:09:39.401Z,9.20
2023-09-08T13:12:14.000Z,9.80
2023-09-08T13:14:46.240Z,9.35
2023-09-08T13:17:19.073Z,8.90
2023-09-08T13:19:51.278Z,9.65
2023-09-08T13:22:23.738Z,8.73
2023-09-08T13:24:56.865Z,9.20
2023-09-08T13:27:29.584Z,9.50
2023-09-08T13:30:12.608Z,9.88
2023-09-08T13:32:46.718Z,9.10
2023-09-08T13:35:20.390Z,9.30
2023-09-08T13:37:52.647Z,8.55
2023-09-08T13:40:25.116Z,8.70
2023-09-08T13:42:57.496Z,8.55
2023-09-08T13:45:30.000Z,8.80
2023-09-08T13:48:03.199Z,8.63
2023-09-08T13:53:14.602Z,8.55
2023-09-08T13:55:50.514Z,8.73
2023-09-08T13:58:26.641Z,8.73
2023-09-08T14:01:00.269Z,8.32
2023-09-08T14:03:43.076Z,7.60
2023-09-08T14:06:29.543Z,8.05
2023-09-08T14:09:40.793Z,8.18
2023-09-08T14:14:48.474Z,8.15
2023-09-08T14:17:20.604Z,8.43
2023-09-08T14:19:52.886Z,7.97
2023-09-08T14:22:25.940Z,8.57
2023-09-08T14:24:58.095Z,8.40
2023-09-08T14:27:30.704Z,8.32
2023-09-08T14:30:02.900Z,8.40
2023-09-08T14:32:35.199Z,8.45
2023-09-08T14:35:07.779Z,8.52
2023-09-08T14:37:40.125Z,7.93
2023-09-08T14:40:12.778Z,7.50
2023-09-08T14:42:45.048Z,7.78
2023-09-08T14:45:17.294Z,8.52
2023-09-08T14:47:49.538Z,7.60
2023-09-08T14:50:21.815Z,8.38
2023-09-08T14:52:54.124Z,7.90
2023-09-08T14:55:26.518Z,7.63
2023-09-08T14:57:58.639Z,8.32
2023-09-08T15:00:30.808Z,8.50
2023-09-08T15:03:05.793Z,8.82
2023-09-08T15:05:38.342Z,8.98
2023-09-08T15:08:10.700Z,9.20
2023-09-08T15:10:43.049Z,8.85
2023-09-08T15:13:15.792Z,9.18
2023-09-08T15:15:48.844Z,8.93
2023-09-08T15:18:24.107Z,8.50
2023-09-08T15:20:58.132Z,8.35
2023-09-08T15:23:30.565Z,8.93
2023-09-08T15:26:03.229Z,9.32
2023-09-08T15:28:35.489Z,8.07
2023-09-08T15:31:08.043Z,8.63
2023-09-08T15:33:40.857Z,8.52
2023-09-08T15:36:13.736Z,7.95
2023-09-08T15:38:46.014Z,8.35
2023-09-08T15:41:19.005Z,8.20
2023-09-08T15:43:54.826Z,8.50
2023-09-08T15:46:27.795Z,7.78
2023-09-08T15:49:00.039Z,8.80
2023-09-08T15:51:32.267Z,8.63
2023-09-08T15:54:05.458Z,8.37
2023-09-08T15:59:10.115Z,8.50
2023-09-08T16:01:42.736Z,8.95
2023-09-08T16:04:16.162Z,9.73
2023-09-08T16:06:49.458Z,8.27
2023-09-08T16:09:21.712Z,8.95
2023-09-08T16:11:53.935Z,8.77
2023-09-08T16:14:26.135Z,8.40
2023-09-08T16:16:58.371Z,9.20
2023-09-08T16:19:30.637Z,8.88
2023-09-08T16:22:03.020Z,8.77
2023-09-08T16:24:35.883Z,9.57
2023-09-08T16:27:08.084Z,9.05
2023-09-08T16:29:41.056Z,9.75
2023-09-08T16:34:45.770Z,9.88
2023-09-08T16:37:17.969Z,10.52
2023-09-08T16:39:50.176Z,10.80
2023-09-08T16:42:22.439Z,11.50
2023-09-08T16:44:54.611Z,10.23
2023-09-08T16:47:26.968Z,10.55
2023-09-08T16:49:59.269Z,10.27
2023-09-08T16:52:31.600Z,11.35
2023-09-08T16:55:04.127Z,10.73
2023-09-08T16:57:36.546Z,10.73
2023-09-08T17:00:09.785Z,10.55
2023-09-08T17:05:18.670Z,9.85
2023-09-08T17:07:52.511Z,10.98
2023-09-08T17:10:25.353Z,10.07
2023-09-08T17:12:58.767Z,11.30
2023-09-08T17:18:03.580Z,9.93
2023-09-08T17:20:36.230Z,10.83
2023-09-08T17:23:08.816Z,11.43
2023-09-08T17:25:41.086Z,11.70
2023-09-08T17:28:13.785Z,10.50
2023-09-08T17:30:47.827Z,10.57
2023-09-08T17:33:20.496Z,11.77
2023-09-08T17:35:52.691Z,10.95
2023-09-08T17:38:24.981Z,10.65
2023-09-08T17:40:59.611Z,10.97
2023-09-08T17:43:33.490Z,11.07
2023-09-08T17:46:05.784Z,11.40
2023-09-08T17:48:38.075Z,12.10
2023-09-08T17:51:10.317Z,11.52
2023-09-08T17:53:43.208Z,12.13
2023-09-08T17:56:15.497Z,12.05
2023-09-08T17:58:47.821Z,11.55
2023-09-08T18:01:20.080Z,12.02
2023-09-08T18:03:52.480Z,12.27
2023-09-08T18:06:24.779Z,12.10
2023-09-08T18:08:57.489Z,12.57
2023-09-08T18:11:29.659Z,12.20
2023-09-08T18:14:01.867Z,12.07
2023-09-08T18:16:36.722Z,12.73
2023-09-08T18:19:09.379Z,11.68
2023-09-08T18:21:41.679Z,12.55
2023-09-08T18:24:13.832Z,12.52
2023-09-08T18:26:46.047Z,12.85
2023-09-08T18:29:18.665Z,12.85
2023-09-08T18:31:51.269Z,12.45
2023-09-08T18:34:24.698Z,12.35
2023-09-08T18:36:56.911Z,13.52
2023-09-08T18:39:29.221Z,13.57
2023-09-08T18:42:01.531Z,12.82
2023-09-08T18:44:41.330Z,12.17
2023-09-08T18:47:13.502Z,12.60
2023-09-08T18:49:45.811Z,11.88
2023-09-08T18:52:20.344Z,12.52
2023-09-08T18:54:52.816Z,12.82
2023-09-08T18:57:26.528Z,13.70
2023-09-08T18:59:58.949Z,13.23
2023-09-08T19:02:31.683Z,13.65
2023-09-08T19:05:05.295Z,14.35
2023-09-08T19:07:37.605Z,12.85
2023-09-08T19:10:10.097Z,13.55
2023-09-08T19:12:42.275Z,14.05
2023-09-08T19:15:14.471Z,14.07
2023-09-08T19:17:47.191Z,14.02
2023-09-08T19:20:19.871Z,13.88
2023-09-08T19:22:52.162Z,14.43
2023-09-08T19:25:24.643Z,14.93
2023-09-08T19:27:57.692Z,14.00
2023-09-08T19:30:30.683Z,14.07
2023-09-08T19:33:02.989Z,13.50
2023-09-08T19:35:36.425Z,14.07
2023-09-08T19:38:08.605Z,14.60
2023-09-08T19:40:41.019Z,14.23
2023-09-08T19:43:13.682Z,13.55
2023-09-08T19:45:45.845Z,13.23
2023-09-08T19:48:18.278Z,14.27
2023-09-08T19:50:50.653Z,14.03
2023-09-08T19:53:24.036Z,13.30
2023-09-08T19:55:59.003Z,13.93
2023-09-08T19:58:31.211Z,14.25
2023-09-08T20:01:07.620Z,13.50
2023-09-08T20:03:40.205Z,14.48
2023-09-08T20:06:16.640Z,14.63
2023-09-08T20:08:49.067Z,14.68
2023-09-08T20:11:24.023Z,14.37
2023-09-08T20:14:10.401Z,13.77
2023-09-08T20:19:17.961Z,14.57
2023-09-08T20:21:50.559Z,15.27
2023-09-08T20:24:23.076Z,14.32
2023-09-08T20:26:55.967Z,15.45
2023-09-08T20:29:29.838Z,16.60
2023-09-08T20:32:02.064Z,15.50
2023-09-08T20:34:34.464Z,14.27
2023-09-08T20:37:06.596Z,14.45
2023-09-08T20:39:39.060Z,13.82
2023-09-08T20:42:12.860Z,15.15
2023-09-08T20:44:45.415Z,15.13
2023-09-08T20:47:17.936Z,14.35
2023-09-08T20:49:50.099Z,15.43
2023-09-08T20:52:22.236Z,14.80
2023-09-08T20:54:54.588Z,14.82
2023-09-08T20:57:26.686Z,14.85
2023-09-08T20:59:58.961Z,16.10
2023-09-08T21:02:31.661Z,16.50
2023-09-08T21:05:04.407Z,15.98
2023-09-08T21:07:36.572Z,17.50
2023-09-08T21:10:09.184Z,16.38
2023-09-08T21:12:41.382Z,16.70
2023-09-08T21:15:13.572Z,16.20
2023-09-08T21:17:45.792Z,16.30
2023-09-08T21:20:18.305Z,17.23
2023-09-08T21:22:50.432Z,16.40
2023-09-08T21:25:23.863Z,18.77
2023-09-08T21:30:28.736Z,17.35
2023-09-08T21:33:01.032Z,16.60
2023-09-08T21:35:33.340Z,15.75
2023-09-08T21:38:06.109Z,15.75
2023-09-08T21:40:41.993Z,17.10
2023-09-08T21:43:14.436Z,16.25
2023-09-08T21:45:52.102Z,17.55
2023-09-08T21:48:24.469Z,15.20
2023-09-08T21:50:56.700Z,15.82
2023-09-08T21:53:28.979Z,16.58
2023-09-08T21:56:01.198Z,16.50
2023-09-08T21:58:33.618Z,17.38
2023-09-08T22:01:05.818Z,16.48
2023-09-08T22:03:39.035Z,15.95
2023-09-08T22:08:47.445Z,16.48
2023-09-08T22:11:19.584Z,16.17
2023-09-08T22:13:52.666Z,15.32
2023-09-08T22:16:26.000Z,16.20
2023-09-08T22:21:31.120Z,17.73
2023-09-08T22:24:03.650Z,18.20
2023-09-08T22:26:36.006Z,16.42
2023-09-08T22:29:08.221Z,17.35
2023-09-08T22:31:40.453Z,16.55
2023-09-08T22:34:12.698Z,17.02
2023-09-08T22:36:44.936Z,17.23
2023-09-08T22:39:17.198Z,17.52
2023-09-08T22:41:49.445Z,17.60
2023-09-08T22:44:21.934Z,16.42
2023-09-08T22:46:54.351Z,17.37
2023-09-08T22:49:27.641Z,18.63
2023-09-08T22:54:32.678Z,18.27
2023-09-08T22:57:05.060Z,17.63
2023-09-08T22:59:37.188Z,19.25
2023-09-08T23:02:09.713Z,18.05
2023-09-08T23:04:42.111Z,18.40
2023-09-08T23:07:14.964Z,17.92
2023-09-08T23:09:47.126Z,17.80
2023-09-08T23:12:19.367Z,17.77
2023-09-08T23:14:54.793Z,17.17
2023-09-08T23:17:28.194Z,17.33
2023-09-08T23:20:01.978Z,17.45
2023-09-08T23:22:35.721Z,16.90
2023-09-08T23:27:40.747Z,18.75
2023-09-08T23:30:13.742Z,20.70
2023-09-08T23:32:46.562Z,21.42
2023-09-08T23:35:19.164Z,22.38
2023-09-08T23:37:51.273Z,20.17
2023-09-08T23:40:23.734Z,19.30
2023-09-08T23:42:56.400Z,18.20
2023-09-08T23:45:28.545Z,17.87
2023-09-08T23:48:00.875Z,18.05
2023-09-08T23:50:50.248Z,18.30
2023-09-08T23:53:22.447Z,17.88
2023-09-08T23:55:55.064Z,17.75
2023-09-08T23:58:27.331Z,18.43
