createdAt,value
2019-05-20T00:03:17.856Z,9.52
2019-05-20T00:06:47.995Z,8.65
2019-05-20T00:10:18.144Z,8.94
2019-05-20T00:13:48.173Z,9.26
2019-05-20T00:17:18.309Z,9.81
2019-05-20T00:20:48.314Z,9.51
2019-05-20T00:24:18.381Z,8.26
2019-05-20T00:27:48.519Z,8.6
2019-05-20T00:31:18.564Z,9.26
2019-05-20T00:34:48.733Z,7.93
2019-05-20T00:38:18.826Z,7.69
2019-05-20T00:41:48.995Z,7.46
2019-05-20T00:45:19.234Z,7.35
2019-05-20T00:48:49.219Z,7.7
2019-05-20T00:52:19.318Z,4.8
2019-05-20T00:55:49.457Z,8.24
2019-05-20T00:59:19.730Z,6.97
2019-05-20T01:00:15.445Z,8.09
2019-05-20T01:03:45.445Z,7.01
2019-05-20T01:07:15.607Z,7.25
2019-05-20T01:10:45.772Z,7.9
2019-05-20T01:14:15.905Z,7.76
2019-05-20T01:17:45.985Z,7.01
2019-05-20T01:21:16.142Z,6.94
2019-05-20T01:24:46.259Z,7.59
2019-05-20T01:28:16.337Z,7.59
2019-05-20T01:31:46.450Z,7.69
2019-05-20T01:35:16.651Z,6.76
2019-05-20T01:38:46.617Z,7.12
2019-05-20T01:42:16.617Z,8.23
2019-05-20T01:45:46.747Z,7.61
2019-05-20T01:49:16.802Z,8.07
2019-05-20T01:52:46.830Z,11.06
2019-05-20T01:56:16.962Z,7.64
2019-05-20T01:59:47.034Z,7.38
2019-05-20T02:03:30.356Z,7.24
2019-05-20T02:07:02.156Z,7.51
2019-05-20T02:10:32.285Z,7.51
2019-05-20T02:14:06.743Z,8.09
2019-05-20T02:17:36.897Z,6.64
2019-05-20T02:21:06.907Z,9.01
2019-05-20T02:24:37.001Z,7.03
2019-05-20T02:28:07.042Z,6.6
2019-05-20T02:31:37.142Z,7.06
2019-05-20T02:35:07.339Z,7.53
2019-05-20T02:38:37.440Z,7.69
2019-05-20T02:42:07.708Z,7.24
2019-05-20T02:45:37.755Z,6.99
2019-05-20T02:49:07.827Z,7.88
2019-05-20T02:52:37.887Z,6.95
2019-05-20T02:56:07.965Z,7.41
2019-05-20T02:59:38.226Z,6.7
2019-05-20T03:00:14.644Z,7.3
2019-05-20T03:03:44.669Z,6.93
2019-05-20T03:07:14.780Z,7.24
2019-05-20T03:10:44.971Z,7.09
2019-05-20T03:14:15.048Z,6.94
2019-05-20T03:17:45.195Z,7.67
2019-05-20T03:21:15.167Z,7.61
2019-05-20T03:24:45.158Z,6.49
2019-05-20T03:28:15.371Z,6.09
2019-05-20T03:31:45.342Z,5.96
2019-05-20T03:35:15.500Z,5.58
2019-05-20T03:38:45.621Z,5.07
2019-05-20T03:42:15.683Z,5.05
2019-05-20T03:45:45.710Z,5.67
2019-05-20T03:49:15.805Z,5.44
2019-05-20T03:52:45.836Z,4.8
2019-05-20T05:06:37.453Z,9.35
2019-05-20T05:10:09.149Z,8.55
2019-05-20T05:13:39.323Z,8.59
2019-05-20T05:17:09.485Z,8.14
2019-05-20T05:20:39.690Z,8.74
2019-05-20T05:24:09.962Z,8.76
2019-05-20T05:27:40.035Z,8.1
2019-05-20T05:31:10.195Z,7.78
2019-05-20T05:34:40.257Z,9.14
2019-05-20T05:38:10.362Z,9.59
2019-05-20T05:41:40.404Z,11.99
2019-05-20T05:45:10.746Z,12.16
2019-05-20T05:48:40.839Z,9.19
2019-05-20T05:52:10.892Z,8.38
2019-05-20T05:55:41.007Z,11.2
2019-05-20T05:59:11.040Z,10.71
2019-05-20T06:02:41.153Z,8.88
2019-05-20T06:06:13.084Z,7.1
2019-05-20T06:09:43.513Z,7.22
2019-05-20T06:13:13.534Z,9.57
2019-05-20T06:16:43.674Z,9
2019-05-20T06:20:15.530Z,9.41
2019-05-20T06:23:45.686Z,9.12
2019-05-20T06:27:15.745Z,5.89
2019-05-20T06:30:46.862Z,7.3
2019-05-20T06:34:17.070Z,5.57
2019-05-20T06:37:52.071Z,7.86
2019-05-20T06:41:22.171Z,7.47
2019-05-20T06:44:55.045Z,8.64
2019-05-20T06:48:27.346Z,9.72
2019-05-20T06:51:57.341Z,11.79
2019-05-20T06:55:27.408Z,11.45
2019-05-20T06:58:57.539Z,10.54
2019-05-20T07:00:33.375Z,12.65
2019-05-20T07:04:03.496Z,10.27
2019-05-20T07:07:33.609Z,10.8
2019-05-20T07:11:03.778Z,9.81
2019-05-20T07:14:33.947Z,10.86
2019-05-20T07:18:04.088Z,11.38
2019-05-20T07:21:34.116Z,11.53
2019-05-20T07:25:04.312Z,12.59
2019-05-20T07:28:34.402Z,10.75
2019-05-20T07:32:04.517Z,10.31
2019-05-20T07:35:34.624Z,11.22
2019-05-20T07:39:05.737Z,11.28
2019-05-20T07:42:35.873Z,10.76
2019-05-20T07:46:07.948Z,10.46
2019-05-20T07:49:38.456Z,9.24
2019-05-20T07:53:10.537Z,9.86
2019-05-20T07:56:44.413Z,9.85
2019-05-20T08:00:14.752Z,9.69
2019-05-20T08:03:44.862Z,8.88
2019-05-20T08:07:27.650Z,8.89
2019-05-20T08:11:06.294Z,8.93
2019-05-20T08:14:36.406Z,7.68
2019-05-20T08:18:06.518Z,9.61
2019-05-20T08:21:36.797Z,8.61
2019-05-20T08:25:07.459Z,9.08
2019-05-20T08:28:37.484Z,7.97
2019-05-20T08:32:07.508Z,7.44
2019-05-20T08:35:37.653Z,6.64
2019-05-20T08:39:08.221Z,7.04
2019-05-20T08:42:38.359Z,7.79
2019-05-20T08:46:08.433Z,7.95
2019-05-20T08:49:38.910Z,8.91
2019-05-20T08:53:09.349Z,7.89
2019-05-20T08:56:39.505Z,8.84
2019-05-20T09:00:23.238Z,10.04
2019-05-20T09:03:54.443Z,7.18
2019-05-20T09:07:24.585Z,8.44
2019-05-20T09:10:54.713Z,8.29
2019-05-20T09:14:25.082Z,9.59
2019-05-20T09:17:55.267Z,8.72
2019-05-20T09:21:25.285Z,10
2019-05-20T09:24:55.427Z,10.55
2019-05-20T09:28:25.559Z,8.86
2019-05-20T09:31:55.759Z,8.84
2019-05-20T09:35:25.898Z,7.92
2019-05-20T09:38:55.984Z,7.6
2019-05-20T09:42:26.235Z,8.09
2019-05-20T09:46:06.386Z,8.47
2019-05-20T09:49:37.978Z,8.55
2019-05-20T09:53:08.257Z,6.71
2019-05-20T09:56:38.194Z,6.76
2019-05-20T10:00:08.680Z,7.11
2019-05-20T10:03:38.758Z,8.64
2019-05-20T10:07:09.108Z,7.28
2019-05-20T10:10:39.387Z,6.67
2019-05-20T10:14:09.504Z,6.01
2019-05-20T10:17:39.646Z,6.42
2019-05-20T10:21:09.814Z,5.91
2019-05-20T10:24:39.896Z,5.58
2019-05-20T10:28:10.033Z,5.04
2019-05-20T10:31:40.091Z,5.62
2019-05-20T10:35:10.351Z,5.45
2019-05-20T10:38:56.899Z,6.19
2019-05-20T10:42:29.059Z,5.71
2019-05-20T10:45:59.164Z,6.14
2019-05-20T10:49:29.304Z,5.55
2019-05-20T10:52:59.369Z,6.09
2019-05-20T10:56:29.544Z,6.3
2019-05-20T10:59:59.657Z,5.79
2019-05-20T11:00:15.953Z,7.44
2019-05-20T11:03:46.163Z,5.29
2019-05-20T11:07:16.319Z,6.75
2019-05-20T11:10:46.573Z,5.6
2019-05-20T11:14:16.800Z,6.81
2019-05-20T11:17:46.920Z,6.29
2019-05-20T11:21:17.178Z,6.64
2019-05-20T11:24:47.428Z,6.02
2019-05-20T11:28:17.601Z,5.71
2019-05-20T11:31:47.809Z,6.11
2019-05-20T11:35:18.520Z,6.1
2019-05-20T11:38:48.615Z,4.28
2019-05-20T11:42:18.729Z,5.5
2019-05-20T11:45:48.945Z,5.79
2019-05-20T11:49:19.082Z,6.11
2019-05-20T11:52:49.197Z,4.4
2019-05-20T11:56:19.379Z,6.14
2019-05-20T11:59:49.507Z,5.35
2019-05-20T12:03:19.581Z,6.26
2019-05-20T12:06:49.692Z,4.8
2019-05-20T12:10:19.847Z,6.38
2019-05-20T12:13:50.037Z,6.47
2019-05-20T12:17:20.137Z,7.9
2019-05-20T12:20:50.299Z,8.24
2019-05-20T12:24:20.390Z,8.74
2019-05-20T12:27:50.572Z,8.64
2019-05-20T12:31:20.669Z,8.04
2019-05-20T12:34:50.883Z,9.44
2019-05-20T12:38:21.055Z,6.22
2019-05-20T12:41:51.094Z,7.75
2019-05-20T12:45:21.278Z,9
2019-05-20T12:48:51.498Z,8.55
2019-05-20T12:52:21.687Z,8.73
2019-05-20T12:55:51.845Z,6.96
2019-05-20T12:59:21.911Z,8.81
2019-05-20T13:00:17.602Z,8.06
2019-05-20T13:03:47.569Z,7.61
2019-05-20T13:07:17.765Z,7.81
2019-05-20T13:10:47.886Z,8.41
2019-05-20T13:14:17.959Z,7.59
2019-05-20T13:17:48.050Z,8.18
2019-05-20T13:21:18.078Z,7.4
2019-05-20T13:24:48.219Z,8.84
2019-05-20T13:28:18.333Z,9.61
2019-05-20T13:31:48.465Z,8.34
2019-05-20T13:35:18.532Z,7.94
2019-05-20T13:38:48.488Z,7.65
2019-05-20T13:42:28.072Z,8.57
2019-05-20T13:45:58.168Z,7.86
2019-05-20T13:49:28.381Z,7.84
2019-05-20T13:52:58.512Z,9.14
2019-05-20T13:56:28.567Z,8.6
2019-05-20T13:59:58.839Z,8.94
2019-05-20T14:03:28.897Z,7
2019-05-20T14:06:59.191Z,7.35
2019-05-20T14:10:29.266Z,9.31
2019-05-20T14:13:59.471Z,9.65
2019-05-20T14:17:29.925Z,10
2019-05-20T14:21:00.069Z,8.9
2019-05-20T14:24:30.264Z,8.77
2019-05-20T14:28:00.287Z,8.4
2019-05-20T14:31:30.397Z,7.15
2019-05-20T14:35:00.499Z,8.2
2019-05-20T14:38:30.537Z,6.9
2019-05-20T14:42:00.591Z,7.33
2019-05-20T14:45:30.737Z,7.78
2019-05-20T14:49:02.659Z,7.19
2019-05-20T14:52:33.081Z,6.69
2019-05-20T14:56:03.163Z,7.46
2019-05-20T14:59:33.161Z,7.6
2019-05-20T15:00:16.162Z,8.56
2019-05-20T15:03:46.301Z,7.8
2019-05-20T15:07:29.030Z,8.55
2019-05-20T15:11:00.547Z,7.91
2019-05-20T15:14:30.549Z,8.4
2019-05-20T15:18:00.801Z,8.04
2019-05-20T15:21:30.807Z,7.62
2019-05-20T15:25:00.902Z,6.81
2019-05-20T15:28:30.956Z,8.8
2019-05-20T15:32:01.047Z,7.44
2019-05-20T15:35:31.173Z,7.31
2019-05-20T15:39:01.289Z,7.14
2019-05-20T15:42:31.600Z,6.71
2019-05-20T15:46:01.708Z,7.35
2019-05-20T15:49:31.811Z,7.1
2019-05-20T15:53:01.984Z,7.71
2019-05-20T15:56:32.143Z,6.91
2019-05-20T16:00:03.461Z,6.5
2019-05-20T16:03:33.489Z,5.79
2019-05-20T16:07:03.881Z,6.29
2019-05-20T16:10:34.043Z,4.96
2019-05-20T16:14:04.211Z,5.2
2019-05-20T16:17:34.277Z,4.94
2019-05-20T16:21:04.415Z,4.85
2019-05-20T16:24:34.586Z,5
2019-05-20T16:28:04.795Z,3.91
2019-05-20T16:31:35.082Z,4.29
2019-05-20T16:35:05.957Z,3.67
2019-05-20T16:38:36.150Z,3.9
2019-05-20T16:42:06.283Z,3.21
2019-05-20T16:45:36.445Z,3.43
2019-05-20T16:49:06.584Z,2.56
2019-05-20T16:52:36.688Z,2.64
2019-05-20T16:56:06.747Z,3.01
2019-05-20T16:59:36.795Z,2.5
2019-05-20T17:00:30.796Z,3.42
2019-05-20T17:04:02.211Z,3.33
2019-05-20T17:07:32.312Z,3.86
2019-05-20T17:11:02.470Z,3.21
2019-05-20T17:14:32.535Z,3.39
2019-05-20T17:18:02.816Z,2.9
2019-05-20T17:21:32.875Z,2.58
2019-05-20T17:25:03.094Z,2.42
2019-05-20T17:28:33.237Z,2.97
2019-05-20T17:32:03.323Z,4.05
2019-05-20T17:35:33.453Z,2.5
2019-05-20T17:39:05.544Z,2.76
2019-05-20T17:42:35.662Z,2.61
2019-05-20T17:46:05.861Z,3.02
2019-05-20T17:49:35.978Z,3.17
2019-05-20T17:53:06.166Z,2.38
2019-05-20T17:56:36.224Z,2.01
2019-05-20T18:00:07.229Z,2.4
2019-05-20T18:03:37.349Z,3.2
2019-05-20T18:07:07.474Z,2.81
2019-05-20T18:10:37.561Z,2.3
2019-05-20T18:14:07.737Z,2.54
2019-05-20T18:17:37.850Z,2.62
2019-05-20T18:21:08.075Z,2.46
2019-05-20T18:24:38.093Z,2.46
2019-05-20T18:28:08.381Z,1.49
2019-05-20T18:31:38.518Z,3.55
2019-05-20T18:35:09.699Z,2.9
2019-05-20T18:38:39.868Z,2.05
2019-05-20T18:42:10.060Z,3.25
2019-05-20T18:45:40.196Z,2.41
2019-05-20T18:49:10.240Z,2.38
2019-05-20T18:52:40.358Z,3.92
2019-05-20T18:56:10.423Z,2.89
2019-05-20T18:59:40.543Z,2.44
2019-05-20T19:00:15.971Z,2.66
2019-05-20T19:03:46.348Z,3.26
2019-05-20T19:07:16.691Z,3.06
2019-05-20T19:10:46.827Z,2.56
2019-05-20T19:14:17.042Z,2.1
2019-05-20T19:17:47.113Z,1.18
2019-05-20T19:21:17.145Z,2.31
2019-05-20T19:24:47.202Z,2.39
2019-05-20T19:28:17.320Z,2.35
2019-05-20T19:32:00.697Z,2.46
2019-05-20T19:35:31.579Z,2.46
2019-05-20T19:39:01.656Z,4.11
2019-05-20T19:42:31.828Z,2.5
2019-05-20T19:46:01.985Z,2.72
2019-05-20T19:49:32.089Z,2.81
2019-05-20T19:53:02.290Z,2.61
2019-05-20T19:56:32.515Z,2.58
2019-05-20T20:00:03.442Z,2.86
2019-05-20T20:03:33.563Z,2.79
2019-05-20T20:07:03.701Z,2.9
2019-05-20T20:10:33.927Z,2.31
2019-05-20T20:14:04.090Z,2.9
2019-05-20T20:17:34.145Z,2.65
2019-05-20T20:21:04.144Z,2.33
2019-05-20T20:24:34.200Z,2.2
2019-05-20T20:28:04.320Z,2.29
2019-05-20T20:31:34.472Z,2.54
2019-05-20T20:35:05.152Z,2.74
2019-05-20T20:38:35.211Z,1.89
2019-05-20T20:42:05.351Z,1.89
2019-05-20T20:45:35.403Z,2.34
2019-05-20T20:49:05.585Z,2.66
2019-05-20T20:52:35.759Z,2.52
2019-05-20T20:56:05.893Z,2.05
2019-05-20T20:59:36.127Z,2.8
2019-05-20T21:00:16.695Z,2.76
2019-05-20T21:03:46.841Z,2.51
2019-05-20T21:07:16.979Z,2.36
2019-05-20T21:10:47.130Z,3.26
2019-05-20T21:14:17.134Z,2.49
2019-05-20T21:17:47.285Z,2.55
2019-05-20T21:21:17.360Z,2.58
2019-05-20T21:24:47.448Z,2.14
2019-05-20T21:28:17.555Z,2.24
2019-05-20T21:31:47.710Z,2.44
2019-05-20T21:35:17.765Z,3.12
2019-05-20T21:38:47.819Z,3.12
2019-05-20T21:42:17.961Z,2.75
2019-05-20T21:45:48.105Z,2.43
2019-05-20T21:49:18.192Z,2.35
2019-05-20T21:52:48.384Z,3.36
2019-05-20T21:56:18.435Z,2.54
2019-05-20T21:59:48.537Z,2.67
2019-05-20T22:03:24.452Z,2.1
2019-05-20T22:06:55.211Z,2.75
2019-05-20T22:10:25.367Z,2.67
2019-05-20T22:13:55.459Z,2.25
2019-05-20T22:17:25.627Z,2.62
2019-05-20T22:20:55.776Z,2.04
2019-05-20T22:24:25.933Z,2.21
2019-05-20T22:27:56.040Z,1.9
2019-05-20T22:31:26.228Z,2.1
2019-05-20T22:34:56.313Z,2.83
2019-05-20T22:38:26.416Z,2.58
2019-05-20T22:41:56.418Z,2.29
2019-05-20T22:45:26.531Z,2.44
2019-05-20T22:48:56.789Z,3.03
2019-05-20T22:52:26.958Z,2.89
2019-05-20T22:55:57.009Z,2.77
2019-05-20T22:59:27.067Z,2.7
2019-05-20T23:00:16.029Z,2.77
2019-05-20T23:03:56.142Z,2.69
2019-05-20T23:07:26.713Z,3.11
2019-05-20T23:10:56.793Z,2.83
2019-05-20T23:14:26.857Z,2.47
2019-05-20T23:17:56.945Z,2.47
2019-05-20T23:21:26.995Z,2.75
2019-05-20T23:24:57.053Z,3.01
2019-05-20T23:28:27.156Z,2.51
2019-05-20T23:31:57.122Z,3.26
2019-05-20T23:35:27.213Z,2.98
2019-05-20T23:38:57.357Z,2.96
2019-05-20T23:42:27.442Z,2.65
2019-05-20T23:45:57.450Z,2.94
2019-05-20T23:49:27.504Z,2.88
2019-05-20T23:52:57.586Z,3.4
2019-05-20T23:56:27.613Z,2.7
2019-05-20T23:59:57.658Z,2.6
