createdAt,value
2019-02-28T00:00:54.674Z,83.80
2019-02-28T00:03:26.140Z,84.70
2019-02-28T00:05:53.467Z,84.50
2019-02-28T00:08:22.116Z,83.90
2019-02-28T00:10:50.601Z,84.30
2019-02-28T00:13:21.691Z,84.70
2019-02-28T00:15:49.527Z,83.30
2019-02-28T00:18:18.115Z,83.90
2019-02-28T00:20:46.678Z,84.30
2019-02-28T00:23:15.331Z,83.90
2019-02-28T00:25:43.883Z,84.30
2019-02-28T00:28:12.467Z,85.30
2019-02-28T00:30:41.539Z,83.70
2019-02-28T00:33:10.413Z,84.70
2019-02-28T00:35:38.961Z,84.90
2019-02-28T00:38:07.469Z,83.80
2019-02-28T00:40:38.508Z,84.00
2019-02-28T00:43:06.289Z,83.30
2019-02-28T00:45:37.192Z,82.70
2019-02-28T00:48:05.208Z,83.00
2019-02-28T00:50:33.762Z,82.70
2019-02-28T00:53:02.267Z,83.40
2019-02-28T00:55:30.826Z,84.70
2019-02-28T00:57:59.404Z,83.40
2019-02-28T01:00:27.982Z,83.00
2019-02-28T01:02:58.031Z,82.00
2019-02-28T01:05:26.702Z,82.80
2019-02-28T01:07:55.355Z,83.20
2019-02-28T01:10:24.472Z,84.10
2019-02-28T01:12:54.391Z,83.50
2019-02-28T01:15:23.211Z,82.70
2019-02-28T01:17:51.806Z,83.10
2019-02-28T01:20:20.361Z,82.30
2019-02-28T01:22:48.941Z,82.60
2019-02-28T01:25:18.547Z,83.50
2019-02-28T01:27:47.170Z,83.40
2019-02-28T01:30:16.482Z,83.60
2019-02-28T01:32:49.910Z,83.00
2019-02-28T01:35:15.883Z,83.60
2019-02-28T01:37:44.503Z,83.30
2019-02-28T01:40:16.981Z,82.30
2019-02-28T01:42:45.536Z,83.00
2019-02-28T01:45:14.495Z,82.60
2019-02-28T01:47:43.043Z,82.80
2019-02-28T01:50:13.068Z,82.80
2019-02-28T01:52:45.916Z,82.80
2019-02-28T01:55:12.200Z,82.00
2019-02-28T01:57:43.734Z,81.80
2019-02-28T02:00:14.137Z,82.40
2019-02-28T02:02:42.626Z,82.20
2019-02-28T02:05:11.291Z,81.70
2019-02-28T02:07:40.087Z,82.80
2019-02-28T02:10:13.355Z,83.20
2019-02-28T02:12:41.981Z,83.00
2019-02-28T02:15:11.915Z,82.30
2019-02-28T02:17:40.481Z,81.50
2019-02-28T02:20:14.297Z,80.70
2019-02-28T02:22:44.509Z,81.30
2019-02-28T02:25:13.231Z,81.50
2019-02-28T02:27:41.795Z,82.10
2019-02-28T02:30:16.350Z,81.90
2019-02-28T02:32:45.042Z,82.40
2019-02-28T02:35:15.178Z,81.70
2019-02-28T02:37:43.731Z,81.10
2019-02-28T02:40:14.388Z,81.90
2019-02-28T02:42:47.621Z,82.00
2019-02-28T02:45:14.736Z,81.60
2019-02-28T02:47:43.298Z,81.00
2019-02-28T02:50:15.359Z,82.00
2019-02-28T02:52:44.250Z,80.80
2019-02-28T02:55:13.505Z,81.00
2019-02-28T02:57:42.248Z,81.40
2019-02-28T03:00:18.830Z,79.90
2019-02-28T03:02:47.381Z,81.40
2019-02-28T03:05:16.169Z,81.90
2019-02-28T03:07:44.887Z,81.90
2019-02-28T03:10:17.568Z,81.00
2019-02-28T03:12:45.851Z,80.70
2019-02-28T03:15:16.574Z,81.50
2019-02-28T03:17:47.287Z,80.50
2019-02-28T03:20:15.733Z,80.00
2019-02-28T03:22:44.280Z,81.90
2019-02-28T03:25:14.502Z,80.80
2019-02-28T03:27:43.106Z,77.80
2019-02-28T03:30:27.766Z,79.80
2019-02-28T03:32:47.813Z,74.20
2019-02-28T03:35:16.470Z,71.30
2019-02-28T03:37:45.086Z,72.80
2019-02-28T03:40:16.532Z,71.50
2019-02-28T03:42:45.090Z,68.90
2019-02-28T03:45:16.788Z,68.50
2019-02-28T03:47:45.331Z,65.50
2019-02-28T03:50:14.251Z,62.00
2019-02-28T03:52:44.682Z,59.20
2019-02-28T03:55:14.316Z,60.20
2019-02-28T03:57:42.911Z,58.90
2019-02-28T04:00:17.205Z,58.20
2019-02-28T04:02:45.823Z,57.40
2019-02-28T04:05:14.475Z,56.40
2019-02-28T04:07:43.080Z,55.70
2019-02-28T04:10:16.703Z,54.70
2019-02-28T04:12:45.661Z,53.60
2019-02-28T04:15:18.886Z,53.80
2019-02-28T04:17:47.440Z,54.00
2019-02-28T04:20:16.154Z,52.90
2019-02-28T04:22:44.708Z,53.80
2019-02-28T04:25:13.438Z,53.70
2019-02-28T04:27:42.047Z,54.90
2019-02-28T04:30:14.819Z,54.90
2019-02-28T04:32:43.375Z,54.40
2019-02-28T04:35:12.415Z,54.40
2019-02-28T04:37:44.901Z,53.60
2019-02-28T04:40:13.505Z,54.10
2019-02-28T04:42:42.130Z,54.10
2019-02-28T04:45:12.651Z,54.00
2019-02-28T04:47:41.700Z,54.20
2019-02-28T04:50:12.215Z,53.50
2019-02-28T04:52:46.468Z,53.40
2019-02-28T04:55:11.605Z,54.00
2019-02-28T04:57:40.162Z,54.50
2019-02-28T05:00:13.900Z,55.20
2019-02-28T05:02:42.381Z,53.00
2019-02-28T05:05:12.786Z,53.10
2019-02-28T05:07:41.983Z,53.70
2019-02-28T05:10:11.504Z,53.20
2019-02-28T05:12:41.100Z,53.00
2019-02-28T05:15:12.074Z,53.00
2019-02-28T05:17:40.623Z,53.00
2019-02-28T05:20:12.066Z,52.90
2019-02-28T05:22:40.995Z,52.50
2019-02-28T05:25:10.607Z,53.40
2019-02-28T05:27:39.163Z,53.00
2019-02-28T05:30:18.464Z,52.50
2019-02-28T05:32:45.511Z,52.90
2019-02-28T05:35:14.089Z,52.80
2019-02-28T05:37:46.656Z,53.50
2019-02-28T05:40:15.456Z,53.10
2019-02-28T05:42:44.196Z,52.90
2019-02-28T05:45:14.725Z,52.70
2019-02-28T05:47:46.648Z,52.80
2019-02-28T05:50:16.851Z,52.70
2019-02-28T05:52:43.914Z,52.90
2019-02-28T05:55:12.551Z,52.60
2019-02-28T05:57:43.533Z,52.80
2019-02-28T06:00:14.071Z,54.10
2019-02-28T06:02:42.625Z,53.10
2019-02-28T06:05:11.942Z,52.90
2019-02-28T06:07:41.404Z,52.70
2019-02-28T06:10:12.025Z,53.30
2019-02-28T06:12:43.724Z,53.10
2019-02-28T06:15:13.289Z,52.90
2019-02-28T06:17:41.981Z,52.70
2019-02-28T06:20:11.834Z,53.20
2019-02-28T06:22:40.450Z,53.30
2019-02-28T06:25:11.251Z,54.20
2019-02-28T06:27:41.856Z,54.60
2019-02-28T06:30:14.763Z,53.90
2019-02-28T06:32:43.309Z,53.90
2019-02-28T06:35:15.976Z,55.00
2019-02-28T06:37:42.704Z,53.70
2019-02-28T06:40:17.701Z,53.60
2019-02-28T06:42:47.543Z,53.40
2019-02-28T06:45:18.462Z,53.70
2019-02-28T06:47:49.558Z,54.10
2019-02-28T06:50:17.484Z,54.00
2019-02-28T06:52:46.109Z,54.10
2019-02-28T06:55:27.329Z,54.10
2019-02-28T06:57:58.796Z,54.30
2019-02-28T07:00:26.197Z,54.30
2019-02-28T07:02:54.753Z,54.10
2019-02-28T07:05:25.753Z,54.50
2019-02-28T07:07:53.549Z,55.00
2019-02-28T07:10:22.142Z,55.40
2019-02-28T07:12:50.701Z,54.90
2019-02-28T07:15:23.630Z,54.40
2019-02-28T07:17:49.575Z,54.40
2019-02-28T07:20:19.097Z,54.70
2019-02-28T07:22:47.727Z,54.90
2019-02-28T07:25:16.390Z,54.80
2019-02-28T07:27:44.954Z,55.10
2019-02-28T07:30:20.953Z,55.70
2019-02-28T07:32:49.517Z,55.70
2019-02-28T07:35:18.173Z,55.80
2019-02-28T07:37:46.733Z,55.40
2019-02-28T07:40:18.761Z,55.80
2019-02-28T07:42:47.320Z,56.10
2019-02-28T07:45:16.381Z,56.30
2019-02-28T07:47:44.869Z,56.40
2019-02-28T07:50:17.300Z,56.90
2019-02-28T07:52:45.922Z,56.80
2019-02-28T07:55:16.053Z,57.00
2019-02-28T07:57:44.682Z,57.20
2019-02-28T08:00:18.801Z,57.50
2019-02-28T08:02:47.421Z,57.90
2019-02-28T08:05:16.272Z,57.80
2019-02-28T08:07:50.480Z,57.80
2019-02-28T08:10:26.925Z,57.90
2019-02-28T08:12:55.420Z,58.40
2019-02-28T08:15:25.350Z,57.90
2019-02-28T08:17:53.909Z,57.80
2019-02-28T08:20:22.663Z,57.70
2019-02-28T08:22:51.400Z,58.00
2019-02-28T08:25:20.168Z,59.50
2019-02-28T08:27:48.806Z,58.30
2019-02-28T08:30:32.365Z,58.40
2019-02-28T08:33:00.934Z,58.20
2019-02-28T08:35:33.960Z,58.50
2019-02-28T08:37:59.734Z,58.10
2019-02-28T08:40:28.912Z,58.20
2019-02-28T08:42:57.446Z,58.20
2019-02-28T08:45:26.109Z,58.00
2019-02-28T08:47:56.640Z,57.80
2019-02-28T08:50:25.962Z,58.10
2019-02-28T08:53:02.522Z,57.70
2019-02-28T08:55:31.181Z,57.80
2019-02-28T08:58:05.137Z,57.80
2019-02-28T09:00:32.832Z,57.90
2019-02-28T09:03:01.118Z,58.30
2019-02-28T09:05:30.252Z,58.10
2019-02-28T09:07:59.036Z,58.00
2019-02-28T09:10:27.953Z,58.20
2019-02-28T09:12:56.535Z,58.30
2019-02-28T09:15:29.845Z,58.10
2019-02-28T09:17:58.672Z,57.80
2019-02-28T09:20:25.807Z,57.80
2019-02-28T09:22:54.379Z,57.60
2019-02-28T09:25:24.211Z,57.30
2019-02-28T09:27:52.837Z,57.00
2019-02-28T09:30:30.635Z,56.90
2019-02-28T09:32:59.368Z,56.00
2019-02-28T09:35:28.025Z,55.80
2019-02-28T09:37:56.515Z,55.70
2019-02-28T09:40:25.833Z,55.80
2019-02-28T09:42:55.526Z,55.30
2019-02-28T09:45:26.558Z,55.00
2019-02-28T09:47:55.111Z,55.20
2019-02-28T09:50:24.153Z,54.90
2019-02-28T09:52:52.841Z,55.30
2019-02-28T09:55:21.498Z,55.00
2019-02-28T09:57:53.681Z,54.20
2019-02-28T10:00:27.497Z,54.80
2019-02-28T10:02:56.266Z,53.10
2019-02-28T10:05:24.994Z,52.70
2019-02-28T10:07:53.564Z,52.50
2019-02-28T10:10:23.707Z,50.10
2019-02-28T10:12:52.245Z,48.50
2019-02-28T10:15:24.338Z,48.20
2019-02-28T10:17:52.931Z,48.50
2019-02-28T10:20:27.037Z,49.30
2019-02-28T10:22:56.869Z,46.80
2019-02-28T10:25:25.786Z,46.00
2019-02-28T10:27:54.912Z,43.90
2019-02-28T10:30:31.642Z,43.00
2019-02-28T10:32:57.928Z,44.00
2019-02-28T10:35:26.599Z,42.90
2019-02-28T10:37:58.499Z,43.50
2019-02-28T10:40:27.237Z,43.20
2019-02-28T10:42:55.998Z,42.60
2019-02-28T10:45:25.494Z,40.60
2019-02-28T10:47:54.259Z,42.90
2019-02-28T10:50:33.610Z,42.60
2019-02-28T10:53:05.593Z,42.00
2019-02-28T10:55:33.574Z,41.60
2019-02-28T10:58:02.311Z,41.80
2019-02-28T11:00:36.607Z,40.90
2019-02-28T11:03:05.418Z,39.70
2019-02-28T11:05:38.875Z,38.60
2019-02-28T11:08:09.669Z,40.10
2019-02-28T11:10:40.737Z,40.70
2019-02-28T11:13:14.742Z,41.00
2019-02-28T11:15:47.966Z,40.70
2019-02-28T11:18:14.332Z,39.40
2019-02-28T11:20:43.171Z,38.30
2019-02-28T11:23:15.064Z,40.20
2019-02-28T11:25:42.773Z,38.50
2019-02-28T11:28:12.238Z,36.50
2019-02-28T11:30:44.833Z,36.30
2019-02-28T11:33:12.997Z,34.30
2019-02-28T11:35:41.497Z,35.80
2019-02-28T11:38:10.429Z,38.60
2019-02-28T11:40:40.479Z,35.30
2019-02-28T11:43:10.614Z,36.30
2019-02-28T11:45:42.077Z,36.30
2019-02-28T11:48:19.103Z,34.00
2019-02-28T11:50:44.911Z,33.40
2019-02-28T11:53:13.686Z,34.20
2019-02-28T11:55:42.499Z,34.50
2019-02-28T11:58:16.293Z,34.70
2019-02-28T12:00:41.755Z,35.50
2019-02-28T12:03:10.410Z,33.00
2019-02-28T12:05:38.970Z,31.60
2019-02-28T12:08:10.476Z,34.10
2019-02-28T12:10:38.081Z,33.40
2019-02-28T12:13:06.909Z,34.00
2019-02-28T12:15:40.381Z,35.10
2019-02-28T12:18:08.971Z,36.10
2019-02-28T12:20:37.526Z,37.50
2019-02-28T12:23:06.253Z,40.00
2019-02-28T12:25:34.744Z,38.80
2019-02-28T12:28:06.349Z,37.10
2019-02-28T12:30:34.888Z,35.90
2019-02-28T12:33:03.485Z,35.70
2019-02-28T12:35:37.412Z,35.90
2019-02-28T12:38:02.429Z,35.90
2019-02-28T12:40:33.336Z,34.80
2019-02-28T12:43:05.343Z,33.50
2019-02-28T12:45:36.225Z,32.70
2019-02-28T12:48:05.361Z,31.50
2019-02-28T12:50:33.987Z,32.30
2019-02-28T12:53:02.578Z,32.30
2019-02-28T12:55:31.146Z,31.20
2019-02-28T12:57:59.802Z,33.50
2019-02-28T13:00:31.468Z,34.00
2019-02-28T13:03:00.173Z,36.30
2019-02-28T13:05:28.810Z,36.90
2019-02-28T13:07:57.406Z,37.60
2019-02-28T13:10:27.966Z,33.70
2019-02-28T13:13:05.797Z,33.40
2019-02-28T13:15:26.878Z,37.10
2019-02-28T13:17:55.467Z,40.70
2019-02-28T13:20:33.740Z,39.90
2019-02-28T13:23:01.096Z,41.00
2019-02-28T13:25:29.951Z,42.70
2019-02-28T13:27:58.593Z,42.40
2019-02-28T13:30:28.110Z,39.60
2019-02-28T13:32:56.817Z,36.90
2019-02-28T13:35:31.422Z,38.10
2019-02-28T13:38:00.253Z,37.90
2019-02-28T13:40:28.953Z,40.90
2019-02-28T13:42:57.557Z,42.20
2019-02-28T13:45:26.547Z,40.90
2019-02-28T13:47:55.202Z,41.20
2019-02-28T13:50:28.473Z,42.50
2019-02-28T13:52:56.994Z,42.50
2019-02-28T13:55:25.639Z,42.00
2019-02-28T13:57:54.292Z,41.80
2019-02-28T14:00:25.637Z,42.70
2019-02-28T14:02:56.161Z,42.40
2019-02-28T14:05:24.863Z,41.70
2019-02-28T14:07:53.521Z,41.70
2019-02-28T14:10:23.721Z,40.70
2019-02-28T14:12:57.113Z,42.40
2019-02-28T14:15:32.553Z,41.60
2019-02-28T14:18:01.146Z,41.00
2019-02-28T14:20:29.705Z,40.60
2019-02-28T14:22:58.539Z,41.20
2019-02-28T14:25:27.169Z,41.20
2019-02-28T14:27:56.861Z,41.90
2019-02-28T14:30:26.730Z,42.40
2019-02-28T14:32:55.374Z,41.70
2019-02-28T14:35:27.944Z,40.90
2019-02-28T14:37:56.909Z,40.80
2019-02-28T14:40:25.874Z,41.20
2019-02-28T14:42:54.464Z,41.20
2019-02-28T14:45:25.634Z,40.70
2019-02-28T14:47:57.174Z,41.70
2019-02-28T14:50:24.601Z,43.60
2019-02-28T14:52:57.617Z,44.00
2019-02-28T14:55:29.258Z,44.40
2019-02-28T14:57:56.983Z,44.20
2019-02-28T15:00:52.342Z,45.50
2019-02-28T15:03:20.942Z,46.10
2019-02-28T15:05:52.418Z,47.60
2019-02-28T15:08:19.886Z,47.30
2019-02-28T15:10:48.614Z,48.80
2019-02-28T15:13:17.278Z,49.90
2019-02-28T15:15:45.966Z,51.40
2019-02-28T15:18:14.831Z,51.70
2019-02-28T15:20:43.439Z,51.30
2019-02-28T15:23:12.076Z,51.30
2019-02-28T15:25:40.661Z,51.60
2019-02-28T15:28:10.633Z,52.70
2019-02-28T15:30:40.778Z,53.30
2019-02-28T15:33:09.338Z,54.60
2019-02-28T15:35:37.995Z,54.80
2019-02-28T15:38:09.347Z,54.80
2019-02-28T15:40:40.525Z,55.20
2019-02-28T15:43:09.266Z,55.60
2019-02-28T15:45:38.101Z,56.00
2019-02-28T15:48:06.735Z,56.00
2019-02-28T15:50:35.318Z,56.70
2019-02-28T15:53:04.117Z,57.50
2019-02-28T15:55:35.044Z,57.80
2019-02-28T15:58:05.908Z,58.00
2019-02-28T16:00:35.227Z,58.40
2019-02-28T16:03:03.878Z,58.40
2019-02-28T16:05:32.642Z,59.10
2019-02-28T16:08:01.257Z,59.30
2019-02-28T16:10:33.602Z,59.40
2019-02-28T16:13:02.163Z,59.90
2019-02-28T16:15:30.818Z,59.80
2019-02-28T16:17:59.372Z,60.40
2019-02-28T16:20:31.928Z,60.90
2019-02-28T16:22:58.945Z,61.30
2019-02-28T16:25:30.227Z,61.80
2019-02-28T16:27:59.056Z,62.70
2019-02-28T16:30:28.846Z,63.10
2019-02-28T16:32:57.993Z,63.00
2019-02-28T16:35:26.623Z,63.00
2019-02-28T16:37:55.275Z,62.80
2019-02-28T16:40:27.048Z,62.80
2019-02-28T16:42:55.774Z,63.60
2019-02-28T16:45:27.929Z,64.00
2019-02-28T16:47:59.499Z,64.30
2019-02-28T16:50:26.885Z,64.30
2019-02-28T16:52:55.471Z,64.10
2019-02-28T16:55:23.977Z,64.50
2019-02-28T16:57:52.651Z,64.70
2019-02-28T17:00:21.823Z,64.80
2019-02-28T17:02:50.413Z,65.20
2019-02-28T17:05:18.967Z,66.10
2019-02-28T17:07:47.569Z,66.80
2019-02-28T17:10:36.246Z,67.70
2019-02-28T17:13:19.424Z,67.30
2019-02-28T17:16:01.425Z,67.50
2019-02-28T17:18:30.623Z,67.10
2019-02-28T17:20:59.188Z,68.00
2019-02-28T17:23:27.771Z,68.10
2019-02-28T17:25:57.380Z,68.90
2019-02-28T17:28:33.938Z,68.80
2019-02-28T17:31:11.557Z,68.90
2019-02-28T17:33:43.304Z,68.90
2019-02-28T17:36:11.675Z,68.90
2019-02-28T17:38:41.124Z,68.80
2019-02-28T17:41:11.125Z,69.30
2019-02-28T17:43:40.288Z,69.90
2019-02-28T17:46:16.459Z,69.60
2019-02-28T17:48:57.139Z,69.90
2019-02-28T17:51:43.782Z,70.30
2019-02-28T17:54:33.469Z,69.90
2019-02-28T17:57:07.795Z,70.00
2019-02-28T17:59:54.280Z,70.00
2019-02-28T18:02:44.210Z,70.40
2019-02-28T18:05:36.471Z,70.90
2019-02-28T18:08:28.172Z,71.00
2019-02-28T18:11:08.754Z,72.50
2019-02-28T18:13:56.131Z,70.70
2019-02-28T18:16:49.202Z,70.60
2019-02-28T18:19:21.569Z,70.10
2019-02-28T18:22:16.007Z,70.30
2019-02-28T18:25:01.528Z,69.70
2019-02-28T18:27:47.972Z,69.10
2019-02-28T18:30:54.609Z,69.50
2019-02-28T18:33:23.192Z,69.30
2019-02-28T18:35:51.782Z,69.00
2019-02-28T18:38:20.354Z,69.30
2019-02-28T18:40:49.004Z,69.40
2019-02-28T18:43:17.567Z,69.60
2019-02-28T18:45:46.146Z,68.80
2019-02-28T18:48:17.515Z,69.00
2019-02-28T18:50:44.942Z,69.50
2019-02-28T18:53:13.518Z,69.10
2019-02-28T18:55:42.121Z,69.10
2019-02-28T18:58:10.668Z,70.00
2019-02-28T19:00:39.264Z,68.90
2019-02-28T19:03:07.958Z,69.40
2019-02-28T19:05:36.543Z,69.50
2019-02-28T19:08:05.194Z,68.90
2019-02-28T19:10:33.828Z,69.60
2019-02-28T19:13:02.421Z,69.90
2019-02-28T19:15:31.055Z,69.90
2019-02-28T19:17:59.655Z,70.00
2019-02-28T19:20:28.139Z,70.20
2019-02-28T19:22:56.658Z,69.80
2019-02-28T19:25:25.215Z,70.50
2019-02-28T19:27:53.736Z,70.90
2019-02-28T19:30:22.300Z,70.70
2019-02-28T19:32:50.888Z,70.80
2019-02-28T19:35:19.444Z,70.30
2019-02-28T19:37:48.149Z,71.70
2019-02-28T19:40:16.782Z,70.60
2019-02-28T19:42:45.366Z,70.90
2019-02-28T19:45:25.979Z,70.80
2019-02-28T19:47:54.574Z,70.40
2019-02-28T19:50:23.134Z,70.60
2019-02-28T19:52:51.723Z,70.10
2019-02-28T19:55:20.375Z,70.00
2019-02-28T19:57:48.966Z,69.80
2019-02-28T20:00:18.906Z,69.60
2019-02-28T20:02:47.642Z,70.60
2019-02-28T20:05:16.272Z,72.10
2019-02-28T20:07:44.860Z,71.10
2019-02-28T20:10:18.522Z,71.20
2019-02-28T20:12:47.181Z,71.30
2019-02-28T20:15:18.123Z,70.50
2019-02-28T20:17:46.639Z,70.60
2019-02-28T20:20:18.206Z,70.90
2019-02-28T20:22:46.793Z,71.50
2019-02-28T20:25:16.664Z,72.10
2019-02-28T20:27:45.317Z,72.10
2019-02-28T20:30:18.838Z,72.30
2019-02-28T20:32:47.432Z,72.20
2019-02-28T20:35:25.914Z,71.90
2019-02-28T20:37:47.101Z,71.80
2019-02-28T20:40:24.026Z,72.20
2019-02-28T20:42:52.610Z,71.90
2019-02-28T20:45:21.112Z,72.20
2019-02-28T20:47:49.690Z,72.40
2019-02-28T20:50:24.106Z,72.40
2019-02-28T20:52:52.714Z,72.70
2019-02-28T20:55:21.276Z,72.80
2019-02-28T20:57:50.015Z,72.70
2019-02-28T21:03:08.290Z,72.20
2019-02-28T21:05:36.928Z,72.70
2019-02-28T21:08:05.592Z,72.10
2019-02-28T21:10:34.222Z,72.00
2019-02-28T21:13:02.739Z,72.40
2019-02-28T21:15:31.444Z,72.30
2019-02-28T21:18:00.040Z,71.70
2019-02-28T21:20:28.639Z,72.60
2019-02-28T21:22:57.347Z,72.80
2019-02-28T21:25:25.905Z,72.80
2019-02-28T21:27:54.461Z,74.00
2019-02-28T21:30:26.999Z,73.00
2019-02-28T21:32:55.646Z,72.70
2019-02-28T21:35:25.096Z,72.60
2019-02-28T21:37:53.628Z,72.70
2019-02-28T21:40:22.842Z,72.40
2019-02-28T21:42:51.393Z,72.50
2019-02-28T21:45:24.991Z,72.60
2019-02-28T21:47:53.567Z,72.80
2019-02-28T21:50:22.316Z,72.70
2019-02-28T21:52:50.869Z,73.20
2019-02-28T21:55:19.507Z,73.20
2019-02-28T21:57:48.072Z,73.10
2019-02-28T22:00:32.452Z,72.90
2019-02-28T22:03:01.017Z,73.70
2019-02-28T22:05:29.599Z,73.40
2019-02-28T22:07:58.332Z,73.50
2019-02-28T22:10:26.922Z,74.10
2019-02-28T22:12:55.522Z,73.20
2019-02-28T22:15:25.002Z,73.30
2019-02-28T22:17:53.631Z,73.10
2019-02-28T22:20:22.235Z,72.50
2019-02-28T22:22:50.808Z,73.20
2019-02-28T22:25:19.534Z,73.50
2019-02-28T22:27:48.098Z,73.20
2019-02-28T22:30:39.286Z,73.10
2019-02-28T22:33:18.149Z,73.50
2019-02-28T22:35:48.379Z,74.20
2019-02-28T22:38:16.939Z,74.60
2019-02-28T22:40:45.503Z,75.20
2019-02-28T22:43:14.136Z,74.90
2019-02-28T22:45:42.735Z,74.80
2019-02-28T22:48:11.294Z,74.60
2019-02-28T22:50:39.877Z,74.60
2019-02-28T22:53:08.438Z,74.80
2019-02-28T22:55:37.034Z,74.30
2019-02-28T22:58:10.566Z,74.20
2019-02-28T23:00:52.470Z,74.40
2019-02-28T23:03:21.403Z,74.50
2019-02-28T23:05:50.027Z,75.50
2019-02-28T23:08:18.606Z,75.70
2019-02-28T23:10:47.260Z,76.10
2019-02-28T23:13:15.747Z,75.60
2019-02-28T23:15:44.338Z,75.50
2019-02-28T23:18:12.967Z,75.50
2019-02-28T23:20:41.555Z,75.40
2019-02-28T23:23:10.115Z,75.00
2019-02-28T23:25:38.770Z,74.80
2019-02-28T23:28:24.727Z,74.60
2019-02-28T23:31:13.079Z,74.50
2019-02-28T23:33:41.636Z,75.00
2019-02-28T23:36:10.234Z,74.50
2019-02-28T23:38:38.793Z,74.70
2019-02-28T23:41:07.404Z,74.30
2019-02-28T23:43:35.947Z,74.00
2019-02-28T23:46:04.469Z,74.30
2019-02-28T23:48:33.083Z,74.50
2019-02-28T23:51:01.650Z,74.20
2019-02-28T23:53:30.244Z,73.90
2019-02-28T23:55:58.810Z,74.40
2019-02-28T23:58:27.454Z,74.30
