createdAt,value
2023-03-15T00:01:39.296Z,101101.56
2023-03-15T00:04:07.828Z,101102.53
2023-03-15T00:06:36.593Z,101107.63
2023-03-15T00:09:06.687Z,101119.72
2023-03-15T00:11:35.152Z,101115.13
2023-03-15T00:14:03.824Z,101119.47
2023-03-15T00:16:33.058Z,101133.38
2023-03-15T00:19:01.893Z,101131.91
2023-03-15T00:21:30.386Z,101141.38
2023-03-15T00:23:58.974Z,101131.53
2023-03-15T00:26:28.923Z,101140.63
2023-03-15T00:28:57.234Z,101140.75
2023-03-15T00:31:26.940Z,101144.66
2023-03-15T00:33:55.459Z,101149.84
2023-03-15T00:36:26.818Z,101116.09
2023-03-15T00:38:57.171Z,101154.94
2023-03-15T00:41:26.020Z,101136.44
2023-03-15T00:43:55.860Z,101156.03
2023-03-15T00:46:24.366Z,101163.84
2023-03-15T00:48:53.299Z,101167.59
2023-03-15T00:51:23.564Z,101171.34
2023-03-15T00:53:53.598Z,101174.38
2023-03-15T00:56:24.336Z,101179.47
2023-03-15T00:58:54.102Z,101177.53
2023-03-15T01:01:26.176Z,101175.97
2023-03-15T01:03:55.387Z,101180.56
2023-03-15T01:06:29.110Z,101175.25
2023-03-15T01:08:57.980Z,101178.88
2023-03-15T01:11:29.047Z,101151.75
2023-03-15T01:14:00.259Z,101168.19
2023-03-15T01:16:30.252Z,101170.00
2023-03-15T01:18:58.735Z,101167.59
2023-03-15T01:21:27.154Z,101164.41
2023-03-15T01:23:55.918Z,101177.56
2023-03-15T01:26:24.974Z,101169.34
2023-03-15T01:28:53.561Z,101171.75
2023-03-15T01:31:24.678Z,101173.44
2023-03-15T01:33:54.771Z,101168.22
2023-03-15T01:36:24.413Z,101165.44
2023-03-15T01:38:54.004Z,101152.94
2023-03-15T01:41:27.618Z,101164.94
2023-03-15T01:43:56.301Z,101168.34
2023-03-15T01:46:27.649Z,101164.25
2023-03-15T01:49:08.511Z,101165.72
2023-03-15T01:51:47.516Z,101156.34
2023-03-15T01:54:20.616Z,101162.91
2023-03-15T01:56:56.191Z,101166.03
2023-03-15T01:59:30.864Z,101162.75
2023-03-15T02:02:01.343Z,101167.22
2023-03-15T02:04:35.691Z,101166.13
2023-03-15T02:07:06.598Z,101149.06
2023-03-15T02:09:43.024Z,101164.78
2023-03-15T02:12:12.621Z,101157.41
2023-03-15T02:14:44.204Z,101169.13
2023-03-15T02:17:17.045Z,101163.38
2023-03-15T02:19:57.977Z,101153.28
2023-03-15T02:22:33.788Z,101154.84
2023-03-15T02:25:09.722Z,101157.59
2023-03-15T02:27:41.025Z,101159.31
2023-03-15T02:30:11.580Z,101146.00
2023-03-15T02:32:40.322Z,101146.97
2023-03-15T02:35:09.465Z,101153.38
2023-03-15T02:37:37.879Z,101143.59
2023-03-15T02:40:18.200Z,101120.63
2023-03-15T02:42:49.926Z,101132.63
2023-03-15T02:45:19.866Z,101141.66
2023-03-15T02:47:50.080Z,101140.47
2023-03-15T02:50:18.955Z,101138.31
2023-03-15T02:52:47.474Z,101100.50
2023-03-15T02:55:16.998Z,101140.50
2023-03-15T02:57:45.430Z,101137.84
2023-03-15T03:00:16.233Z,101136.41
2023-03-15T03:02:47.845Z,101127.63
2023-03-15T03:05:17.861Z,101141.03
2023-03-15T03:07:47.068Z,101128.97
2023-03-15T03:10:19.068Z,101145.94
2023-03-15T03:13:05.239Z,101135.63
2023-03-15T03:15:38.546Z,101099.22
2023-03-15T03:18:07.072Z,101134.56
2023-03-15T03:20:35.480Z,101135.06
2023-03-15T03:23:06.251Z,101137.25
2023-03-15T03:25:36.809Z,101143.16
2023-03-15T03:28:05.394Z,101140.38
2023-03-15T03:30:36.742Z,101147.16
2023-03-15T03:33:06.798Z,101148.72
2023-03-15T03:35:35.194Z,101151.03
2023-03-15T03:38:03.609Z,101147.28
2023-03-15T03:40:37.320Z,101155.38
2023-03-15T03:43:07.533Z,101157.09
2023-03-15T03:45:36.886Z,101153.34
2023-03-15T03:48:07.893Z,101147.75
2023-03-15T03:50:36.584Z,101149.47
2023-03-15T03:53:05.038Z,101145.72
2023-03-15T03:55:36.145Z,101144.72
2023-03-15T03:58:04.583Z,101160.56
2023-03-15T04:00:41.900Z,101137.72
2023-03-15T04:03:13.120Z,101146.31
2023-03-15T04:05:46.528Z,101156.25
2023-03-15T04:08:19.139Z,101154.06
2023-03-15T04:10:50.700Z,101151.50
2023-03-15T04:13:19.186Z,101153.44
2023-03-15T04:15:47.887Z,101162.53
2023-03-15T04:18:19.693Z,101169.44
2023-03-15T04:20:49.235Z,101170.28
2023-03-15T04:23:20.353Z,101153.44
2023-03-15T04:26:07.672Z,101159.00
2023-03-15T04:29:00.630Z,101167.97
2023-03-15T04:31:37.934Z,101137.69
2023-03-15T04:34:29.581Z,101164.25
2023-03-15T04:37:32.316Z,101157.69
2023-03-15T04:40:19.395Z,101167.25
2023-03-15T04:42:47.833Z,101164.72
2023-03-15T04:45:34.224Z,101159.00
2023-03-15T04:48:03.553Z,101148.38
2023-03-15T04:50:40.960Z,101166.63
2023-03-15T04:53:21.505Z,101169.41
2023-03-15T04:56:19.166Z,101183.09
2023-03-15T04:59:07.124Z,101155.72
2023-03-15T05:01:40.497Z,101167.97
2023-03-15T05:04:39.056Z,101171.72
2023-03-15T05:07:20.424Z,101153.91
2023-03-15T05:09:59.923Z,101169.91
2023-03-15T05:12:38.666Z,101165.03
2023-03-15T05:15:22.815Z,101184.88
2023-03-15T05:17:58.928Z,101187.53
2023-03-15T05:20:42.158Z,101191.38
2023-03-15T05:23:17.928Z,101194.06
2023-03-15T05:26:04.955Z,101193.31
2023-03-15T05:29:03.814Z,101193.53
2023-03-15T05:31:55.593Z,101202.50
2023-03-15T05:34:24.673Z,101195.47
2023-03-15T05:37:13.633Z,101194.03
2023-03-15T05:40:18.785Z,101186.13
2023-03-15T05:42:58.225Z,101193.25
2023-03-15T05:45:36.793Z,101194.09
2023-03-15T05:48:40.277Z,101205.69
2023-03-15T05:51:30.791Z,101209.97
2023-03-15T05:54:25.388Z,101222.09
2023-03-15T05:57:18.076Z,101208.75
2023-03-15T06:00:07.216Z,101228.56
2023-03-15T06:02:45.676Z,101231.66
2023-03-15T06:05:34.425Z,101234.97
2023-03-15T06:08:05.585Z,101237.41
2023-03-15T06:10:36.111Z,101239.09
2023-03-15T06:13:10.019Z,101242.28
2023-03-15T06:15:39.347Z,101235.50
2023-03-15T06:18:09.592Z,101230.69
2023-03-15T06:20:38.742Z,101226.97
2023-03-15T06:23:11.886Z,101220.25
2023-03-15T06:25:45.799Z,101218.91
2023-03-15T06:28:16.576Z,101230.06
2023-03-15T06:30:51.616Z,101237.66
2023-03-15T06:33:26.256Z,101232.72
2023-03-15T06:35:54.710Z,101230.31
2023-03-15T06:38:23.012Z,101235.44
2023-03-15T06:40:51.408Z,101234.63
2023-03-15T06:43:21.160Z,101235.38
2023-03-15T06:45:50.081Z,101241.72
2023-03-15T06:48:18.741Z,101249.31
2023-03-15T06:50:47.977Z,101256.75
2023-03-15T06:53:17.908Z,101247.44
2023-03-15T06:55:47.147Z,101251.25
2023-03-15T06:58:16.524Z,101248.81
2023-03-15T07:00:46.280Z,101117.50
2023-03-15T07:03:14.636Z,101253.59
2023-03-15T07:05:43.123Z,101252.75
2023-03-15T07:08:11.527Z,101256.28
2023-03-15T07:10:39.961Z,101249.13
2023-03-15T07:13:09.460Z,101259.69
2023-03-15T07:15:38.562Z,101257.50
2023-03-15T07:18:08.396Z,101245.72
2023-03-15T07:20:37.816Z,101219.19
2023-03-15T07:23:06.761Z,101251.59
2023-03-15T07:25:48.362Z,101258.13
2023-03-15T07:28:23.259Z,101272.59
2023-03-15T07:30:55.928Z,101272.75
2023-03-15T07:33:26.968Z,101262.16
2023-03-15T07:35:57.141Z,101263.06
2023-03-15T07:38:28.960Z,101264.22
2023-03-15T07:40:58.475Z,101275.38
2023-03-15T07:43:26.843Z,101266.56
2023-03-15T07:46:08.237Z,101279.59
2023-03-15T07:48:38.289Z,101279.97
2023-03-15T07:51:09.565Z,101273.31
2023-03-15T07:53:38.316Z,101274.22
2023-03-15T07:56:07.205Z,101278.16
2023-03-15T07:58:35.651Z,101291.69
2023-03-15T08:01:05.708Z,101285.69
2023-03-15T08:03:34.214Z,101297.97
2023-03-15T08:06:04.167Z,101295.19
2023-03-15T08:08:32.579Z,101290.72
2023-03-15T08:11:01.121Z,101291.72
2023-03-15T08:13:29.734Z,101296.38
2023-03-15T08:15:58.310Z,101287.06
2023-03-15T08:18:31.491Z,101286.22
2023-03-15T08:21:01.303Z,101284.06
2023-03-15T08:23:31.383Z,101287.22
2023-03-15T08:25:59.859Z,101289.88
2023-03-15T08:28:28.207Z,101294.41
2023-03-15T08:30:56.606Z,101290.88
2023-03-15T08:33:25.065Z,101288.47
2023-03-15T08:35:54.673Z,101266.63
2023-03-15T08:38:23.299Z,101286.78
2023-03-15T08:40:57.324Z,101288.16
2023-03-15T08:43:26.216Z,101287.16
2023-03-15T08:46:01.027Z,101290.97
2023-03-15T08:48:31.667Z,101285.31
2023-03-15T08:51:04.298Z,101285.69
2023-03-15T08:53:33.281Z,101287.84
2023-03-15T08:56:04.218Z,101298.13
2023-03-15T08:58:32.811Z,101296.25
2023-03-15T09:01:01.099Z,101291.72
2023-03-15T09:03:29.648Z,101288.81
2023-03-15T09:05:58.775Z,101293.84
2023-03-15T09:08:28.042Z,101299.31
2023-03-15T09:10:57.155Z,101307.91
2023-03-15T09:13:27.518Z,101303.53
2023-03-15T09:15:57.320Z,101293.84
2023-03-15T09:18:26.103Z,101301.22
2023-03-15T09:20:55.021Z,101301.78
2023-03-15T09:23:24.181Z,101304.78
2023-03-15T09:25:52.738Z,101297.84
2023-03-15T09:28:21.209Z,101296.72
2023-03-15T09:30:50.966Z,101297.41
2023-03-15T09:33:19.328Z,101299.53
2023-03-15T09:35:47.827Z,101296.41
2023-03-15T09:38:16.298Z,101296.25
2023-03-15T09:40:46.355Z,101289.19
2023-03-15T09:43:44.937Z,101296.94
2023-03-15T09:46:27.944Z,101291.72
2023-03-15T09:49:01.322Z,101285.44
2023-03-15T09:51:39.823Z,101289.81
2023-03-15T09:54:14.109Z,101288.81
2023-03-15T09:56:47.283Z,101291.22
2023-03-15T09:59:22.734Z,101280.47
2023-03-15T10:01:56.404Z,101280.75
2023-03-15T10:04:29.523Z,101281.06
2023-03-15T10:07:00.037Z,101279.38
2023-03-15T10:09:33.350Z,101291.50
2023-03-15T10:12:05.876Z,101278.63
2023-03-15T10:14:50.064Z,101280.88
2023-03-15T10:17:25.913Z,101276.34
2023-03-15T10:20:01.411Z,101273.25
2023-03-15T10:22:35.593Z,101275.47
2023-03-15T10:25:12.682Z,101280.00
2023-03-15T10:27:47.227Z,101276.22
2023-03-15T10:30:19.021Z,101247.63
2023-03-15T10:32:53.420Z,101270.94
2023-03-15T10:35:22.280Z,101275.56
2023-03-15T10:37:50.744Z,101275.78
2023-03-15T10:40:41.040Z,101273.72
2023-03-15T10:43:18.291Z,101270.81
2023-03-15T10:45:51.510Z,101269.91
2023-03-15T10:48:21.933Z,101268.03
2023-03-15T10:50:52.531Z,101265.56
2023-03-15T10:53:22.270Z,101254.41
2023-03-15T10:55:51.030Z,101244.88
2023-03-15T10:58:27.729Z,101185.59
2023-03-15T11:01:02.073Z,101245.19
2023-03-15T11:03:33.176Z,101249.47
2023-03-15T11:06:02.210Z,101236.53
2023-03-15T11:08:39.100Z,101231.69
2023-03-15T11:11:09.095Z,101229.84
2023-03-15T11:13:39.194Z,101224.13
2023-03-15T11:16:19.966Z,101227.53
2023-03-15T11:18:53.797Z,101226.03
2023-03-15T11:21:25.407Z,101219.13
2023-03-15T11:23:55.197Z,101223.34
2023-03-15T11:26:33.591Z,101213.34
2023-03-15T11:29:08.146Z,101221.56
2023-03-15T11:31:37.671Z,101218.56
2023-03-15T11:34:13.576Z,101209.78
2023-03-15T11:36:49.054Z,101205.91
2023-03-15T11:39:34.118Z,101209.78
2023-03-15T11:42:10.520Z,101198.78
2023-03-15T11:44:45.127Z,101193.72
2023-03-15T11:47:21.930Z,101185.63
2023-03-15T11:49:54.639Z,101191.38
2023-03-15T11:52:26.429Z,101165.72
2023-03-15T11:54:58.628Z,101184.09
2023-03-15T11:57:45.984Z,101181.72
2023-03-15T12:00:47.230Z,101173.91
2023-03-15T12:03:40.658Z,101173.19
2023-03-15T12:06:29.974Z,101164.91
2023-03-15T12:08:58.444Z,101165.56
2023-03-15T12:11:43.006Z,101115.81
2023-03-15T12:14:30.086Z,101151.81
2023-03-15T12:17:39.373Z,101138.22
2023-03-15T12:20:14.721Z,101126.78
2023-03-15T12:22:50.915Z,101102.84
2023-03-15T12:25:33.938Z,101136.94
2023-03-15T12:28:09.794Z,101118.53
2023-03-15T12:30:42.200Z,101119.16
2023-03-15T12:33:16.910Z,101126.78
2023-03-15T12:35:45.789Z,101110.31
2023-03-15T12:38:20.025Z,101105.81
2023-03-15T12:40:54.774Z,101097.69
2023-03-15T12:43:41.822Z,101094.53
2023-03-15T12:46:50.250Z,101095.72
2023-03-15T12:49:31.902Z,101094.88
2023-03-15T12:52:04.284Z,101041.41
2023-03-15T12:54:40.632Z,101089.59
2023-03-15T12:57:13.088Z,101081.97
2023-03-15T12:59:53.352Z,101077.13
2023-03-15T13:02:42.790Z,101075.81
2023-03-15T13:05:23.832Z,101075.94
2023-03-15T13:07:58.270Z,101075.94
2023-03-15T13:10:39.197Z,101062.28
2023-03-15T13:13:34.067Z,101063.44
2023-03-15T13:16:23.079Z,101048.41
2023-03-15T13:19:00.578Z,101040.78
2023-03-15T13:21:35.062Z,101036.84
2023-03-15T13:24:05.571Z,101024.16
2023-03-15T13:26:55.713Z,101042.63
2023-03-15T13:29:28.923Z,101033.78
2023-03-15T13:32:08.224Z,101035.72
2023-03-15T13:34:37.357Z,101027.41
2023-03-15T13:37:12.238Z,101020.50
2023-03-15T13:39:40.779Z,101015.38
2023-03-15T13:42:20.141Z,101015.75
2023-03-15T13:44:48.626Z,101012.41
2023-03-15T13:47:22.096Z,101011.66
2023-03-15T13:49:53.845Z,101016.31
2023-03-15T13:52:22.500Z,101017.34
2023-03-15T13:54:54.777Z,101014.38
2023-03-15T13:57:26.111Z,101009.97
2023-03-15T14:00:00.728Z,101014.09
2023-03-15T14:02:38.310Z,101012.16
2023-03-15T14:05:09.908Z,101006.09
2023-03-15T14:07:40.231Z,101009.16
2023-03-15T14:10:27.650Z,101009.03
2023-03-15T14:12:58.372Z,101003.63
2023-03-15T14:15:28.884Z,100998.41
2023-03-15T14:18:02.957Z,101002.97
2023-03-15T14:20:37.089Z,100984.44
2023-03-15T14:23:07.882Z,101005.69
2023-03-15T14:25:37.573Z,101012.78
2023-03-15T14:28:07.995Z,101015.19
2023-03-15T14:30:38.487Z,100878.41
2023-03-15T14:33:09.007Z,101009.03
2023-03-15T14:35:46.359Z,101002.97
2023-03-15T14:38:19.914Z,101006.44
2023-03-15T14:40:49.015Z,101009.16
2023-03-15T14:43:19.317Z,101001.59
2023-03-15T14:45:49.326Z,101000.47
2023-03-15T14:48:27.723Z,101000.47
2023-03-15T14:50:56.676Z,101006.44
2023-03-15T14:53:28.039Z,101004.56
2023-03-15T14:55:56.412Z,101006.97
2023-03-15T14:58:26.191Z,100999.41
2023-03-15T15:00:58.104Z,100998.56
2023-03-15T15:03:35.743Z,100993.16
2023-03-15T15:06:04.386Z,100989.06
2023-03-15T15:08:33.843Z,100988.06
2023-03-15T15:11:02.841Z,100980.50
2023-03-15T15:13:32.983Z,100990.84
2023-03-15T15:16:01.429Z,100987.28
2023-03-15T15:18:31.728Z,100981.88
2023-03-15T15:21:03.102Z,100985.25
2023-03-15T15:23:33.674Z,100954.28
2023-03-15T15:26:04.717Z,100981.16
2023-03-15T15:28:37.374Z,100978.06
2023-03-15T15:31:07.571Z,100980.22
2023-03-15T15:33:36.504Z,100975.72
2023-03-15T15:36:05.353Z,100983.34
2023-03-15T15:38:39.039Z,100974.59
2023-03-15T15:41:12.979Z,100981.38
2023-03-15T15:43:43.514Z,100973.63
2023-03-15T15:46:13.405Z,100974.69
2023-03-15T15:48:42.552Z,100973.44
2023-03-15T15:51:22.570Z,100949.13
2023-03-15T15:53:51.493Z,100977.28
2023-03-15T15:56:19.915Z,100973.72
2023-03-15T15:58:50.390Z,100969.06
2023-03-15T16:01:18.887Z,100978.69
2023-03-15T16:03:47.278Z,100964.13
2023-03-15T16:06:19.696Z,100961.63
2023-03-15T16:08:50.837Z,100949.00
2023-03-15T16:11:19.943Z,100971.28
2023-03-15T16:13:54.023Z,100972.78
2023-03-15T16:16:22.867Z,100971.09
2023-03-15T16:18:51.179Z,100973.69
2023-03-15T16:21:26.166Z,100966.97
2023-03-15T16:23:59.853Z,100965.00
2023-03-15T16:26:29.196Z,100970.13
2023-03-15T16:28:58.989Z,100963.41
2023-03-15T16:31:27.404Z,100962.44
2023-03-15T16:33:56.474Z,100969.41
2023-03-15T16:36:25.468Z,100975.34
2023-03-15T16:38:53.743Z,100984.28
2023-03-15T16:41:22.158Z,100979.06
2023-03-15T16:43:50.539Z,100983.81
2023-03-15T16:46:20.506Z,100987.88
2023-03-15T16:48:49.057Z,100988.91
2023-03-15T16:51:18.112Z,100986.13
2023-03-15T16:53:46.688Z,100987.84
2023-03-15T16:56:16.631Z,100995.25
2023-03-15T16:58:46.118Z,100989.06
2023-03-15T17:01:14.641Z,100993.66
2023-03-15T17:03:44.449Z,100990.03
2023-03-15T17:06:20.260Z,100978.00
2023-03-15T17:08:49.157Z,100999.22
2023-03-15T17:11:18.583Z,101007.81
2023-03-15T17:13:47.457Z,101011.03
2023-03-15T17:16:16.779Z,101015.59
2023-03-15T17:18:47.859Z,101023.06
2023-03-15T17:21:19.756Z,101024.38
2023-03-15T17:23:49.772Z,101027.59
2023-03-15T17:26:20.628Z,101004.88
2023-03-15T17:28:49.851Z,101036.84
2023-03-15T17:31:24.970Z,101037.88
2023-03-15T17:33:55.502Z,101045.28
2023-03-15T17:36:26.088Z,101051.50
2023-03-15T17:38:55.696Z,101045.41
2023-03-15T17:41:28.672Z,101025.69
2023-03-15T17:43:57.514Z,101015.38
2023-03-15T17:46:30.530Z,101061.16
2023-03-15T17:49:01.201Z,101047.44
2023-03-15T17:51:31.517Z,101062.38
2023-03-15T17:54:00.820Z,101070.09
2023-03-15T17:56:30.432Z,101080.78
2023-03-15T17:58:58.846Z,101079.25
2023-03-15T18:01:29.200Z,101081.34
2023-03-15T18:03:59.430Z,101082.44
2023-03-15T18:06:27.936Z,101087.63
2023-03-15T18:08:56.417Z,101089.25
2023-03-15T18:11:27.491Z,101098.63
2023-03-15T18:13:56.931Z,101100.38
2023-03-15T18:16:25.593Z,101103.56
2023-03-15T18:18:54.113Z,101103.91
2023-03-15T18:21:26.817Z,101107.31
2023-03-15T18:23:56.517Z,101116.78
2023-03-15T18:26:25.127Z,101129.06
2023-03-15T18:28:53.633Z,101120.97
2023-03-15T18:31:24.293Z,101124.69
2023-03-15T18:33:53.985Z,101118.88
2023-03-15T18:36:24.397Z,101121.59
2023-03-15T18:38:53.049Z,101126.28
2023-03-15T18:41:24.781Z,101133.53
2023-03-15T18:43:53.574Z,101130.00
2023-03-15T18:46:24.474Z,101133.97
2023-03-15T18:48:54.616Z,101137.38
2023-03-15T18:51:28.296Z,101130.31
2023-03-15T18:53:57.452Z,101136.94
2023-03-15T18:56:27.129Z,101124.22
2023-03-15T18:58:56.743Z,101149.81
2023-03-15T19:01:25.593Z,101114.09
2023-03-15T19:03:55.194Z,101147.59
2023-03-15T19:06:26.820Z,101147.00
2023-03-15T19:08:55.381Z,101140.78
2023-03-15T19:11:24.568Z,101141.84
2023-03-15T19:13:53.111Z,101135.03
2023-03-15T19:16:22.905Z,101138.91
2023-03-15T19:18:52.132Z,101148.41
2023-03-15T19:21:21.025Z,101145.59
2023-03-15T19:23:51.231Z,101137.59
2023-03-15T19:26:19.584Z,101138.50
2023-03-15T19:28:47.985Z,101137.03
2023-03-15T19:31:16.424Z,101134.66
2023-03-15T19:33:44.895Z,101139.25
2023-03-15T19:36:13.319Z,101142.19
2023-03-15T19:38:41.831Z,101124.28
2023-03-15T19:41:13.115Z,101153.78
2023-03-15T19:43:43.624Z,101147.22
2023-03-15T19:46:14.132Z,101156.78
2023-03-15T19:48:43.118Z,101158.13
2023-03-15T19:51:11.532Z,101145.44
2023-03-15T19:53:40.008Z,101152.13
2023-03-15T19:56:09.773Z,101165.72
2023-03-15T19:58:39.743Z,101148.81
2023-03-15T20:01:08.113Z,101165.28
2023-03-15T20:03:36.479Z,101176.44
2023-03-15T20:06:06.963Z,101176.94
2023-03-15T20:08:35.494Z,101169.56
2023-03-15T20:11:05.317Z,101175.25
2023-03-15T20:13:33.982Z,101151.25
2023-03-15T20:16:04.259Z,101177.88
2023-03-15T20:18:33.427Z,101175.34
2023-03-15T20:21:01.844Z,101185.13
2023-03-15T20:23:30.391Z,101181.16
2023-03-15T20:26:06.201Z,101180.19
2023-03-15T20:28:34.662Z,101148.56
2023-03-15T20:31:08.855Z,101185.56
2023-03-15T20:33:37.573Z,101182.22
2023-03-15T20:36:06.599Z,101172.75
2023-03-15T20:38:37.309Z,101166.78
2023-03-15T20:41:06.382Z,101170.72
2023-03-15T20:43:35.200Z,101172.00
2023-03-15T20:46:04.530Z,101169.94
2023-03-15T20:48:36.144Z,101118.72
2023-03-15T20:51:06.162Z,101175.06
2023-03-15T20:53:36.401Z,101180.50
2023-03-15T20:56:06.589Z,101184.13
2023-03-15T20:58:35.102Z,101180.56
2023-03-15T21:01:05.068Z,101193.81
2023-03-15T21:03:35.507Z,101198.16
2023-03-15T21:06:05.065Z,101197.53
2023-03-15T21:08:34.731Z,101195.59
2023-03-15T21:11:03.157Z,101195.72
2023-03-15T21:13:31.648Z,101199.53
2023-03-15T21:16:00.533Z,101192.81
2023-03-15T21:18:29.048Z,101192.59
2023-03-15T21:21:00.264Z,101199.81
2023-03-15T21:23:31.228Z,101202.81
2023-03-15T21:26:00.415Z,101195.78
2023-03-15T21:28:28.992Z,101197.94
2023-03-15T21:30:58.326Z,101203.53
2023-03-15T21:33:28.644Z,101192.59
2023-03-15T21:35:59.447Z,101182.31
2023-03-15T21:38:29.111Z,101183.19
2023-03-15T21:40:59.549Z,101191.69
2023-03-15T21:43:29.892Z,101195.00
2023-03-15T21:46:01.421Z,101197.44
2023-03-15T21:48:30.692Z,101206.38
2023-03-15T21:51:02.030Z,101209.03
2023-03-15T21:53:31.483Z,101223.06
2023-03-15T21:56:00.414Z,101212.63
2023-03-15T21:58:29.507Z,101221.34
2023-03-15T22:00:59.959Z,101214.66
2023-03-15T22:03:29.496Z,101235.78
2023-03-15T22:05:58.223Z,101241.13
2023-03-15T22:08:28.202Z,101235.59
2023-03-15T22:10:57.998Z,101229.31
2023-03-15T22:13:26.968Z,101195.13
2023-03-15T22:15:55.422Z,101217.00
2023-03-15T22:18:24.352Z,101224.44
2023-03-15T22:20:53.146Z,101223.91
2023-03-15T22:23:21.879Z,101220.19
2023-03-15T22:25:53.683Z,101204.69
2023-03-15T22:28:22.592Z,101217.84
2023-03-15T22:30:51.797Z,101198.50
2023-03-15T22:33:21.620Z,101198.09
2023-03-15T22:35:55.917Z,101193.75
2023-03-15T22:38:25.161Z,101216.56
2023-03-15T22:41:01.846Z,101176.97
2023-03-15T22:43:30.428Z,101234.09
2023-03-15T22:45:58.865Z,101235.69
2023-03-15T22:48:27.316Z,101230.78
2023-03-15T22:51:00.360Z,101222.63
2023-03-15T22:53:29.684Z,101217.84
2023-03-15T22:55:59.907Z,101231.56
2023-03-15T22:58:28.581Z,101205.31
2023-03-15T23:00:56.959Z,101229.75
2023-03-15T23:03:26.414Z,101232.94
2023-03-15T23:05:55.253Z,101225.47
2023-03-15T23:08:24.340Z,101207.25
2023-03-15T23:10:53.089Z,101220.78
2023-03-15T23:13:22.953Z,101239.03
2023-03-15T23:15:51.568Z,101241.28
2023-03-15T23:18:20.178Z,101240.97
2023-03-15T23:20:48.655Z,101251.56
2023-03-15T23:23:17.233Z,101255.19
2023-03-15T23:25:46.029Z,101242.16
2023-03-15T23:28:17.439Z,101244.16
2023-03-15T23:30:47.173Z,101240.00
2023-03-15T23:33:15.537Z,101239.41
2023-03-15T23:35:43.962Z,101244.69
2023-03-15T23:38:13.728Z,101243.53
2023-03-15T23:40:42.171Z,101233.97
2023-03-15T23:43:10.719Z,101234.25
2023-03-15T23:45:39.982Z,101234.91
2023-03-15T23:48:09.907Z,101230.47
2023-03-15T23:50:39.395Z,101224.31
2023-03-15T23:53:07.853Z,101219.41
2023-03-15T23:55:36.295Z,101218.66
2023-03-15T23:58:06.874Z,101225.84
