createdAt,value
2019-01-11T00:01:51.268Z,10.20
2019-01-11T00:04:21.335Z,11.73
2019-01-11T00:06:51.344Z,10.87
2019-01-11T00:09:21.257Z,12.37
2019-01-11T00:11:51.293Z,9.73
2019-01-11T00:14:21.480Z,12.13
2019-01-11T00:16:51.389Z,11.43
2019-01-11T00:19:21.303Z,10.77
2019-01-11T00:21:51.624Z,13.47
2019-01-11T00:24:21.721Z,13.90
2019-01-11T00:26:52.025Z,9.87
2019-01-11T00:29:21.967Z,10.13
2019-01-11T00:31:52.050Z,14.20
2019-01-11T00:34:21.970Z,13.20
2019-01-11T00:36:51.877Z,9.17
2019-01-11T00:39:22.084Z,9.73
2019-01-11T00:41:51.999Z,10.40
2019-01-11T00:44:21.978Z,11.60
2019-01-11T00:46:51.829Z,11.57
2019-01-11T00:49:21.744Z,9.37
2019-01-11T00:51:52.372Z,11.67
2019-01-11T00:54:22.351Z,10.03
2019-01-11T00:56:52.466Z,10.07
2019-01-11T00:59:22.376Z,10.73
2019-01-11T01:01:52.654Z,13.13
2019-01-11T01:04:22.597Z,10.47
2019-01-11T01:06:52.613Z,9.47
2019-01-11T01:09:22.622Z,10.37
2019-01-11T01:11:52.727Z,8.63
2019-01-11T01:14:22.644Z,10.77
2019-01-11T01:16:52.558Z,10.60
2019-01-11T01:19:22.668Z,16.47
2019-01-11T01:21:52.878Z,12.77
2019-01-11T01:24:22.790Z,11.50
2019-01-11T01:26:52.802Z,12.57
2019-01-11T01:29:22.716Z,10.03
2019-01-11T01:31:53.216Z,9.37
2019-01-11T01:34:23.130Z,9.47
2019-01-11T01:36:53.634Z,11.40
2019-01-11T01:39:23.744Z,11.47
2019-01-11T01:41:53.853Z,9.53
2019-01-11T01:44:23.964Z,10.90
2019-01-11T01:46:53.882Z,12.00
2019-01-11T01:49:26.609Z,12.43
2019-01-11T01:51:55.670Z,9.73
2019-01-11T01:54:25.682Z,10.83
2019-01-11T01:56:55.599Z,13.97
2019-01-11T01:59:25.803Z,10.10
2019-01-11T02:01:55.914Z,16.03
2019-01-11T02:04:25.829Z,10.00
2019-01-11T02:06:55.841Z,11.80
2019-01-11T02:09:26.048Z,11.00
2019-01-11T02:11:56.357Z,10.70
2019-01-11T02:14:26.369Z,10.20
2019-01-11T02:16:56.282Z,9.83
2019-01-11T02:19:32.784Z,6.93
2019-01-11T02:21:58.795Z,9.43
2019-01-11T02:24:29.068Z,9.93
2019-01-11T02:26:59.475Z,10.70
2019-01-11T02:29:29.387Z,8.53
2019-01-11T02:31:59.500Z,10.37
2019-01-11T02:34:29.411Z,10.73
2019-01-11T02:36:59.332Z,12.33
2019-01-11T02:39:29.237Z,12.30
2019-01-11T02:41:59.544Z,11.03
2019-01-11T02:44:29.621Z,11.17
2019-01-11T02:46:59.568Z,11.17
2019-01-11T02:49:29.483Z,12.30
2019-01-11T02:51:59.395Z,11.00
2019-01-11T02:54:29.406Z,11.40
2019-01-11T02:56:59.321Z,11.20
2019-01-11T02:59:29.235Z,13.20
2019-01-11T03:01:59.255Z,11.53
2019-01-11T03:04:29.165Z,10.23
2019-01-11T03:06:59.072Z,8.97
2019-01-11T03:09:29.184Z,11.93
2019-01-11T03:11:59.684Z,9.77
2019-01-11T03:14:29.898Z,9.77
2019-01-11T03:17:00.398Z,10.33
2019-01-11T03:19:30.409Z,10.63
2019-01-11T03:22:00.323Z,12.83
2019-01-11T03:24:30.234Z,9.97
2019-01-11T03:27:00.151Z,12.63
2019-01-11T03:29:30.065Z,10.43
2019-01-11T03:32:00.174Z,11.53
2019-01-11T03:34:30.483Z,11.03
2019-01-11T03:37:00.395Z,12.57
2019-01-11T03:39:30.509Z,10.50
2019-01-11T03:42:02.188Z,10.53
2019-01-11T03:44:32.198Z,9.43
2019-01-11T03:47:02.314Z,16.07
2019-01-11T03:49:32.340Z,9.63
2019-01-11T03:52:02.534Z,10.77
2019-01-11T03:54:32.447Z,12.07
2019-01-11T03:57:02.355Z,9.83
2019-01-11T03:59:32.271Z,13.20
2019-01-11T04:02:02.873Z,13.53
2019-01-11T04:04:32.789Z,12.53
2019-01-11T04:07:02.701Z,11.90
2019-01-11T04:09:32.813Z,11.90
2019-01-11T04:12:02.730Z,11.90
2019-01-11T04:14:32.635Z,11.57
2019-01-11T04:17:02.552Z,12.80
2019-01-11T04:19:32.469Z,12.73
2019-01-11T04:22:07.095Z,10.53
2019-01-11T04:24:38.681Z,9.37
2019-01-11T04:27:08.595Z,9.13
2019-01-11T04:29:38.510Z,15.13
2019-01-11T04:32:08.520Z,11.13
2019-01-11T04:34:38.431Z,7.70
2019-01-11T04:37:08.350Z,8.97
2019-01-11T04:39:38.263Z,12.50
2019-01-11T04:42:08.172Z,16.80
2019-01-11T04:44:38.088Z,10.20
2019-01-11T04:47:08.002Z,11.47
2019-01-11T04:49:38.014Z,13.47
2019-01-11T04:52:08.121Z,10.57
2019-01-11T04:54:38.140Z,10.27
2019-01-11T04:57:08.145Z,9.40
2019-01-11T04:59:38.058Z,11.20
2019-01-11T05:02:07.973Z,12.53
2019-01-11T05:04:38.280Z,12.17
2019-01-11T05:07:08.298Z,17.73
2019-01-11T05:09:38.501Z,10.63
2019-01-11T05:12:08.809Z,11.97
2019-01-11T05:14:38.729Z,12.00
2019-01-11T05:17:08.930Z,12.27
2019-01-11T05:19:38.945Z,12.93
2019-01-11T05:22:08.730Z,16.77
2019-01-11T05:24:38.670Z,12.33
2019-01-11T05:27:08.781Z,11.57
2019-01-11T05:29:38.989Z,11.37
2019-01-11T05:32:08.904Z,12.17
2019-01-11T05:34:38.819Z,11.50
2019-01-11T05:37:08.730Z,14.37
2019-01-11T05:39:38.655Z,14.20
2019-01-11T05:42:08.558Z,13.67
2019-01-11T05:44:38.762Z,13.40
2019-01-11T05:47:08.678Z,11.00
2019-01-11T05:49:38.788Z,13.87
2019-01-11T05:52:08.701Z,15.43
2019-01-11T05:54:38.619Z,12.50
2019-01-11T05:57:08.530Z,13.60
2019-01-11T05:59:38.443Z,16.30
2019-01-11T06:02:08.455Z,12.37
2019-01-11T06:04:44.956Z,15.40
2019-01-11T06:07:19.689Z,15.17
2019-01-11T06:09:49.482Z,13.80
2019-01-11T06:12:19.414Z,8.37
2019-01-11T06:14:49.424Z,15.17
2019-01-11T06:17:19.349Z,15.77
2019-01-11T06:19:49.413Z,11.77
2019-01-11T06:22:19.858Z,16.80
2019-01-11T06:24:49.768Z,15.63
2019-01-11T06:27:19.681Z,14.87
2019-01-11T06:29:49.472Z,17.37
2019-01-11T06:32:19.418Z,21.37
2019-01-11T06:34:49.624Z,17.37
2019-01-11T06:37:19.735Z,17.07
2019-01-11T06:39:49.529Z,13.43
2019-01-11T06:42:21.030Z,15.67
2019-01-11T06:44:50.949Z,19.67
2019-01-11T06:47:20.856Z,19.27
2019-01-11T06:49:50.775Z,22.70
2019-01-11T06:52:20.687Z,21.20
2019-01-11T06:54:50.602Z,23.50
2019-01-11T06:57:20.513Z,25.20
2019-01-11T06:59:50.308Z,21.77
2019-01-11T07:02:20.240Z,17.73
2019-01-11T07:04:50.646Z,19.73
2019-01-11T07:07:20.756Z,19.80
2019-01-11T07:09:50.659Z,22.13
2019-01-11T07:12:21.764Z,22.60
2019-01-11T07:14:51.676Z,16.60
2019-01-11T07:17:22.182Z,15.53
2019-01-11T07:19:52.095Z,17.83
2019-01-11T07:22:22.006Z,16.57
2019-01-11T07:24:52.071Z,15.43
2019-01-11T07:27:22.033Z,14.57
2019-01-11T07:29:52.597Z,14.30
2019-01-11T07:32:22.546Z,21.13
2019-01-11T07:34:52.460Z,19.17
2019-01-11T07:37:22.471Z,13.43
2019-01-11T07:39:52.878Z,14.40
2019-01-11T07:42:22.793Z,14.63
2019-01-11T07:44:52.997Z,18.63
2019-01-11T07:47:24.178Z,21.33
2019-01-11T07:49:54.398Z,16.97
2019-01-11T07:52:24.311Z,18.07
2019-01-11T07:54:54.619Z,14.80
2019-01-11T07:57:24.830Z,18.23
2019-01-11T07:59:54.742Z,14.63
2019-01-11T08:02:24.653Z,14.67
2019-01-11T08:04:55.063Z,16.23
2019-01-11T08:07:25.168Z,17.50
2019-01-11T08:09:55.280Z,15.77
2019-01-11T08:12:25.198Z,19.87
2019-01-11T08:14:55.106Z,20.83
2019-01-11T08:17:25.025Z,18.30
2019-01-11T08:19:54.938Z,21.87
2019-01-11T08:22:32.713Z,17.43
2019-01-11T08:25:05.573Z,14.87
2019-01-11T08:27:35.586Z,15.63
2019-01-11T08:30:16.666Z,16.97
2019-01-11T08:32:51.547Z,15.63
2019-01-11T08:35:23.058Z,13.83
2019-01-11T08:37:55.639Z,16.97
2019-01-11T08:40:27.100Z,14.80
2019-01-11T08:42:58.829Z,14.60
2019-01-11T08:45:30.263Z,13.70
2019-01-11T08:48:02.102Z,15.30
2019-01-11T08:50:32.234Z,16.10
2019-01-11T08:53:02.148Z,12.37
2019-01-11T08:55:32.065Z,15.37
2019-01-11T08:58:02.470Z,14.30
2019-01-11T09:00:32.675Z,17.60
2019-01-11T09:03:02.788Z,16.67
2019-01-11T09:05:32.700Z,15.27
2019-01-11T09:08:02.612Z,14.20
2019-01-11T09:10:32.525Z,15.53
2019-01-11T09:13:02.445Z,17.17
2019-01-11T09:15:32.951Z,16.00
2019-01-11T09:18:16.422Z,15.70
2019-01-11T09:20:46.436Z,17.80
2019-01-11T09:23:16.225Z,17.63
2019-01-11T09:25:46.173Z,17.63
2019-01-11T09:28:16.371Z,30.27
2019-01-11T09:30:46.382Z,19.30
2019-01-11T09:33:20.313Z,22.20
2019-01-11T09:35:48.175Z,16.10
2019-01-11T09:38:18.215Z,16.80
2019-01-11T09:40:48.985Z,15.40
2019-01-11T09:43:18.999Z,17.93
2019-01-11T09:45:48.910Z,15.43
2019-01-11T09:48:19.413Z,13.63
2019-01-11T09:50:49.327Z,14.77
2019-01-11T09:53:19.634Z,15.97
2019-01-11T09:55:49.648Z,19.80
2019-01-11T09:58:19.561Z,17.20
2019-01-11T10:00:49.934Z,15.70
2019-01-11T10:03:19.981Z,12.53
2019-01-11T10:05:49.774Z,15.53
2019-01-11T10:08:19.705Z,17.03
2019-01-11T10:10:49.629Z,16.87
2019-01-11T10:13:19.831Z,21.60
2019-01-11T10:15:49.649Z,18.73
2019-01-11T10:18:20.342Z,13.47
2019-01-11T10:20:51.142Z,15.43
2019-01-11T10:23:20.930Z,17.60
2019-01-11T10:25:51.072Z,12.60
2019-01-11T10:28:21.766Z,17.53
2019-01-11T10:30:51.680Z,13.37
2019-01-11T10:33:21.500Z,16.90
2019-01-11T10:35:51.505Z,13.07
2019-01-11T10:38:21.417Z,16.60
2019-01-11T10:40:51.332Z,16.00
2019-01-11T10:43:21.246Z,16.73
2019-01-11T10:45:52.343Z,19.77
2019-01-11T10:48:22.254Z,16.10
2019-01-11T10:50:52.173Z,19.47
2019-01-11T10:53:22.182Z,14.37
2019-01-11T10:55:52.092Z,14.37
2019-01-11T10:58:22.004Z,14.77
2019-01-11T11:00:52.412Z,12.13
2019-01-11T11:03:22.325Z,11.83
2019-01-11T11:05:52.393Z,13.63
2019-01-11T11:08:22.878Z,16.03
2019-01-11T11:10:52.951Z,14.60
2019-01-11T11:13:24.262Z,15.60
2019-01-11T11:15:55.981Z,12.13
2019-01-11T11:18:26.358Z,12.43
2019-01-11T11:20:56.338Z,13.17
2019-01-11T11:23:26.553Z,11.53
2019-01-11T11:25:56.758Z,15.47
2019-01-11T11:28:26.961Z,11.70
2019-01-11T11:30:57.564Z,11.40
2019-01-11T11:33:27.576Z,13.83
2019-01-11T11:35:58.276Z,15.97
2019-01-11T11:38:28.189Z,13.30
2019-01-11T11:40:58.298Z,12.57
2019-01-11T11:43:28.213Z,10.13
2019-01-11T11:45:58.520Z,11.17
2019-01-11T11:48:28.630Z,16.33
2019-01-11T11:50:58.544Z,14.37
2019-01-11T11:53:28.573Z,14.40
2019-01-11T11:55:58.468Z,11.47
2019-01-11T11:58:28.385Z,10.10
2019-01-11T12:00:58.296Z,10.07
2019-01-11T12:03:28.213Z,7.50
2019-01-11T12:05:58.124Z,11.10
2019-01-11T12:08:28.037Z,10.10
2019-01-11T12:10:57.953Z,9.80
2019-01-11T12:13:27.864Z,8.27
2019-01-11T12:15:57.781Z,8.57
2019-01-11T12:18:27.702Z,9.80
2019-01-11T12:20:57.802Z,8.93
2019-01-11T12:23:27.812Z,12.40
2019-01-11T12:25:58.021Z,11.77
2019-01-11T12:28:28.033Z,11.97
2019-01-11T12:30:58.147Z,13.53
2019-01-11T12:33:28.055Z,13.27
2019-01-11T12:35:58.070Z,11.17
2019-01-11T12:38:27.980Z,9.30
2019-01-11T12:40:57.896Z,10.57
2019-01-11T12:43:27.907Z,9.13
2019-01-11T12:45:57.820Z,10.23
2019-01-11T12:48:27.733Z,8.57
2019-01-11T12:50:57.746Z,10.77
2019-01-11T12:53:27.661Z,10.53
2019-01-11T12:55:57.574Z,12.17
2019-01-11T12:58:27.494Z,10.30
2019-01-11T13:00:57.991Z,9.20
2019-01-11T13:03:28.249Z,11.53
2019-01-11T13:05:58.526Z,8.20
2019-01-11T13:08:28.416Z,8.80
2019-01-11T13:10:58.337Z,12.77
2019-01-11T13:13:28.244Z,9.33
2019-01-11T13:15:58.157Z,8.40
2019-01-11T13:18:28.461Z,10.20
2019-01-11T13:20:58.770Z,9.57
2019-01-11T13:23:28.787Z,6.67
2019-01-11T13:25:58.701Z,7.80
2019-01-11T13:28:28.608Z,6.13
2019-01-11T13:30:58.621Z,5.47
2019-01-11T13:33:28.535Z,8.30
2019-01-11T13:35:59.332Z,9.53
2019-01-11T13:38:29.640Z,9.97
2019-01-11T13:40:59.553Z,5.63
2019-01-11T13:43:29.465Z,6.40
2019-01-11T13:45:59.379Z,6.33
2019-01-11T13:48:29.395Z,9.40
2019-01-11T13:50:59.311Z,7.77
2019-01-11T13:53:29.226Z,10.93
2019-01-11T13:55:59.233Z,9.70
2019-01-11T13:58:29.144Z,7.30
2019-01-11T14:00:59.058Z,7.47
2019-01-11T14:03:29.069Z,11.13
2019-01-11T14:05:58.984Z,10.13
2019-01-11T14:08:29.021Z,8.67
2019-01-11T14:10:59.006Z,11.73
2019-01-11T14:13:29.314Z,6.33
2019-01-11T14:15:59.230Z,8.17
2019-01-11T14:18:29.337Z,9.40
2019-01-11T14:20:59.251Z,8.97
2019-01-11T14:23:29.261Z,8.47
2019-01-11T14:25:59.373Z,7.80
2019-01-11T14:28:29.325Z,9.10
2019-01-11T14:30:59.199Z,9.33
2019-01-11T14:33:29.112Z,8.90
2019-01-11T14:35:59.028Z,10.40
2019-01-11T14:38:29.233Z,9.37
2019-01-11T14:40:59.642Z,12.03
2019-01-11T14:43:29.651Z,9.53
2019-01-11T14:45:59.564Z,7.27
2019-01-11T14:48:29.488Z,10.50
2019-01-11T14:50:59.391Z,9.50
2019-01-11T14:53:30.581Z,9.53
2019-01-11T14:56:00.595Z,6.93
2019-01-11T14:58:30.516Z,9.00
2019-01-11T15:01:00.421Z,9.23
2019-01-11T15:03:30.335Z,10.03
2019-01-11T15:06:00.246Z,9.33
2019-01-11T15:08:30.356Z,8.73
2019-01-11T15:11:00.431Z,11.43
2019-01-11T15:13:30.498Z,10.70
2019-01-11T15:16:00.883Z,9.33
2019-01-11T15:18:30.901Z,11.00
2019-01-11T15:21:00.827Z,12.83
2019-01-11T15:23:31.328Z,12.13
2019-01-11T15:26:01.101Z,13.53
2019-01-11T15:28:31.048Z,10.73
2019-01-11T15:31:01.250Z,12.67
2019-01-11T15:33:31.261Z,11.60
2019-01-11T15:36:01.176Z,11.60
2019-01-11T15:38:31.482Z,14.00
2019-01-11T15:41:01.396Z,14.57
2019-01-11T15:43:31.310Z,15.07
2019-01-11T15:46:03.784Z,14.00
2019-01-11T15:48:43.758Z,12.33
2019-01-11T15:51:15.303Z,16.30
2019-01-11T15:53:45.219Z,19.60
2019-01-11T15:56:16.578Z,12.60
2019-01-11T15:58:46.408Z,14.90
2019-01-11T16:01:16.532Z,15.83
2019-01-11T16:03:46.331Z,13.40
2019-01-11T16:06:23.435Z,14.43
2019-01-11T16:09:06.410Z,15.17
2019-01-11T16:11:54.424Z,12.37
2019-01-11T16:14:37.511Z,15.53
2019-01-11T16:17:17.450Z,14.97
2019-01-11T16:19:47.365Z,17.80
2019-01-11T16:22:17.526Z,14.33
2019-01-11T16:24:47.486Z,13.27
2019-01-11T16:27:17.696Z,14.80
2019-01-11T16:29:47.609Z,14.23
2019-01-11T16:32:17.816Z,18.97
2019-01-11T16:34:47.730Z,16.03
2019-01-11T16:37:17.643Z,13.37
2019-01-11T16:39:47.558Z,13.53
2019-01-11T16:42:17.573Z,16.07
2019-01-11T16:44:47.978Z,13.33
2019-01-11T16:47:18.096Z,17.50
2019-01-11T16:49:48.095Z,15.17
2019-01-11T16:52:18.010Z,14.63
2019-01-11T16:54:47.922Z,14.20
2019-01-11T16:57:17.836Z,17.50
2019-01-11T16:59:47.847Z,13.40
2019-01-11T17:02:17.775Z,15.53
2019-01-11T17:04:47.685Z,17.03
2019-01-11T17:07:17.951Z,18.00
2019-01-11T17:09:48.093Z,17.67
2019-01-11T17:12:18.005Z,17.53
2019-01-11T17:14:48.021Z,20.20
2019-01-11T17:17:17.928Z,17.30
2019-01-11T17:19:48.140Z,15.87
2019-01-11T17:22:18.151Z,12.93
2019-01-11T17:24:48.262Z,17.83
2019-01-11T17:27:18.175Z,15.93
2019-01-11T17:29:48.102Z,16.17
2019-01-11T17:32:18.088Z,17.13
2019-01-11T17:34:48.310Z,18.50
2019-01-11T17:37:18.223Z,16.03
2019-01-11T17:39:48.135Z,18.87
2019-01-11T17:42:18.047Z,15.57
2019-01-11T17:44:48.157Z,15.87
2019-01-11T17:47:18.548Z,15.33
2019-01-11T17:49:48.342Z,18.33
2019-01-11T17:52:18.289Z,13.00
2019-01-11T17:54:48.145Z,13.20
2019-01-11T17:57:18.216Z,15.23
2019-01-11T17:59:48.148Z,12.67
2019-01-11T18:02:18.043Z,12.47
2019-01-11T18:04:47.956Z,14.87
2019-01-11T18:07:17.775Z,12.63
2019-01-11T18:09:47.689Z,12.70
2019-01-11T18:12:20.150Z,15.10
2019-01-11T18:14:49.380Z,14.37
2019-01-11T18:17:19.294Z,13.97
2019-01-11T18:19:49.213Z,13.00
2019-01-11T18:22:19.220Z,20.57
2019-01-11T18:24:49.132Z,12.93
2019-01-11T18:27:19.340Z,18.10
2019-01-11T18:29:49.256Z,14.50
2019-01-11T18:32:19.169Z,13.23
2019-01-11T18:34:49.377Z,16.30
2019-01-11T18:37:19.895Z,18.10
2019-01-11T18:39:49.989Z,15.53
2019-01-11T18:42:19.904Z,14.93
2019-01-11T18:44:49.818Z,15.83
2019-01-11T18:47:20.024Z,13.60
2019-01-11T18:49:50.235Z,16.37
2019-01-11T18:52:20.481Z,14.53
2019-01-11T18:54:50.369Z,18.83
2019-01-11T18:57:20.346Z,16.07
2019-01-11T18:59:50.578Z,17.27
2019-01-11T19:02:20.497Z,16.53
2019-01-11T19:04:50.403Z,19.13
2019-01-11T19:07:20.315Z,17.50
2019-01-11T19:09:50.230Z,16.90
2019-01-11T19:12:20.144Z,15.40
2019-01-11T19:14:50.156Z,14.87
2019-01-11T19:17:20.068Z,15.27
2019-01-11T19:19:50.276Z,16.20
2019-01-11T19:22:20.189Z,17.67
2019-01-11T19:24:50.399Z,14.87
2019-01-11T19:27:20.315Z,13.23
2019-01-11T19:29:50.325Z,16.63
2019-01-11T19:32:20.826Z,14.90
2019-01-11T19:34:50.839Z,12.87
2019-01-11T19:37:20.752Z,12.47
2019-01-11T19:39:50.872Z,14.33
2019-01-11T19:42:20.778Z,13.47
2019-01-11T19:44:50.884Z,9.70
2019-01-11T19:47:20.806Z,10.33
2019-01-11T19:49:50.713Z,11.80
2019-01-11T19:52:20.625Z,9.57
2019-01-11T19:54:50.635Z,11.00
2019-01-11T19:57:20.669Z,10.87
2019-01-11T19:59:50.566Z,8.93
2019-01-11T20:02:20.576Z,12.50
2019-01-11T20:04:50.587Z,12.00
2019-01-11T20:07:20.502Z,10.43
2019-01-11T20:09:50.417Z,15.73
2019-01-11T20:12:20.531Z,16.33
2019-01-11T20:14:50.657Z,24.97
2019-01-11T20:17:20.548Z,15.97
2019-01-11T20:19:50.755Z,18.27
2019-01-11T20:22:20.869Z,13.60
2019-01-11T20:24:53.042Z,12.50
2019-01-11T20:27:23.149Z,9.97
2019-01-11T20:29:53.161Z,12.07
2019-01-11T20:32:23.176Z,11.83
2019-01-11T20:34:54.486Z,11.20
2019-01-11T20:37:28.867Z,12.43
2019-01-11T20:39:59.699Z,10.30
2019-01-11T20:42:30.104Z,12.60
2019-01-11T20:45:00.318Z,13.00
2019-01-11T20:47:30.828Z,10.43
2019-01-11T20:50:01.178Z,10.43
2019-01-11T20:52:31.737Z,12.10
2019-01-11T20:55:02.332Z,12.10
2019-01-11T20:57:32.344Z,12.53
2019-01-11T21:00:02.942Z,11.03
2019-01-11T21:02:33.153Z,10.13
2019-01-11T21:05:03.658Z,9.67
2019-01-11T21:07:34.259Z,10.57
2019-01-11T21:10:06.599Z,10.30
2019-01-11T21:12:36.534Z,13.87
2019-01-11T21:15:10.981Z,11.77
2019-01-11T21:17:41.860Z,11.07
2019-01-11T21:20:15.966Z,11.60
2019-01-11T21:22:47.107Z,10.07
2019-01-11T21:25:20.111Z,12.53
2019-01-11T21:27:51.026Z,10.13
2019-01-11T21:30:29.693Z,10.53
2019-01-11T21:33:00.324Z,11.77
2019-01-11T21:35:31.224Z,13.13
2019-01-11T21:38:01.727Z,11.00
2019-01-11T21:40:31.980Z,13.13
2019-01-11T21:43:01.944Z,11.67
2019-01-11T21:45:31.750Z,14.67
2019-01-11T21:48:01.670Z,13.60
2019-01-11T21:50:31.682Z,14.90
2019-01-11T21:53:01.890Z,14.53
2019-01-11T21:55:31.907Z,11.60
2019-01-11T21:58:02.216Z,11.40
2019-01-11T22:00:38.828Z,14.87
2019-01-11T22:03:09.704Z,11.60
2019-01-11T22:05:39.614Z,12.63
2019-01-11T22:08:10.021Z,11.23
2019-01-11T22:10:40.327Z,9.47
2019-01-11T22:13:10.341Z,10.73
2019-01-11T22:15:40.148Z,9.60
2019-01-11T22:18:10.068Z,8.87
2019-01-11T22:20:40.273Z,9.63
2019-01-11T22:23:10.192Z,10.73
2019-01-11T22:25:40.523Z,9.77
2019-01-11T22:28:10.414Z,10.87
2019-01-11T22:30:40.325Z,14.00
2019-01-11T22:33:10.630Z,14.40
2019-01-11T22:35:40.645Z,11.37
2019-01-11T22:38:10.555Z,10.57
2019-01-11T22:40:40.469Z,9.60
2019-01-11T22:43:10.392Z,10.20
2019-01-11T22:45:40.690Z,10.20
2019-01-11T22:48:10.602Z,8.83
2019-01-11T22:50:40.711Z,8.87
2019-01-11T22:53:10.624Z,9.07
2019-01-11T22:55:40.542Z,8.00
2019-01-11T22:58:10.339Z,10.90
2019-01-11T23:00:45.771Z,8.77
2019-01-11T23:03:26.598Z,9.97
2019-01-11T23:06:00.801Z,7.93
2019-01-11T23:08:30.802Z,10.97
2019-01-11T23:11:45.981Z,14.17
2019-01-11T23:14:16.090Z,12.67
2019-01-11T23:16:46.596Z,14.93
2019-01-11T23:19:16.900Z,8.57
2019-01-11T23:21:46.826Z,8.40
2019-01-11T23:24:17.449Z,11.50
2019-01-11T23:26:48.117Z,6.83
2019-01-11T23:29:18.227Z,8.93
2019-01-11T23:31:48.142Z,12.23
2019-01-11T23:34:18.161Z,8.47
2019-01-11T23:36:48.065Z,9.87
2019-01-11T23:39:17.979Z,9.07
2019-01-11T23:41:47.892Z,9.23
2019-01-11T23:44:18.002Z,10.60
2019-01-11T23:46:48.999Z,7.90
2019-01-11T23:49:19.307Z,13.70
2019-01-11T23:51:49.222Z,11.13
2019-01-11T23:54:24.430Z,9.20
2019-01-11T23:56:51.600Z,10.57
2019-01-11T23:59:21.807Z,11.47
