createdAt,value
2023-04-10T00:03:41.604Z,89.15
2023-04-10T00:08:47.494Z,89.20
2023-04-10T00:13:51.153Z,89.62
2023-04-10T00:19:00.731Z,90.05
2023-04-10T00:24:04.966Z,90.75
2023-04-10T00:29:08.408Z,90.36
2023-04-10T00:34:12.154Z,89.62
2023-04-10T00:39:25.886Z,90.48
2023-04-10T00:44:29.292Z,90.71
2023-04-10T00:49:56.054Z,89.89
2023-04-10T00:54:59.582Z,90.71
2023-04-10T01:00:52.602Z,91.50
2023-04-10T01:06:08.199Z,91.18
2023-04-10T01:11:25.422Z,91.34
2023-04-10T01:16:46.617Z,92.03
2023-04-10T01:21:52.816Z,93.02
2023-04-10T01:27:25.369Z,92.33
2023-04-10T01:32:34.810Z,92.28
2023-04-10T01:37:44.463Z,92.17
2023-04-10T01:43:05.514Z,92.45
2023-04-10T01:48:22.480Z,92.83
2023-04-10T01:53:31.625Z,93.10
2023-04-10T01:58:36.863Z,92.64
2023-04-10T02:03:41.372Z,92.12
2023-04-10T02:09:22.015Z,90.83
2023-04-10T02:14:31.821Z,91.22
2023-04-10T02:19:37.543Z,92.51
2023-04-10T02:24:41.170Z,92.85
2023-04-10T02:29:44.726Z,93.02
2023-04-10T02:35:08.836Z,91.67
2023-04-10T02:40:13.788Z,91.82
2023-04-10T02:45:27.276Z,91.94
2023-04-10T02:50:32.416Z,92.36
2023-04-10T02:55:36.252Z,92.93
2023-04-10T03:00:39.755Z,91.99
2023-04-10T03:05:51.633Z,90.77
2023-04-10T03:10:59.103Z,91.76
2023-04-10T03:16:03.327Z,91.90
2023-04-10T03:21:07.663Z,91.76
2023-04-10T03:26:24.236Z,91.26
2023-04-10T03:31:28.282Z,92.39
2023-04-10T03:36:33.491Z,92.96
2023-04-10T03:41:39.231Z,93.07
2023-04-10T03:46:53.839Z,92.79
2023-04-10T03:51:57.553Z,93.09
2023-04-10T03:57:01.699Z,92.99
2023-04-10T04:02:07.713Z,92.69
2023-04-10T04:07:13.608Z,94.12
2023-04-10T04:12:31.383Z,94.27
2023-04-10T04:17:42.506Z,95.11
2023-04-10T04:23:06.213Z,95.34
2023-04-10T04:28:39.221Z,96.44
2023-04-10T04:34:23.205Z,96.59
2023-04-10T04:39:51.920Z,96.53
2023-04-10T04:45:24.974Z,96.98
2023-04-10T04:50:43.797Z,97.81
2023-04-10T04:56:10.092Z,98.40
2023-04-10T05:01:26.610Z,98.60
2023-04-10T05:06:50.617Z,98.92
2023-04-10T05:12:45.711Z,99.48
2023-04-10T05:18:14.284Z,99.64
2023-04-10T05:23:37.100Z,100.00
2023-04-10T05:29:06.541Z,99.97
2023-04-10T05:34:30.200Z,99.95
2023-04-10T05:39:52.514Z,99.81
2023-04-10T05:45:28.980Z,99.62
2023-04-10T05:50:52.922Z,98.36
2023-04-10T05:56:22.283Z,96.07
2023-04-10T06:01:42.293Z,92.63
2023-04-10T06:06:48.901Z,89.51
2023-04-10T06:11:54.951Z,87.83
2023-04-10T06:17:03.487Z,85.24
2023-04-10T06:22:07.006Z,82.43
2023-04-10T06:27:10.392Z,81.20
2023-04-10T06:32:16.541Z,79.50
2023-04-10T06:37:20.135Z,78.48
2023-04-10T06:42:23.470Z,77.70
2023-04-10T06:47:33.279Z,77.12
2023-04-10T06:52:36.729Z,75.45
2023-04-10T06:57:40.551Z,74.97
2023-04-10T07:02:43.742Z,74.34
2023-04-10T07:07:47.735Z,74.15
2023-04-10T07:12:51.233Z,72.92
2023-04-10T07:17:56.360Z,71.46
2023-04-10T07:22:59.752Z,71.68
2023-04-10T07:28:03.153Z,71.94
2023-04-10T07:33:06.979Z,71.86
2023-04-10T07:38:12.005Z,71.36
2023-04-10T07:43:15.671Z,71.20
2023-04-10T07:48:19.038Z,71.53
2023-04-10T07:53:22.422Z,70.58
2023-04-10T07:58:25.950Z,71.02
2023-04-10T08:03:32.075Z,71.11
2023-04-10T08:08:37.650Z,71.79
2023-04-10T08:13:41.062Z,70.53
2023-04-10T08:18:44.273Z,69.99
2023-04-10T08:23:47.605Z,70.05
2023-04-10T08:29:01.583Z,70.43
2023-04-10T08:34:05.062Z,69.63
2023-04-10T08:39:08.573Z,70.28
2023-04-10T08:44:12.252Z,70.13
2023-04-10T08:49:40.853Z,70.06
2023-04-10T08:54:48.538Z,70.35
2023-04-10T08:59:51.954Z,70.21
2023-04-10T09:04:59.154Z,69.65
2023-04-10T09:10:02.465Z,70.28
2023-04-10T09:15:06.514Z,69.85
2023-04-10T09:20:22.520Z,70.39
2023-04-10T09:25:35.035Z,70.62
2023-04-10T09:30:42.608Z,70.36
2023-04-10T09:35:46.198Z,70.14
2023-04-10T09:40:50.455Z,69.34
2023-04-10T09:45:56.662Z,69.05
2023-04-10T09:51:00.132Z,69.24
2023-04-10T09:56:22.325Z,69.65
2023-04-10T10:01:30.182Z,67.78
2023-04-10T10:06:34.855Z,67.92
2023-04-10T10:11:38.327Z,68.00
2023-04-10T10:16:49.684Z,66.82
2023-04-10T10:21:55.588Z,66.84
2023-04-10T10:27:01.911Z,65.57
2023-04-10T10:32:08.512Z,65.14
2023-04-10T10:37:12.536Z,64.55
2023-04-10T10:42:43.478Z,64.32
2023-04-10T10:47:53.789Z,63.75
2023-04-10T10:52:57.764Z,62.24
2023-04-10T10:58:05.529Z,61.49
2023-04-10T11:03:08.974Z,60.73
2023-04-10T11:08:12.368Z,59.14
2023-04-10T11:13:18.009Z,58.65
2023-04-10T11:18:51.203Z,59.55
2023-04-10T11:23:59.624Z,59.99
2023-04-10T11:29:04.626Z,60.55
2023-04-10T11:34:10.708Z,60.34
2023-04-10T11:39:20.520Z,58.84
2023-04-10T11:44:30.578Z,56.99
2023-04-10T11:49:42.961Z,57.71
2023-04-10T11:54:49.380Z,58.10
2023-04-10T11:59:52.714Z,58.11
2023-04-10T12:05:07.911Z,58.35
2023-04-10T12:10:21.618Z,57.42
2023-04-10T12:15:29.431Z,56.67
2023-04-10T12:20:44.961Z,56.16
2023-04-10T12:25:48.418Z,54.01
2023-04-10T12:30:53.562Z,53.78
2023-04-10T12:35:57.049Z,53.84
2023-04-10T12:41:01.577Z,55.43
2023-04-10T12:46:06.670Z,56.24
2023-04-10T12:51:12.477Z,54.84
2023-04-10T12:56:25.928Z,53.62
2023-04-10T13:01:29.368Z,54.29
2023-04-10T13:06:32.968Z,54.42
2023-04-10T13:11:36.497Z,54.13
2023-04-10T13:17:01.003Z,52.10
2023-04-10T13:22:12.675Z,51.90
2023-04-10T13:27:16.223Z,51.47
2023-04-10T13:32:19.480Z,51.60
2023-04-10T13:37:22.856Z,51.95
2023-04-10T13:42:26.687Z,52.48
2023-04-10T13:47:30.139Z,52.40
2023-04-10T13:52:33.445Z,50.67
2023-04-10T13:57:36.895Z,50.44
2023-04-10T14:02:40.796Z,51.28
2023-04-10T14:07:44.288Z,51.92
2023-04-10T14:12:47.484Z,51.45
2023-04-10T14:17:50.818Z,52.61
2023-04-10T14:22:54.179Z,53.66
2023-04-10T14:27:57.544Z,54.88
2023-04-10T14:33:01.079Z,56.42
2023-04-10T14:38:04.634Z,57.30
2023-04-10T14:43:08.226Z,58.04
2023-04-10T14:48:12.953Z,58.37
2023-04-10T14:53:17.001Z,58.93
2023-04-10T14:58:20.612Z,58.52
2023-04-10T15:03:25.333Z,58.78
2023-04-10T15:08:29.019Z,58.49
2023-04-10T15:13:32.960Z,58.53
2023-04-10T15:18:36.168Z,58.62
2023-04-10T15:23:39.814Z,58.82
2023-04-10T15:28:43.646Z,59.19
2023-04-10T15:33:47.059Z,59.68
2023-04-10T15:38:50.505Z,59.87
2023-04-10T15:43:54.352Z,59.70
2023-04-10T15:48:59.183Z,59.44
2023-04-10T15:54:05.397Z,59.75
2023-04-10T15:59:09.551Z,59.88
2023-04-10T16:04:13.230Z,60.50
2023-04-10T16:14:24.843Z,61.38
2023-04-10T16:19:32.199Z,61.97
2023-04-10T16:24:35.731Z,62.48
2023-04-10T16:29:39.150Z,62.92
2023-04-10T16:34:42.739Z,63.86
2023-04-10T16:39:46.204Z,64.39
2023-04-10T16:44:49.696Z,64.73
2023-04-10T16:49:52.935Z,65.43
2023-04-10T16:54:56.760Z,66.14
2023-04-10T17:00:01.104Z,65.80
2023-04-10T17:05:05.074Z,65.99
2023-04-10T17:10:09.277Z,66.64
2023-04-10T17:15:12.850Z,66.65
2023-04-10T17:20:17.007Z,66.96
2023-04-10T17:25:20.773Z,67.49
2023-04-10T17:30:27.164Z,68.15
2023-04-10T17:35:44.504Z,68.67
2023-04-10T17:40:48.029Z,69.15
2023-04-10T17:45:54.958Z,69.49
2023-04-10T17:50:59.057Z,70.12
2023-04-10T17:56:03.540Z,70.78
2023-04-10T18:01:09.493Z,71.34
2023-04-10T18:06:33.321Z,71.57
2023-04-10T18:11:37.280Z,72.41
2023-04-10T18:16:48.954Z,72.62
2023-04-10T18:21:52.723Z,73.08
2023-04-10T18:26:56.683Z,73.65
2023-04-10T18:32:00.276Z,73.89
2023-04-10T18:37:03.773Z,74.18
2023-04-10T18:42:28.049Z,74.50
2023-04-10T18:47:34.300Z,75.02
2023-04-10T18:52:38.080Z,75.15
2023-04-10T18:57:41.779Z,75.96
2023-04-10T19:02:48.945Z,76.28
2023-04-10T19:08:03.016Z,77.05
2023-04-10T19:13:12.087Z,77.14
2023-04-10T19:18:16.561Z,77.20
2023-04-10T19:23:21.587Z,77.07
2023-04-10T19:28:26.591Z,77.17
2023-04-10T19:33:31.490Z,77.76
2023-04-10T19:38:36.543Z,77.33
2023-04-10T19:43:40.571Z,78.43
2023-04-10T19:48:44.528Z,78.99
2023-04-10T19:53:48.007Z,78.93
2023-04-10T19:58:57.954Z,79.03
2023-04-10T20:04:02.037Z,79.05
2023-04-10T20:09:05.666Z,79.77
2023-04-10T20:14:10.762Z,80.05
2023-04-10T20:19:26.982Z,80.06
2023-04-10T20:24:30.470Z,80.55
2023-04-10T20:29:33.903Z,81.35
2023-04-10T20:34:37.703Z,81.62
2023-04-10T20:39:41.180Z,82.16
2023-04-10T20:44:46.905Z,81.92
2023-04-10T20:49:50.837Z,82.53
2023-04-10T20:54:54.267Z,82.88
2023-04-10T20:59:57.659Z,82.94
2023-04-10T21:05:12.393Z,82.25
2023-04-10T21:10:23.653Z,83.01
2023-04-10T21:15:29.930Z,82.51
2023-04-10T21:20:36.166Z,82.35
2023-04-10T21:25:39.695Z,82.96
2023-04-10T21:30:45.494Z,83.63
2023-04-10T21:35:51.912Z,84.10
2023-04-10T21:41:26.020Z,83.50
2023-04-10T21:46:31.124Z,83.99
2023-04-10T21:51:55.140Z,84.81
2023-04-10T21:57:01.939Z,85.59
2023-04-10T22:02:10.789Z,85.40
2023-04-10T22:07:14.426Z,85.38
2023-04-10T22:12:34.417Z,85.28
2023-04-10T22:17:58.364Z,85.11
2023-04-10T22:23:22.468Z,85.95
2023-04-10T22:28:26.022Z,85.75
2023-04-10T22:33:32.615Z,86.03
2023-04-10T22:38:35.868Z,86.19
2023-04-10T22:43:39.146Z,86.22
2023-04-10T22:48:55.397Z,86.26
2023-04-10T22:54:01.402Z,86.02
2023-04-10T22:59:05.320Z,86.13
2023-04-10T23:04:08.659Z,86.81
2023-04-10T23:09:12.103Z,86.95
2023-04-10T23:14:15.619Z,87.05
2023-04-10T23:19:19.274Z,87.23
2023-04-10T23:24:45.822Z,87.99
2023-04-10T23:29:50.238Z,88.45
2023-04-10T23:34:53.594Z,88.04
2023-04-10T23:39:57.120Z,88.15
2023-04-10T23:45:06.281Z,88.19
2023-04-10T23:50:10.462Z,87.99
2023-04-10T23:55:23.885Z,88.65
