createdAt,value
2019-03-13T00:00:30.389Z,2.10
2019-03-13T00:03:03.152Z,2.43
2019-03-13T00:05:34.078Z,1.80
2019-03-13T00:08:05.519Z,1.90
2019-03-13T00:10:36.599Z,1.90
2019-03-13T00:13:07.679Z,2.23
2019-03-13T00:15:38.687Z,2.50
2019-03-13T00:18:10.167Z,2.23
2019-03-13T00:20:41.212Z,1.80
2019-03-13T00:23:12.314Z,1.77
2019-03-13T00:25:43.217Z,2.03
2019-03-13T00:28:14.278Z,1.77
2019-03-13T00:30:46.060Z,2.00
2019-03-13T00:33:17.187Z,1.77
2019-03-13T00:35:49.307Z,2.40
2019-03-13T00:38:21.060Z,1.70
2019-03-13T00:40:52.714Z,1.77
2019-03-13T00:43:24.127Z,2.00
2019-03-13T00:45:55.233Z,2.43
2019-03-13T00:48:26.301Z,2.40
2019-03-13T00:50:57.386Z,1.90
2019-03-13T00:53:28.431Z,1.83
2019-03-13T00:55:59.454Z,1.83
2019-03-13T00:58:30.812Z,2.10
2019-03-13T01:01:19.920Z,1.90
2019-03-13T01:04:22.429Z,2.13
2019-03-13T01:06:57.298Z,2.23
2019-03-13T01:09:28.300Z,2.00
2019-03-13T01:11:59.329Z,2.07
2019-03-13T01:14:30.387Z,1.97
2019-03-13T01:17:01.857Z,1.90
2019-03-13T01:19:32.950Z,1.97
2019-03-13T01:22:04.135Z,2.23
2019-03-13T01:24:35.512Z,2.43
2019-03-13T01:27:06.932Z,1.80
2019-03-13T01:29:38.274Z,2.60
2019-03-13T01:32:26.451Z,2.57
2019-03-13T01:35:16.814Z,2.77
2019-03-13T01:37:47.839Z,2.40
2019-03-13T01:40:20.619Z,2.67
2019-03-13T01:43:03.424Z,2.37
2019-03-13T01:45:34.871Z,2.77
2019-03-13T01:48:05.955Z,2.67
2019-03-13T01:50:37.369Z,2.20
2019-03-13T01:53:08.517Z,2.63
2019-03-13T01:55:39.577Z,2.17
2019-03-13T01:58:10.687Z,2.03
2019-03-13T02:00:42.051Z,2.50
2019-03-13T02:03:13.072Z,2.70
2019-03-13T02:05:44.091Z,1.80
2019-03-13T02:08:15.106Z,2.00
2019-03-13T02:10:46.515Z,2.37
2019-03-13T02:13:17.450Z,2.40
2019-03-13T02:15:48.803Z,2.40
2019-03-13T02:18:20.159Z,2.23
2019-03-13T02:20:51.519Z,2.07
2019-03-13T02:23:22.611Z,2.47
2019-03-13T02:25:53.762Z,2.10
2019-03-13T02:28:24.853Z,2.43
2019-03-13T02:30:56.686Z,2.27
2019-03-13T02:33:28.171Z,2.03
2019-03-13T02:35:59.225Z,2.27
2019-03-13T02:38:30.346Z,2.17
2019-03-13T02:41:01.441Z,1.97
2019-03-13T02:43:32.537Z,1.90
2019-03-13T02:46:03.938Z,1.93
2019-03-13T02:48:34.991Z,2.20
2019-03-13T02:51:06.102Z,2.50
2019-03-13T02:53:37.227Z,2.43
2019-03-13T02:56:08.314Z,2.37
2019-03-13T02:58:39.317Z,2.07
2019-03-13T03:01:39.063Z,2.10
2019-03-13T03:04:11.259Z,2.73
2019-03-13T03:06:42.676Z,2.57
2019-03-13T03:09:14.080Z,2.90
2019-03-13T03:11:45.224Z,2.83
2019-03-13T03:14:16.251Z,3.67
2019-03-13T03:16:47.357Z,2.20
2019-03-13T03:19:18.832Z,2.77
2019-03-13T03:21:49.918Z,2.60
2019-03-13T03:24:21.023Z,2.80
2019-03-13T03:26:52.326Z,2.77
2019-03-13T03:29:23.372Z,2.63
2019-03-13T03:31:54.506Z,2.43
2019-03-13T03:34:27.290Z,2.70
2019-03-13T03:36:58.329Z,3.10
2019-03-13T03:39:29.373Z,3.60
2019-03-13T03:42:00.646Z,3.10
2019-03-13T03:44:32.364Z,3.33
2019-03-13T03:47:03.475Z,3.20
2019-03-13T03:49:34.479Z,2.87
2019-03-13T03:52:05.956Z,2.80
2019-03-13T03:54:37.070Z,3.70
2019-03-13T03:57:08.596Z,3.43
2019-03-13T03:59:40.158Z,3.27
2019-03-13T04:02:11.637Z,2.80
2019-03-13T04:04:43.073Z,2.97
2019-03-13T04:07:14.532Z,3.07
2019-03-13T04:09:45.878Z,3.37
2019-03-13T04:12:18.465Z,3.43
2019-03-13T04:14:49.489Z,3.23
2019-03-13T04:17:32.584Z,4.07
2019-03-13T04:20:03.773Z,2.90
2019-03-13T04:22:34.907Z,3.13
2019-03-13T04:25:15.248Z,2.70
2019-03-13T04:27:46.645Z,3.47
2019-03-13T04:30:17.723Z,3.20
2019-03-13T04:32:51.288Z,3.50
2019-03-13T04:35:22.777Z,2.93
2019-03-13T04:37:53.880Z,3.47
2019-03-13T04:40:25.673Z,3.43
2019-03-13T04:42:56.800Z,4.00
2019-03-13T04:45:27.938Z,2.90
2019-03-13T04:47:59.004Z,3.37
2019-03-13T04:50:30.062Z,3.57
2019-03-13T04:53:01.768Z,3.70
2019-03-13T04:55:32.880Z,3.67
2019-03-13T04:58:04.266Z,3.23
2019-03-13T05:00:35.564Z,3.23
2019-03-13T05:03:06.667Z,2.73
2019-03-13T05:05:42.601Z,3.30
2019-03-13T05:08:26.924Z,2.90
2019-03-13T05:10:58.003Z,3.07
2019-03-13T05:13:29.430Z,3.30
2019-03-13T05:16:00.533Z,3.27
2019-03-13T05:18:31.673Z,2.57
2019-03-13T05:21:03.743Z,3.00
2019-03-13T05:23:34.817Z,3.13
2019-03-13T05:26:05.989Z,3.10
2019-03-13T05:28:37.116Z,3.30
2019-03-13T05:31:08.320Z,2.83
2019-03-13T05:33:39.411Z,2.90
2019-03-13T05:36:10.426Z,3.27
2019-03-13T05:38:41.494Z,3.17
2019-03-13T05:41:12.603Z,3.70
2019-03-13T05:43:43.656Z,3.60
2019-03-13T05:46:14.700Z,3.13
2019-03-13T05:48:45.823Z,3.47
2019-03-13T05:51:16.886Z,3.13
2019-03-13T05:53:48.314Z,3.97
2019-03-13T05:56:19.499Z,2.67
2019-03-13T05:58:51.239Z,2.80
2019-03-13T06:01:22.665Z,3.53
2019-03-13T06:03:55.167Z,2.83
2019-03-13T06:06:26.251Z,3.00
2019-03-13T06:08:57.289Z,2.80
2019-03-13T06:11:28.347Z,3.50
2019-03-13T06:13:59.412Z,4.03
2019-03-13T06:16:30.487Z,3.80
2019-03-13T06:19:01.923Z,4.07
2019-03-13T06:21:32.963Z,3.60
2019-03-13T06:24:04.477Z,3.20
2019-03-13T06:26:35.437Z,3.00
2019-03-13T06:29:07.196Z,3.80
2019-03-13T06:31:38.547Z,3.17
2019-03-13T06:34:11.527Z,3.40
2019-03-13T06:36:42.351Z,3.10
2019-03-13T06:39:13.745Z,3.30
2019-03-13T06:41:44.735Z,3.90
2019-03-13T06:44:16.067Z,3.23
2019-03-13T06:46:47.200Z,3.70
2019-03-13T06:49:18.298Z,3.13
2019-03-13T06:51:49.260Z,3.80
2019-03-13T06:54:20.268Z,2.77
2019-03-13T06:56:52.398Z,3.37
2019-03-13T06:59:27.852Z,2.97
2019-03-13T07:02:16.530Z,2.83
2019-03-13T07:05:18.698Z,3.10
2019-03-13T07:08:10.298Z,3.03
2019-03-13T07:10:56.328Z,4.23
2019-03-13T07:13:36.496Z,4.47
2019-03-13T07:16:33.674Z,3.77
2019-03-13T07:19:24.643Z,3.33
2019-03-13T07:22:04.799Z,4.20
2019-03-13T07:24:54.801Z,3.00
2019-03-13T07:27:44.451Z,3.70
2019-03-13T07:30:43.529Z,2.93
2019-03-13T07:33:36.983Z,3.03
2019-03-13T07:36:22.869Z,3.37
2019-03-13T07:39:25.277Z,3.43
2019-03-13T07:42:04.933Z,3.20
2019-03-13T07:45:00.793Z,3.60
2019-03-13T07:47:59.857Z,3.23
2019-03-13T07:50:55.943Z,4.23
2019-03-13T07:53:54.994Z,2.87
2019-03-13T07:56:57.138Z,4.57
2019-03-13T07:59:44.833Z,4.12
2019-03-13T08:02:23.556Z,4.43
2019-03-13T08:05:01.246Z,3.67
2019-03-13T08:08:01.657Z,3.20
2019-03-13T08:10:47.405Z,2.97
2019-03-13T08:13:37.465Z,3.67
2019-03-13T08:16:21.440Z,3.43
2019-03-13T08:19:05.137Z,3.07
2019-03-13T08:21:56.778Z,3.10
2019-03-13T08:24:59.927Z,3.50
2019-03-13T08:27:42.807Z,3.70
2019-03-13T08:30:31.717Z,3.40
2019-03-13T08:33:17.263Z,4.03
2019-03-13T08:36:06.077Z,3.93
2019-03-13T08:38:44.714Z,4.20
2019-03-13T08:41:31.946Z,3.30
2019-03-13T08:44:20.112Z,3.87
2019-03-13T08:47:07.028Z,3.77
2019-03-13T08:49:55.818Z,3.70
2019-03-13T08:52:33.874Z,4.27
2019-03-13T08:55:24.058Z,4.27
2019-03-13T08:58:14.161Z,3.53
2019-03-13T09:01:07.302Z,3.67
2019-03-13T09:03:55.214Z,3.63
2019-03-13T09:06:48.942Z,3.20
2019-03-13T09:09:47.953Z,3.80
2019-03-13T09:12:32.330Z,3.80
2019-03-13T09:15:22.597Z,3.63
2019-03-13T09:18:12.657Z,3.47
2019-03-13T09:21:08.597Z,3.83
2019-03-13T09:23:51.048Z,3.93
2019-03-13T09:26:32.763Z,3.93
2019-03-13T09:29:29.002Z,3.40
2019-03-13T09:32:15.018Z,3.30
2019-03-13T09:35:08.211Z,4.23
2019-03-13T09:37:52.254Z,3.33
2019-03-13T09:40:42.328Z,3.47
2019-03-13T09:43:31.011Z,3.70
2019-03-13T09:46:24.522Z,3.57
2019-03-13T09:49:17.626Z,4.40
2019-03-13T09:51:53.284Z,3.90
2019-03-13T09:54:46.436Z,3.73
2019-03-13T09:57:27.914Z,3.67
2019-03-13T10:00:24.641Z,4.20
2019-03-13T10:03:13.347Z,3.87
2019-03-13T10:06:02.309Z,3.33
2019-03-13T10:08:58.463Z,4.53
2019-03-13T10:11:50.192Z,3.77
2019-03-13T10:14:26.850Z,3.97
2019-03-13T10:17:13.401Z,3.50
2019-03-13T10:20:18.743Z,3.83
2019-03-13T10:23:14.545Z,4.67
2019-03-13T10:26:03.829Z,3.93
2019-03-13T10:28:43.695Z,4.30
2019-03-13T10:31:31.667Z,3.63
2019-03-13T10:34:21.661Z,4.20
2019-03-13T10:37:07.184Z,4.77
2019-03-13T10:39:56.444Z,3.47
2019-03-13T10:42:37.947Z,3.10
2019-03-13T10:45:24.023Z,3.30
2019-03-13T10:48:15.536Z,3.70
2019-03-13T10:51:08.383Z,3.73
2019-03-13T10:53:49.258Z,3.47
2019-03-13T10:56:42.218Z,3.50
2019-03-13T10:59:38.717Z,3.83
2019-03-13T11:02:31.558Z,4.50
2019-03-13T11:05:30.623Z,3.40
2019-03-13T11:08:25.890Z,3.83
2019-03-13T11:11:09.119Z,4.17
2019-03-13T11:13:56.054Z,5.00
2019-03-13T11:16:49.125Z,3.53
2019-03-13T11:19:42.545Z,4.20
2019-03-13T11:22:38.644Z,3.87
2019-03-13T11:25:31.811Z,5.33
2019-03-13T11:28:09.252Z,3.83
2019-03-13T11:31:11.416Z,3.90
2019-03-13T11:34:09.092Z,4.20
2019-03-13T11:36:58.256Z,3.87
2019-03-13T11:39:47.524Z,4.37
2019-03-13T11:42:40.628Z,3.83
2019-03-13T11:45:34.031Z,4.53
2019-03-13T11:48:26.528Z,5.40
2019-03-13T11:51:19.858Z,4.47
2019-03-13T11:54:27.938Z,5.07
2019-03-13T11:57:33.476Z,3.90
2019-03-13T12:00:32.988Z,5.50
2019-03-13T12:03:32.454Z,4.63
2019-03-13T12:06:22.763Z,4.10
2019-03-13T12:09:04.463Z,4.57
2019-03-13T12:11:56.126Z,4.53
2019-03-13T12:14:52.805Z,5.23
2019-03-13T12:18:00.875Z,4.33
2019-03-13T12:20:47.874Z,4.27
2019-03-13T12:23:44.783Z,4.67
2019-03-13T12:26:20.893Z,4.67
2019-03-13T12:29:09.907Z,3.87
2019-03-13T12:32:02.947Z,4.33
2019-03-13T12:34:46.694Z,3.53
2019-03-13T12:37:24.359Z,3.70
2019-03-13T12:40:15.043Z,4.33
2019-03-13T12:43:13.373Z,4.10
2019-03-13T12:46:04.514Z,4.10
2019-03-13T12:48:52.215Z,3.93
2019-03-13T12:51:48.107Z,3.50
2019-03-13T12:54:38.661Z,3.37
2019-03-13T12:57:31.791Z,4.50
2019-03-13T13:00:13.615Z,3.47
2019-03-13T13:02:57.751Z,3.60
2019-03-13T13:05:51.039Z,3.27
2019-03-13T13:08:39.842Z,3.17
2019-03-13T13:11:27.992Z,4.03
2019-03-13T13:14:24.031Z,3.60
2019-03-13T13:17:17.576Z,3.07
2019-03-13T13:19:48.727Z,3.57
2019-03-13T13:22:19.718Z,3.57
2019-03-13T13:24:50.820Z,2.67
2019-03-13T13:27:22.657Z,3.60
2019-03-13T13:29:53.810Z,3.07
2019-03-13T13:32:25.258Z,3.10
2019-03-13T13:34:56.334Z,3.20
2019-03-13T13:37:28.074Z,3.00
2019-03-13T13:39:59.477Z,3.33
2019-03-13T13:42:30.566Z,3.87
2019-03-13T13:45:01.592Z,3.60
2019-03-13T13:47:34.538Z,3.80
2019-03-13T13:50:07.132Z,3.90
2019-03-13T13:52:38.208Z,3.20
2019-03-13T13:55:09.311Z,4.23
2019-03-13T13:57:40.339Z,3.83
2019-03-13T14:00:11.801Z,3.17
2019-03-13T14:02:42.854Z,3.77
2019-03-13T14:05:14.258Z,4.50
2019-03-13T14:07:45.332Z,3.90
2019-03-13T14:10:16.680Z,4.13
2019-03-13T14:12:48.738Z,3.60
2019-03-13T14:15:19.702Z,3.40
2019-03-13T14:17:51.060Z,3.40
2019-03-13T14:20:22.822Z,3.03
2019-03-13T14:22:55.512Z,2.97
2019-03-13T14:25:26.544Z,3.30
2019-03-13T14:27:57.671Z,3.07
2019-03-13T14:30:28.789Z,3.10
2019-03-13T14:32:59.822Z,2.93
2019-03-13T14:35:31.538Z,3.07
2019-03-13T14:38:02.629Z,3.10
2019-03-13T14:40:33.991Z,3.00
2019-03-13T14:43:05.968Z,2.67
2019-03-13T14:45:37.010Z,2.97
2019-03-13T14:48:08.130Z,3.13
2019-03-13T14:50:39.145Z,3.17
2019-03-13T14:53:10.478Z,3.50
2019-03-13T14:55:41.537Z,2.63
2019-03-13T14:58:12.824Z,3.37
2019-03-13T15:00:43.955Z,2.67
2019-03-13T15:03:15.365Z,2.40
2019-03-13T15:05:46.675Z,2.47
2019-03-13T15:08:18.050Z,2.43
2019-03-13T15:10:49.450Z,2.37
2019-03-13T15:13:20.835Z,2.77
2019-03-13T15:15:51.886Z,1.97
2019-03-13T15:18:22.934Z,2.33
2019-03-13T15:20:54.233Z,2.93
2019-03-13T15:23:26.255Z,2.77
2019-03-13T15:25:57.329Z,2.90
2019-03-13T15:28:28.703Z,3.13
2019-03-13T15:30:59.753Z,2.63
2019-03-13T15:33:31.138Z,2.57
2019-03-13T15:36:02.619Z,2.70
2019-03-13T15:38:33.642Z,2.87
2019-03-13T15:41:05.906Z,2.57
2019-03-13T15:43:36.999Z,3.53
2019-03-13T15:46:08.537Z,3.07
2019-03-13T15:48:39.628Z,3.20
2019-03-13T15:51:10.741Z,2.90
2019-03-13T15:53:41.763Z,3.33
2019-03-13T15:56:12.780Z,2.80
2019-03-13T15:58:43.922Z,3.20
2019-03-13T16:01:15.053Z,3.00
2019-03-13T16:03:46.113Z,3.50
2019-03-13T16:06:17.254Z,2.57
2019-03-13T16:08:48.593Z,3.00
2019-03-13T16:11:19.694Z,2.70
2019-03-13T16:13:50.707Z,3.25
2019-03-13T16:16:22.010Z,2.53
2019-03-13T16:18:53.088Z,3.10
2019-03-13T16:21:24.192Z,2.47
2019-03-13T16:23:55.632Z,2.70
2019-03-13T16:26:27.012Z,3.10
2019-03-13T16:28:58.090Z,2.70
2019-03-13T16:31:29.033Z,2.47
2019-03-13T16:34:00.049Z,2.70
2019-03-13T16:36:31.238Z,2.20
2019-03-13T16:39:02.285Z,3.03
2019-03-13T16:41:35.377Z,2.80
2019-03-13T16:44:09.329Z,2.58
2019-03-13T16:46:40.819Z,2.70
2019-03-13T16:49:11.870Z,2.67
2019-03-13T16:51:42.812Z,2.90
2019-03-13T16:54:14.255Z,2.70
2019-03-13T16:56:45.363Z,2.27
2019-03-13T16:59:16.646Z,2.57
2019-03-13T17:01:47.693Z,2.10
2019-03-13T17:04:18.693Z,3.40
2019-03-13T17:06:49.836Z,2.53
2019-03-13T17:09:20.931Z,2.57
2019-03-13T17:11:52.255Z,2.20
2019-03-13T17:14:23.293Z,2.70
2019-03-13T17:16:54.253Z,2.70
2019-03-13T17:19:25.845Z,3.17
2019-03-13T17:21:57.038Z,2.97
2019-03-13T17:24:28.005Z,3.60
2019-03-13T17:26:59.316Z,2.67
2019-03-13T17:29:30.705Z,3.57
2019-03-13T17:32:02.719Z,3.07
2019-03-13T17:34:33.673Z,3.03
2019-03-13T17:37:04.715Z,3.67
2019-03-13T17:39:35.757Z,3.07
2019-03-13T17:42:06.881Z,2.50
2019-03-13T17:44:38.211Z,3.00
2019-03-13T17:47:09.277Z,3.27
2019-03-13T17:49:40.683Z,3.00
2019-03-13T17:52:12.125Z,3.23
2019-03-13T17:54:43.527Z,3.40
2019-03-13T17:57:14.659Z,3.47
2019-03-13T17:59:45.752Z,2.97
2019-03-13T18:02:16.782Z,2.77
2019-03-13T18:04:48.194Z,3.07
2019-03-13T18:07:19.524Z,3.27
2019-03-13T18:09:50.534Z,2.93
2019-03-13T18:12:21.532Z,3.00
2019-03-13T18:14:53.329Z,2.73
2019-03-13T18:17:24.347Z,3.03
2019-03-13T18:19:55.352Z,3.80
2019-03-13T18:22:26.341Z,2.67
2019-03-13T18:24:57.414Z,3.20
2019-03-13T18:27:40.559Z,3.03
2019-03-13T18:30:16.841Z,2.47
2019-03-13T18:32:48.266Z,2.90
2019-03-13T18:35:19.506Z,2.90
2019-03-13T18:37:51.037Z,2.83
2019-03-13T18:40:22.078Z,2.93
2019-03-13T18:42:53.330Z,2.80
2019-03-13T18:45:25.176Z,3.00
2019-03-13T18:47:56.856Z,3.00
2019-03-13T18:50:28.066Z,3.77
2019-03-13T18:52:59.511Z,3.30
2019-03-13T18:55:30.611Z,3.47
2019-03-13T18:58:01.738Z,2.90
2019-03-13T19:00:33.279Z,3.07
2019-03-13T19:03:04.566Z,3.60
2019-03-13T19:05:37.360Z,3.50
2019-03-13T19:08:08.563Z,3.40
2019-03-13T19:10:40.645Z,2.97
2019-03-13T19:13:11.701Z,3.13
2019-03-13T19:15:42.772Z,3.53
2019-03-13T19:18:13.882Z,3.13
2019-03-13T19:20:45.316Z,3.07
2019-03-13T19:23:16.407Z,2.93
2019-03-13T19:25:47.373Z,3.00
2019-03-13T19:28:18.320Z,3.10
2019-03-13T19:30:49.301Z,3.20
2019-03-13T19:33:20.290Z,3.60
2019-03-13T19:35:51.293Z,2.60
2019-03-13T19:38:22.325Z,2.70
2019-03-13T19:40:54.023Z,2.87
2019-03-13T19:43:26.386Z,3.13
2019-03-13T19:45:57.865Z,3.03
2019-03-13T19:48:28.984Z,3.07
2019-03-13T19:51:00.443Z,2.90
2019-03-13T19:53:31.816Z,3.73
2019-03-13T19:56:03.213Z,2.90
2019-03-13T19:58:34.439Z,3.17
2019-03-13T20:01:05.714Z,3.20
2019-03-13T20:03:36.795Z,2.83
2019-03-13T20:06:07.858Z,3.13
2019-03-13T20:08:39.026Z,3.57
2019-03-13T20:11:10.470Z,3.23
2019-03-13T20:13:41.603Z,2.60
2019-03-13T20:16:12.658Z,2.50
2019-03-13T20:18:43.606Z,3.43
2019-03-13T20:21:14.652Z,3.00
2019-03-13T20:23:45.720Z,3.13
2019-03-13T20:26:16.855Z,2.83
2019-03-13T20:28:47.966Z,3.53
2019-03-13T20:31:19.009Z,3.33
2019-03-13T20:33:50.047Z,3.27
2019-03-13T20:36:21.472Z,2.60
2019-03-13T20:38:52.752Z,3.20
2019-03-13T20:41:24.314Z,3.07
2019-03-13T20:43:55.752Z,2.77
2019-03-13T20:46:26.866Z,3.30
2019-03-13T20:48:58.006Z,3.30
2019-03-13T20:51:28.966Z,3.10
2019-03-13T20:53:59.935Z,3.30
2019-03-13T20:56:30.969Z,3.37
2019-03-13T20:59:02.119Z,3.60
2019-03-13T21:01:33.184Z,3.10
2019-03-13T21:04:07.375Z,3.27
2019-03-13T21:06:37.672Z,3.90
2019-03-13T21:09:08.844Z,3.37
2019-03-13T21:11:41.946Z,3.40
2019-03-13T21:14:13.056Z,2.63
2019-03-13T21:16:44.084Z,3.13
2019-03-13T21:19:15.546Z,3.13
2019-03-13T21:21:47.112Z,2.90
2019-03-13T21:24:18.280Z,2.90
2019-03-13T21:26:49.567Z,3.00
2019-03-13T21:29:20.644Z,3.23
2019-03-13T21:31:51.705Z,3.77
2019-03-13T21:34:24.197Z,3.77
2019-03-13T21:36:55.234Z,3.20
2019-03-13T21:39:26.239Z,3.37
2019-03-13T21:41:57.310Z,2.93
2019-03-13T21:44:28.359Z,3.30
2019-03-13T21:46:59.397Z,3.53
2019-03-13T21:49:30.348Z,2.93
2019-03-13T21:52:01.530Z,3.17
2019-03-13T21:54:34.095Z,3.37
2019-03-13T21:57:05.431Z,3.00
2019-03-13T21:59:36.511Z,2.67
2019-03-13T22:02:09.047Z,2.57
2019-03-13T22:04:40.411Z,3.00
2019-03-13T22:07:11.425Z,3.13
2019-03-13T22:09:42.428Z,3.00
2019-03-13T22:12:13.342Z,2.50
2019-03-13T22:14:44.343Z,2.93
2019-03-13T22:17:15.585Z,2.87
2019-03-13T22:19:47.472Z,2.33
2019-03-13T22:22:18.393Z,3.33
2019-03-13T22:24:49.384Z,3.10
2019-03-13T22:27:21.076Z,2.97
2019-03-13T22:29:52.056Z,2.47
2019-03-13T22:32:23.351Z,3.23
2019-03-13T22:34:54.302Z,2.30
2019-03-13T22:37:25.706Z,3.10
2019-03-13T22:39:58.399Z,2.67
2019-03-13T22:42:30.803Z,2.67
2019-03-13T22:45:02.246Z,2.80
2019-03-13T22:47:42.673Z,3.17
2019-03-13T22:50:10.294Z,2.87
2019-03-13T22:52:41.297Z,2.50
2019-03-13T22:55:12.310Z,2.13
2019-03-13T22:57:43.246Z,3.07
2019-03-13T23:00:47.309Z,2.50
2019-03-13T23:03:20.543Z,2.67
2019-03-13T23:05:52.196Z,3.40
2019-03-13T23:08:23.534Z,2.67
2019-03-13T23:10:54.957Z,2.83
2019-03-13T23:13:26.670Z,3.17
2019-03-13T23:15:57.646Z,2.80
2019-03-13T23:18:28.578Z,2.67
2019-03-13T23:20:59.499Z,2.60
2019-03-13T23:23:30.554Z,2.30
2019-03-13T23:26:01.897Z,3.03
2019-03-13T23:28:33.217Z,2.83
2019-03-13T23:31:04.310Z,2.20
2019-03-13T23:33:35.334Z,2.90
2019-03-13T23:36:06.484Z,2.87
2019-03-13T23:38:38.161Z,2.57
2019-03-13T23:41:09.150Z,2.90
2019-03-13T23:43:40.394Z,3.27
2019-03-13T23:46:11.564Z,3.10
2019-03-13T23:48:42.885Z,2.90
2019-03-13T23:51:14.128Z,2.53
2019-03-13T23:53:45.054Z,3.53
2019-03-13T23:56:15.961Z,3.30
2019-03-13T23:58:47.278Z,3.20
