createdAt,value
2022-10-02T00:00:46.545Z,13.00
2022-10-02T00:03:21.281Z,13.10
2022-10-02T00:05:53.784Z,13.00
2022-10-02T00:08:30.386Z,13.00
2022-10-02T00:11:03.225Z,13.00
2022-10-02T00:13:39.209Z,13.10
2022-10-02T00:16:12.963Z,13.10
2022-10-02T00:18:42.449Z,13.10
2022-10-02T00:21:19.271Z,13.00
2022-10-02T00:23:53.102Z,13.00
2022-10-02T00:26:27.349Z,13.00
2022-10-02T00:29:06.768Z,13.10
2022-10-02T00:31:44.912Z,13.10
2022-10-02T00:34:22.052Z,13.10
2022-10-02T00:36:58.830Z,13.00
2022-10-02T00:39:45.198Z,13.00
2022-10-02T00:43:01.736Z,13.00
2022-10-02T00:45:54.961Z,13.00
2022-10-02T00:48:43.107Z,13.00
2022-10-02T00:51:22.014Z,12.90
2022-10-02T00:53:57.946Z,12.90
2022-10-02T00:56:34.589Z,12.90
2022-10-02T00:59:23.307Z,12.90
2022-10-02T01:01:59.825Z,13.00
2022-10-02T01:04:32.290Z,13.00
2022-10-02T01:07:00.861Z,13.00
2022-10-02T01:09:29.595Z,13.00
2022-10-02T01:11:59.411Z,13.00
2022-10-02T01:14:34.904Z,13.00
2022-10-02T01:17:04.026Z,13.00
2022-10-02T01:19:38.298Z,13.00
2022-10-02T01:22:16.247Z,13.00
2022-10-02T01:24:50.459Z,13.10
2022-10-02T01:27:19.458Z,13.10
2022-10-02T01:29:49.954Z,13.10
2022-10-02T01:32:18.773Z,13.10
2022-10-02T01:34:47.175Z,13.10
2022-10-02T01:37:16.031Z,13.10
2022-10-02T01:39:44.674Z,13.20
2022-10-02T01:42:14.629Z,13.20
2022-10-02T01:44:43.582Z,13.20
2022-10-02T01:47:15.986Z,13.20
2022-10-02T01:50:02.652Z,13.10
2022-10-02T01:52:42.697Z,13.20
2022-10-02T01:55:23.468Z,13.20
2022-10-02T01:58:03.721Z,13.20
2022-10-02T02:00:43.588Z,13.20
2022-10-02T02:03:20.026Z,13.20
2022-10-02T02:05:53.356Z,13.30
2022-10-02T02:08:29.931Z,13.30
2022-10-02T02:11:08.176Z,13.30
2022-10-02T02:13:45.612Z,13.20
2022-10-02T02:16:22.960Z,13.30
2022-10-02T02:18:55.134Z,13.30
2022-10-02T02:21:28.915Z,13.30
2022-10-02T02:23:59.841Z,13.30
2022-10-02T02:26:30.191Z,13.30
2022-10-02T02:29:04.089Z,13.30
2022-10-02T02:31:39.033Z,13.30
2022-10-02T02:34:12.877Z,13.20
2022-10-02T02:36:44.931Z,13.20
2022-10-02T02:39:17.578Z,13.20
2022-10-02T02:41:50.855Z,13.20
2022-10-02T02:44:25.551Z,13.20
2022-10-02T02:47:05.394Z,13.30
2022-10-02T02:49:39.111Z,13.30
2022-10-02T02:52:10.760Z,13.20
2022-10-02T02:54:41.188Z,13.20
2022-10-02T02:57:12.100Z,13.20
2022-10-02T02:59:45.771Z,13.20
2022-10-02T03:02:14.082Z,13.10
2022-10-02T03:04:42.433Z,13.10
2022-10-02T03:07:15.850Z,13.10
2022-10-02T03:09:53.542Z,13.10
2022-10-02T03:12:34.276Z,13.10
2022-10-02T03:15:27.190Z,13.00
2022-10-02T03:18:17.240Z,12.90
2022-10-02T03:20:55.589Z,12.90
2022-10-02T03:23:29.565Z,12.90
2022-10-02T03:26:03.163Z,12.80
2022-10-02T03:28:54.913Z,12.80
2022-10-02T03:31:26.595Z,12.90
2022-10-02T03:33:55.449Z,12.90
2022-10-02T03:36:24.737Z,12.90
2022-10-02T03:39:19.806Z,12.90
2022-10-02T03:41:43.966Z,12.90
2022-10-02T03:44:12.275Z,12.90
2022-10-02T03:46:41.919Z,12.90
2022-10-02T03:49:10.130Z,12.90
2022-10-02T03:51:38.505Z,12.90
2022-10-02T03:54:13.779Z,12.80
2022-10-02T03:56:47.725Z,12.80
2022-10-02T03:59:23.211Z,12.90
2022-10-02T04:01:56.635Z,12.90
2022-10-02T04:04:30.581Z,12.90
2022-10-02T04:07:03.117Z,12.90
2022-10-02T04:09:38.020Z,13.00
2022-10-02T04:12:13.241Z,12.90
2022-10-02T04:14:49.918Z,12.90
2022-10-02T04:17:23.764Z,12.90
2022-10-02T04:19:58.037Z,12.90
2022-10-02T04:22:35.022Z,12.90
2022-10-02T04:25:10.829Z,12.90
2022-10-02T04:27:43.493Z,13.00
2022-10-02T04:30:13.977Z,13.00
2022-10-02T04:32:43.566Z,12.90
2022-10-02T04:35:15.905Z,12.90
2022-10-02T04:37:59.868Z,12.90
2022-10-02T04:40:43.611Z,12.80
2022-10-02T04:43:25.273Z,12.80
2022-10-02T04:46:10.481Z,12.90
2022-10-02T04:49:09.197Z,12.90
2022-10-02T04:51:56.452Z,12.90
2022-10-02T04:54:48.300Z,12.80
2022-10-02T04:57:29.423Z,12.80
2022-10-02T05:00:06.751Z,12.80
2022-10-02T05:02:46.603Z,12.70
2022-10-02T05:05:36.222Z,12.70
2022-10-02T05:08:21.169Z,12.70
2022-10-02T05:11:05.695Z,12.70
2022-10-02T05:13:59.789Z,12.70
2022-10-02T05:16:40.908Z,12.70
2022-10-02T05:19:27.091Z,12.70
2022-10-02T05:22:35.871Z,12.70
2022-10-02T05:25:18.058Z,12.70
2022-10-02T05:28:11.446Z,12.70
2022-10-02T05:30:48.257Z,12.70
2022-10-02T05:33:37.176Z,12.70
2022-10-02T05:36:39.377Z,12.80
2022-10-02T05:39:16.810Z,12.80
2022-10-02T05:41:55.494Z,12.80
2022-10-02T05:44:28.296Z,12.80
2022-10-02T05:47:01.765Z,12.80
2022-10-02T05:49:35.978Z,12.80
2022-10-02T05:52:08.017Z,12.90
2022-10-02T05:54:43.948Z,12.90
2022-10-02T05:57:20.617Z,13.00
2022-10-02T05:59:57.274Z,13.00
2022-10-02T06:02:35.595Z,13.00
2022-10-02T06:05:15.138Z,13.10
2022-10-02T06:07:47.284Z,13.10
2022-10-02T06:10:20.516Z,13.10
2022-10-02T06:12:54.909Z,13.10
2022-10-02T06:15:27.523Z,13.10
2022-10-02T06:18:01.170Z,13.20
2022-10-02T06:20:35.702Z,13.20
2022-10-02T06:23:08.565Z,13.20
2022-10-02T06:25:44.398Z,13.30
2022-10-02T06:28:18.720Z,13.30
2022-10-02T06:30:51.040Z,13.30
2022-10-02T06:33:23.698Z,13.40
2022-10-02T06:36:10.510Z,13.40
2022-10-02T06:38:55.237Z,13.50
2022-10-02T06:41:29.193Z,13.50
2022-10-02T06:44:17.017Z,13.60
2022-10-02T06:46:58.169Z,13.60
2022-10-02T06:49:39.501Z,13.80
2022-10-02T06:52:17.022Z,13.90
2022-10-02T06:55:01.933Z,13.90
2022-10-02T06:57:48.636Z,14.00
2022-10-02T07:00:19.533Z,14.00
2022-10-02T07:03:22.956Z,14.00
2022-10-02T07:06:09.948Z,14.00
2022-10-02T07:08:55.205Z,14.00
2022-10-02T07:11:32.605Z,14.10
2022-10-02T07:14:22.231Z,14.10
2022-10-02T07:17:07.484Z,14.00
2022-10-02T07:19:53.771Z,14.10
2022-10-02T07:22:50.828Z,14.10
2022-10-02T07:25:41.865Z,14.10
2022-10-02T07:28:20.055Z,14.10
2022-10-02T07:30:59.290Z,14.10
2022-10-02T07:33:38.113Z,14.20
2022-10-02T07:36:13.110Z,14.40
2022-10-02T07:39:12.640Z,14.60
2022-10-02T07:41:57.273Z,14.70
2022-10-02T07:44:44.034Z,14.70
2022-10-02T07:47:26.069Z,14.60
2022-10-02T07:50:00.311Z,14.60
2022-10-02T07:52:37.657Z,14.50
2022-10-02T07:55:15.135Z,14.50
2022-10-02T07:57:52.431Z,14.50
2022-10-02T08:00:24.008Z,14.50
2022-10-02T08:02:56.212Z,14.60
2022-10-02T08:05:27.822Z,14.60
2022-10-02T08:07:58.046Z,14.60
2022-10-02T08:10:29.734Z,14.60
2022-10-02T08:13:06.059Z,14.60
2022-10-02T08:15:38.803Z,14.50
2022-10-02T08:18:34.112Z,14.50
2022-10-02T08:21:04.792Z,14.50
2022-10-02T08:23:41.085Z,14.50
2022-10-02T08:26:13.755Z,14.60
2022-10-02T08:28:48.066Z,14.60
2022-10-02T08:31:16.577Z,14.60
2022-10-02T08:33:46.364Z,14.50
2022-10-02T08:36:44.340Z,14.50
2022-10-02T08:39:39.670Z,14.50
2022-10-02T08:43:00.615Z,14.50
2022-10-02T08:45:55.259Z,14.60
2022-10-02T08:49:02.032Z,14.90
2022-10-02T08:52:04.418Z,15.30
2022-10-02T08:55:09.628Z,15.60
2022-10-02T08:58:13.173Z,15.70
2022-10-02T09:00:56.270Z,15.60
2022-10-02T09:04:15.245Z,15.70
2022-10-02T09:07:24.835Z,15.70
2022-10-02T09:10:28.860Z,15.80
2022-10-02T09:13:42.498Z,16.10
2022-10-02T09:16:12.453Z,16.00
2022-10-02T09:18:56.723Z,16.10
2022-10-02T09:21:53.032Z,16.10
2022-10-02T09:25:03.024Z,16.20
2022-10-02T09:28:19.494Z,16.30
2022-10-02T09:31:32.806Z,16.20
2022-10-02T09:34:31.360Z,16.20
2022-10-02T09:37:32.274Z,16.30
2022-10-02T09:40:31.487Z,16.40
2022-10-02T09:43:51.555Z,16.50
2022-10-02T09:46:51.249Z,16.40
2022-10-02T09:49:48.331Z,16.50
2022-10-02T09:52:50.299Z,16.50
2022-10-02T09:55:36.699Z,16.60
2022-10-02T09:58:46.638Z,16.60
2022-10-02T10:01:48.582Z,16.70
2022-10-02T10:04:53.816Z,16.70
2022-10-02T10:07:37.113Z,16.70
2022-10-02T10:10:29.865Z,16.50
2022-10-02T10:13:37.585Z,16.50
2022-10-02T10:16:38.469Z,16.50
2022-10-02T10:19:47.706Z,16.60
2022-10-02T10:22:49.002Z,16.90
2022-10-02T10:25:39.808Z,17.10
2022-10-02T10:28:40.913Z,17.20
2022-10-02T10:31:55.129Z,17.30
2022-10-02T10:34:48.575Z,17.30
2022-10-02T10:37:52.183Z,17.20
2022-10-02T10:40:38.575Z,17.10
2022-10-02T10:43:43.148Z,17.10
2022-10-02T10:46:38.144Z,17.10
2022-10-02T10:49:26.654Z,17.20
2022-10-02T10:52:11.719Z,17.10
2022-10-02T10:54:59.788Z,17.20
2022-10-02T10:57:52.120Z,17.20
2022-10-02T11:00:23.527Z,17.30
2022-10-02T11:03:21.296Z,17.30
2022-10-02T11:06:25.990Z,17.30
2022-10-02T11:09:32.079Z,17.30
2022-10-02T11:12:19.741Z,17.40
2022-10-02T11:15:03.742Z,17.40
2022-10-02T11:18:09.940Z,17.40
2022-10-02T11:20:55.677Z,17.50
2022-10-02T11:23:45.667Z,17.60
2022-10-02T11:26:40.260Z,17.60
2022-10-02T11:29:27.969Z,17.70
2022-10-02T11:32:28.076Z,17.70
2022-10-02T11:35:11.778Z,17.70
2022-10-02T11:38:03.139Z,17.70
2022-10-02T11:41:11.053Z,17.60
2022-10-02T11:44:11.252Z,17.60
2022-10-02T11:47:17.240Z,17.50
2022-10-02T11:50:07.813Z,17.60
2022-10-02T11:52:51.202Z,17.50
2022-10-02T11:55:30.490Z,17.40
2022-10-02T11:58:12.098Z,17.20
2022-10-02T12:00:53.813Z,17.10
2022-10-02T12:03:29.323Z,17.00
2022-10-02T12:06:05.116Z,16.90
2022-10-02T12:08:47.544Z,16.80
2022-10-02T12:11:22.770Z,16.70
2022-10-02T12:14:10.917Z,16.60
2022-10-02T12:16:56.100Z,16.50
2022-10-02T12:20:07.594Z,16.40
2022-10-02T12:23:00.953Z,16.50
2022-10-02T12:25:55.630Z,16.50
2022-10-02T12:28:33.758Z,16.40
2022-10-02T12:31:07.169Z,16.50
2022-10-02T12:33:47.137Z,16.50
2022-10-02T12:36:34.804Z,16.50
2022-10-02T12:39:13.206Z,16.60
2022-10-02T12:42:17.758Z,16.70
2022-10-02T12:45:05.834Z,16.70
2022-10-02T12:48:00.308Z,16.80
2022-10-02T12:50:47.505Z,16.90
2022-10-02T12:53:54.763Z,17.10
2022-10-02T12:57:00.730Z,17.30
2022-10-02T12:59:39.156Z,17.40
2022-10-02T13:03:02.114Z,17.40
2022-10-02T13:06:03.637Z,17.50
2022-10-02T13:08:49.617Z,17.60
2022-10-02T13:11:33.007Z,17.60
2022-10-02T13:14:18.059Z,17.50
2022-10-02T13:17:09.993Z,17.50
2022-10-02T13:19:50.864Z,17.50
2022-10-02T13:22:25.426Z,17.60
2022-10-02T13:25:04.372Z,17.80
2022-10-02T13:27:41.105Z,18.20
2022-10-02T13:30:16.704Z,18.30
2022-10-02T13:33:05.983Z,18.50
2022-10-02T13:35:59.309Z,18.70
2022-10-02T13:39:00.308Z,18.80
2022-10-02T13:41:40.807Z,18.90
2022-10-02T13:44:25.179Z,19.00
2022-10-02T13:47:16.699Z,19.00
2022-10-02T13:50:07.858Z,19.20
2022-10-02T13:52:46.985Z,19.30
2022-10-02T13:55:24.095Z,19.50
2022-10-02T13:58:20.444Z,19.70
2022-10-02T14:01:03.165Z,19.90
2022-10-02T14:03:44.736Z,20.10
2022-10-02T14:06:20.832Z,20.00
2022-10-02T14:09:18.128Z,20.00
2022-10-02T14:12:06.382Z,20.30
2022-10-02T14:14:51.185Z,20.70
2022-10-02T14:17:27.491Z,20.80
2022-10-02T14:20:21.780Z,20.90
2022-10-02T14:23:07.694Z,21.00
2022-10-02T14:25:52.168Z,21.60
2022-10-02T14:28:45.293Z,22.30
2022-10-02T14:31:58.491Z,22.90
2022-10-02T14:34:55.317Z,23.70
2022-10-02T14:37:35.345Z,24.20
2022-10-02T14:40:13.053Z,24.10
2022-10-02T14:43:04.463Z,24.20
2022-10-02T14:45:59.607Z,23.70
2022-10-02T14:48:47.238Z,23.40
2022-10-02T14:51:47.748Z,23.10
2022-10-02T14:54:34.937Z,22.60
2022-10-02T14:57:34.981Z,22.00
2022-10-02T15:00:17.083Z,21.50
2022-10-02T15:03:07.874Z,21.30
2022-10-02T15:05:59.720Z,21.00
2022-10-02T15:08:32.337Z,20.90
2022-10-02T15:11:02.194Z,21.10
2022-10-02T15:13:36.085Z,21.30
2022-10-02T15:16:32.230Z,21.40
2022-10-02T15:19:10.844Z,21.20
2022-10-02T15:21:46.964Z,21.20
2022-10-02T15:24:31.172Z,21.20
2022-10-02T15:27:10.222Z,21.40
2022-10-02T15:29:51.264Z,21.70
2022-10-02T15:32:54.468Z,22.20
2022-10-02T15:36:02.836Z,22.60
2022-10-02T15:38:53.557Z,22.60
2022-10-02T15:41:41.737Z,22.60
2022-10-02T15:44:33.149Z,22.70
2022-10-02T15:47:11.348Z,22.90
2022-10-02T15:49:58.648Z,23.00
2022-10-02T15:52:44.025Z,22.90
2022-10-02T15:55:21.904Z,22.80
2022-10-02T15:58:05.484Z,22.60
2022-10-02T16:00:57.488Z,22.50
2022-10-02T16:03:32.032Z,22.40
2022-10-02T16:06:07.662Z,22.40
2022-10-02T16:09:01.385Z,22.40
2022-10-02T16:11:57.422Z,22.40
2022-10-02T16:14:36.554Z,22.30
2022-10-02T16:17:31.251Z,22.10
2022-10-02T16:20:23.297Z,22.00
2022-10-02T16:23:12.092Z,21.80
2022-10-02T16:25:58.739Z,21.50
2022-10-02T16:28:38.617Z,21.30
2022-10-02T16:31:24.093Z,21.20
2022-10-02T16:34:01.819Z,21.20
2022-10-02T16:36:48.676Z,21.00
2022-10-02T16:39:34.863Z,20.90
2022-10-02T16:42:21.158Z,20.70
2022-10-02T16:45:23.880Z,20.50
2022-10-02T16:47:55.428Z,20.30
2022-10-02T16:50:25.604Z,20.20
2022-10-02T16:53:00.050Z,20.10
2022-10-02T16:55:34.008Z,20.00
2022-10-02T16:58:13.434Z,19.90
2022-10-02T17:00:54.165Z,19.80
2022-10-02T17:03:29.585Z,19.70
2022-10-02T17:06:03.340Z,19.60
2022-10-02T17:08:39.178Z,19.50
2022-10-02T17:11:18.156Z,19.40
2022-10-02T17:13:58.911Z,19.20
2022-10-02T17:16:30.584Z,19.10
2022-10-02T17:19:04.464Z,19.10
2022-10-02T17:21:44.568Z,19.00
2022-10-02T17:24:34.380Z,18.90
2022-10-02T17:27:15.181Z,18.80
2022-10-02T17:29:53.640Z,18.70
2022-10-02T17:32:48.500Z,18.70
2022-10-02T17:35:26.100Z,18.60
2022-10-02T17:38:30.906Z,18.50
2022-10-02T17:41:07.274Z,18.40
2022-10-02T17:43:43.321Z,18.40
2022-10-02T17:46:44.480Z,18.30
2022-10-02T17:49:26.069Z,18.20
2022-10-02T17:52:21.646Z,18.10
2022-10-02T17:55:21.620Z,17.90
2022-10-02T17:57:59.918Z,17.70
2022-10-02T18:00:28.659Z,17.90
2022-10-02T18:03:19.577Z,17.90
2022-10-02T18:05:55.506Z,17.90
2022-10-02T18:08:38.552Z,17.80
2022-10-02T18:11:10.305Z,17.80
2022-10-02T18:13:58.712Z,17.80
2022-10-02T18:16:34.264Z,17.80
2022-10-02T18:19:24.236Z,17.70
2022-10-02T18:22:05.536Z,17.70
2022-10-02T18:24:53.218Z,17.70
2022-10-02T18:27:42.291Z,17.70
2022-10-02T18:30:17.216Z,17.70
2022-10-02T18:33:08.531Z,17.70
2022-10-02T18:35:50.369Z,17.60
2022-10-02T18:38:31.289Z,17.50
2022-10-02T18:41:27.329Z,17.50
2022-10-02T18:44:10.933Z,17.50
2022-10-02T18:46:51.991Z,17.50
2022-10-02T18:49:43.285Z,17.50
2022-10-02T18:52:36.712Z,17.40
2022-10-02T18:55:24.716Z,17.50
2022-10-02T18:58:07.544Z,17.50
2022-10-02T19:01:05.717Z,17.50
2022-10-02T19:03:44.820Z,17.60
2022-10-02T19:06:17.330Z,17.60
2022-10-02T19:09:04.191Z,17.60
2022-10-02T19:11:34.111Z,17.60
2022-10-02T19:14:14.917Z,17.60
2022-10-02T19:16:58.676Z,17.50
2022-10-02T19:19:29.254Z,17.50
2022-10-02T19:22:01.251Z,17.50
2022-10-02T19:24:35.557Z,17.60
2022-10-02T19:27:07.773Z,17.60
2022-10-02T19:29:40.705Z,17.60
2022-10-02T19:32:14.579Z,17.60
2022-10-02T19:34:44.185Z,17.60
2022-10-02T19:37:17.403Z,17.60
2022-10-02T19:39:54.228Z,17.60
2022-10-02T19:42:27.599Z,17.60
2022-10-02T19:45:02.924Z,17.60
2022-10-02T19:47:34.073Z,17.60
2022-10-02T19:50:04.896Z,17.60
2022-10-02T19:52:43.752Z,17.60
2022-10-02T19:55:24.135Z,17.60
2022-10-02T19:57:58.152Z,17.60
2022-10-02T20:00:26.743Z,17.60
2022-10-02T20:02:58.036Z,17.50
2022-10-02T20:05:28.580Z,17.50
2022-10-02T20:08:06.452Z,17.50
2022-10-02T20:10:39.278Z,17.60
2022-10-02T20:13:15.569Z,17.60
2022-10-02T20:16:07.168Z,17.50
2022-10-02T20:18:35.637Z,17.50
2022-10-02T20:21:08.374Z,17.50
2022-10-02T20:23:41.249Z,17.50
2022-10-02T20:26:15.347Z,17.50
2022-10-02T20:28:52.089Z,17.40
2022-10-02T20:31:26.410Z,17.50
2022-10-02T20:33:58.309Z,17.50
2022-10-02T20:36:31.088Z,17.40
2022-10-02T20:39:03.265Z,17.40
2022-10-02T20:41:39.904Z,17.40
2022-10-02T20:44:08.510Z,17.40
2022-10-02T20:47:16.591Z,17.30
2022-10-02T20:50:20.294Z,17.30
2022-10-02T20:53:27.477Z,17.30
2022-10-02T20:56:00.988Z,17.10
2022-10-02T20:59:06.328Z,17.20
2022-10-02T21:01:44.157Z,17.20
2022-10-02T21:04:55.630Z,17.10
2022-10-02T21:07:57.362Z,17.00
2022-10-02T21:10:51.416Z,16.80
2022-10-02T21:13:46.183Z,16.70
2022-10-02T21:16:39.070Z,16.60
2022-10-02T21:19:39.607Z,16.50
2022-10-02T21:22:41.169Z,16.30
2022-10-02T21:25:44.436Z,16.20
2022-10-02T21:28:43.278Z,16.10
2022-10-02T21:31:31.581Z,15.90
2022-10-02T21:34:15.845Z,15.80
2022-10-02T21:36:52.933Z,15.70
2022-10-02T21:40:08.383Z,15.60
2022-10-02T21:43:17.965Z,15.60
2022-10-02T21:46:10.452Z,15.50
2022-10-02T21:49:20.134Z,15.40
2022-10-02T21:52:20.956Z,15.40
2022-10-02T21:55:34.169Z,15.40
2022-10-02T21:58:45.045Z,15.40
2022-10-02T22:02:07.790Z,15.40
2022-10-02T22:05:14.355Z,15.40
2022-10-02T22:07:52.629Z,15.40
2022-10-02T22:10:27.448Z,15.30
2022-10-02T22:13:10.881Z,15.30
2022-10-02T22:15:44.561Z,15.30
2022-10-02T22:18:20.292Z,15.20
2022-10-02T22:21:05.032Z,15.20
2022-10-02T22:23:59.756Z,15.20
2022-10-02T22:26:54.948Z,15.10
2022-10-02T22:29:35.453Z,15.10
2022-10-02T22:33:03.817Z,15.00
2022-10-02T22:35:48.469Z,15.00
2022-10-02T22:38:22.772Z,15.00
2022-10-02T22:40:55.147Z,14.90
2022-10-02T22:43:31.741Z,14.90
2022-10-02T22:46:05.105Z,14.90
2022-10-02T22:48:38.870Z,14.80
2022-10-02T22:51:17.879Z,14.80
2022-10-02T22:53:52.173Z,14.80
2022-10-02T22:56:33.328Z,14.80
2022-10-02T22:59:10.627Z,14.70
2022-10-02T23:01:45.656Z,14.60
2022-10-02T23:04:23.989Z,14.60
2022-10-02T23:06:56.817Z,14.60
2022-10-02T23:09:31.212Z,14.60
2022-10-02T23:12:11.971Z,14.50
2022-10-02T23:14:53.554Z,14.40
2022-10-02T23:17:29.024Z,14.40
2022-10-02T23:20:02.496Z,14.30
2022-10-02T23:22:36.015Z,14.20
2022-10-02T23:25:18.429Z,14.20
2022-10-02T23:27:56.908Z,14.10
2022-10-02T23:30:25.726Z,14.10
2022-10-02T23:33:00.931Z,14.00
2022-10-02T23:35:35.972Z,14.00
2022-10-02T23:38:13.694Z,14.10
2022-10-02T23:41:18.103Z,14.10
2022-10-02T23:43:55.806Z,14.00
2022-10-02T23:46:29.920Z,14.10
2022-10-02T23:48:59.092Z,14.10
2022-10-02T23:51:38.482Z,14.20
2022-10-02T23:54:35.801Z,14.10
2022-10-02T23:57:32.897Z,14.10
