createdAt,value
2023-05-15T00:00:49.108Z,12.80
2023-05-15T00:03:17.577Z,12.80
2023-05-15T00:05:45.339Z,12.70
2023-05-15T00:08:12.904Z,12.70
2023-05-15T00:10:44.911Z,12.70
2023-05-15T00:13:18.997Z,12.60
2023-05-15T00:15:46.529Z,12.60
2023-05-15T00:18:14.169Z,12.60
2023-05-15T00:20:41.672Z,12.60
2023-05-15T00:23:10.234Z,12.60
2023-05-15T00:25:37.761Z,12.60
2023-05-15T00:28:05.344Z,12.60
2023-05-15T00:30:32.862Z,12.60
2023-05-15T00:33:00.592Z,12.60
2023-05-15T00:35:28.128Z,12.70
2023-05-15T00:37:55.633Z,12.70
2023-05-15T00:40:26.044Z,12.60
2023-05-15T00:42:54.359Z,12.60
2023-05-15T00:45:23.438Z,12.70
2023-05-15T00:47:51.864Z,12.80
2023-05-15T00:50:20.901Z,12.90
2023-05-15T00:52:49.154Z,12.90
2023-05-15T00:55:16.851Z,12.90
2023-05-15T00:57:45.932Z,12.90
2023-05-15T01:00:16.796Z,12.90
2023-05-15T01:02:44.687Z,12.90
2023-05-15T01:05:12.282Z,12.80
2023-05-15T01:07:52.503Z,12.70
2023-05-15T01:10:21.206Z,12.70
2023-05-15T01:12:52.994Z,12.60
2023-05-15T01:15:20.705Z,12.60
2023-05-15T01:17:49.912Z,12.60
2023-05-15T01:20:18.943Z,12.60
2023-05-15T01:23:15.634Z,12.70
2023-05-15T01:26:19.935Z,12.60
2023-05-15T01:29:30.045Z,12.60
2023-05-15T01:32:04.052Z,12.50
2023-05-15T01:34:48.360Z,12.50
2023-05-15T01:37:22.227Z,12.50
2023-05-15T01:39:54.353Z,12.40
2023-05-15T01:42:27.442Z,12.50
2023-05-15T01:44:57.527Z,12.50
2023-05-15T01:47:41.905Z,12.50
2023-05-15T01:50:15.298Z,12.50
2023-05-15T01:52:50.604Z,12.40
2023-05-15T01:55:20.620Z,12.30
2023-05-15T01:57:50.356Z,12.20
2023-05-15T02:00:18.984Z,12.20
2023-05-15T02:02:47.695Z,12.10
2023-05-15T02:05:16.201Z,12.10
2023-05-15T02:07:45.195Z,12.10
2023-05-15T02:10:13.731Z,12.10
2023-05-15T02:12:42.347Z,12.10
2023-05-15T02:15:11.372Z,12.10
2023-05-15T02:17:39.465Z,12.10
2023-05-15T02:20:08.343Z,12.00
2023-05-15T02:22:38.720Z,11.90
2023-05-15T02:25:06.596Z,12.00
2023-05-15T02:27:59.339Z,12.00
2023-05-15T02:30:46.110Z,12.00
2023-05-15T02:33:50.182Z,11.90
2023-05-15T02:36:23.443Z,11.90
2023-05-15T02:38:53.688Z,11.80
2023-05-15T02:41:23.018Z,11.80
2023-05-15T02:43:52.273Z,11.80
2023-05-15T02:46:21.240Z,11.90
2023-05-15T02:48:50.558Z,11.90
2023-05-15T02:51:18.816Z,11.90
2023-05-15T02:53:46.459Z,12.00
2023-05-15T02:56:13.948Z,12.10
2023-05-15T02:58:42.085Z,12.20
2023-05-15T03:01:09.634Z,12.30
2023-05-15T03:03:37.243Z,12.30
2023-05-15T03:06:04.930Z,12.20
2023-05-15T03:08:32.467Z,12.20
2023-05-15T03:10:59.959Z,12.10
2023-05-15T03:13:27.511Z,12.10
2023-05-15T03:15:55.008Z,12.10
2023-05-15T03:18:22.874Z,12.20
2023-05-15T03:20:53.283Z,12.20
2023-05-15T03:23:20.811Z,12.20
2023-05-15T03:25:48.452Z,12.30
2023-05-15T03:28:15.988Z,12.20
2023-05-15T03:30:46.435Z,12.20
2023-05-15T03:33:13.940Z,12.20
2023-05-15T03:35:41.438Z,12.20
2023-05-15T03:38:09.009Z,12.20
2023-05-15T03:40:39.612Z,12.20
2023-05-15T03:43:07.184Z,12.10
2023-05-15T03:45:35.223Z,12.20
2023-05-15T03:48:02.763Z,12.10
2023-05-15T03:50:31.362Z,12.00
2023-05-15T03:53:00.276Z,12.00
2023-05-15T03:55:27.989Z,11.90
2023-05-15T03:57:55.594Z,11.80
2023-05-15T04:00:23.837Z,11.90
2023-05-15T04:02:51.630Z,11.90
2023-05-15T04:05:19.816Z,11.80
2023-05-15T04:07:47.781Z,11.80
2023-05-15T04:10:15.355Z,11.80
2023-05-15T04:12:42.831Z,11.90
2023-05-15T04:15:21.806Z,11.90
2023-05-15T04:17:53.556Z,11.90
2023-05-15T04:20:24.234Z,11.90
2023-05-15T04:22:52.678Z,11.80
2023-05-15T04:25:20.544Z,11.90
2023-05-15T04:27:49.169Z,11.90
2023-05-15T04:30:16.949Z,11.90
2023-05-15T04:32:44.553Z,11.90
2023-05-15T04:35:13.423Z,12.00
2023-05-15T04:37:42.750Z,12.10
2023-05-15T04:40:10.750Z,12.10
2023-05-15T04:42:39.505Z,12.00
2023-05-15T04:45:09.091Z,12.00
2023-05-15T04:47:37.368Z,12.00
2023-05-15T04:50:05.440Z,12.00
2023-05-15T04:52:33.262Z,12.00
2023-05-15T04:55:00.927Z,12.10
2023-05-15T04:57:28.426Z,12.20
2023-05-15T04:59:56.052Z,12.20
2023-05-15T05:02:24.372Z,12.20
2023-05-15T05:04:51.959Z,12.30
2023-05-15T05:07:19.512Z,12.20
2023-05-15T05:09:47.086Z,12.30
2023-05-15T05:12:14.664Z,12.30
2023-05-15T05:14:44.515Z,12.20
2023-05-15T05:17:12.108Z,12.30
2023-05-15T05:19:39.681Z,12.30
2023-05-15T05:22:07.577Z,12.30
2023-05-15T05:24:37.239Z,12.30
2023-05-15T05:27:05.443Z,12.30
2023-05-15T05:29:33.273Z,12.30
2023-05-15T05:32:01.218Z,12.40
2023-05-15T05:34:29.031Z,12.60
2023-05-15T05:36:56.519Z,12.60
2023-05-15T05:39:24.042Z,12.50
2023-05-15T05:41:51.607Z,12.50
2023-05-15T05:44:19.182Z,12.50
2023-05-15T05:46:46.849Z,12.60
2023-05-15T05:49:14.320Z,12.60
2023-05-15T05:51:41.874Z,12.50
2023-05-15T05:54:09.415Z,12.60
2023-05-15T05:56:36.970Z,12.60
2023-05-15T05:59:06.338Z,12.60
2023-05-15T06:01:34.058Z,12.60
2023-05-15T06:04:02.055Z,12.70
2023-05-15T06:06:29.898Z,12.80
2023-05-15T06:08:57.394Z,12.80
2023-05-15T06:11:25.665Z,12.90
2023-05-15T06:13:53.281Z,12.90
2023-05-15T06:16:21.493Z,13.00
2023-05-15T06:18:49.035Z,13.00
2023-05-15T06:21:16.562Z,13.00
2023-05-15T06:23:44.180Z,13.10
2023-05-15T06:26:11.737Z,13.20
2023-05-15T06:28:39.244Z,13.30
2023-05-15T06:31:06.803Z,13.40
2023-05-15T06:33:34.315Z,13.30
2023-05-15T06:36:02.233Z,13.30
2023-05-15T06:38:29.843Z,13.30
2023-05-15T06:40:57.318Z,13.40
2023-05-15T06:43:24.812Z,13.40
2023-05-15T06:45:52.344Z,13.50
2023-05-15T06:48:20.010Z,13.50
2023-05-15T06:50:48.182Z,13.60
2023-05-15T06:53:17.488Z,13.60
2023-05-15T06:55:44.988Z,13.60
2023-05-15T06:58:12.661Z,13.70
2023-05-15T07:00:40.266Z,13.70
2023-05-15T07:03:08.038Z,13.80
2023-05-15T07:05:35.665Z,13.70
2023-05-15T07:08:03.189Z,13.80
2023-05-15T07:10:30.697Z,13.80
2023-05-15T07:12:58.215Z,13.80
2023-05-15T07:15:25.768Z,13.80
2023-05-15T07:17:53.330Z,13.90
2023-05-15T07:20:20.992Z,13.90
2023-05-15T07:22:56.272Z,14.00
2023-05-15T07:25:25.837Z,14.10
2023-05-15T07:27:53.690Z,14.10
2023-05-15T07:30:21.362Z,14.10
2023-05-15T07:32:49.113Z,14.10
2023-05-15T07:35:16.924Z,14.10
2023-05-15T07:37:44.498Z,14.30
2023-05-15T07:40:12.417Z,14.50
2023-05-15T07:42:39.901Z,14.40
2023-05-15T07:45:09.281Z,14.50
2023-05-15T07:47:36.842Z,14.60
2023-05-15T07:50:04.797Z,14.60
2023-05-15T07:52:32.304Z,14.70
2023-05-15T07:54:59.813Z,14.80
2023-05-15T07:57:27.861Z,14.70
2023-05-15T07:59:55.949Z,14.70
2023-05-15T08:02:23.682Z,14.80
2023-05-15T08:04:51.987Z,14.90
2023-05-15T08:07:19.502Z,15.00
2023-05-15T08:09:46.963Z,15.00
2023-05-15T08:12:22.012Z,15.10
2023-05-15T08:14:55.163Z,15.30
2023-05-15T08:17:24.432Z,15.40
2023-05-15T08:19:52.886Z,15.40
2023-05-15T08:22:20.420Z,15.50
2023-05-15T08:24:48.902Z,15.60
2023-05-15T08:27:16.404Z,15.60
2023-05-15T08:29:44.070Z,15.70
2023-05-15T08:32:11.649Z,15.60
2023-05-15T08:34:39.252Z,15.70
2023-05-15T08:37:07.109Z,15.80
2023-05-15T08:39:34.749Z,15.70
2023-05-15T08:42:20.881Z,15.70
2023-05-15T08:44:48.585Z,15.60
2023-05-15T08:47:16.363Z,15.60
2023-05-15T08:50:07.522Z,15.80
2023-05-15T08:52:35.617Z,15.80
2023-05-15T08:55:04.497Z,16.00
2023-05-15T08:57:33.798Z,15.90
2023-05-15T09:00:02.690Z,15.90
2023-05-15T09:02:30.199Z,15.90
2023-05-15T09:04:57.994Z,15.80
2023-05-15T09:07:25.784Z,15.70
2023-05-15T09:09:54.437Z,15.60
2023-05-15T09:12:25.323Z,15.60
2023-05-15T09:15:12.126Z,15.60
2023-05-15T09:17:40.348Z,15.50
2023-05-15T09:20:24.041Z,15.60
2023-05-15T09:22:51.551Z,15.70
2023-05-15T09:25:44.401Z,15.80
2023-05-15T09:28:32.010Z,15.90
2023-05-15T09:31:05.517Z,15.80
2023-05-15T09:33:37.736Z,15.70
2023-05-15T09:36:07.425Z,15.80
2023-05-15T09:38:43.577Z,15.80
2023-05-15T09:41:11.475Z,15.90
2023-05-15T09:43:41.093Z,16.10
2023-05-15T09:46:09.475Z,16.10
2023-05-15T09:48:37.209Z,16.20
2023-05-15T09:51:14.205Z,16.30
2023-05-15T09:53:41.828Z,16.20
2023-05-15T09:56:10.479Z,16.30
2023-05-15T09:58:38.025Z,16.50
2023-05-15T10:01:11.537Z,16.70
2023-05-15T10:03:43.610Z,16.70
2023-05-15T10:06:18.948Z,16.80
2023-05-15T10:08:57.678Z,16.60
2023-05-15T10:11:25.612Z,16.70
2023-05-15T10:13:53.104Z,16.80
2023-05-15T10:16:22.463Z,16.90
2023-05-15T10:18:52.474Z,16.90
2023-05-15T10:21:22.984Z,17.00
2023-05-15T10:23:50.881Z,17.00
2023-05-15T10:26:24.570Z,17.10
2023-05-15T10:28:52.950Z,17.20
2023-05-15T10:31:20.701Z,17.30
2023-05-15T10:33:48.831Z,17.50
2023-05-15T10:36:17.467Z,17.40
2023-05-15T10:38:46.785Z,17.40
2023-05-15T10:41:20.866Z,17.30
2023-05-15T10:43:49.583Z,17.30
2023-05-15T10:46:17.487Z,17.30
2023-05-15T10:48:45.338Z,17.40
2023-05-15T10:51:26.575Z,17.40
2023-05-15T10:53:56.112Z,17.40
2023-05-15T10:56:31.367Z,17.40
2023-05-15T10:59:05.290Z,17.50
2023-05-15T11:01:35.456Z,17.50
2023-05-15T11:04:19.407Z,17.70
2023-05-15T11:06:48.330Z,17.70
2023-05-15T11:09:21.931Z,17.70
2023-05-15T11:11:52.877Z,17.90
2023-05-15T11:14:20.495Z,18.00
2023-05-15T11:16:54.284Z,18.20
2023-05-15T11:19:23.187Z,18.30
2023-05-15T11:22:16.013Z,18.40
2023-05-15T11:24:51.937Z,18.50
2023-05-15T11:27:23.335Z,18.50
2023-05-15T11:30:08.568Z,18.50
2023-05-15T11:32:43.902Z,18.50
2023-05-15T11:35:14.048Z,18.30
2023-05-15T11:37:51.882Z,18.10
2023-05-15T11:40:26.061Z,18.30
2023-05-15T11:43:32.665Z,18.30
2023-05-15T11:46:03.293Z,18.30
2023-05-15T11:48:37.463Z,18.50
2023-05-15T11:51:06.025Z,18.80
2023-05-15T11:53:34.005Z,19.00
2023-05-15T11:56:01.946Z,19.00
2023-05-15T11:58:29.596Z,19.10
2023-05-15T12:00:58.128Z,19.10
2023-05-15T12:03:32.436Z,19.00
2023-05-15T12:06:02.726Z,19.20
2023-05-15T12:08:36.025Z,19.40
2023-05-15T12:11:04.793Z,19.70
2023-05-15T12:13:34.001Z,19.80
2023-05-15T12:16:05.268Z,19.80
2023-05-15T12:18:33.710Z,19.80
2023-05-15T12:21:01.591Z,19.90
2023-05-15T12:23:29.269Z,20.10
2023-05-15T12:26:01.397Z,20.00
2023-05-15T12:28:30.594Z,20.10
2023-05-15T12:30:59.210Z,20.30
2023-05-15T12:33:27.036Z,20.30
2023-05-15T12:35:59.961Z,20.30
2023-05-15T12:38:29.009Z,20.40
2023-05-15T12:40:57.093Z,20.40
2023-05-15T12:43:26.009Z,20.40
2023-05-15T12:45:55.797Z,20.80
2023-05-15T12:48:28.836Z,21.10
2023-05-15T12:51:03.849Z,21.00
2023-05-15T12:53:34.313Z,20.80
2023-05-15T12:56:02.365Z,20.80
2023-05-15T12:58:30.096Z,21.00
2023-05-15T13:00:58.666Z,21.00
2023-05-15T13:03:27.846Z,21.20
2023-05-15T13:05:55.798Z,20.80
2023-05-15T13:08:23.398Z,20.60
2023-05-15T13:10:59.115Z,20.80
2023-05-15T13:13:50.151Z,21.00
2023-05-15T13:16:23.745Z,21.30
2023-05-15T13:18:51.736Z,21.20
2023-05-15T13:21:19.625Z,21.30
2023-05-15T13:23:47.253Z,21.20
2023-05-15T13:26:14.955Z,20.60
2023-05-15T13:28:42.535Z,20.30
2023-05-15T13:31:10.162Z,20.20
2023-05-15T13:33:37.721Z,20.20
2023-05-15T13:36:05.784Z,20.10
2023-05-15T13:38:33.421Z,19.90
2023-05-15T13:41:01.056Z,20.10
2023-05-15T13:43:28.618Z,20.40
2023-05-15T13:45:56.206Z,20.40
2023-05-15T13:48:23.727Z,20.40
2023-05-15T13:50:51.286Z,19.90
2023-05-15T13:53:18.829Z,19.80
2023-05-15T13:55:46.981Z,19.70
2023-05-15T13:58:14.712Z,19.50
2023-05-15T14:00:44.154Z,19.20
2023-05-15T14:03:14.932Z,19.10
2023-05-15T14:05:43.032Z,19.10
2023-05-15T14:08:10.938Z,19.70
2023-05-15T14:10:38.486Z,19.60
2023-05-15T14:13:06.347Z,20.00
2023-05-15T14:15:33.842Z,20.20
2023-05-15T14:18:01.383Z,20.60
2023-05-15T14:20:29.008Z,21.10
2023-05-15T14:22:56.676Z,21.20
2023-05-15T14:25:24.412Z,21.50
2023-05-15T14:27:52.319Z,22.20
2023-05-15T14:30:21.874Z,21.90
2023-05-15T14:32:49.443Z,22.40
2023-05-15T14:35:16.964Z,22.30
2023-05-15T14:37:45.151Z,21.70
2023-05-15T14:40:13.245Z,21.20
2023-05-15T14:42:40.860Z,20.80
2023-05-15T14:45:09.160Z,20.50
2023-05-15T14:47:36.683Z,20.20
2023-05-15T14:50:04.883Z,19.80
2023-05-15T14:52:32.454Z,19.70
2023-05-15T14:55:09.166Z,19.20
2023-05-15T14:57:38.489Z,19.00
2023-05-15T15:00:08.024Z,18.70
2023-05-15T15:02:35.797Z,18.30
2023-05-15T15:05:04.422Z,17.90
2023-05-15T15:07:51.900Z,17.80
2023-05-15T15:10:19.431Z,17.60
2023-05-15T15:12:46.938Z,17.50
2023-05-15T15:15:14.436Z,17.40
2023-05-15T15:17:41.944Z,17.30
2023-05-15T15:20:11.564Z,17.50
2023-05-15T15:22:42.177Z,17.60
2023-05-15T15:25:10.014Z,17.70
2023-05-15T15:27:37.676Z,17.60
2023-05-15T15:30:07.229Z,17.70
2023-05-15T15:32:36.194Z,17.70
2023-05-15T15:35:07.226Z,17.70
2023-05-15T15:37:35.985Z,17.70
2023-05-15T15:40:06.137Z,17.70
2023-05-15T15:42:34.678Z,17.60
2023-05-15T15:45:02.904Z,17.60
2023-05-15T15:47:31.789Z,16.90
2023-05-15T15:49:59.724Z,16.50
2023-05-15T15:52:27.835Z,16.30
2023-05-15T15:54:55.347Z,16.00
2023-05-15T15:57:23.166Z,15.70
2023-05-15T15:59:50.728Z,15.40
2023-05-15T16:02:18.261Z,15.40
2023-05-15T16:04:45.761Z,15.20
2023-05-15T16:07:13.267Z,15.20
2023-05-15T16:09:40.806Z,15.30
2023-05-15T16:12:08.549Z,15.40
2023-05-15T16:14:36.102Z,15.40
2023-05-15T16:17:04.157Z,15.40
2023-05-15T16:19:32.758Z,15.30
2023-05-15T16:22:00.349Z,15.30
2023-05-15T16:24:27.964Z,15.30
2023-05-15T16:26:56.471Z,15.40
2023-05-15T16:29:23.991Z,15.50
2023-05-15T16:31:52.314Z,15.70
2023-05-15T16:34:20.711Z,15.80
2023-05-15T16:36:48.299Z,15.70
2023-05-15T16:39:15.984Z,15.70
2023-05-15T16:41:43.617Z,15.80
2023-05-15T16:44:11.317Z,15.80
2023-05-15T16:46:38.972Z,15.80
2023-05-15T16:49:07.186Z,15.90
2023-05-15T16:51:34.757Z,15.90
2023-05-15T16:54:02.988Z,16.00
2023-05-15T16:56:30.569Z,16.10
2023-05-15T16:58:58.057Z,16.10
2023-05-15T17:01:25.702Z,16.20
2023-05-15T17:03:53.596Z,16.30
2023-05-15T17:06:21.425Z,16.30
2023-05-15T17:08:48.967Z,16.20
2023-05-15T17:11:16.537Z,16.20
2023-05-15T17:13:44.909Z,16.10
2023-05-15T17:16:12.490Z,16.00
2023-05-15T17:18:40.123Z,15.90
2023-05-15T17:21:07.685Z,15.90
2023-05-15T17:23:35.799Z,15.80
2023-05-15T17:26:04.167Z,15.60
2023-05-15T17:28:31.676Z,15.60
2023-05-15T17:30:59.708Z,15.60
2023-05-15T17:33:27.247Z,15.60
2023-05-15T17:35:54.837Z,15.60
2023-05-15T17:38:22.324Z,15.60
2023-05-15T17:40:49.830Z,15.40
2023-05-15T17:43:17.630Z,15.40
2023-05-15T17:45:45.725Z,15.30
2023-05-15T17:48:13.345Z,15.30
2023-05-15T17:50:41.997Z,15.40
2023-05-15T17:53:09.516Z,15.40
2023-05-15T17:55:37.176Z,15.40
2023-05-15T17:58:04.744Z,15.40
2023-05-15T18:00:32.255Z,15.30
2023-05-15T18:03:01.062Z,15.30
2023-05-15T18:05:28.870Z,15.00
2023-05-15T18:07:59.373Z,15.00
2023-05-15T18:10:26.865Z,14.90
2023-05-15T18:12:54.331Z,14.80
2023-05-15T18:15:21.851Z,14.80
2023-05-15T18:17:49.810Z,14.80
2023-05-15T18:20:17.644Z,14.80
2023-05-15T18:22:45.950Z,14.50
2023-05-15T18:25:13.481Z,14.30
2023-05-15T18:27:41.192Z,14.40
2023-05-15T18:30:09.463Z,14.20
2023-05-15T18:32:37.195Z,14.10
2023-05-15T18:35:05.101Z,14.20
2023-05-15T18:37:32.806Z,14.10
2023-05-15T18:40:00.495Z,14.20
2023-05-15T18:42:28.924Z,14.20
2023-05-15T18:44:56.424Z,14.20
2023-05-15T18:47:24.035Z,14.30
2023-05-15T18:49:51.963Z,14.30
2023-05-15T18:52:19.990Z,14.40
2023-05-15T18:54:48.141Z,14.50
2023-05-15T18:57:15.682Z,14.50
2023-05-15T18:59:44.356Z,14.50
2023-05-15T19:02:13.205Z,14.60
2023-05-15T19:04:40.736Z,14.50
2023-05-15T19:07:08.250Z,14.40
2023-05-15T19:09:35.848Z,14.40
2023-05-15T19:12:03.421Z,14.50
2023-05-15T19:14:32.048Z,14.40
2023-05-15T19:16:59.914Z,14.50
2023-05-15T19:19:27.555Z,14.50
2023-05-15T19:21:55.040Z,14.50
2023-05-15T19:24:22.742Z,14.30
2023-05-15T19:26:50.250Z,14.30
2023-05-15T19:29:17.815Z,14.30
2023-05-15T19:31:45.605Z,14.20
2023-05-15T19:34:13.567Z,14.20
2023-05-15T19:36:41.620Z,14.20
2023-05-15T19:39:09.093Z,14.20
2023-05-15T19:41:36.627Z,14.10
2023-05-15T19:44:04.867Z,14.10
2023-05-15T19:46:32.504Z,14.10
2023-05-15T19:48:59.991Z,14.10
2023-05-15T19:51:27.579Z,14.00
2023-05-15T19:53:56.517Z,14.00
2023-05-15T19:56:25.253Z,14.10
2023-05-15T19:58:52.921Z,14.00
2023-05-15T20:01:20.418Z,14.00
2023-05-15T20:03:48.002Z,13.90
2023-05-15T20:06:15.709Z,13.90
2023-05-15T20:08:43.294Z,13.90
2023-05-15T20:11:11.103Z,14.00
2023-05-15T20:13:39.145Z,13.90
2023-05-15T20:16:10.300Z,13.90
2023-05-15T20:18:39.557Z,13.90
2023-05-15T20:21:07.158Z,13.90
2023-05-15T20:23:34.744Z,14.00
2023-05-15T20:26:03.238Z,13.90
2023-05-15T20:28:30.731Z,13.90
2023-05-15T20:30:59.749Z,13.80
2023-05-15T20:33:27.510Z,13.70
2023-05-15T20:35:55.168Z,13.70
2023-05-15T20:38:25.237Z,13.80
2023-05-15T20:40:52.953Z,13.70
2023-05-15T20:43:20.762Z,13.70
2023-05-15T20:45:48.295Z,13.70
2023-05-15T20:48:16.037Z,13.70
2023-05-15T20:50:43.531Z,13.60
2023-05-15T20:53:11.214Z,13.60
2023-05-15T20:55:38.848Z,13.60
2023-05-15T20:58:06.346Z,13.70
2023-05-15T21:00:33.903Z,13.70
2023-05-15T21:03:01.596Z,13.70
2023-05-15T21:05:29.183Z,13.80
2023-05-15T21:07:57.228Z,13.80
2023-05-15T21:10:24.935Z,13.80
2023-05-15T21:12:52.591Z,13.90
2023-05-15T21:15:20.111Z,13.90
2023-05-15T21:17:47.665Z,14.00
2023-05-15T21:20:15.307Z,13.90
2023-05-15T21:22:42.851Z,14.00
2023-05-15T21:25:11.119Z,13.80
2023-05-15T21:27:38.660Z,13.80
2023-05-15T21:30:07.100Z,13.80
2023-05-15T21:32:34.591Z,13.80
2023-05-15T21:35:02.112Z,13.80
2023-05-15T21:37:29.611Z,13.80
2023-05-15T21:39:57.222Z,13.80
2023-05-15T21:42:24.701Z,13.70
2023-05-15T21:44:52.199Z,13.70
2023-05-15T21:47:19.741Z,13.70
2023-05-15T21:49:47.368Z,13.60
2023-05-15T21:52:14.852Z,13.50
2023-05-15T21:54:43.826Z,13.40
2023-05-15T21:57:11.392Z,13.40
2023-05-15T21:59:38.875Z,13.30
2023-05-15T22:02:07.384Z,13.30
2023-05-15T22:04:35.150Z,13.30
2023-05-15T22:07:02.679Z,13.30
2023-05-15T22:09:30.193Z,13.30
2023-05-15T22:11:57.677Z,13.30
2023-05-15T22:14:25.325Z,13.30
2023-05-15T22:16:52.912Z,13.30
2023-05-15T22:19:32.595Z,13.30
2023-05-15T22:22:03.293Z,13.30
2023-05-15T22:24:30.782Z,13.20
2023-05-15T22:26:58.320Z,13.20
2023-05-15T22:29:26.565Z,13.20
2023-05-15T22:31:54.185Z,13.20
2023-05-15T22:34:21.769Z,13.20
2023-05-15T22:36:49.251Z,13.20
2023-05-15T22:39:16.782Z,13.20
2023-05-15T22:41:44.310Z,13.20
2023-05-15T22:44:11.971Z,13.10
2023-05-15T22:46:39.912Z,13.10
2023-05-15T22:49:12.354Z,13.10
2023-05-15T22:51:39.857Z,13.10
2023-05-15T22:54:07.947Z,13.10
2023-05-15T22:56:35.430Z,13.10
2023-05-15T22:59:02.914Z,13.10
2023-05-15T23:01:31.461Z,13.10
2023-05-15T23:03:59.058Z,13.10
2023-05-15T23:06:26.578Z,13.10
2023-05-15T23:08:54.064Z,13.10
2023-05-15T23:11:21.903Z,13.10
2023-05-15T23:13:49.399Z,13.10
2023-05-15T23:16:17.009Z,13.20
2023-05-15T23:18:44.610Z,13.20
2023-05-15T23:21:12.250Z,13.20
2023-05-15T23:23:40.066Z,13.20
2023-05-15T23:26:07.798Z,13.20
2023-05-15T23:28:35.270Z,13.20
2023-05-15T23:31:02.822Z,13.20
2023-05-15T23:33:30.539Z,13.20
2023-05-15T23:35:58.041Z,13.00
2023-05-15T23:38:26.281Z,13.00
2023-05-15T23:40:53.967Z,12.90
2023-05-15T23:43:21.577Z,12.90
2023-05-15T23:45:49.106Z,13.00
2023-05-15T23:48:16.678Z,12.90
2023-05-15T23:50:45.116Z,12.80
2023-05-15T23:53:12.659Z,12.80
2023-05-15T23:55:40.273Z,12.70
2023-05-15T23:58:07.812Z,12.70
