createdAt,value
2017-11-01T00:00:25.654Z,59.07
2017-11-01T00:02:53.056Z,54.10
2017-11-01T00:05:20.446Z,52.10
2017-11-01T00:07:47.851Z,56.80
2017-11-01T00:10:15.251Z,63.57
2017-11-01T00:12:42.730Z,59.70
2017-11-01T00:15:10.122Z,56.47
2017-11-01T00:17:37.527Z,61.90
2017-11-01T00:20:05.015Z,64.47
2017-11-01T00:22:32.419Z,59.87
2017-11-01T00:24:59.848Z,65.17
2017-11-01T00:27:27.267Z,56.57
2017-11-01T00:29:54.658Z,51.93
2017-11-01T00:32:22.063Z,58.50
2017-11-01T00:34:49.528Z,51.13
2017-11-01T00:37:17.001Z,55.77
2017-11-01T00:39:44.391Z,71.27
2017-11-01T00:42:11.815Z,54.10
2017-11-01T00:44:39.210Z,60.50
2017-11-01T00:47:06.602Z,49.90
2017-11-01T00:49:34.078Z,64.10
2017-11-01T00:52:01.462Z,50.90
2017-11-01T00:54:28.863Z,51.80
2017-11-01T00:56:56.255Z,48.37
2017-11-01T00:59:23.687Z,48.00
2017-11-01T01:01:51.078Z,53.83
2017-11-01T01:04:18.486Z,48.00
2017-11-01T01:06:45.875Z,54.17
2017-11-01T01:09:13.283Z,44.17
2017-11-01T01:11:40.676Z,51.90
2017-11-01T01:14:08.102Z,51.07
2017-11-01T01:16:35.499Z,47.00
2017-11-01T01:19:02.902Z,47.10
2017-11-01T01:21:30.305Z,49.77
2017-11-01T01:23:57.718Z,45.40
2017-11-01T01:26:25.119Z,46.73
2017-11-01T01:28:52.540Z,49.50
2017-11-01T01:31:19.966Z,53.67
2017-11-01T01:33:47.370Z,42.47
2017-11-01T01:36:14.763Z,48.10
2017-11-01T01:38:42.163Z,49.70
2017-11-01T01:41:09.552Z,54.90
2017-11-01T01:43:36.938Z,52.47
2017-11-01T01:46:04.352Z,57.90
2017-11-01T01:48:31.738Z,51.00
2017-11-01T01:50:59.134Z,51.30
2017-11-01T01:53:26.527Z,62.00
2017-11-01T01:55:53.938Z,54.73
2017-11-01T01:58:21.336Z,55.23
2017-11-01T02:00:48.763Z,60.67
2017-11-01T02:03:16.147Z,62.13
2017-11-01T02:05:43.554Z,59.07
2017-11-01T02:08:10.958Z,59.67
2017-11-01T02:10:38.362Z,54.10
2017-11-01T02:13:05.755Z,55.73
2017-11-01T02:15:33.155Z,53.00
2017-11-01T02:18:00.552Z,51.27
2017-11-01T02:20:27.970Z,52.83
2017-11-01T02:22:55.387Z,57.67
2017-11-01T02:25:22.780Z,54.50
2017-11-01T02:27:50.176Z,52.13
2017-11-01T02:30:17.575Z,64.63
2017-11-01T02:32:44.962Z,64.40
2017-11-01T02:35:12.363Z,62.67
2017-11-01T02:37:39.901Z,60.43
2017-11-01T02:40:07.299Z,59.83
2017-11-01T02:42:34.700Z,53.33
2017-11-01T02:45:02.098Z,59.23
2017-11-01T02:47:30.444Z,62.33
2017-11-01T02:49:57.840Z,84.37
2017-11-01T02:52:25.244Z,73.80
2017-11-01T02:54:52.635Z,62.07
2017-11-01T02:57:20.051Z,64.13
2017-11-01T02:59:49.731Z,82.10
2017-11-01T03:02:17.140Z,81.33
2017-11-01T03:04:44.538Z,72.50
2017-11-01T03:07:11.927Z,71.80
2017-11-01T03:09:39.318Z,69.40
2017-11-01T03:12:06.719Z,69.80
2017-11-01T03:14:34.116Z,70.73
2017-11-01T03:17:01.517Z,84.00
2017-11-01T03:19:28.923Z,79.30
2017-11-01T03:21:56.322Z,98.13
2017-11-01T03:24:23.719Z,73.33
2017-11-01T03:26:51.118Z,94.43
2017-11-01T03:29:18.515Z,85.90
2017-11-01T03:31:45.914Z,82.13
2017-11-01T03:34:13.306Z,93.20
2017-11-01T03:36:40.711Z,86.37
2017-11-01T03:39:08.115Z,92.90
2017-11-01T03:41:35.503Z,89.67
2017-11-01T03:44:02.907Z,88.33
2017-11-01T03:46:30.303Z,106.97
2017-11-01T03:48:57.700Z,82.73
2017-11-01T03:51:25.091Z,82.00
2017-11-01T03:53:52.492Z,84.37
2017-11-01T03:56:19.881Z,88.57
2017-11-01T03:58:47.283Z,96.83
2017-11-01T04:01:16.569Z,90.53
2017-11-01T04:03:43.971Z,83.23
2017-11-01T04:06:11.361Z,102.30
2017-11-01T04:08:38.758Z,103.43
2017-11-01T04:11:06.146Z,97.10
2017-11-01T04:13:33.568Z,90.27
2017-11-01T04:16:00.956Z,99.50
2017-11-01T04:18:33.771Z,98.53
2017-11-01T04:21:01.154Z,92.40
2017-11-01T04:23:28.563Z,101.40
2017-11-01T04:25:55.956Z,107.17
2017-11-01T04:28:23.355Z,88.60
2017-11-01T04:30:50.754Z,88.72
2017-11-01T04:33:18.155Z,92.83
2017-11-01T04:35:45.550Z,101.80
2017-11-01T04:38:12.953Z,97.80
2017-11-01T04:40:40.334Z,92.17
2017-11-01T04:43:07.740Z,81.83
2017-11-01T04:45:35.126Z,84.27
2017-11-01T04:48:02.530Z,78.20
2017-11-01T04:50:29.919Z,84.23
2017-11-01T04:52:57.315Z,86.83
2017-11-01T04:55:24.722Z,101.53
2017-11-01T04:57:52.120Z,96.23
2017-11-01T05:00:22.306Z,95.23
2017-11-01T05:02:49.718Z,91.87
2017-11-01T05:05:17.110Z,94.43
2017-11-01T05:07:44.519Z,110.70
2017-11-01T05:10:16.700Z,101.43
2017-11-01T05:12:44.097Z,122.33
2017-11-01T05:15:13.399Z,132.93
2017-11-01T05:17:40.795Z,135.47
2017-11-01T05:20:08.200Z,142.13
2017-11-01T05:22:35.595Z,129.77
2017-11-01T05:25:06.454Z,135.70
2017-11-01T05:27:35.758Z,127.83
2017-11-01T05:30:04.123Z,128.43
2017-11-01T05:32:31.524Z,134.33
2017-11-01T05:34:58.923Z,140.27
2017-11-01T05:37:26.321Z,157.47
2017-11-01T05:39:53.731Z,179.37
2017-11-01T05:42:21.122Z,169.53
2017-11-01T05:44:48.523Z,180.27
2017-11-01T05:47:15.923Z,157.70
2017-11-01T05:49:43.327Z,183.80
2017-11-01T05:52:10.721Z,180.57
2017-11-01T05:54:38.124Z,189.60
2017-11-01T05:57:05.519Z,184.93
2017-11-01T05:59:32.926Z,165.30
2017-11-01T06:02:00.334Z,183.10
2017-11-01T06:04:27.772Z,185.43
2017-11-01T06:06:55.171Z,183.57
2017-11-01T06:09:22.689Z,155.47
2017-11-01T06:11:50.139Z,162.97
2017-11-01T06:14:17.556Z,175.33
2017-11-01T06:16:44.961Z,155.13
2017-11-01T06:19:12.412Z,170.20
2017-11-01T06:21:39.859Z,166.80
2017-11-01T06:24:07.314Z,162.97
2017-11-01T06:26:34.731Z,190.50
2017-11-01T06:29:02.174Z,195.70
2017-11-01T06:31:29.582Z,185.67
2017-11-01T06:33:56.984Z,213.63
2017-11-01T06:36:25.299Z,205.17
2017-11-01T06:38:52.771Z,181.07
2017-11-01T06:41:20.174Z,152.10
2017-11-01T06:43:47.574Z,158.97
2017-11-01T06:46:15.020Z,193.97
2017-11-01T06:48:42.434Z,170.77
2017-11-01T06:51:09.834Z,179.63
2017-11-01T06:53:37.231Z,192.10
2017-11-01T06:56:04.648Z,188.23
2017-11-01T06:58:32.042Z,156.23
2017-11-01T07:00:59.455Z,178.37
2017-11-01T07:03:27.650Z,183.37
2017-11-01T07:05:55.107Z,172.50
2017-11-01T07:08:22.566Z,183.87
2017-11-01T07:10:49.970Z,190.80
2017-11-01T07:13:17.367Z,177.60
2017-11-01T07:15:44.837Z,178.27
2017-11-01T07:18:12.251Z,201.63
2017-11-01T07:20:39.650Z,201.13
2017-11-01T07:23:07.131Z,177.17
2017-11-01T07:25:34.550Z,188.90
2017-11-01T07:28:02.015Z,210.23
2017-11-01T07:30:29.418Z,178.30
2017-11-01T07:32:56.822Z,194.77
2017-11-01T07:35:24.218Z,180.53
2017-11-01T07:37:51.635Z,186.17
2017-11-01T07:40:19.029Z,189.63
2017-11-01T07:42:46.442Z,182.30
2017-11-01T07:45:13.921Z,172.73
2017-11-01T07:47:41.326Z,149.40
2017-11-01T07:50:08.814Z,169.77
2017-11-01T07:52:36.266Z,192.33
2017-11-01T07:55:03.723Z,195.47
2017-11-01T07:57:31.178Z,201.13
2017-11-01T07:59:58.582Z,145.10
2017-11-01T08:02:25.986Z,152.63
2017-11-01T08:04:53.394Z,168.43
2017-11-01T08:07:20.795Z,162.97
2017-11-01T08:09:48.281Z,186.40
2017-11-01T08:12:15.683Z,188.33
2017-11-01T08:14:43.094Z,161.40
2017-11-01T08:17:10.549Z,150.40
2017-11-01T08:19:37.946Z,139.20
2017-11-01T08:22:05.439Z,148.80
2017-11-01T08:24:32.839Z,164.50
2017-11-01T08:27:00.239Z,131.10
2017-11-01T08:29:27.650Z,173.20
2017-11-01T08:31:55.046Z,135.47
2017-11-01T08:34:22.458Z,132.30
2017-11-01T08:36:49.931Z,112.97
2017-11-01T08:39:17.353Z,125.57
2017-11-01T08:41:44.858Z,141.63
2017-11-01T08:44:12.297Z,127.23
2017-11-01T08:46:39.722Z,146.80
2017-11-01T08:49:07.108Z,137.07
2017-11-01T08:51:34.519Z,146.73
2017-11-01T08:54:01.919Z,137.20
2017-11-01T08:56:29.331Z,153.03
2017-11-01T08:58:56.726Z,146.87
2017-11-01T09:01:24.184Z,143.53
2017-11-01T09:03:51.647Z,131.23
2017-11-01T09:06:19.072Z,149.23
2017-11-01T09:08:46.555Z,141.10
2017-11-01T09:11:14.018Z,124.03
2017-11-01T09:13:41.435Z,148.43
2017-11-01T09:16:08.839Z,146.97
2017-11-01T09:18:36.255Z,135.83
2017-11-01T09:21:03.763Z,116.03
2017-11-01T09:23:31.166Z,145.87
2017-11-01T09:25:58.658Z,140.43
2017-11-01T09:28:26.052Z,150.67
2017-11-01T09:30:53.569Z,143.27
2017-11-01T09:33:20.967Z,145.67
2017-11-01T09:35:48.378Z,164.20
2017-11-01T09:38:15.779Z,144.33
2017-11-01T09:40:43.306Z,145.93
2017-11-01T09:43:10.708Z,130.93
2017-11-01T09:45:38.103Z,118.03
2017-11-01T09:48:05.530Z,133.63
2017-11-01T09:50:32.958Z,127.97
2017-11-01T09:53:00.369Z,153.40
2017-11-01T09:55:27.823Z,153.80
2017-11-01T09:57:55.283Z,143.47
2017-11-01T10:00:22.688Z,153.85
2017-11-01T10:02:50.222Z,139.57
2017-11-01T10:05:18.443Z,130.37
2017-11-01T10:07:45.951Z,108.97
2017-11-01T10:10:13.354Z,144.33
2017-11-01T10:12:40.802Z,140.17
2017-11-01T10:15:08.207Z,129.60
2017-11-01T10:17:35.632Z,151.27
2017-11-01T10:20:03.087Z,133.53
2017-11-01T10:22:30.489Z,159.93
2017-11-01T10:24:57.890Z,156.23
2017-11-01T10:27:25.291Z,124.23
2017-11-01T10:29:52.816Z,133.30
2017-11-01T10:32:20.255Z,131.13
2017-11-01T10:34:47.699Z,141.93
2017-11-01T10:37:15.175Z,141.43
2017-11-01T10:39:42.571Z,135.43
2017-11-01T10:42:10.089Z,146.37
2017-11-01T10:44:37.511Z,149.60
2017-11-01T10:47:04.994Z,153.10
2017-11-01T10:49:32.402Z,123.93
2017-11-01T10:51:59.906Z,145.60
2017-11-01T10:54:27.303Z,133.97
2017-11-01T10:56:54.725Z,115.47
2017-11-01T10:59:22.119Z,125.40
2017-11-01T11:01:49.558Z,136.37
2017-11-01T11:04:16.986Z,138.83
2017-11-01T11:06:44.390Z,130.57
2017-11-01T11:09:11.791Z,143.87
2017-11-01T11:11:39.275Z,121.67
2017-11-01T11:14:06.682Z,124.33
2017-11-01T11:16:34.085Z,117.43
2017-11-01T11:19:01.529Z,124.93
2017-11-01T11:21:28.982Z,136.77
2017-11-01T11:23:56.440Z,141.20
2017-11-01T11:26:23.891Z,132.37
2017-11-01T11:28:51.295Z,135.10
2017-11-01T11:31:18.811Z,129.15
2017-11-01T11:33:46.227Z,125.93
2017-11-01T11:36:13.727Z,140.10
2017-11-01T11:38:41.133Z,127.73
2017-11-01T11:41:08.540Z,124.57
2017-11-01T11:43:35.952Z,143.67
2017-11-01T11:46:03.353Z,128.90
2017-11-01T11:48:30.759Z,129.27
2017-11-01T11:50:58.157Z,133.13
2017-11-01T11:53:25.612Z,126.43
2017-11-01T11:55:53.076Z,135.63
2017-11-01T11:58:20.478Z,136.53
2017-11-01T12:00:47.888Z,138.33
2017-11-01T12:03:15.301Z,133.73
2017-11-01T12:05:42.695Z,113.80
2017-11-01T12:08:10.115Z,131.73
2017-11-01T12:10:37.607Z,138.90
2017-11-01T12:13:05.006Z,112.63
2017-11-01T12:15:32.523Z,113.00
2017-11-01T12:17:59.919Z,127.07
2017-11-01T12:20:27.323Z,111.07
2017-11-01T12:22:54.787Z,114.67
2017-11-01T12:25:22.190Z,109.07
2017-11-01T12:27:49.596Z,114.87
2017-11-01T12:30:16.995Z,110.57
2017-11-01T12:32:44.390Z,102.43
2017-11-01T12:35:11.865Z,120.50
2017-11-01T12:37:39.259Z,102.03
2017-11-01T12:40:06.671Z,103.13
2017-11-01T12:42:34.071Z,106.20
2017-11-01T12:45:01.471Z,105.50
2017-11-01T12:47:28.879Z,97.20
2017-11-01T12:49:56.284Z,114.80
2017-11-01T12:52:23.675Z,94.53
2017-11-01T12:54:51.098Z,104.83
2017-11-01T12:57:18.497Z,104.67
2017-11-01T12:59:45.928Z,117.47
2017-11-01T13:02:13.334Z,103.23
2017-11-01T13:04:40.739Z,105.90
2017-11-01T13:07:08.144Z,106.00
2017-11-01T13:09:35.542Z,92.40
2017-11-01T13:12:02.952Z,96.27
2017-11-01T13:14:30.349Z,95.20
2017-11-01T13:16:57.746Z,102.27
2017-11-01T13:19:25.147Z,111.27
2017-11-01T13:21:52.551Z,125.13
2017-11-01T13:24:19.947Z,107.13
2017-11-01T13:26:47.350Z,124.77
2017-11-01T13:29:14.743Z,107.97
2017-11-01T13:31:42.146Z,118.40
2017-11-01T13:34:09.608Z,114.77
2017-11-01T13:36:37.044Z,119.13
2017-11-01T13:39:04.434Z,122.70
2017-11-01T13:41:31.874Z,108.43
2017-11-01T13:43:59.279Z,114.73
2017-11-01T13:46:26.675Z,114.30
2017-11-01T13:48:54.101Z,113.17
2017-11-01T13:51:21.507Z,112.90
2017-11-01T13:53:48.951Z,99.53
2017-11-01T13:56:16.411Z,108.33
2017-11-01T13:58:43.815Z,104.47
2017-11-01T14:01:11.214Z,109.93
2017-11-01T14:03:38.627Z,101.80
2017-11-01T14:06:06.027Z,106.03
2017-11-01T14:08:33.434Z,106.13
2017-11-01T14:11:00.837Z,95.23
2017-11-01T14:13:28.283Z,101.00
2017-11-01T14:15:55.679Z,100.97
2017-11-01T14:18:23.083Z,92.13
2017-11-01T14:20:50.549Z,91.37
2017-11-01T14:23:17.994Z,126.23
2017-11-01T14:25:45.483Z,87.43
2017-11-01T14:28:12.884Z,100.13
2017-11-01T14:30:40.393Z,98.87
2017-11-01T14:33:07.779Z,92.97
2017-11-01T14:35:35.202Z,88.87
2017-11-01T14:38:02.593Z,93.73
2017-11-01T14:40:30.011Z,93.83
2017-11-01T14:42:57.467Z,91.50
2017-11-01T14:45:24.880Z,100.87
2017-11-01T14:47:52.279Z,90.07
2017-11-01T14:50:19.743Z,100.13
2017-11-01T14:52:47.195Z,96.30
2017-11-01T14:55:14.601Z,97.70
2017-11-01T14:57:42.023Z,97.00
2017-11-01T15:00:09.426Z,97.80
2017-11-01T15:02:36.929Z,88.63
2017-11-01T15:05:04.381Z,101.43
2017-11-01T15:07:31.975Z,106.73
2017-11-01T15:09:59.398Z,117.67
2017-11-01T15:12:26.853Z,94.03
2017-11-01T15:14:54.308Z,97.57
2017-11-01T15:17:21.710Z,91.10
2017-11-01T15:19:49.181Z,95.90
2017-11-01T15:22:16.679Z,123.80
2017-11-01T15:24:44.116Z,127.43
2017-11-01T15:27:11.607Z,91.00
2017-11-01T15:29:39.009Z,89.00
2017-11-01T15:32:06.400Z,110.70
2017-11-01T15:34:33.854Z,102.93
2017-11-01T15:37:01.258Z,105.23
2017-11-01T15:39:28.670Z,108.23
2017-11-01T15:41:56.132Z,109.60
2017-11-01T15:44:23.522Z,90.77
2017-11-01T15:46:51.035Z,105.70
2017-11-01T15:49:18.426Z,89.63
2017-11-01T15:51:45.830Z,76.40
2017-11-01T15:54:13.231Z,106.37
2017-11-01T15:56:40.679Z,90.63
2017-11-01T15:59:08.167Z,102.60
2017-11-01T16:01:35.567Z,92.30
2017-11-01T16:04:02.970Z,107.80
2017-11-01T16:06:30.387Z,117.50
2017-11-01T16:08:57.778Z,83.40
2017-11-01T16:11:25.175Z,91.20
2017-11-01T16:13:52.658Z,89.77
2017-11-01T16:16:20.111Z,89.40
2017-11-01T16:18:47.566Z,100.87
2017-11-01T16:21:14.976Z,99.20
2017-11-01T16:23:42.475Z,98.90
2017-11-01T16:26:09.873Z,88.17
2017-11-01T16:28:37.294Z,91.83
2017-11-01T16:31:04.695Z,98.37
2017-11-01T16:33:32.098Z,96.10
2017-11-01T16:35:59.494Z,89.00
2017-11-01T16:38:26.911Z,94.80
2017-11-01T16:40:54.362Z,93.10
2017-11-01T16:43:21.763Z,84.87
2017-11-01T16:45:49.163Z,99.43
2017-11-01T16:48:16.567Z,92.87
2017-11-01T16:50:43.967Z,103.97
2017-11-01T16:53:11.371Z,97.00
2017-11-01T16:55:38.794Z,95.90
2017-11-01T16:58:06.199Z,104.83
2017-11-01T17:00:33.606Z,91.13
2017-11-01T17:03:01.007Z,90.23
2017-11-01T17:05:28.438Z,101.50
2017-11-01T17:07:55.828Z,96.77
2017-11-01T17:10:23.339Z,101.43
2017-11-01T17:12:50.731Z,109.03
2017-11-01T17:15:18.129Z,92.67
2017-11-01T17:17:45.532Z,99.23
2017-11-01T17:20:12.956Z,100.03
2017-11-01T17:22:40.411Z,90.60
2017-11-01T17:25:07.865Z,77.73
2017-11-01T17:27:35.341Z,93.40
2017-11-01T17:30:03.751Z,90.85
2017-11-01T17:32:31.150Z,90.60
2017-11-01T17:34:58.554Z,86.57
2017-11-01T17:37:25.994Z,84.00
2017-11-01T17:39:53.395Z,88.23
2017-11-01T17:42:20.803Z,80.60
2017-11-01T17:44:48.202Z,89.53
2017-11-01T17:47:15.605Z,79.60
2017-11-01T17:49:43.059Z,81.73
2017-11-01T17:52:10.515Z,85.57
2017-11-01T17:54:37.915Z,95.77
2017-11-01T17:57:05.314Z,75.43
2017-11-01T17:59:32.794Z,75.87
2017-11-01T18:02:00.196Z,82.33
2017-11-01T18:04:27.696Z,64.13
2017-11-01T18:06:55.155Z,93.97
2017-11-01T18:09:22.563Z,70.43
2017-11-01T18:11:50.022Z,84.47
2017-11-01T18:14:17.432Z,76.80
2017-11-01T18:16:44.872Z,75.27
2017-11-01T18:19:12.371Z,71.10
2017-11-01T18:21:39.822Z,85.90
2017-11-01T18:24:07.232Z,76.27
2017-11-01T18:26:34.626Z,77.57
2017-11-01T18:29:02.050Z,74.03
2017-11-01T18:31:29.533Z,75.67
2017-11-01T18:33:56.926Z,78.67
2017-11-01T18:36:24.427Z,85.07
2017-11-01T18:38:51.891Z,95.40
2017-11-01T18:41:19.301Z,81.10
2017-11-01T18:43:46.694Z,87.57
2017-11-01T18:46:14.151Z,86.97
2017-11-01T18:48:41.539Z,84.60
2017-11-01T18:51:08.943Z,92.10
2017-11-01T18:53:36.426Z,92.17
2017-11-01T18:56:03.883Z,82.37
2017-11-01T18:58:31.279Z,95.93
2017-11-01T19:00:58.695Z,82.33
2017-11-01T19:03:26.087Z,89.87
2017-11-01T19:05:53.490Z,94.83
2017-11-01T19:08:20.882Z,90.77
2017-11-01T19:10:48.283Z,92.07
2017-11-01T19:13:15.687Z,90.07
2017-11-01T19:15:43.084Z,81.90
2017-11-01T19:18:10.501Z,77.53
2017-11-01T19:20:37.882Z,98.23
2017-11-01T19:23:05.297Z,83.30
2017-11-01T19:25:32.687Z,84.30
2017-11-01T19:28:00.100Z,95.00
2017-11-01T19:30:27.494Z,88.03
2017-11-01T19:32:54.903Z,78.03
2017-11-01T19:35:22.306Z,89.47
2017-11-01T19:37:49.715Z,89.30
2017-11-01T19:40:17.117Z,81.40
2017-11-01T19:42:44.536Z,76.77
2017-11-01T19:45:11.931Z,71.40
2017-11-01T19:47:39.332Z,71.47
2017-11-01T19:50:06.726Z,71.00
2017-11-01T19:52:34.123Z,78.27
2017-11-01T19:55:01.531Z,77.50
2017-11-01T19:57:28.963Z,68.37
2017-11-01T19:59:56.355Z,78.20
2017-11-01T20:02:23.768Z,73.03
2017-11-01T20:04:51.155Z,63.30
2017-11-01T20:07:18.560Z,70.33
2017-11-01T20:09:45.967Z,70.50
2017-11-01T20:12:13.366Z,72.73
2017-11-01T20:14:40.766Z,69.77
2017-11-01T20:17:08.191Z,70.30
2017-11-01T20:19:35.585Z,66.70
2017-11-01T20:22:02.991Z,64.03
2017-11-01T20:24:30.390Z,73.07
2017-11-01T20:26:57.791Z,63.37
2017-11-01T20:29:25.189Z,65.60
2017-11-01T20:31:52.583Z,67.57
2017-11-01T20:34:19.988Z,62.20
2017-11-01T20:36:47.387Z,69.20
2017-11-01T20:39:14.800Z,63.57
2017-11-01T20:41:42.195Z,77.90
2017-11-01T20:44:09.599Z,68.40
2017-11-01T20:46:36.988Z,78.17
2017-11-01T20:49:04.393Z,59.13
2017-11-01T20:51:31.817Z,70.00
2017-11-01T20:53:59.219Z,73.43
2017-11-01T20:56:26.613Z,65.10
2017-11-01T20:58:54.015Z,68.13
2017-11-01T21:01:21.414Z,64.43
2017-11-01T21:03:48.819Z,78.60
2017-11-01T21:06:16.211Z,70.10
2017-11-01T21:08:43.623Z,56.57
2017-11-01T21:11:11.025Z,58.60
2017-11-01T21:13:38.439Z,67.00
2017-11-01T21:16:05.851Z,63.87
2017-11-01T21:18:33.250Z,69.77
2017-11-01T21:21:00.642Z,58.20
2017-11-01T21:23:28.042Z,65.17
2017-11-01T21:25:55.442Z,57.43
2017-11-01T21:28:22.839Z,56.93
2017-11-01T21:30:50.245Z,53.27
2017-11-01T21:33:17.655Z,57.47
2017-11-01T21:35:45.068Z,66.57
2017-11-01T21:38:12.460Z,63.23
2017-11-01T21:40:39.868Z,53.03
2017-11-01T21:43:07.288Z,60.03
2017-11-01T21:45:34.667Z,62.37
2017-11-01T21:48:02.063Z,41.83
2017-11-01T21:50:29.471Z,58.33
2017-11-01T21:52:56.878Z,62.20
2017-11-01T21:55:24.293Z,55.20
2017-11-01T21:57:51.691Z,49.77
2017-11-01T22:00:19.104Z,52.13
2017-11-01T22:02:46.487Z,54.73
2017-11-01T22:05:13.892Z,48.17
2017-11-01T22:07:41.283Z,47.60
2017-11-01T22:10:08.683Z,53.83
2017-11-01T22:12:36.091Z,45.60
2017-11-01T22:15:03.487Z,44.63
2017-11-01T22:17:30.887Z,50.97
2017-11-01T22:19:58.278Z,55.10
2017-11-01T22:22:25.681Z,44.70
2017-11-01T22:24:53.114Z,48.07
2017-11-01T22:27:20.507Z,48.73
2017-11-01T22:29:47.896Z,42.13
2017-11-01T22:32:15.389Z,37.57
2017-11-01T22:34:42.842Z,44.00
2017-11-01T22:37:10.236Z,42.63
2017-11-01T22:39:37.635Z,36.10
2017-11-01T22:42:05.042Z,37.17
2017-11-01T22:44:32.449Z,48.40
2017-11-01T22:46:59.846Z,41.13
2017-11-01T22:49:27.244Z,38.97
2017-11-01T22:51:54.644Z,38.90
2017-11-01T22:54:22.050Z,45.47
2017-11-01T22:56:49.457Z,48.50
2017-11-01T22:59:16.879Z,45.37
2017-11-01T23:01:44.284Z,41.47
2017-11-01T23:04:11.783Z,47.87
2017-11-01T23:06:39.247Z,47.97
2017-11-01T23:09:06.650Z,38.43
2017-11-01T23:11:34.041Z,41.93
2017-11-01T23:14:01.460Z,33.37
2017-11-01T23:16:28.855Z,41.10
2017-11-01T23:18:56.272Z,42.13
2017-11-01T23:21:23.669Z,21.47
2017-11-01T23:23:51.058Z,18.97
2017-11-01T23:26:18.462Z,27.63
2017-11-01T23:28:45.866Z,25.00
2017-11-01T23:31:13.266Z,24.10
2017-11-01T23:33:40.668Z,36.03
2017-11-01T23:36:08.066Z,32.87
2017-11-01T23:38:35.471Z,36.83
2017-11-01T23:41:02.926Z,23.67
2017-11-01T23:43:30.326Z,30.10
2017-11-01T23:45:57.718Z,31.00
2017-11-01T23:48:25.125Z,26.63
2017-11-01T23:50:52.514Z,29.30
2017-11-01T23:53:19.918Z,24.73
2017-11-01T23:55:47.363Z,29.13
2017-11-01T23:58:14.778Z,35.27
