createdAt,value
2023-05-10T00:00:50.185Z,15.23
2023-05-10T00:03:54.763Z,15.23
2023-05-10T00:06:59.760Z,15.20
2023-05-10T00:10:04.345Z,15.06
2023-05-10T00:13:08.345Z,15.10
2023-05-10T00:16:16.869Z,15.11
2023-05-10T00:19:22.688Z,15.04
2023-05-10T00:22:29.238Z,14.98
2023-05-10T00:25:37.146Z,14.89
2023-05-10T00:29:30.919Z,14.82
2023-05-10T00:40:48.276Z,14.57
2023-05-10T00:44:01.498Z,14.58
2023-05-10T00:52:50.010Z,14.43
2023-05-10T00:59:37.190Z,14.26
2023-05-10T01:02:46.492Z,14.17
2023-05-10T01:05:54.413Z,14.14
2023-05-10T01:09:04.128Z,14.18
2023-05-10T01:12:12.630Z,14.12
2023-05-10T01:15:21.617Z,14.12
2023-05-10T01:18:29.715Z,14.09
2023-05-10T01:22:15.169Z,14.03
2023-05-10T01:25:49.488Z,13.91
2023-05-10T01:29:17.532Z,13.89
2023-05-10T01:37:14.754Z,13.78
2023-05-10T01:40:57.984Z,13.73
2023-05-10T01:45:37.935Z,13.68
2023-05-10T01:49:39.004Z,13.56
2023-05-10T01:53:02.966Z,13.59
2023-05-10T01:56:12.609Z,13.59
2023-05-10T01:59:22.847Z,13.58
2023-05-10T02:02:30.985Z,13.53
2023-05-10T02:05:42.261Z,13.46
2023-05-10T02:08:50.995Z,13.35
2023-05-10T02:11:56.569Z,13.38
2023-05-10T02:15:12.420Z,13.39
2023-05-10T02:18:22.270Z,13.31
2023-05-10T02:21:32.026Z,13.21
2023-05-10T02:24:42.913Z,13.25
2023-05-10T02:27:50.334Z,13.23
2023-05-10T02:34:12.910Z,13.09
2023-05-10T02:37:49.573Z,13.02
2023-05-10T02:41:06.666Z,12.96
2023-05-10T02:44:15.424Z,12.94
2023-05-10T02:47:25.650Z,13.00
2023-05-10T02:50:50.941Z,12.96
2023-05-10T02:54:15.585Z,12.92
2023-05-10T02:57:38.167Z,12.79
2023-05-10T03:00:52.593Z,12.77
2023-05-10T03:04:12.700Z,12.76
2023-05-10T03:07:22.378Z,12.78
2023-05-10T03:10:30.900Z,12.77
2023-05-10T03:13:53.211Z,12.72
2023-05-10T03:17:55.809Z,12.68
2023-05-10T03:21:10.028Z,12.61
2023-05-10T03:24:21.422Z,12.61
2023-05-10T03:27:35.132Z,12.55
2023-05-10T03:31:11.900Z,12.50
2023-05-10T03:34:29.433Z,12.46
2023-05-10T03:37:34.164Z,12.48
2023-05-10T03:40:42.214Z,12.45
2023-05-10T03:43:48.123Z,12.41
2023-05-10T03:46:54.573Z,12.34
2023-05-10T03:50:00.124Z,12.35
2023-05-10T03:53:06.816Z,12.36
2023-05-10T03:56:13.121Z,12.35
2023-05-10T03:59:18.973Z,12.31
2023-05-10T04:02:25.341Z,12.25
2023-05-10T04:05:31.527Z,12.25
2023-05-10T04:08:37.633Z,12.24
2023-05-10T04:11:46.013Z,12.22
2023-05-10T04:15:07.935Z,12.21
2023-05-10T04:18:15.896Z,12.24
2023-05-10T04:21:21.869Z,12.24
2023-05-10T04:24:28.705Z,12.27
2023-05-10T04:27:35.920Z,12.23
2023-05-10T04:30:41.775Z,12.23
2023-05-10T04:33:49.830Z,12.29
2023-05-10T04:37:24.403Z,12.31
2023-05-10T04:40:35.763Z,12.27
2023-05-10T04:43:46.583Z,12.32
2023-05-10T04:46:54.163Z,12.41
2023-05-10T04:50:02.156Z,12.46
2023-05-10T04:52:54.917Z,12.51
2023-05-10T04:55:59.565Z,12.57
2023-05-10T04:59:04.002Z,12.59
2023-05-10T05:02:08.670Z,12.63
2023-05-10T05:05:13.824Z,12.68
2023-05-10T05:08:19.049Z,12.69
2023-05-10T05:11:23.357Z,12.76
2023-05-10T05:14:27.705Z,12.80
2023-05-10T05:30:40.699Z,12.83
2023-05-10T05:38:07.776Z,12.88
2023-05-10T05:41:14.730Z,12.86
2023-05-10T05:44:34.735Z,12.89
2023-05-10T05:51:52.651Z,12.83
2023-05-10T05:55:08.720Z,12.94
2023-05-10T05:59:29.618Z,12.97
2023-05-10T06:03:04.932Z,13.00
2023-05-10T06:06:26.297Z,13.10
2023-05-10T06:09:48.126Z,13.18
2023-05-10T06:14:26.798Z,13.24
2023-05-10T06:17:33.611Z,13.35
2023-05-10T06:20:53.973Z,13.46
2023-05-10T06:24:14.666Z,13.51
2023-05-10T06:27:24.914Z,13.61
2023-05-10T06:38:55.618Z,13.59
2023-05-10T06:42:07.313Z,13.60
2023-05-10T06:45:16.311Z,13.67
2023-05-10T06:48:22.827Z,13.72
2023-05-10T06:51:30.138Z,13.73
2023-05-10T06:54:34.928Z,13.81
2023-05-10T06:57:41.820Z,13.93
2023-05-10T07:00:50.489Z,14.09
2023-05-10T07:03:57.949Z,14.05
2023-05-10T07:07:04.462Z,14.13
2023-05-10T07:10:10.085Z,14.25
2023-05-10T07:13:17.048Z,14.42
2023-05-10T07:16:23.733Z,14.37
2023-05-10T07:19:30.399Z,14.40
2023-05-10T07:22:37.423Z,14.37
2023-05-10T07:25:42.676Z,14.37
2023-05-10T07:28:49.182Z,14.51
2023-05-10T07:31:58.901Z,14.41
2023-05-10T07:34:56.155Z,14.49
2023-05-10T07:38:06.572Z,14.45
2023-05-10T07:41:12.958Z,14.51
2023-05-10T07:44:19.594Z,14.50
2023-05-10T07:47:24.506Z,14.57
2023-05-10T07:50:29.054Z,14.68
2023-05-10T07:53:33.169Z,14.68
2023-05-10T07:56:37.711Z,14.75
2023-05-10T07:59:42.368Z,14.83
2023-05-10T08:02:48.285Z,14.81
2023-05-10T08:05:52.295Z,14.83
2023-05-10T08:08:57.288Z,14.90
2023-05-10T08:12:01.890Z,15.04
2023-05-10T08:15:07.700Z,15.17
2023-05-10T08:18:12.009Z,15.22
2023-05-10T08:21:17.303Z,15.30
2023-05-10T08:24:22.299Z,15.31
2023-05-10T08:27:26.853Z,15.17
2023-05-10T08:30:30.998Z,15.11
2023-05-10T08:33:35.109Z,15.20
2023-05-10T08:36:39.312Z,15.16
2023-05-10T08:39:43.948Z,15.14
2023-05-10T08:42:56.916Z,15.12
2023-05-10T08:46:08.715Z,15.11
2023-05-10T08:49:19.251Z,15.11
2023-05-10T08:52:27.570Z,15.07
2023-05-10T08:55:39.519Z,15.06
2023-05-10T08:58:50.410Z,15.00
2023-05-10T09:02:00.073Z,14.89
2023-05-10T09:05:06.500Z,14.75
2023-05-10T09:08:12.913Z,14.60
2023-05-10T09:11:18.405Z,14.39
2023-05-10T09:14:25.927Z,14.23
2023-05-10T09:17:31.951Z,14.13
2023-05-10T09:20:36.779Z,14.07
2023-05-10T09:23:48.139Z,14.08
2023-05-10T09:26:53.166Z,14.01
2023-05-10T09:29:58.448Z,13.94
2023-05-10T09:33:03.674Z,13.89
2023-05-10T09:36:09.557Z,13.85
2023-05-10T09:39:14.273Z,13.76
2023-05-10T09:42:19.718Z,13.69
2023-05-10T09:45:26.848Z,13.59
2023-05-10T09:48:32.417Z,13.55
2023-05-10T09:51:37.316Z,13.52
2023-05-10T09:54:54.642Z,13.55
2023-05-10T09:58:03.795Z,13.58
2023-05-10T10:01:15.835Z,13.59
2023-05-10T10:04:22.659Z,13.56
2023-05-10T10:07:28.532Z,13.55
2023-05-10T10:10:34.551Z,13.49
2023-05-10T10:13:39.076Z,13.44
2023-05-10T10:16:51.804Z,13.35
2023-05-10T10:20:11.715Z,13.28
2023-05-10T10:23:17.752Z,13.20
2023-05-10T10:26:22.554Z,13.14
2023-05-10T10:29:40.493Z,13.06
2023-05-10T10:33:30.441Z,13.02
2023-05-10T10:36:48.046Z,13.04
2023-05-10T10:39:52.678Z,13.03
2023-05-10T10:42:58.393Z,13.07
2023-05-10T10:46:13.879Z,13.19
2023-05-10T10:49:18.364Z,13.22
2023-05-10T10:52:35.067Z,13.22
2023-05-10T10:55:49.754Z,13.22
2023-05-10T10:58:54.676Z,13.26
2023-05-10T11:02:02.252Z,13.31
2023-05-10T11:05:28.598Z,13.42
2023-05-10T11:08:44.904Z,13.50
2023-05-10T11:11:56.184Z,13.61
2023-05-10T11:18:33.230Z,13.75
2023-05-10T11:21:50.122Z,13.82
2023-05-10T11:24:59.589Z,13.91
2023-05-10T11:28:06.310Z,13.84
2023-05-10T11:31:13.487Z,13.70
2023-05-10T11:34:36.523Z,13.63
2023-05-10T11:37:44.574Z,13.54
2023-05-10T11:40:52.901Z,13.35
2023-05-10T11:43:58.541Z,13.25
2023-05-10T11:47:03.455Z,13.17
2023-05-10T11:50:08.389Z,13.14
2023-05-10T11:53:14.458Z,13.20
2023-05-10T11:56:18.731Z,13.18
2023-05-10T11:59:22.843Z,13.13
2023-05-10T12:02:27.719Z,13.09
2023-05-10T12:05:36.714Z,13.03
2023-05-10T12:08:47.617Z,13.02
2023-05-10T12:11:57.982Z,13.04
2023-05-10T12:15:04.327Z,13.06
2023-05-10T12:18:11.661Z,13.13
2023-05-10T12:21:16.692Z,13.13
2023-05-10T12:24:22.537Z,13.15
2023-05-10T12:27:32.435Z,13.17
2023-05-10T12:30:37.989Z,13.28
2023-05-10T12:33:44.963Z,13.45
2023-05-10T12:36:56.344Z,13.50
2023-05-10T12:40:00.653Z,13.52
2023-05-10T12:43:07.476Z,13.58
2023-05-10T12:46:18.767Z,13.61
2023-05-10T12:49:23.389Z,13.64
2023-05-10T12:52:27.653Z,13.69
2023-05-10T12:55:32.048Z,13.71
2023-05-10T12:58:36.621Z,13.77
2023-05-10T13:01:41.197Z,13.79
2023-05-10T13:04:48.842Z,13.90
2023-05-10T13:07:54.774Z,13.95
2023-05-10T13:10:59.266Z,14.03
2023-05-10T13:14:04.370Z,14.03
2023-05-10T13:17:09.036Z,14.09
2023-05-10T13:20:13.957Z,14.21
2023-05-10T13:23:18.803Z,14.25
2023-05-10T13:26:23.124Z,14.27
2023-05-10T13:29:27.445Z,14.38
2023-05-10T13:32:31.811Z,14.48
2023-05-10T13:35:36.668Z,14.41
2023-05-10T13:55:20.193Z,14.63
2023-05-10T13:58:42.907Z,14.69
2023-05-10T14:02:03.660Z,14.68
2023-05-10T14:05:08.958Z,14.72
2023-05-10T14:08:19.369Z,14.69
2023-05-10T14:11:32.110Z,14.66
2023-05-10T14:14:45.314Z,14.71
2023-05-10T14:17:51.614Z,14.75
2023-05-10T14:21:02.550Z,14.82
2023-05-10T14:24:12.937Z,14.90
2023-05-10T14:27:20.677Z,14.92
2023-05-10T14:30:32.501Z,15.05
2023-05-10T14:33:40.987Z,15.15
2023-05-10T14:36:56.003Z,15.09
2023-05-10T14:40:07.819Z,15.04
2023-05-10T14:43:14.853Z,14.99
2023-05-10T14:46:22.819Z,14.87
2023-05-10T14:49:27.327Z,14.83
2023-05-10T14:52:34.174Z,14.75
2023-05-10T14:55:39.307Z,14.77
2023-05-10T14:58:43.680Z,14.80
2023-05-10T15:01:49.497Z,14.75
2023-05-10T15:04:54.429Z,14.69
2023-05-10T15:07:59.124Z,14.71
2023-05-10T15:11:04.056Z,14.71
2023-05-10T15:14:08.086Z,14.77
2023-05-10T15:17:12.613Z,14.75
2023-05-10T15:20:17.069Z,14.80
2023-05-10T15:23:21.303Z,14.83
2023-05-10T15:26:27.232Z,14.88
2023-05-10T15:29:32.445Z,14.80
2023-05-10T15:32:36.880Z,14.88
2023-05-10T15:35:41.986Z,14.79
2023-05-10T15:38:46.241Z,14.76
2023-05-10T15:41:50.619Z,14.73
2023-05-10T15:44:54.945Z,14.79
2023-05-10T15:48:02.649Z,14.82
2023-05-10T15:51:06.844Z,14.72
2023-05-10T15:54:11.303Z,14.85
2023-05-10T15:57:15.767Z,14.75
2023-05-10T16:00:20.645Z,14.82
2023-05-10T16:03:25.364Z,14.85
2023-05-10T16:06:29.433Z,14.81
2023-05-10T16:09:33.645Z,14.67
2023-05-10T16:12:39.224Z,14.58
2023-05-10T16:15:44.043Z,14.56
2023-05-10T16:18:48.645Z,14.53
2023-05-10T16:21:53.443Z,14.44
2023-05-10T16:24:59.775Z,14.39
2023-05-10T16:28:04.163Z,14.41
2023-05-10T16:31:08.511Z,14.50
2023-05-10T16:34:13.140Z,14.49
2023-05-10T16:41:16.758Z,14.50
2023-05-10T16:44:37.180Z,14.39
2023-05-10T16:51:56.526Z,14.20
2023-05-10T16:58:55.144Z,13.93
2023-05-10T17:02:41.021Z,13.85
2023-05-10T17:06:05.312Z,13.84
2023-05-10T17:10:52.514Z,13.81
2023-05-10T17:14:15.527Z,13.71
2023-05-10T17:17:40.477Z,13.55
2023-05-10T17:30:06.188Z,13.12
2023-05-10T17:33:34.802Z,13.07
2023-05-10T17:50:35.792Z,13.06
2023-05-10T17:53:45.577Z,13.02
2023-05-10T18:00:19.462Z,12.98
2023-05-10T18:03:24.530Z,12.95
2023-05-10T18:06:28.720Z,12.79
2023-05-10T18:09:34.081Z,12.64
2023-05-10T18:12:38.254Z,12.63
2023-05-10T18:15:42.891Z,12.59
2023-05-10T18:18:47.196Z,12.53
2023-05-10T18:21:54.392Z,12.49
2023-05-10T18:24:58.414Z,12.51
2023-05-10T18:31:32.890Z,12.47
2023-05-10T18:35:43.591Z,12.47
2023-05-10T18:44:53.346Z,12.37
2023-05-10T18:53:08.476Z,12.36
2023-05-10T18:57:29.505Z,12.32
2023-05-10T19:00:51.348Z,12.31
2023-05-10T19:12:12.501Z,12.25
2023-05-10T19:19:42.742Z,12.11
2023-05-10T19:23:10.113Z,12.13
2023-05-10T19:26:53.667Z,12.10
2023-05-10T19:30:56.605Z,12.09
2023-05-10T19:39:26.889Z,12.02
2023-05-10T19:43:14.004Z,11.99
2023-05-10T20:27:23.759Z,11.92
2023-05-10T20:30:29.413Z,11.93
2023-05-10T20:33:36.114Z,11.92
2023-05-10T20:36:42.600Z,11.93
2023-05-10T20:39:49.812Z,11.89
2023-05-10T20:42:55.107Z,11.87
2023-05-10T20:49:10.403Z,11.90
2023-05-10T20:52:14.806Z,11.86
2023-05-10T20:55:19.853Z,11.80
2023-05-10T20:58:24.055Z,11.80
2023-05-10T21:01:28.236Z,11.77
2023-05-10T21:04:32.648Z,11.74
2023-05-10T21:07:37.768Z,11.73
2023-05-10T21:10:42.225Z,11.73
2023-05-10T21:13:46.552Z,11.74
2023-05-10T21:16:51.328Z,11.77
2023-05-10T21:19:55.810Z,11.78
2023-05-10T21:23:00.032Z,11.78
2023-05-10T21:26:05.432Z,11.80
2023-05-10T21:29:09.811Z,11.75
2023-05-10T21:32:14.968Z,11.77
2023-05-10T21:35:19.206Z,11.74
2023-05-10T21:38:23.520Z,11.72
2023-05-10T21:41:28.903Z,11.70
2023-05-10T21:44:33.425Z,11.67
2023-05-10T21:47:37.990Z,11.66
2023-05-10T21:50:43.745Z,11.70
2023-05-10T21:53:48.247Z,11.70
2023-05-10T21:56:52.812Z,11.67
2023-05-10T21:59:57.303Z,11.65
2023-05-10T22:03:02.608Z,11.64
2023-05-10T22:06:08.409Z,11.57
2023-05-10T22:09:12.410Z,11.63
2023-05-10T22:12:16.934Z,11.60
2023-05-10T22:15:21.380Z,11.62
2023-05-10T22:18:25.719Z,11.62
2023-05-10T22:21:30.645Z,11.54
2023-05-10T22:24:35.270Z,11.52
2023-05-10T22:27:39.349Z,11.50
2023-05-10T22:30:43.810Z,11.48
2023-05-10T22:33:47.977Z,11.48
2023-05-10T22:36:52.542Z,11.46
2023-05-10T22:39:56.605Z,11.38
2023-05-10T22:43:01.111Z,11.31
2023-05-10T22:46:05.408Z,11.31
2023-05-10T22:49:09.800Z,11.29
2023-05-10T22:52:13.994Z,11.31
2023-05-10T22:55:17.916Z,11.30
2023-05-10T22:58:22.276Z,11.28
2023-05-10T23:01:26.652Z,11.29
2023-05-10T23:04:31.582Z,11.32
2023-05-10T23:07:35.857Z,11.28
2023-05-10T23:10:39.874Z,11.32
2023-05-10T23:13:43.892Z,11.31
2023-05-10T23:16:48.394Z,11.30
2023-05-10T23:19:52.780Z,11.29
2023-05-10T23:22:57.276Z,11.27
2023-05-10T23:26:02.277Z,11.24
2023-05-10T23:29:06.569Z,11.26
2023-05-10T23:32:11.130Z,11.29
2023-05-10T23:35:15.986Z,11.27
2023-05-10T23:38:21.268Z,11.31
2023-05-10T23:41:33.770Z,11.32
2023-05-10T23:44:39.804Z,11.30
2023-05-10T23:47:46.446Z,11.27
2023-05-10T23:50:52.523Z,11.25
2023-05-10T23:53:58.437Z,11.25
2023-05-10T23:57:03.734Z,11.29
