createdAt,value
2017-06-28T00:00:46.474Z,0
2017-06-28T00:01:56.703Z,0
2017-06-28T00:03:06.639Z,0
2017-06-28T00:04:16.266Z,0
2017-06-28T00:05:25.873Z,0
2017-06-28T00:06:36.084Z,0
2017-06-28T00:07:46.294Z,0
2017-06-28T00:08:56.512Z,0
2017-06-28T00:10:06.105Z,0
2017-06-28T00:11:16.328Z,0
2017-06-28T00:12:26.537Z,0
2017-06-28T00:13:36.139Z,0
2017-06-28T00:14:45.953Z,0
2017-06-28T00:15:56.177Z,0
2017-06-28T00:17:06.095Z,0
2017-06-28T00:18:16.021Z,0
2017-06-28T00:19:25.943Z,0
2017-06-28T00:20:35.855Z,0
2017-06-28T00:21:46.082Z,0
2017-06-28T00:22:55.994Z,0
2017-06-28T00:24:06.199Z,0
2017-06-28T00:25:16.412Z,0
2017-06-28T00:26:26.322Z,0
2017-06-28T00:27:36.527Z,0
2017-06-28T00:28:46.436Z,0
2017-06-28T00:29:56.335Z,0
2017-06-28T00:31:06.238Z,0
2017-06-28T00:32:16.452Z,0
2017-06-28T00:33:26.684Z,0
2017-06-28T00:34:36.587Z,0
2017-06-28T00:35:46.493Z,0
2017-06-28T00:36:56.421Z,0
2017-06-28T00:38:06.328Z,0
2017-06-28T00:39:16.537Z,0
2017-06-28T00:40:26.152Z,0
2017-06-28T00:41:36.362Z,0
2017-06-28T00:42:46.267Z,0
2017-06-28T00:43:56.167Z,0
2017-06-28T00:45:06.082Z,0
2017-06-28T00:46:15.983Z,0
2017-06-28T00:47:25.585Z,0
2017-06-28T00:48:35.820Z,0
2017-06-28T00:49:45.740Z,0
2017-06-28T00:50:55.350Z,0
2017-06-28T00:52:05.255Z,0
2017-06-28T00:53:14.886Z,0
2017-06-28T00:54:24.516Z,0
2017-06-28T00:55:34.127Z,0
2017-06-28T00:56:44.051Z,0
2017-06-28T00:57:53.672Z,0
2017-06-28T00:59:03.581Z,0
2017-06-28T01:00:13.485Z,0
2017-06-28T01:01:23.696Z,0
2017-06-28T01:02:33.921Z,0
2017-06-28T01:03:43.217Z,0
2017-06-28T01:04:53.133Z,0
2017-06-28T01:06:03.048Z,0
2017-06-28T01:07:12.339Z,0
2017-06-28T01:08:22.351Z,0
2017-06-28T01:09:32.259Z,0
2017-06-28T01:10:42.173Z,0
2017-06-28T01:11:52.076Z,0
2017-06-28T01:13:01.677Z,0
2017-06-28T01:14:11.572Z,0
2017-06-28T01:15:21.475Z,0
2017-06-28T01:16:31.708Z,0
2017-06-28T01:20:01.764Z,0
2017-06-28T01:21:11.998Z,0
2017-06-28T01:22:22.202Z,0
2017-06-28T01:23:31.491Z,0
2017-06-28T01:24:41.707Z,0
2017-06-28T01:25:51.100Z,0
2017-06-28T01:27:01.005Z,0
2017-06-28T01:28:10.971Z,0
2017-06-28T01:29:20.900Z,0
2017-06-28T01:30:30.505Z,0
2017-06-28T01:31:40.230Z,0
2017-06-28T01:32:50.503Z,0
2017-06-28T01:34:00.937Z,0
2017-06-28T01:35:10.235Z,0
2017-06-28T01:36:20.456Z,0
2017-06-28T01:37:30.055Z,0
2017-06-28T01:38:39.662Z,0
2017-06-28T01:39:49.584Z,0
2017-06-28T01:40:58.884Z,0
2017-06-28T01:42:08.791Z,0
2017-06-28T01:43:18.395Z,0
2017-06-28T01:44:28.612Z,0
2017-06-28T01:45:38.539Z,0
2017-06-28T01:46:48.441Z,0
2017-06-28T01:47:58.057Z,0
2017-06-28T01:49:08.086Z,0
2017-06-28T01:50:18.293Z,0
2017-06-28T01:51:27.571Z,0
2017-06-28T01:52:37.506Z,0
2017-06-28T01:53:47.422Z,0
2017-06-28T01:54:57.179Z,0
2017-06-28T01:56:06.787Z,0
2017-06-28T01:57:17.004Z,0
2017-06-28T01:58:27.272Z,0
2017-06-28T01:59:37.494Z,0
2017-06-28T02:00:47.438Z,0
2017-06-28T02:01:56.718Z,0
2017-06-28T02:03:06.655Z,0
2017-06-28T02:04:16.569Z,0
2017-06-28T02:05:26.488Z,0
2017-06-28T02:06:36.542Z,0
2017-06-28T02:07:46.140Z,0
2017-06-28T02:08:55.790Z,0
2017-06-28T02:10:05.389Z,0
2017-06-28T02:11:15.314Z,0
2017-06-28T02:12:25.014Z,0
2017-06-28T02:13:34.614Z,0
2017-06-28T02:14:44.514Z,0
2017-06-28T02:15:54.419Z,0
2017-06-28T02:17:04.328Z,0
2017-06-28T02:18:14.591Z,0
2017-06-28T02:19:23.930Z,0
2017-06-28T02:20:33.845Z,0
2017-06-28T02:21:43.747Z,0
2017-06-28T02:22:53.966Z,0
2017-06-28T02:24:03.684Z,0
2017-06-28T02:25:13.280Z,0
2017-06-28T02:26:23.496Z,0
2017-06-28T02:27:33.694Z,0
2017-06-28T02:28:43.607Z,0
2017-06-28T02:29:53.013Z,0
2017-06-28T02:31:03.240Z,0
2017-06-28T02:32:12.841Z,0
2017-06-28T02:33:22.750Z,0
2017-06-28T02:34:32.052Z,0
2017-06-28T02:35:42.063Z,0
2017-06-28T02:36:51.668Z,0
2017-06-28T02:38:01.572Z,0
2017-06-28T02:39:11.487Z,0
2017-06-28T02:40:21.388Z,0
2017-06-28T02:41:31.391Z,0
2017-06-28T02:42:41.614Z,0
2017-06-28T02:43:51.530Z,0
2017-06-28T02:45:01.447Z,0
2017-06-28T02:46:11.368Z,0
2017-06-28T02:47:21.690Z,0
2017-06-28T02:48:31.898Z,0
2017-06-28T02:49:41.838Z,0
2017-06-28T02:50:52.055Z,0
2017-06-28T02:52:01.661Z,0
2017-06-28T02:53:11.925Z,0
2017-06-28T02:54:21.526Z,0
2017-06-28T02:55:31.743Z,0
2017-06-28T02:56:41.984Z,0
2017-06-28T02:57:51.908Z,0
2017-06-28T02:59:02.533Z,0
2017-06-28T03:00:12.161Z,0
2017-06-28T03:01:21.801Z,0
2017-06-28T03:02:32.042Z,0
2017-06-28T03:03:41.968Z,0
2017-06-28T03:04:52.183Z,0
2017-06-28T03:06:02.424Z,0
2017-06-28T03:07:12.318Z,0
2017-06-28T03:08:22.235Z,0
2017-06-28T03:09:31.836Z,0
2017-06-28T03:10:41.540Z,0
2017-06-28T03:11:50.917Z,0
2017-06-28T03:13:01.124Z,0
2017-06-28T03:14:10.742Z,0
2017-06-28T03:15:20.033Z,0
2017-06-28T03:16:29.680Z,0
2017-06-28T03:17:39.288Z,0
2017-06-28T03:18:49.209Z,0
2017-06-28T03:19:59.124Z,0
2017-06-28T03:21:09.033Z,0
2017-06-28T03:22:19.033Z,4
2017-06-28T03:23:29.244Z,4
2017-06-28T03:24:39.177Z,4
2017-06-28T03:25:48.785Z,0
2017-06-28T03:26:58.684Z,4
2017-06-28T03:28:08.916Z,4
2017-06-28T03:29:19.129Z,8
2017-06-28T03:30:28.723Z,8
2017-06-28T03:31:38.630Z,8
2017-06-28T03:32:48.553Z,8
2017-06-28T03:33:58.461Z,8
2017-06-28T03:35:07.447Z,8
2017-06-28T03:36:16.754Z,8
2017-06-28T03:37:26.663Z,8
2017-06-28T03:38:36.274Z,8
2017-06-28T03:39:46.334Z,8
2017-06-28T03:40:56.231Z,12
2017-06-28T03:42:05.850Z,12
2017-06-28T03:43:16.072Z,12
2017-06-28T03:44:25.976Z,8
2017-06-28T03:45:35.923Z,8
2017-06-28T03:46:45.535Z,8
2017-06-28T03:47:55.458Z,8
2017-06-28T03:49:05.699Z,16
2017-06-28T03:50:15.301Z,20
2017-06-28T03:51:24.979Z,24
2017-06-28T03:52:34.890Z,28
2017-06-28T03:53:45.113Z,32
2017-06-28T03:54:54.703Z,36
2017-06-28T03:56:04.913Z,40
2017-06-28T03:57:14.208Z,36
2017-06-28T03:58:24.121Z,40
2017-06-28T03:59:34.034Z,36
2017-06-28T04:00:44.258Z,36
2017-06-28T04:01:53.550Z,32
2017-06-28T04:03:03.821Z,32
2017-06-28T04:04:14.029Z,28
2017-06-28T04:05:24.245Z,28
2017-06-28T04:06:34.149Z,28
2017-06-28T04:07:44.092Z,24
2017-06-28T04:08:54.093Z,28
2017-06-28T04:10:04.006Z,28
2017-06-28T04:11:13.604Z,32
2017-06-28T04:12:23.510Z,32
2017-06-28T04:13:33.105Z,36
2017-06-28T04:14:43.057Z,32
2017-06-28T04:15:52.985Z,36
2017-06-28T04:17:02.894Z,32
2017-06-28T04:18:12.819Z,32
2017-06-28T04:19:22.730Z,36
2017-06-28T04:20:32.422Z,32
2017-06-28T04:21:42.325Z,28
2017-06-28T04:22:51.629Z,32
2017-06-28T04:24:01.529Z,32
2017-06-28T04:25:11.736Z,32
2017-06-28T04:26:21.652Z,36
2017-06-28T04:27:30.940Z,40
2017-06-28T04:28:40.543Z,44
2017-06-28T04:29:50.462Z,48
2017-06-28T04:31:00.060Z,40
2017-06-28T04:32:10.074Z,28
2017-06-28T04:33:19.675Z,16
2017-06-28T04:34:30.277Z,16
2017-06-28T04:35:39.872Z,20
2017-06-28T04:36:49.788Z,28
2017-06-28T04:37:59.717Z,36
2017-06-28T04:39:09.935Z,40
2017-06-28T04:40:19.836Z,52
2017-06-28T04:41:29.743Z,60
2017-06-28T04:42:39.354Z,80
2017-06-28T04:43:49.630Z,88
2017-06-28T04:44:59.232Z,68
2017-06-28T04:46:08.827Z,48
2017-06-28T04:47:19.061Z,44
2017-06-28T04:48:29.271Z,72
2017-06-28T04:49:39.263Z,60
2017-06-28T04:50:49.474Z,56
2017-06-28T04:51:59.069Z,84
2017-06-28T04:53:08.973Z,96
2017-06-28T04:54:18.579Z,104
2017-06-28T04:55:28.915Z,100
2017-06-28T04:56:38.515Z,100
2017-06-28T04:57:48.732Z,92
2017-06-28T04:58:58.646Z,96
2017-06-28T05:00:08.542Z,96
2017-06-28T05:01:18.852Z,88
2017-06-28T05:02:28.762Z,88
2017-06-28T05:03:38.368Z,84
2017-06-28T05:04:48.282Z,92
2017-06-28T05:05:58.218Z,112
2017-06-28T05:07:08.241Z,108
2017-06-28T05:08:17.854Z,88
2017-06-28T05:09:27.471Z,80
2017-06-28T05:10:37.075Z,88
2017-06-28T05:11:47.297Z,96
2017-06-28T05:12:57.631Z,104
2017-06-28T05:14:07.609Z,132
2017-06-28T05:15:17.840Z,160
2017-06-28T05:16:27.766Z,188
2017-06-28T05:17:37.696Z,236
2017-06-28T05:18:47.707Z,228
2017-06-28T05:19:57.948Z,200
2017-06-28T05:21:07.619Z,164
2017-06-28T05:22:17.520Z,164
2017-06-28T05:23:27.130Z,180
2017-06-28T05:24:37.142Z,208
2017-06-28T05:25:47.394Z,208
2017-06-28T05:26:57.612Z,256
2017-06-28T05:28:07.562Z,212
2017-06-28T05:29:17.811Z,244
2017-06-28T05:30:28.036Z,296
2017-06-28T05:31:37.975Z,320
2017-06-28T05:32:47.885Z,240
2017-06-28T05:33:58.139Z,184
2017-06-28T05:35:08.777Z,160
2017-06-28T05:36:19.038Z,160
2017-06-28T05:37:28.646Z,164
2017-06-28T05:38:38.250Z,156
2017-06-28T05:39:48.513Z,164
2017-06-28T05:40:58.169Z,164
2017-06-28T05:42:08.412Z,216
2017-06-28T05:43:18.345Z,216
2017-06-28T05:44:28.290Z,216
2017-06-28T05:45:38.495Z,228
2017-06-28T05:46:48.737Z,276
2017-06-28T05:47:58.450Z,348
2017-06-28T05:49:09.052Z,352
2017-06-28T05:50:18.675Z,388
2017-06-28T05:51:28.893Z,404
2017-06-28T05:52:38.828Z,372
2017-06-28T05:53:48.651Z,388
2017-06-28T05:54:58.872Z,428
2017-06-28T05:56:09.483Z,532
2017-06-28T05:57:19.709Z,680
2017-06-28T05:58:29.359Z,976
2017-06-28T05:59:39.421Z,848
2017-06-28T06:00:49.022Z,704
2017-06-28T06:01:58.621Z,768
2017-06-28T06:03:08.004Z,1120
2017-06-28T06:04:18.277Z,996
2017-06-28T06:05:28.792Z,948
2017-06-28T06:06:38.698Z,1008
2017-06-28T06:07:48.910Z,968
2017-06-28T06:08:58.529Z,1076
2017-06-28T06:10:08.749Z,1052
2017-06-28T06:11:18.685Z,928
2017-06-28T06:12:28.304Z,848
2017-06-28T06:13:38.541Z,736
2017-06-28T06:14:48.154Z,688
2017-06-28T06:15:57.765Z,768
2017-06-28T06:17:07.071Z,776
2017-06-28T06:18:16.677Z,840
2017-06-28T06:19:26.587Z,768
2017-06-28T06:20:36.552Z,832
2017-06-28T06:21:46.765Z,636
2017-06-28T06:22:56.051Z,556
2017-06-28T06:24:05.996Z,564
2017-06-28T06:25:15.927Z,496
2017-06-28T06:26:26.135Z,448
2017-06-28T06:27:36.074Z,432
2017-06-28T06:28:46.416Z,372
2017-06-28T06:29:56.652Z,320
2017-06-28T06:31:06.570Z,328
2017-06-28T06:32:16.806Z,316
2017-06-28T06:33:26.415Z,232
2017-06-28T06:34:36.449Z,188
2017-06-28T06:35:46.680Z,176
2017-06-28T06:36:56.601Z,148
2017-06-28T06:38:06.829Z,116
2017-06-28T06:39:16.750Z,88
2017-06-28T06:40:26.988Z,68
2017-06-28T06:41:36.624Z,60
2017-06-28T06:42:46.842Z,64
2017-06-28T06:43:55.829Z,68
2017-06-28T06:45:05.134Z,88
2017-06-28T06:46:15.361Z,96
2017-06-28T06:47:24.973Z,96
2017-06-28T06:48:34.911Z,108
2017-06-28T06:49:45.136Z,112
2017-06-28T06:50:55.367Z,116
2017-06-28T06:52:05.590Z,120
2017-06-28T06:53:15.205Z,152
2017-06-28T06:54:25.142Z,184
2017-06-28T06:55:35.384Z,220
2017-06-28T06:56:44.999Z,200
2017-06-28T06:57:55.322Z,200
2017-06-28T06:59:05.546Z,208
2017-06-28T07:00:15.466Z,240
2017-06-28T07:01:25.094Z,228
2017-06-28T07:02:35.322Z,244
2017-06-28T07:03:45.518Z,260
2017-06-28T07:04:55.126Z,276
2017-06-28T07:06:04.748Z,248
2017-06-28T07:07:14.644Z,228
2017-06-28T07:08:23.952Z,208
2017-06-28T07:09:33.417Z,196
2017-06-28T07:10:43.354Z,168
2017-06-28T07:11:53.305Z,160
2017-06-28T07:13:03.219Z,164
2017-06-28T07:14:13.434Z,168
2017-06-28T07:15:23.359Z,192
2017-06-28T07:16:33.284Z,192
2017-06-28T07:17:42.663Z,184
2017-06-28T07:18:52.946Z,188
2017-06-28T07:20:03.164Z,244
2017-06-28T07:21:12.774Z,260
2017-06-28T07:22:22.999Z,260
2017-06-28T07:23:33.233Z,240
2017-06-28T07:24:42.545Z,240
2017-06-28T07:25:52.786Z,248
2017-06-28T07:27:02.494Z,244
2017-06-28T07:28:12.409Z,244
2017-06-28T07:29:22.332Z,284
2017-06-28T07:30:32.548Z,292
2017-06-28T07:31:42.452Z,252
2017-06-28T07:32:52.674Z,200
2017-06-28T07:34:02.884Z,180
2017-06-28T07:35:12.813Z,176
2017-06-28T07:36:23.046Z,152
2017-06-28T07:37:33.499Z,172
2017-06-28T07:38:43.837Z,204
2017-06-28T07:39:53.763Z,220
2017-06-28T07:41:03.978Z,212
2017-06-28T07:42:13.930Z,208
2017-06-28T07:43:23.847Z,204
2017-06-28T07:44:33.920Z,240
2017-06-28T07:45:43.217Z,280
2017-06-28T07:46:53.143Z,320
2017-06-28T07:48:03.405Z,316
2017-06-28T07:49:13.638Z,328
2017-06-28T07:50:24.081Z,328
2017-06-28T07:51:34.063Z,328
2017-06-28T07:52:44.297Z,356
2017-06-28T07:53:54.234Z,380
2017-06-28T07:55:04.458Z,400
2017-06-28T07:56:15.187Z,352
2017-06-28T07:57:25.091Z,308
2017-06-28T07:58:34.392Z,284
2017-06-28T07:59:44.302Z,240
2017-06-28T08:00:54.527Z,216
2017-06-28T08:02:04.906Z,220
2017-06-28T08:03:14.519Z,232
2017-06-28T08:04:24.443Z,236
2017-06-28T08:05:34.351Z,248
2017-06-28T08:06:44.565Z,244
2017-06-28T08:07:53.858Z,248
2017-06-28T08:09:03.777Z,244
2017-06-28T08:10:14.002Z,332
2017-06-28T08:11:23.609Z,392
2017-06-28T08:12:33.226Z,400
2017-06-28T08:13:43.498Z,448
2017-06-28T08:14:53.752Z,512
2017-06-28T08:16:03.983Z,584
2017-06-28T08:17:13.902Z,688
2017-06-28T08:18:23.823Z,724
2017-06-28T08:19:33.773Z,692
2017-06-28T08:20:43.985Z,732
2017-06-28T08:21:54.216Z,752
2017-06-28T08:23:03.823Z,764
2017-06-28T08:24:13.725Z,776
2017-06-28T08:25:23.935Z,780
2017-06-28T08:26:33.846Z,788
2017-06-28T08:27:43.754Z,788
2017-06-28T08:28:53.379Z,804
2017-06-28T08:30:03.319Z,804
2017-06-28T08:31:12.946Z,824
2017-06-28T08:32:22.254Z,780
2017-06-28T08:33:31.858Z,724
2017-06-28T08:34:42.060Z,512
2017-06-28T08:35:51.974Z,564
2017-06-28T08:37:01.880Z,888
2017-06-28T08:38:11.800Z,1016
2017-06-28T08:39:21.710Z,980
2017-06-28T08:40:31.676Z,1084
2017-06-28T08:41:40.972Z,1232
2017-06-28T08:42:50.974Z,1420
2017-06-28T08:44:00.940Z,1980
2017-06-28T08:45:11.158Z,1736
2017-06-28T08:46:20.755Z,2764
2017-06-28T08:47:30.663Z,2492
2017-06-28T08:48:40.675Z,2432
2017-06-28T08:49:50.900Z,2984
2017-06-28T08:51:00.822Z,2416
2017-06-28T08:52:10.747Z,3040
2017-06-28T08:53:20.352Z,4104
2017-06-28T08:54:30.309Z,3048
2017-06-28T08:55:40.215Z,2736
2017-06-28T08:56:49.821Z,3048
2017-06-28T08:57:58.807Z,5068
2017-06-28T08:59:08.407Z,4944
2017-06-28T09:00:18.668Z,4752
2017-06-28T09:01:28.903Z,3188
2017-06-28T09:02:38.823Z,3160
2017-06-28T09:03:48.441Z,2692
2017-06-28T09:04:58.060Z,1676
2017-06-28T09:06:08.505Z,1596
2017-06-28T09:07:18.138Z,1864
2017-06-28T09:08:28.070Z,2528
2017-06-28T09:09:38.289Z,2428
2017-06-28T09:10:48.195Z,2248
2017-06-28T09:11:58.613Z,1752
2017-06-28T09:13:08.240Z,1480
2017-06-28T09:14:18.474Z,1328
2017-06-28T09:15:27.770Z,1008
2017-06-28T09:16:37.401Z,1016
2017-06-28T09:17:47.711Z,1140
2017-06-28T09:18:57.628Z,1220
2017-06-28T09:20:07.233Z,1548
2017-06-28T09:21:17.136Z,1580
2017-06-28T09:22:27.058Z,1608
2017-06-28T09:23:37.369Z,1480
2017-06-28T09:24:46.968Z,1468
2017-06-28T09:25:56.574Z,1396
2017-06-28T09:27:06.797Z,1280
2017-06-28T09:28:16.710Z,1192
2017-06-28T09:29:26.821Z,1316
2017-06-28T09:30:37.045Z,1516
2017-06-28T09:31:46.956Z,1340
2017-06-28T09:32:56.877Z,1368
2017-06-28T09:34:07.094Z,1252
2017-06-28T09:35:17.110Z,1172
2017-06-28T09:36:26.742Z,1224
2017-06-28T09:37:36.950Z,1400
2017-06-28T09:38:46.871Z,1476
2017-06-28T09:39:56.483Z,1460
2017-06-28T09:41:06.706Z,1404
2017-06-28T09:42:16.922Z,1388
2017-06-28T09:43:26.830Z,1384
2017-06-28T09:44:36.443Z,1424
2017-06-28T09:45:46.364Z,1344
2017-06-28T09:46:56.582Z,1364
2017-06-28T09:48:06.292Z,1392
2017-06-28T09:49:16.204Z,1364
2017-06-28T09:50:25.825Z,1424
2017-06-28T09:51:36.041Z,1508
2017-06-28T09:52:45.633Z,1540
2017-06-28T09:53:55.576Z,1588
2017-06-28T09:55:05.490Z,1724
2017-06-28T09:56:15.715Z,1888
2017-06-28T09:57:25.329Z,1960
2017-06-28T09:58:35.915Z,2168
2017-06-28T09:59:45.540Z,2348
2017-06-28T10:00:55.769Z,2480
2017-06-28T10:02:05.687Z,2624
2017-06-28T10:03:15.293Z,2768
2017-06-28T10:04:24.948Z,2692
2017-06-28T10:05:34.865Z,2596
2017-06-28T10:06:45.090Z,2568
2017-06-28T10:07:54.413Z,2700
2017-06-28T10:09:04.642Z,2700
2017-06-28T10:10:14.561Z,2604
2017-06-28T10:11:24.160Z,2276
2017-06-28T10:12:33.769Z,2216
2017-06-28T10:13:43.092Z,1780
2017-06-28T10:14:53.333Z,2036
2017-06-28T10:16:03.009Z,2088
2017-06-28T10:17:12.637Z,2204
2017-06-28T10:18:21.960Z,2128
2017-06-28T10:19:31.890Z,2212
2017-06-28T10:20:42.116Z,2224
2017-06-28T10:21:52.449Z,2236
2017-06-28T10:23:02.380Z,2284
2017-06-28T10:24:12.305Z,2332
2017-06-28T10:25:22.219Z,2308
2017-06-28T10:26:32.444Z,2212
2017-06-28T10:27:42.158Z,2144
2017-06-28T10:28:52.080Z,1972
2017-06-28T10:30:02.315Z,1832
2017-06-28T10:31:12.225Z,1908
2017-06-28T10:32:22.448Z,1944
2017-06-28T10:33:32.771Z,1900
2017-06-28T10:34:42.696Z,1768
2017-06-28T10:35:52.289Z,2000
2017-06-28T10:37:02.513Z,1964
2017-06-28T10:38:12.436Z,1788
2017-06-28T10:39:22.679Z,1816
2017-06-28T10:40:32.634Z,1860
2017-06-28T10:41:42.568Z,1868
2017-06-28T10:42:52.796Z,1780
2017-06-28T10:44:02.712Z,1800
2017-06-28T10:45:12.332Z,1584
2017-06-28T10:46:22.545Z,1320
2017-06-28T10:47:32.462Z,1472
2017-06-28T10:48:42.684Z,1292
2017-06-28T10:49:52.289Z,1716
2017-06-28T10:51:02.211Z,1316
2017-06-28T10:52:12.126Z,1140
2017-06-28T10:53:22.357Z,1140
2017-06-28T10:54:32.266Z,1152
2017-06-28T10:55:42.176Z,1280
2017-06-28T10:56:52.203Z,1240
2017-06-28T10:58:02.118Z,1100
2017-06-28T10:59:12.332Z,792
2017-06-28T11:00:21.933Z,684
2017-06-28T11:01:31.859Z,692
2017-06-28T11:02:41.816Z,876
2017-06-28T11:03:51.753Z,1132
2017-06-28T11:05:01.713Z,1408
2017-06-28T11:06:11.621Z,1448
2017-06-28T11:07:21.889Z,1588
2017-06-28T11:08:31.818Z,1492
2017-06-28T11:09:42.052Z,1312
2017-06-28T11:10:51.659Z,1572
2017-06-28T11:12:01.882Z,1644
2017-06-28T11:13:12.108Z,1536
2017-06-28T11:14:22.389Z,1436
2017-06-28T11:15:32.615Z,1436
2017-06-28T11:16:42.852Z,976
2017-06-28T11:17:52.491Z,768
2017-06-28T11:19:02.126Z,584
2017-06-28T11:20:11.849Z,528
2017-06-28T11:21:21.482Z,424
2017-06-28T11:22:31.409Z,528
2017-06-28T11:23:41.023Z,1152
2017-06-28T11:24:50.935Z,1500
2017-06-28T11:26:01.522Z,1916
2017-06-28T11:27:11.171Z,2044
2017-06-28T11:28:21.097Z,2096
2017-06-28T11:29:31.012Z,1696
2017-06-28T11:30:40.942Z,1724
2017-06-28T11:31:50.670Z,1552
2017-06-28T11:33:00.886Z,876
2017-06-28T11:34:10.552Z,572
2017-06-28T11:35:20.787Z,816
2017-06-28T11:36:30.713Z,1076
2017-06-28T11:37:41.037Z,924
2017-06-28T11:38:50.693Z,728
2017-06-28T11:40:00.610Z,924
2017-06-28T11:41:10.838Z,964
2017-06-28T11:42:21.068Z,1616
2017-06-28T11:43:31.501Z,1476
2017-06-28T11:44:41.716Z,1200
2017-06-28T11:45:51.638Z,1028
2017-06-28T11:47:01.233Z,1024
2017-06-28T11:48:11.158Z,900
2017-06-28T11:49:21.082Z,916
2017-06-28T11:50:30.382Z,952
2017-06-28T11:51:39.674Z,992
2017-06-28T11:52:49.594Z,988
2017-06-28T11:53:59.522Z,1008
2017-06-28T11:55:09.534Z,1076
2017-06-28T11:56:19.452Z,1136
2017-06-28T11:57:29.361Z,1132
2017-06-28T11:58:39.286Z,996
2017-06-28T11:59:48.901Z,704
2017-06-28T12:00:59.010Z,500
2017-06-28T12:02:09.233Z,212
2017-06-28T12:03:18.837Z,176
2017-06-28T12:04:28.435Z,164
2017-06-28T12:05:38.367Z,196
2017-06-28T12:06:48.481Z,212
2017-06-28T12:07:58.086Z,252
2017-06-28T12:09:08.298Z,272
2017-06-28T12:10:18.236Z,244
2017-06-28T12:11:28.480Z,228
2017-06-28T12:12:38.731Z,252
2017-06-28T12:13:48.342Z,296
2017-06-28T12:14:57.646Z,336
2017-06-28T12:16:07.869Z,420
2017-06-28T12:17:17.774Z,532
2017-06-28T12:18:28.103Z,652
2017-06-28T12:19:38.035Z,656
2017-06-28T12:20:47.971Z,688
2017-06-28T12:21:57.902Z,744
2017-06-28T12:23:07.505Z,728
2017-06-28T12:24:17.412Z,688
2017-06-28T12:25:27.639Z,632
2017-06-28T12:26:37.252Z,604
2017-06-28T12:27:47.467Z,580
2017-06-28T12:28:56.778Z,564
2017-06-28T12:30:06.790Z,588
2017-06-28T12:31:16.398Z,652
2017-06-28T12:32:26.324Z,736
2017-06-28T12:33:36.241Z,824
2017-06-28T12:34:46.150Z,856
2017-06-28T12:35:55.863Z,872
2017-06-28T12:37:05.781Z,884
2017-06-28T12:38:15.768Z,896
2017-06-28T12:39:25.400Z,924
2017-06-28T12:40:35.031Z,944
2017-06-28T12:41:45.000Z,952
2017-06-28T12:42:54.908Z,940
2017-06-28T12:44:04.849Z,932
2017-06-28T12:45:14.451Z,936
2017-06-28T12:46:24.049Z,936
2017-06-28T12:47:34.053Z,960
2017-06-28T12:48:43.668Z,1024
2017-06-28T12:49:53.896Z,1076
2017-06-28T12:51:03.809Z,1128
2017-06-28T12:52:13.409Z,1208
2017-06-28T12:53:23.006Z,1284
2017-06-28T12:54:32.927Z,1336
2017-06-28T12:55:42.870Z,1272
2017-06-28T12:56:52.808Z,1208
2017-06-28T12:58:03.012Z,1184
2017-06-28T12:59:13.394Z,1184
2017-06-28T13:00:23.330Z,1176
2017-06-28T13:01:33.569Z,1236
2017-06-28T13:02:43.480Z,1372
2017-06-28T13:03:53.719Z,1476
2017-06-28T13:05:03.337Z,1492
2017-06-28T13:06:12.325Z,1408
2017-06-28T13:07:21.929Z,1276
2017-06-28T13:08:31.601Z,1192
2017-06-28T13:09:41.818Z,1100
2017-06-28T13:10:51.186Z,1064
2017-06-28T13:12:01.105Z,1036
2017-06-28T13:13:11.013Z,1048
2017-06-28T13:14:20.920Z,1092
2017-06-28T13:15:30.533Z,1180
2017-06-28T13:16:41.111Z,1200
2017-06-28T13:17:51.334Z,1136
2017-06-28T13:19:00.935Z,1068
2017-06-28T13:20:11.142Z,1020
2017-06-28T13:21:21.365Z,996
2017-06-28T13:22:31.317Z,996
2017-06-28T13:23:41.227Z,984
2017-06-28T13:24:51.479Z,984
2017-06-28T13:26:01.421Z,1024
2017-06-28T13:27:11.344Z,1060
2017-06-28T13:28:21.304Z,1124
2017-06-28T13:29:30.933Z,1184
2017-06-28T13:30:40.544Z,1300
2017-06-28T13:31:50.158Z,1416
2017-06-28T13:33:00.381Z,1428
2017-06-28T13:34:10.390Z,1380
2017-06-28T13:35:20.309Z,1340
2017-06-28T13:36:30.210Z,1348
2017-06-28T13:37:40.126Z,1412
2017-06-28T13:38:50.050Z,1404
2017-06-28T13:39:59.401Z,1384
2017-06-28T13:41:08.998Z,1412
2017-06-28T13:42:18.296Z,1404
2017-06-28T13:43:27.911Z,1300
2017-06-28T13:44:37.565Z,1260
2017-06-28T13:45:47.795Z,1268
2017-06-28T13:46:57.104Z,1224
2017-06-28T13:48:07.048Z,1180
2017-06-28T13:49:17.267Z,1176
2017-06-28T13:50:27.189Z,1236
2017-06-28T13:51:36.903Z,1260
2017-06-28T13:52:46.839Z,1220
2017-06-28T13:53:56.445Z,1152
2017-06-28T13:55:06.350Z,1180
2017-06-28T13:56:15.968Z,1212
2017-06-28T13:57:25.986Z,1188
2017-06-28T13:58:35.902Z,1104
2017-06-28T13:59:45.553Z,1032
2017-06-28T14:00:55.477Z,884
2017-06-28T14:02:05.698Z,780
2017-06-28T14:03:15.938Z,700
2017-06-28T14:04:25.859Z,636
2017-06-28T14:05:35.792Z,692
2017-06-28T14:06:46.068Z,640
2017-06-28T14:07:55.981Z,456
2017-06-28T14:09:06.039Z,312
2017-06-28T14:10:16.269Z,400
2017-06-28T14:11:26.499Z,284
2017-06-28T14:12:36.408Z,248
2017-06-28T14:13:46.325Z,232
2017-06-28T14:14:56.304Z,200
2017-06-28T14:16:05.940Z,228
2017-06-28T14:17:15.591Z,268
2017-06-28T14:18:25.202Z,292
2017-06-28T14:19:35.424Z,336
2017-06-28T14:20:45.130Z,320
2017-06-28T14:21:54.740Z,312
2017-06-28T14:23:04.974Z,340
2017-06-28T14:24:14.892Z,356
2017-06-28T14:25:25.116Z,432
2017-06-28T14:26:35.435Z,640
2017-06-28T14:27:45.360Z,920
2017-06-28T14:28:54.989Z,1072
2017-06-28T14:30:04.926Z,1184
2017-06-28T14:31:14.844Z,1284
2017-06-28T14:32:24.234Z,1260
2017-06-28T14:33:33.850Z,1152
2017-06-28T14:34:44.069Z,1116
2017-06-28T14:35:53.986Z,1072
2017-06-28T14:37:03.586Z,1044
2017-06-28T14:38:13.806Z,1024
2017-06-28T14:39:23.433Z,908
2017-06-28T14:40:32.420Z,804
2017-06-28T14:41:41.409Z,660
2017-06-28T14:42:51.327Z,572
2017-06-28T14:44:00.677Z,568
2017-06-28T14:45:10.592Z,592
2017-06-28T14:46:20.199Z,660
2017-06-28T14:47:29.503Z,684
2017-06-28T14:48:39.710Z,848
2017-06-28T14:49:49.685Z,824
2017-06-28T14:50:59.900Z,720
2017-06-28T14:52:09.824Z,736
2017-06-28T14:53:20.034Z,1084
2017-06-28T14:54:29.948Z,816
2017-06-28T14:55:40.210Z,652
2017-06-28T14:56:49.823Z,688
2017-06-28T14:57:59.432Z,828
2017-06-28T14:59:09.653Z,604
2017-06-28T15:00:19.257Z,588
2017-06-28T15:01:28.862Z,592
2017-06-28T15:02:39.077Z,660
2017-06-28T15:03:49.301Z,748
2017-06-28T15:04:58.905Z,636
2017-06-28T15:06:08.813Z,588
2017-06-28T15:07:19.021Z,572
2017-06-28T15:08:29.264Z,492
2017-06-28T15:09:39.182Z,388
2017-06-28T15:10:48.481Z,368
2017-06-28T15:11:58.388Z,388
2017-06-28T15:13:07.795Z,360
2017-06-28T15:14:17.709Z,360
2017-06-28T15:15:27.939Z,368
2017-06-28T15:16:37.850Z,392
2017-06-28T15:17:47.767Z,480
2017-06-28T15:18:57.676Z,468
2017-06-28T15:20:07.584Z,484
2017-06-28T15:21:17.495Z,512
2017-06-28T15:22:27.409Z,388
2017-06-28T15:23:37.635Z,332
2017-06-28T15:24:47.334Z,312
2017-06-28T15:25:56.960Z,264
2017-06-28T15:27:06.872Z,228
2017-06-28T15:28:17.096Z,176
2017-06-28T15:29:26.709Z,148
2017-06-28T15:30:36.122Z,140
2017-06-28T15:31:45.724Z,132
2017-06-28T15:32:55.650Z,160
2017-06-28T15:34:05.580Z,236
2017-06-28T15:35:15.496Z,396
2017-06-28T15:36:25.096Z,572
2017-06-28T15:37:35.009Z,676
2017-06-28T15:38:45.224Z,724
2017-06-28T15:39:55.133Z,796
2017-06-28T15:41:05.076Z,964
2017-06-28T15:42:15.084Z,1020
2017-06-28T15:43:24.674Z,1076
2017-06-28T15:44:34.290Z,1132
2017-06-28T15:45:44.201Z,1200
2017-06-28T15:46:53.823Z,1252
2017-06-28T15:48:03.218Z,1216
2017-06-28T15:49:13.157Z,1064
2017-06-28T15:50:23.079Z,912
2017-06-28T15:51:32.688Z,796
2017-06-28T15:52:42.630Z,688
2017-06-28T15:53:52.654Z,544
2017-06-28T15:55:02.885Z,420
2017-06-28T15:56:12.513Z,380
2017-06-28T15:57:22.429Z,404
2017-06-28T15:58:32.031Z,496
2017-06-28T15:59:42.080Z,484
2017-06-28T16:00:51.987Z,484
2017-06-28T16:02:01.287Z,492
2017-06-28T16:03:11.520Z,484
2017-06-28T16:04:20.816Z,472
2017-06-28T16:05:30.579Z,444
2017-06-28T16:06:39.870Z,436
2017-06-28T16:07:49.787Z,384
2017-06-28T16:09:00.425Z,416
2017-06-28T16:10:10.357Z,336
2017-06-28T16:11:20.359Z,368
2017-06-28T16:12:29.656Z,380
2017-06-28T16:13:39.565Z,304
2017-06-28T16:14:49.864Z,340