createdAt,value
2017-03-20T00:00:53.378Z,99.99
2017-03-20T00:01:53.998Z,99.99
2017-03-20T00:02:54.611Z,99.99
2017-03-20T00:03:55.227Z,99.99
2017-03-20T00:04:55.845Z,99.99
2017-03-20T00:05:56.446Z,99.99
2017-03-20T00:06:57.066Z,99.99
2017-03-20T00:07:57.677Z,99.99
2017-03-20T00:08:58.290Z,99.99
2017-03-20T00:09:59.121Z,99.99
2017-03-20T00:10:59.710Z,99.99
2017-03-20T00:12:00.339Z,99.99
2017-03-20T00:13:00.952Z,99.99
2017-03-20T00:14:01.567Z,99.99
2017-03-20T00:15:02.183Z,99.99
2017-03-20T00:16:02.794Z,99.99
2017-03-20T00:17:03.403Z,99.99
2017-03-20T00:18:04.022Z,99.99
2017-03-20T00:19:04.642Z,99.99
2017-03-20T00:20:05.247Z,99.99
2017-03-20T00:21:05.872Z,99.99
2017-03-20T00:22:06.486Z,99.99
2017-03-20T00:23:07.104Z,99.99
2017-03-20T00:24:07.720Z,99.99
2017-03-20T00:25:08.567Z,99.99
2017-03-20T00:26:09.189Z,99.99
2017-03-20T00:27:09.806Z,99.99
2017-03-20T00:28:10.432Z,99.99
2017-03-20T00:29:11.035Z,99.99
2017-03-20T00:30:11.649Z,99.99
2017-03-20T00:31:12.275Z,99.99
2017-03-20T00:32:12.886Z,99.99
2017-03-20T00:33:13.504Z,99.99
2017-03-20T00:34:14.106Z,99.99
2017-03-20T00:35:14.934Z,99.99
2017-03-20T00:36:15.544Z,99.99
2017-03-20T00:37:16.184Z,99.99
2017-03-20T00:38:16.781Z,99.99
2017-03-20T00:39:17.404Z,99.99
2017-03-20T00:40:18.010Z,99.99
2017-03-20T00:41:18.621Z,99.99
2017-03-20T00:42:19.229Z,99.99
2017-03-20T00:43:19.845Z,99.99
2017-03-20T00:44:20.448Z,99.99
2017-03-20T00:45:21.060Z,99.99
2017-03-20T00:46:21.683Z,99.99
2017-03-20T00:47:22.282Z,99.99
2017-03-20T00:48:22.908Z,99.99
2017-03-20T00:49:23.517Z,99.99
2017-03-20T00:50:24.521Z,99.99
2017-03-20T00:51:25.145Z,99.99
2017-03-20T00:52:25.753Z,99.99
2017-03-20T00:53:26.368Z,99.99
2017-03-20T00:54:26.970Z,99.99
2017-03-20T00:55:27.585Z,99.99
2017-03-20T00:56:28.203Z,99.99
2017-03-20T00:57:28.827Z,99.99
2017-03-20T00:58:29.440Z,99.99
2017-03-20T00:59:30.056Z,99.99
2017-03-20T01:00:30.925Z,99.99
2017-03-20T01:01:31.544Z,99.99
2017-03-20T01:02:32.158Z,99.99
2017-03-20T01:03:32.779Z,99.99
2017-03-20T01:04:33.390Z,99.99
2017-03-20T01:05:34.006Z,99.99
2017-03-20T01:06:34.617Z,99.99
2017-03-20T01:07:35.235Z,99.99
2017-03-20T01:08:35.891Z,99.99
2017-03-20T01:09:36.461Z,99.99
2017-03-20T01:10:37.484Z,99.99
2017-03-20T01:11:38.104Z,99.99
2017-03-20T01:12:38.728Z,99.99
2017-03-20T01:13:39.333Z,99.99
2017-03-20T01:14:39.945Z,99.99
2017-03-20T01:15:40.567Z,99.99
2017-03-20T01:16:41.180Z,99.99
2017-03-20T01:17:41.793Z,99.99
2017-03-20T01:18:42.409Z,99.99
2017-03-20T01:19:43.023Z,99.99
2017-03-20T01:20:43.901Z,99.99
2017-03-20T01:21:44.507Z,99.99
2017-03-20T01:22:45.126Z,99.99
2017-03-20T01:23:45.748Z,99.99
2017-03-20T01:24:46.346Z,99.99
2017-03-20T01:25:46.966Z,99.99
2017-03-20T01:26:47.575Z,99.99
2017-03-20T01:27:48.195Z,99.99
2017-03-20T01:28:48.811Z,99.99
2017-03-20T01:29:49.429Z,99.99
2017-03-20T01:30:50.056Z,99.99
2017-03-20T01:31:50.665Z,99.99
2017-03-20T01:32:51.270Z,99.99
2017-03-20T01:33:51.886Z,99.99
2017-03-20T01:34:52.502Z,99.99
2017-03-20T01:35:53.347Z,99.99
2017-03-20T01:36:53.937Z,99.99
2017-03-20T01:37:54.547Z,99.99
2017-03-20T01:38:55.164Z,99.99
2017-03-20T01:39:55.776Z,99.99
2017-03-20T01:40:56.384Z,99.99
2017-03-20T01:41:57.005Z,99.99
2017-03-20T01:42:57.627Z,99.99
2017-03-20T01:43:58.445Z,99.99
2017-03-20T01:44:59.072Z,99.99
2017-03-20T01:45:59.678Z,99.99
2017-03-20T01:47:00.287Z,99.99
2017-03-20T01:48:00.909Z,99.99
2017-03-20T01:49:01.530Z,99.99
2017-03-20T01:50:02.137Z,99.99
2017-03-20T01:51:02.995Z,99.99
2017-03-20T01:52:03.607Z,99.99
2017-03-20T01:53:04.431Z,99.99
2017-03-20T01:54:05.044Z,99.99
2017-03-20T01:55:05.669Z,99.99
2017-03-20T01:56:06.279Z,99.99
2017-03-20T01:57:06.886Z,99.99
2017-03-20T01:58:07.523Z,99.99
2017-03-20T01:59:08.128Z,99.99
2017-03-20T02:00:08.725Z,99.99
2017-03-20T02:01:09.552Z,99.99
2017-03-20T02:02:10.164Z,99.99
2017-03-20T02:03:10.780Z,99.99
2017-03-20T02:04:11.399Z,99.99
2017-03-20T02:05:12.009Z,99.99
2017-03-20T02:06:12.617Z,99.99
2017-03-20T02:07:13.248Z,99.99
2017-03-20T02:08:13.860Z,99.99
2017-03-20T02:09:14.480Z,99.99
2017-03-20T02:10:15.099Z,99.99
2017-03-20T02:11:15.962Z,99.99
2017-03-20T02:12:16.576Z,99.99
2017-03-20T02:13:17.188Z,99.99
2017-03-20T02:14:17.794Z,99.99
2017-03-20T02:15:18.404Z,99.99
2017-03-20T02:16:19.007Z,99.99
2017-03-20T02:17:19.627Z,99.99
2017-03-20T02:18:20.253Z,99.99
2017-03-20T02:19:20.851Z,99.99
2017-03-20T02:20:21.462Z,99.99
2017-03-20T02:21:22.282Z,99.99
2017-03-20T02:22:22.895Z,99.99
2017-03-20T02:23:23.512Z,99.99
2017-03-20T02:24:24.329Z,99.99
2017-03-20T02:25:24.941Z,99.99
2017-03-20T02:26:25.543Z,99.99
2017-03-20T02:27:26.155Z,99.99
2017-03-20T02:28:26.971Z,99.99
2017-03-20T02:29:27.588Z,99.99
2017-03-20T02:31:11.516Z,99.99
2017-03-20T02:32:12.119Z,99.99
2017-03-20T02:33:12.732Z,99.99
2017-03-20T02:34:13.348Z,99.99
2017-03-20T02:35:13.959Z,99.99
2017-03-20T02:36:14.573Z,99.99
2017-03-20T02:37:15.396Z,99.99
2017-03-20T02:38:16.005Z,99.99
2017-03-20T02:39:16.617Z,99.99
2017-03-20T02:40:17.225Z,99.99
2017-03-20T02:41:17.839Z,99.99
2017-03-20T02:42:18.446Z,99.99
2017-03-20T02:43:19.065Z,99.99
2017-03-20T02:44:19.686Z,99.99
2017-03-20T02:45:20.292Z,99.99
2017-03-20T02:46:20.911Z,99.99
2017-03-20T02:47:21.523Z,99.99
2017-03-20T02:48:22.130Z,99.99
2017-03-20T02:49:22.742Z,99.99
2017-03-20T02:50:23.365Z,99.99
2017-03-20T02:51:23.981Z,99.99
2017-03-20T02:52:24.786Z,99.99
2017-03-20T02:53:25.406Z,99.99
2017-03-20T02:54:26.032Z,99.99
2017-03-20T02:55:26.636Z,99.99
2017-03-20T02:56:27.243Z,99.99
2017-03-20T02:57:27.866Z,99.99
2017-03-20T02:58:28.470Z,99.99
2017-03-20T02:59:29.085Z,99.99
2017-03-20T03:00:29.707Z,99.99
2017-03-20T03:01:30.311Z,99.99
2017-03-20T03:02:30.912Z,99.99
2017-03-20T03:03:31.536Z,99.99
2017-03-20T03:04:32.139Z,99.99
2017-03-20T03:05:32.765Z,99.99
2017-03-20T03:06:33.374Z,99.99
2017-03-20T03:07:34.186Z,99.99
2017-03-20T03:08:34.800Z,99.99
2017-03-20T03:09:35.420Z,99.99
2017-03-20T03:10:36.035Z,99.99
2017-03-20T03:11:36.647Z,99.99
2017-03-20T03:12:37.261Z,99.99
2017-03-20T03:13:37.867Z,99.99
2017-03-20T03:14:38.499Z,99.99
2017-03-20T03:15:39.096Z,99.99
2017-03-20T03:16:39.712Z,99.99
2017-03-20T03:17:40.328Z,99.99
2017-03-20T03:18:40.940Z,99.99
2017-03-20T03:19:41.540Z,99.99
2017-03-20T03:20:42.357Z,99.99
2017-03-20T03:21:42.973Z,99.99
2017-03-20T03:22:43.841Z,99.99
2017-03-20T03:23:44.454Z,99.99
2017-03-20T03:24:45.064Z,99.99
2017-03-20T03:25:45.684Z,99.99
2017-03-20T03:26:46.294Z,99.99
2017-03-20T03:27:46.910Z,99.99
2017-03-20T03:28:47.525Z,99.99
2017-03-20T03:29:48.129Z,99.99
2017-03-20T03:30:48.745Z,99.99
2017-03-20T03:31:49.367Z,99.99
2017-03-20T03:32:49.991Z,99.99
2017-03-20T03:33:50.590Z,99.99
2017-03-20T03:34:51.209Z,99.99
2017-03-20T03:35:52.030Z,99.99
2017-03-20T03:36:52.632Z,99.99
2017-03-20T03:37:53.505Z,99.99
2017-03-20T03:38:54.128Z,99.99
2017-03-20T03:39:54.736Z,99.99
2017-03-20T03:40:55.342Z,99.99
2017-03-20T03:41:55.964Z,99.99
2017-03-20T03:42:56.565Z,99.99
2017-03-20T03:43:57.190Z,99.99
2017-03-20T03:44:57.804Z,99.99
2017-03-20T03:45:58.419Z,99.99
2017-03-20T03:46:59.031Z,99.99
2017-03-20T03:47:59.885Z,99.99
2017-03-20T03:49:00.509Z,99.99
2017-03-20T03:50:01.105Z,99.99
2017-03-20T03:51:01.716Z,99.99
2017-03-20T03:52:02.330Z,99.99
2017-03-20T03:53:02.963Z,99.99
2017-03-20T03:54:03.583Z,99.99
2017-03-20T03:55:04.193Z,99.99
2017-03-20T03:56:04.807Z,99.99
2017-03-20T03:57:05.433Z,99.99
2017-03-20T03:58:06.290Z,99.99
2017-03-20T03:59:06.900Z,99.99
2017-03-20T04:00:07.514Z,99.99
2017-03-20T04:01:08.330Z,99.99
2017-03-20T04:02:08.944Z,99.99
2017-03-20T04:03:09.578Z,99.99
2017-03-20T04:04:10.173Z,99.99
2017-03-20T04:05:10.805Z,99.99
2017-03-20T04:06:11.406Z,99.99
2017-03-20T04:07:12.014Z,99.99
2017-03-20T04:08:12.631Z,99.99
2017-03-20T04:09:13.255Z,99.99
2017-03-20T04:10:13.881Z,99.99
2017-03-20T04:11:14.494Z,99.99
2017-03-20T04:12:15.105Z,99.99
2017-03-20T04:13:15.963Z,99.99
2017-03-20T04:14:16.584Z,99.99
2017-03-20T04:15:17.196Z,99.99
2017-03-20T04:16:17.806Z,99.99
2017-03-20T04:17:18.413Z,99.99
2017-03-20T04:18:19.036Z,99.99
2017-03-20T04:19:19.647Z,99.99
2017-03-20T04:20:20.259Z,99.99
2017-03-20T04:21:20.875Z,99.99
2017-03-20T04:22:21.490Z,99.99
2017-03-20T04:23:22.355Z,99.99
2017-03-20T04:24:22.965Z,99.99
2017-03-20T04:25:23.598Z,99.99
2017-03-20T04:26:24.199Z,99.99
2017-03-20T04:27:25.011Z,99.99
2017-03-20T04:28:25.836Z,99.99
2017-03-20T04:29:26.441Z,99.99
2017-03-20T04:30:27.078Z,99.99
2017-03-20T04:31:27.674Z,99.99
2017-03-20T04:32:28.304Z,99.99
2017-03-20T04:33:29.104Z,99.99
2017-03-20T04:34:29.727Z,99.99
2017-03-20T04:35:30.317Z,99.99
2017-03-20T04:36:30.934Z,99.99
2017-03-20T04:37:31.555Z,99.99
2017-03-20T04:38:32.157Z,99.99
2017-03-20T04:39:32.789Z,99.99
2017-03-20T04:40:33.389Z,99.99
2017-03-20T04:41:34.011Z,99.99
2017-03-20T04:42:34.623Z,99.99
2017-03-20T04:43:35.236Z,99.99
2017-03-20T04:44:35.854Z,99.99
2017-03-20T04:45:36.479Z,99.99
2017-03-20T04:46:37.092Z,99.99
2017-03-20T04:47:37.703Z,99.99
2017-03-20T04:48:38.514Z,99.99
2017-03-20T04:49:39.126Z,99.99
2017-03-20T04:50:39.731Z,99.99
2017-03-20T04:51:40.356Z,99.99
2017-03-20T04:52:40.974Z,99.99
2017-03-20T04:53:41.585Z,99.99
2017-03-20T04:54:42.191Z,99.99
2017-03-20T04:55:42.809Z,99.99
2017-03-20T04:56:43.421Z,99.99
2017-03-20T04:57:44.040Z,99.99
2017-03-20T04:58:44.649Z,99.99
2017-03-20T04:59:45.266Z,99.99
2017-03-20T05:00:45.885Z,99.99
2017-03-20T05:01:46.498Z,99.99
2017-03-20T05:02:47.112Z,99.99
2017-03-20T05:03:47.978Z,99.99
2017-03-20T05:04:48.595Z,99.99
2017-03-20T05:05:49.206Z,99.99
2017-03-20T05:06:49.815Z,99.99
2017-03-20T05:07:50.438Z,99.99
2017-03-20T05:08:51.051Z,99.99
2017-03-20T05:09:51.663Z,99.99
2017-03-20T05:10:52.275Z,99.99
2017-03-20T05:11:52.883Z,99.99
2017-03-20T05:12:53.489Z,99.99
2017-03-20T05:13:54.302Z,99.99
2017-03-20T05:14:54.916Z,99.99
2017-03-20T05:15:55.536Z,99.99
2017-03-20T05:16:56.195Z,99.99
2017-03-20T05:17:56.843Z,99.99
2017-03-20T05:18:57.463Z,99.99
2017-03-20T05:19:58.069Z,99.99
2017-03-20T05:20:58.690Z,99.99
2017-03-20T05:21:59.302Z,99.99
2017-03-20T05:22:59.925Z,99.99
2017-03-20T05:24:00.542Z,99.99
2017-03-20T05:25:01.145Z,99.99
2017-03-20T05:26:01.765Z,99.99
2017-03-20T05:27:02.382Z,99.99
2017-03-20T05:28:03.005Z,99.99
2017-03-20T05:29:03.816Z,99.99
2017-03-20T05:30:04.429Z,99.99
2017-03-20T05:31:05.111Z,99.99
2017-03-20T05:32:05.712Z,99.99
2017-03-20T05:33:06.324Z,99.99
2017-03-20T05:34:07.113Z,99.99
2017-03-20T05:35:07.746Z,99.99
2017-03-20T05:36:08.674Z,99.99
2017-03-20T05:37:09.328Z,99.99
2017-03-20T05:38:09.898Z,99.99
2017-03-20T05:39:10.522Z,99.99
2017-03-20T05:40:11.128Z,99.99
2017-03-20T05:41:11.744Z,99.99
2017-03-20T05:42:12.375Z,99.99
2017-03-20T05:43:12.982Z,99.99
2017-03-20T05:44:13.844Z,99.99
2017-03-20T05:45:14.469Z,99.99
2017-03-20T05:46:15.080Z,99.99
2017-03-20T05:47:15.706Z,99.99
2017-03-20T05:48:16.326Z,99.99
2017-03-20T05:49:16.940Z,99.99
2017-03-20T05:50:17.547Z,99.99
2017-03-20T05:51:18.181Z,99.99
2017-03-20T05:52:18.789Z,99.99
2017-03-20T05:53:19.411Z,99.99
2017-03-20T05:54:20.203Z,99.99
2017-03-20T05:55:20.841Z,99.99
2017-03-20T05:56:21.451Z,99.99
2017-03-20T05:57:22.069Z,99.99
2017-03-20T05:58:22.663Z,99.99
2017-03-20T05:59:23.277Z,99.99
2017-03-20T06:00:24.105Z,99.99
2017-03-20T06:01:24.714Z,99.99
2017-03-20T06:02:25.345Z,99.99
2017-03-20T06:03:25.964Z,99.99
2017-03-20T06:04:26.579Z,99.99
2017-03-20T06:05:27.192Z,99.99
2017-03-20T06:06:27.907Z,99.99
2017-03-20T06:07:28.526Z,99.99
2017-03-20T06:08:29.141Z,99.99
2017-03-20T06:09:29.778Z,99.99
2017-03-20T06:10:30.387Z,99.99
2017-03-20T06:11:31.016Z,99.99
2017-03-20T06:12:31.829Z,99.99
2017-03-20T06:13:32.439Z,99.99
2017-03-20T06:14:33.064Z,99.99
2017-03-20T06:15:33.699Z,99.99
2017-03-20T06:16:34.450Z,99.99
2017-03-20T06:17:35.330Z,99.99
2017-03-20T06:18:35.936Z,99.99
2017-03-20T06:19:36.750Z,99.99
2017-03-20T06:20:37.367Z,99.99
2017-03-20T06:21:37.987Z,99.99
2017-03-20T06:22:38.598Z,99.99
2017-03-20T06:23:39.223Z,99.99
2017-03-20T06:24:39.850Z,99.99
2017-03-20T06:25:40.455Z,99.99
2017-03-20T06:26:41.065Z,99.99
2017-03-20T06:27:41.690Z,99.99
2017-03-20T06:28:42.300Z,99.99
2017-03-20T06:29:43.106Z,99.99
2017-03-20T06:30:43.724Z,99.99
2017-03-20T06:31:44.348Z,99.99
2017-03-20T06:32:44.971Z,99.99
2017-03-20T06:33:45.581Z,99.99
2017-03-20T06:34:46.405Z,99.99
2017-03-20T06:35:47.022Z,99.99
2017-03-20T06:36:47.637Z,99.99
2017-03-20T06:37:48.258Z,99.99
2017-03-20T06:38:48.866Z,99.99
2017-03-20T06:39:49.488Z,99.99
2017-03-20T06:40:50.108Z,99.99
2017-03-20T06:41:50.731Z,99.99
2017-03-20T06:42:51.345Z,99.99
2017-03-20T06:43:51.957Z,99.99
2017-03-20T06:44:52.829Z,99.99
2017-03-20T06:45:53.445Z,99.99
2017-03-20T06:46:54.067Z,99.99
2017-03-20T06:47:54.701Z,99.99
2017-03-20T06:48:55.317Z,99.99
2017-03-20T06:49:55.947Z,99.99
2017-03-20T06:50:56.548Z,99.99
2017-03-20T06:51:57.167Z,99.99
2017-03-20T06:52:57.778Z,99.99
2017-03-20T06:53:58.410Z,99.99
2017-03-20T06:54:59.024Z,99.99
2017-03-20T06:55:59.635Z,99.99
2017-03-20T06:57:00.250Z,99.99
2017-03-20T06:58:00.874Z,99.99
2017-03-20T06:59:01.488Z,99.99
2017-03-20T07:00:02.088Z,99.99
2017-03-20T07:01:02.703Z,99.99
2017-03-20T07:02:03.318Z,99.99
2017-03-20T07:03:04.141Z,99.99
2017-03-20T07:04:04.743Z,99.99
2017-03-20T07:05:05.566Z,99.99
2017-03-20T07:06:06.191Z,99.99
2017-03-20T07:07:06.806Z,99.99
2017-03-20T07:08:07.427Z,99.99
2017-03-20T07:09:08.053Z,99.99
2017-03-20T07:10:08.672Z,99.99
2017-03-20T07:11:09.280Z,99.99
2017-03-20T07:12:09.911Z,99.99
2017-03-20T07:13:11.739Z,99.99
2017-03-20T07:14:12.354Z,99.99
2017-03-20T07:15:13.270Z,99.99
2017-03-20T07:16:13.839Z,99.99
2017-03-20T07:17:14.468Z,99.99
2017-03-20T07:18:15.083Z,99.99
2017-03-20T07:19:15.711Z,99.99
2017-03-20T07:20:16.333Z,99.99
2017-03-20T07:21:16.946Z,99.99
2017-03-20T07:22:17.556Z,99.99
2017-03-20T07:23:18.194Z,99.99
2017-03-20T07:24:18.816Z,99.99
2017-03-20T07:25:19.683Z,99.99
2017-03-20T07:26:20.321Z,99.99
2017-03-20T07:27:20.929Z,99.99
2017-03-20T07:28:21.560Z,99.99
2017-03-20T07:29:22.181Z,99.99
2017-03-20T07:30:22.802Z,99.99
2017-03-20T07:31:23.423Z,99.99
2017-03-20T07:32:24.052Z,99.99
2017-03-20T07:33:24.680Z,99.99
2017-03-20T07:34:25.305Z,99.99
2017-03-20T07:35:26.173Z,99.99
2017-03-20T07:36:26.802Z,99.99
2017-03-20T07:37:27.429Z,99.99
2017-03-20T07:38:28.054Z,99.99
2017-03-20T07:39:28.874Z,99.99
2017-03-20T07:40:29.509Z,99.99
2017-03-20T07:41:30.135Z,99.99
2017-03-20T07:42:30.760Z,99.99
2017-03-20T07:43:31.593Z,99.99
2017-03-20T07:44:32.211Z,99.99
2017-03-20T07:45:33.302Z,99.99
2017-03-20T07:46:33.917Z,99.99
2017-03-20T07:47:34.549Z,99.99
2017-03-20T07:48:35.160Z,99.99
2017-03-20T07:49:35.790Z,99.99
2017-03-20T07:50:36.414Z,99.99
2017-03-20T07:51:37.041Z,99.99
2017-03-20T07:52:37.656Z,99.99
2017-03-20T07:53:38.287Z,99.99
2017-03-20T07:54:38.913Z,99.99
2017-03-20T07:55:39.731Z,99.99
2017-03-20T07:56:40.354Z,99.99
2017-03-20T07:57:40.987Z,99.99
2017-03-20T07:58:41.605Z,99.99
2017-03-20T07:59:42.224Z,99.99
2017-03-20T08:00:42.843Z,99.99
2017-03-20T08:01:43.473Z,99.99
2017-03-20T08:02:44.090Z,99.99
2017-03-20T08:03:44.712Z,99.99
2017-03-20T08:04:45.338Z,99.99
2017-03-20T08:05:46.174Z,99.99
2017-03-20T08:06:46.820Z,99.99
2017-03-20T08:07:47.421Z,99.99
2017-03-20T08:08:48.055Z,99.99
2017-03-20T08:09:48.670Z,99.99
2017-03-20T08:10:49.304Z,99.99
2017-03-20T08:11:49.925Z,99.99
2017-03-20T08:12:50.545Z,99.99
2017-03-20T08:13:51.169Z,99.99
2017-03-20T08:14:51.780Z,99.99
2017-03-20T08:15:52.608Z,99.99
2017-03-20T08:16:53.242Z,99.99
2017-03-20T08:17:53.863Z,99.99
2017-03-20T08:18:54.469Z,99.99
2017-03-20T08:19:55.312Z,99.99
2017-03-20T08:20:55.916Z,99.99
2017-03-20T08:21:56.536Z,99.99
2017-03-20T08:22:57.161Z,99.99
2017-03-20T08:23:57.791Z,99.99
2017-03-20T08:24:58.411Z,99.99
2017-03-20T08:25:59.300Z,99.99
2017-03-20T08:26:59.929Z,99.99
2017-03-20T08:28:00.553Z,99.99
2017-03-20T08:29:01.153Z,99.99
2017-03-20T08:30:01.801Z,99.99
2017-03-20T08:31:02.402Z,99.99
2017-03-20T08:32:03.029Z,99.99
2017-03-20T08:33:03.673Z,99.99
2017-03-20T08:34:04.267Z,99.99
2017-03-20T08:35:04.901Z,99.99
2017-03-20T08:36:05.769Z,99.99
2017-03-20T08:37:06.402Z,99.99
2017-03-20T08:38:07.038Z,99.99
2017-03-20T08:39:07.652Z,99.99
2017-03-20T08:40:08.287Z,99.99
2017-03-20T08:41:08.906Z,99.99
2017-03-20T08:42:09.530Z,99.99
2017-03-20T08:43:10.164Z,99.99
2017-03-20T08:44:10.792Z,99.90
2017-03-20T08:45:11.412Z,99.52
2017-03-20T08:46:12.226Z,99.23
2017-03-20T08:47:12.860Z,98.23
2017-03-20T08:48:13.497Z,97.37
2017-03-20T08:49:14.126Z,97.08
2017-03-20T08:50:14.726Z,97.47
2017-03-20T08:51:15.357Z,95.56
2017-03-20T08:52:15.994Z,95.27
2017-03-20T08:53:16.631Z,95.56
2017-03-20T08:54:17.248Z,95.75
2017-03-20T08:55:17.871Z,95.17
2017-03-20T08:56:18.699Z,95.07
2017-03-20T08:57:19.337Z,95.17
2017-03-20T08:58:19.954Z,95.32
2017-03-20T08:59:20.597Z,95.70
2017-03-20T09:00:21.213Z,95.70
2017-03-20T09:01:21.884Z,96.80
2017-03-20T09:02:22.469Z,96.46
2017-03-20T09:03:23.087Z,96.13
2017-03-20T09:04:23.710Z,95.61
2017-03-20T09:05:24.345Z,94.65
2017-03-20T09:06:24.972Z,94.98
2017-03-20T09:07:25.604Z,94.70
2017-03-20T09:08:26.242Z,94.89
2017-03-20T09:09:26.865Z,94.89
2017-03-20T09:10:27.488Z,94.22
2017-03-20T09:11:28.105Z,94.02
2017-03-20T09:12:28.745Z,94.02
2017-03-20T09:13:29.366Z,92.97
2017-03-20T09:14:29.993Z,93.55
2017-03-20T09:15:30.819Z,93.26
2017-03-20T09:16:31.707Z,92.50
2017-03-20T09:17:32.323Z,92.88
2017-03-20T09:18:32.964Z,92.88
2017-03-20T09:19:33.581Z,92.88
2017-03-20T09:20:34.221Z,93.36
2017-03-20T09:21:34.853Z,93.26
2017-03-20T09:22:35.471Z,92.69
2017-03-20T09:23:36.097Z,92.40
2017-03-20T09:24:36.721Z,91.93
2017-03-20T09:25:37.347Z,92.21
2017-03-20T09:26:38.237Z,92.64
2017-03-20T09:27:38.851Z,93.16
2017-03-20T09:28:39.477Z,92.83
2017-03-20T09:29:40.124Z,92.59
2017-03-20T09:30:40.725Z,92.88
2017-03-20T09:31:41.350Z,93.45
2017-03-20T09:32:41.991Z,93.45
2017-03-20T09:33:42.615Z,93.65
2017-03-20T09:34:43.231Z,93.26
2017-03-20T09:35:43.868Z,92.40
2017-03-20T09:36:44.756Z,92.02
2017-03-20T09:37:45.377Z,91.64
2017-03-20T09:38:45.984Z,92.30
2017-03-20T09:39:46.614Z,92.59
2017-03-20T09:40:47.260Z,91.25
2017-03-20T09:41:47.866Z,91.25
2017-03-20T09:42:48.510Z,91.64
2017-03-20T09:43:49.143Z,91.64
2017-03-20T09:44:49.782Z,91.16
2017-03-20T09:45:50.374Z,91.68
2017-03-20T09:46:51.258Z,91.11
2017-03-20T09:47:51.879Z,90.16
2017-03-20T09:48:52.528Z,88.09
2017-03-20T09:49:53.144Z,89.24
2017-03-20T09:50:53.769Z,88.00
2017-03-20T09:51:54.399Z,88.19
2017-03-20T09:52:55.029Z,87.18
2017-03-20T09:53:55.657Z,86.99
2017-03-20T09:54:56.283Z,86.80
2017-03-20T09:55:56.910Z,86.37
2017-03-20T09:56:57.791Z,85.89
2017-03-20T09:57:58.414Z,85.51
2017-03-20T09:58:59.050Z,86.08
2017-03-20T09:59:59.673Z,85.80
2017-03-20T10:01:00.290Z,85.80
2017-03-20T10:02:00.957Z,85.89
2017-03-20T10:03:01.549Z,86.37
2017-03-20T10:04:02.177Z,86.37
2017-03-20T10:05:02.801Z,86.80
2017-03-20T10:06:03.414Z,87.52
2017-03-20T10:07:04.044Z,87.09
2017-03-20T10:08:04.685Z,87.38
2017-03-20T10:09:05.308Z,87.48
2017-03-20T10:10:05.943Z,86.61
2017-03-20T10:11:06.554Z,86.23
2017-03-20T10:12:07.386Z,85.94
2017-03-20T10:13:08.022Z,85.94
2017-03-20T10:14:08.647Z,85.66
2017-03-20T10:15:09.280Z,86.23
2017-03-20T10:16:09.900Z,86.90
2017-03-20T10:17:10.538Z,86.94
2017-03-20T10:18:11.163Z,86.37
2017-03-20T10:19:11.793Z,84.55
2017-03-20T10:20:12.424Z,83.89
2017-03-20T10:21:13.045Z,84.08
2017-03-20T10:22:13.672Z,83.69
2017-03-20T10:23:14.306Z,83.79
2017-03-20T10:24:14.940Z,84.08
2017-03-20T10:25:15.560Z,84.27
2017-03-20T10:26:16.190Z,84.12
2017-03-20T10:27:17.022Z,84.79
2017-03-20T10:28:17.649Z,83.73
2017-03-20T10:29:18.278Z,82.24
2017-03-20T10:30:18.909Z,81.77
2017-03-20T10:31:19.553Z,81.67
2017-03-20T10:32:20.179Z,81.13
2017-03-20T10:33:20.785Z,80.94
2017-03-20T10:34:21.433Z,80.89
2017-03-20T10:35:22.060Z,77.92
2017-03-20T10:36:22.669Z,77.63
2017-03-20T10:37:23.500Z,76.77
2017-03-20T10:38:24.136Z,76.67
2017-03-20T10:39:24.771Z,76.48
2017-03-20T10:40:25.399Z,76.92
2017-03-20T10:41:26.026Z,77.06
2017-03-20T10:42:26.662Z,76.06
2017-03-20T10:43:27.288Z,76.82
2017-03-20T10:44:27.922Z,75.01
2017-03-20T10:45:28.542Z,75.68
2017-03-20T10:46:29.171Z,76.12
2017-03-20T10:47:29.810Z,76.50
2017-03-20T10:48:30.438Z,76.98
2017-03-20T10:49:31.066Z,77.46
2017-03-20T10:50:31.697Z,77.80
2017-03-20T10:51:32.334Z,77.80
2017-03-20T10:52:32.955Z,78.28
2017-03-20T10:53:33.583Z,78.86
2017-03-20T10:54:34.209Z,79.20
2017-03-20T10:55:34.847Z,79.77
2017-03-20T10:56:35.464Z,79.58
2017-03-20T10:57:36.082Z,79.68
2017-03-20T10:58:36.711Z,80.44
2017-03-20T10:59:37.340Z,80.21
2017-03-20T11:00:37.968Z,80.69
2017-03-20T11:01:38.597Z,81.07
2017-03-20T11:02:39.466Z,81.07
2017-03-20T11:03:40.093Z,81.16
2017-03-20T11:04:40.721Z,82.03
2017-03-20T11:05:41.362Z,82.03
2017-03-20T11:06:41.985Z,82.35
2017-03-20T11:07:42.609Z,82.45
2017-03-20T11:08:43.229Z,82.83
2017-03-20T11:09:43.867Z,82.26
2017-03-20T11:10:44.492Z,82.03
2017-03-20T11:11:45.111Z,82.26
2017-03-20T11:12:45.939Z,81.74
2017-03-20T11:13:46.571Z,82.03
2017-03-20T11:14:47.195Z,81.84
2017-03-20T11:15:47.828Z,81.55
2017-03-20T11:16:48.445Z,81.88
2017-03-20T11:17:49.063Z,81.65
2017-03-20T11:18:49.687Z,80.88
2017-03-20T11:19:50.329Z,81.07
2017-03-20T11:20:50.953Z,81.02
2017-03-20T11:21:51.570Z,80.98
2017-03-20T11:22:52.449Z,81.55
2017-03-20T11:23:53.082Z,82.17
2017-03-20T11:24:53.716Z,82.26
2017-03-20T11:25:54.334Z,81.88
2017-03-20T11:26:54.975Z,82.30
2017-03-20T11:27:55.601Z,82.30
2017-03-20T11:28:56.235Z,80.87
2017-03-20T11:29:56.833Z,80.62
2017-03-20T11:30:57.474Z,80.62
2017-03-20T11:31:58.095Z,79.28
2017-03-20T11:32:58.981Z,78.89
2017-03-20T11:33:59.813Z,77.84
2017-03-20T11:35:00.448Z,77.08
2017-03-20T11:36:01.072Z,77.02
2017-03-20T11:37:01.702Z,77.02
2017-03-20T11:38:02.337Z,76.73
2017-03-20T11:39:02.963Z,76.64
2017-03-20T11:40:03.595Z,76.06
2017-03-20T11:41:04.221Z,76.35
2017-03-20T11:42:04.855Z,76.92
2017-03-20T11:43:05.689Z,77.31
2017-03-20T11:44:06.312Z,76.89
2017-03-20T11:45:06.938Z,77.08
2017-03-20T11:46:07.561Z,75.98
2017-03-20T11:47:08.196Z,76.46
2017-03-20T11:48:08.822Z,75.98
2017-03-20T11:49:09.461Z,77.13
2017-03-20T11:50:10.076Z,76.65
2017-03-20T11:51:10.702Z,76.40
2017-03-20T11:52:11.312Z,76.21
2017-03-20T11:53:12.191Z,76.94
2017-03-20T11:54:13.031Z,76.46
2017-03-20T11:55:13.653Z,77.23
2017-03-20T11:56:14.282Z,76.75
2017-03-20T11:57:14.918Z,77.23
2017-03-20T11:58:15.541Z,77.90
2017-03-20T11:59:16.165Z,77.42
2017-03-20T12:00:16.808Z,77.13
2017-03-20T12:01:17.433Z,78.38
2017-03-20T12:02:18.070Z,78.19
2017-03-20T12:03:18.882Z,78.95
2017-03-20T12:04:19.520Z,77.90
2017-03-20T12:05:20.146Z,78.19
2017-03-20T12:06:20.782Z,78.66
2017-03-20T12:07:21.382Z,79.14
2017-03-20T12:08:22.025Z,79.05
2017-03-20T12:09:22.654Z,78.09
2017-03-20T12:10:23.265Z,77.99
2017-03-20T12:11:23.899Z,77.61
2017-03-20T12:12:24.524Z,77.90
2017-03-20T12:13:25.357Z,76.89
2017-03-20T12:14:25.981Z,77.17
2017-03-20T12:15:26.608Z,76.79
2017-03-20T12:16:27.236Z,78.03
2017-03-20T12:17:27.864Z,77.21
2017-03-20T12:18:28.506Z,76.15
2017-03-20T12:19:29.118Z,75.73
2017-03-20T12:20:29.760Z,76.02
2017-03-20T12:21:30.372Z,76.25
2017-03-20T12:22:31.015Z,76.64
2017-03-20T12:23:31.828Z,75.64
2017-03-20T12:24:32.446Z,75.45
2017-03-20T12:25:33.072Z,75.45
2017-03-20T12:26:33.704Z,76.02
2017-03-20T12:27:34.335Z,76.98
2017-03-20T12:28:35.000Z,76.89
2017-03-20T12:29:35.583Z,76.98
2017-03-20T12:30:36.233Z,76.98
2017-03-20T12:31:36.849Z,76.69
2017-03-20T12:32:37.477Z,76.50
2017-03-20T12:33:38.106Z,76.89
2017-03-20T12:34:38.742Z,76.79
2017-03-20T12:35:39.356Z,76.89
2017-03-20T12:36:39.981Z,76.69
2017-03-20T12:37:40.601Z,76.69
2017-03-20T12:38:41.242Z,76.79
2017-03-20T12:39:41.855Z,77.17
2017-03-20T12:40:42.498Z,77.94
2017-03-20T12:41:43.317Z,78.89
2017-03-20T12:42:43.946Z,78.70
2017-03-20T12:43:44.835Z,78.70
2017-03-20T12:44:45.452Z,78.22
2017-03-20T12:45:46.081Z,78.70
2017-03-20T12:46:46.710Z,78.84
2017-03-20T12:47:47.342Z,79.22
2017-03-20T12:48:47.963Z,79.22
2017-03-20T12:49:48.608Z,77.40
2017-03-20T12:50:49.227Z,77.59
2017-03-20T12:51:49.855Z,77.40
2017-03-20T12:52:50.500Z,77.11
2017-03-20T12:53:51.127Z,77.31
2017-03-20T12:54:51.747Z,77.02
2017-03-20T12:55:52.371Z,77.50
2017-03-20T12:56:53.008Z,77.11
2017-03-20T12:57:53.630Z,77.21
2017-03-20T12:58:54.247Z,76.82
2017-03-20T12:59:54.872Z,76.44
2017-03-20T13:00:55.504Z,76.64
2017-03-20T13:01:56.123Z,76.06