createdAt,value
2018-02-27T00:00:17.697Z,11.80
2018-02-27T00:02:45.973Z,11.38
2018-02-27T00:05:14.265Z,10.02
2018-02-27T00:07:42.525Z,8.65
2018-02-27T00:10:10.031Z,6.97
2018-02-27T00:12:37.560Z,10.80
2018-02-27T00:15:05.841Z,11.12
2018-02-27T00:17:33.364Z,9.10
2018-02-27T00:20:00.873Z,8.13
2018-02-27T00:22:28.404Z,14.13
2018-02-27T00:24:56.665Z,9.65
2018-02-27T00:27:24.171Z,10.15
2018-02-27T00:29:51.696Z,11.60
2018-02-27T00:32:19.972Z,12.98
2018-02-27T00:34:47.493Z,12.93
2018-02-27T00:37:15.184Z,9.85
2018-02-27T00:39:42.762Z,8.48
2018-02-27T00:42:11.029Z,16.80
2018-02-27T00:44:38.537Z,12.35
2018-02-27T00:47:06.068Z,16.92
2018-02-27T00:49:34.332Z,16.12
2018-02-27T00:52:01.880Z,12.55
2018-02-27T00:54:29.401Z,11.82
2018-02-27T00:56:56.936Z,13.52
2018-02-27T00:59:24.478Z,14.23
2018-02-27T01:01:52.014Z,14.57
2018-02-27T01:04:19.520Z,10.50
2018-02-27T01:06:47.043Z,16.20
2018-02-27T01:09:14.591Z,9.63
2018-02-27T01:11:42.113Z,14.38
2018-02-27T01:14:09.685Z,9.48
2018-02-27T01:16:37.218Z,9.85
2018-02-27T01:19:04.769Z,9.30
2018-02-27T01:21:33.039Z,7.85
2018-02-27T01:24:01.328Z,13.68
2018-02-27T01:26:28.870Z,11.12
2018-02-27T01:28:57.137Z,9.90
2018-02-27T01:31:24.663Z,12.00
2018-02-27T01:33:52.176Z,13.20
2018-02-27T01:36:20.474Z,13.38
2018-02-27T01:38:48.150Z,9.63
2018-02-27T01:41:15.678Z,12.90
2018-02-27T01:43:43.964Z,10.65
2018-02-27T01:46:11.487Z,6.32
2018-02-27T01:48:39.025Z,17.15
2018-02-27T01:51:14.362Z,14.10
2018-02-27T01:53:41.909Z,16.90
2018-02-27T01:56:09.420Z,14.68
2018-02-27T01:58:36.945Z,14.10
2018-02-27T02:01:04.474Z,14.40
2018-02-27T02:03:31.992Z,8.82
2018-02-27T02:05:59.538Z,13.38
2018-02-27T02:08:27.051Z,14.50
2018-02-27T02:10:54.585Z,19.98
2018-02-27T02:13:22.861Z,15.02
2018-02-27T02:15:51.166Z,14.65
2018-02-27T02:18:18.699Z,14.57
2018-02-27T02:20:46.211Z,12.35
2018-02-27T02:23:15.321Z,12.02
2018-02-27T02:25:42.839Z,12.48
2018-02-27T02:28:10.378Z,13.43
2018-02-27T02:30:38.654Z,23.38
2018-02-27T02:33:06.983Z,9.60
2018-02-27T02:35:34.637Z,11.88
2018-02-27T02:38:02.213Z,16.48
2018-02-27T02:40:29.716Z,19.80
2018-02-27T02:42:57.245Z,13.55
2018-02-27T02:45:24.781Z,13.02
2018-02-27T02:47:52.293Z,9.15
2018-02-27T02:50:20.598Z,15.20
2018-02-27T02:52:48.100Z,9.75
2018-02-27T02:55:16.408Z,19.20
2018-02-27T02:57:43.932Z,19.02
2018-02-27T03:00:11.450Z,13.48
2018-02-27T03:02:38.985Z,15.70
2018-02-27T03:05:06.499Z,13.80
2018-02-27T03:07:34.068Z,13.00
2018-02-27T03:10:01.586Z,19.27
2018-02-27T03:12:30.165Z,13.93
2018-02-27T03:14:59.142Z,16.65
2018-02-27T03:17:27.416Z,18.42
2018-02-27T03:19:55.005Z,13.90
2018-02-27T03:22:23.276Z,17.08
2018-02-27T03:24:51.578Z,16.55
2018-02-27T03:27:19.098Z,17.05
2018-02-27T03:29:46.633Z,16.50
2018-02-27T03:32:14.145Z,17.75
2018-02-27T03:34:41.693Z,14.52
2018-02-27T03:37:09.993Z,16.42
2018-02-27T03:39:37.520Z,16.02
2018-02-27T03:42:05.817Z,14.00
2018-02-27T03:44:34.084Z,13.70
2018-02-27T03:47:02.376Z,16.08
2018-02-27T03:49:29.911Z,17.30
2018-02-27T03:51:58.269Z,20.92
2018-02-27T03:54:27.416Z,19.27
2018-02-27T03:56:54.936Z,19.98
2018-02-27T03:59:22.480Z,14.63
2018-02-27T04:01:50.029Z,15.38
2018-02-27T04:04:17.553Z,15.45
2018-02-27T04:06:45.979Z,13.23
2018-02-27T04:09:13.512Z,10.77
2018-02-27T04:11:41.008Z,12.23
2018-02-27T04:14:08.541Z,15.93
2018-02-27T04:16:36.052Z,14.00
2018-02-27T04:19:04.965Z,16.52
2018-02-27T04:21:32.479Z,21.60
2018-02-27T04:23:59.980Z,10.13
2018-02-27T04:26:27.495Z,13.95
2018-02-27T04:28:54.993Z,14.87
2018-02-27T04:31:22.522Z,15.43
2018-02-27T04:33:50.028Z,19.42
2018-02-27T04:36:17.561Z,19.48
2018-02-27T04:38:45.841Z,17.83
2018-02-27T04:41:14.117Z,18.30
2018-02-27T04:43:42.412Z,17.92
2018-02-27T04:46:09.915Z,13.13
2018-02-27T04:48:37.445Z,13.32
2018-02-27T04:51:04.964Z,18.35
2018-02-27T04:53:32.626Z,8.63
2018-02-27T04:56:00.946Z,9.13
2018-02-27T04:58:28.470Z,11.95
2018-02-27T05:00:56.765Z,14.05
2018-02-27T05:03:25.033Z,12.00
2018-02-27T05:05:53.677Z,12.35
2018-02-27T05:08:21.192Z,19.08
2018-02-27T05:10:48.731Z,17.62
2018-02-27T05:13:16.237Z,18.40
2018-02-27T05:15:43.760Z,16.33
2018-02-27T05:18:12.057Z,19.95
2018-02-27T05:20:39.569Z,14.82
2018-02-27T05:23:07.131Z,16.95
2018-02-27T05:25:34.672Z,17.60
2018-02-27T05:28:02.235Z,15.85
2018-02-27T05:30:29.762Z,21.12
2018-02-27T05:32:57.298Z,17.12
2018-02-27T05:35:25.597Z,18.83
2018-02-27T05:37:53.114Z,15.52
2018-02-27T05:40:20.757Z,13.98
2018-02-27T05:42:48.269Z,21.90
2018-02-27T05:45:15.793Z,20.88
2018-02-27T05:47:43.301Z,16.12
2018-02-27T05:50:10.828Z,14.60
2018-02-27T05:52:39.124Z,12.32
2018-02-27T05:55:06.636Z,17.80
2018-02-27T05:57:34.163Z,15.18
2018-02-27T06:00:01.656Z,17.40
2018-02-27T06:02:29.196Z,15.93
2018-02-27T06:04:56.763Z,20.05
2018-02-27T06:07:24.231Z,17.48
2018-02-27T06:09:51.758Z,20.40
2018-02-27T06:12:19.264Z,14.98
2018-02-27T06:14:46.793Z,13.50
2018-02-27T06:17:14.305Z,12.05
2018-02-27T06:19:41.829Z,22.58
2018-02-27T06:22:09.359Z,16.73
2018-02-27T06:24:36.864Z,14.48
2018-02-27T06:27:04.402Z,17.10
2018-02-27T06:29:32.939Z,15.57
2018-02-27T06:32:00.471Z,23.33
2018-02-27T06:34:28.009Z,12.27
2018-02-27T06:36:55.541Z,20.90
2018-02-27T06:39:23.076Z,24.08
2018-02-27T06:41:51.368Z,9.77
2018-02-27T06:44:18.892Z,17.92
2018-02-27T06:46:46.470Z,15.32
2018-02-27T06:49:14.774Z,14.18
2018-02-27T06:51:42.285Z,26.02
2018-02-27T06:54:09.797Z,17.08
2018-02-27T06:56:37.331Z,19.85
2018-02-27T06:59:05.604Z,15.60
2018-02-27T07:01:33.907Z,17.85
2018-02-27T07:04:01.421Z,13.23
2018-02-27T07:06:28.969Z,20.02
2018-02-27T07:08:56.480Z,20.75
2018-02-27T07:11:23.986Z,14.65
2018-02-27T07:13:51.529Z,16.87
2018-02-27T07:16:19.060Z,15.90
2018-02-27T07:18:46.589Z,16.37
2018-02-27T07:21:14.881Z,20.95
2018-02-27T07:23:43.185Z,17.73
2018-02-27T07:26:10.701Z,22.25
2018-02-27T07:28:38.987Z,20.12
2018-02-27T07:31:07.297Z,20.08
2018-02-27T07:33:34.897Z,16.60
2018-02-27T07:36:02.437Z,17.45
2018-02-27T07:38:29.951Z,22.33
2018-02-27T07:40:57.498Z,21.23
2018-02-27T07:43:25.785Z,19.98
2018-02-27T07:45:53.489Z,16.92
2018-02-27T07:48:21.028Z,28.23
2018-02-27T07:50:48.553Z,18.02
2018-02-27T07:53:16.086Z,17.30
2018-02-27T07:55:43.599Z,16.65
2018-02-27T07:58:11.137Z,16.08
2018-02-27T08:00:38.657Z,20.08
2018-02-27T08:03:06.184Z,15.00
2018-02-27T08:05:33.697Z,19.33
2018-02-27T08:08:01.218Z,21.45
2018-02-27T08:10:28.753Z,17.95
2018-02-27T08:12:57.032Z,19.23
2018-02-27T08:15:25.322Z,17.70
2018-02-27T08:17:52.834Z,26.05
2018-02-27T08:20:20.358Z,20.83
2018-02-27T08:22:47.894Z,21.98
2018-02-27T08:25:15.403Z,22.65
2018-02-27T08:27:42.928Z,22.30
2018-02-27T08:30:10.445Z,22.95
2018-02-27T08:32:38.196Z,22.92
2018-02-27T08:35:06.620Z,24.35
2018-02-27T08:37:34.181Z,27.60
2018-02-27T08:40:01.713Z,20.35
2018-02-27T08:42:29.269Z,19.08
2018-02-27T08:44:56.796Z,19.85
2018-02-27T08:47:24.312Z,19.77
2018-02-27T08:49:52.632Z,14.35
2018-02-27T08:52:20.173Z,20.10
2018-02-27T08:54:47.699Z,26.45
2018-02-27T08:57:15.979Z,20.65
2018-02-27T08:59:44.264Z,27.83
2018-02-27T09:02:12.539Z,18.30
2018-02-27T09:04:40.812Z,22.42
2018-02-27T09:07:09.112Z,25.88
2018-02-27T09:09:36.632Z,21.77
2018-02-27T09:12:04.164Z,23.75
2018-02-27T09:14:31.695Z,21.25
2018-02-27T09:16:59.260Z,20.85
2018-02-27T09:19:26.776Z,17.12
2018-02-27T09:21:54.297Z,24.80
2018-02-27T09:24:21.918Z,19.55
2018-02-27T09:26:50.304Z,23.92
2018-02-27T09:29:19.606Z,30.80
2018-02-27T09:31:47.877Z,20.83
2018-02-27T09:34:15.413Z,22.90
2018-02-27T09:36:43.922Z,25.73
2018-02-27T09:39:12.206Z,20.83
2018-02-27T09:41:39.754Z,23.27
2018-02-27T09:44:08.026Z,18.00
2018-02-27T09:46:36.056Z,28.10
2018-02-27T09:49:03.587Z,17.10
2018-02-27T09:51:31.996Z,25.33
2018-02-27T09:53:59.518Z,26.20
2018-02-27T09:56:27.067Z,21.70
2018-02-27T09:58:55.357Z,25.33
2018-02-27T10:01:22.880Z,27.20
2018-02-27T10:03:50.417Z,23.48
2018-02-27T10:06:17.970Z,27.30
2018-02-27T10:08:46.418Z,18.90
2018-02-27T10:11:13.939Z,26.27
2018-02-27T10:13:41.535Z,24.60
2018-02-27T10:16:09.066Z,27.92
2018-02-27T10:18:37.380Z,32.90
2018-02-27T10:21:04.897Z,28.17
2018-02-27T10:23:32.425Z,25.40
2018-02-27T10:25:59.956Z,27.62
2018-02-27T10:28:27.486Z,33.00
2018-02-27T10:30:55.777Z,21.90
2018-02-27T10:33:23.317Z,24.40
2018-02-27T10:35:52.390Z,25.55
2018-02-27T10:38:19.892Z,18.62
2018-02-27T10:40:48.165Z,29.12
2018-02-27T10:43:16.468Z,28.65
2018-02-27T10:45:43.980Z,25.52
2018-02-27T10:48:11.517Z,22.25
2018-02-27T10:50:39.032Z,25.25
2018-02-27T10:53:07.323Z,24.25
2018-02-27T10:55:34.833Z,23.17
2018-02-27T10:58:02.399Z,19.17
2018-02-27T11:00:35.517Z,22.15
2018-02-27T11:03:03.073Z,29.83
2018-02-27T11:05:31.352Z,24.75
2018-02-27T11:07:59.629Z,28.30
2018-02-27T11:10:27.930Z,24.33
2018-02-27T11:12:55.465Z,27.90
2018-02-27T11:15:23.747Z,26.40
2018-02-27T11:17:52.024Z,28.08
2018-02-27T11:20:20.321Z,21.58
2018-02-27T11:22:47.834Z,29.30
2018-02-27T11:25:15.354Z,22.30
2018-02-27T11:27:42.900Z,27.95
2018-02-27T11:30:10.415Z,28.48
2018-02-27T11:32:37.945Z,35.90
2018-02-27T11:35:05.460Z,29.63
2018-02-27T11:37:33.006Z,27.75
2018-02-27T11:40:00.517Z,28.87
2018-02-27T11:42:28.029Z,25.52
2018-02-27T11:44:56.322Z,24.00
2018-02-27T11:47:23.842Z,27.87
2018-02-27T11:49:51.365Z,23.23
2018-02-27T11:52:19.460Z,24.77
2018-02-27T11:54:46.995Z,30.52
2018-02-27T11:57:14.508Z,21.23
2018-02-27T11:59:42.022Z,26.40
2018-02-27T12:02:09.552Z,29.33
2018-02-27T12:04:37.857Z,32.30
2018-02-27T12:07:05.410Z,26.17
2018-02-27T12:09:32.928Z,33.80
2018-02-27T12:12:00.462Z,30.95
2018-02-27T12:14:27.963Z,22.83
2018-02-27T12:16:56.246Z,18.30
2018-02-27T12:19:24.533Z,21.45
2018-02-27T12:21:52.193Z,22.92
2018-02-27T12:24:19.725Z,25.65
2018-02-27T12:26:47.249Z,21.08
2018-02-27T12:29:14.887Z,32.92
2018-02-27T12:31:42.392Z,18.95
2018-02-27T12:34:09.903Z,29.40
2018-02-27T12:36:38.370Z,32.65
2018-02-27T12:39:06.670Z,20.58
2018-02-27T12:41:34.942Z,33.85
2018-02-27T12:44:02.471Z,19.77
2018-02-27T12:46:30.750Z,28.00
2018-02-27T12:48:59.065Z,28.35
2018-02-27T12:51:26.580Z,26.90
2018-02-27T12:53:54.114Z,28.90
2018-02-27T12:56:21.645Z,18.37
2018-02-27T12:58:49.192Z,27.20
2018-02-27T13:01:16.715Z,23.48
2018-02-27T13:03:44.238Z,27.75
2018-02-27T13:06:11.777Z,24.73
2018-02-27T13:08:39.289Z,24.08
2018-02-27T13:11:06.824Z,25.92
2018-02-27T13:13:34.373Z,29.15
2018-02-27T13:16:01.901Z,31.15
2018-02-27T13:18:30.203Z,27.80
2018-02-27T13:20:57.710Z,26.45
2018-02-27T13:23:25.305Z,22.35
2018-02-27T13:25:52.850Z,24.30
2018-02-27T13:28:21.161Z,29.20
2018-02-27T13:30:48.694Z,35.80
2018-02-27T13:33:17.016Z,21.35
2018-02-27T13:35:44.545Z,20.98
2018-02-27T13:38:12.057Z,32.78
2018-02-27T13:40:39.590Z,26.77
2018-02-27T13:43:07.089Z,22.77
2018-02-27T13:45:34.655Z,21.77
2018-02-27T13:48:02.170Z,35.22
2018-02-27T13:50:29.712Z,31.87
2018-02-27T13:52:57.265Z,27.27
2018-02-27T13:55:24.801Z,29.30
2018-02-27T13:57:53.185Z,25.10
2018-02-27T14:00:21.477Z,31.58
2018-02-27T14:02:49.021Z,27.52
2018-02-27T14:05:16.546Z,29.73
2018-02-27T14:07:44.084Z,26.55
2018-02-27T14:10:11.599Z,29.52
2018-02-27T14:12:39.905Z,28.50
2018-02-27T14:15:07.409Z,33.22
2018-02-27T14:17:35.018Z,27.58
2018-02-27T14:20:02.558Z,27.77
2018-02-27T14:22:30.844Z,21.85
2018-02-27T14:24:59.145Z,25.27
2018-02-27T14:27:26.659Z,24.75
2018-02-27T14:29:55.189Z,29.92
2018-02-27T14:32:22.693Z,25.88
2018-02-27T14:34:50.221Z,25.65
2018-02-27T14:37:17.757Z,26.95
2018-02-27T14:39:45.320Z,23.75
2018-02-27T14:42:12.816Z,29.25
2018-02-27T14:44:40.338Z,33.63
2018-02-27T14:47:07.874Z,24.23
2018-02-27T14:49:36.171Z,30.30
2018-02-27T14:52:03.685Z,29.02
2018-02-27T14:54:31.235Z,25.58
2018-02-27T14:56:58.766Z,34.60
2018-02-27T14:59:26.307Z,25.62
2018-02-27T15:01:53.808Z,31.62
2018-02-27T15:04:21.353Z,31.92
2018-02-27T15:06:48.863Z,32.97
2018-02-27T15:09:17.156Z,25.73
2018-02-27T15:11:44.769Z,30.70
2018-02-27T15:14:13.665Z,29.40
2018-02-27T15:16:41.192Z,33.28
2018-02-27T15:19:08.723Z,32.47
2018-02-27T15:21:37.040Z,32.17
2018-02-27T15:24:04.572Z,23.55
2018-02-27T15:26:32.107Z,31.65
2018-02-27T15:28:59.650Z,31.65
2018-02-27T15:31:27.167Z,31.55
2018-02-27T15:33:54.701Z,33.63
2018-02-27T15:36:22.985Z,26.80
2018-02-27T15:38:53.244Z,28.62
2018-02-27T15:41:21.589Z,31.45
2018-02-27T15:43:49.103Z,29.10
2018-02-27T15:46:16.732Z,34.85
2018-02-27T15:48:45.174Z,30.92
2018-02-27T15:51:13.570Z,29.83
2018-02-27T15:53:41.856Z,28.55
2018-02-27T15:56:10.158Z,27.92
2018-02-27T15:58:37.674Z,36.35
2018-02-27T16:01:05.203Z,30.85
2018-02-27T16:03:32.826Z,39.65
2018-02-27T16:06:00.329Z,32.40
2018-02-27T16:08:28.860Z,26.45
2018-02-27T16:10:56.395Z,32.35
2018-02-27T16:13:23.924Z,32.88
2018-02-27T16:15:51.445Z,35.20
2018-02-27T16:18:19.002Z,33.22
2018-02-27T16:20:46.512Z,28.90
2018-02-27T16:23:14.044Z,32.97
2018-02-27T16:25:41.577Z,27.17
2018-02-27T16:28:09.104Z,37.30
2018-02-27T16:30:36.643Z,34.88
2018-02-27T16:33:04.178Z,24.42
2018-02-27T16:35:31.710Z,30.58
2018-02-27T16:37:59.241Z,29.73
2018-02-27T16:40:26.776Z,33.45
2018-02-27T16:42:54.286Z,28.45
2018-02-27T16:45:22.565Z,27.73
2018-02-27T16:47:50.865Z,32.90
2018-02-27T16:50:18.396Z,31.12
2018-02-27T16:52:46.720Z,28.62
2018-02-27T16:55:14.244Z,31.23
2018-02-27T16:57:42.556Z,33.97
2018-02-27T17:00:10.056Z,28.67
2018-02-27T17:02:38.384Z,25.58
2018-02-27T17:05:05.925Z,27.98
2018-02-27T17:07:34.209Z,25.35
2018-02-27T17:10:01.763Z,30.77
2018-02-27T17:12:30.046Z,26.30
2018-02-27T17:14:57.580Z,30.98
2018-02-27T17:17:25.896Z,24.05
2018-02-27T17:19:53.444Z,28.62
2018-02-27T17:22:20.961Z,28.52
2018-02-27T17:24:48.488Z,31.52
2018-02-27T17:27:16.039Z,24.60
2018-02-27T17:29:43.554Z,28.75
2018-02-27T17:32:11.089Z,33.22
2018-02-27T17:34:38.609Z,18.00
2018-02-27T17:37:06.141Z,28.08
2018-02-27T17:39:33.673Z,28.55
2018-02-27T17:42:01.203Z,31.40
2018-02-27T17:44:28.765Z,31.67
2018-02-27T17:46:56.287Z,27.87
2018-02-27T17:49:24.596Z,24.05
2018-02-27T17:51:52.113Z,35.65
2018-02-27T17:54:19.668Z,29.30
2018-02-27T17:56:47.212Z,32.58
2018-02-27T17:59:14.789Z,30.27
2018-02-27T18:01:42.368Z,30.70
2018-02-27T18:04:10.671Z,31.08
2018-02-27T18:06:39.158Z,28.33
2018-02-27T18:09:06.681Z,32.35
2018-02-27T18:11:34.993Z,28.42
2018-02-27T18:14:02.511Z,40.28
2018-02-27T18:16:30.031Z,32.22
2018-02-27T18:18:58.663Z,30.58
2018-02-27T18:21:26.940Z,35.78
2018-02-27T18:23:55.286Z,28.98
2018-02-27T18:26:22.809Z,35.10
2018-02-27T18:28:50.372Z,40.55
2018-02-27T18:31:17.905Z,36.40
2018-02-27T18:33:45.457Z,30.45
2018-02-27T18:36:13.014Z,35.47
2018-02-27T18:38:41.161Z,33.70
2018-02-27T18:41:08.725Z,33.67
2018-02-27T18:43:36.256Z,44.28
2018-02-27T18:46:03.829Z,31.35
2018-02-27T18:48:31.378Z,32.15
2018-02-27T18:50:58.914Z,33.03
2018-02-27T18:53:27.206Z,31.55
2018-02-27T18:55:54.734Z,34.75
2018-02-27T18:58:23.057Z,39.83
2018-02-27T19:00:50.789Z,27.20
2018-02-27T19:03:19.131Z,27.65
2018-02-27T19:05:46.665Z,32.67
2018-02-27T19:08:14.211Z,40.83
2018-02-27T19:10:41.760Z,34.53
2018-02-27T19:13:09.279Z,32.30
2018-02-27T19:15:36.838Z,36.47
2018-02-27T19:18:04.369Z,32.72
2018-02-27T19:20:31.935Z,42.65
2018-02-27T19:22:59.463Z,31.42
2018-02-27T19:25:27.021Z,41.25
2018-02-27T19:27:54.532Z,33.95
2018-02-27T19:30:22.057Z,32.95
2018-02-27T19:32:49.602Z,34.45
2018-02-27T19:35:17.149Z,40.53
2018-02-27T19:37:45.458Z,28.75
2018-02-27T19:40:12.985Z,42.60
2018-02-27T19:42:41.294Z,37.85
2018-02-27T19:45:08.813Z,40.75
2018-02-27T19:47:37.104Z,37.28
2018-02-27T19:50:05.410Z,33.28
2018-02-27T19:52:32.958Z,37.45
2018-02-27T19:55:00.505Z,32.20
2018-02-27T19:57:28.808Z,35.47
2018-02-27T19:59:56.369Z,43.05
2018-02-27T20:02:23.897Z,37.05
2018-02-27T20:04:52.194Z,40.50
2018-02-27T20:07:19.742Z,38.08
2018-02-27T20:09:48.016Z,43.10
2018-02-27T20:12:16.320Z,32.63
2018-02-27T20:14:44.614Z,33.58
2018-02-27T20:17:12.161Z,37.53
2018-02-27T20:19:39.686Z,45.17
2018-02-27T20:22:08.027Z,44.10
2018-02-27T20:24:35.549Z,37.63
2018-02-27T20:27:03.065Z,37.95
2018-02-27T20:29:30.615Z,44.08
2018-02-27T20:31:58.228Z,37.40
2018-02-27T20:34:25.781Z,35.53
2018-02-27T20:36:53.332Z,35.60
2018-02-27T20:39:23.482Z,43.58
2018-02-27T20:41:51.019Z,34.45
2018-02-27T20:44:19.401Z,36.88
2018-02-27T20:46:46.932Z,39.45
2018-02-27T20:49:14.469Z,34.30
2018-02-27T20:51:42.013Z,44.63
2018-02-27T20:54:09.533Z,37.65
2018-02-27T20:56:37.838Z,46.80
2018-02-27T20:59:05.438Z,34.10
2018-02-27T21:01:32.968Z,38.30
2018-02-27T21:04:00.486Z,40.97
2018-02-27T21:06:28.790Z,39.30
2018-02-27T21:08:57.083Z,30.25
2018-02-27T21:11:24.600Z,31.55
2018-02-27T21:13:52.181Z,34.53
2018-02-27T21:16:19.715Z,35.33
2018-02-27T21:18:48.108Z,33.83
2018-02-27T21:21:16.397Z,36.55
2018-02-27T21:23:43.934Z,33.65
2018-02-27T21:26:12.270Z,43.10
2018-02-27T21:28:39.835Z,33.25
2018-02-27T21:31:08.143Z,32.13
2018-02-27T21:33:35.684Z,40.70
2018-02-27T21:36:03.259Z,39.60
2018-02-27T21:38:30.799Z,41.37
2018-02-27T21:40:58.339Z,47.72
2018-02-27T21:43:25.861Z,42.67
2018-02-27T21:45:54.158Z,43.65
2018-02-27T21:48:21.725Z,45.30
2018-02-27T21:50:49.246Z,52.67
2018-02-27T21:53:16.792Z,61.63
2018-02-27T21:55:44.326Z,53.60
2018-02-27T21:58:11.865Z,55.28
2018-02-27T22:00:39.407Z,45.12
2018-02-27T22:03:07.697Z,41.17
2018-02-27T22:05:35.256Z,34.20
2018-02-27T22:08:02.801Z,49.50
2018-02-27T22:10:31.129Z,44.55
2018-02-27T22:12:58.642Z,40.60
2018-02-27T22:15:26.203Z,39.38
2018-02-27T22:17:53.749Z,46.55
2018-02-27T22:20:22.072Z,44.88
2018-02-27T22:22:49.608Z,44.63
2018-02-27T22:25:17.165Z,49.17
2018-02-27T22:27:44.708Z,40.42
2018-02-27T22:30:12.999Z,37.63
2018-02-27T22:32:41.347Z,47.17
2018-02-27T22:35:08.880Z,53.87
2018-02-27T22:37:36.458Z,42.35
2018-02-27T22:40:03.986Z,36.30
2018-02-27T22:42:32.269Z,42.35
2018-02-27T22:44:59.805Z,47.58
2018-02-27T22:47:27.325Z,43.75
2018-02-27T22:49:54.856Z,36.22
2018-02-27T22:52:22.371Z,40.33
2018-02-27T22:54:50.671Z,47.50
2018-02-27T22:57:18.178Z,39.47
2018-02-27T22:59:45.717Z,41.20
2018-02-27T23:02:13.270Z,38.92
2018-02-27T23:04:40.781Z,35.42
2018-02-27T23:07:09.087Z,32.03
2018-02-27T23:09:36.625Z,47.33
2018-02-27T23:12:04.177Z,32.80
2018-02-27T23:14:32.451Z,27.80
2018-02-27T23:16:59.967Z,38.28
2018-02-27T23:19:27.502Z,35.42
2018-02-27T23:21:55.013Z,38.42
2018-02-27T23:27:39.969Z,41.05
2018-02-27T23:30:09.051Z,36.17
2018-02-27T23:32:39.901Z,31.73
2018-02-27T23:35:30.848Z,36.58
2018-02-27T23:37:58.363Z,41.37
2018-02-27T23:40:25.893Z,40.40
2018-02-27T23:42:54.172Z,34.17
2018-02-27T23:45:22.478Z,39.60
2018-02-27T23:47:49.986Z,37.78
2018-02-27T23:50:17.498Z,38.10
2018-02-27T23:52:45.029Z,40.17
2018-02-27T23:55:13.310Z,38.45
2018-02-27T23:57:41.625Z,37.05
