createdAt,value
2019-03-23T00:01:36.190Z,11.69
2019-03-23T00:04:26.796Z,11.73
2019-03-23T00:07:17.664Z,11.69
2019-03-23T00:10:08.554Z,11.74
2019-03-23T00:12:59.427Z,11.72
2019-03-23T00:15:50.318Z,11.68
2019-03-23T00:18:41.187Z,11.69
2019-03-23T00:21:31.734Z,11.69
2019-03-23T00:24:22.748Z,11.68
2019-03-23T00:27:14.796Z,11.71
2019-03-23T00:30:05.980Z,11.64
2019-03-23T00:32:57.118Z,11.65
2019-03-23T00:35:48.214Z,11.78
2019-03-23T00:38:39.352Z,11.74
2019-03-23T00:41:30.371Z,11.71
2019-03-23T00:44:21.243Z,11.74
2019-03-23T00:47:12.016Z,11.73
2019-03-23T00:50:02.801Z,11.75
2019-03-23T00:52:53.615Z,11.75
2019-03-23T00:55:44.327Z,11.74
2019-03-23T00:58:35.099Z,11.70
2019-03-23T01:01:26.025Z,11.72
2019-03-23T01:04:16.487Z,11.66
2019-03-23T01:07:08.171Z,11.66
2019-03-23T01:09:58.900Z,11.60
2019-03-23T01:12:50.738Z,11.58
2019-03-23T01:15:41.485Z,11.64
2019-03-23T01:18:32.423Z,11.67
2019-03-23T01:21:23.344Z,11.68
2019-03-23T01:24:14.064Z,11.67
2019-03-23T01:27:05.038Z,11.71
2019-03-23T01:29:56.256Z,11.67
2019-03-23T01:32:47.146Z,11.66
2019-03-23T01:35:37.898Z,11.65
2019-03-23T01:38:28.439Z,11.60
2019-03-23T01:41:19.362Z,11.68
2019-03-23T01:44:10.992Z,11.66
2019-03-23T01:47:01.789Z,11.60
2019-03-23T01:49:52.536Z,11.64
2019-03-23T01:52:43.590Z,11.62
2019-03-23T01:55:35.175Z,11.58
2019-03-23T01:58:26.032Z,11.52
2019-03-23T02:01:16.736Z,11.52
2019-03-23T02:04:07.557Z,11.44
2019-03-23T02:06:58.130Z,11.45
2019-03-23T02:09:49.455Z,11.38
2019-03-23T02:12:40.386Z,11.40
2019-03-23T02:15:31.420Z,11.35
2019-03-23T02:18:22.375Z,11.33
2019-03-23T02:21:13.351Z,11.39
2019-03-23T02:24:04.136Z,11.21
2019-03-23T02:26:55.015Z,11.16
2019-03-23T02:29:45.645Z,11.16
2019-03-23T02:32:36.510Z,11.14
2019-03-23T02:35:27.091Z,11.09
2019-03-23T02:38:20.622Z,11.18
2019-03-23T02:41:11.143Z,11.17
2019-03-23T02:44:06.094Z,11.26
2019-03-23T02:46:56.572Z,11.23
2019-03-23T02:49:48.003Z,11.24
2019-03-23T02:52:38.868Z,11.22
2019-03-23T02:55:29.619Z,11.26
2019-03-23T02:58:21.789Z,11.24
2019-03-23T03:01:13.548Z,11.17
2019-03-23T03:04:04.497Z,11.08
2019-03-23T03:06:55.779Z,11.04
2019-03-23T03:09:46.591Z,10.99
2019-03-23T03:12:37.412Z,11.05
2019-03-23T03:15:28.187Z,11.02
2019-03-23T03:18:19.031Z,11.05
2019-03-23T03:21:09.984Z,10.95
2019-03-23T03:24:01.025Z,10.88
2019-03-23T03:26:51.940Z,10.90
2019-03-23T03:29:42.868Z,10.74
2019-03-23T03:32:33.687Z,10.85
2019-03-23T03:35:25.765Z,10.87
2019-03-23T03:38:16.321Z,10.78
2019-03-23T03:41:07.118Z,10.89
2019-03-23T03:43:57.645Z,10.93
2019-03-23T03:46:48.196Z,10.89
2019-03-23T03:49:38.942Z,10.96
2019-03-23T03:52:29.973Z,11.00
2019-03-23T03:55:20.486Z,10.94
2019-03-23T03:58:11.339Z,11.04
2019-03-23T04:01:02.070Z,11.07
2019-03-23T04:03:52.804Z,11.09
2019-03-23T04:06:44.138Z,11.13
2019-03-23T04:09:35.897Z,11.16
2019-03-23T04:12:26.708Z,11.35
2019-03-23T04:15:17.779Z,11.25
2019-03-23T04:18:08.302Z,11.24
2019-03-23T04:20:59.123Z,11.26
2019-03-23T04:23:49.947Z,11.21
2019-03-23T04:26:40.684Z,11.19
2019-03-23T04:29:31.557Z,11.22
2019-03-23T04:32:22.677Z,11.22
2019-03-23T04:35:13.335Z,11.29
2019-03-23T04:38:03.913Z,11.24
2019-03-23T04:40:54.744Z,11.28
2019-03-23T04:43:45.757Z,11.30
2019-03-23T04:46:36.581Z,11.33
2019-03-23T04:49:27.430Z,11.34
2019-03-23T04:52:18.329Z,11.49
2019-03-23T04:55:10.750Z,11.64
2019-03-23T04:58:01.819Z,11.78
2019-03-23T05:00:52.917Z,11.96
2019-03-23T05:03:45.441Z,12.31
2019-03-23T05:06:36.315Z,12.54
2019-03-23T05:09:27.226Z,12.83
2019-03-23T05:12:18.294Z,13.25
2019-03-23T05:15:09.032Z,13.57
2019-03-23T05:17:59.752Z,14.27
2019-03-23T05:20:50.553Z,14.77
2019-03-23T05:23:41.346Z,15.75
2019-03-23T05:26:32.098Z,16.68
2019-03-23T05:29:22.828Z,17.56
2019-03-23T05:32:13.602Z,19.03
2019-03-23T05:35:04.466Z,19.03
2019-03-23T05:37:55.105Z,19.58
2019-03-23T05:40:45.922Z,20.37
2019-03-23T05:43:36.825Z,21.22
2019-03-23T05:46:28.060Z,21.82
2019-03-23T05:49:18.927Z,22.02
2019-03-23T05:52:12.899Z,22.53
2019-03-23T05:55:04.133Z,22.59
2019-03-23T05:57:55.841Z,23.31
2019-03-23T06:00:47.259Z,23.09
2019-03-23T06:03:38.825Z,23.46
2019-03-23T06:06:30.431Z,24.17
2019-03-23T06:09:22.375Z,24.20
2019-03-23T06:12:13.904Z,24.28
2019-03-23T06:15:07.303Z,23.88
2019-03-23T06:17:58.946Z,24.11
2019-03-23T06:20:50.799Z,24.96
2019-03-23T06:23:42.368Z,24.73
2019-03-23T06:26:33.956Z,24.45
2019-03-23T06:29:25.407Z,23.66
2019-03-23T06:32:17.031Z,24.28
2019-03-23T06:35:09.668Z,23.96
2019-03-23T06:38:00.986Z,25.02
2019-03-23T06:40:52.482Z,25.52
2019-03-23T06:43:43.783Z,25.06
2019-03-23T06:46:35.368Z,25.96
2019-03-23T06:49:26.517Z,26.08
2019-03-23T06:52:17.932Z,26.68
2019-03-23T06:55:09.337Z,26.86
2019-03-23T06:58:00.429Z,26.67
2019-03-23T07:00:51.747Z,26.82
2019-03-23T07:03:43.103Z,26.52
2019-03-23T07:06:34.482Z,25.85
2019-03-23T07:09:25.879Z,25.97
2019-03-23T07:12:17.111Z,25.97
2019-03-23T07:15:19.404Z,27.95
2019-03-23T07:18:02.159Z,27.26
2019-03-23T07:20:53.575Z,29.52
2019-03-23T07:23:46.163Z,29.48
2019-03-23T07:26:37.541Z,30.66
2019-03-23T07:29:29.028Z,29.94
2019-03-23T07:32:20.433Z,30.08
2019-03-23T07:35:12.126Z,28.98
2019-03-23T07:38:03.651Z,28.95
2019-03-23T07:40:54.853Z,28.58
2019-03-23T07:43:46.002Z,29.14
2019-03-23T07:46:37.370Z,30.14
2019-03-23T07:49:28.642Z,29.69
2019-03-23T07:52:20.111Z,29.61
2019-03-23T07:55:13.225Z,30.99
2019-03-23T07:58:04.705Z,31.31
2019-03-23T08:00:56.140Z,30.33
2019-03-23T08:03:47.510Z,31.56
2019-03-23T08:06:39.011Z,30.75
2019-03-23T08:09:37.568Z,32.26
2019-03-23T08:12:23.346Z,33.26
2019-03-23T08:15:14.545Z,29.78
2019-03-23T08:18:06.049Z,29.78
2019-03-23T08:20:57.557Z,29.78
2019-03-23T08:23:48.956Z,28.80
2019-03-23T08:26:40.791Z,28.05
2019-03-23T08:29:32.092Z,26.50
2019-03-23T08:32:23.451Z,25.87
2019-03-23T08:35:14.872Z,25.02
2019-03-23T08:38:06.457Z,25.15
2019-03-23T08:40:57.924Z,24.76
2019-03-23T08:43:49.485Z,22.48
2019-03-23T08:46:41.036Z,22.53
2019-03-23T08:49:33.728Z,22.56
2019-03-23T08:52:24.537Z,22.62
2019-03-23T08:55:15.546Z,22.49
2019-03-23T08:58:06.717Z,22.74
2019-03-23T09:00:58.518Z,22.36
2019-03-23T09:03:52.607Z,22.64
2019-03-23T09:06:41.835Z,22.85
2019-03-23T09:09:33.381Z,23.14
2019-03-23T09:12:24.976Z,23.91
2019-03-23T09:15:16.382Z,25.20
2019-03-23T09:18:07.556Z,26.12
2019-03-23T09:20:58.923Z,27.07
2019-03-23T09:23:50.344Z,28.78
2019-03-23T09:26:41.672Z,28.09
2019-03-23T09:29:33.045Z,28.14
2019-03-23T09:32:24.316Z,26.99
2019-03-23T09:35:16.037Z,26.73
2019-03-23T09:38:07.445Z,26.07
2019-03-23T09:40:58.722Z,25.43
2019-03-23T09:43:51.129Z,24.27
2019-03-23T09:46:43.504Z,22.89
2019-03-23T09:49:34.236Z,21.91
2019-03-23T09:52:25.147Z,21.96
2019-03-23T09:55:15.928Z,20.83
2019-03-23T09:58:06.750Z,20.23
2019-03-23T10:00:57.531Z,20.30
2019-03-23T10:03:48.434Z,20.25
2019-03-23T10:06:39.261Z,20.13
2019-03-23T10:09:30.176Z,19.91
2019-03-23T10:12:20.902Z,19.86
2019-03-23T10:15:11.978Z,20.03
2019-03-23T10:18:03.099Z,19.89
2019-03-23T10:20:54.357Z,19.33
2019-03-23T10:23:44.985Z,19.25
2019-03-23T10:26:35.945Z,19.23
2019-03-23T10:29:26.676Z,18.70
2019-03-23T10:32:17.672Z,18.82
2019-03-23T10:35:09.091Z,18.53
2019-03-23T10:37:59.987Z,18.73
2019-03-23T10:40:53.403Z,18.47
2019-03-23T10:43:44.245Z,18.63
2019-03-23T10:46:35.042Z,18.71
2019-03-23T10:49:30.289Z,18.61
2019-03-23T10:52:26.238Z,18.45
2019-03-23T10:55:18.877Z,18.58
2019-03-23T10:58:09.850Z,18.48
2019-03-23T11:01:00.665Z,18.66
2019-03-23T11:03:51.577Z,18.53
2019-03-23T11:06:42.405Z,18.70
2019-03-23T11:09:33.351Z,18.51
2019-03-23T11:12:24.198Z,18.76
2019-03-23T11:15:16.547Z,18.58
2019-03-23T11:18:07.421Z,18.67
2019-03-23T11:21:00.116Z,18.73
2019-03-23T11:23:50.799Z,18.62
2019-03-23T11:26:41.526Z,18.51
2019-03-23T11:29:32.312Z,18.43
2019-03-23T11:32:23.137Z,18.40
2019-03-23T11:35:14.122Z,18.63
2019-03-23T11:38:05.046Z,18.68
2019-03-23T11:40:55.700Z,18.59
2019-03-23T11:43:46.533Z,18.63
2019-03-23T11:46:37.814Z,18.65
2019-03-23T11:49:28.777Z,18.81
2019-03-23T11:52:19.646Z,18.84
2019-03-23T11:55:10.806Z,18.86
2019-03-23T11:58:02.040Z,18.91
2019-03-23T12:00:52.956Z,18.79
2019-03-23T12:03:44.122Z,18.83
2019-03-23T12:06:34.890Z,18.69
2019-03-23T12:09:26.025Z,18.62
2019-03-23T12:12:16.977Z,18.61
2019-03-23T12:15:08.664Z,18.67
2019-03-23T12:17:59.502Z,18.76
2019-03-23T12:20:50.339Z,18.54
2019-03-23T12:23:41.046Z,18.50
2019-03-23T12:26:31.800Z,18.42
2019-03-23T12:29:22.695Z,18.62
2019-03-23T12:32:13.637Z,18.71
2019-03-23T12:35:04.421Z,18.73
2019-03-23T12:37:55.566Z,18.69
2019-03-23T12:40:46.643Z,18.64
2019-03-23T12:43:37.536Z,18.56
2019-03-23T12:46:28.342Z,18.47
2019-03-23T12:49:19.102Z,18.54
2019-03-23T12:52:09.611Z,18.44
2019-03-23T12:55:00.553Z,18.54
2019-03-23T12:57:51.220Z,18.60
2019-03-23T13:00:43.461Z,18.70
2019-03-23T13:03:33.910Z,18.75
2019-03-23T13:06:25.042Z,18.75
2019-03-23T13:09:15.793Z,18.68
2019-03-23T13:12:06.671Z,18.55
2019-03-23T13:14:58.118Z,18.48
2019-03-23T13:17:49.032Z,18.55
2019-03-23T13:20:39.942Z,18.63
2019-03-23T13:23:30.993Z,18.64
2019-03-23T13:26:21.919Z,18.57
2019-03-23T13:29:12.544Z,18.36
2019-03-23T13:32:03.711Z,18.53
2019-03-23T13:34:54.607Z,18.44
2019-03-23T13:37:45.624Z,18.57
2019-03-23T13:40:36.497Z,18.54
2019-03-23T13:43:27.352Z,18.29
2019-03-23T13:46:18.432Z,18.12
2019-03-23T13:49:08.991Z,17.98
2019-03-23T13:52:01.770Z,17.80
2019-03-23T13:54:52.581Z,17.81
2019-03-23T13:57:43.480Z,17.86
2019-03-23T14:00:34.099Z,17.72
2019-03-23T14:03:25.038Z,17.78
2019-03-23T14:06:15.854Z,17.90
2019-03-23T14:09:10.641Z,17.96
2019-03-23T14:12:02.802Z,17.97
2019-03-23T14:14:53.671Z,17.95
2019-03-23T14:17:44.613Z,17.87
2019-03-23T14:20:35.448Z,17.88
2019-03-23T14:23:26.421Z,17.77
2019-03-23T14:26:17.501Z,17.55
2019-03-23T14:29:12.291Z,17.62
2019-03-23T14:32:03.224Z,17.64
2019-03-23T14:34:53.767Z,17.52
2019-03-23T14:37:44.614Z,17.68
2019-03-23T14:40:35.598Z,17.70
2019-03-23T14:43:26.387Z,17.55
2019-03-23T14:46:17.313Z,17.67
2019-03-23T14:49:08.237Z,17.58
2019-03-23T14:51:59.198Z,17.39
2019-03-23T14:54:49.972Z,17.41
2019-03-23T14:57:40.712Z,17.31
2019-03-23T15:00:33.041Z,17.24
2019-03-23T15:03:26.042Z,17.16
2019-03-23T15:06:16.934Z,17.06
2019-03-23T15:09:08.483Z,17.06
2019-03-23T15:11:59.163Z,16.99
2019-03-23T15:14:50.136Z,16.97
2019-03-23T15:17:48.461Z,16.95
2019-03-23T15:20:33.199Z,16.92
2019-03-23T15:23:23.727Z,16.89
2019-03-23T15:26:14.506Z,16.73
2019-03-23T15:29:05.327Z,16.76
2019-03-23T15:31:56.089Z,16.76
2019-03-23T15:34:46.987Z,16.71
2019-03-23T15:37:37.792Z,16.68
2019-03-23T15:40:28.676Z,16.74
2019-03-23T15:43:19.501Z,16.57
2019-03-23T15:46:10.429Z,16.44
2019-03-23T15:49:01.405Z,16.43
2019-03-23T15:51:53.014Z,16.35
2019-03-23T15:54:44.020Z,16.29
2019-03-23T15:57:34.855Z,16.16
2019-03-23T16:00:25.400Z,16.11
2019-03-23T16:03:16.105Z,16.14
2019-03-23T16:06:06.660Z,16.02
2019-03-23T16:08:57.538Z,16.00
2019-03-23T16:11:48.402Z,15.93
2019-03-23T16:14:39.229Z,15.85
2019-03-23T16:17:29.875Z,15.80
2019-03-23T16:20:20.625Z,15.74
2019-03-23T16:23:11.465Z,15.75
2019-03-23T16:26:02.309Z,15.62
2019-03-23T16:28:53.130Z,15.55
2019-03-23T16:31:44.419Z,15.53
2019-03-23T16:34:35.428Z,15.56
2019-03-23T16:37:26.130Z,15.40
2019-03-23T16:40:16.705Z,15.31
2019-03-23T16:43:07.316Z,15.27
2019-03-23T16:45:58.138Z,15.21
2019-03-23T16:48:48.983Z,15.12
2019-03-23T16:51:39.824Z,15.11
2019-03-23T16:54:30.604Z,15.10
2019-03-23T16:57:21.434Z,15.00
2019-03-23T17:00:14.327Z,14.95
2019-03-23T17:03:05.438Z,14.95
2019-03-23T17:05:56.078Z,14.96
2019-03-23T17:08:46.929Z,14.98
2019-03-23T17:11:37.914Z,15.00
2019-03-23T17:14:28.765Z,15.00
2019-03-23T17:17:19.434Z,15.04
2019-03-23T17:20:10.194Z,15.04
2019-03-23T17:23:02.240Z,15.07
2019-03-23T17:25:53.321Z,15.00
2019-03-23T17:28:44.448Z,14.97
2019-03-23T17:31:36.454Z,14.98
2019-03-23T17:34:27.753Z,14.97
2019-03-23T17:37:18.531Z,14.95
2019-03-23T17:40:09.166Z,14.92
2019-03-23T17:43:05.816Z,14.92
2019-03-23T17:45:53.524Z,14.85
2019-03-23T17:48:44.188Z,14.86
2019-03-23T17:51:35.059Z,14.91
2019-03-23T17:54:25.948Z,14.86
2019-03-23T17:57:16.813Z,14.88
2019-03-23T18:00:08.826Z,14.92
2019-03-23T18:02:59.764Z,14.88
2019-03-23T18:05:50.582Z,14.89
2019-03-23T18:08:41.388Z,14.95
2019-03-23T18:11:32.209Z,14.93
2019-03-23T18:14:22.996Z,14.98
2019-03-23T18:17:13.710Z,14.94
2019-03-23T18:20:04.888Z,14.94
2019-03-23T18:22:56.098Z,15.00
2019-03-23T18:25:47.220Z,15.04
2019-03-23T18:28:38.186Z,15.09
2019-03-23T18:31:29.030Z,15.20
2019-03-23T18:34:21.001Z,15.17
2019-03-23T18:37:12.147Z,15.07
2019-03-23T18:40:02.969Z,15.10
2019-03-23T18:42:53.790Z,15.10
2019-03-23T18:45:44.644Z,15.10
2019-03-23T18:48:35.321Z,15.04
2019-03-23T18:51:26.300Z,15.08
2019-03-23T18:54:17.208Z,15.05
2019-03-23T18:57:08.151Z,15.07
2019-03-23T18:59:59.150Z,15.11
2019-03-23T19:02:49.925Z,15.15
2019-03-23T19:05:40.792Z,15.20
2019-03-23T19:08:31.608Z,15.19
2019-03-23T19:11:22.607Z,15.19
2019-03-23T19:14:13.430Z,15.05
2019-03-23T19:17:04.086Z,14.51
2019-03-23T19:19:55.144Z,14.66
2019-03-23T19:22:46.123Z,14.55
2019-03-23T19:25:38.435Z,14.48
2019-03-23T19:28:29.237Z,14.55
2019-03-23T19:31:19.966Z,14.51
2019-03-23T19:34:10.790Z,14.51
2019-03-23T19:37:01.493Z,14.46
2019-03-23T19:39:52.752Z,14.39
2019-03-23T19:42:43.627Z,14.31
2019-03-23T19:45:34.327Z,14.15
2019-03-23T19:48:25.173Z,14.09
2019-03-23T19:51:16.101Z,14.00
2019-03-23T19:54:06.941Z,13.90
2019-03-23T19:56:57.789Z,13.86
2019-03-23T19:59:48.748Z,13.77
2019-03-23T20:02:39.434Z,13.74
2019-03-23T20:05:30.379Z,13.65
2019-03-23T20:08:21.602Z,13.62
2019-03-23T20:11:12.527Z,13.57
2019-03-23T20:14:03.363Z,13.59
2019-03-23T20:16:54.123Z,13.59
2019-03-23T20:19:44.717Z,13.61
2019-03-23T20:22:35.681Z,13.60
2019-03-23T20:25:26.306Z,13.56
2019-03-23T20:28:17.609Z,13.61
2019-03-23T20:31:08.460Z,13.65
2019-03-23T20:33:59.271Z,13.65
2019-03-23T20:36:51.173Z,13.65
2019-03-23T20:39:41.895Z,13.65
2019-03-23T20:42:32.854Z,13.63
2019-03-23T20:45:29.415Z,13.57
2019-03-23T20:48:20.187Z,13.62
2019-03-23T20:51:11.040Z,13.70
2019-03-23T20:54:01.672Z,13.71
2019-03-23T20:56:53.063Z,13.72
2019-03-23T20:59:44.461Z,13.81
2019-03-23T21:02:34.987Z,13.80
2019-03-23T21:05:33.912Z,13.82
2019-03-23T21:08:18.769Z,13.93
2019-03-23T21:11:09.586Z,13.92
2019-03-23T21:14:00.711Z,13.82
2019-03-23T21:16:51.749Z,13.87
2019-03-23T21:19:42.366Z,13.87
2019-03-23T21:22:33.549Z,13.69
2019-03-23T21:25:24.394Z,13.83
2019-03-23T21:28:15.407Z,13.84
2019-03-23T21:31:06.317Z,13.79
2019-03-23T21:33:57.155Z,13.84
2019-03-23T21:36:47.965Z,13.90
2019-03-23T21:39:38.639Z,13.85
2019-03-23T21:42:29.451Z,13.85
2019-03-23T21:45:20.064Z,13.86
2019-03-23T21:48:10.816Z,13.67
2019-03-23T21:51:01.729Z,13.75
2019-03-23T21:53:52.350Z,13.60
2019-03-23T21:56:44.483Z,13.43
2019-03-23T21:59:35.451Z,13.32
2019-03-23T22:02:26.166Z,13.25
2019-03-23T22:05:17.087Z,13.09
2019-03-23T22:08:07.740Z,12.88
2019-03-23T22:10:58.510Z,12.75
2019-03-23T22:13:49.348Z,12.66
2019-03-23T22:16:40.211Z,12.56
2019-03-23T22:19:31.111Z,12.43
2019-03-23T22:22:21.855Z,12.36
2019-03-23T22:25:13.176Z,12.35
2019-03-23T22:28:03.674Z,12.36
2019-03-23T22:30:54.616Z,12.34
2019-03-23T22:33:45.748Z,12.34
2019-03-23T22:36:36.529Z,12.31
2019-03-23T22:39:29.028Z,12.31
2019-03-23T22:42:19.679Z,12.29
2019-03-23T22:45:10.586Z,12.32
2019-03-23T22:48:01.527Z,12.36
2019-03-23T22:50:52.549Z,12.33
2019-03-23T22:53:43.650Z,12.30
2019-03-23T22:56:35.294Z,12.31
2019-03-23T22:59:26.270Z,12.28
2019-03-23T23:02:17.120Z,12.29
2019-03-23T23:05:08.418Z,12.26
2019-03-23T23:07:59.249Z,12.26
2019-03-23T23:10:50.111Z,12.26
2019-03-23T23:13:40.944Z,12.26
2019-03-23T23:16:31.811Z,12.18
2019-03-23T23:19:22.639Z,12.22
2019-03-23T23:22:13.766Z,12.20
2019-03-23T23:25:05.880Z,12.25
2019-03-23T23:27:56.640Z,12.19
2019-03-23T23:30:47.164Z,12.21
2019-03-23T23:33:38.130Z,12.04
2019-03-23T23:36:29.459Z,12.19
2019-03-23T23:39:20.335Z,12.12
2019-03-23T23:42:11.331Z,12.05
2019-03-23T23:45:02.445Z,12.03
2019-03-23T23:47:53.364Z,12.05
2019-03-23T23:50:44.070Z,12.02
2019-03-23T23:53:34.987Z,12.04
2019-03-23T23:56:25.647Z,12.04
2019-03-23T23:59:16.376Z,12.01
