createdAt,value
2019-02-26T00:00:07.639Z,80.56
2019-02-26T00:02:41.550Z,80.65
2019-02-26T00:05:12.612Z,80.73
2019-02-26T00:07:44.356Z,80.96
2019-02-26T00:10:16.219Z,80.83
2019-02-26T00:12:47.137Z,80.98
2019-02-26T00:15:18.053Z,81.02
2019-02-26T00:17:50.770Z,81.12
2019-02-26T00:20:21.610Z,81.22
2019-02-26T00:22:53.566Z,81.18
2019-02-26T00:25:25.126Z,81.20
2019-02-26T00:27:56.902Z,80.96
2019-02-26T00:30:28.749Z,81.03
2019-02-26T00:33:02.505Z,81.20
2019-02-26T00:35:32.409Z,81.34
2019-02-26T00:38:03.305Z,81.35
2019-02-26T00:40:36.532Z,81.17
2019-02-26T00:43:06.915Z,81.47
2019-02-26T00:45:39.061Z,81.46
2019-02-26T00:48:10.092Z,81.50
2019-02-26T00:50:41.049Z,81.67
2019-02-26T00:53:11.942Z,82.11
2019-02-26T00:55:42.863Z,82.20
2019-02-26T00:58:13.774Z,82.44
2019-02-26T01:00:44.701Z,82.60
2019-02-26T01:03:15.592Z,83.12
2019-02-26T01:05:46.553Z,83.29
2019-02-26T01:08:19.623Z,83.65
2019-02-26T01:10:50.162Z,83.78
2019-02-26T01:13:22.412Z,84.18
2019-02-26T01:15:53.962Z,84.10
2019-02-26T01:18:26.779Z,84.10
2019-02-26T01:21:00.295Z,84.02
2019-02-26T01:23:31.685Z,84.49
2019-02-26T01:26:02.601Z,84.23
2019-02-26T01:28:33.568Z,84.42
2019-02-26T01:31:07.282Z,84.49
2019-02-26T01:33:38.034Z,84.57
2019-02-26T01:36:08.984Z,84.54
2019-02-26T01:38:41.652Z,84.54
2019-02-26T01:41:13.866Z,84.88
2019-02-26T01:43:45.082Z,85.22
2019-02-26T01:46:18.226Z,85.20
2019-02-26T01:48:48.613Z,85.16
2019-02-26T01:51:21.801Z,85.17
2019-02-26T01:53:53.682Z,85.24
2019-02-26T01:56:24.658Z,85.17
2019-02-26T01:58:56.925Z,85.07
2019-02-26T02:01:28.174Z,85.08
2019-02-26T02:03:59.103Z,85.00
2019-02-26T02:06:30.822Z,84.88
2019-02-26T02:09:02.605Z,85.24
2019-02-26T02:11:35.731Z,85.33
2019-02-26T02:14:08.061Z,85.27
2019-02-26T02:16:38.837Z,84.93
2019-02-26T02:19:09.786Z,85.23
2019-02-26T02:21:40.790Z,85.17
2019-02-26T02:24:15.075Z,84.94
2019-02-26T02:26:48.236Z,84.89
2019-02-26T02:29:19.192Z,84.96
2019-02-26T02:31:52.333Z,85.07
2019-02-26T02:34:27.021Z,85.04
2019-02-26T02:36:57.321Z,85.09
2019-02-26T02:39:29.218Z,84.96
2019-02-26T02:42:00.312Z,84.92
2019-02-26T02:44:31.214Z,84.92
2019-02-26T02:47:04.283Z,84.89
2019-02-26T02:49:37.461Z,84.86
2019-02-26T02:52:09.593Z,84.74
2019-02-26T02:54:41.207Z,84.75
2019-02-26T02:57:12.700Z,84.96
2019-02-26T02:59:43.594Z,84.98
2019-02-26T03:02:17.414Z,85.24
2019-02-26T03:04:47.275Z,85.13
2019-02-26T03:07:20.803Z,85.05
2019-02-26T03:09:50.862Z,84.75
2019-02-26T03:12:21.786Z,84.95
2019-02-26T03:14:52.678Z,84.80
2019-02-26T03:17:23.608Z,84.95
2019-02-26T03:19:56.017Z,84.83
2019-02-26T03:22:27.171Z,84.98
2019-02-26T03:24:59.586Z,84.98
2019-02-26T03:27:33.639Z,84.83
2019-02-26T03:30:03.998Z,84.60
2019-02-26T03:32:36.639Z,84.20
2019-02-26T03:35:10.164Z,84.37
2019-02-26T03:37:40.993Z,84.32
2019-02-26T03:40:13.693Z,84.28
2019-02-26T03:42:46.279Z,84.49
2019-02-26T03:45:23.607Z,84.47
2019-02-26T03:47:50.319Z,84.37
2019-02-26T03:50:21.223Z,84.60
2019-02-26T03:52:52.641Z,84.79
2019-02-26T03:55:23.758Z,84.95
2019-02-26T03:57:57.012Z,85.09
2019-02-26T04:00:27.276Z,85.28
2019-02-26T04:02:58.233Z,85.51
2019-02-26T04:05:29.136Z,85.67
2019-02-26T04:08:01.689Z,85.68
2019-02-26T04:10:32.775Z,85.71
2019-02-26T04:13:03.803Z,85.83
2019-02-26T04:15:36.407Z,85.83
2019-02-26T04:18:07.616Z,85.83
2019-02-26T04:20:43.445Z,85.95
2019-02-26T04:23:13.439Z,85.82
2019-02-26T04:25:54.169Z,85.71
2019-02-26T04:28:36.498Z,85.81
2019-02-26T04:31:27.567Z,85.87
2019-02-26T04:34:17.772Z,86.07
2019-02-26T04:36:54.553Z,86.10
2019-02-26T04:39:47.504Z,86.16
2019-02-26T04:42:45.500Z,85.87
2019-02-26T04:45:26.061Z,85.76
2019-02-26T04:48:00.764Z,85.59
2019-02-26T04:50:35.683Z,85.60
2019-02-26T04:53:11.040Z,85.59
2019-02-26T04:55:44.709Z,85.67
2019-02-26T04:58:15.559Z,85.68
2019-02-26T05:00:47.217Z,85.50
2019-02-26T05:03:20.186Z,85.41
2019-02-26T05:05:53.740Z,85.13
2019-02-26T05:08:23.659Z,85.25
2019-02-26T05:10:57.290Z,85.50
2019-02-26T05:13:29.317Z,85.37
2019-02-26T05:16:00.108Z,85.57
2019-02-26T05:18:33.712Z,85.69
2019-02-26T05:21:05.255Z,85.40
2019-02-26T05:23:36.859Z,85.18
2019-02-26T05:26:11.007Z,85.02
2019-02-26T05:28:41.833Z,85.04
2019-02-26T05:31:15.132Z,84.99
2019-02-26T05:33:46.813Z,85.07
2019-02-26T05:36:18.611Z,85.28
2019-02-26T05:38:51.732Z,85.29
2019-02-26T05:41:22.439Z,85.49
2019-02-26T05:43:56.055Z,85.37
2019-02-26T05:46:27.489Z,85.39
2019-02-26T05:48:58.589Z,85.53
2019-02-26T05:51:32.480Z,85.70
2019-02-26T05:54:05.693Z,85.79
2019-02-26T05:56:37.381Z,85.84
2019-02-26T05:59:09.513Z,85.47
2019-02-26T06:01:40.329Z,85.66
2019-02-26T06:04:12.297Z,85.64
2019-02-26T06:06:44.220Z,85.72
2019-02-26T06:09:15.707Z,85.81
2019-02-26T06:11:49.882Z,85.69
2019-02-26T06:14:19.266Z,85.56
2019-02-26T06:16:52.618Z,85.40
2019-02-26T06:19:25.711Z,85.04
2019-02-26T06:21:56.713Z,84.78
2019-02-26T06:24:29.579Z,84.34
2019-02-26T06:27:00.339Z,83.83
2019-02-26T06:29:32.637Z,83.27
2019-02-26T06:32:12.580Z,82.68
2019-02-26T06:34:43.480Z,82.06
2019-02-26T06:37:24.186Z,81.39
2019-02-26T06:39:57.363Z,80.81
2019-02-26T06:42:28.346Z,80.20
2019-02-26T06:45:00.361Z,79.87
2019-02-26T06:47:33.226Z,79.11
2019-02-26T06:50:07.555Z,78.80
2019-02-26T06:52:39.924Z,78.21
2019-02-26T06:55:12.004Z,77.62
2019-02-26T06:57:46.335Z,77.10
2019-02-26T07:00:21.793Z,76.74
2019-02-26T07:02:51.853Z,76.08
2019-02-26T07:05:24.492Z,75.78
2019-02-26T07:07:57.032Z,75.18
2019-02-26T07:10:29.537Z,75.04
2019-02-26T07:13:02.138Z,74.47
2019-02-26T07:15:33.416Z,74.23
2019-02-26T07:18:07.140Z,73.92
2019-02-26T07:20:39.991Z,73.21
2019-02-26T07:23:10.597Z,72.65
2019-02-26T07:25:44.090Z,72.34
2019-02-26T07:28:15.698Z,71.36
2019-02-26T07:30:47.758Z,70.89
2019-02-26T07:33:18.721Z,70.38
2019-02-26T07:35:49.599Z,70.11
2019-02-26T07:38:21.274Z,69.72
2019-02-26T07:40:54.326Z,69.29
2019-02-26T07:43:25.824Z,68.75
2019-02-26T07:45:56.732Z,68.06
2019-02-26T07:48:29.466Z,67.57
2019-02-26T07:51:00.381Z,67.16
2019-02-26T07:53:31.327Z,65.90
2019-02-26T07:56:04.514Z,65.42
2019-02-26T07:58:36.081Z,64.64
2019-02-26T08:01:07.594Z,63.18
2019-02-26T08:03:38.520Z,61.91
2019-02-26T08:06:11.644Z,61.79
2019-02-26T08:08:44.298Z,60.79
2019-02-26T08:11:14.953Z,60.20
2019-02-26T08:13:45.945Z,59.04
2019-02-26T08:16:18.365Z,57.46
2019-02-26T08:18:51.662Z,56.76
2019-02-26T08:21:24.351Z,56.04
2019-02-26T08:23:54.719Z,55.72
2019-02-26T08:26:26.746Z,54.97
2019-02-26T08:29:00.054Z,54.10
2019-02-26T08:31:30.629Z,53.72
2019-02-26T08:34:01.571Z,53.82
2019-02-26T08:36:32.457Z,53.48
2019-02-26T08:39:05.866Z,53.24
2019-02-26T08:41:36.756Z,52.47
2019-02-26T08:44:07.764Z,52.01
2019-02-26T08:46:39.789Z,52.61
2019-02-26T08:49:13.278Z,52.42
2019-02-26T08:51:43.866Z,52.05
2019-02-26T08:54:20.810Z,49.95
2019-02-26T08:56:47.395Z,51.25
2019-02-26T08:59:20.163Z,52.03
2019-02-26T09:01:51.151Z,51.90
2019-02-26T09:04:23.839Z,52.10
2019-02-26T09:06:57.067Z,51.83
2019-02-26T09:09:28.223Z,51.96
2019-02-26T09:12:01.201Z,51.39
2019-02-26T09:14:37.323Z,51.34
2019-02-26T09:17:05.455Z,51.23
2019-02-26T09:19:38.057Z,51.30
2019-02-26T09:22:11.782Z,51.35
2019-02-26T09:24:41.794Z,51.04
2019-02-26T09:27:12.683Z,51.35
2019-02-26T09:29:48.849Z,51.21
2019-02-26T09:32:18.241Z,51.28
2019-02-26T09:34:48.914Z,51.40
2019-02-26T09:37:19.811Z,51.50
2019-02-26T09:39:52.460Z,50.88
2019-02-26T09:42:25.589Z,51.13
2019-02-26T09:44:57.755Z,51.19
2019-02-26T09:47:32.844Z,51.54
2019-02-26T09:50:02.223Z,51.03
2019-02-26T09:52:33.123Z,51.31
2019-02-26T09:55:05.054Z,51.39
2019-02-26T09:57:36.016Z,51.05
2019-02-26T10:00:14.656Z,51.19
2019-02-26T10:02:47.088Z,51.19
2019-02-26T10:05:18.491Z,51.34
2019-02-26T10:07:52.298Z,51.04
2019-02-26T10:10:22.809Z,51.30
2019-02-26T10:12:56.284Z,51.25
2019-02-26T10:15:26.333Z,51.41
2019-02-26T10:17:59.553Z,51.50
2019-02-26T10:20:31.867Z,51.60
2019-02-26T10:23:05.655Z,51.85
2019-02-26T10:25:38.713Z,51.45
2019-02-26T10:28:09.617Z,51.78
2019-02-26T10:30:41.688Z,52.06
2019-02-26T10:33:12.862Z,51.70
2019-02-26T10:35:45.587Z,52.07
2019-02-26T10:38:16.478Z,52.02
2019-02-26T10:40:53.790Z,52.33
2019-02-26T10:43:20.841Z,52.85
2019-02-26T10:45:54.388Z,52.55
2019-02-26T10:48:25.171Z,52.34
2019-02-26T10:50:57.023Z,52.32
2019-02-26T10:53:27.884Z,51.72
2019-02-26T10:55:58.820Z,52.11
2019-02-26T10:58:29.722Z,51.22
2019-02-26T11:01:02.499Z,52.10
2019-02-26T11:03:37.899Z,52.47
2019-02-26T11:06:07.385Z,52.43
2019-02-26T11:08:38.520Z,52.27
2019-02-26T11:11:10.551Z,52.40
2019-02-26T11:13:50.978Z,52.21
2019-02-26T11:16:25.145Z,52.15
2019-02-26T11:18:55.524Z,52.46
2019-02-26T11:21:26.448Z,52.50
2019-02-26T11:23:58.465Z,52.24
2019-02-26T11:26:30.562Z,52.58
2019-02-26T11:29:02.559Z,52.67
2019-02-26T11:31:33.537Z,52.28
2019-02-26T11:34:09.239Z,52.32
2019-02-26T11:36:38.973Z,52.49
2019-02-26T11:39:11.933Z,52.69
2019-02-26T11:41:43.202Z,52.23
2019-02-26T11:44:19.025Z,52.29
2019-02-26T11:46:49.353Z,52.43
2019-02-26T11:49:21.659Z,52.73
2019-02-26T11:51:52.124Z,52.84
2019-02-26T11:54:23.021Z,52.98
2019-02-26T11:56:53.943Z,53.13
2019-02-26T11:59:24.853Z,53.10
2019-02-26T12:01:57.280Z,52.87
2019-02-26T12:04:28.412Z,52.59
2019-02-26T12:07:01.790Z,52.62
2019-02-26T12:12:06.217Z,52.87
2019-02-26T12:14:38.037Z,52.92
2019-02-26T12:17:09.802Z,52.97
2019-02-26T12:19:40.703Z,52.45
2019-02-26T12:22:11.639Z,52.64
2019-02-26T12:24:42.533Z,52.88
2019-02-26T12:27:18.087Z,53.00
2019-02-26T12:29:48.305Z,52.97
2019-02-26T12:32:19.973Z,53.06
2019-02-26T12:34:51.547Z,53.01
2019-02-26T12:37:22.429Z,53.26
2019-02-26T12:39:55.472Z,53.46
2019-02-26T12:42:25.984Z,53.27
2019-02-26T12:44:58.234Z,52.92
2019-02-26T12:47:29.550Z,53.18
2019-02-26T12:50:01.988Z,53.31
2019-02-26T12:52:33.042Z,53.51
2019-02-26T12:55:08.012Z,53.40
2019-02-26T12:57:37.358Z,53.52
2019-02-26T13:00:20.052Z,53.58
2019-02-26T13:02:52.315Z,53.22
2019-02-26T13:05:23.484Z,53.42
2019-02-26T13:07:54.388Z,53.23
2019-02-26T13:10:26.257Z,53.63
2019-02-26T13:15:29.743Z,53.47
2019-02-26T13:18:00.709Z,53.50
2019-02-26T13:20:31.605Z,53.44
2019-02-26T13:23:16.407Z,53.54
2019-02-26T13:25:35.115Z,53.37
2019-02-26T13:28:06.032Z,53.58
2019-02-26T13:30:36.918Z,53.67
2019-02-26T13:33:10.872Z,53.70
2019-02-26T13:35:42.791Z,53.54
2019-02-26T13:38:14.157Z,53.83
2019-02-26T13:40:45.099Z,53.76
2019-02-26T13:43:16.886Z,53.91
2019-02-26T13:45:47.779Z,53.83
2019-02-26T13:48:20.339Z,53.79
2019-02-26T13:50:51.252Z,53.91
2019-02-26T13:53:22.159Z,53.90
2019-02-26T13:55:53.050Z,53.85
2019-02-26T13:58:24.059Z,53.75
2019-02-26T14:00:54.950Z,53.77
2019-02-26T14:03:25.900Z,54.09
2019-02-26T14:05:56.790Z,53.91
2019-02-26T14:08:27.709Z,54.02
2019-02-26T14:10:58.602Z,54.21
2019-02-26T14:13:29.528Z,54.11
2019-02-26T14:16:00.411Z,53.95
2019-02-26T14:18:31.359Z,54.06
2019-02-26T14:21:02.255Z,54.06
2019-02-26T14:23:35.162Z,54.13
2019-02-26T14:26:05.971Z,54.12
2019-02-26T14:28:36.939Z,54.21
2019-02-26T14:31:07.828Z,54.31
2019-02-26T14:33:39.142Z,54.24
2019-02-26T14:36:10.043Z,54.26
2019-02-26T14:38:40.954Z,54.34
2019-02-26T14:41:11.856Z,54.41
2019-02-26T14:43:43.806Z,54.48
2019-02-26T14:46:14.691Z,54.33
2019-02-26T14:48:45.674Z,54.25
2019-02-26T14:51:17.765Z,54.39
2019-02-26T14:53:49.246Z,54.25
2019-02-26T14:56:20.249Z,54.42
2019-02-26T14:58:51.164Z,54.45
2019-02-26T15:01:24.592Z,54.36
2019-02-26T15:03:59.647Z,54.38
2019-02-26T15:06:30.356Z,54.51
2019-02-26T15:09:01.284Z,54.67
2019-02-26T15:11:32.251Z,54.82
2019-02-26T15:14:03.453Z,54.79
2019-02-26T15:16:34.354Z,54.75
2019-02-26T15:19:05.572Z,54.93
2019-02-26T15:21:36.471Z,55.05
2019-02-26T15:24:07.404Z,55.12
2019-02-26T15:26:38.319Z,55.32
2019-02-26T15:29:09.367Z,55.42
2019-02-26T15:31:40.261Z,55.40
2019-02-26T15:34:11.218Z,55.51
2019-02-26T15:36:42.106Z,55.75
2019-02-26T15:39:13.034Z,55.72
2019-02-26T15:41:43.926Z,55.99
2019-02-26T15:44:15.677Z,56.18
2019-02-26T15:46:46.666Z,56.35
2019-02-26T15:49:17.632Z,56.51
2019-02-26T15:51:48.774Z,56.58
2019-02-26T15:54:21.173Z,56.72
2019-02-26T15:56:52.365Z,56.97
2019-02-26T15:59:23.298Z,57.20
2019-02-26T16:01:55.538Z,57.32
2019-02-26T16:04:27.029Z,57.44
2019-02-26T16:06:58.202Z,57.67
2019-02-26T16:09:29.161Z,57.88
2019-02-26T16:12:00.147Z,58.06
2019-02-26T16:14:31.069Z,58.24
2019-02-26T16:17:01.975Z,58.40
2019-02-26T16:19:32.956Z,58.51
2019-02-26T16:22:03.871Z,58.70
2019-02-26T16:24:34.821Z,58.90
2019-02-26T16:27:05.734Z,59.14
2019-02-26T16:29:36.675Z,59.23
2019-02-26T16:32:07.794Z,59.42
2019-02-26T16:34:38.754Z,59.66
2019-02-26T16:37:09.726Z,59.76
2019-02-26T16:39:40.942Z,60.00
2019-02-26T16:42:12.316Z,60.28
2019-02-26T16:44:44.046Z,60.55
2019-02-26T16:47:15.302Z,60.68
2019-02-26T16:49:46.801Z,60.90
2019-02-26T16:52:17.707Z,61.08
2019-02-26T16:54:48.720Z,61.38
2019-02-26T16:57:19.638Z,61.54
2019-02-26T16:59:50.578Z,61.65
2019-02-26T17:02:21.654Z,62.03
2019-02-26T17:04:52.607Z,62.22
2019-02-26T17:07:23.510Z,62.44
2019-02-26T17:09:55.675Z,62.58
2019-02-26T17:12:29.143Z,62.83
2019-02-26T17:14:59.703Z,63.05
2019-02-26T17:17:30.608Z,63.32
2019-02-26T17:20:01.569Z,63.73
2019-02-26T17:22:32.469Z,63.80
2019-02-26T17:25:03.884Z,63.91
2019-02-26T17:27:36.595Z,64.21
2019-02-26T17:30:12.637Z,64.61
2019-02-26T17:32:43.549Z,64.71
2019-02-26T17:35:15.871Z,64.84
2019-02-26T17:37:46.777Z,65.44
2019-02-26T17:40:21.773Z,65.63
2019-02-26T17:42:54.267Z,65.51
2019-02-26T17:45:37.193Z,65.80
2019-02-26T17:48:08.842Z,66.23
2019-02-26T17:50:43.303Z,66.04
2019-02-26T17:53:13.727Z,66.14
2019-02-26T17:55:44.659Z,66.23
2019-02-26T17:58:15.567Z,66.66
2019-02-26T18:00:48.147Z,66.94
2019-02-26T18:03:19.053Z,67.23
2019-02-26T18:05:51.568Z,67.56
2019-02-26T18:08:22.637Z,67.80
2019-02-26T18:10:53.560Z,68.33
2019-02-26T18:13:24.462Z,68.01
2019-02-26T18:15:56.840Z,68.60
2019-02-26T18:18:27.983Z,69.14
2019-02-26T18:20:58.954Z,68.88
2019-02-26T18:23:29.855Z,69.22
2019-02-26T18:26:00.791Z,69.20
2019-02-26T18:28:31.703Z,69.18
2019-02-26T18:31:02.647Z,68.93
2019-02-26T18:33:35.473Z,69.29
2019-02-26T18:36:06.227Z,69.66
2019-02-26T18:38:37.154Z,69.98
2019-02-26T18:41:08.089Z,70.14
2019-02-26T18:43:38.988Z,69.93
2019-02-26T18:46:09.932Z,69.74
2019-02-26T18:48:40.838Z,69.93
2019-02-26T18:51:11.836Z,69.91
2019-02-26T18:53:44.597Z,70.11
2019-02-26T18:56:15.407Z,70.35
2019-02-26T18:58:48.754Z,70.31
2019-02-26T19:01:18.941Z,70.52
2019-02-26T19:03:49.925Z,70.31
2019-02-26T19:06:20.923Z,70.70
2019-02-26T19:08:51.848Z,70.75
2019-02-26T19:11:25.377Z,70.49
2019-02-26T19:13:55.475Z,70.48
2019-02-26T19:16:26.418Z,70.58
2019-02-26T19:18:57.329Z,70.81
2019-02-26T19:21:28.277Z,70.80
2019-02-26T19:23:59.191Z,71.00
2019-02-26T19:26:30.195Z,71.05
2019-02-26T19:29:01.110Z,71.44
2019-02-26T19:31:32.126Z,71.42
2019-02-26T19:34:03.025Z,71.37
2019-02-26T19:36:33.982Z,71.35
2019-02-26T19:39:06.276Z,71.28
2019-02-26T19:41:37.221Z,71.47
2019-02-26T19:44:08.126Z,71.76
2019-02-26T19:46:39.869Z,71.72
2019-02-26T19:49:10.783Z,71.76
2019-02-26T19:51:41.750Z,71.92
2019-02-26T19:54:12.674Z,71.97
2019-02-26T19:56:43.661Z,72.06
2019-02-26T19:59:14.563Z,71.92
2019-02-26T20:01:45.857Z,72.02
2019-02-26T20:04:16.898Z,72.19
2019-02-26T20:06:47.885Z,72.21
2019-02-26T20:09:19.033Z,72.47
2019-02-26T20:11:50.005Z,72.35
2019-02-26T20:14:21.727Z,72.31
2019-02-26T20:16:52.859Z,72.37
2019-02-26T20:19:23.787Z,72.21
2019-02-26T20:21:54.759Z,72.39
2019-02-26T20:24:25.667Z,72.23
2019-02-26T20:26:59.394Z,72.19
2019-02-26T20:29:30.308Z,72.20
2019-02-26T20:32:01.323Z,72.37
2019-02-26T20:34:32.234Z,72.50
2019-02-26T20:37:03.297Z,72.95
2019-02-26T20:39:34.210Z,73.18
2019-02-26T20:42:05.762Z,73.23
2019-02-26T20:44:42.428Z,73.26
2019-02-26T20:47:13.540Z,73.31
2019-02-26T20:49:46.349Z,73.33
2019-02-26T20:52:17.091Z,73.44
2019-02-26T20:54:47.999Z,73.60
2019-02-26T20:57:18.943Z,73.50
2019-02-26T20:59:51.892Z,73.36
2019-02-26T21:02:22.493Z,73.62
2019-02-26T21:04:53.403Z,73.66
2019-02-26T21:07:25.099Z,73.37
2019-02-26T21:10:03.538Z,73.26
2019-02-26T21:12:29.376Z,73.29
2019-02-26T21:15:00.363Z,73.35
2019-02-26T21:17:31.312Z,73.39
2019-02-26T21:20:02.215Z,73.41
2019-02-26T21:22:33.984Z,73.33
2019-02-26T21:25:08.501Z,73.56
2019-02-26T21:27:39.043Z,73.47
2019-02-26T21:30:13.178Z,73.74
2019-02-26T21:32:44.132Z,73.73
2019-02-26T21:35:15.044Z,73.86
2019-02-26T21:37:46.012Z,73.76
2019-02-26T21:40:17.530Z,73.59
2019-02-26T21:42:48.489Z,73.90
2019-02-26T21:45:19.492Z,73.94
2019-02-26T21:47:51.231Z,74.12
2019-02-26T21:50:22.970Z,74.26
2019-02-26T21:53:01.212Z,74.32
2019-02-26T21:55:26.719Z,74.46
2019-02-26T21:57:57.657Z,74.41
2019-02-26T22:00:28.576Z,74.60
2019-02-26T22:03:00.087Z,74.36
2019-02-26T22:05:31.174Z,74.48
2019-02-26T22:08:02.138Z,74.48
2019-02-26T22:10:33.056Z,74.42
2019-02-26T22:13:03.996Z,74.50
2019-02-26T22:15:36.180Z,74.25
2019-02-26T22:18:07.235Z,74.08
2019-02-26T22:20:38.156Z,74.03
2019-02-26T22:23:09.161Z,74.23
2019-02-26T22:25:40.069Z,74.09
2019-02-26T22:28:11.011Z,74.13
2019-02-26T22:30:41.925Z,74.59
2019-02-26T22:33:12.871Z,74.57
2019-02-26T22:35:43.785Z,74.73
2019-02-26T22:38:15.501Z,75.11
2019-02-26T22:40:47.030Z,75.04
2019-02-26T22:43:17.968Z,75.31
2019-02-26T22:45:48.880Z,75.48
2019-02-26T22:48:20.830Z,75.46
2019-02-26T22:50:51.737Z,75.35
2019-02-26T22:53:24.215Z,75.56
2019-02-26T22:55:55.131Z,75.75
2019-02-26T22:58:26.067Z,75.99
2019-02-26T23:01:13.395Z,75.99
2019-02-26T23:03:46.054Z,76.25
2019-02-26T23:06:17.752Z,76.25
2019-02-26T23:08:48.903Z,76.76
2019-02-26T23:11:20.473Z,76.92
