createdAt,value
2018-09-27T00:04:33.791Z,88.84
2018-09-27T00:09:28.942Z,87.90
2018-09-27T00:14:24.246Z,88.58
2018-09-27T00:19:18.680Z,89.61
2018-09-27T00:24:13.099Z,90.02
2018-09-27T00:29:07.552Z,89.28
2018-09-27T00:34:01.969Z,88.88
2018-09-27T00:38:56.417Z,89.78
2018-09-27T00:43:50.925Z,89.98
2018-09-27T00:48:45.334Z,91.03
2018-09-27T00:53:39.836Z,90.77
2018-09-27T00:58:34.313Z,91.01
2018-09-27T01:03:28.788Z,90.61
2018-09-27T01:08:23.227Z,89.67
2018-09-27T01:13:17.710Z,89.25
2018-09-27T01:18:12.163Z,89.31
2018-09-27T01:23:06.737Z,88.92
2018-09-27T01:28:01.190Z,89.59
2018-09-27T01:32:55.617Z,89.94
2018-09-27T01:37:50.018Z,89.45
2018-09-27T01:42:44.432Z,88.90
2018-09-27T01:47:38.852Z,88.82
2018-09-27T01:52:33.244Z,89.69
2018-09-27T01:57:27.653Z,89.62
2018-09-27T02:02:22.060Z,89.69
2018-09-27T02:07:16.484Z,88.78
2018-09-27T02:12:10.901Z,87.97
2018-09-27T02:17:05.367Z,89.47
2018-09-27T02:21:59.923Z,90.24
2018-09-27T02:26:54.328Z,91.62
2018-09-27T02:31:48.770Z,92.59
2018-09-27T02:36:43.196Z,92.63
2018-09-27T02:41:37.893Z,91.72
2018-09-27T02:46:32.336Z,92.31
2018-09-27T02:51:26.809Z,90.51
2018-09-27T02:56:21.260Z,90.78
2018-09-27T03:01:15.697Z,90.83
2018-09-27T03:06:10.124Z,89.61
2018-09-27T03:11:04.565Z,89.83
2018-09-27T03:15:59.036Z,89.67
2018-09-27T03:20:53.490Z,89.71
2018-09-27T03:25:47.915Z,89.25
2018-09-27T03:30:42.345Z,90.34
2018-09-27T03:35:36.764Z,91.36
2018-09-27T03:40:31.286Z,91.47
2018-09-27T03:45:25.650Z,92.46
2018-09-27T03:50:20.147Z,92.84
2018-09-27T03:55:14.860Z,93.19
2018-09-27T04:00:09.464Z,93.47
2018-09-27T04:05:03.940Z,93.74
2018-09-27T04:09:58.422Z,94.57
2018-09-27T04:14:52.838Z,94.51
2018-09-27T04:19:47.255Z,94.95
2018-09-27T04:24:41.662Z,95.03
2018-09-27T04:29:36.104Z,95.12
2018-09-27T04:34:30.516Z,94.67
2018-09-27T04:39:24.929Z,94.99
2018-09-27T04:44:19.369Z,94.12
2018-09-27T04:49:13.889Z,94.45
2018-09-27T04:54:08.377Z,94.41
2018-09-27T04:59:02.828Z,94.89
2018-09-27T05:03:57.254Z,94.62
2018-09-27T05:08:51.683Z,95.05
2018-09-27T05:13:46.163Z,94.07
2018-09-27T05:18:40.622Z,94.72
2018-09-27T05:23:35.080Z,94.74
2018-09-27T05:28:29.516Z,94.64
2018-09-27T05:33:23.988Z,95.03
2018-09-27T05:38:18.453Z,94.56
2018-09-27T05:43:12.935Z,95.06
2018-09-27T05:48:07.061Z,94.49
2018-09-27T05:53:01.509Z,94.45
2018-09-27T05:57:56.057Z,94.13
2018-09-27T06:02:52.322Z,94.34
2018-09-27T06:07:47.189Z,94.04
2018-09-27T06:12:43.830Z,93.91
2018-09-27T06:17:46.567Z,92.65
2018-09-27T06:22:41.793Z,92.79
2018-09-27T06:27:44.093Z,92.30
2018-09-27T06:32:39.038Z,92.23
2018-09-27T06:37:33.777Z,91.68
2018-09-27T06:42:28.425Z,90.62
2018-09-27T06:47:26.311Z,90.60
2018-09-27T06:52:20.884Z,91.43
2018-09-27T06:57:15.973Z,91.69
2018-09-27T07:02:10.624Z,90.80
2018-09-27T07:07:05.229Z,90.33
2018-09-27T07:12:06.381Z,89.78
2018-09-27T07:17:05.752Z,88.87
2018-09-27T07:22:00.340Z,89.44
2018-09-27T07:26:55.031Z,88.95
2018-09-27T07:31:49.452Z,89.21
2018-09-27T07:36:44.126Z,88.14
2018-09-27T07:41:50.540Z,88.02
2018-09-27T07:46:45.430Z,87.30
2018-09-27T07:51:40.277Z,87.83
2018-09-27T07:56:35.278Z,86.18
2018-09-27T08:01:30.006Z,85.84
2018-09-27T08:06:24.764Z,85.37
2018-09-27T08:11:19.330Z,84.41
2018-09-27T08:16:13.764Z,83.65
2018-09-27T08:21:08.546Z,83.29
2018-09-27T08:26:18.554Z,83.68
2018-09-27T08:36:34.963Z,81.28
2018-09-27T08:41:30.168Z,82.92
2018-09-27T08:46:24.713Z,82.97
2018-09-27T08:51:21.329Z,80.62
2018-09-27T08:56:18.496Z,77.80
2018-09-27T09:01:17.526Z,77.12
2018-09-27T09:06:13.911Z,76.77
2018-09-27T09:11:09.043Z,76.10
2018-09-27T09:16:05.371Z,76.86
2018-09-27T09:21:02.089Z,74.64
2018-09-27T09:25:57.223Z,73.33
2018-09-27T09:36:01.833Z,72.53
2018-09-27T09:41:00.216Z,72.14
2018-09-27T09:45:54.802Z,73.35
2018-09-27T09:50:49.458Z,72.93
2018-09-27T09:55:43.983Z,73.53
2018-09-27T10:00:38.869Z,73.77
2018-09-27T10:05:47.462Z,72.46
2018-09-27T10:10:42.501Z,73.46
2018-09-27T10:15:37.128Z,73.26
2018-09-27T10:20:31.993Z,72.15
2018-09-27T10:25:27.135Z,71.52
2018-09-27T10:30:22.249Z,70.87
2018-09-27T10:35:17.108Z,69.63
2018-09-27T10:40:11.730Z,68.37
2018-09-27T10:45:07.503Z,66.39
2018-09-27T10:50:02.192Z,66.19
2018-09-27T10:55:03.667Z,65.45
2018-09-27T10:59:59.460Z,63.98
2018-09-27T11:04:54.391Z,60.68
2018-09-27T11:09:49.902Z,59.48
2018-09-27T11:14:44.907Z,59.67
2018-09-27T11:19:40.424Z,57.32
2018-09-27T11:24:35.645Z,56.27
2018-09-27T11:29:43.914Z,55.15
2018-09-27T11:34:41.917Z,55.42
2018-09-27T11:39:36.640Z,54.56
2018-09-27T11:44:33.620Z,55.16
2018-09-27T11:49:29.038Z,55.26
2018-09-27T11:54:24.645Z,54.20
2018-09-27T11:59:19.406Z,53.87
2018-09-27T12:04:15.150Z,55.54
2018-09-27T12:09:12.262Z,55.83
2018-09-27T12:14:08.052Z,55.62
2018-09-27T12:19:02.769Z,55.64
2018-09-27T12:23:57.273Z,52.51
2018-09-27T12:28:51.863Z,51.83
2018-09-27T12:33:46.414Z,51.82
2018-09-27T12:38:41.065Z,50.01
2018-09-27T12:43:35.671Z,49.47
2018-09-27T12:48:32.363Z,48.60
2018-09-27T12:53:27.288Z,47.56
2018-09-27T12:58:22.885Z,47.55
2018-09-27T13:03:17.350Z,46.01
2018-09-27T13:08:11.815Z,44.04
2018-09-27T13:13:09.810Z,44.78
2018-09-27T13:18:04.368Z,44.70
2018-09-27T13:22:58.854Z,44.90
2018-09-27T13:27:53.655Z,44.58
2018-09-27T13:32:48.367Z,43.88
2018-09-27T13:37:44.540Z,43.36
2018-09-27T13:42:39.044Z,44.15
2018-09-27T13:47:34.166Z,44.39
2018-09-27T13:52:29.399Z,43.26
2018-09-27T13:57:26.619Z,44.07
2018-09-27T14:02:21.590Z,44.55
2018-09-27T14:07:16.964Z,43.59
2018-09-27T14:12:11.548Z,43.32
2018-09-27T14:17:06.241Z,42.98
2018-09-27T14:22:01.317Z,44.02
2018-09-27T14:26:56.374Z,43.13
2018-09-27T14:31:51.916Z,41.01
2018-09-27T14:36:47.097Z,39.46
2018-09-27T14:41:42.133Z,42.23
2018-09-27T14:46:41.438Z,41.28
2018-09-27T14:51:36.482Z,40.03
2018-09-27T14:56:31.593Z,39.69
2018-09-27T15:01:26.233Z,39.87
2018-09-27T15:06:21.745Z,38.95
2018-09-27T15:11:16.372Z,39.89
2018-09-27T15:16:11.020Z,38.76
2018-09-27T15:21:05.613Z,38.19
2018-09-27T15:26:00.255Z,38.94
2018-09-27T15:30:55.034Z,39.30
2018-09-27T15:35:49.792Z,40.79
2018-09-27T15:40:44.441Z,40.41
2018-09-27T15:45:39.313Z,41.47
2018-09-27T15:50:34.141Z,41.77
2018-09-27T15:55:29.049Z,42.36
2018-09-27T16:00:24.418Z,43.56
2018-09-27T16:05:19.033Z,43.22
2018-09-27T16:10:13.496Z,43.67
2018-09-27T16:15:08.290Z,44.04
2018-09-27T16:20:03.153Z,43.63
2018-09-27T16:24:58.429Z,44.16
2018-09-27T16:29:53.004Z,44.94
2018-09-27T16:34:47.757Z,45.62
2018-09-27T16:39:42.376Z,46.30
2018-09-27T16:44:37.000Z,47.38
2018-09-27T16:49:31.545Z,45.92
2018-09-27T16:54:26.178Z,47.32
2018-09-27T16:59:20.772Z,46.97
2018-09-27T17:04:15.300Z,48.76
2018-09-27T17:09:10.405Z,49.55
2018-09-27T17:14:05.075Z,51.85
2018-09-27T17:18:59.671Z,53.90
2018-09-27T17:23:54.206Z,54.35
2018-09-27T17:28:48.757Z,56.66
2018-09-27T17:33:43.425Z,58.05
2018-09-27T17:38:38.417Z,59.18
2018-09-27T17:43:33.081Z,59.23
2018-09-27T17:48:27.589Z,60.04
2018-09-27T17:53:22.316Z,62.05
2018-09-27T17:58:16.887Z,61.57
2018-09-27T18:03:12.123Z,62.43
2018-09-27T18:08:06.650Z,64.21
2018-09-27T18:13:01.644Z,64.87
2018-09-27T18:17:56.249Z,65.49
2018-09-27T18:22:50.739Z,65.96
2018-09-27T18:27:45.193Z,66.74
2018-09-27T18:32:39.716Z,67.72
2018-09-27T18:37:34.224Z,68.69
2018-09-27T18:42:28.830Z,68.69
2018-09-27T18:47:23.452Z,68.76
2018-09-27T18:52:18.141Z,69.08
2018-09-27T18:57:13.254Z,69.67
2018-09-27T19:02:08.134Z,70.62
2018-09-27T19:07:02.649Z,72.06
2018-09-27T19:11:57.134Z,72.34
2018-09-27T19:16:52.264Z,73.04
2018-09-27T19:21:46.697Z,74.51
2018-09-27T19:26:41.217Z,75.22
2018-09-27T19:31:35.872Z,74.69
2018-09-27T19:36:30.420Z,74.72
2018-09-27T19:41:24.984Z,74.85
2018-09-27T19:46:19.546Z,75.25
2018-09-27T19:51:14.208Z,74.88
2018-09-27T19:56:09.420Z,76.11
2018-09-27T20:01:04.068Z,77.40
2018-09-27T20:05:59.077Z,76.59
2018-09-27T20:10:53.607Z,77.28
2018-09-27T20:15:48.484Z,77.95
2018-09-27T20:20:43.237Z,78.03
2018-09-27T20:25:37.755Z,79.90
2018-09-27T20:30:32.693Z,79.68
2018-09-27T20:35:27.372Z,80.06
2018-09-27T20:40:22.028Z,80.56
2018-09-27T20:45:16.519Z,81.03
2018-09-27T20:50:11.139Z,81.19
2018-09-27T20:55:05.728Z,80.89
2018-09-27T21:00:01.164Z,80.81
2018-09-27T21:04:55.613Z,82.26
2018-09-27T21:09:50.105Z,82.70
2018-09-27T21:14:45.012Z,83.22
2018-09-27T21:19:39.597Z,82.37
2018-09-27T21:24:34.097Z,83.07
2018-09-27T21:29:28.562Z,83.77
2018-09-27T21:34:23.184Z,85.01
2018-09-27T21:39:17.884Z,85.51
2018-09-27T21:44:12.408Z,85.51
2018-09-27T21:49:07.012Z,85.03
2018-09-27T21:54:01.505Z,84.98
2018-09-27T21:58:56.027Z,85.58
2018-09-27T22:03:50.537Z,85.04
2018-09-27T22:08:45.036Z,85.52
2018-09-27T22:13:39.504Z,85.76
2018-09-27T22:18:33.964Z,86.32
2018-09-27T22:23:28.484Z,86.81
2018-09-27T22:28:22.972Z,86.51
2018-09-27T22:33:17.465Z,86.18
2018-09-27T22:38:11.975Z,85.78
2018-09-27T22:43:06.512Z,85.87
2018-09-27T22:48:00.973Z,85.94
2018-09-27T22:52:55.429Z,85.59
2018-09-27T22:57:49.952Z,86.24
2018-09-27T23:02:44.432Z,86.56
2018-09-27T23:07:38.885Z,86.23
2018-09-27T23:12:33.356Z,87.53
2018-09-27T23:17:27.800Z,87.81
2018-09-27T23:22:22.264Z,88.36
2018-09-27T23:27:16.761Z,88.42
2018-09-27T23:32:11.233Z,88.64
2018-09-27T23:37:05.893Z,88.40
2018-09-27T23:42:00.380Z,89.18
2018-09-27T23:46:55.329Z,88.97
2018-09-27T23:51:49.988Z,89.07
2018-09-27T23:56:44.448Z,89.18
