createdAt,value
2023-01-17T00:00:56.781Z,72.21
2023-01-17T00:03:53.794Z,70.97
2023-01-17T00:06:54.521Z,70.81
2023-01-17T00:09:57.029Z,71.72
2023-01-17T00:12:40.166Z,72.79
2023-01-17T00:15:27.835Z,71.25
2023-01-17T00:18:10.922Z,71.94
2023-01-17T00:21:11.243Z,72.13
2023-01-17T00:24:16.874Z,73.01
2023-01-17T00:27:13.827Z,74.33
2023-01-17T00:29:55.902Z,74.04
2023-01-17T00:32:41.789Z,73.67
2023-01-17T00:35:25.068Z,73.13
2023-01-17T00:38:09.746Z,73.14
2023-01-17T00:40:52.104Z,72.50
2023-01-17T00:43:52.933Z,71.78
2023-01-17T00:46:53.456Z,70.78
2023-01-17T00:49:55.673Z,70.74
2023-01-17T00:52:58.966Z,71.97
2023-01-17T00:55:59.019Z,73.09
2023-01-17T00:59:01.903Z,73.80
2023-01-17T01:02:02.654Z,75.17
2023-01-17T01:05:04.684Z,75.08
2023-01-17T01:08:05.257Z,73.03
2023-01-17T01:11:07.142Z,73.02
2023-01-17T01:14:07.524Z,73.47
2023-01-17T01:17:07.849Z,73.00
2023-01-17T01:20:10.783Z,72.36
2023-01-17T01:23:11.453Z,72.71
2023-01-17T01:26:12.379Z,73.34
2023-01-17T01:29:13.065Z,73.87
2023-01-17T01:32:13.535Z,74.75
2023-01-17T01:34:58.189Z,74.54
2023-01-17T01:37:41.277Z,73.88
2023-01-17T01:40:24.671Z,74.53
2023-01-17T01:43:07.762Z,74.75
2023-01-17T01:45:54.890Z,74.10
2023-01-17T01:48:45.551Z,74.49
2023-01-17T01:51:35.976Z,74.21
2023-01-17T01:54:22.418Z,75.05
2023-01-17T01:57:08.375Z,76.05
2023-01-17T01:59:57.433Z,75.25
2023-01-17T02:02:42.535Z,75.75
2023-01-17T02:05:28.474Z,75.25
2023-01-17T02:08:19.266Z,74.47
2023-01-17T02:11:03.382Z,74.87
2023-01-17T02:13:46.563Z,76.33
2023-01-17T02:16:50.072Z,75.73
2023-01-17T02:20:09.903Z,75.42
2023-01-17T02:23:23.667Z,75.91
2023-01-17T02:26:35.676Z,75.64
2023-01-17T02:29:54.696Z,75.33
2023-01-17T02:32:49.321Z,76.64
2023-01-17T02:35:39.991Z,76.56
2023-01-17T02:38:35.314Z,75.24
2023-01-17T02:41:23.251Z,76.96
2023-01-17T02:44:09.204Z,76.50
2023-01-17T02:46:54.930Z,76.31
2023-01-17T02:49:39.397Z,76.80
2023-01-17T02:52:38.741Z,77.08
2023-01-17T02:55:29.275Z,78.14
2023-01-17T02:58:33.939Z,77.82
2023-01-17T03:01:26.656Z,77.76
2023-01-17T03:04:18.724Z,76.62
2023-01-17T03:07:07.357Z,77.47
2023-01-17T03:09:54.633Z,78.10
2023-01-17T03:12:39.597Z,77.41
2023-01-17T03:15:22.733Z,77.00
2023-01-17T03:18:11.757Z,76.89
2023-01-17T03:20:54.856Z,76.06
2023-01-17T03:23:39.562Z,76.73
2023-01-17T03:26:24.711Z,76.95
2023-01-17T03:29:07.969Z,77.68
2023-01-17T03:31:51.093Z,76.92
2023-01-17T03:34:34.211Z,76.23
2023-01-17T03:37:17.376Z,76.44
2023-01-17T03:40:01.895Z,76.08
2023-01-17T03:42:45.256Z,77.11
2023-01-17T03:45:28.347Z,76.92
2023-01-17T03:48:11.892Z,75.66
2023-01-17T03:50:54.973Z,75.03
2023-01-17T03:53:38.095Z,75.84
2023-01-17T03:56:27.195Z,76.83
2023-01-17T03:59:13.089Z,77.98
2023-01-17T04:01:58.692Z,78.40
2023-01-17T04:04:41.900Z,78.36
2023-01-17T04:07:25.090Z,77.93
2023-01-17T04:10:08.880Z,77.54
2023-01-17T04:12:53.607Z,77.84
2023-01-17T04:15:36.864Z,78.12
2023-01-17T04:18:23.136Z,77.61
2023-01-17T04:21:07.834Z,76.73
2023-01-17T04:23:51.068Z,76.72
2023-01-17T04:26:34.173Z,76.25
2023-01-17T04:29:21.451Z,75.91
2023-01-17T04:32:06.949Z,76.97
2023-01-17T04:34:50.070Z,77.05
2023-01-17T04:37:33.066Z,75.60
2023-01-17T04:40:19.484Z,75.55
2023-01-17T04:43:02.528Z,76.08
2023-01-17T04:45:47.020Z,76.15
2023-01-17T04:48:31.502Z,75.70
2023-01-17T04:51:15.764Z,76.08
2023-01-17T04:53:58.848Z,75.50
2023-01-17T04:56:41.959Z,75.56
2023-01-17T04:59:25.050Z,76.58
2023-01-17T05:02:10.909Z,77.17
2023-01-17T05:04:54.063Z,76.85
2023-01-17T05:07:37.169Z,76.66
2023-01-17T05:10:22.973Z,76.68
2023-01-17T05:13:06.512Z,76.42
2023-01-17T05:15:49.703Z,74.65
2023-01-17T05:18:34.303Z,74.79
2023-01-17T05:21:17.358Z,74.54
2023-01-17T05:24:00.678Z,73.89
2023-01-17T05:26:46.255Z,74.49
2023-01-17T05:29:29.405Z,73.69
2023-01-17T05:32:16.796Z,73.63
2023-01-17T05:35:03.522Z,74.82
2023-01-17T05:37:49.224Z,74.87
2023-01-17T05:40:34.246Z,74.48
2023-01-17T05:43:17.484Z,74.59
2023-01-17T05:46:00.699Z,74.68
2023-01-17T05:48:43.821Z,75.46
2023-01-17T05:51:30.946Z,74.98
2023-01-17T05:54:14.110Z,74.69
2023-01-17T05:56:57.155Z,74.58
2023-01-17T05:59:42.555Z,75.77
2023-01-17T06:02:25.744Z,76.18
2023-01-17T06:05:09.461Z,76.24
2023-01-17T06:07:56.611Z,75.50
2023-01-17T06:10:39.902Z,74.36
2023-01-17T06:13:23.268Z,72.78
2023-01-17T06:16:06.658Z,72.62
2023-01-17T06:18:52.423Z,72.16
2023-01-17T06:21:44.164Z,71.65
2023-01-17T06:24:30.484Z,71.91
2023-01-17T06:27:13.639Z,71.60
2023-01-17T06:29:56.738Z,69.58
2023-01-17T06:32:42.243Z,69.30
2023-01-17T06:35:25.615Z,67.93
2023-01-17T06:38:10.074Z,67.08
2023-01-17T06:40:55.071Z,66.62
2023-01-17T06:43:40.861Z,65.79
2023-01-17T06:46:26.676Z,65.29
2023-01-17T06:49:09.784Z,65.04
2023-01-17T06:51:52.880Z,65.15
2023-01-17T06:54:36.008Z,64.73
2023-01-17T06:57:20.521Z,65.10
2023-01-17T07:00:04.549Z,64.48
2023-01-17T07:02:50.271Z,64.33
2023-01-17T07:05:33.353Z,64.03
2023-01-17T07:08:17.176Z,63.84
2023-01-17T07:11:01.605Z,63.63
2023-01-17T07:13:46.074Z,62.60
2023-01-17T07:16:29.789Z,62.96
2023-01-17T07:19:13.379Z,63.14
2023-01-17T07:21:56.745Z,62.52
2023-01-17T07:24:42.468Z,62.36
2023-01-17T07:27:27.220Z,62.12
2023-01-17T07:30:14.360Z,61.53
2023-01-17T07:32:57.817Z,61.05
2023-01-17T07:35:41.529Z,61.87
2023-01-17T07:38:24.805Z,61.84
2023-01-17T07:41:09.863Z,61.14
2023-01-17T07:43:56.373Z,60.97
2023-01-17T07:46:41.581Z,62.60
2023-01-17T07:49:26.700Z,61.34
2023-01-17T07:52:09.917Z,60.15
2023-01-17T07:54:54.150Z,59.82
2023-01-17T07:57:37.274Z,60.19
2023-01-17T08:00:23.179Z,59.57
2023-01-17T08:03:07.743Z,60.52
2023-01-17T08:05:56.333Z,60.21
2023-01-17T08:08:39.396Z,59.99
2023-01-17T08:11:22.546Z,60.23
2023-01-17T08:14:08.213Z,59.54
2023-01-17T08:16:51.300Z,59.06
2023-01-17T08:19:35.836Z,59.54
2023-01-17T08:22:19.038Z,59.72
2023-01-17T08:25:02.092Z,59.28
2023-01-17T08:27:45.294Z,58.51
2023-01-17T08:30:28.897Z,58.54
2023-01-17T08:33:12.079Z,57.00
2023-01-17T08:35:56.642Z,56.35
2023-01-17T08:38:39.819Z,56.00
2023-01-17T08:41:23.804Z,56.41
2023-01-17T08:44:07.513Z,56.12
2023-01-17T08:46:51.013Z,57.50
2023-01-17T08:49:34.148Z,56.93
2023-01-17T08:52:18.665Z,55.95
2023-01-17T08:55:04.375Z,54.84
2023-01-17T08:57:47.910Z,54.74
2023-01-17T09:00:33.959Z,55.02
2023-01-17T09:03:19.804Z,54.88
2023-01-17T09:06:04.507Z,54.63
2023-01-17T09:08:49.819Z,53.82
2023-01-17T09:11:33.226Z,52.93
2023-01-17T09:14:17.030Z,53.11
2023-01-17T09:17:02.539Z,54.55
2023-01-17T09:19:47.671Z,54.90
2023-01-17T09:22:30.789Z,56.18
2023-01-17T09:25:17.363Z,56.26
2023-01-17T09:28:00.501Z,57.29
2023-01-17T09:30:48.703Z,57.81
2023-01-17T09:33:31.902Z,54.96
2023-01-17T09:36:15.266Z,54.98
2023-01-17T09:39:01.020Z,56.01
2023-01-17T09:41:53.301Z,56.47
2023-01-17T09:44:43.235Z,55.98
2023-01-17T09:47:35.565Z,52.93
2023-01-17T09:50:29.794Z,52.97
2023-01-17T09:53:16.103Z,52.95
2023-01-17T09:56:02.289Z,52.90
2023-01-17T09:58:53.837Z,53.08
2023-01-17T10:01:44.525Z,52.36
2023-01-17T10:04:49.093Z,51.92
2023-01-17T10:07:44.976Z,51.59
2023-01-17T10:10:38.607Z,51.63
2023-01-17T10:13:35.506Z,52.07
2023-01-17T10:16:35.191Z,52.38
2023-01-17T10:19:36.245Z,52.37
2023-01-17T10:22:34.789Z,51.05
2023-01-17T10:25:33.200Z,50.85
2023-01-17T10:28:18.535Z,50.20
2023-01-17T10:31:07.520Z,49.43
2023-01-17T10:33:55.089Z,49.23
2023-01-17T10:36:43.146Z,48.98
2023-01-17T10:39:29.643Z,49.59
2023-01-17T10:42:21.443Z,50.07
2023-01-17T10:45:08.909Z,49.42
2023-01-17T10:48:01.543Z,49.22
2023-01-17T10:50:55.120Z,49.33
2023-01-17T10:53:50.928Z,49.76
2023-01-17T10:56:35.793Z,48.82
2023-01-17T10:59:28.291Z,49.58
2023-01-17T11:02:31.627Z,48.18
2023-01-17T11:05:25.437Z,49.19
2023-01-17T11:08:11.401Z,48.99
2023-01-17T11:10:56.401Z,48.43
2023-01-17T11:13:40.055Z,47.76
2023-01-17T11:16:27.536Z,47.92
2023-01-17T11:19:18.482Z,48.71
2023-01-17T11:22:05.990Z,48.80
2023-01-17T11:24:54.027Z,48.94
2023-01-17T11:27:43.520Z,47.58
2023-01-17T11:30:29.632Z,47.09
2023-01-17T11:33:50.560Z,47.13
2023-01-17T11:36:36.286Z,46.91
2023-01-17T11:39:30.725Z,46.01
2023-01-17T11:42:37.321Z,46.55
2023-01-17T11:45:25.959Z,46.24
2023-01-17T11:48:15.508Z,46.22
2023-01-17T11:51:04.522Z,46.35
2023-01-17T11:53:49.279Z,45.97
2023-01-17T11:56:34.531Z,46.63
2023-01-17T11:59:39.015Z,46.19
2023-01-17T12:02:44.500Z,45.83
2023-01-17T12:05:41.694Z,45.67
2023-01-17T12:08:42.158Z,45.42
2023-01-17T12:11:36.176Z,46.15
2023-01-17T12:14:31.754Z,44.66
2023-01-17T12:17:25.265Z,45.58
2023-01-17T12:20:22.630Z,45.11
2023-01-17T12:23:25.415Z,44.70
2023-01-17T12:26:26.641Z,44.77
2023-01-17T12:29:39.156Z,45.23
2023-01-17T12:32:40.617Z,45.13
2023-01-17T12:35:29.003Z,44.67
2023-01-17T12:38:31.310Z,44.98
2023-01-17T12:41:22.440Z,44.25
2023-01-17T12:44:06.148Z,43.85
2023-01-17T12:46:56.004Z,43.70
2023-01-17T12:49:48.223Z,43.67
2023-01-17T12:52:46.502Z,43.54
2023-01-17T12:55:38.616Z,43.04
2023-01-17T12:58:26.138Z,42.86
2023-01-17T13:01:21.065Z,42.61
2023-01-17T13:04:17.812Z,43.24
2023-01-17T13:07:14.102Z,43.81
2023-01-17T13:10:03.973Z,43.40
2023-01-17T13:12:49.905Z,43.66
2023-01-17T13:15:42.707Z,43.69
2023-01-17T13:18:29.961Z,43.96
2023-01-17T13:21:31.506Z,43.54
2023-01-17T13:24:23.954Z,44.26
2023-01-17T13:27:59.253Z,43.31
2023-01-17T13:31:19.080Z,43.53
2023-01-17T13:34:40.031Z,44.04
2023-01-17T13:37:41.464Z,42.80
2023-01-17T13:40:50.168Z,42.96
2023-01-17T13:44:06.215Z,43.56
2023-01-17T13:47:02.805Z,43.82
2023-01-17T13:49:48.589Z,43.54
2023-01-17T13:52:35.669Z,43.03
2023-01-17T13:55:47.692Z,43.41
2023-01-17T13:58:33.434Z,44.32
2023-01-17T14:01:17.074Z,44.13
2023-01-17T14:04:09.504Z,43.03
2023-01-17T14:07:05.551Z,43.77
2023-01-17T14:09:52.812Z,44.81
2023-01-17T14:12:36.678Z,45.14
2023-01-17T14:15:25.050Z,43.97
2023-01-17T14:18:34.458Z,43.54
2023-01-17T14:21:26.475Z,44.50
2023-01-17T14:24:17.828Z,45.34
2023-01-17T14:27:20.897Z,45.27
2023-01-17T14:30:04.957Z,45.04
2023-01-17T14:33:13.716Z,44.95
2023-01-17T14:35:59.971Z,47.30
2023-01-17T14:38:46.321Z,46.26
2023-01-17T14:41:30.811Z,46.84
2023-01-17T14:44:17.212Z,48.61
2023-01-17T14:47:00.464Z,48.62
2023-01-17T14:49:44.249Z,46.86
2023-01-17T14:52:27.719Z,48.39
2023-01-17T14:55:18.692Z,48.31
2023-01-17T14:58:05.325Z,47.12
2023-01-17T15:00:57.633Z,49.47
2023-01-17T15:03:49.393Z,51.42
2023-01-17T15:06:38.671Z,51.22
2023-01-17T15:09:24.232Z,54.32
2023-01-17T15:12:13.889Z,56.97
2023-01-17T15:15:01.196Z,57.68
2023-01-17T15:17:44.462Z,58.79
2023-01-17T15:20:28.403Z,58.88
2023-01-17T15:23:20.370Z,59.28
2023-01-17T15:26:05.545Z,57.67
2023-01-17T15:28:51.499Z,58.90
2023-01-17T15:31:43.603Z,59.67
2023-01-17T15:34:29.511Z,60.09
2023-01-17T15:37:25.940Z,60.91
2023-01-17T15:40:20.050Z,61.65
2023-01-17T15:43:05.530Z,61.91
2023-01-17T15:46:01.746Z,61.49
2023-01-17T15:48:45.575Z,61.24
2023-01-17T15:51:42.092Z,61.90
2023-01-17T15:54:44.921Z,62.23
2023-01-17T15:57:31.009Z,61.25
2023-01-17T16:00:26.430Z,61.82
2023-01-17T16:03:28.945Z,62.64
2023-01-17T16:06:32.416Z,62.99
2023-01-17T16:09:23.246Z,62.64
2023-01-17T16:12:08.871Z,62.55
2023-01-17T16:15:11.324Z,62.58
2023-01-17T16:17:58.829Z,62.63
2023-01-17T16:20:48.450Z,62.72
2023-01-17T16:23:31.824Z,62.86
2023-01-17T16:26:18.861Z,62.73
2023-01-17T16:29:02.382Z,61.73
2023-01-17T16:31:47.577Z,61.21
2023-01-17T16:34:39.784Z,61.42
2023-01-17T16:37:24.295Z,61.97
2023-01-17T16:40:09.116Z,61.28
2023-01-17T16:42:52.938Z,62.29
2023-01-17T16:45:41.246Z,62.26
2023-01-17T16:48:24.617Z,62.25
2023-01-17T16:51:09.197Z,61.33
2023-01-17T16:53:53.704Z,61.15
2023-01-17T16:56:36.864Z,61.22
2023-01-17T17:02:18.770Z,61.41
2023-01-17T17:05:04.380Z,61.13
2023-01-17T17:07:51.538Z,61.11
2023-01-17T17:10:36.396Z,60.96
2023-01-17T17:13:21.908Z,60.57
2023-01-17T17:16:10.938Z,61.16
2023-01-17T17:19:01.737Z,61.60
2023-01-17T17:21:44.811Z,60.80
2023-01-17T17:24:28.169Z,60.94
2023-01-17T17:27:12.885Z,59.96
2023-01-17T17:29:58.748Z,59.48
2023-01-17T17:32:41.998Z,59.09
2023-01-17T17:35:32.227Z,58.06
2023-01-17T17:38:17.628Z,57.98
2023-01-17T17:41:06.565Z,58.25
2023-01-17T17:43:52.290Z,57.85
2023-01-17T17:46:38.615Z,56.74
2023-01-17T17:49:22.725Z,56.31
2023-01-17T17:52:06.798Z,55.75
2023-01-17T17:54:50.006Z,55.04
2023-01-17T17:57:36.674Z,54.30
2023-01-17T18:00:23.519Z,53.47
2023-01-17T18:03:07.373Z,52.22
2023-01-17T18:05:50.431Z,51.57
2023-01-17T18:08:33.976Z,56.40
2023-01-17T18:11:21.317Z,56.24
2023-01-17T18:14:06.660Z,57.25
2023-01-17T18:16:54.462Z,58.45
2023-01-17T18:19:38.158Z,57.96
2023-01-17T18:22:21.281Z,58.68
2023-01-17T18:25:04.885Z,55.87
2023-01-17T18:27:48.033Z,56.12
2023-01-17T18:30:35.062Z,55.92
2023-01-17T18:33:21.375Z,57.10
2023-01-17T18:36:05.355Z,58.75
2023-01-17T18:38:52.358Z,59.58
2023-01-17T18:41:35.577Z,58.84
2023-01-17T18:44:21.812Z,59.96
2023-01-17T18:47:05.692Z,57.84
2023-01-17T18:49:53.702Z,57.33
2023-01-17T18:52:38.823Z,57.58
2023-01-17T18:55:22.964Z,56.63
2023-01-17T18:58:06.110Z,55.06
2023-01-17T19:00:50.932Z,54.63
2023-01-17T19:03:34.498Z,53.21
2023-01-17T19:06:21.526Z,52.66
2023-01-17T19:09:05.489Z,52.35
2023-01-17T19:11:53.215Z,52.86
2023-01-17T19:14:36.606Z,52.15
2023-01-17T19:17:19.788Z,51.59
2023-01-17T19:20:02.926Z,51.91
2023-01-17T19:22:49.841Z,51.30
2023-01-17T19:25:37.689Z,52.02
2023-01-17T19:28:20.793Z,51.61
2023-01-17T19:31:05.336Z,51.61
2023-01-17T19:33:51.997Z,51.19
2023-01-17T19:36:37.502Z,49.44
2023-01-17T19:39:25.919Z,49.44
2023-01-17T19:42:15.438Z,49.34
2023-01-17T19:44:58.535Z,49.11
2023-01-17T19:47:42.087Z,49.12
2023-01-17T19:50:25.105Z,49.47
2023-01-17T19:53:14.066Z,50.04
2023-01-17T19:55:58.968Z,49.88
2023-01-17T19:58:43.861Z,49.02
2023-01-17T20:01:30.350Z,48.98
2023-01-17T20:04:15.840Z,49.40
2023-01-17T20:06:59.006Z,48.80
2023-01-17T20:09:49.416Z,49.07
2023-01-17T20:12:37.348Z,48.32
2023-01-17T20:15:20.666Z,48.22
2023-01-17T20:18:03.848Z,48.74
2023-01-17T20:20:57.036Z,48.29
2023-01-17T20:23:45.676Z,47.81
2023-01-17T20:26:38.343Z,48.23
2023-01-17T20:29:25.536Z,47.92
2023-01-17T20:32:11.274Z,47.64
2023-01-17T20:34:54.684Z,47.37
2023-01-17T20:37:38.229Z,48.11
2023-01-17T20:40:23.418Z,48.23
2023-01-17T20:43:06.514Z,47.14
2023-01-17T20:45:57.455Z,47.23
2023-01-17T20:48:47.808Z,47.71
2023-01-17T20:51:31.536Z,47.22
2023-01-17T20:54:16.517Z,48.07
2023-01-17T20:57:01.413Z,47.34
2023-01-17T20:59:45.901Z,46.88
2023-01-17T21:02:30.524Z,47.05
2023-01-17T21:05:13.622Z,46.78
2023-01-17T21:07:57.219Z,46.26
2023-01-17T21:10:41.622Z,46.46
2023-01-17T21:13:24.774Z,46.57
2023-01-17T21:16:11.855Z,46.44
2023-01-17T21:18:57.449Z,46.68
2023-01-17T21:21:41.279Z,46.52
2023-01-17T21:24:24.561Z,46.04
2023-01-17T21:27:07.654Z,46.21
2023-01-17T21:29:55.387Z,46.02
2023-01-17T21:32:40.748Z,46.09
2023-01-17T21:35:29.857Z,46.23
2023-01-17T21:38:13.976Z,45.68
2023-01-17T21:40:59.217Z,45.95
2023-01-17T21:43:42.246Z,45.42
2023-01-17T21:46:26.199Z,45.80
2023-01-17T21:49:12.458Z,46.41
2023-01-17T21:52:17.386Z,46.04
2023-01-17T21:55:18.106Z,46.10
2023-01-17T21:58:19.055Z,46.70
2023-01-17T22:01:11.180Z,46.10
2023-01-17T22:04:00.388Z,46.28
2023-01-17T22:06:43.473Z,47.41
2023-01-17T22:09:27.920Z,47.19
2023-01-17T22:12:12.026Z,47.07
2023-01-17T22:14:55.404Z,47.34
2023-01-17T22:17:41.968Z,47.44
2023-01-17T22:20:25.335Z,47.65
2023-01-17T22:23:09.567Z,47.38
2023-01-17T22:25:54.018Z,46.91
2023-01-17T22:28:37.958Z,46.17
2023-01-17T22:31:25.983Z,47.10
2023-01-17T22:34:09.086Z,46.97
2023-01-17T22:36:52.105Z,47.38
2023-01-17T22:39:35.192Z,47.26
2023-01-17T22:42:20.295Z,46.76
2023-01-17T22:45:03.359Z,46.46
2023-01-17T22:47:46.462Z,46.57
2023-01-17T22:50:29.559Z,47.00
2023-01-17T22:53:12.728Z,46.85
2023-01-17T22:56:05.790Z,46.50
2023-01-17T22:58:50.764Z,46.09
2023-01-17T23:01:34.055Z,46.42
2023-01-17T23:04:17.354Z,46.68
2023-01-17T23:07:00.763Z,46.64
2023-01-17T23:09:43.939Z,47.19
2023-01-17T23:12:29.513Z,46.54
2023-01-17T23:15:32.589Z,47.00
2023-01-17T23:18:33.258Z,46.78
2023-01-17T23:21:17.581Z,46.96
2023-01-17T23:24:00.667Z,46.68
2023-01-17T23:27:03.731Z,46.64
2023-01-17T23:29:45.878Z,46.86
2023-01-17T23:32:30.396Z,46.57
2023-01-17T23:35:13.910Z,46.58
2023-01-17T23:38:15.113Z,46.65
2023-01-17T23:41:22.425Z,46.78
2023-01-17T23:44:05.536Z,47.01
2023-01-17T23:46:50.838Z,47.22
2023-01-17T23:49:35.354Z,46.97
2023-01-17T23:52:19.609Z,47.09
2023-01-17T23:55:04.720Z,47.00
2023-01-17T23:57:50.357Z,46.46
