createdAt,value
2022-08-17T00:02:21.778Z,20.83
2022-08-17T00:04:53.788Z,22.85
2022-08-17T00:07:20.258Z,17.88
2022-08-17T00:09:46.759Z,18.10
2022-08-17T00:12:42.807Z,16.77
2022-08-17T00:14:59.764Z,17.85
2022-08-17T00:17:26.225Z,21.67
2022-08-17T00:19:52.704Z,17.95
2022-08-17T00:22:35.265Z,20.08
2022-08-17T00:25:07.155Z,18.70
2022-08-17T00:27:33.688Z,17.25
2022-08-17T00:30:00.352Z,17.20
2022-08-17T00:33:14.003Z,21.92
2022-08-17T00:35:19.218Z,21.63
2022-08-17T00:37:45.713Z,21.65
2022-08-17T00:40:15.065Z,18.13
2022-08-17T00:42:43.494Z,19.20
2022-08-17T00:45:13.558Z,18.80
2022-08-17T00:47:40.597Z,18.67
2022-08-17T00:50:12.868Z,18.80
2022-08-17T00:52:54.841Z,21.55
2022-08-17T00:55:23.849Z,19.23
2022-08-17T00:57:56.369Z,18.80
2022-08-17T01:00:29.937Z,18.08
2022-08-17T01:03:03.227Z,16.90
2022-08-17T01:05:32.255Z,21.35
2022-08-17T01:08:02.568Z,18.20
2022-08-17T01:11:00.186Z,17.40
2022-08-17T01:13:35.487Z,18.77
2022-08-17T01:16:08.465Z,17.13
2022-08-17T01:18:35.346Z,16.15
2022-08-17T01:21:07.895Z,17.00
2022-08-17T01:23:34.479Z,18.77
2022-08-17T01:26:03.085Z,19.40
2022-08-17T01:28:52.266Z,18.20
2022-08-17T01:31:19.499Z,21.05
2022-08-17T01:33:46.015Z,18.95
2022-08-17T01:36:12.504Z,18.25
2022-08-17T01:38:39.586Z,18.20
2022-08-17T01:41:12.247Z,18.40
2022-08-17T01:43:47.726Z,18.00
2022-08-17T01:46:21.054Z,21.20
2022-08-17T01:48:47.763Z,18.70
2022-08-17T01:51:15.953Z,20.67
2022-08-17T01:53:48.546Z,21.63
2022-08-17T01:56:18.338Z,19.20
2022-08-17T01:58:45.643Z,17.83
2022-08-17T02:01:14.737Z,19.50
2022-08-17T02:03:42.014Z,17.85
2022-08-17T02:06:28.077Z,18.15
2022-08-17T02:09:02.599Z,17.90
2022-08-17T02:14:03.134Z,18.48
2022-08-17T02:16:37.844Z,20.85
2022-08-17T02:19:07.735Z,20.20
2022-08-17T02:21:35.826Z,19.35
2022-08-17T02:24:03.286Z,18.67
2022-08-17T02:26:29.990Z,23.17
2022-08-17T02:28:56.484Z,18.65
2022-08-17T02:31:23.010Z,21.52
2022-08-17T02:34:00.337Z,19.98
2022-08-17T02:36:34.885Z,18.17
2022-08-17T02:39:04.797Z,21.60
2022-08-17T02:41:31.823Z,20.27
2022-08-17T02:43:58.716Z,19.15
2022-08-17T02:46:25.635Z,22.73
2022-08-17T02:48:52.154Z,20.85
2022-08-17T02:51:18.618Z,19.92
2022-08-17T02:53:45.121Z,21.98
2022-08-17T02:56:11.619Z,20.35
2022-08-17T02:58:38.120Z,20.60
2022-08-17T03:01:08.217Z,20.77
2022-08-17T03:03:36.613Z,23.60
2022-08-17T03:06:05.010Z,20.02
2022-08-17T03:08:31.715Z,18.45
2022-08-17T03:10:58.248Z,20.98
2022-08-17T03:13:24.742Z,19.90
2022-08-17T03:15:51.437Z,20.60
2022-08-17T03:18:25.627Z,24.73
2022-08-17T03:20:58.610Z,24.40
2022-08-17T03:23:27.388Z,24.52
2022-08-17T03:25:54.420Z,19.02
2022-08-17T03:28:21.892Z,20.25
2022-08-17T03:30:49.028Z,20.88
2022-08-17T03:33:16.210Z,22.05
2022-08-17T03:35:43.306Z,20.67
2022-08-17T03:38:11.603Z,20.92
2022-08-17T03:40:59.010Z,19.90
2022-08-17T03:43:27.056Z,21.58
2022-08-17T03:46:27.571Z,21.55
2022-08-17T03:49:15.331Z,24.17
2022-08-17T03:52:00.258Z,24.70
2022-08-17T03:54:45.215Z,26.23
2022-08-17T03:57:12.421Z,24.00
2022-08-17T03:59:39.732Z,23.30
2022-08-17T04:02:16.394Z,23.23
2022-08-17T04:04:42.870Z,23.20
2022-08-17T04:07:09.443Z,24.25
2022-08-17T04:09:36.584Z,26.80
2022-08-17T04:12:04.878Z,24.33
2022-08-17T04:14:36.706Z,23.73
2022-08-17T04:17:17.968Z,24.70
2022-08-17T04:19:44.966Z,23.05
2022-08-17T04:22:11.456Z,23.30
2022-08-17T04:24:57.968Z,25.50
2022-08-17T04:27:25.373Z,25.75
2022-08-17T04:29:55.529Z,26.48
2022-08-17T04:33:00.689Z,29.20
2022-08-17T04:35:09.716Z,25.80
2022-08-17T04:37:36.301Z,27.65
2022-08-17T04:40:22.231Z,26.25
2022-08-17T04:43:08.713Z,29.27
2022-08-17T04:45:55.434Z,25.83
2022-08-17T04:48:35.783Z,24.15
2022-08-17T04:51:10.639Z,21.45
2022-08-17T04:53:38.949Z,24.67
2022-08-17T04:56:06.225Z,24.02
2022-08-17T04:58:32.759Z,26.25
2022-08-17T05:00:59.474Z,23.83
2022-08-17T05:03:26.306Z,20.85
2022-08-17T05:05:53.702Z,25.63
2022-08-17T05:08:21.505Z,28.35
2022-08-17T05:10:48.679Z,24.65
2022-08-17T05:13:18.467Z,26.20
2022-08-17T05:15:47.877Z,26.50
2022-08-17T05:18:15.259Z,28.52
2022-08-17T05:20:42.360Z,26.88
2022-08-17T05:23:12.420Z,25.45
2022-08-17T05:25:47.428Z,28.20
2022-08-17T05:28:16.025Z,22.73
2022-08-17T05:30:43.204Z,25.83
2022-08-17T05:33:17.240Z,23.83
2022-08-17T05:35:47.146Z,24.08
2022-08-17T05:38:15.043Z,28.40
2022-08-17T05:40:42.546Z,31.88
2022-08-17T05:43:11.946Z,27.27
2022-08-17T05:45:55.848Z,28.80
2022-08-17T05:48:39.621Z,27.65
2022-08-17T05:51:06.882Z,26.92
2022-08-17T05:53:54.952Z,26.17
2022-08-17T05:56:47.460Z,26.48
2022-08-17T05:59:40.370Z,26.55
2022-08-17T06:02:19.207Z,25.58
2022-08-17T06:05:22.535Z,26.15
2022-08-17T06:08:26.856Z,26.98
2022-08-17T06:11:19.995Z,33.88
2022-08-17T06:14:04.327Z,28.20
2022-08-17T06:16:38.708Z,29.70
2022-08-17T06:19:40.092Z,25.17
2022-08-17T06:22:08.658Z,25.58
2022-08-17T06:24:41.963Z,23.25
2022-08-17T06:27:36.543Z,21.92
2022-08-17T06:30:12.763Z,21.20
2022-08-17T06:32:43.705Z,22.13
2022-08-17T06:35:27.719Z,19.95
2022-08-17T06:38:38.074Z,23.63
2022-08-17T06:41:13.085Z,23.38
2022-08-17T06:44:01.228Z,21.42
2022-08-17T06:46:40.301Z,18.95
2022-08-17T06:49:26.217Z,22.83
2022-08-17T06:52:00.430Z,24.67
2022-08-17T06:54:37.720Z,22.47
2022-08-17T06:57:09.988Z,21.23
2022-08-17T06:59:55.611Z,19.15
2022-08-17T07:02:52.742Z,19.55
2022-08-17T07:05:26.202Z,20.85
2022-08-17T07:08:09.202Z,18.92
2022-08-17T07:10:53.034Z,18.70
2022-08-17T07:13:25.443Z,19.30
2022-08-17T07:15:57.288Z,27.35
2022-08-17T07:18:26.914Z,20.73
2022-08-17T07:21:00.117Z,22.25
2022-08-17T07:23:39.411Z,20.17
2022-08-17T07:26:08.163Z,18.67
2022-08-17T07:28:36.376Z,19.38
2022-08-17T07:31:04.676Z,17.75
2022-08-17T07:33:34.021Z,24.73
2022-08-17T07:36:01.567Z,24.02
2022-08-17T07:38:33.250Z,19.75
2022-08-17T07:41:07.201Z,18.75
2022-08-17T07:43:36.722Z,28.13
2022-08-17T07:46:21.656Z,28.67
2022-08-17T07:48:52.453Z,20.35
2022-08-17T07:51:21.740Z,20.38
2022-08-17T07:53:48.490Z,21.17
2022-08-17T07:56:38.981Z,20.70
2022-08-17T07:59:16.340Z,21.08
2022-08-17T08:01:47.237Z,24.90
2022-08-17T08:07:20.497Z,24.58
2022-08-17T08:10:02.491Z,22.08
2022-08-17T08:12:40.558Z,13.98
2022-08-17T08:15:19.300Z,18.05
2022-08-17T08:17:55.856Z,18.35
2022-08-17T08:20:37.677Z,19.30
2022-08-17T08:23:37.239Z,15.10
2022-08-17T08:26:26.355Z,16.08
2022-08-17T08:29:12.500Z,13.35
2022-08-17T08:31:51.391Z,13.75
2022-08-17T08:35:02.454Z,16.33
2022-08-17T08:37:48.448Z,15.75
2022-08-17T08:40:33.610Z,22.92
2022-08-17T08:43:03.903Z,15.60
2022-08-17T08:46:20.649Z,14.63
2022-08-17T08:49:11.997Z,14.85
2022-08-17T08:51:58.752Z,15.75
2022-08-17T08:54:34.483Z,18.75
2022-08-17T08:57:26.790Z,13.55
2022-08-17T09:00:20.078Z,12.45
2022-08-17T09:02:49.276Z,16.38
2022-08-17T09:05:48.414Z,16.65
2022-08-17T09:08:52.835Z,20.00
2022-08-17T09:11:28.452Z,18.80
2022-08-17T09:13:57.951Z,22.05
2022-08-17T09:16:36.774Z,16.48
2022-08-17T09:19:30.296Z,24.15
2022-08-17T09:22:11.019Z,18.50
2022-08-17T09:24:40.188Z,18.15
2022-08-17T09:27:14.162Z,14.65
2022-08-17T09:29:51.535Z,17.27
2022-08-17T09:32:42.605Z,15.85
2022-08-17T09:35:13.812Z,13.68
2022-08-17T09:37:43.221Z,16.80
2022-08-17T09:40:17.621Z,15.27
2022-08-17T09:42:48.857Z,18.33
2022-08-17T09:45:18.377Z,17.83
2022-08-17T09:47:54.336Z,19.38
2022-08-17T09:51:03.686Z,13.60
2022-08-17T09:53:15.138Z,18.67
2022-08-17T09:55:58.487Z,15.80
2022-08-17T09:58:38.960Z,15.73
2022-08-17T10:01:21.702Z,19.40
2022-08-17T10:04:04.868Z,19.75
2022-08-17T10:06:47.684Z,17.17
2022-08-17T10:09:22.404Z,16.05
2022-08-17T10:12:20.059Z,17.20
2022-08-17T10:14:53.388Z,23.88
2022-08-17T10:17:39.813Z,15.05
2022-08-17T10:20:33.207Z,18.33
2022-08-17T10:23:33.365Z,17.08
2022-08-17T10:26:16.785Z,18.02
2022-08-17T10:28:59.300Z,16.58
2022-08-17T10:31:42.374Z,21.42
2022-08-17T10:34:27.852Z,19.10
2022-08-17T10:39:32.952Z,19.30
2022-08-17T10:42:15.351Z,19.60
2022-08-17T10:45:25.904Z,21.23
2022-08-17T10:48:04.833Z,17.63
2022-08-17T10:50:59.924Z,16.77
2022-08-17T10:53:32.605Z,23.27
2022-08-17T10:56:14.459Z,20.60
2022-08-17T10:59:00.943Z,17.67
2022-08-17T11:01:37.945Z,13.82
2022-08-17T11:04:21.319Z,21.10
2022-08-17T11:07:25.704Z,20.92
2022-08-17T11:10:18.141Z,20.38
2022-08-17T11:13:01.262Z,20.90
2022-08-17T11:16:04.727Z,23.35
2022-08-17T11:18:52.568Z,18.83
2022-08-17T11:21:21.853Z,17.92
2022-08-17T11:24:12.662Z,15.85
2022-08-17T11:26:46.214Z,23.25
2022-08-17T11:29:26.591Z,24.52
2022-08-17T11:32:07.778Z,24.88
2022-08-17T11:34:39.583Z,13.05
2022-08-17T11:37:06.236Z,26.75
2022-08-17T11:39:44.952Z,29.92
2022-08-17T11:42:37.491Z,28.95
2022-08-17T11:45:32.319Z,17.75
2022-08-17T11:48:33.536Z,31.42
2022-08-17T11:51:35.212Z,28.00
2022-08-17T11:54:32.778Z,35.95
2022-08-17T11:56:54.403Z,32.28
2022-08-17T11:59:32.756Z,20.25
2022-08-17T12:02:34.678Z,31.58
2022-08-17T12:05:04.131Z,35.88
2022-08-17T12:07:42.460Z,31.70
2022-08-17T12:10:12.162Z,31.90
2022-08-17T12:12:44.084Z,32.72
2022-08-17T12:15:31.043Z,35.95
2022-08-17T12:17:59.042Z,35.80
2022-08-17T12:20:38.673Z,49.20
2022-08-17T12:23:33.851Z,32.97
2022-08-17T12:26:11.576Z,40.97
2022-08-17T12:28:44.020Z,35.13
2022-08-17T12:31:54.207Z,39.15
2022-08-17T12:34:26.565Z,36.55
2022-08-17T12:37:00.846Z,39.88
2022-08-17T12:39:29.201Z,39.60
2022-08-17T12:42:02.769Z,42.95
2022-08-17T12:44:36.002Z,39.53
2022-08-17T12:47:21.853Z,45.08
2022-08-17T12:49:54.458Z,39.05
2022-08-17T12:52:23.208Z,40.92
2022-08-17T12:54:59.602Z,43.20
2022-08-17T12:57:37.830Z,29.05
2022-08-17T13:00:07.515Z,42.47
2022-08-17T13:02:42.831Z,42.72
2022-08-17T13:05:20.222Z,41.75
2022-08-17T13:07:47.181Z,38.83
2022-08-17T13:10:18.343Z,41.88
2022-08-17T13:12:45.261Z,39.28
2022-08-17T13:15:25.079Z,41.35
2022-08-17T13:18:00.774Z,43.65
2022-08-17T13:20:27.562Z,41.05
2022-08-17T13:22:59.571Z,39.25
2022-08-17T13:25:27.862Z,41.10
2022-08-17T13:27:55.937Z,44.30
2022-08-17T13:30:28.245Z,36.33
2022-08-17T13:32:56.646Z,41.22
2022-08-17T13:35:40.568Z,46.65
2022-08-17T13:38:09.706Z,42.85
2022-08-17T13:40:46.127Z,47.05
2022-08-17T13:43:32.690Z,40.80
2022-08-17T13:46:09.732Z,45.83
2022-08-17T13:48:36.568Z,44.05
2022-08-17T13:51:13.613Z,45.65
2022-08-17T13:53:40.238Z,40.58
2022-08-17T13:56:37.249Z,46.67
2022-08-17T13:59:09.544Z,41.22
2022-08-17T14:01:43.059Z,42.63
2022-08-17T14:04:14.031Z,45.20
2022-08-17T14:07:08.497Z,41.92
2022-08-17T14:09:38.361Z,47.67
2022-08-17T14:12:10.552Z,38.25
2022-08-17T14:14:37.953Z,44.10
2022-08-17T14:17:05.083Z,42.45
2022-08-17T14:19:34.607Z,41.53
2022-08-17T14:22:01.866Z,42.83
2022-08-17T14:24:35.091Z,41.25
2022-08-17T14:27:03.583Z,45.65
2022-08-17T14:29:31.796Z,44.88
2022-08-17T14:32:04.262Z,43.55
2022-08-17T14:34:30.785Z,45.65
2022-08-17T14:36:57.308Z,38.72
2022-08-17T14:39:23.825Z,43.50
2022-08-17T14:41:50.577Z,48.25
2022-08-17T14:44:17.281Z,45.35
2022-08-17T14:46:45.083Z,44.78
2022-08-17T14:49:12.876Z,44.25
2022-08-17T14:51:43.860Z,48.95
2022-08-17T14:54:11.646Z,49.22
2022-08-17T14:57:02.891Z,46.95
2022-08-17T14:59:44.854Z,45.88
2022-08-17T15:02:12.055Z,48.40
2022-08-17T15:04:43.416Z,51.50
2022-08-17T15:07:11.951Z,54.15
2022-08-17T15:09:39.007Z,50.50
2022-08-17T15:12:06.661Z,49.13
2022-08-17T15:14:35.364Z,52.00
2022-08-17T15:17:03.405Z,52.08
2022-08-17T15:19:29.924Z,50.05
2022-08-17T15:21:56.399Z,50.15
2022-08-17T15:24:22.899Z,47.78
2022-08-17T15:26:49.832Z,54.88
2022-08-17T15:29:16.328Z,44.75
2022-08-17T15:31:43.416Z,51.40
2022-08-17T15:34:09.994Z,53.20
2022-08-17T15:36:37.034Z,47.88
2022-08-17T15:39:05.374Z,55.85
2022-08-17T15:41:31.941Z,52.30
2022-08-17T15:43:58.494Z,53.92
2022-08-17T15:46:26.255Z,50.38
2022-08-17T15:48:58.179Z,46.78
2022-08-17T15:51:27.001Z,46.67
2022-08-17T15:53:55.058Z,39.67
2022-08-17T15:56:22.560Z,47.13
2022-08-17T15:58:49.973Z,44.42
2022-08-17T16:03:01.048Z,44.47
2022-08-17T16:04:14.894Z,47.60
2022-08-17T16:06:52.420Z,41.38
2022-08-17T16:09:18.947Z,45.85
2022-08-17T16:11:45.999Z,50.85
2022-08-17T16:14:20.132Z,44.72
2022-08-17T16:16:46.611Z,50.40
2022-08-17T16:19:14.295Z,47.08
2022-08-17T16:21:42.391Z,51.80
2022-08-17T16:24:12.763Z,50.13
2022-08-17T16:26:40.045Z,41.70
2022-08-17T16:29:07.727Z,47.45
2022-08-17T16:31:36.074Z,48.10
2022-08-17T16:34:16.327Z,47.70
2022-08-17T16:36:54.937Z,46.67
2022-08-17T16:39:22.709Z,51.25
2022-08-17T16:41:49.536Z,46.30
2022-08-17T16:44:18.563Z,44.50
2022-08-17T16:46:46.710Z,40.78
2022-08-17T16:49:35.384Z,41.83
2022-08-17T16:52:03.299Z,45.30
2022-08-17T16:54:30.245Z,42.58
2022-08-17T16:56:56.821Z,41.50
2022-08-17T16:59:30.187Z,42.92
2022-08-17T17:04:50.025Z,46.45
2022-08-17T17:07:41.161Z,45.47
2022-08-17T17:10:13.402Z,44.13
2022-08-17T17:13:03.943Z,41.50
2022-08-17T17:16:01.181Z,41.42
2022-08-17T17:18:43.424Z,44.28
2022-08-17T17:21:14.129Z,43.97
2022-08-17T17:24:01.100Z,44.20
2022-08-17T17:26:34.248Z,43.85
2022-08-17T17:29:09.786Z,44.42
2022-08-17T17:31:45.161Z,45.60
2022-08-17T17:34:15.831Z,44.10
2022-08-17T17:36:56.443Z,43.70
2022-08-17T17:39:46.317Z,49.33
2022-08-17T17:42:20.324Z,50.22
2022-08-17T17:44:51.978Z,51.97
2022-08-17T17:47:18.684Z,43.75
2022-08-17T17:49:48.658Z,47.45
2022-08-17T17:52:38.310Z,47.45
2022-08-17T17:55:39.315Z,50.20
2022-08-17T17:58:36.633Z,49.70
2022-08-17T18:01:09.205Z,46.35
2022-08-17T18:04:12.413Z,46.10
2022-08-17T18:07:15.287Z,44.95
2022-08-17T18:10:01.143Z,41.92
2022-08-17T18:12:37.291Z,47.17
2022-08-17T18:15:29.205Z,45.60
2022-08-17T18:18:15.970Z,46.65
2022-08-17T18:20:53.703Z,49.40
2022-08-17T18:23:27.568Z,47.25
2022-08-17T18:25:56.147Z,44.05
2022-08-17T18:28:33.077Z,41.25
2022-08-17T18:31:21.795Z,42.28
2022-08-17T18:33:52.517Z,47.95
2022-08-17T18:36:31.408Z,43.22
2022-08-17T18:39:26.283Z,44.10
2022-08-17T18:41:55.705Z,45.25
2022-08-17T18:44:31.405Z,44.65
2022-08-17T18:47:19.467Z,47.03
2022-08-17T18:49:56.366Z,47.20
2022-08-17T18:52:32.059Z,42.35
2022-08-17T18:55:01.671Z,43.05
2022-08-17T18:57:41.994Z,45.38
2022-08-17T19:00:16.875Z,44.95
2022-08-17T19:02:54.109Z,51.03
2022-08-17T19:05:26.564Z,47.83
2022-08-17T19:07:53.617Z,43.58
2022-08-17T19:10:31.631Z,46.78
2022-08-17T19:13:12.375Z,46.03
2022-08-17T19:15:44.996Z,44.83
2022-08-17T19:18:56.164Z,45.58
2022-08-17T19:21:30.439Z,42.85
2022-08-17T19:24:26.413Z,52.97
2022-08-17T19:27:00.309Z,50.10
2022-08-17T19:29:37.331Z,50.67
2022-08-17T19:32:07.588Z,48.10
2022-08-17T19:34:36.510Z,57.13
2022-08-17T19:37:12.217Z,52.70
2022-08-17T19:39:47.966Z,53.05
2022-08-17T19:42:22.062Z,57.63
2022-08-17T19:44:59.469Z,53.72
2022-08-17T19:47:55.359Z,58.08
2022-08-17T19:50:53.136Z,40.45
2022-08-17T19:54:04.936Z,39.50
2022-08-17T19:56:58.720Z,40.72
2022-08-17T19:59:48.925Z,43.58
2022-08-17T20:02:20.627Z,40.95
2022-08-17T20:04:50.500Z,43.33
2022-08-17T20:07:44.378Z,43.78
2022-08-17T20:10:18.801Z,53.58
2022-08-17T20:12:47.602Z,47.30
2022-08-17T20:15:27.171Z,42.85
2022-08-17T20:17:57.261Z,44.22
2022-08-17T20:21:20.453Z,46.00
2022-08-17T20:23:50.291Z,51.85
2022-08-17T20:26:28.173Z,56.63
2022-08-17T20:29:31.877Z,54.35
2022-08-17T20:32:15.037Z,57.35
2022-08-17T20:37:17.096Z,59.05
2022-08-17T20:40:09.456Z,59.40
2022-08-17T20:42:36.653Z,60.38
2022-08-17T20:45:26.267Z,64.65
2022-08-17T20:51:09.515Z,63.78
2022-08-17T20:53:48.315Z,71.38
2022-08-17T20:56:49.215Z,61.45
2022-08-17T20:59:25.803Z,66.25
2022-08-17T21:02:17.630Z,66.32
2022-08-17T21:04:52.843Z,63.30
2022-08-17T21:07:41.043Z,62.65
2022-08-17T21:10:10.292Z,65.40
2022-08-17T21:13:00.152Z,57.20
2022-08-17T21:15:41.650Z,50.65
2022-08-17T21:18:30.180Z,52.97
2022-08-17T21:21:25.886Z,48.28
2022-08-17T21:24:30.151Z,46.28
2022-08-17T21:27:02.635Z,49.22
2022-08-17T21:29:34.111Z,56.67
2022-08-17T21:32:06.807Z,54.35
2022-08-17T21:34:43.905Z,53.13
2022-08-17T21:37:23.406Z,53.30
2022-08-17T21:40:01.271Z,52.45
2022-08-17T21:42:32.067Z,53.17
2022-08-17T21:45:35.515Z,52.65
2022-08-17T21:48:24.575Z,51.75
2022-08-17T21:51:01.711Z,55.03
2022-08-17T21:53:44.526Z,58.17
2022-08-17T21:56:12.974Z,55.25
2022-08-17T21:58:48.292Z,58.60
2022-08-17T22:01:37.425Z,56.45
2022-08-17T22:04:05.951Z,53.88
2022-08-17T22:06:56.649Z,54.35
2022-08-17T22:09:23.932Z,56.97
2022-08-17T22:11:55.192Z,57.42
2022-08-17T22:14:52.576Z,56.00
2022-08-17T22:17:41.176Z,57.00
2022-08-17T22:20:16.734Z,53.58
2022-08-17T22:23:04.597Z,55.33
2022-08-17T22:25:35.897Z,56.25
2022-08-17T22:28:09.059Z,55.38
2022-08-17T22:30:58.103Z,52.38
2022-08-17T22:33:40.300Z,52.63
2022-08-17T22:36:32.544Z,58.15
2022-08-17T22:39:02.064Z,54.90
2022-08-17T22:41:31.350Z,55.75
2022-08-17T22:44:12.859Z,57.92
2022-08-17T22:46:49.544Z,59.67
2022-08-17T22:49:26.633Z,62.60
2022-08-17T22:52:02.020Z,69.15
2022-08-17T22:54:48.048Z,61.67
2022-08-17T22:57:35.050Z,66.57
2022-08-17T23:00:01.800Z,65.13
2022-08-17T23:02:32.706Z,68.60
2022-08-17T23:05:15.795Z,67.60
2022-08-17T23:07:45.459Z,68.45
2022-08-17T23:10:12.903Z,66.20
2022-08-17T23:12:39.842Z,71.88
2022-08-17T23:15:16.363Z,72.45
2022-08-17T23:17:45.274Z,74.25
2022-08-17T23:20:14.945Z,65.38
2022-08-17T23:22:52.067Z,60.28
2022-08-17T23:25:28.910Z,60.22
2022-08-17T23:27:58.306Z,57.63
2022-08-17T23:30:25.594Z,61.88
2022-08-17T23:32:54.195Z,62.65
2022-08-17T23:35:40.187Z,63.85
2022-08-17T23:38:09.606Z,66.32
2022-08-17T23:40:37.658Z,63.08
2022-08-17T23:43:11.463Z,62.17
2022-08-17T23:45:57.385Z,62.63
2022-08-17T23:48:28.597Z,66.00
2022-08-17T23:51:11.049Z,70.60
2022-08-17T23:53:41.945Z,68.75
2022-08-17T23:56:11.325Z,69.90
2022-08-17T23:58:40.168Z,66.25
