createdAt,value
2023-02-17T00:01:29.357Z,5.07
2023-02-17T00:03:56.716Z,6.37
2023-02-17T00:06:27.083Z,4.43
2023-02-17T00:08:53.784Z,4.03
2023-02-17T00:11:20.481Z,5.77
2023-02-17T00:13:47.707Z,4.00
2023-02-17T00:16:23.780Z,4.13
2023-02-17T00:18:59.465Z,4.73
2023-02-17T00:21:28.514Z,2.27
2023-02-17T00:23:56.615Z,5.00
2023-02-17T00:26:23.644Z,8.57
2023-02-17T00:28:50.908Z,3.70
2023-02-17T00:31:20.280Z,5.70
2023-02-17T00:33:47.651Z,5.73
2023-02-17T00:36:20.096Z,5.70
2023-02-17T00:38:48.220Z,6.10
2023-02-17T00:41:15.755Z,7.70
2023-02-17T00:43:42.284Z,6.63
2023-02-17T00:46:09.280Z,6.97
2023-02-17T00:48:36.058Z,7.23
2023-02-17T00:51:02.975Z,7.33
2023-02-17T00:53:29.588Z,5.60
2023-02-17T00:55:56.415Z,4.83
2023-02-17T00:58:23.555Z,5.27
2023-02-17T01:00:50.080Z,4.30
2023-02-17T01:03:18.576Z,6.63
2023-02-17T01:05:48.219Z,3.53
2023-02-17T01:08:16.703Z,9.10
2023-02-17T01:10:45.692Z,6.73
2023-02-17T01:13:14.223Z,4.87
2023-02-17T01:15:46.778Z,4.37
2023-02-17T01:18:14.539Z,5.23
2023-02-17T01:20:41.687Z,4.93
2023-02-17T01:23:11.232Z,5.90
2023-02-17T01:25:43.716Z,6.13
2023-02-17T01:28:15.238Z,5.00
2023-02-17T01:30:41.797Z,6.57
2023-02-17T01:33:08.356Z,5.70
2023-02-17T01:35:35.159Z,3.33
2023-02-17T01:38:01.683Z,5.50
2023-02-17T01:40:28.265Z,5.83
2023-02-17T01:42:54.763Z,8.20
2023-02-17T01:45:21.250Z,7.10
2023-02-17T01:48:11.935Z,5.37
2023-02-17T01:50:48.425Z,3.97
2023-02-17T01:53:24.877Z,3.90
2023-02-17T01:55:52.975Z,4.37
2023-02-17T01:58:23.376Z,6.03
2023-02-17T02:00:53.738Z,4.30
2023-02-17T02:03:20.595Z,9.23
2023-02-17T02:05:47.378Z,16.13
2023-02-17T02:08:15.260Z,14.97
2023-02-17T02:10:41.805Z,9.17
2023-02-17T02:13:08.951Z,12.27
2023-02-17T02:15:45.237Z,10.47
2023-02-17T02:18:45.334Z,9.67
2023-02-17T02:21:33.802Z,5.27
2023-02-17T02:24:35.086Z,4.20
2023-02-17T02:27:35.613Z,5.20
2023-02-17T02:30:26.728Z,4.53
2023-02-17T02:33:05.021Z,3.70
2023-02-17T02:35:46.116Z,5.57
2023-02-17T02:38:15.572Z,3.77
2023-02-17T02:40:47.364Z,2.90
2023-02-17T02:43:15.021Z,2.30
2023-02-17T02:45:41.802Z,3.30
2023-02-17T02:48:08.588Z,2.83
2023-02-17T02:50:41.213Z,3.43
2023-02-17T02:53:10.614Z,3.90
2023-02-17T02:55:58.584Z,3.13
2023-02-17T02:58:49.527Z,4.10
2023-02-17T03:01:28.994Z,4.17
2023-02-17T03:03:58.509Z,2.30
2023-02-17T03:06:31.813Z,2.90
2023-02-17T03:09:09.166Z,2.30
2023-02-17T03:11:35.869Z,3.20
2023-02-17T03:14:12.476Z,4.40
2023-02-17T03:16:40.661Z,3.47
2023-02-17T03:19:09.328Z,3.37
2023-02-17T03:21:52.433Z,3.43
2023-02-17T03:24:19.921Z,2.43
2023-02-17T03:26:46.453Z,4.80
2023-02-17T03:29:13.016Z,2.37
2023-02-17T03:31:40.862Z,4.77
2023-02-17T03:34:07.521Z,3.53
2023-02-17T03:36:34.146Z,3.67
2023-02-17T03:39:00.831Z,2.60
2023-02-17T03:41:27.416Z,3.27
2023-02-17T03:43:54.146Z,3.03
2023-02-17T03:46:20.702Z,2.53
2023-02-17T03:48:47.231Z,2.80
2023-02-17T03:51:22.790Z,4.37
2023-02-17T03:53:50.120Z,3.00
2023-02-17T03:56:18.076Z,5.23
2023-02-17T03:58:44.913Z,3.87
2023-02-17T04:01:12.793Z,2.33
2023-02-17T04:03:40.536Z,3.30
2023-02-17T04:06:08.908Z,4.70
2023-02-17T04:08:36.202Z,2.93
2023-02-17T04:11:04.855Z,3.70
2023-02-17T04:13:32.123Z,2.47
2023-02-17T04:15:59.296Z,2.93
2023-02-17T04:18:25.870Z,2.50
2023-02-17T04:20:54.034Z,2.33
2023-02-17T04:23:20.787Z,4.60
2023-02-17T04:25:48.209Z,1.70
2023-02-17T04:28:16.201Z,5.00
2023-02-17T04:30:44.577Z,2.47
2023-02-17T04:33:11.581Z,2.50
2023-02-17T04:35:38.525Z,2.57
2023-02-17T04:38:06.138Z,1.43
2023-02-17T04:40:33.212Z,2.17
2023-02-17T04:42:59.849Z,2.27
2023-02-17T04:45:26.400Z,3.83
2023-02-17T04:47:52.979Z,1.77
2023-02-17T04:50:20.971Z,3.27
2023-02-17T04:52:47.978Z,3.30
2023-02-17T04:55:14.584Z,2.60
2023-02-17T04:57:41.191Z,1.93
2023-02-17T05:00:08.810Z,3.97
2023-02-17T05:02:35.477Z,2.67
2023-02-17T05:05:02.101Z,3.97
2023-02-17T05:07:28.718Z,3.17
2023-02-17T05:09:56.094Z,1.87
2023-02-17T05:12:22.650Z,2.53
2023-02-17T05:14:49.226Z,3.17
2023-02-17T05:17:15.769Z,3.97
2023-02-17T05:19:42.292Z,1.87
2023-02-17T05:22:08.815Z,4.73
2023-02-17T05:24:36.578Z,2.97
2023-02-17T05:27:04.119Z,4.43
2023-02-17T05:29:30.708Z,3.20
2023-02-17T05:31:57.264Z,4.77
2023-02-17T05:34:25.921Z,3.43
2023-02-17T05:36:52.455Z,4.77
2023-02-17T05:39:18.989Z,1.73
2023-02-17T05:41:45.485Z,2.50
2023-02-17T05:44:12.063Z,3.23
2023-02-17T05:46:38.821Z,2.63
2023-02-17T05:49:05.381Z,3.00
2023-02-17T05:51:31.921Z,1.87
2023-02-17T05:53:58.498Z,2.63
2023-02-17T05:56:25.036Z,2.00
2023-02-17T05:58:51.580Z,2.27
2023-02-17T06:01:18.128Z,3.53
2023-02-17T06:03:44.769Z,2.80
2023-02-17T06:06:11.454Z,5.33
2023-02-17T06:08:38.503Z,3.80
2023-02-17T06:11:05.151Z,4.90
2023-02-17T06:13:31.779Z,3.57
2023-02-17T06:15:58.969Z,2.07
2023-02-17T06:18:25.718Z,1.60
2023-02-17T06:20:55.724Z,3.47
2023-02-17T06:23:22.218Z,1.93
2023-02-17T06:25:48.927Z,3.47
2023-02-17T06:28:15.640Z,2.70
2023-02-17T06:30:42.507Z,1.67
2023-02-17T06:33:09.552Z,3.30
2023-02-17T06:35:36.093Z,3.53
2023-02-17T06:38:02.670Z,3.60
2023-02-17T06:40:29.264Z,3.43
2023-02-17T06:42:55.776Z,3.70
2023-02-17T06:45:22.357Z,3.13
2023-02-17T06:47:48.898Z,3.37
2023-02-17T06:50:16.326Z,1.83
2023-02-17T06:52:42.915Z,2.13
2023-02-17T06:55:09.598Z,2.93
2023-02-17T06:57:36.177Z,2.53
2023-02-17T07:00:04.596Z,4.30
2023-02-17T07:02:31.380Z,3.27
2023-02-17T07:04:58.006Z,2.13
2023-02-17T07:07:24.528Z,3.17
2023-02-17T07:09:51.046Z,2.33
2023-02-17T07:12:17.597Z,2.00
2023-02-17T07:14:44.178Z,3.17
2023-02-17T07:17:10.743Z,3.37
2023-02-17T07:19:37.235Z,5.77
2023-02-17T07:22:03.894Z,2.77
2023-02-17T07:24:30.541Z,2.20
2023-02-17T07:26:57.181Z,4.53
2023-02-17T07:29:23.735Z,4.30
2023-02-17T07:31:50.297Z,5.73
2023-02-17T07:34:16.902Z,6.30
2023-02-17T07:36:43.424Z,7.97
2023-02-17T07:39:09.970Z,7.33
2023-02-17T07:41:36.510Z,6.07
2023-02-17T07:44:03.041Z,5.73
2023-02-17T07:46:29.596Z,3.90
2023-02-17T07:48:58.959Z,4.47
2023-02-17T07:51:25.757Z,5.93
2023-02-17T07:53:53.464Z,5.40
2023-02-17T07:56:21.672Z,7.87
2023-02-17T07:58:48.873Z,3.30
2023-02-17T08:01:21.007Z,4.17
2023-02-17T08:03:48.658Z,3.73
2023-02-17T08:06:17.918Z,6.67
2023-02-17T08:09:03.626Z,3.87
2023-02-17T08:12:06.430Z,5.67
2023-02-17T08:14:33.580Z,6.13
2023-02-17T08:17:00.792Z,4.07
2023-02-17T08:19:36.694Z,2.83
2023-02-17T08:22:12.965Z,4.03
2023-02-17T08:24:39.519Z,3.60
2023-02-17T08:27:06.402Z,4.47
2023-02-17T08:29:32.928Z,6.60
2023-02-17T08:31:59.551Z,6.43
2023-02-17T08:34:26.491Z,4.73
2023-02-17T08:36:52.979Z,6.00
2023-02-17T08:39:19.626Z,4.70
2023-02-17T08:41:46.844Z,8.10
2023-02-17T08:44:17.217Z,5.13
2023-02-17T08:46:44.791Z,3.47
2023-02-17T08:49:11.794Z,3.83
2023-02-17T08:51:38.460Z,6.73
2023-02-17T08:54:06.838Z,7.27
2023-02-17T08:56:34.667Z,3.67
2023-02-17T08:59:01.650Z,6.50
2023-02-17T09:01:28.256Z,4.43
2023-02-17T09:03:57.282Z,4.77
2023-02-17T09:06:24.732Z,3.33
2023-02-17T09:08:51.387Z,6.77
2023-02-17T09:11:19.867Z,7.40
2023-02-17T09:13:46.653Z,4.27
2023-02-17T09:16:13.373Z,10.60
2023-02-17T09:18:39.998Z,3.83
2023-02-17T09:21:12.360Z,6.60
2023-02-17T09:23:40.170Z,5.00
2023-02-17T09:26:10.153Z,4.13
2023-02-17T09:28:37.523Z,3.23
2023-02-17T09:31:15.459Z,6.03
2023-02-17T09:33:42.837Z,4.73
2023-02-17T09:36:12.252Z,4.70
2023-02-17T09:38:40.320Z,3.73
2023-02-17T09:41:16.852Z,6.83
2023-02-17T09:43:43.991Z,10.13
2023-02-17T09:46:17.475Z,10.67
2023-02-17T09:48:46.445Z,18.30
2023-02-17T09:51:35.887Z,30.70
2023-02-17T09:54:19.311Z,19.60
2023-02-17T09:56:48.545Z,21.17
2023-02-17T09:59:29.893Z,20.30
2023-02-17T10:01:57.321Z,24.00
2023-02-17T10:04:46.526Z,21.37
2023-02-17T10:07:46.179Z,13.53
2023-02-17T10:10:31.664Z,17.03
2023-02-17T10:13:00.540Z,11.40
2023-02-17T10:15:35.121Z,17.07
2023-02-17T10:18:30.873Z,14.43
2023-02-17T10:21:07.733Z,15.10
2023-02-17T10:23:35.188Z,16.13
2023-02-17T10:26:39.379Z,17.90
2023-02-17T10:29:19.567Z,8.67
2023-02-17T10:31:52.877Z,14.23
2023-02-17T10:34:28.709Z,17.20
2023-02-17T10:37:05.013Z,31.70
2023-02-17T10:39:51.184Z,21.60
2023-02-17T10:42:23.746Z,18.87
2023-02-17T10:44:52.624Z,12.23
2023-02-17T10:47:20.857Z,21.53
2023-02-17T10:49:51.499Z,38.03
2023-02-17T10:52:27.960Z,18.67
2023-02-17T10:55:08.758Z,16.00
2023-02-17T10:57:49.476Z,11.33
2023-02-17T11:00:17.683Z,17.00
2023-02-17T11:02:50.388Z,11.70
2023-02-17T11:05:29.919Z,13.43
2023-02-17T11:08:19.065Z,14.30
2023-02-17T11:10:45.677Z,15.63
2023-02-17T11:13:30.380Z,11.03
2023-02-17T11:15:58.409Z,15.13
2023-02-17T11:18:29.324Z,18.30
2023-02-17T11:21:09.283Z,14.97
2023-02-17T11:23:46.478Z,12.40
2023-02-17T11:26:21.676Z,15.77
2023-02-17T11:28:48.220Z,18.93
2023-02-17T11:31:30.523Z,24.53
2023-02-17T11:33:57.629Z,27.93
2023-02-17T11:36:27.461Z,16.20
2023-02-17T11:38:54.714Z,18.13
2023-02-17T11:41:21.492Z,16.97
2023-02-17T11:43:54.931Z,11.30
2023-02-17T11:46:38.328Z,22.23
2023-02-17T11:49:23.826Z,27.10
2023-02-17T11:52:05.746Z,35.77
2023-02-17T11:54:44.260Z,27.73
2023-02-17T11:57:32.601Z,21.10
2023-02-17T12:00:20.807Z,17.13
2023-02-17T12:03:06.074Z,20.27
2023-02-17T12:06:06.469Z,19.63
2023-02-17T12:08:36.015Z,17.70
2023-02-17T12:11:16.075Z,19.63
2023-02-17T12:13:45.482Z,18.07
2023-02-17T12:16:37.800Z,20.47
2023-02-17T12:19:20.021Z,15.37
2023-02-17T12:21:49.552Z,15.27
2023-02-17T12:24:37.912Z,23.70
2023-02-17T12:27:29.420Z,18.37
2023-02-17T12:30:31.725Z,15.07
2023-02-17T12:33:07.439Z,15.03
2023-02-17T12:35:54.517Z,15.50
2023-02-17T12:38:32.028Z,16.00
2023-02-17T12:41:07.977Z,18.83
2023-02-17T12:43:37.658Z,17.77
2023-02-17T12:46:09.891Z,16.07
2023-02-17T12:49:00.685Z,21.93
2023-02-17T12:51:49.086Z,17.23
2023-02-17T12:54:32.069Z,19.03
2023-02-17T12:57:10.793Z,20.63
2023-02-17T12:59:42.012Z,14.83
2023-02-17T13:02:13.744Z,17.57
2023-02-17T13:04:42.714Z,14.03
2023-02-17T13:07:40.799Z,19.27
2023-02-17T13:10:17.917Z,13.67
2023-02-17T13:13:00.671Z,18.13
2023-02-17T13:15:35.088Z,14.47
2023-02-17T13:18:07.931Z,15.00
2023-02-17T13:20:51.596Z,15.03
2023-02-17T13:23:35.229Z,14.13
2023-02-17T13:26:24.751Z,13.17
2023-02-17T13:28:53.433Z,15.67
2023-02-17T13:31:22.054Z,16.07
2023-02-17T13:33:59.459Z,16.03
2023-02-17T13:36:28.978Z,13.33
2023-02-17T13:38:57.542Z,13.27
2023-02-17T13:41:24.280Z,14.00
2023-02-17T13:43:50.873Z,11.97
2023-02-17T13:46:25.192Z,17.53
2023-02-17T13:49:06.804Z,13.83
2023-02-17T13:51:34.347Z,10.50
2023-02-17T13:54:09.262Z,13.43
2023-02-17T13:56:35.878Z,14.47
2023-02-17T13:59:19.298Z,11.37
2023-02-17T14:01:47.038Z,11.27
2023-02-17T14:04:20.678Z,15.67
2023-02-17T14:06:49.843Z,15.83
2023-02-17T14:09:28.547Z,17.30
2023-02-17T14:11:56.297Z,16.53
2023-02-17T14:14:32.692Z,12.07
2023-02-17T14:17:26.821Z,10.07
2023-02-17T14:19:53.500Z,13.73
2023-02-17T14:22:34.276Z,16.80
2023-02-17T14:25:28.241Z,17.33
2023-02-17T14:27:55.650Z,18.80
2023-02-17T14:30:32.171Z,16.20
2023-02-17T14:33:27.906Z,13.40
2023-02-17T14:36:06.847Z,19.03
2023-02-17T14:38:37.560Z,19.30
2023-02-17T14:41:05.871Z,13.60
2023-02-17T14:43:32.944Z,14.20
2023-02-17T14:45:59.690Z,14.90
2023-02-17T14:48:27.924Z,14.10
2023-02-17T14:50:57.106Z,15.97
2023-02-17T14:53:23.567Z,11.73
2023-02-17T14:56:10.828Z,10.67
2023-02-17T14:58:37.469Z,15.23
2023-02-17T15:01:05.784Z,15.07
2023-02-17T15:03:32.938Z,11.93
2023-02-17T15:06:00.660Z,12.27
2023-02-17T15:08:33.892Z,12.17
2023-02-17T15:11:02.005Z,11.60
2023-02-17T15:13:28.618Z,16.77
2023-02-17T15:15:55.236Z,18.30
2023-02-17T15:18:22.090Z,13.43
2023-02-17T15:20:51.555Z,16.37
2023-02-17T15:23:26.710Z,12.90
2023-02-17T15:25:56.007Z,15.37
2023-02-17T15:28:22.784Z,13.80
2023-02-17T15:30:54.502Z,11.47
2023-02-17T15:33:23.307Z,15.43
2023-02-17T15:35:53.644Z,11.13
2023-02-17T15:38:20.840Z,14.90
2023-02-17T15:40:47.491Z,14.80
2023-02-17T15:43:21.990Z,17.60
2023-02-17T15:45:49.197Z,13.53
2023-02-17T15:48:18.356Z,13.37
2023-02-17T15:50:44.886Z,11.70
2023-02-17T15:53:11.407Z,12.77
2023-02-17T15:55:39.412Z,13.00
2023-02-17T15:58:13.348Z,9.17
2023-02-17T16:00:41.125Z,10.73
2023-02-17T16:03:11.325Z,10.53
2023-02-17T16:05:37.919Z,11.00
2023-02-17T16:08:04.650Z,12.17
2023-02-17T16:10:32.770Z,13.37
2023-02-17T16:13:03.646Z,10.37
2023-02-17T16:15:32.874Z,10.53
2023-02-17T16:17:59.966Z,13.80
2023-02-17T16:20:28.265Z,11.73
2023-02-17T16:22:54.819Z,11.07
2023-02-17T16:25:22.668Z,15.23
2023-02-17T16:27:51.944Z,12.27
2023-02-17T16:30:20.893Z,9.70
2023-02-17T16:32:47.932Z,13.87
2023-02-17T16:35:20.222Z,15.60
2023-02-17T16:37:57.220Z,9.60
2023-02-17T16:40:26.934Z,11.40
2023-02-17T16:42:54.021Z,15.43
2023-02-17T16:45:25.751Z,12.00
2023-02-17T16:47:56.470Z,17.50
2023-02-17T16:50:26.154Z,14.50
2023-02-17T16:52:54.893Z,15.40
2023-02-17T16:55:23.435Z,15.93
2023-02-17T16:57:50.848Z,20.93
2023-02-17T17:00:23.912Z,18.53
2023-02-17T17:02:50.958Z,17.43
2023-02-17T17:05:19.176Z,16.80
2023-02-17T17:07:46.471Z,20.40
2023-02-17T17:10:19.443Z,17.27
2023-02-17T17:12:46.574Z,18.50
2023-02-17T17:15:14.131Z,15.00
2023-02-17T17:17:47.664Z,15.13
2023-02-17T17:20:20.150Z,17.17
2023-02-17T17:22:46.810Z,19.37
2023-02-17T17:25:14.410Z,17.17
2023-02-17T17:27:41.974Z,16.07
2023-02-17T17:30:16.236Z,22.80
2023-02-17T17:32:42.979Z,24.83
2023-02-17T17:35:09.508Z,19.63
2023-02-17T17:37:37.574Z,25.77
2023-02-17T17:40:05.802Z,17.07
2023-02-17T17:42:32.401Z,22.90
2023-02-17T17:44:58.910Z,26.17
2023-02-17T17:47:30.096Z,21.83
2023-02-17T17:49:57.117Z,21.70
2023-02-17T17:52:24.234Z,19.27
2023-02-17T17:54:50.876Z,20.27
2023-02-17T17:57:17.502Z,29.37
2023-02-17T17:59:44.060Z,18.50
2023-02-17T18:02:10.575Z,21.00
2023-02-17T18:04:37.110Z,11.83
2023-02-17T18:07:03.842Z,15.00
2023-02-17T18:09:35.194Z,21.63
2023-02-17T18:12:07.248Z,10.57
2023-02-17T18:14:37.063Z,15.67
2023-02-17T18:17:04.346Z,15.10
2023-02-17T18:19:32.410Z,14.77
2023-02-17T18:21:59.076Z,15.97
2023-02-17T18:24:25.675Z,11.80
2023-02-17T18:26:52.334Z,7.97
2023-02-17T18:29:19.682Z,8.43
2023-02-17T18:31:46.699Z,14.53
2023-02-17T18:34:13.392Z,8.53
2023-02-17T18:36:40.071Z,8.90
2023-02-17T18:39:06.798Z,6.03
2023-02-17T18:41:34.634Z,10.27
2023-02-17T18:44:03.374Z,8.43
2023-02-17T18:46:30.613Z,8.73
2023-02-17T18:48:57.487Z,8.70
2023-02-17T18:51:26.828Z,7.10
2023-02-17T18:53:54.757Z,9.00
2023-02-17T18:56:24.792Z,7.57
2023-02-17T18:58:53.102Z,8.30
2023-02-17T19:01:23.813Z,7.27
2023-02-17T19:03:51.972Z,7.03
2023-02-17T19:06:22.321Z,8.13
2023-02-17T19:08:49.596Z,9.03
2023-02-17T19:11:18.205Z,5.23
2023-02-17T19:13:45.225Z,6.03
2023-02-17T19:16:15.298Z,9.27
2023-02-17T19:18:43.625Z,7.90
2023-02-17T19:21:10.824Z,9.57
2023-02-17T19:23:38.183Z,6.90
2023-02-17T19:44:22.354Z,7.53
2023-02-17T19:46:48.918Z,6.90
2023-02-17T19:49:15.615Z,8.73
2023-02-17T19:51:42.191Z,5.70
2023-02-17T19:54:08.769Z,7.43
2023-02-17T19:56:36.413Z,7.47
2023-02-17T19:59:03.043Z,6.37
2023-02-17T20:01:32.616Z,5.33
2023-02-17T20:04:01.606Z,10.03
2023-02-17T20:06:34.827Z,7.00
2023-02-17T20:09:05.142Z,5.67
2023-02-17T20:11:32.486Z,10.30
2023-02-17T20:14:00.310Z,6.97
2023-02-17T20:16:27.886Z,7.10
2023-02-17T20:18:57.805Z,7.20
2023-02-17T20:21:26.785Z,7.97
2023-02-17T20:23:53.381Z,7.50
2023-02-17T20:26:29.048Z,9.80
2023-02-17T20:28:56.446Z,7.03
2023-02-17T20:31:23.488Z,8.37
2023-02-17T20:33:50.462Z,6.27
2023-02-17T20:36:17.560Z,6.97
2023-02-17T20:38:45.113Z,7.37
2023-02-17T20:41:15.534Z,8.13
2023-02-17T20:43:42.376Z,7.00
2023-02-17T20:46:18.346Z,6.17
2023-02-17T20:48:44.884Z,5.03
2023-02-17T20:51:11.559Z,7.47
2023-02-17T20:53:38.207Z,5.73
2023-02-17T20:56:12.920Z,7.87
2023-02-17T20:58:39.419Z,5.50
2023-02-17T21:01:06.268Z,4.40
2023-02-17T21:03:32.934Z,5.40
2023-02-17T21:05:59.635Z,4.53
2023-02-17T21:08:26.201Z,6.07
2023-02-17T21:10:52.732Z,6.00
2023-02-17T21:13:19.819Z,5.27
2023-02-17T21:15:46.678Z,6.63
2023-02-17T21:18:13.392Z,6.07
2023-02-17T21:20:39.950Z,6.50
2023-02-17T21:23:06.911Z,5.00
2023-02-17T21:25:33.608Z,4.80
2023-02-17T21:28:00.255Z,6.90
2023-02-17T21:30:26.867Z,4.03
2023-02-17T21:32:55.377Z,7.57
2023-02-17T21:35:22.111Z,3.70
2023-02-17T21:37:48.665Z,4.47
2023-02-17T21:40:15.189Z,5.10
2023-02-17T21:43:00.267Z,6.57
2023-02-17T21:45:26.908Z,4.97
2023-02-17T21:47:53.439Z,4.73
2023-02-17T21:50:22.288Z,6.57
2023-02-17T21:52:48.826Z,4.93
2023-02-17T21:55:15.363Z,4.70
2023-02-17T21:57:41.891Z,5.37
2023-02-17T22:00:09.013Z,5.20
2023-02-17T22:02:36.202Z,5.03
2023-02-17T22:05:02.758Z,4.03
2023-02-17T22:07:29.306Z,3.03
2023-02-17T22:09:55.818Z,5.23
2023-02-17T22:12:22.389Z,5.77
2023-02-17T22:14:48.907Z,4.50
2023-02-17T22:17:15.789Z,4.00
2023-02-17T22:19:42.327Z,3.67
2023-02-17T22:22:09.147Z,4.40
2023-02-17T22:24:36.030Z,3.80
2023-02-17T22:27:02.678Z,3.13
2023-02-17T22:29:29.232Z,2.13
2023-02-17T22:31:56.268Z,3.17
2023-02-17T22:34:23.814Z,4.17
2023-02-17T22:36:50.414Z,5.07
2023-02-17T22:39:16.950Z,3.37
2023-02-17T22:41:43.481Z,3.07
2023-02-17T22:44:10.093Z,3.93
2023-02-17T22:46:36.672Z,4.67
2023-02-17T22:49:03.235Z,5.53
2023-02-17T22:51:34.268Z,2.87
2023-02-17T22:54:02.239Z,4.43
2023-02-17T22:56:30.000Z,2.90
2023-02-17T22:59:00.671Z,1.77
2023-02-17T23:01:29.287Z,3.43
2023-02-17T23:03:55.855Z,2.67
2023-02-17T23:06:25.699Z,3.13
2023-02-17T23:08:53.142Z,3.07
2023-02-17T23:11:44.359Z,2.50
2023-02-17T23:14:11.961Z,4.40
2023-02-17T23:16:38.956Z,2.07
2023-02-17T23:19:07.796Z,2.60
2023-02-17T23:21:34.896Z,2.10
2023-02-17T23:24:02.030Z,1.37
2023-02-17T23:26:28.640Z,3.97
2023-02-17T23:28:56.022Z,2.37
2023-02-17T23:31:22.688Z,1.70
2023-02-17T23:33:49.284Z,1.53
2023-02-17T23:36:15.964Z,1.50
2023-02-17T23:38:42.497Z,1.67
2023-02-17T23:41:10.569Z,3.03
2023-02-17T23:43:37.287Z,1.77
2023-02-17T23:46:03.925Z,1.67
2023-02-17T23:48:30.486Z,1.90
2023-02-17T23:51:02.481Z,1.63
2023-02-17T23:53:30.065Z,2.20
2023-02-17T23:56:19.901Z,2.27
2023-02-17T23:58:46.502Z,1.30
