createdAt,value
2018-09-13T00:01:50.393Z,99.90
2018-09-13T00:06:52.963Z,99.90
2018-09-13T00:11:55.484Z,99.90
2018-09-13T00:16:58.017Z,99.90
2018-09-13T00:22:00.511Z,99.90
2018-09-13T00:27:03.063Z,99.90
2018-09-13T00:32:05.638Z,99.90
2018-09-13T00:37:08.200Z,99.90
2018-09-13T00:42:10.731Z,99.90
2018-09-13T00:47:13.444Z,99.90
2018-09-13T00:52:15.969Z,99.90
2018-09-13T00:57:18.504Z,99.90
2018-09-13T01:02:21.021Z,99.90
2018-09-13T01:07:23.544Z,99.90
2018-09-13T01:12:26.073Z,99.90
2018-09-13T01:17:28.625Z,99.90
2018-09-13T01:22:31.212Z,99.90
2018-09-13T01:27:33.754Z,99.90
2018-09-13T01:32:36.266Z,99.90
2018-09-13T01:37:38.775Z,99.90
2018-09-13T01:42:41.328Z,99.90
2018-09-13T01:47:43.868Z,99.90
2018-09-13T01:52:46.397Z,99.90
2018-09-13T01:57:48.952Z,99.90
2018-09-13T02:02:51.507Z,99.90
2018-09-13T02:07:54.633Z,99.90
2018-09-13T02:12:57.138Z,99.90
2018-09-13T02:17:59.635Z,99.90
2018-09-13T02:23:02.154Z,99.90
2018-09-13T02:28:04.815Z,99.90
2018-09-13T02:33:07.323Z,99.90
2018-09-13T02:38:09.916Z,99.90
2018-09-13T02:43:12.420Z,99.90
2018-09-13T02:48:14.957Z,99.90
2018-09-13T02:53:17.527Z,99.90
2018-09-13T02:58:20.068Z,99.90
2018-09-13T03:03:22.680Z,99.90
2018-09-13T03:08:25.275Z,99.90
2018-09-13T03:13:27.779Z,99.90
2018-09-13T03:18:30.452Z,99.90
2018-09-13T03:23:33.043Z,99.90
2018-09-13T03:28:35.843Z,99.90
2018-09-13T03:33:38.411Z,99.90
2018-09-13T03:38:40.977Z,99.90
2018-09-13T03:43:43.543Z,99.90
2018-09-13T03:48:46.068Z,99.90
2018-09-13T03:53:48.588Z,99.90
2018-09-13T03:58:51.175Z,99.90
2018-09-13T04:03:53.771Z,99.90
2018-09-13T04:08:56.360Z,99.90
2018-09-13T04:13:58.963Z,99.90
2018-09-13T04:19:01.481Z,99.90
2018-09-13T04:24:04.100Z,99.90
2018-09-13T04:29:07.460Z,99.90
2018-09-13T04:34:09.980Z,99.90
2018-09-13T04:39:12.556Z,99.90
2018-09-13T04:44:15.135Z,99.90
2018-09-13T04:49:17.711Z,99.90
2018-09-13T04:54:20.212Z,99.90
2018-09-13T04:59:22.809Z,99.90
2018-09-13T05:04:25.349Z,99.90
2018-09-13T05:09:27.957Z,99.90
2018-09-13T05:14:30.503Z,99.90
2018-09-13T05:19:33.067Z,99.90
2018-09-13T05:24:35.602Z,99.90
2018-09-13T05:29:38.143Z,99.90
2018-09-13T05:34:40.741Z,99.90
2018-09-13T05:39:43.272Z,99.90
2018-09-13T05:44:45.989Z,99.90
2018-09-13T05:49:48.437Z,99.90
2018-09-13T05:54:51.002Z,99.90
2018-09-13T05:59:53.635Z,99.90
2018-09-13T06:04:56.164Z,99.90
2018-09-13T06:09:58.755Z,99.90
2018-09-13T06:15:01.278Z,99.90
2018-09-13T06:20:03.916Z,99.90
2018-09-13T06:25:06.520Z,99.90
2018-09-13T06:30:09.109Z,99.90
2018-09-13T06:35:11.651Z,99.90
2018-09-13T06:40:14.172Z,99.90
2018-09-13T06:45:16.733Z,99.90
2018-09-13T06:50:19.257Z,99.90
2018-09-13T06:55:21.772Z,99.90
2018-09-13T07:00:24.332Z,99.90
2018-09-13T07:05:26.878Z,99.90
2018-09-13T07:10:29.416Z,99.90
2018-09-13T07:15:31.976Z,99.90
2018-09-13T07:20:34.509Z,99.90
2018-09-13T07:25:37.023Z,99.90
2018-09-13T07:30:39.547Z,99.90
2018-09-13T07:35:42.088Z,99.90
2018-09-13T07:40:44.627Z,99.90
2018-09-13T07:45:47.155Z,99.90
2018-09-13T07:50:49.756Z,99.90
2018-09-13T07:55:52.413Z,99.90
2018-09-13T08:00:54.896Z,99.90
2018-09-13T08:05:57.423Z,99.90
2018-09-13T08:10:59.953Z,99.90
2018-09-13T08:16:02.508Z,99.90
2018-09-13T08:21:05.401Z,99.90
2018-09-13T08:26:07.911Z,99.90
2018-09-13T08:31:10.422Z,99.90
2018-09-13T08:36:12.946Z,99.90
2018-09-13T08:41:15.540Z,97.00
2018-09-13T08:46:19.870Z,95.90
2018-09-13T08:51:22.382Z,98.70
2018-09-13T08:56:25.035Z,99.90
2018-09-13T09:01:27.547Z,99.90
2018-09-13T09:06:30.130Z,99.90
2018-09-13T09:11:32.638Z,99.90
2018-09-13T09:16:35.176Z,99.90
2018-09-13T09:21:37.727Z,99.90
2018-09-13T09:26:40.283Z,99.10
2018-09-13T09:31:42.841Z,99.10
2018-09-13T09:36:45.374Z,97.90
2018-09-13T09:41:47.967Z,98.00
2018-09-13T09:46:50.496Z,98.70
2018-09-13T09:51:53.085Z,99.80
2018-09-13T09:56:55.598Z,99.90
2018-09-13T10:02:03.854Z,99.90
2018-09-13T10:07:06.444Z,99.90
2018-09-13T10:12:09.364Z,99.50
2018-09-13T10:17:17.563Z,95.40
2018-09-13T10:22:25.792Z,92.50
2018-09-13T10:27:33.999Z,91.70
2018-09-13T10:32:42.210Z,93.40
2018-09-13T10:37:52.906Z,95.10
2018-09-13T10:43:01.399Z,96.90
2018-09-13T10:48:09.510Z,98.90
2018-09-13T10:53:43.993Z,99.70
2018-09-13T10:58:46.682Z,98.70
2018-09-13T11:03:49.558Z,98.60
2018-09-13T11:08:52.118Z,98.40
2018-09-13T11:14:01.912Z,93.70
2018-09-13T11:19:04.512Z,90.50
2018-09-13T11:24:07.058Z,91.40
2018-09-13T11:29:09.680Z,90.30
2018-09-13T11:34:12.303Z,93.10
2018-09-13T11:39:14.871Z,94.70
2018-09-13T11:44:17.422Z,95.00
2018-09-13T11:49:19.947Z,94.20
2018-09-13T11:54:22.553Z,93.60
2018-09-13T11:59:25.110Z,92.90
2018-09-13T12:04:27.682Z,93.00
2018-09-13T12:09:30.241Z,91.60
2018-09-13T12:14:32.803Z,90.80
2018-09-13T12:19:35.339Z,74.90
2018-09-13T12:24:37.983Z,53.90
2018-09-13T12:29:40.578Z,43.90
2018-09-13T12:34:43.126Z,42.00
2018-09-13T12:39:45.688Z,43.00
2018-09-13T12:44:48.230Z,48.20
2018-09-13T12:49:50.871Z,54.30
2018-09-13T12:54:53.407Z,58.70
2018-09-13T12:59:55.970Z,58.40
2018-09-13T13:04:58.526Z,58.30
2018-09-13T13:10:01.087Z,58.60
2018-09-13T13:15:03.720Z,59.30
2018-09-13T13:20:06.317Z,57.60
2018-09-13T13:25:08.911Z,54.40
2018-09-13T13:30:11.448Z,52.10
2018-09-13T13:35:13.983Z,52.10
2018-09-13T13:40:16.640Z,52.10
2018-09-13T13:45:19.202Z,45.30
2018-09-13T13:50:21.739Z,39.90
2018-09-13T13:55:24.318Z,34.20
2018-09-13T14:00:26.871Z,32.70
2018-09-13T14:05:29.391Z,37.50
2018-09-13T14:10:32.003Z,41.20
2018-09-13T14:15:34.604Z,41.50
2018-09-13T14:20:37.242Z,39.60
2018-09-13T14:25:39.708Z,39.50
2018-09-13T14:30:42.289Z,35.90
2018-09-13T14:35:44.824Z,31.30
2018-09-13T14:40:48.068Z,33.70
2018-09-13T14:45:50.639Z,39.70
2018-09-13T14:50:53.247Z,37.00
2018-09-13T14:55:55.795Z,32.40
2018-09-13T15:00:58.352Z,36.00
2018-09-13T15:06:00.887Z,41.30
2018-09-13T15:11:03.443Z,39.70
2018-09-13T15:16:06.502Z,42.90
2018-09-13T15:21:09.069Z,46.40
2018-09-13T15:26:11.710Z,51.80
2018-09-13T15:31:14.339Z,52.90
2018-09-13T15:36:16.879Z,54.10
2018-09-13T15:41:19.404Z,56.60
2018-09-13T15:46:21.951Z,58.40
2018-09-13T15:51:24.594Z,59.80
2018-09-13T15:56:27.177Z,61.90
2018-09-13T16:01:29.750Z,65.00
2018-09-13T16:06:32.324Z,69.30
2018-09-13T16:11:34.967Z,73.10
2018-09-13T16:16:37.526Z,77.90
2018-09-13T16:21:40.083Z,84.50
2018-09-13T16:26:42.655Z,95.60
2018-09-13T16:31:45.294Z,99.90
2018-09-13T16:36:54.602Z,96.50
2018-09-13T16:42:02.861Z,97.60
2018-09-13T16:47:11.014Z,99.90
2018-09-13T16:52:13.514Z,99.90
2018-09-13T16:57:16.038Z,99.90
2018-09-13T17:02:18.783Z,99.90
2018-09-13T17:07:21.481Z,99.90
2018-09-13T17:12:24.219Z,99.90
2018-09-13T17:17:26.790Z,99.90
2018-09-13T17:22:29.549Z,99.90
2018-09-13T17:27:32.171Z,99.90
2018-09-13T17:32:34.781Z,99.90
2018-09-13T17:37:37.380Z,99.90
2018-09-13T17:42:40.200Z,99.90
2018-09-13T17:47:42.760Z,99.90
2018-09-13T17:52:46.516Z,99.90
2018-09-13T17:57:49.176Z,99.90
2018-09-13T18:02:51.734Z,99.90
2018-09-13T18:07:54.293Z,99.90
2018-09-13T18:12:56.947Z,99.90
2018-09-13T18:17:59.551Z,99.90
2018-09-13T18:23:02.199Z,99.90
2018-09-13T18:28:04.792Z,99.90
2018-09-13T18:33:07.410Z,99.90
2018-09-13T18:38:10.034Z,99.90
2018-09-13T18:43:12.692Z,99.90
2018-09-13T18:48:15.319Z,99.90
2018-09-13T18:53:17.934Z,99.90
2018-09-13T18:58:20.637Z,99.90
2018-09-13T19:03:23.203Z,99.90
2018-09-13T19:08:25.790Z,99.90
2018-09-13T19:13:28.433Z,99.90
2018-09-13T19:18:31.085Z,99.90
2018-09-13T19:23:33.734Z,99.90
2018-09-13T19:28:36.362Z,99.90
2018-09-13T19:33:38.944Z,99.90
2018-09-13T19:38:41.540Z,99.90
2018-09-13T19:43:44.194Z,99.90
2018-09-13T19:48:46.899Z,99.90
2018-09-13T19:53:49.535Z,99.90
2018-09-13T19:58:52.068Z,99.90
2018-09-13T20:03:54.704Z,99.90
2018-09-13T20:08:57.283Z,99.90
2018-09-13T20:13:59.839Z,99.90
2018-09-13T20:19:02.423Z,99.90
2018-09-13T20:24:04.997Z,99.90
2018-09-13T20:29:07.562Z,99.90
2018-09-13T20:34:10.104Z,99.90
2018-09-13T20:39:12.735Z,99.90
2018-09-13T20:44:15.248Z,99.90
2018-09-13T20:49:17.779Z,99.90
2018-09-13T20:54:20.336Z,99.90
2018-09-13T20:59:22.888Z,99.90
2018-09-13T21:04:25.465Z,99.90
2018-09-13T21:09:28.008Z,99.90
2018-09-13T21:14:30.575Z,99.90
2018-09-13T21:19:33.093Z,99.90
2018-09-13T21:24:35.620Z,99.90
2018-09-13T21:29:38.201Z,99.90
2018-09-13T21:34:41.463Z,99.90
2018-09-13T21:39:43.995Z,99.90
2018-09-13T21:44:46.589Z,99.90
2018-09-13T21:49:49.976Z,99.90
2018-09-13T21:54:52.495Z,99.90
2018-09-13T21:59:55.049Z,99.90
2018-09-13T22:04:57.612Z,99.90
2018-09-13T22:10:00.139Z,99.90
2018-09-13T22:15:02.676Z,99.90
2018-09-13T22:20:05.272Z,99.90
2018-09-13T22:25:07.872Z,99.90
2018-09-13T22:30:10.523Z,99.90
2018-09-13T22:35:13.111Z,99.90
2018-09-13T22:40:15.617Z,99.90
2018-09-13T22:45:18.147Z,99.90
2018-09-13T22:50:20.687Z,99.90
2018-09-13T22:55:23.209Z,99.90
2018-09-13T23:00:25.741Z,99.90
2018-09-13T23:05:28.388Z,99.90
2018-09-13T23:10:30.851Z,99.90
2018-09-13T23:15:33.364Z,99.90
2018-09-13T23:20:35.903Z,99.90
2018-09-13T23:25:38.460Z,99.90
2018-09-13T23:30:40.992Z,99.90
2018-09-13T23:35:43.516Z,99.90
2018-09-13T23:40:46.148Z,99.90
2018-09-13T23:45:48.584Z,99.90
2018-09-13T23:50:51.131Z,99.90
2018-09-13T23:55:53.669Z,99.90
