createdAt,value
2022-12-03T00:02:00.307Z,4.40
2022-12-03T00:04:27.684Z,4.40
2022-12-03T00:06:55.011Z,4.40
2022-12-03T00:09:22.315Z,4.30
2022-12-03T00:11:49.624Z,4.30
2022-12-03T00:14:16.911Z,4.30
2022-12-03T00:16:44.219Z,4.30
2022-12-03T00:19:11.519Z,4.30
2022-12-03T00:21:38.862Z,4.30
2022-12-03T00:24:06.530Z,4.20
2022-12-03T00:26:33.842Z,4.20
2022-12-03T00:29:01.199Z,4.20
2022-12-03T00:31:28.610Z,4.20
2022-12-03T00:33:56.222Z,4.20
2022-12-03T00:36:23.565Z,4.20
2022-12-03T00:38:50.884Z,4.10
2022-12-03T00:41:18.189Z,4.10
2022-12-03T00:43:45.557Z,4.00
2022-12-03T00:46:15.750Z,4.00
2022-12-03T00:48:46.972Z,4.10
2022-12-03T00:51:14.215Z,4.00
2022-12-03T00:53:41.524Z,4.00
2022-12-03T00:56:08.830Z,4.00
2022-12-03T00:58:36.152Z,4.00
2022-12-03T01:01:03.528Z,4.00
2022-12-03T01:03:30.882Z,3.90
2022-12-03T01:05:58.189Z,3.90
2022-12-03T01:08:25.513Z,3.90
2022-12-03T01:10:52.800Z,3.90
2022-12-03T01:13:20.172Z,3.80
2022-12-03T01:15:47.541Z,3.70
2022-12-03T01:18:14.961Z,3.80
2022-12-03T01:20:42.294Z,3.80
2022-12-03T01:23:09.567Z,3.70
2022-12-03T01:25:37.243Z,3.70
2022-12-03T01:28:04.587Z,3.70
2022-12-03T01:30:51.907Z,3.80
2022-12-03T01:33:19.316Z,3.80
2022-12-03T01:35:47.123Z,3.70
2022-12-03T01:38:14.616Z,3.70
2022-12-03T01:40:41.991Z,3.70
2022-12-03T01:43:09.303Z,3.70
2022-12-03T01:45:36.609Z,3.60
2022-12-03T01:48:04.052Z,3.70
2022-12-03T01:50:32.152Z,3.60
2022-12-03T01:53:00.590Z,3.60
2022-12-03T01:55:27.887Z,3.60
2022-12-03T01:57:57.337Z,3.60
2022-12-03T02:00:27.000Z,3.60
2022-12-03T02:02:59.626Z,3.60
2022-12-03T02:05:28.741Z,3.60
2022-12-03T02:07:56.236Z,3.60
2022-12-03T02:10:36.877Z,3.60
2022-12-03T02:13:08.395Z,3.50
2022-12-03T02:15:36.566Z,3.40
2022-12-03T02:18:03.946Z,3.40
2022-12-03T02:20:33.640Z,3.40
2022-12-03T02:23:06.659Z,3.30
2022-12-03T02:25:34.724Z,3.40
2022-12-03T02:28:02.550Z,3.30
2022-12-03T02:30:30.213Z,3.30
2022-12-03T02:32:57.570Z,3.30
2022-12-03T02:35:27.505Z,3.20
2022-12-03T02:38:18.742Z,3.30
2022-12-03T02:40:46.623Z,3.30
2022-12-03T02:43:14.982Z,3.30
2022-12-03T02:45:46.950Z,3.20
2022-12-03T02:48:19.744Z,3.20
2022-12-03T02:50:57.722Z,3.20
2022-12-03T02:53:31.057Z,3.10
2022-12-03T02:55:59.390Z,3.10
2022-12-03T02:58:27.192Z,3.00
2022-12-03T03:00:54.794Z,2.90
2022-12-03T03:03:22.460Z,2.90
2022-12-03T03:05:49.860Z,2.90
2022-12-03T03:08:17.304Z,2.90
2022-12-03T03:10:44.757Z,3.00
2022-12-03T03:13:14.677Z,3.00
2022-12-03T03:15:42.032Z,3.00
2022-12-03T03:18:09.774Z,3.00
2022-12-03T03:20:37.243Z,3.00
2022-12-03T03:23:21.559Z,3.00
2022-12-03T03:25:54.483Z,3.00
2022-12-03T03:28:22.535Z,3.00
2022-12-03T03:31:05.333Z,3.00
2022-12-03T03:33:32.764Z,3.10
2022-12-03T03:36:00.516Z,3.10
2022-12-03T03:38:27.876Z,3.10
2022-12-03T03:40:55.617Z,3.00
2022-12-03T03:43:22.937Z,3.10
2022-12-03T03:45:50.263Z,3.10
2022-12-03T03:48:17.614Z,3.00
2022-12-03T03:50:44.897Z,3.00
2022-12-03T03:53:12.256Z,3.00
2022-12-03T03:55:39.673Z,3.00
2022-12-03T03:58:07.011Z,3.00
2022-12-03T04:00:35.609Z,3.00
2022-12-03T04:03:06.082Z,3.00
2022-12-03T04:05:33.590Z,2.90
2022-12-03T04:08:01.031Z,2.90
2022-12-03T04:10:46.944Z,3.00
2022-12-03T04:13:14.246Z,3.00
2022-12-03T04:15:41.541Z,2.90
2022-12-03T04:18:27.454Z,2.90
2022-12-03T04:21:17.314Z,2.90
2022-12-03T04:23:44.652Z,2.90
2022-12-03T04:26:30.343Z,2.90
2022-12-03T04:28:57.927Z,2.80
2022-12-03T04:31:43.509Z,2.80
2022-12-03T04:34:29.785Z,2.70
2022-12-03T04:36:57.396Z,2.70
2022-12-03T04:39:24.735Z,2.70
2022-12-03T04:41:52.042Z,2.70
2022-12-03T04:44:35.775Z,2.70
2022-12-03T04:47:08.366Z,2.70
2022-12-03T04:49:37.035Z,2.70
2022-12-03T04:52:04.733Z,2.70
2022-12-03T04:54:32.099Z,2.80
2022-12-03T04:56:59.478Z,2.80
2022-12-03T04:59:26.766Z,2.70
2022-12-03T05:01:54.153Z,2.70
2022-12-03T05:04:21.475Z,2.80
2022-12-03T05:06:48.821Z,2.80
2022-12-03T05:09:16.294Z,2.80
2022-12-03T05:11:43.685Z,2.80
2022-12-03T05:14:11.077Z,2.80
2022-12-03T05:16:38.649Z,2.80
2022-12-03T05:19:06.678Z,2.80
2022-12-03T05:21:34.078Z,2.80
2022-12-03T05:24:01.711Z,2.80
2022-12-03T05:26:29.033Z,2.80
2022-12-03T05:28:56.387Z,2.80
2022-12-03T05:31:23.779Z,2.80
2022-12-03T05:33:51.090Z,2.80
2022-12-03T05:36:18.527Z,2.90
2022-12-03T05:38:45.800Z,2.90
2022-12-03T05:41:31.609Z,2.90
2022-12-03T05:43:58.946Z,2.90
2022-12-03T05:46:26.290Z,3.00
2022-12-03T05:48:54.114Z,3.00
2022-12-03T05:51:21.416Z,2.90
2022-12-03T05:53:48.713Z,2.90
2022-12-03T05:56:16.003Z,3.00
2022-12-03T05:58:43.326Z,3.00
2022-12-03T06:01:10.642Z,3.00
2022-12-03T06:03:38.099Z,3.00
2022-12-03T06:06:05.817Z,3.10
2022-12-03T06:08:33.113Z,3.00
2022-12-03T06:11:00.443Z,3.00
2022-12-03T06:13:27.748Z,3.00
2022-12-03T06:15:55.053Z,3.00
2022-12-03T06:18:22.400Z,3.00
2022-12-03T06:20:49.707Z,3.00
2022-12-03T06:23:17.021Z,3.00
2022-12-03T06:25:44.287Z,3.10
2022-12-03T06:28:11.669Z,3.10
2022-12-03T06:30:38.985Z,3.10
2022-12-03T06:33:06.382Z,3.10
2022-12-03T06:35:33.707Z,3.10
2022-12-03T06:38:01.063Z,3.10
2022-12-03T06:40:28.376Z,3.20
2022-12-03T06:42:55.735Z,3.20
2022-12-03T06:45:23.024Z,3.20
2022-12-03T06:47:50.286Z,3.20
2022-12-03T06:50:17.566Z,3.10
2022-12-03T06:52:44.846Z,3.10
2022-12-03T06:55:12.626Z,3.20
2022-12-03T06:57:39.922Z,3.20
2022-12-03T07:00:08.911Z,3.20
2022-12-03T07:02:36.359Z,3.10
2022-12-03T07:05:03.929Z,3.20
2022-12-03T07:07:32.004Z,3.20
2022-12-03T07:09:59.745Z,3.30
2022-12-03T07:12:27.111Z,3.30
2022-12-03T07:14:54.637Z,3.20
2022-12-03T07:17:22.102Z,3.30
2022-12-03T07:19:49.420Z,3.30
2022-12-03T07:22:16.777Z,3.20
2022-12-03T07:24:44.071Z,3.20
2022-12-03T07:27:11.390Z,3.30
2022-12-03T07:29:38.672Z,3.30
2022-12-03T07:32:06.165Z,3.30
2022-12-03T07:34:33.516Z,3.30
2022-12-03T07:37:00.843Z,3.20
2022-12-03T07:39:28.195Z,3.30
2022-12-03T07:41:55.516Z,3.30
2022-12-03T07:44:22.851Z,3.20
2022-12-03T07:46:50.197Z,3.20
2022-12-03T07:49:17.634Z,3.20
2022-12-03T07:51:53.533Z,3.20
2022-12-03T07:54:21.359Z,3.20
2022-12-03T07:56:48.631Z,3.30
2022-12-03T07:59:16.875Z,3.30
2022-12-03T08:01:44.554Z,3.30
2022-12-03T08:04:14.663Z,3.30
2022-12-03T08:06:42.035Z,3.30
2022-12-03T08:09:14.587Z,3.40
2022-12-03T08:11:45.131Z,3.40
2022-12-03T08:14:17.057Z,3.40
2022-12-03T08:16:45.405Z,3.40
2022-12-03T08:19:17.074Z,3.40
2022-12-03T08:21:44.470Z,3.40
2022-12-03T08:24:19.689Z,3.40
2022-12-03T08:26:48.002Z,3.40
2022-12-03T08:29:17.936Z,3.40
2022-12-03T08:31:54.498Z,3.40
2022-12-03T08:34:23.520Z,3.40
2022-12-03T08:36:52.285Z,3.40
2022-12-03T08:39:31.017Z,3.50
2022-12-03T08:42:43.677Z,3.50
2022-12-03T08:45:29.231Z,3.50
2022-12-03T08:48:00.095Z,3.50
2022-12-03T08:50:29.195Z,3.50
2022-12-03T08:53:14.336Z,3.50
2022-12-03T08:55:47.110Z,3.40
2022-12-03T08:58:34.745Z,3.40
2022-12-03T09:01:11.468Z,3.30
2022-12-03T09:03:40.147Z,3.40
2022-12-03T09:06:07.900Z,3.40
2022-12-03T09:08:35.182Z,3.30
2022-12-03T09:11:02.489Z,3.30
2022-12-03T09:13:29.746Z,3.40
2022-12-03T09:15:57.729Z,3.40
2022-12-03T09:18:26.391Z,3.40
2022-12-03T09:20:53.701Z,3.30
2022-12-03T09:23:20.981Z,3.40
2022-12-03T09:25:48.295Z,3.40
2022-12-03T09:28:15.621Z,3.40
2022-12-03T09:30:42.961Z,3.40
2022-12-03T09:33:10.641Z,3.40
2022-12-03T09:35:37.935Z,3.40
2022-12-03T09:38:05.258Z,3.50
2022-12-03T09:40:32.539Z,3.50
2022-12-03T09:43:00.669Z,3.50
2022-12-03T09:45:27.950Z,3.60
2022-12-03T09:47:55.233Z,3.60
2022-12-03T09:50:25.122Z,3.60
2022-12-03T09:52:57.096Z,3.60
2022-12-03T09:55:26.834Z,3.60
2022-12-03T09:57:56.602Z,3.60
2022-12-03T10:00:26.056Z,3.60
2022-12-03T10:02:54.885Z,3.60
2022-12-03T10:05:22.394Z,3.70
2022-12-03T10:07:50.661Z,3.70
2022-12-03T10:10:20.241Z,3.70
2022-12-03T10:12:47.718Z,3.70
2022-12-03T10:15:16.642Z,3.60
2022-12-03T10:17:44.121Z,3.60
2022-12-03T10:20:12.613Z,3.70
2022-12-03T10:22:40.127Z,3.70
2022-12-03T10:25:12.620Z,3.80
2022-12-03T10:27:40.268Z,3.80
2022-12-03T10:30:19.624Z,3.80
2022-12-03T10:32:48.963Z,3.80
2022-12-03T10:35:21.773Z,3.90
2022-12-03T10:38:01.706Z,3.90
2022-12-03T10:40:33.696Z,3.80
2022-12-03T10:43:19.355Z,3.70
2022-12-03T10:45:47.899Z,3.70
2022-12-03T10:48:17.452Z,3.60
2022-12-03T10:50:56.645Z,3.70
2022-12-03T10:53:27.230Z,3.70
2022-12-03T10:55:59.550Z,3.80
2022-12-03T10:58:31.526Z,3.80
2022-12-03T11:00:59.103Z,3.80
2022-12-03T11:03:30.431Z,3.70
2022-12-03T11:05:57.824Z,3.70
2022-12-03T11:08:35.534Z,3.70
2022-12-03T11:11:07.768Z,3.70
2022-12-03T11:13:35.145Z,3.70
2022-12-03T11:16:03.550Z,3.70
2022-12-03T11:18:37.062Z,3.70
2022-12-03T11:21:05.561Z,3.70
2022-12-03T11:23:44.980Z,3.70
2022-12-03T11:26:19.338Z,3.60
2022-12-03T11:28:46.983Z,3.60
2022-12-03T11:31:43.515Z,3.60
2022-12-03T11:34:19.779Z,3.90
2022-12-03T11:37:11.935Z,5.20
2022-12-03T11:39:47.803Z,6.50
2022-12-03T11:42:26.935Z,7.60
2022-12-03T11:45:06.024Z,8.50
2022-12-03T11:47:34.482Z,9.90
2022-12-03T11:50:01.754Z,10.80
2022-12-03T11:52:38.458Z,9.90
2022-12-03T11:55:16.715Z,9.10
2022-12-03T11:57:44.037Z,8.60
2022-12-03T12:00:22.668Z,8.30
2022-12-03T12:02:51.584Z,8.20
2022-12-03T12:05:21.741Z,7.60
2022-12-03T12:07:52.276Z,7.00
2022-12-03T12:10:48.581Z,6.50
2022-12-03T12:13:26.762Z,6.00
2022-12-03T12:15:54.594Z,5.50
2022-12-03T12:18:40.022Z,5.10
2022-12-03T12:21:47.479Z,4.90
2022-12-03T12:24:40.038Z,4.70
2022-12-03T12:27:11.861Z,4.50
2022-12-03T12:29:40.753Z,4.30
2022-12-03T12:32:11.918Z,4.20
2022-12-03T12:34:46.809Z,4.00
2022-12-03T12:37:23.246Z,4.00
2022-12-03T12:39:52.865Z,4.00
2022-12-03T12:42:32.058Z,4.00
2022-12-03T12:45:12.187Z,4.00
2022-12-03T12:47:39.889Z,4.00
2022-12-03T12:50:11.177Z,4.00
2022-12-03T12:52:41.750Z,4.00
2022-12-03T12:55:09.931Z,4.00
2022-12-03T12:57:37.231Z,3.90
2022-12-03T13:00:05.506Z,3.90
2022-12-03T13:03:07.249Z,3.90
2022-12-03T13:05:45.081Z,3.80
2022-12-03T13:08:38.992Z,3.80
2022-12-03T13:11:06.492Z,3.90
2022-12-03T13:13:44.255Z,3.90
2022-12-03T13:16:31.906Z,4.00
2022-12-03T13:19:00.167Z,4.00
2022-12-03T13:21:38.176Z,4.00
2022-12-03T13:24:34.557Z,4.00
2022-12-03T13:27:13.794Z,4.00
2022-12-03T13:29:41.148Z,4.00
2022-12-03T13:32:38.423Z,3.90
2022-12-03T13:35:24.073Z,3.90
2022-12-03T13:37:51.361Z,4.00
2022-12-03T13:40:28.766Z,3.90
2022-12-03T13:42:56.262Z,3.90
2022-12-03T13:45:26.314Z,3.90
2022-12-03T13:48:00.798Z,3.90
2022-12-03T13:50:31.119Z,4.00
2022-12-03T13:52:58.434Z,3.90
2022-12-03T13:55:27.353Z,3.90
2022-12-03T13:57:54.827Z,4.00
2022-12-03T14:00:22.302Z,4.00
2022-12-03T14:02:55.130Z,3.90
2022-12-03T14:05:25.133Z,3.80
2022-12-03T14:07:52.471Z,3.90
2022-12-03T14:10:19.799Z,3.90
2022-12-03T14:12:47.082Z,3.90
2022-12-03T14:15:14.398Z,3.90
2022-12-03T14:17:41.718Z,3.90
2022-12-03T14:20:09.773Z,3.90
2022-12-03T14:22:38.124Z,3.90
2022-12-03T14:25:06.640Z,3.90
2022-12-03T14:27:33.971Z,4.00
2022-12-03T14:30:19.553Z,4.00
2022-12-03T14:33:32.344Z,4.00
2022-12-03T14:36:02.745Z,4.00
2022-12-03T14:38:30.025Z,3.90
2022-12-03T14:40:57.306Z,4.60
2022-12-03T14:43:24.594Z,5.60
2022-12-03T14:45:51.999Z,6.50
2022-12-03T14:48:21.365Z,7.30
2022-12-03T14:50:49.275Z,7.80
2022-12-03T14:53:16.673Z,8.50
2022-12-03T14:55:45.587Z,8.80
2022-12-03T14:58:12.884Z,9.20
2022-12-03T15:00:40.225Z,9.80
2022-12-03T15:03:07.625Z,11.00
2022-12-03T15:05:34.974Z,11.70
2022-12-03T15:08:02.465Z,11.90
2022-12-03T15:10:29.891Z,11.60
2022-12-03T15:12:57.265Z,11.30
2022-12-03T15:15:24.610Z,10.30
2022-12-03T15:17:51.952Z,9.10
2022-12-03T15:20:19.242Z,8.10
2022-12-03T15:22:46.601Z,7.20
2022-12-03T15:25:13.957Z,6.50
2022-12-03T15:27:41.617Z,6.00
2022-12-03T15:30:09.416Z,5.60
2022-12-03T15:32:36.757Z,5.20
2022-12-03T15:35:04.220Z,5.00
2022-12-03T15:37:31.560Z,4.70
2022-12-03T15:39:59.070Z,4.40
2022-12-03T15:42:28.032Z,4.30
2022-12-03T15:44:55.330Z,4.20
2022-12-03T15:47:22.585Z,4.10
2022-12-03T15:49:49.910Z,4.00
2022-12-03T15:52:17.202Z,3.90
2022-12-03T15:54:45.840Z,3.80
2022-12-03T15:57:13.106Z,3.80
2022-12-03T15:59:41.057Z,3.80
2022-12-03T16:02:08.453Z,3.70
2022-12-03T16:04:35.853Z,3.70
2022-12-03T16:07:03.170Z,3.60
2022-12-03T16:09:30.459Z,3.70
2022-12-03T16:11:57.742Z,3.70
2022-12-03T16:14:25.047Z,3.70
2022-12-03T16:16:52.540Z,3.70
2022-12-03T16:19:19.848Z,3.70
2022-12-03T16:21:47.218Z,3.70
2022-12-03T16:24:14.683Z,3.70
2022-12-03T16:26:41.982Z,3.70
2022-12-03T16:29:09.277Z,3.70
2022-12-03T16:31:36.792Z,3.80
2022-12-03T16:34:04.198Z,3.70
2022-12-03T16:36:31.499Z,3.60
2022-12-03T16:38:58.799Z,3.60
2022-12-03T16:41:26.347Z,3.50
2022-12-03T16:43:53.877Z,3.50
2022-12-03T16:46:25.584Z,3.50
2022-12-03T16:48:55.862Z,3.60
2022-12-03T16:51:26.026Z,3.60
2022-12-03T16:53:53.708Z,3.60
2022-12-03T16:56:21.214Z,3.60
2022-12-03T16:58:48.666Z,3.50
2022-12-03T17:01:16.515Z,3.50
2022-12-03T17:03:43.858Z,3.40
2022-12-03T17:06:11.462Z,3.50
2022-12-03T17:08:39.676Z,3.50
2022-12-03T17:11:07.712Z,3.50
2022-12-03T17:13:35.062Z,3.50
2022-12-03T17:16:02.450Z,3.50
2022-12-03T17:18:29.896Z,3.50
2022-12-03T17:20:57.160Z,3.50
2022-12-03T17:23:24.476Z,3.50
2022-12-03T17:25:51.817Z,3.50
2022-12-03T17:28:19.123Z,3.50
2022-12-03T17:30:46.536Z,3.50
2022-12-03T17:33:13.904Z,3.50
2022-12-03T17:35:41.409Z,3.50
2022-12-03T17:38:09.119Z,3.40
2022-12-03T17:40:36.557Z,3.40
2022-12-03T17:43:03.882Z,3.40
2022-12-03T17:45:31.234Z,3.40
2022-12-03T17:47:58.549Z,3.30
2022-12-03T17:50:26.390Z,3.30
2022-12-03T17:52:53.721Z,3.30
2022-12-03T17:55:33.569Z,3.40
2022-12-03T17:58:04.707Z,3.40
2022-12-03T18:00:32.614Z,3.30
2022-12-03T18:02:59.983Z,3.30
2022-12-03T18:05:30.357Z,3.30
2022-12-03T18:07:57.766Z,3.30
2022-12-03T18:10:25.421Z,3.30
2022-12-03T18:12:57.081Z,3.30
2022-12-03T18:15:28.719Z,3.30
2022-12-03T18:17:56.053Z,3.30
2022-12-03T18:20:24.534Z,3.30
2022-12-03T18:22:51.857Z,3.30
2022-12-03T18:25:19.278Z,3.30
2022-12-03T18:27:46.683Z,3.30
2022-12-03T18:30:14.213Z,3.30
2022-12-03T18:32:41.609Z,3.20
2022-12-03T18:35:09.123Z,3.20
2022-12-03T18:37:36.439Z,3.20
2022-12-03T18:40:12.508Z,3.30
2022-12-03T18:42:40.597Z,3.30
2022-12-03T18:45:10.713Z,3.30
2022-12-03T18:47:38.132Z,3.20
2022-12-03T18:50:06.746Z,3.20
2022-12-03T18:52:34.118Z,3.10
2022-12-03T18:55:01.752Z,3.10
2022-12-03T18:57:29.452Z,3.10
2022-12-03T18:59:58.053Z,3.10
2022-12-03T19:03:01.084Z,3.10
2022-12-03T19:05:12.884Z,3.10
2022-12-03T19:07:40.297Z,3.10
2022-12-03T19:10:08.763Z,3.10
2022-12-03T19:12:36.472Z,3.10
2022-12-03T19:15:04.444Z,3.10
2022-12-03T19:17:32.082Z,3.10
2022-12-03T19:20:00.533Z,3.10
2022-12-03T19:22:27.909Z,3.10
2022-12-03T19:24:55.332Z,3.10
2022-12-03T19:27:22.707Z,3.20
2022-12-03T19:29:50.079Z,3.10
2022-12-03T19:32:17.575Z,3.10
2022-12-03T19:34:44.991Z,3.10
2022-12-03T19:37:12.427Z,3.10
2022-12-03T19:39:39.799Z,3.10
2022-12-03T19:42:07.116Z,3.10
2022-12-03T19:44:34.565Z,3.10
2022-12-03T19:47:01.951Z,3.10
2022-12-03T19:49:29.414Z,3.10
2022-12-03T19:51:56.799Z,3.10
2022-12-03T19:54:24.388Z,3.10
2022-12-03T19:56:51.936Z,3.10
2022-12-03T19:59:19.296Z,3.10
2022-12-03T20:01:46.683Z,3.20
2022-12-03T20:04:14.124Z,3.20
2022-12-03T20:06:41.615Z,3.20
2022-12-03T20:09:11.557Z,3.20
2022-12-03T20:11:39.127Z,3.20
2022-12-03T20:14:08.025Z,3.20
2022-12-03T20:16:35.747Z,3.20
2022-12-03T20:19:05.627Z,3.20
2022-12-03T20:21:34.384Z,3.30
2022-12-03T20:24:01.821Z,3.30
2022-12-03T20:26:29.442Z,3.30
2022-12-03T20:28:57.204Z,3.30
2022-12-03T20:31:26.862Z,3.30
2022-12-03T20:33:56.838Z,3.30
2022-12-03T20:36:24.666Z,3.30
2022-12-03T20:38:59.641Z,3.30
2022-12-03T20:41:27.059Z,3.30
2022-12-03T20:43:54.495Z,3.40
2022-12-03T20:46:23.949Z,3.40
2022-12-03T20:48:51.554Z,3.40
2022-12-03T20:51:19.508Z,3.30
2022-12-03T20:53:47.055Z,3.40
2022-12-03T20:56:26.016Z,3.30
2022-12-03T20:58:53.706Z,3.30
2022-12-03T21:01:26.498Z,3.30
2022-12-03T21:03:55.000Z,3.30
2022-12-03T21:06:23.295Z,3.30
2022-12-03T21:08:52.702Z,3.20
2022-12-03T21:11:23.016Z,3.30
2022-12-03T21:13:50.617Z,3.30
2022-12-03T21:16:29.630Z,3.40
2022-12-03T21:19:07.557Z,3.40
2022-12-03T21:21:36.245Z,3.40
2022-12-03T21:24:03.905Z,3.40
2022-12-03T21:26:31.330Z,3.40
2022-12-03T21:28:58.773Z,3.40
2022-12-03T21:31:26.665Z,3.40
2022-12-03T21:33:54.851Z,3.30
2022-12-03T21:36:22.950Z,3.40
2022-12-03T21:38:50.311Z,3.40
2022-12-03T21:41:17.839Z,3.40
2022-12-03T21:43:45.181Z,3.40
2022-12-03T21:47:11.640Z,3.40
2022-12-03T21:49:02.383Z,3.40
2022-12-03T21:51:29.692Z,3.50
2022-12-03T21:53:57.109Z,3.50
2022-12-03T21:56:24.726Z,3.50
2022-12-03T21:58:52.061Z,3.50
2022-12-03T22:01:22.360Z,3.50
2022-12-03T22:03:50.013Z,3.50
2022-12-03T22:06:17.826Z,3.50
2022-12-03T22:08:45.256Z,3.50
2022-12-03T22:11:14.445Z,3.50
2022-12-03T22:13:42.056Z,3.50
2022-12-03T22:16:13.313Z,3.50
2022-12-03T22:18:40.836Z,3.50
2022-12-03T22:21:12.605Z,3.50
2022-12-03T22:23:40.058Z,3.50
2022-12-03T22:26:09.013Z,3.40
2022-12-03T22:28:36.331Z,3.40
2022-12-03T22:31:07.493Z,3.30
2022-12-03T22:33:35.944Z,3.40
2022-12-03T22:36:07.435Z,3.40
2022-12-03T22:38:34.890Z,3.30
2022-12-03T22:41:09.133Z,3.40
2022-12-03T22:43:37.215Z,3.30
2022-12-03T22:46:05.893Z,3.30
2022-12-03T22:48:36.584Z,3.30
2022-12-03T22:51:04.396Z,3.30
2022-12-03T22:53:31.717Z,3.30
2022-12-03T22:55:59.677Z,3.30
2022-12-03T22:58:27.399Z,3.30
2022-12-03T23:00:59.782Z,3.30
2022-12-03T23:03:30.198Z,3.20
2022-12-03T23:05:57.627Z,3.30
2022-12-03T23:08:24.969Z,3.20
2022-12-03T23:10:52.683Z,3.20
2022-12-03T23:13:20.191Z,3.20
2022-12-03T23:15:48.908Z,3.20
2022-12-03T23:18:18.625Z,3.20
2022-12-03T23:20:52.094Z,3.20
2022-12-03T23:23:20.230Z,3.20
2022-12-03T23:26:05.303Z,3.20
2022-12-03T23:31:38.357Z,3.10
2022-12-03T23:34:05.827Z,3.10
2022-12-03T23:36:41.427Z,3.10
2022-12-03T23:39:08.842Z,3.20
2022-12-03T23:41:40.256Z,3.20
2022-12-03T23:44:07.859Z,3.20
2022-12-03T23:46:35.719Z,3.20
2022-12-03T23:49:03.095Z,3.10
2022-12-03T23:51:30.594Z,3.10
2022-12-03T23:53:58.810Z,3.00
2022-12-03T23:56:29.167Z,3.00
2022-12-03T23:58:57.349Z,3.00
