createdAt,value
2018-09-29T00:00:07.956Z,62.82
2018-09-29T00:02:37.267Z,62.88
2018-09-29T00:05:06.730Z,62.94
2018-09-29T00:07:35.976Z,63.24
2018-09-29T00:10:05.375Z,63.88
2018-09-29T00:12:34.543Z,63.67
2018-09-29T00:15:03.853Z,63.68
2018-09-29T00:17:33.051Z,64.26
2018-09-29T00:20:02.320Z,64.28
2018-09-29T00:22:31.588Z,64.71
2018-09-29T00:25:00.892Z,63.82
2018-09-29T00:27:30.143Z,63.98
2018-09-29T00:29:59.349Z,63.62
2018-09-29T00:32:28.738Z,62.62
2018-09-29T00:34:58.044Z,62.51
2018-09-29T00:37:27.333Z,61.27
2018-09-29T00:39:56.593Z,61.55
2018-09-29T00:42:25.896Z,62.18
2018-09-29T00:44:55.154Z,63.51
2018-09-29T00:47:24.468Z,63.93
2018-09-29T00:49:53.674Z,62.58
2018-09-29T00:52:22.910Z,61.14
2018-09-29T00:54:52.435Z,61.91
2018-09-29T00:57:21.657Z,61.78
2018-09-29T00:59:50.925Z,60.01
2018-09-29T01:02:20.259Z,61.79
2018-09-29T01:04:49.441Z,61.32
2018-09-29T01:07:18.819Z,59.71
2018-09-29T01:09:48.034Z,59.60
2018-09-29T01:12:17.844Z,58.75
2018-09-29T01:14:47.120Z,57.36
2018-09-29T01:17:16.442Z,57.75
2018-09-29T01:19:45.741Z,57.74
2018-09-29T01:22:15.836Z,56.93
2018-09-29T01:24:45.188Z,58.00
2018-09-29T01:27:14.451Z,57.99
2018-09-29T01:29:44.571Z,58.67
2018-09-29T01:32:13.854Z,58.62
2018-09-29T01:34:43.120Z,59.15
2018-09-29T01:37:12.295Z,60.76
2018-09-29T01:39:41.554Z,61.76
2018-09-29T01:42:10.829Z,61.93
2018-09-29T01:44:40.038Z,63.74
2018-09-29T01:47:09.432Z,65.91
2018-09-29T01:49:38.715Z,65.03
2018-09-29T01:52:07.993Z,66.65
2018-09-29T01:54:37.315Z,65.61
2018-09-29T01:57:06.780Z,67.46
2018-09-29T01:59:36.041Z,66.58
2018-09-29T02:02:05.297Z,68.04
2018-09-29T02:04:34.537Z,69.26
2018-09-29T02:07:03.908Z,69.31
2018-09-29T02:09:33.215Z,70.23
2018-09-29T02:12:02.374Z,70.09
2018-09-29T02:14:31.607Z,70.62
2018-09-29T02:17:00.874Z,70.80
2018-09-29T02:19:30.133Z,71.00
2018-09-29T02:21:59.326Z,71.82
2018-09-29T02:24:28.574Z,73.00
2018-09-29T02:26:57.782Z,73.67
2018-09-29T02:29:26.975Z,73.96
2018-09-29T02:31:56.349Z,73.84
2018-09-29T02:34:25.561Z,75.47
2018-09-29T02:36:54.864Z,76.46
2018-09-29T02:39:24.153Z,74.46
2018-09-29T02:41:53.421Z,74.64
2018-09-29T02:44:22.638Z,74.03
2018-09-29T02:46:51.805Z,75.59
2018-09-29T02:49:21.075Z,75.32
2018-09-29T02:51:50.368Z,75.72
2018-09-29T02:54:19.636Z,75.65
2018-09-29T02:56:48.868Z,76.19
2018-09-29T02:59:18.133Z,76.52
2018-09-29T03:01:47.409Z,74.71
2018-09-29T03:04:16.744Z,75.05
2018-09-29T03:06:46.064Z,74.69
2018-09-29T03:09:15.313Z,74.90
2018-09-29T03:11:44.519Z,75.28
2018-09-29T03:14:13.795Z,75.56
2018-09-29T03:16:43.070Z,75.93
2018-09-29T03:19:12.379Z,76.08
2018-09-29T03:21:41.601Z,76.48
2018-09-29T03:24:10.850Z,76.63
2018-09-29T03:26:40.136Z,77.47
2018-09-29T03:29:09.424Z,78.19
2018-09-29T03:31:39.185Z,77.89
2018-09-29T03:34:08.506Z,77.95
2018-09-29T03:36:37.722Z,78.17
2018-09-29T03:39:09.392Z,77.96
2018-09-29T03:41:38.942Z,78.12
2018-09-29T03:44:08.643Z,77.91
2018-09-29T03:46:37.913Z,76.74
2018-09-29T03:49:07.397Z,77.31
2018-09-29T03:51:36.628Z,77.82
2018-09-29T03:54:05.865Z,78.04
2018-09-29T03:56:35.173Z,78.31
2018-09-29T03:59:04.550Z,78.22
2018-09-29T04:01:33.978Z,78.81
2018-09-29T04:04:03.268Z,79.10
2018-09-29T04:06:32.473Z,78.85
2018-09-29T04:09:01.807Z,78.44
2018-09-29T04:11:31.263Z,77.03
2018-09-29T04:14:00.533Z,77.33
2018-09-29T04:16:29.672Z,77.44
2018-09-29T04:18:58.863Z,77.05
2018-09-29T04:21:32.326Z,77.02
2018-09-29T04:24:01.605Z,75.83
2018-09-29T04:26:30.890Z,76.26
2018-09-29T04:29:00.134Z,76.31
2018-09-29T04:31:29.567Z,75.49
2018-09-29T04:33:58.873Z,70.73
2018-09-29T04:36:28.149Z,70.29
2018-09-29T04:38:57.588Z,67.04
2018-09-29T04:41:26.774Z,66.63
2018-09-29T04:43:56.005Z,65.67
2018-09-29T04:46:25.287Z,66.21
2018-09-29T04:48:54.453Z,65.08
2018-09-29T04:51:23.764Z,64.22
2018-09-29T04:53:52.985Z,64.09
2018-09-29T04:56:22.186Z,65.29
2018-09-29T04:58:51.385Z,64.93
2018-09-29T05:01:20.616Z,64.36
2018-09-29T05:03:49.820Z,64.26
2018-09-29T05:06:19.113Z,63.67
2018-09-29T05:08:49.177Z,64.26
2018-09-29T05:11:18.722Z,64.38
2018-09-29T05:13:48.080Z,65.15
2018-09-29T05:16:17.784Z,64.76
2018-09-29T05:18:47.046Z,65.67
2018-09-29T05:21:17.045Z,66.63
2018-09-29T05:23:46.386Z,66.92
2018-09-29T05:26:15.736Z,66.55
2018-09-29T05:28:44.948Z,66.17
2018-09-29T05:31:14.247Z,66.20
2018-09-29T05:33:43.468Z,66.19
2018-09-29T05:36:12.787Z,66.29
2018-09-29T05:38:42.114Z,66.12
2018-09-29T05:41:11.305Z,66.14
2018-09-29T05:43:40.513Z,66.75
2018-09-29T05:46:09.865Z,66.78
2018-09-29T05:48:40.444Z,66.86
2018-09-29T05:51:09.739Z,65.37
2018-09-29T05:53:39.642Z,65.76
2018-09-29T05:56:08.908Z,66.72
2018-09-29T05:58:38.168Z,66.23
2018-09-29T06:01:08.273Z,66.66
2018-09-29T06:03:37.645Z,66.42
2018-09-29T06:06:07.263Z,66.07
2018-09-29T06:08:36.550Z,67.15
2018-09-29T06:11:05.859Z,65.37
2018-09-29T06:13:35.284Z,63.65
2018-09-29T06:16:05.340Z,63.16
2018-09-29T06:18:34.674Z,62.81
2018-09-29T06:21:04.001Z,63.58
2018-09-29T06:23:33.233Z,62.04
2018-09-29T06:26:02.413Z,62.44
2018-09-29T06:28:31.681Z,62.71
2018-09-29T06:31:01.874Z,62.09
2018-09-29T06:33:33.955Z,61.91
2018-09-29T06:36:03.294Z,62.39
2018-09-29T06:38:32.551Z,62.18
2018-09-29T06:41:01.844Z,62.53
2018-09-29T06:43:31.175Z,62.54
2018-09-29T06:46:00.403Z,62.72
2018-09-29T06:48:29.711Z,63.89
2018-09-29T06:50:58.983Z,63.00
2018-09-29T06:53:28.627Z,62.77
2018-09-29T06:55:57.905Z,63.21
2018-09-29T06:58:27.221Z,63.42
2018-09-29T07:00:56.485Z,63.90
2018-09-29T07:03:25.796Z,64.27
2018-09-29T07:05:55.060Z,63.13
2018-09-29T07:08:24.613Z,62.69
2018-09-29T07:10:54.317Z,62.31
2018-09-29T07:13:23.591Z,62.71
2018-09-29T07:15:52.893Z,64.08
2018-09-29T07:18:22.189Z,64.19
2018-09-29T07:20:51.442Z,64.93
2018-09-29T07:23:20.743Z,65.08
2018-09-29T07:25:50.403Z,64.15
2018-09-29T07:28:19.612Z,63.77
2018-09-29T07:30:49.078Z,64.59
2018-09-29T07:33:18.382Z,63.54
2018-09-29T07:35:47.624Z,63.03
2018-09-29T07:38:16.879Z,63.02
2018-09-29T07:40:46.130Z,61.53
2018-09-29T07:43:15.414Z,61.09
2018-09-29T07:45:44.601Z,60.90
2018-09-29T07:48:14.009Z,60.76
2018-09-29T07:50:43.248Z,58.44
2018-09-29T07:53:12.463Z,60.72
2018-09-29T07:55:41.701Z,59.58
2018-09-29T07:58:10.974Z,57.94
2018-09-29T08:00:40.320Z,58.42
2018-09-29T08:03:09.795Z,60.13
2018-09-29T08:05:39.069Z,60.84
2018-09-29T08:08:08.487Z,57.60
2018-09-29T08:10:38.182Z,58.24
2018-09-29T08:13:07.628Z,58.13
2018-09-29T08:15:36.831Z,59.43
2018-09-29T08:18:06.078Z,58.41
2018-09-29T08:20:35.337Z,56.74
2018-09-29T08:23:04.555Z,58.30
2018-09-29T08:25:33.764Z,57.34
2018-09-29T08:28:03.455Z,58.47
2018-09-29T08:30:33.131Z,55.70
2018-09-29T08:33:02.457Z,54.20
2018-09-29T08:35:31.740Z,54.49
2018-09-29T08:38:01.322Z,55.28
2018-09-29T08:40:30.623Z,55.90
2018-09-29T08:42:59.909Z,55.75
2018-09-29T08:45:29.176Z,54.97
2018-09-29T08:47:58.624Z,52.80
2018-09-29T08:50:27.819Z,54.24
2018-09-29T08:52:57.889Z,53.29
2018-09-29T08:55:27.222Z,53.97
2018-09-29T08:57:56.628Z,55.80
2018-09-29T09:00:25.834Z,53.57
2018-09-29T09:02:55.071Z,52.29
2018-09-29T09:05:24.273Z,53.44
2018-09-29T09:07:53.492Z,51.66
2018-09-29T09:10:22.976Z,51.65
2018-09-29T09:12:52.178Z,53.08
2018-09-29T09:15:21.373Z,52.99
2018-09-29T09:17:50.555Z,52.75
2018-09-29T09:20:19.741Z,49.61
2018-09-29T09:22:48.974Z,50.39
2018-09-29T09:25:18.146Z,51.32
2018-09-29T09:27:47.315Z,51.75
2018-09-29T09:30:16.676Z,50.62
2018-09-29T09:32:46.376Z,49.44
2018-09-29T09:35:15.802Z,47.46
2018-09-29T09:37:45.059Z,46.80
2018-09-29T09:40:14.867Z,45.85
2018-09-29T09:42:44.011Z,46.69
2018-09-29T09:45:13.199Z,46.03
2018-09-29T09:47:42.434Z,48.19
2018-09-29T09:50:11.709Z,44.14
2018-09-29T09:52:40.885Z,47.56
2018-09-29T09:55:10.077Z,48.33
2018-09-29T09:57:39.315Z,47.42
2018-09-29T10:00:08.614Z,45.94
2018-09-29T10:02:46.846Z,44.16
2018-09-29T10:05:16.056Z,43.52
2018-09-29T10:07:45.578Z,42.94
2018-09-29T10:10:14.743Z,43.37
2018-09-29T10:12:44.071Z,43.19
2018-09-29T10:15:13.231Z,43.62
2018-09-29T10:17:42.406Z,41.55
2018-09-29T10:20:11.638Z,41.97
2018-09-29T10:22:40.861Z,42.14
2018-09-29T10:25:10.237Z,39.70
2018-09-29T10:27:39.391Z,40.02
2018-09-29T10:30:08.565Z,41.88
2018-09-29T10:32:38.376Z,41.74
2018-09-29T10:35:08.964Z,42.14
2018-09-29T10:37:38.275Z,42.81
2018-09-29T10:40:08.549Z,40.68
2018-09-29T10:42:37.797Z,40.79
2018-09-29T10:45:07.179Z,40.18
2018-09-29T10:47:36.632Z,40.48
2018-09-29T10:50:05.905Z,41.55
2018-09-29T10:52:35.076Z,40.60
2018-09-29T10:55:04.379Z,40.27
2018-09-29T10:57:33.581Z,42.50
2018-09-29T11:00:02.777Z,42.95
2018-09-29T11:02:32.008Z,38.81
2018-09-29T11:05:01.842Z,39.60
2018-09-29T11:07:30.976Z,39.66
2018-09-29T11:10:00.141Z,38.65
2018-09-29T11:12:29.362Z,39.65
2018-09-29T11:14:59.249Z,38.33
2018-09-29T11:17:28.418Z,39.14
2018-09-29T11:19:58.916Z,38.09
2018-09-29T11:22:28.787Z,39.32
2018-09-29T11:24:58.037Z,38.36
2018-09-29T11:27:27.238Z,39.86
2018-09-29T11:29:56.440Z,38.62
2018-09-29T11:32:25.911Z,40.90
2018-09-29T11:34:55.077Z,40.29
2018-09-29T11:37:24.226Z,38.85
2018-09-29T11:39:53.426Z,38.35
2018-09-29T11:42:22.829Z,38.01
2018-09-29T11:44:52.101Z,39.32
2018-09-29T11:47:21.344Z,37.87
2018-09-29T11:49:50.512Z,37.12
2018-09-29T11:52:19.779Z,38.59
2018-09-29T11:54:49.755Z,37.66
2018-09-29T11:57:19.006Z,39.96
2018-09-29T11:59:48.310Z,37.93
2018-09-29T12:02:18.407Z,38.48
2018-09-29T12:04:47.811Z,38.89
2018-09-29T12:07:17.040Z,38.74
2018-09-29T12:09:46.147Z,40.05
2018-09-29T12:12:15.318Z,38.40
2018-09-29T12:14:44.534Z,37.13
2018-09-29T12:17:13.811Z,37.52
2018-09-29T12:19:43.233Z,36.20
2018-09-29T12:22:12.409Z,38.15
2018-09-29T12:24:41.680Z,38.50
2018-09-29T12:27:10.845Z,37.74
2018-09-29T12:29:40.068Z,38.04
2018-09-29T12:32:09.291Z,38.85
2018-09-29T12:34:38.570Z,37.22
2018-09-29T12:37:07.955Z,37.17
2018-09-29T12:39:37.199Z,37.30
2018-09-29T12:42:06.411Z,35.99
2018-09-29T12:44:35.720Z,35.96
2018-09-29T12:47:04.918Z,37.29
2018-09-29T12:49:34.134Z,39.09
2018-09-29T12:52:03.476Z,36.16
2018-09-29T12:54:32.565Z,37.52
2018-09-29T12:57:01.769Z,36.92
2018-09-29T12:59:31.041Z,34.72
2018-09-29T13:02:00.352Z,37.54
2018-09-29T13:04:29.842Z,36.96
2018-09-29T13:06:59.034Z,39.92
2018-09-29T13:09:28.259Z,39.97
2018-09-29T13:11:57.499Z,38.02
2018-09-29T13:14:26.670Z,38.76
2018-09-29T13:16:55.954Z,37.03
2018-09-29T13:19:25.249Z,37.97
2018-09-29T13:21:55.173Z,37.90
2018-09-29T13:24:24.423Z,40.42
2018-09-29T13:26:53.614Z,37.19
2018-09-29T13:29:23.422Z,39.34
2018-09-29T13:31:52.683Z,37.46
2018-09-29T13:34:22.018Z,38.48
2018-09-29T13:36:51.193Z,39.11
2018-09-29T13:39:21.083Z,39.06
2018-09-29T13:41:50.387Z,36.76
2018-09-29T13:44:19.590Z,37.65
2018-09-29T13:46:48.917Z,36.11
2018-09-29T13:49:18.132Z,37.50
2018-09-29T13:51:47.826Z,36.52
2018-09-29T13:54:17.358Z,35.39
2018-09-29T13:56:46.649Z,35.14
2018-09-29T13:59:15.980Z,37.13
2018-09-29T14:01:45.198Z,35.89
2018-09-29T14:04:14.607Z,37.31
2018-09-29T14:06:43.836Z,36.22
2018-09-29T14:09:13.027Z,35.99
2018-09-29T14:11:42.205Z,35.72
2018-09-29T14:14:11.520Z,36.40
2018-09-29T14:16:40.790Z,35.07
2018-09-29T14:19:10.049Z,34.05
2018-09-29T14:21:39.283Z,36.03
2018-09-29T14:24:08.445Z,35.85
2018-09-29T14:26:37.679Z,34.97
2018-09-29T14:29:07.144Z,33.30
2018-09-29T14:31:36.403Z,37.67
2018-09-29T14:34:05.949Z,35.56
2018-09-29T14:36:35.153Z,34.66
2018-09-29T14:39:06.147Z,35.21
2018-09-29T14:41:37.233Z,34.89
2018-09-29T14:44:06.543Z,36.54
2018-09-29T14:46:35.836Z,37.25
2018-09-29T14:49:05.129Z,35.42
2018-09-29T14:51:34.353Z,35.55
2018-09-29T14:54:03.571Z,35.25
2018-09-29T14:56:32.949Z,34.10
2018-09-29T14:59:02.114Z,35.08
2018-09-29T15:01:31.296Z,35.80
2018-09-29T15:04:00.502Z,35.41
2018-09-29T15:06:29.645Z,36.06
2018-09-29T15:08:58.937Z,36.22
2018-09-29T15:11:28.233Z,37.52
2018-09-29T15:13:57.538Z,36.95
2018-09-29T15:16:26.759Z,38.23
2018-09-29T15:18:55.955Z,38.04
2018-09-29T15:21:25.176Z,36.73
2018-09-29T15:23:54.343Z,37.42
2018-09-29T15:26:23.564Z,38.18
2018-09-29T15:28:52.756Z,39.54
2018-09-29T15:31:21.946Z,38.43
2018-09-29T15:33:51.177Z,37.87
2018-09-29T15:36:20.327Z,37.62
2018-09-29T15:38:49.535Z,37.47
2018-09-29T15:41:19.514Z,38.00
2018-09-29T15:43:48.786Z,38.87
2018-09-29T15:46:18.001Z,39.13
2018-09-29T15:48:47.250Z,39.68
2018-09-29T15:51:16.398Z,40.73
2018-09-29T15:53:45.593Z,41.29
2018-09-29T15:56:14.869Z,43.62
2018-09-29T15:58:44.129Z,44.25
2018-09-29T16:01:13.463Z,41.78
2018-09-29T16:03:42.670Z,43.60
2018-09-29T16:06:11.908Z,43.67
2018-09-29T16:08:41.182Z,43.27
2018-09-29T16:11:10.509Z,43.00
2018-09-29T16:13:39.685Z,42.58
2018-09-29T16:16:09.146Z,42.62
2018-09-29T16:18:38.362Z,44.79
2018-09-29T16:21:07.930Z,43.82
2018-09-29T16:23:37.195Z,42.73
2018-09-29T16:26:06.553Z,43.24
2018-09-29T16:28:35.854Z,45.00
2018-09-29T16:31:05.245Z,44.09
2018-09-29T16:33:34.470Z,44.86
2018-09-29T16:36:03.721Z,44.98
2018-09-29T16:38:33.939Z,45.10
2018-09-29T16:41:03.083Z,44.87
2018-09-29T16:43:32.230Z,45.48
2018-09-29T16:46:01.601Z,45.33
2018-09-29T16:48:30.823Z,45.99
2018-09-29T16:51:00.046Z,46.44
2018-09-29T16:53:29.326Z,46.38
2018-09-29T16:55:58.489Z,46.70
2018-09-29T16:58:27.649Z,46.68
2018-09-29T17:00:56.844Z,47.32
2018-09-29T17:03:26.066Z,48.27
2018-09-29T17:05:56.289Z,48.09
2018-09-29T17:08:25.474Z,50.27
2018-09-29T17:10:54.651Z,51.99
2018-09-29T17:13:23.834Z,52.56
2018-09-29T17:15:53.400Z,53.24
2018-09-29T17:18:22.547Z,53.63
2018-09-29T17:20:51.677Z,53.97
2018-09-29T17:23:20.900Z,54.63
2018-09-29T17:25:50.152Z,54.54
2018-09-29T17:28:19.294Z,53.99
2018-09-29T17:30:48.517Z,54.48
2018-09-29T17:33:18.366Z,55.69
2018-09-29T17:35:48.346Z,56.31
2018-09-29T17:38:18.616Z,56.18
2018-09-29T17:40:49.488Z,56.48
2018-09-29T17:43:18.853Z,56.73
2018-09-29T17:45:48.177Z,57.52
2018-09-29T17:48:17.427Z,57.33
2018-09-29T17:50:46.664Z,58.27
2018-09-29T17:53:15.882Z,57.94
2018-09-29T17:55:45.164Z,58.92
2018-09-29T17:58:14.405Z,58.84
2018-09-29T18:00:43.696Z,59.22
2018-09-29T18:03:12.914Z,59.34
2018-09-29T18:05:42.223Z,59.94
2018-09-29T18:08:11.541Z,60.10
2018-09-29T18:10:40.685Z,60.39
2018-09-29T18:13:10.044Z,60.10
2018-09-29T18:15:39.294Z,60.39
2018-09-29T18:18:08.640Z,60.59
2018-09-29T18:20:38.284Z,60.52
2018-09-29T18:23:07.823Z,61.12
2018-09-29T18:25:37.055Z,61.36
2018-09-29T18:28:06.540Z,61.72
2018-09-29T18:30:35.811Z,61.77
2018-09-29T18:33:05.044Z,61.95
2018-09-29T18:35:34.278Z,62.25
2018-09-29T18:38:03.462Z,62.83
2018-09-29T18:40:32.882Z,62.54
2018-09-29T18:43:02.106Z,62.71
2018-09-29T18:45:31.519Z,62.99
2018-09-29T18:48:01.057Z,63.40
2018-09-29T18:50:30.308Z,63.57
2018-09-29T18:52:59.666Z,64.49
2018-09-29T18:55:28.951Z,64.92
2018-09-29T18:57:58.148Z,65.79
2018-09-29T19:00:27.449Z,66.02
2018-09-29T19:02:56.799Z,66.89
2018-09-29T19:05:26.210Z,67.66
2018-09-29T19:07:55.617Z,68.23
2018-09-29T19:10:24.868Z,68.23
2018-09-29T19:12:54.054Z,68.96
2018-09-29T19:15:23.689Z,69.61
2018-09-29T19:17:53.034Z,69.85
2018-09-29T19:20:22.320Z,69.99
2018-09-29T19:22:51.497Z,70.15
2018-09-29T19:25:20.814Z,70.37
2018-09-29T19:27:50.253Z,71.14
2018-09-29T19:30:19.601Z,71.22
2018-09-29T19:32:48.892Z,70.86
2018-09-29T19:35:18.215Z,71.28
2018-09-29T19:37:47.429Z,70.87
2018-09-29T19:40:16.722Z,71.07
2018-09-29T19:42:45.951Z,71.57
2018-09-29T19:45:15.256Z,71.97
2018-09-29T19:47:45.607Z,71.81
2018-09-29T19:50:15.213Z,72.22
2018-09-29T19:52:45.705Z,72.21
2018-09-29T19:55:14.932Z,72.19
2018-09-29T19:57:44.315Z,72.86
2018-09-29T20:00:13.666Z,73.34
2018-09-29T20:02:42.973Z,73.95
2018-09-29T20:05:12.159Z,73.84
2018-09-29T20:07:44.942Z,74.21
2018-09-29T20:10:15.824Z,74.85
2018-09-29T20:12:45.962Z,74.99
2018-09-29T20:15:15.658Z,75.20
2018-09-29T20:17:44.842Z,75.18
2018-09-29T20:20:14.141Z,75.92
2018-09-29T20:22:44.638Z,75.79
2018-09-29T20:25:13.764Z,76.29
2018-09-29T20:27:43.255Z,76.11
2018-09-29T20:30:12.413Z,76.00
2018-09-29T20:32:41.990Z,76.37
2018-09-29T20:35:11.413Z,76.54
2018-09-29T20:37:40.562Z,76.04
2018-09-29T20:40:10.396Z,76.93
2018-09-29T20:42:39.557Z,77.15
2018-09-29T20:45:09.457Z,76.59
2018-09-29T20:47:40.307Z,77.10
2018-09-29T20:50:10.995Z,77.44
2018-09-29T20:52:40.297Z,77.97
2018-09-29T20:55:09.586Z,78.80
2018-09-29T20:57:39.024Z,79.38
2018-09-29T21:00:08.449Z,78.92
2018-09-29T21:02:37.705Z,79.11
2018-09-29T21:05:07.670Z,79.61
2018-09-29T21:07:36.808Z,79.53
2018-09-29T21:10:06.006Z,79.88
2018-09-29T21:12:36.037Z,80.65
2018-09-29T21:15:05.456Z,81.06
2018-09-29T21:17:34.818Z,81.37
2018-09-29T21:20:05.208Z,81.09
2018-09-29T21:22:34.657Z,81.70
2018-09-29T21:25:04.513Z,81.25
2018-09-29T21:27:34.266Z,81.76
2018-09-29T21:30:03.581Z,81.77
2018-09-29T21:32:32.808Z,81.79
2018-09-29T21:35:03.350Z,82.56
2018-09-29T21:37:32.774Z,83.02
2018-09-29T21:40:02.401Z,82.76
2018-09-29T21:42:31.544Z,82.46
2018-09-29T21:45:02.535Z,82.62
2018-09-29T21:47:31.842Z,83.01
2018-09-29T21:50:00.985Z,83.58
2018-09-29T21:52:33.838Z,83.37
2018-09-29T21:55:03.082Z,84.08
2018-09-29T21:57:32.457Z,84.15
2018-09-29T22:00:01.735Z,84.21
2018-09-29T22:02:31.056Z,84.38
2018-09-29T22:05:00.504Z,84.82
2018-09-29T22:07:29.774Z,84.51
2018-09-29T22:09:59.825Z,84.67
2018-09-29T22:12:30.032Z,84.62
2018-09-29T22:14:59.433Z,84.39
2018-09-29T22:17:28.800Z,84.56
2018-09-29T22:19:58.188Z,84.89
2018-09-29T22:22:27.505Z,84.87
2018-09-29T22:24:57.522Z,84.58
2018-09-29T22:27:26.678Z,84.23
2018-09-29T22:29:56.000Z,85.05
2018-09-29T22:32:29.062Z,85.61
2018-09-29T22:34:58.404Z,85.71
2018-09-29T22:37:28.302Z,85.46
2018-09-29T22:39:57.827Z,85.97
2018-09-29T22:42:27.022Z,85.43
2018-09-29T22:44:57.184Z,85.36
2018-09-29T22:47:26.578Z,84.88
2018-09-29T22:49:55.783Z,84.93
2018-09-29T22:52:25.575Z,83.93
2018-09-29T22:54:55.276Z,83.54
2018-09-29T22:57:25.594Z,83.58
2018-09-29T22:59:54.827Z,84.52
2018-09-29T23:02:24.237Z,84.45
2018-09-29T23:04:53.859Z,84.56
2018-09-29T23:07:23.994Z,83.96
2018-09-29T23:09:53.247Z,84.13
2018-09-29T23:12:22.472Z,83.90
2018-09-29T23:14:53.061Z,84.19
2018-09-29T23:17:22.353Z,83.83
2018-09-29T23:19:51.616Z,83.55
2018-09-29T23:22:21.744Z,83.87
2018-09-29T23:24:52.151Z,83.68
2018-09-29T23:27:21.382Z,83.46
2018-09-29T23:29:50.559Z,83.27
2018-09-29T23:32:19.903Z,83.68
2018-09-29T23:34:49.161Z,84.20
2018-09-29T23:37:18.350Z,83.55
2018-09-29T23:39:48.077Z,83.96
2018-09-29T23:42:18.397Z,83.99
2018-09-29T23:44:47.604Z,84.36
2018-09-29T23:47:16.828Z,83.57
2018-09-29T23:49:46.379Z,83.79
2018-09-29T23:52:15.850Z,83.79
2018-09-29T23:54:45.938Z,84.11
2018-09-29T23:57:15.111Z,84.49
2018-09-29T23:59:44.401Z,84.41
