createdAt,value
2017-04-17T00:00:49.578Z,1012.14
2017-04-17T00:01:59.505Z,1012.09
2017-04-17T00:03:09.745Z,1012.03
2017-04-17T00:04:19.678Z,1012.07
2017-04-17T00:05:29.611Z,1012.02
2017-04-17T00:06:39.540Z,1012.02
2017-04-17T00:07:49.465Z,1012.03
2017-04-17T00:08:59.708Z,1011.98
2017-04-17T00:10:09.953Z,1012.01
2017-04-17T00:11:19.884Z,1011.97
2017-04-17T00:12:30.179Z,1012
2017-04-17T00:13:40.429Z,1011.94
2017-04-17T00:14:50.669Z,1012
2017-04-17T00:16:00.603Z,1011.95
2017-04-17T00:17:10.216Z,1011.92
2017-04-17T00:18:20.141Z,1011.93
2017-04-17T00:19:30.389Z,1011.94
2017-04-17T00:20:40.631Z,1011.88
2017-04-17T00:21:50.878Z,1011.85
2017-04-17T00:23:00.494Z,1011.86
2017-04-17T00:24:10.735Z,1011.86
2017-04-17T00:25:20.970Z,1011.84
2017-04-17T00:26:31.220Z,1011.81
2017-04-17T00:27:41.153Z,1011.79
2017-04-17T00:28:51.359Z,1011.78
2017-04-17T00:30:01.601Z,1011.8
2017-04-17T00:31:11.842Z,1011.77
2017-04-17T00:32:21.846Z,1011.8
2017-04-17T00:33:32.090Z,1011.79
2017-04-17T00:34:42.333Z,1011.75
2017-04-17T00:35:52.578Z,1011.78
2017-04-17T00:37:02.501Z,1011.78
2017-04-17T00:38:12.420Z,1011.78
2017-04-17T00:39:22.349Z,1011.79
2017-04-17T00:40:31.977Z,1011.76
2017-04-17T00:41:42.216Z,1011.76
2017-04-17T00:42:52.454Z,1011.74
2017-04-17T00:44:02.384Z,1011.75
2017-04-17T00:45:12.365Z,1011.74
2017-04-17T00:46:22.301Z,1011.72
2017-04-17T00:47:32.545Z,1011.71
2017-04-17T00:48:42.791Z,1011.7
2017-04-17T00:49:53.053Z,1011.69
2017-04-17T00:51:03.299Z,1011.67
2017-04-17T00:52:13.567Z,1011.66
2017-04-17T00:53:23.804Z,1011.66
2017-04-17T00:54:33.102Z,1011.63
2017-04-17T00:55:43.345Z,1011.59
2017-04-17T00:56:53.270Z,1011.58
2017-04-17T00:58:03.195Z,1011.58
2017-04-17T00:59:13.140Z,1011.57
2017-04-17T01:00:23.131Z,1011.58
2017-04-17T01:01:33.094Z,1011.58
2017-04-17T01:02:43.339Z,1011.56
2017-04-17T01:03:52.965Z,1011.59
2017-04-17T01:05:02.902Z,1011.56
2017-04-17T01:06:12.828Z,1011.52
2017-04-17T01:07:23.280Z,1011.56
2017-04-17T01:08:33.528Z,1011.54
2017-04-17T01:09:43.459Z,1011.53
2017-04-17T01:10:53.702Z,1011.5
2017-04-17T01:12:03.936Z,1011.52
2017-04-17T01:13:13.548Z,1011.5
2017-04-17T01:14:23.479Z,1011.48
2017-04-17T01:15:33.405Z,1011.48
2017-04-17T01:16:43.332Z,1011.52
2017-04-17T01:17:53.570Z,1011.49
2017-04-17T01:19:03.811Z,1011.5
2017-04-17T01:20:13.738Z,1011.5
2017-04-17T01:21:23.355Z,1011.48
2017-04-17T01:22:33.592Z,1011.46
2017-04-17T01:23:43.843Z,1011.47
2017-04-17T01:24:53.769Z,1011.46
2017-04-17T01:26:04.021Z,1011.46
2017-04-17T01:27:13.636Z,1011.45
2017-04-17T01:28:23.876Z,1011.44
2017-04-17T01:29:34.120Z,1011.43
2017-04-17T01:30:44.359Z,1011.44
2017-04-17T01:31:53.979Z,1011.39
2017-04-17T01:33:03.920Z,1011.43
2017-04-17T01:34:14.283Z,1011.41
2017-04-17T01:35:24.269Z,1011.43
2017-04-17T01:36:34.553Z,1011.43
2017-04-17T01:37:44.813Z,1011.45
2017-04-17T01:38:55.172Z,1011.42
2017-04-17T01:40:05.105Z,1011.4
2017-04-17T01:41:15.032Z,1011.38
2017-04-17T01:42:25.271Z,1011.37
2017-04-17T01:43:34.883Z,1011.35
2017-04-17T01:44:44.499Z,1011.36
2017-04-17T01:45:54.427Z,1011.37
2017-04-17T01:47:04.354Z,1011.38
2017-04-17T01:48:14.588Z,1011.39
2017-04-17T01:49:24.519Z,1011.37
2017-04-17T01:50:34.765Z,1011.39
2017-04-17T01:51:44.374Z,1011.35
2017-04-17T01:52:54.309Z,1011.33
2017-04-17T01:54:04.240Z,1011.34
2017-04-17T01:55:14.485Z,1011.35
2017-04-17T01:56:24.421Z,1011.36
2017-04-17T01:57:34.664Z,1011.33
2017-04-17T01:58:44.898Z,1011.35
2017-04-17T01:59:55.144Z,1011.33
2017-04-17T02:01:05.070Z,1011.35
2017-04-17T02:02:15.315Z,1011.31
2017-04-17T02:03:25.395Z,1011.31
2017-04-17T02:04:35.637Z,1011.25
2017-04-17T02:05:45.557Z,1011.28
2017-04-17T02:06:55.798Z,1011.29
2017-04-17T02:08:06.033Z,1011.32
2017-04-17T02:09:15.647Z,1011.28
2017-04-17T02:10:25.582Z,1011.26
2017-04-17T02:11:35.506Z,1011.27
2017-04-17T02:12:45.752Z,1011.27
2017-04-17T02:13:55.686Z,1011.29
2017-04-17T02:15:05.296Z,1011.27
2017-04-17T02:16:14.278Z,1011.32
2017-04-17T02:17:24.517Z,1011.32
2017-04-17T02:18:34.758Z,1011.3
2017-04-17T02:19:45.007Z,1011.31
2017-04-17T02:20:55.240Z,1011.32
2017-04-17T02:22:05.162Z,1011.3
2017-04-17T02:23:14.778Z,1011.28
2017-04-17T02:24:25.016Z,1011.3
2017-04-17T02:25:35.260Z,1011.25
2017-04-17T02:26:45.191Z,1011.28
2017-04-17T02:27:55.438Z,1011.25
2017-04-17T02:29:05.386Z,1011.29
2017-04-17T02:30:15.006Z,1011.29
2017-04-17T02:31:25.259Z,1011.29
2017-04-17T02:32:35.496Z,1011.29
2017-04-17T02:33:45.735Z,1011.29
2017-04-17T02:34:55.972Z,1011.32
2017-04-17T02:36:05.903Z,1011.33
2017-04-17T02:37:15.837Z,1011.26
2017-04-17T02:38:26.139Z,1011.26
2017-04-17T02:39:36.382Z,1011.29
2017-04-17T02:40:47.058Z,1011.32
2017-04-17T02:41:57.302Z,1011.32
2017-04-17T02:43:07.223Z,1011.33
2017-04-17T02:44:16.842Z,1011.27
2017-04-17T02:45:27.086Z,1011.28
2017-04-17T02:46:37.010Z,1011.32
2017-04-17T02:47:47.245Z,1011.34
2017-04-17T02:48:57.502Z,1011.32
2017-04-17T02:50:07.740Z,1011.32
2017-04-17T02:51:17.658Z,1011.33
2017-04-17T02:52:27.902Z,1011.32
2017-04-17T02:53:38.189Z,1011.3
2017-04-17T02:54:48.424Z,1011.29
2017-04-17T02:55:58.354Z,1011.29
2017-04-17T02:57:07.965Z,1011.23
2017-04-17T02:58:18.235Z,1011.25
2017-04-17T02:59:28.167Z,1011.23
2017-04-17T03:00:37.782Z,1011.18
2017-04-17T03:01:47.399Z,1011.18
2017-04-17T03:02:57.331Z,1011.17
2017-04-17T03:04:07.601Z,1011.15
2017-04-17T03:05:17.849Z,1011.17
2017-04-17T03:06:28.095Z,1011.21
2017-04-17T03:07:38.612Z,1011.19
2017-04-17T03:08:48.903Z,1011.2
2017-04-17T03:09:58.518Z,1011.18
2017-04-17T03:11:08.452Z,1011.22
2017-04-17T03:12:18.692Z,1011.2
2017-04-17T03:13:28.618Z,1011.2
2017-04-17T03:14:38.865Z,1011.16
2017-04-17T03:15:48.788Z,1011.17
2017-04-17T03:16:59.030Z,1011.18
2017-04-17T03:18:08.956Z,1011.18
2017-04-17T03:19:18.257Z,1011.16
2017-04-17T03:20:28.498Z,1011.16
2017-04-17T03:21:38.427Z,1011.15
2017-04-17T03:22:48.357Z,1011.12
2017-04-17T03:23:58.291Z,1011.11
2017-04-17T03:25:07.290Z,1011.12
2017-04-17T03:26:17.533Z,1011.13
2017-04-17T03:27:27.458Z,1011.17
2017-04-17T03:28:37.407Z,1011.19
2017-04-17T03:29:47.643Z,1011.16
2017-04-17T03:30:57.566Z,1011.13
2017-04-17T03:32:07.175Z,1011.16
2017-04-17T03:33:17.424Z,1011.12
2017-04-17T03:34:27.668Z,1011.17
2017-04-17T03:35:37.912Z,1011.17
2017-04-17T03:36:47.216Z,1011.19
2017-04-17T03:37:57.148Z,1011.16
2017-04-17T03:39:07.086Z,1011.16
2017-04-17T03:40:17.795Z,1011.16
2017-04-17T03:41:28.035Z,1011.15
2017-04-17T03:42:38.272Z,1011.16
2017-04-17T03:43:47.893Z,1011.14
2017-04-17T03:44:57.967Z,1011.17
2017-04-17T03:46:07.655Z,1011.15
2017-04-17T03:47:17.269Z,1011.15
2017-04-17T03:48:27.506Z,1011.13
2017-04-17T03:49:37.746Z,1011.18
2017-04-17T03:50:47.990Z,1011.16
2017-04-17T03:51:58.230Z,1011.18
2017-04-17T03:53:08.172Z,1011.2
2017-04-17T03:54:17.790Z,1011.17
2017-04-17T03:55:28.031Z,1011.15
2017-04-17T03:56:38.269Z,1011.16
2017-04-17T03:57:47.887Z,1011.16
2017-04-17T03:58:58.133Z,1011.15
2017-04-17T04:00:08.374Z,1011.19
2017-04-17T04:01:18.627Z,1011.13
2017-04-17T04:02:28.550Z,1011.18
2017-04-17T04:03:38.791Z,1011.16
2017-04-17T04:04:49.045Z,1011.16
2017-04-17T04:05:58.979Z,1011.17
2017-04-17T04:07:09.224Z,1011.14
2017-04-17T04:08:19.464Z,1011.16
2017-04-17T04:09:29.701Z,1011.17
2017-04-17T04:10:39.939Z,1011.15
2017-04-17T04:11:49.866Z,1011.16
2017-04-17T04:12:59.790Z,1011.11
2017-04-17T04:14:09.716Z,1011.11
2017-04-17T04:15:19.961Z,1011.14
2017-04-17T04:16:30.200Z,1011.18
2017-04-17T04:17:40.125Z,1011.16
2017-04-17T04:18:50.051Z,1011.15
2017-04-17T04:19:59.667Z,1011.17
2017-04-17T04:21:09.913Z,1011.16
2017-04-17T04:22:20.148Z,1011.19
2017-04-17T04:23:30.390Z,1011.19
2017-04-17T04:24:40.320Z,1011.19
2017-04-17T04:25:49.937Z,1011.21
2017-04-17T04:26:59.857Z,1011.18
2017-04-17T04:28:09.477Z,1011.17
2017-04-17T04:29:19.717Z,1011.18
2017-04-17T04:30:29.951Z,1011.15
2017-04-17T04:31:39.564Z,1011.14
2017-04-17T04:32:49.808Z,1011.17
2017-04-17T04:34:00.051Z,1011.15
2017-04-17T04:35:09.665Z,1011.14
2017-04-17T04:36:19.270Z,1011.14
2017-04-17T04:37:29.504Z,1011.17
2017-04-17T04:38:39.748Z,1011.17
2017-04-17T04:39:49.992Z,1011.13
2017-04-17T04:41:00.232Z,1011.13
2017-04-17T04:42:10.469Z,1011.19
2017-04-17T04:43:20.400Z,1011.18
2017-04-17T04:44:30.646Z,1011.19
2017-04-17T04:45:40.886Z,1011.14
2017-04-17T04:46:51.125Z,1011.16
2017-04-17T04:48:01.360Z,1011.18
2017-04-17T04:49:11.649Z,1011.16
2017-04-17T04:50:21.894Z,1011.16
2017-04-17T04:51:32.282Z,1011.15
2017-04-17T04:52:42.519Z,1011.18
2017-04-17T04:53:52.450Z,1011.21
2017-04-17T04:55:02.690Z,1011.17
2017-04-17T04:56:12.612Z,1011.23
2017-04-17T04:57:22.536Z,1011.23
2017-04-17T04:58:32.462Z,1011.21
2017-04-17T04:59:42.078Z,1011.26
2017-04-17T05:00:52.315Z,1011.32
2017-04-17T05:02:02.239Z,1011.29
2017-04-17T05:03:12.171Z,1011.25
2017-04-17T05:04:22.409Z,1011.24
2017-04-17T05:05:32.340Z,1011.26
2017-04-17T05:06:42.581Z,1011.28
2017-04-17T05:07:52.195Z,1011.28
2017-04-17T05:09:02.435Z,1011.28
2017-04-17T05:10:12.372Z,1011.28
2017-04-17T05:11:22.613Z,1011.32
2017-04-17T05:12:32.856Z,1011.33
2017-04-17T05:13:43.103Z,1011.3
2017-04-17T05:14:52.717Z,1011.35
2017-04-17T05:16:02.648Z,1011.31
2017-04-17T05:17:12.254Z,1011.34
2017-04-17T05:18:22.499Z,1011.37
2017-04-17T05:19:32.428Z,1011.33
2017-04-17T05:20:42.362Z,1011.34
2017-04-17T05:21:52.288Z,1011.35
2017-04-17T05:23:02.044Z,1011.3
2017-04-17T05:24:12.024Z,1011.32
2017-04-17T05:25:21.958Z,1011.33
2017-04-17T05:26:32.196Z,1011.35
2017-04-17T05:27:42.122Z,1011.3
2017-04-17T05:28:52.199Z,1011.3
2017-04-17T05:30:02.132Z,1011.33
2017-04-17T05:31:12.373Z,1011.32
2017-04-17T05:32:22.612Z,1011.34
2017-04-17T05:33:32.554Z,1011.34
2017-04-17T05:34:42.479Z,1011.35
2017-04-17T05:35:52.411Z,1011.37
2017-04-17T05:37:02.649Z,1011.4
2017-04-17T05:38:12.889Z,1011.36
2017-04-17T05:39:23.142Z,1011.35
2017-04-17T05:40:33.383Z,1011.32
2017-04-17T05:41:43.619Z,1011.31
2017-04-17T05:42:53.543Z,1011.34
2017-04-17T05:44:03.790Z,1011.36
2017-04-17T05:45:13.724Z,1011.37
2017-04-17T05:46:23.957Z,1011.33
2017-04-17T05:47:34.193Z,1011.3
2017-04-17T05:48:44.128Z,1011.37
2017-04-17T05:49:54.371Z,1011.32
2017-04-17T05:51:04.606Z,1011.36
2017-04-17T05:52:14.532Z,1011.39
2017-04-17T05:53:24.790Z,1011.38
2017-04-17T05:54:35.038Z,1011.36
2017-04-17T05:55:44.968Z,1011.4
2017-04-17T05:56:55.216Z,1011.4
2017-04-17T05:58:05.453Z,1011.38
2017-04-17T05:59:15.388Z,1011.39
2017-04-17T06:00:25.663Z,1011.38
2017-04-17T06:01:35.619Z,1011.36
2017-04-17T06:02:45.548Z,1011.43
2017-04-17T06:03:55.791Z,1011.42
2017-04-17T06:05:06.031Z,1011.4
2017-04-17T06:06:16.269Z,1011.44
2017-04-17T06:07:26.223Z,1011.44
2017-04-17T06:08:36.160Z,1011.45
2017-04-17T06:09:46.405Z,1011.44
2017-04-17T06:10:56.652Z,1011.41
2017-04-17T06:12:06.905Z,1011.43
2017-04-17T06:13:16.827Z,1011.39
2017-04-17T06:14:27.066Z,1011.43
2017-04-17T06:15:36.680Z,1011.42
2017-04-17T06:16:46.610Z,1011.38
2017-04-17T06:17:56.841Z,1011.39
2017-04-17T06:19:07.083Z,1011.37
2017-04-17T06:20:17.324Z,1011.38
2017-04-17T06:21:27.565Z,1011.34
2017-04-17T06:22:37.496Z,1011.38
2017-04-17T06:23:47.738Z,1011.39
2017-04-17T06:24:57.975Z,1011.38
2017-04-17T06:26:08.223Z,1011.39
2017-04-17T06:27:18.149Z,1011.41
2017-04-17T06:28:28.084Z,1011.39
2017-04-17T06:29:38.338Z,1011.36
2017-04-17T06:30:48.285Z,1011.34
2017-04-17T06:31:58.310Z,1011.36
2017-04-17T06:33:08.558Z,1011.35
2017-04-17T06:34:19.039Z,1011.34
2017-04-17T06:35:29.344Z,1011.36
2017-04-17T06:36:39.272Z,1011.35
2017-04-17T06:37:49.572Z,1011.33
2017-04-17T06:38:59.820Z,1011.33
2017-04-17T06:40:09.744Z,1011.35
2017-04-17T06:41:19.670Z,1011.35
2017-04-17T06:42:29.593Z,1011.33
2017-04-17T06:43:39.836Z,1011.34
2017-04-17T06:44:50.085Z,1011.32
2017-04-17T06:46:00.329Z,1011.31
2017-04-17T06:47:10.254Z,1011.29
2017-04-17T06:48:20.178Z,1011.3
2017-04-17T06:49:30.416Z,1011.27
2017-04-17T06:50:40.346Z,1011.27
2017-04-17T06:51:50.589Z,1011.26
2017-04-17T06:53:00.519Z,1011.24
2017-04-17T06:54:10.756Z,1011.2
2017-04-17T06:55:20.681Z,1011.24
2017-04-17T06:56:30.605Z,1011.2
2017-04-17T06:57:40.839Z,1011.18
2017-04-17T06:58:50.773Z,1011.23
2017-04-17T07:00:00.700Z,1011.15
2017-04-17T07:01:10.622Z,1011.15
2017-04-17T07:02:20.553Z,1011.16
2017-04-17T07:03:30.801Z,1011.16
2017-04-17T07:04:40.418Z,1011.15
2017-04-17T07:05:50.655Z,1011.16
2017-04-17T07:07:00.271Z,1011.13
2017-04-17T07:08:10.517Z,1011.15
2017-04-17T07:09:20.441Z,1011.16
2017-04-17T07:10:30.683Z,1011.16
2017-04-17T07:11:40.918Z,1011.08
2017-04-17T07:12:51.152Z,1011.11
2017-04-17T07:14:01.082Z,1011.14
2017-04-17T07:15:11.328Z,1011.1
2017-04-17T07:16:21.253Z,1011.09
2017-04-17T07:17:31.179Z,1011.13
2017-04-17T07:18:41.431Z,1011.12
2017-04-17T07:19:51.355Z,1011.07
2017-04-17T07:21:01.282Z,1011.06
2017-04-17T07:22:11.526Z,1011.05
2017-04-17T07:23:21.774Z,1011.07
2017-04-17T07:24:31.700Z,1011.05
2017-04-17T07:25:41.963Z,1011.06
2017-04-17T07:26:51.891Z,1011.07
2017-04-17T07:28:02.130Z,1011.02
2017-04-17T07:29:12.060Z,1011.03
2017-04-17T07:30:22.301Z,1010.99
2017-04-17T07:31:32.536Z,1011.07
2017-04-17T07:32:42.776Z,1011.03
2017-04-17T07:33:53.019Z,1011.01
2017-04-17T07:35:03.256Z,1011.02
2017-04-17T07:36:12.884Z,1011.02
2017-04-17T07:37:22.808Z,1011
2017-04-17T07:38:32.738Z,1011.02
2017-04-17T07:39:43.004Z,1010.97
2017-04-17T07:40:53.245Z,1011.01
2017-04-17T07:42:03.486Z,1010.99
2017-04-17T07:43:13.110Z,1011.04
2017-04-17T07:44:23.040Z,1011
2017-04-17T07:45:33.074Z,1010.99
2017-04-17T07:46:43.473Z,1011.03
2017-04-17T07:47:53.564Z,1011.03
2017-04-17T07:49:03.938Z,1011.02
2017-04-17T07:50:14.183Z,1011.05
2017-04-17T07:51:24.420Z,1011.01
2017-04-17T07:52:34.666Z,1010.99
2017-04-17T07:53:44.610Z,1011.01
2017-04-17T07:54:54.546Z,1010.98
2017-04-17T07:56:04.787Z,1011
2017-04-17T07:57:14.713Z,1011
2017-04-17T07:58:24.953Z,1010.98
2017-04-17T07:59:34.887Z,1010.97
2017-04-17T08:00:45.132Z,1011.03
2017-04-17T08:01:55.057Z,1011.01
2017-04-17T08:03:04.984Z,1011.02
2017-04-17T08:04:14.301Z,1010.98
2017-04-17T08:05:24.543Z,1010.95
2017-04-17T08:06:34.782Z,1010.95
2017-04-17T08:07:44.712Z,1010.95
2017-04-17T08:08:54.956Z,1010.99
2017-04-17T08:10:04.983Z,1010.97
2017-04-17T08:11:16.095Z,1010.96
2017-04-17T08:12:26.851Z,1010.96
2017-04-17T08:13:36.865Z,1010.96
2017-04-17T08:14:47.996Z,1010.98
2017-04-17T08:15:59.208Z,1011.01
2017-04-17T08:17:09.999Z,1010.99
2017-04-17T08:18:21.189Z,1010.97
2017-04-17T08:19:32.085Z,1010.96
2017-04-17T08:20:42.860Z,1010.98
2017-04-17T08:21:54.002Z,1010.95
2017-04-17T08:23:05.129Z,1010.9
2017-04-17T08:24:16.264Z,1011.02
2017-04-17T08:25:27.047Z,1010.99
2017-04-17T08:26:38.204Z,1010.98
2017-04-17T08:27:49.408Z,1010.98
2017-04-17T08:29:00.025Z,1010.94
2017-04-17T08:30:11.011Z,1010.96
2017-04-17T08:31:21.871Z,1010.93
2017-04-17T08:32:32.057Z,1010.97
2017-04-17T08:33:43.244Z,1010.93
2017-04-17T08:34:54.302Z,1010.96
2017-04-17T08:36:05.262Z,1010.91
2017-04-17T08:37:15.501Z,1010.92
2017-04-17T08:38:26.278Z,1010.91
2017-04-17T08:39:37.325Z,1010.91
2017-04-17T08:40:48.221Z,1010.9
2017-04-17T08:41:59.152Z,1010.87
2017-04-17T08:43:09.837Z,1010.86
2017-04-17T08:44:20.037Z,1010.85
2017-04-17T08:45:30.688Z,1010.87
2017-04-17T08:46:41.317Z,1010.85
2017-04-17T08:47:51.631Z,1010.86
2017-04-17T08:49:02.919Z,1010.83
2017-04-17T08:50:13.183Z,1010.87
2017-04-17T08:51:23.228Z,1010.83
2017-04-17T08:52:33.814Z,1010.85
2017-04-17T08:53:44.380Z,1010.87
2017-04-17T08:54:54.687Z,1010.87
2017-04-17T08:56:05.277Z,1010.82
2017-04-17T08:57:15.574Z,1010.82
2017-04-17T08:58:25.386Z,1010.83
2017-04-17T08:59:35.711Z,1010.8
2017-04-17T09:00:45.695Z,1010.79
2017-04-17T09:01:55.628Z,1010.82
2017-04-17T09:03:05.561Z,1010.79
2017-04-17T09:04:15.811Z,1010.77
2017-04-17T09:05:25.736Z,1010.71
2017-04-17T09:06:35.970Z,1010.72
2017-04-17T09:07:46.212Z,1010.7
2017-04-17T09:08:56.460Z,1010.7
2017-04-17T09:10:06.708Z,1010.74
2017-04-17T09:11:16.326Z,1010.73
2017-04-17T09:12:26.575Z,1010.71
2017-04-17T09:13:36.821Z,1010.72
2017-04-17T09:14:47.066Z,1010.74
2017-04-17T09:15:57.311Z,1010.71
2017-04-17T09:17:07.237Z,1010.7
2017-04-17T09:18:17.575Z,1010.72
2017-04-17T09:19:27.812Z,1010.78
2017-04-17T09:20:38.254Z,1010.7
2017-04-17T09:21:48.175Z,1010.72
2017-04-17T09:22:58.609Z,1010.65
2017-04-17T09:24:08.848Z,1010.67
2017-04-17T09:25:18.779Z,1010.73
2017-04-17T09:26:28.705Z,1010.77
2017-04-17T09:27:38.957Z,1010.71
2017-04-17T09:28:49.211Z,1010.71
2017-04-17T09:29:59.449Z,1010.68
2017-04-17T09:31:09.061Z,1010.68
2017-04-17T09:32:19.299Z,1010.7
2017-04-17T09:33:28.917Z,1010.7
2017-04-17T09:34:39.170Z,1010.69
2017-04-17T09:35:49.421Z,1010.69
2017-04-17T09:36:59.665Z,1010.67
2017-04-17T09:38:09.609Z,1010.61
2017-04-17T09:39:19.851Z,1010.63
2017-04-17T09:40:30.098Z,1010.65
2017-04-17T09:41:39.407Z,1010.63
2017-04-17T09:42:49.345Z,1010.62
2017-04-17T09:43:59.281Z,1010.62
2017-04-17T09:45:09.210Z,1010.72
2017-04-17T09:46:19.134Z,1010.69
2017-04-17T09:47:28.126Z,1010.61
2017-04-17T09:48:38.368Z,1010.62
2017-04-17T09:49:48.617Z,1010.56
2017-04-17T09:50:57.916Z,1010.63
2017-04-17T09:52:07.843Z,1010.67
2017-04-17T09:53:17.766Z,1010.63
2017-04-17T09:54:27.384Z,1010.63
2017-04-17T09:55:37.623Z,1010.61
2017-04-17T09:56:47.867Z,1010.63
2017-04-17T09:57:58.113Z,1010.54
2017-04-17T09:59:08.359Z,1010.52
2017-04-17T10:00:18.598Z,1010.52
2017-04-17T10:01:28.522Z,1010.52
2017-04-17T10:02:39.118Z,1010.51
2017-04-17T10:03:49.048Z,1010.46
2017-04-17T10:04:59.086Z,1010.56
2017-04-17T10:06:09.322Z,1010.58
2017-04-17T10:07:19.571Z,1010.51
2017-04-17T10:08:29.189Z,1010.53
2017-04-17T10:09:39.125Z,1010.47
2017-04-17T10:10:49.056Z,1010.52
2017-04-17T10:11:59.302Z,1010.47
2017-04-17T10:13:09.547Z,1010.44
2017-04-17T10:14:19.175Z,1010.43
2017-04-17T10:15:28.802Z,1010.43
2017-04-17T10:16:39.065Z,1010.4
2017-04-17T10:17:49.301Z,1010.41
2017-04-17T10:18:59.824Z,1010.45
2017-04-17T10:20:10.073Z,1010.43
2017-04-17T10:21:20.317Z,1010.44
2017-04-17T10:22:30.561Z,1010.51
2017-04-17T10:23:40.485Z,1010.51
2017-04-17T10:24:50.734Z,1010.53
2017-04-17T10:26:00.975Z,1010.59
2017-04-17T10:27:10.277Z,1010.59
2017-04-17T10:28:20.539Z,1010.6
2017-04-17T10:29:30.785Z,1010.55
2017-04-17T10:30:40.717Z,1010.59
2017-04-17T10:31:50.642Z,1010.59
2017-04-17T10:33:00.879Z,1010.59
2017-04-17T10:34:11.127Z,1010.58
2017-04-17T10:35:21.382Z,1010.58
2017-04-17T10:36:31.313Z,1010.57
2017-04-17T10:37:41.283Z,1010.57
2017-04-17T10:38:51.521Z,1010.56
2017-04-17T10:40:01.464Z,1010.57
2017-04-17T10:41:11.395Z,1010.52
2017-04-17T10:42:21.856Z,1010.52
2017-04-17T10:43:31.528Z,1010.48
2017-04-17T10:44:41.768Z,1010.46
2017-04-17T10:45:51.405Z,1010.44
2017-04-17T10:47:01.327Z,1010.39
2017-04-17T10:48:11.574Z,1010.38
2017-04-17T10:49:21.816Z,1010.38
2017-04-17T10:50:31.118Z,1010.35
2017-04-17T10:51:41.348Z,1010.31
2017-04-17T10:52:51.586Z,1010.28
2017-04-17T10:54:01.826Z,1010.3
2017-04-17T10:55:12.066Z,1010.31
2017-04-17T10:56:22.311Z,1010.29
2017-04-17T10:57:32.234Z,1010.25
2017-04-17T10:58:42.478Z,1010.18
2017-04-17T10:59:52.725Z,1010.23
2017-04-17T11:01:02.972Z,1010.17
2017-04-17T11:02:13.211Z,1010.15
2017-04-17T11:03:23.134Z,1010.14
2017-04-17T11:04:33.066Z,1010.2
2017-04-17T11:05:42.993Z,1010.17
2017-04-17T11:06:53.235Z,1010.16
2017-04-17T11:08:03.478Z,1010.15
2017-04-17T11:09:13.756Z,1010.19
2017-04-17T11:10:23.689Z,1010.18
2017-04-17T11:11:33.614Z,1010.2
2017-04-17T11:12:43.897Z,1010.21
2017-04-17T11:13:54.143Z,1010.22
2017-04-17T11:15:04.065Z,1010.24
2017-04-17T11:16:14.305Z,1010.2
2017-04-17T11:17:24.711Z,1010.25
2017-04-17T11:18:34.951Z,1010.26
2017-04-17T11:19:45.560Z,1010.23
2017-04-17T11:20:55.801Z,1010.22
2017-04-17T11:22:06.091Z,1010.22
2017-04-17T11:23:16.331Z,1010.26
2017-04-17T11:24:26.578Z,1010.24
2017-04-17T11:25:36.813Z,1010.19
2017-04-17T11:26:47.090Z,1010.16
2017-04-17T11:27:57.036Z,1010.18
2017-04-17T11:29:06.652Z,1010.13
2017-04-17T11:30:16.893Z,1010.1
2017-04-17T11:31:26.501Z,1010.11
2017-04-17T11:32:36.423Z,1010.1
2017-04-17T11:33:46.356Z,1010.11
2017-04-17T11:34:56.608Z,1010.1
2017-04-17T11:36:06.227Z,1010.06
2017-04-17T11:37:16.468Z,1010.02
2017-04-17T11:38:26.704Z,1010.07
2017-04-17T11:39:36.962Z,1010.06
2017-04-17T11:40:47.211Z,1010.05
2017-04-17T11:41:57.447Z,1010.04
2017-04-17T11:43:07.059Z,1010.02
2017-04-17T11:44:16.986Z,1009.98
2017-04-17T11:45:27.227Z,1009.97
2017-04-17T11:46:37.154Z,1010.02
2017-04-17T11:47:47.395Z,1009.99
2017-04-17T11:48:57.010Z,1010
2017-04-17T11:50:06.622Z,1009.95
2017-04-17T11:51:16.867Z,1009.94
2017-04-17T11:52:27.105Z,1009.86
2017-04-17T11:53:37.355Z,1009.91
2017-04-17T11:54:47.293Z,1009.93
2017-04-17T11:55:57.223Z,1009.88
2017-04-17T11:57:07.470Z,1010.02
2017-04-17T11:58:17.540Z,1010.05
2017-04-17T11:59:27.528Z,1010
2017-04-17T12:00:37.977Z,1010.02
2017-04-17T12:01:48.221Z,1010.03
2017-04-17T12:02:58.596Z,1010.04
2017-04-17T12:04:08.860Z,1010.09
2017-04-17T12:05:18.787Z,1010.1
2017-04-17T12:06:28.710Z,1010.24
2017-04-17T12:07:38.960Z,1010.2
2017-04-17T12:08:48.602Z,1010.25
2017-04-17T12:09:58.844Z,1010.14
2017-04-17T12:11:08.775Z,1010.15
2017-04-17T12:12:18.704Z,1010.06
2017-04-17T12:13:28.947Z,1010.15
2017-04-17T12:14:39.194Z,1010.16
2017-04-17T12:15:49.444Z,1010.11
2017-04-17T12:16:59.682Z,1010.08
2017-04-17T12:18:09.920Z,1010.11
2017-04-17T12:19:20.163Z,1010.09
2017-04-17T12:20:29.775Z,1010.1
2017-04-17T12:21:39.702Z,1010.09
2017-04-17T12:22:49.628Z,1010.08
2017-04-17T12:23:59.240Z,1010.03
2017-04-17T12:25:09.494Z,1010.02
2017-04-17T12:26:20.035Z,1010.02
2017-04-17T12:27:29.655Z,1009.99
2017-04-17T12:28:39.599Z,1009.98
2017-04-17T12:29:49.840Z,1010.05
2017-04-17T12:31:00.077Z,1010.02
2017-04-17T12:32:10.314Z,1009.95
2017-04-17T12:33:20.557Z,1009.95
2017-04-17T12:34:30.807Z,1009.91
2017-04-17T12:35:40.733Z,1009.95
2017-04-17T12:36:50.976Z,1009.95
2017-04-17T12:38:01.215Z,1009.93
2017-04-17T12:39:11.452Z,1009.89
2017-04-17T12:40:21.430Z,1009.9
2017-04-17T12:41:31.668Z,1009.9
2017-04-17T12:42:42.131Z,1009.89
2017-04-17T12:43:52.069Z,1009.9
2017-04-17T12:45:02.325Z,1009.89
2017-04-17T12:46:12.243Z,1009.88
2017-04-17T12:47:22.477Z,1009.94
2017-04-17T12:48:32.401Z,1009.89
2017-04-17T12:49:42.331Z,1009.89
2017-04-17T12:50:52.799Z,1009.9
2017-04-17T12:52:02.727Z,1009.87
2017-04-17T12:53:12.976Z,1009.85
2017-04-17T12:54:22.902Z,1009.92
2017-04-17T12:55:33.144Z,1009.9
2017-04-17T12:56:43.384Z,1009.9
2017-04-17T12:57:53.620Z,1009.96
2017-04-17T12:59:03.863Z,1009.87
2017-04-17T13:00:14.107Z,1009.85
2017-04-17T13:01:24.346Z,1009.88
2017-04-17T13:02:34.588Z,1009.88
2017-04-17T13:03:44.834Z,1009.87
2017-04-17T13:04:55.077Z,1009.85
2017-04-17T13:06:05.006Z,1009.85
2017-04-17T13:07:15.245Z,1009.84
2017-04-17T13:08:25.490Z,1009.81
2017-04-17T13:09:35.413Z,1009.86
2017-04-17T13:10:45.349Z,1009.92
2017-04-17T13:11:55.274Z,1009.93
2017-04-17T13:13:05.514Z,1009.92
2017-04-17T13:14:15.456Z,1009.96
2017-04-17T13:15:25.699Z,1009.91
2017-04-17T13:16:35.944Z,1009.96
2017-04-17T13:17:45.556Z,1009.91
2017-04-17T13:18:55.491Z,1009.95
2017-04-17T13:20:05.729Z,1009.92
2017-04-17T13:21:15.709Z,1009.97
2017-04-17T13:22:25.475Z,1009.97
2017-04-17T13:23:35.738Z,1010.05
2017-04-17T13:24:45.904Z,1009.99
2017-04-17T13:25:55.903Z,1010.05
2017-04-17T13:27:05.827Z,1010.03
2017-04-17T13:28:15.758Z,1010.01
2017-04-17T13:29:26.007Z,1010.02
2017-04-17T13:30:36.254Z,1010.08
2017-04-17T13:31:46.177Z,1010.04
2017-04-17T13:32:56.419Z,1010.04
2017-04-17T13:34:06.660Z,1010.08
2017-04-17T13:35:16.899Z,1010.06
2017-04-17T13:36:26.823Z,1010.06
2017-04-17T13:37:37.064Z,1010.01
2017-04-17T13:38:46.680Z,1009.99
2017-04-17T13:39:56.617Z,1010.02
2017-04-17T13:41:06.852Z,1010.01
2017-04-17T13:42:17.095Z,1010
2017-04-17T13:43:26.397Z,1010.01
2017-04-17T13:44:36.037Z,1010
2017-04-17T13:45:46.274Z,1010
2017-04-17T13:46:56.518Z,1009.97
2017-04-17T13:48:05.511Z,1010
2017-04-17T13:49:15.133Z,1009.96
2017-04-17T13:50:25.395Z,1009.95
2017-04-17T13:51:35.635Z,1009.93
2017-04-17T13:52:45.561Z,1009.86
2017-04-17T13:53:55.804Z,1009.89
2017-04-17T13:55:06.036Z,1009.86
2017-04-17T13:56:15.968Z,1009.86
2017-04-17T13:57:25.903Z,1009.89
2017-04-17T13:58:36.191Z,1009.84
2017-04-17T13:59:46.654Z,1009.83
2017-04-17T14:00:56.587Z,1009.81
2017-04-17T14:02:06.515Z,1009.79
2017-04-17T14:03:16.241Z,1009.79
2017-04-17T14:04:26.170Z,1009.8
2017-04-17T14:05:36.092Z,1009.76
2017-04-17T14:06:46.017Z,1009.78
2017-04-17T14:07:56.266Z,1009.81
2017-04-17T14:09:06.197Z,1009.78
2017-04-17T14:10:16.441Z,1009.77
2017-04-17T14:11:26.683Z,1009.79