createdAt,value
2018-05-18T00:00:17.553Z,99.80
2018-05-18T00:02:45.016Z,99.90
2018-05-18T00:05:12.473Z,99.90
2018-05-18T00:07:39.928Z,99.90
2018-05-18T00:10:07.392Z,99.90
2018-05-18T00:12:34.843Z,99.90
2018-05-18T00:15:02.314Z,99.90
2018-05-18T00:17:29.757Z,99.90
2018-05-18T00:19:57.206Z,99.80
2018-05-18T00:22:25.717Z,99.60
2018-05-18T00:24:53.165Z,99.60
2018-05-18T00:27:20.605Z,99.60
2018-05-18T00:29:49.605Z,99.70
2018-05-18T00:32:17.872Z,99.70
2018-05-18T00:34:45.326Z,99.70
2018-05-18T00:37:12.772Z,99.70
2018-05-18T00:39:40.225Z,99.70
2018-05-18T00:42:07.683Z,99.70
2018-05-18T00:44:35.163Z,99.80
2018-05-18T00:47:02.926Z,99.80
2018-05-18T00:49:30.388Z,99.80
2018-05-18T00:51:57.828Z,99.90
2018-05-18T00:54:25.454Z,99.90
2018-05-18T00:56:52.897Z,99.90
2018-05-18T00:59:21.115Z,99.90
2018-05-18T01:01:48.597Z,99.90
2018-05-18T01:04:16.043Z,99.90
2018-05-18T01:06:43.504Z,99.90
2018-05-18T01:09:10.953Z,99.90
2018-05-18T01:11:38.417Z,99.80
2018-05-18T01:14:05.871Z,99.80
2018-05-18T01:16:33.319Z,99.80
2018-05-18T01:19:00.776Z,99.80
2018-05-18T01:21:28.226Z,99.90
2018-05-18T01:23:56.448Z,99.90
2018-05-18T01:26:23.900Z,99.90
2018-05-18T01:28:51.356Z,99.90
2018-05-18T01:31:18.810Z,99.90
2018-05-18T01:33:46.284Z,99.90
2018-05-18T01:36:13.780Z,99.90
2018-05-18T01:38:41.641Z,99.90
2018-05-18T01:41:09.105Z,99.90
2018-05-18T01:43:36.552Z,99.90
2018-05-18T01:46:04.021Z,99.90
2018-05-18T01:48:31.546Z,99.90
2018-05-18T01:50:58.954Z,99.90
2018-05-18T01:53:26.430Z,99.90
2018-05-18T01:55:53.889Z,99.90
2018-05-18T01:58:21.325Z,99.90
2018-05-18T02:00:48.777Z,99.90
2018-05-18T02:03:16.242Z,99.90
2018-05-18T02:05:44.083Z,99.90
2018-05-18T02:08:11.523Z,99.90
2018-05-18T02:10:40.137Z,99.90
2018-05-18T02:13:07.582Z,99.90
2018-05-18T02:15:35.031Z,99.90
2018-05-18T02:18:03.249Z,99.90
2018-05-18T02:20:30.697Z,99.90
2018-05-18T02:22:59.105Z,99.90
2018-05-18T02:25:26.579Z,99.90
2018-05-18T02:27:54.023Z,99.90
2018-05-18T02:30:21.493Z,99.90
2018-05-18T02:32:49.027Z,99.80
2018-05-18T02:35:16.477Z,99.80
2018-05-18T02:37:43.924Z,99.70
2018-05-18T02:40:11.395Z,99.70
2018-05-18T02:42:38.851Z,99.60
2018-05-18T02:45:06.309Z,99.60
2018-05-18T02:47:33.762Z,99.50
2018-05-18T02:50:01.217Z,99.50
2018-05-18T02:52:29.500Z,99.40
2018-05-18T02:54:56.960Z,99.40
2018-05-18T02:57:25.188Z,99.00
2018-05-18T02:59:52.676Z,99.00
2018-05-18T03:02:20.157Z,98.80
2018-05-18T03:04:48.427Z,98.70
2018-05-18T03:07:15.897Z,98.70
2018-05-18T03:09:43.337Z,98.80
2018-05-18T03:12:10.791Z,98.90
2018-05-18T03:14:38.253Z,99.00
2018-05-18T03:17:05.746Z,99.20
2018-05-18T03:19:33.972Z,99.30
2018-05-18T03:22:01.504Z,99.30
2018-05-18T03:24:28.874Z,99.30
2018-05-18T03:26:56.344Z,99.30
2018-05-18T03:29:23.815Z,99.30
2018-05-18T03:31:51.266Z,99.30
2018-05-18T03:34:18.713Z,99.30
2018-05-18T03:36:46.186Z,99.30
2018-05-18T03:39:13.633Z,99.30
2018-05-18T03:41:41.087Z,99.20
2018-05-18T03:44:08.539Z,99.20
2018-05-18T03:46:35.990Z,99.20
2018-05-18T03:49:04.256Z,99.10
2018-05-18T03:51:31.734Z,99.10
2018-05-18T03:53:59.946Z,98.90
2018-05-18T03:56:27.413Z,98.90
2018-05-18T03:58:54.864Z,98.90
2018-05-18T04:01:34.162Z,98.90
2018-05-18T04:04:14.217Z,99.10
2018-05-18T04:06:54.276Z,99.10
2018-05-18T04:09:22.528Z,99.10
2018-05-18T04:11:50.059Z,99.10
2018-05-18T04:14:17.453Z,99.00
2018-05-18T04:16:44.896Z,98.90
2018-05-18T04:19:12.346Z,99.00
2018-05-18T04:21:39.802Z,99.10
2018-05-18T04:24:07.265Z,99.20
2018-05-18T04:26:34.713Z,99.10
2018-05-18T04:29:02.226Z,98.70
2018-05-18T04:31:29.673Z,98.70
2018-05-18T04:33:57.116Z,98.50
2018-05-18T04:36:24.664Z,98.40
2018-05-18T04:38:52.116Z,98.20
2018-05-18T04:41:19.573Z,98.10
2018-05-18T04:43:47.049Z,97.90
2018-05-18T04:46:14.518Z,97.70
2018-05-18T04:48:42.010Z,97.60
2018-05-18T04:51:09.465Z,97.50
2018-05-18T04:53:36.915Z,97.30
2018-05-18T04:56:04.384Z,96.70
2018-05-18T04:58:32.709Z,96.50
2018-05-18T05:01:00.207Z,96.30
2018-05-18T05:03:27.645Z,96.60
2018-05-18T05:05:55.096Z,96.70
2018-05-18T05:08:22.573Z,96.60
2018-05-18T05:10:50.018Z,96.60
2018-05-18T05:13:17.485Z,96.80
2018-05-18T05:15:44.936Z,96.80
2018-05-18T05:18:12.380Z,96.60
2018-05-18T05:20:40.615Z,96.00
2018-05-18T05:23:08.058Z,95.90
2018-05-18T05:25:35.505Z,95.30
2018-05-18T05:28:02.955Z,95.40
2018-05-18T05:30:30.585Z,95.10
2018-05-18T05:32:57.982Z,94.80
2018-05-18T05:35:25.479Z,94.90
2018-05-18T05:37:53.688Z,94.70
2018-05-18T05:40:21.149Z,94.60
2018-05-18T05:42:48.618Z,94.50
2018-05-18T05:45:16.074Z,94.50
2018-05-18T05:47:44.009Z,94.60
2018-05-18T05:50:11.566Z,94.20
2018-05-18T05:52:39.021Z,93.90
2018-05-18T05:55:06.901Z,93.80
2018-05-18T05:57:34.346Z,93.70
2018-05-18T06:00:01.802Z,93.70
2018-05-18T06:02:29.278Z,93.10
2018-05-18T06:04:56.735Z,93.20
2018-05-18T06:07:24.621Z,92.90
2018-05-18T06:09:52.390Z,92.50
2018-05-18T06:12:19.917Z,92.60
2018-05-18T06:14:47.360Z,92.60
2018-05-18T06:17:15.584Z,91.60
2018-05-18T06:19:43.026Z,91.60
2018-05-18T06:22:10.484Z,91.70
2018-05-18T06:24:37.944Z,91.40
2018-05-18T06:27:05.401Z,90.80
2018-05-18T06:29:32.863Z,90.70
2018-05-18T06:32:00.321Z,90.50
2018-05-18T06:34:27.780Z,90.20
2018-05-18T06:36:55.236Z,90.20
2018-05-18T06:39:23.674Z,90.30
2018-05-18T06:41:51.145Z,90.00
2018-05-18T06:44:18.618Z,90.30
2018-05-18T06:46:46.926Z,89.80
2018-05-18T06:49:14.341Z,89.70
2018-05-18T06:51:41.808Z,88.60
2018-05-18T06:54:09.272Z,88.50
2018-05-18T06:56:37.493Z,87.70
2018-05-18T06:59:04.969Z,88.00
2018-05-18T07:01:32.437Z,88.00
2018-05-18T07:03:59.966Z,86.90
2018-05-18T07:06:27.549Z,86.40
2018-05-18T07:08:55.058Z,85.40
2018-05-18T07:11:22.507Z,84.00
2018-05-18T07:13:50.103Z,83.50
2018-05-18T07:16:18.363Z,83.50
2018-05-18T07:18:45.825Z,83.40
2018-05-18T07:21:13.488Z,82.90
2018-05-18T07:23:40.945Z,81.70
2018-05-18T07:26:08.406Z,82.30
2018-05-18T07:28:36.154Z,79.90
2018-05-18T07:31:03.603Z,79.80
2018-05-18T07:33:31.117Z,80.00
2018-05-18T07:35:59.747Z,80.00
2018-05-18T07:38:27.197Z,80.00
2018-05-18T07:40:54.649Z,78.50
2018-05-18T07:43:22.114Z,76.40
2018-05-18T07:45:49.566Z,74.60
2018-05-18T07:48:17.020Z,73.40
2018-05-18T07:50:45.294Z,73.20
2018-05-18T07:53:13.504Z,71.20
2018-05-18T07:55:40.968Z,71.00
2018-05-18T07:58:08.417Z,70.70
2018-05-18T08:00:35.879Z,69.70
2018-05-18T08:03:03.331Z,66.40
2018-05-18T08:05:30.940Z,63.10
2018-05-18T08:07:58.385Z,63.30
2018-05-18T08:10:25.837Z,63.00
2018-05-18T08:12:53.297Z,59.30
2018-05-18T08:15:20.744Z,57.70
2018-05-18T08:17:49.066Z,57.70
2018-05-18T08:20:16.517Z,56.50
2018-05-18T08:22:43.980Z,57.50
2018-05-18T08:25:11.459Z,55.80
2018-05-18T08:27:38.964Z,55.50
2018-05-18T08:30:06.419Z,54.30
2018-05-18T08:32:33.948Z,53.80
2018-05-18T08:35:01.412Z,56.20
2018-05-18T08:37:29.641Z,54.80
2018-05-18T08:39:57.252Z,54.70
2018-05-18T08:42:24.707Z,53.10
2018-05-18T08:44:52.149Z,52.60
2018-05-18T08:47:19.594Z,54.10
2018-05-18T08:49:47.051Z,54.40
2018-05-18T08:52:14.497Z,51.00
2018-05-18T08:54:41.957Z,52.40
2018-05-18T08:57:09.408Z,51.70
2018-05-18T08:59:36.855Z,51.50
2018-05-18T09:02:04.301Z,51.50
2018-05-18T09:04:32.669Z,50.70
2018-05-18T09:07:00.124Z,50.60
2018-05-18T09:09:27.581Z,51.30
2018-05-18T09:11:55.032Z,50.60
2018-05-18T09:14:22.481Z,48.90
2018-05-18T09:16:49.944Z,49.40
2018-05-18T09:19:17.402Z,48.50
2018-05-18T09:21:45.077Z,48.70
2018-05-18T09:24:12.525Z,48.30
2018-05-18T09:26:40.006Z,46.60
2018-05-18T09:31:52.736Z,46.80
2018-05-18T09:34:20.235Z,46.40
2018-05-18T09:36:47.648Z,46.60
2018-05-18T09:39:15.095Z,47.10
2018-05-18T09:41:42.557Z,46.50
2018-05-18T09:44:10.035Z,45.50
2018-05-18T09:46:37.513Z,43.90
2018-05-18T09:49:05.020Z,45.60
2018-05-18T09:51:33.237Z,46.00
2018-05-18T09:54:00.694Z,45.90
2018-05-18T09:56:28.141Z,44.80
2018-05-18T09:58:55.584Z,45.60
2018-05-18T10:01:23.046Z,44.90
2018-05-18T10:03:50.497Z,44.80
2018-05-18T10:06:18.128Z,45.10
2018-05-18T10:08:45.578Z,45.30
2018-05-18T10:11:13.635Z,44.60
2018-05-18T10:13:41.220Z,42.50
2018-05-18T10:16:11.807Z,45.30
2018-05-18T10:18:39.257Z,42.80
2018-05-18T10:21:06.648Z,41.80
2018-05-18T10:23:34.124Z,41.60
2018-05-18T10:26:01.576Z,41.00
2018-05-18T10:28:29.047Z,40.10
2018-05-18T10:30:56.497Z,41.90
2018-05-18T10:33:23.998Z,42.30
2018-05-18T10:35:51.593Z,40.60
2018-05-18T10:38:19.353Z,41.60
2018-05-18T10:40:47.856Z,40.00
2018-05-18T10:43:15.395Z,39.90
2018-05-18T10:45:43.761Z,40.30
2018-05-18T10:48:11.349Z,40.30
2018-05-18T10:50:39.099Z,39.70
2018-05-18T10:53:06.905Z,38.60
2018-05-18T10:55:34.600Z,37.60
2018-05-18T10:58:02.069Z,37.90
2018-05-18T11:00:29.549Z,38.40
2018-05-18T11:02:57.793Z,42.20
2018-05-18T11:05:25.317Z,42.20
2018-05-18T11:07:52.718Z,41.40
2018-05-18T11:10:20.168Z,42.40
2018-05-18T11:12:47.649Z,42.30
2018-05-18T11:15:15.097Z,43.50
2018-05-18T11:17:42.563Z,43.30
2018-05-18T11:20:10.228Z,41.20
2018-05-18T11:22:38.265Z,39.00
2018-05-18T11:25:05.732Z,38.90
2018-05-18T11:27:33.181Z,37.90
2018-05-18T11:30:00.640Z,38.30
2018-05-18T11:32:28.393Z,38.60
2018-05-18T11:34:56.589Z,37.70
2018-05-18T11:37:24.029Z,37.80
2018-05-18T11:39:51.524Z,38.50
2018-05-18T11:42:18.964Z,37.40
2018-05-18T11:44:46.482Z,37.40
2018-05-18T11:47:13.946Z,39.50
2018-05-18T11:49:41.436Z,40.20
2018-05-18T11:52:09.930Z,40.00
2018-05-18T11:54:37.396Z,40.00
2018-05-18T11:57:04.814Z,41.50
2018-05-18T11:59:32.274Z,42.40
2018-05-18T12:01:59.718Z,41.00
2018-05-18T12:04:27.176Z,38.60
2018-05-18T12:06:54.632Z,35.30
2018-05-18T12:09:22.128Z,35.50
2018-05-18T12:11:49.575Z,35.80
2018-05-18T12:14:18.235Z,35.60
2018-05-18T12:16:46.554Z,36.40
2018-05-18T12:19:13.964Z,36.40
2018-05-18T12:21:41.433Z,36.30
2018-05-18T12:24:08.917Z,36.60
2018-05-18T12:26:36.423Z,35.40
2018-05-18T12:29:03.882Z,35.00
2018-05-18T12:31:32.348Z,36.40
2018-05-18T12:33:59.771Z,36.40
2018-05-18T12:36:27.232Z,39.40
2018-05-18T12:38:54.671Z,40.70
2018-05-18T12:41:22.135Z,40.80
2018-05-18T12:43:49.614Z,41.20
2018-05-18T12:46:17.058Z,41.90
2018-05-18T12:48:44.526Z,39.50
2018-05-18T12:51:12.030Z,39.70
2018-05-18T12:53:40.249Z,37.90
2018-05-18T12:56:07.713Z,37.20
2018-05-18T12:58:35.171Z,37.50
2018-05-18T13:01:02.655Z,36.60
2018-05-18T13:03:30.127Z,36.50
2018-05-18T13:05:58.316Z,37.20
2018-05-18T13:08:25.762Z,36.10
2018-05-18T13:10:53.222Z,35.70
2018-05-18T13:13:20.719Z,35.00
2018-05-18T13:15:54.685Z,35.70
2018-05-18T13:18:22.068Z,35.70
2018-05-18T13:20:49.520Z,35.00
2018-05-18T13:23:16.978Z,33.50
2018-05-18T13:25:44.940Z,33.70
2018-05-18T13:28:12.404Z,33.20
2018-05-18T13:30:40.020Z,32.00
2018-05-18T13:33:07.440Z,32.30
2018-05-18T13:35:34.919Z,32.10
2018-05-18T13:38:02.404Z,32.90
2018-05-18T13:40:30.604Z,35.90
2018-05-18T13:42:58.061Z,35.80
2018-05-18T13:45:25.678Z,36.90
2018-05-18T13:47:53.126Z,36.00
2018-05-18T13:50:20.573Z,34.90
2018-05-18T13:52:48.045Z,35.20
2018-05-18T13:55:15.483Z,33.90
2018-05-18T13:57:42.928Z,33.10
2018-05-18T14:00:10.385Z,32.70
2018-05-18T14:02:38.425Z,33.70
2018-05-18T14:05:06.177Z,32.30
2018-05-18T14:07:33.636Z,32.00
2018-05-18T14:10:01.096Z,33.10
2018-05-18T14:12:29.358Z,34.00
2018-05-18T14:14:56.807Z,33.60
2018-05-18T14:17:24.266Z,32.80
2018-05-18T14:19:51.709Z,32.40
2018-05-18T14:22:19.188Z,31.20
2018-05-18T14:24:47.058Z,30.90
2018-05-18T14:27:14.537Z,31.30
2018-05-18T14:29:41.988Z,31.70
2018-05-18T14:32:10.212Z,31.80
2018-05-18T14:34:37.892Z,31.80
2018-05-18T14:37:06.109Z,30.90
2018-05-18T14:39:33.557Z,30.90
2018-05-18T14:42:01.041Z,31.10
2018-05-18T14:44:28.494Z,30.50
2018-05-18T14:46:55.956Z,31.10
2018-05-18T14:49:23.409Z,30.80
2018-05-18T14:51:51.485Z,29.80
2018-05-18T14:54:18.933Z,29.80
2018-05-18T14:56:46.386Z,29.90
2018-05-18T14:59:13.866Z,30.10
2018-05-18T15:01:41.424Z,30.30
2018-05-18T15:04:09.247Z,30.50
2018-05-18T15:06:37.041Z,31.10
2018-05-18T15:09:05.180Z,31.20
2018-05-18T15:11:32.624Z,32.40
2018-05-18T15:14:00.076Z,31.20
2018-05-18T15:16:27.775Z,30.20
2018-05-18T15:18:55.897Z,29.60
2018-05-18T15:21:23.482Z,29.60
2018-05-18T15:23:51.181Z,29.80
2018-05-18T15:26:18.677Z,29.90
2018-05-18T15:28:46.223Z,29.70
2018-05-18T15:31:13.645Z,29.50
2018-05-18T15:33:41.087Z,29.50
2018-05-18T15:36:08.540Z,29.60
2018-05-18T15:38:36.017Z,29.60
2018-05-18T15:41:03.453Z,29.00
2018-05-18T15:43:30.926Z,29.20
2018-05-18T15:45:58.373Z,29.20
2018-05-18T15:48:25.861Z,29.60
2018-05-18T15:50:53.321Z,29.60
2018-05-18T15:53:20.776Z,29.70
2018-05-18T15:55:48.249Z,29.50
2018-05-18T15:58:15.706Z,29.20
2018-05-18T16:00:43.161Z,30.00
2018-05-18T16:03:10.654Z,30.90
2018-05-18T16:05:38.909Z,31.90
2018-05-18T16:08:06.359Z,31.90
2018-05-18T16:10:33.812Z,31.70
2018-05-18T16:13:03.546Z,31.80
2018-05-18T16:15:31.054Z,33.40
2018-05-18T16:17:58.504Z,34.00
2018-05-18T16:20:27.114Z,36.00
2018-05-18T16:22:54.553Z,36.00
2018-05-18T16:25:22.012Z,36.50
2018-05-18T16:27:50.327Z,38.00
2018-05-18T16:30:17.721Z,38.00
2018-05-18T16:32:45.168Z,36.10
2018-05-18T16:35:12.825Z,35.30
2018-05-18T16:37:40.353Z,36.20
2018-05-18T16:40:08.659Z,36.80
2018-05-18T16:42:36.004Z,36.70
2018-05-18T16:45:03.476Z,37.40
2018-05-18T16:47:30.924Z,39.20
2018-05-18T16:49:58.486Z,39.20
2018-05-18T16:52:25.959Z,39.70
2018-05-18T16:54:53.404Z,40.50
2018-05-18T16:57:20.865Z,41.00
2018-05-18T16:59:48.324Z,41.50
2018-05-18T17:02:15.768Z,41.60
2018-05-18T17:04:43.206Z,42.60
2018-05-18T17:07:10.653Z,43.20
2018-05-18T17:09:38.095Z,43.90
2018-05-18T17:12:05.546Z,44.70
2018-05-18T17:14:33.003Z,45.70
2018-05-18T17:17:00.482Z,46.30
2018-05-18T17:19:28.106Z,46.60
2018-05-18T17:21:55.732Z,46.60
2018-05-18T17:24:23.216Z,46.70
2018-05-18T17:26:50.724Z,47.50
2018-05-18T17:29:18.698Z,47.70
2018-05-18T17:31:46.197Z,48.20
2018-05-18T17:34:13.652Z,48.50
2018-05-18T17:36:41.271Z,48.90
2018-05-18T17:39:08.861Z,49.20
2018-05-18T17:41:36.317Z,49.20
2018-05-18T17:44:04.584Z,49.80
2018-05-18T17:46:32.046Z,49.70
2018-05-18T17:48:59.661Z,50.80
2018-05-18T17:51:27.065Z,50.80
2018-05-18T17:53:54.517Z,51.60
2018-05-18T17:56:21.983Z,50.50
2018-05-18T17:58:49.431Z,50.90
2018-05-18T18:01:17.366Z,51.80
2018-05-18T18:03:44.828Z,52.30
2018-05-18T18:06:12.320Z,52.70
2018-05-18T18:08:39.793Z,53.40
2018-05-18T18:11:07.244Z,53.10
2018-05-18T18:13:34.744Z,53.20
2018-05-18T18:16:02.409Z,53.70
2018-05-18T18:18:29.889Z,54.80
2018-05-18T18:20:57.344Z,57.90
2018-05-18T18:23:24.865Z,59.70
2018-05-18T18:25:52.429Z,58.70
2018-05-18T18:28:20.013Z,61.50
2018-05-18T18:30:47.430Z,61.50
2018-05-18T18:33:14.896Z,63.70
2018-05-18T18:35:42.461Z,64.40
2018-05-18T18:38:09.910Z,64.50
2018-05-18T18:40:38.447Z,67.60
2018-05-18T18:43:05.907Z,67.50
2018-05-18T18:45:33.435Z,67.80
2018-05-18T18:48:00.912Z,68.30
2018-05-18T18:50:28.370Z,69.30
2018-05-18T18:52:55.806Z,67.10
2018-05-18T18:55:24.068Z,67.90
2018-05-18T18:57:51.542Z,67.90
2018-05-18T19:00:19.756Z,71.80
2018-05-18T19:02:47.204Z,71.70
2018-05-18T19:05:14.681Z,72.10
2018-05-18T19:07:42.460Z,72.10
2018-05-18T19:10:09.901Z,72.40
2018-05-18T19:12:37.363Z,72.30
2018-05-18T19:15:05.098Z,71.20
2018-05-18T19:17:32.552Z,72.40
2018-05-18T19:20:00.094Z,71.10
2018-05-18T19:22:27.641Z,70.80
2018-05-18T19:24:55.164Z,72.90
2018-05-18T19:27:22.617Z,73.80
2018-05-18T19:29:50.152Z,74.80
2018-05-18T19:32:17.539Z,75.30
2018-05-18T19:34:45.015Z,76.00
2018-05-18T19:37:12.665Z,77.10
2018-05-18T19:39:40.268Z,77.50
2018-05-18T19:42:07.707Z,77.50
2018-05-18T19:44:35.171Z,77.80
2018-05-18T19:47:03.453Z,78.10
2018-05-18T19:49:30.997Z,77.50
2018-05-18T19:51:58.472Z,78.80
2018-05-18T19:54:25.961Z,80.00
2018-05-18T19:56:53.420Z,80.70
2018-05-18T19:59:20.884Z,81.50
2018-05-18T20:01:48.328Z,82.10
2018-05-18T20:04:16.534Z,83.10
2018-05-18T20:06:43.984Z,83.10
2018-05-18T20:09:11.421Z,83.60
2018-05-18T20:11:38.948Z,83.50
2018-05-18T20:14:06.462Z,84.10
2018-05-18T20:16:33.980Z,84.20
2018-05-18T20:19:01.507Z,84.40
2018-05-18T20:21:28.981Z,84.80
2018-05-18T20:23:57.343Z,85.30
2018-05-18T20:26:24.789Z,85.20
2018-05-18T20:28:52.231Z,84.90
2018-05-18T20:31:19.707Z,85.80
2018-05-18T20:33:47.945Z,87.30
2018-05-18T20:36:15.405Z,87.20
2018-05-18T20:38:42.853Z,87.70
2018-05-18T20:41:11.103Z,88.20
2018-05-18T20:43:38.558Z,88.10
2018-05-18T20:46:06.073Z,88.30
2018-05-18T20:48:33.533Z,88.60
2018-05-18T20:51:00.977Z,89.00
2018-05-18T20:53:29.211Z,89.30
2018-05-18T20:55:57.057Z,89.20
2018-05-18T20:58:24.508Z,89.80
2018-05-18T21:00:51.948Z,90.20
2018-05-18T21:03:20.170Z,90.80
2018-05-18T21:05:47.616Z,90.70
2018-05-18T21:08:15.082Z,91.50
2018-05-18T21:10:42.589Z,91.80
2018-05-18T21:13:10.002Z,92.20
2018-05-18T21:15:37.454Z,92.50
2018-05-18T21:18:04.911Z,92.80
2018-05-18T21:20:32.359Z,93.00
2018-05-18T21:22:59.818Z,93.10
2018-05-18T21:25:28.037Z,93.40
2018-05-18T21:27:55.513Z,93.40
2018-05-18T21:30:23.001Z,93.70
2018-05-18T21:32:50.452Z,93.90
2018-05-18T21:35:17.909Z,94.00
2018-05-18T21:37:45.356Z,94.10
2018-05-18T21:40:12.817Z,93.90
2018-05-18T21:42:40.313Z,93.80
2018-05-18T21:45:08.529Z,94.00
2018-05-18T21:47:35.989Z,94.00
2018-05-18T21:50:03.670Z,94.40
2018-05-18T21:52:31.116Z,94.40
2018-05-18T21:54:58.565Z,94.10
2018-05-18T21:57:26.017Z,94.00
2018-05-18T21:59:53.468Z,94.20
2018-05-18T22:02:20.914Z,94.30
2018-05-18T22:04:49.142Z,94.10
2018-05-18T22:07:17.072Z,94.10
2018-05-18T22:09:44.784Z,94.30
2018-05-18T22:12:12.254Z,94.40
2018-05-18T22:14:39.683Z,94.50
2018-05-18T22:17:07.141Z,94.50
2018-05-18T22:19:34.612Z,94.60
2018-05-18T22:22:02.047Z,94.90
2018-05-18T22:24:29.502Z,95.10
2018-05-18T22:26:57.741Z,95.20
2018-05-18T22:29:25.206Z,95.20
2018-05-18T22:31:52.652Z,95.40
2018-05-18T22:34:20.099Z,95.50
2018-05-18T22:36:47.555Z,95.60
2018-05-18T22:39:15.017Z,95.40
2018-05-18T22:41:42.465Z,95.20
2018-05-18T22:44:09.926Z,95.10
2018-05-18T22:46:37.505Z,95.10
2018-05-18T22:49:04.948Z,95.20
2018-05-18T22:51:32.396Z,95.20
2018-05-18T22:53:59.856Z,95.20
2018-05-18T22:56:27.300Z,95.10
2018-05-18T22:58:55.529Z,94.90
2018-05-18T23:01:22.983Z,94.90
2018-05-18T23:03:50.432Z,94.80
2018-05-18T23:06:18.050Z,94.70
2018-05-18T23:08:45.489Z,94.60
2018-05-18T23:11:12.965Z,94.80
2018-05-18T23:13:40.424Z,94.70
2018-05-18T23:16:07.882Z,95.00
2018-05-18T23:18:35.629Z,95.20
2018-05-18T23:21:03.072Z,95.40
2018-05-18T23:23:30.500Z,95.60
2018-05-18T23:25:58.737Z,95.80
2018-05-18T23:28:26.192Z,95.70
2018-05-18T23:30:54.404Z,95.90
2018-05-18T23:33:22.615Z,96.10
2018-05-18T23:35:50.176Z,96.00
2018-05-18T23:38:17.627Z,96.20
2018-05-18T23:40:45.073Z,96.40
2018-05-18T23:43:13.286Z,96.90
2018-05-18T23:45:40.760Z,96.80
2018-05-18T23:48:08.221Z,97.00
2018-05-18T23:50:35.685Z,97.20
2018-05-18T23:53:03.145Z,97.30
2018-05-18T23:55:30.596Z,97.40
2018-05-18T23:57:58.184Z,97.40
