createdAt,value
2018-09-11T00:01:20.896Z,959.43
2018-09-11T00:03:47.250Z,959.42
2018-09-11T00:06:13.560Z,959.48
2018-09-11T00:08:39.922Z,959.55
2018-09-11T00:11:06.244Z,959.54
2018-09-11T00:13:32.572Z,959.49
2018-09-11T00:15:58.897Z,959.48
2018-09-11T00:18:25.210Z,959.51
2018-09-11T00:20:51.561Z,959.43
2018-09-11T00:23:17.871Z,959.40
2018-09-11T00:25:44.190Z,959.44
2018-09-11T00:28:10.507Z,959.39
2018-09-11T00:30:36.824Z,959.45
2018-09-11T00:33:03.139Z,959.38
2018-09-11T00:35:29.448Z,959.35
2018-09-11T00:37:55.758Z,959.34
2018-09-11T00:40:22.074Z,959.34
2018-09-11T00:42:48.390Z,959.30
2018-09-11T00:45:14.706Z,959.26
2018-09-11T00:47:41.019Z,959.21
2018-09-11T00:50:07.332Z,959.21
2018-09-11T00:52:33.644Z,959.20
2018-09-11T00:54:59.954Z,959.14
2018-09-11T00:57:26.269Z,959.17
2018-09-11T00:59:52.614Z,959.24
2018-09-11T01:02:18.926Z,959.29
2018-09-11T01:04:45.276Z,959.32
2018-09-11T01:07:11.594Z,959.39
2018-09-11T01:09:37.909Z,959.39
2018-09-11T01:12:04.224Z,959.42
2018-09-11T01:14:30.542Z,959.39
2018-09-11T01:16:56.860Z,959.43
2018-09-11T01:19:23.214Z,959.38
2018-09-11T01:21:49.524Z,959.40
2018-09-11T01:24:15.841Z,959.43
2018-09-11T01:26:42.147Z,959.43
2018-09-11T01:29:08.505Z,959.46
2018-09-11T01:31:34.820Z,959.44
2018-09-11T01:34:01.152Z,959.39
2018-09-11T01:36:27.472Z,959.36
2018-09-11T01:38:53.792Z,959.38
2018-09-11T01:41:20.100Z,959.29
2018-09-11T01:43:46.417Z,959.27
2018-09-11T01:46:12.729Z,959.33
2018-09-11T01:48:39.063Z,959.37
2018-09-11T01:51:05.371Z,959.31
2018-09-11T01:53:31.687Z,959.38
2018-09-11T01:55:58.009Z,959.39
2018-09-11T01:58:24.332Z,959.41
2018-09-11T02:00:50.643Z,959.45
2018-09-11T02:03:16.959Z,959.37
2018-09-11T02:05:43.326Z,959.35
2018-09-11T02:08:09.629Z,959.42
2018-09-11T02:10:35.940Z,959.33
2018-09-11T02:13:02.248Z,959.44
2018-09-11T02:15:28.557Z,959.43
2018-09-11T02:17:54.867Z,959.39
2018-09-11T02:20:21.220Z,959.47
2018-09-11T02:22:47.533Z,959.51
2018-09-11T02:25:13.880Z,959.55
2018-09-11T02:27:40.193Z,959.51
2018-09-11T02:30:06.500Z,959.57
2018-09-11T02:32:32.816Z,959.52
2018-09-11T02:34:59.124Z,959.46
2018-09-11T02:37:25.439Z,959.58
2018-09-11T02:39:51.790Z,959.59
2018-09-11T02:42:18.105Z,959.60
2018-09-11T02:44:44.415Z,959.58
2018-09-11T02:47:10.724Z,959.57
2018-09-11T02:49:37.049Z,959.57
2018-09-11T02:52:03.357Z,959.61
2018-09-11T02:54:29.674Z,959.60
2018-09-11T02:56:55.994Z,959.59
2018-09-11T02:59:22.319Z,959.56
2018-09-11T03:01:48.629Z,959.54
2018-09-11T03:04:14.947Z,959.56
2018-09-11T03:06:41.265Z,959.50
2018-09-11T03:09:07.576Z,959.58
2018-09-11T03:11:33.893Z,959.59
2018-09-11T03:14:00.209Z,959.56
2018-09-11T03:16:26.529Z,959.66
2018-09-11T03:18:52.921Z,959.68
2018-09-11T03:21:19.210Z,959.68
2018-09-11T03:23:45.556Z,959.72
2018-09-11T03:26:11.869Z,959.58
2018-09-11T03:28:38.184Z,959.67
2018-09-11T03:31:04.496Z,959.64
2018-09-11T03:33:30.799Z,959.66
2018-09-11T03:35:57.117Z,959.67
2018-09-11T03:38:23.438Z,959.69
2018-09-11T03:40:49.790Z,959.72
2018-09-11T03:43:16.101Z,959.72
2018-09-11T03:45:42.421Z,959.71
2018-09-11T03:48:08.755Z,959.74
2018-09-11T03:50:35.071Z,959.76
2018-09-11T03:53:01.386Z,959.78
2018-09-11T03:55:27.714Z,959.77
2018-09-11T03:57:54.019Z,959.79
2018-09-11T04:00:20.386Z,959.81
2018-09-11T04:02:46.688Z,959.80
2018-09-11T04:05:13.000Z,959.83
2018-09-11T04:07:39.323Z,959.80
2018-09-11T04:10:05.648Z,959.79
2018-09-11T04:12:31.966Z,959.79
2018-09-11T04:14:58.288Z,959.89
2018-09-11T04:17:24.600Z,959.89
2018-09-11T04:19:50.916Z,959.88
2018-09-11T04:22:17.229Z,959.98
2018-09-11T04:24:43.547Z,959.95
2018-09-11T04:27:09.855Z,959.94
2018-09-11T04:29:36.171Z,959.98
2018-09-11T04:32:02.487Z,960.01
2018-09-11T04:34:28.792Z,960.09
2018-09-11T04:36:55.099Z,960.06
2018-09-11T04:39:21.407Z,960.15
2018-09-11T04:41:47.769Z,960.08
2018-09-11T04:44:14.087Z,960.10
2018-09-11T04:46:40.398Z,960.13
2018-09-11T04:49:06.723Z,960.10
2018-09-11T04:51:33.052Z,960.15
2018-09-11T04:53:59.359Z,960.14
2018-09-11T04:56:25.668Z,960.14
2018-09-11T04:58:51.984Z,960.16
2018-09-11T05:01:18.309Z,960.14
2018-09-11T05:03:44.621Z,960.23
2018-09-11T05:06:10.945Z,960.25
2018-09-11T05:08:37.251Z,960.29
2018-09-11T05:11:03.559Z,960.26
2018-09-11T05:13:29.880Z,960.31
2018-09-11T05:15:56.188Z,960.19
2018-09-11T05:18:22.505Z,960.18
2018-09-11T05:20:48.811Z,960.15
2018-09-11T05:23:15.125Z,960.20
2018-09-11T05:25:41.448Z,960.23
2018-09-11T05:28:07.761Z,960.21
2018-09-11T05:30:34.082Z,960.24
2018-09-11T05:33:01.240Z,960.22
2018-09-11T05:35:27.546Z,960.13
2018-09-11T05:37:53.866Z,960.19
2018-09-11T05:40:20.220Z,960.21
2018-09-11T05:42:46.738Z,960.18
2018-09-11T05:45:13.056Z,960.22
2018-09-11T05:47:39.360Z,960.30
2018-09-11T05:50:05.715Z,960.25
2018-09-11T05:52:32.034Z,960.28
2018-09-11T05:54:58.392Z,960.27
2018-09-11T05:57:24.710Z,960.26
2018-09-11T05:59:51.031Z,960.21
2018-09-11T06:02:17.354Z,960.22
2018-09-11T06:04:43.661Z,960.23
2018-09-11T06:07:09.973Z,960.14
2018-09-11T06:09:36.322Z,960.14
2018-09-11T06:12:02.630Z,960.08
2018-09-11T06:14:28.946Z,960.08
2018-09-11T06:16:55.270Z,960.08
2018-09-11T06:19:21.579Z,960.15
2018-09-11T06:21:47.895Z,960.15
2018-09-11T06:24:14.199Z,960.10
2018-09-11T06:26:40.520Z,960.11
2018-09-11T06:29:06.846Z,960.06
2018-09-11T06:31:33.144Z,960.00
2018-09-11T06:33:59.491Z,960.00
2018-09-11T06:36:25.803Z,960.02
2018-09-11T06:38:52.115Z,960.02
2018-09-11T06:41:18.437Z,960.03
2018-09-11T06:43:44.746Z,960.06
2018-09-11T06:46:11.057Z,960.09
2018-09-11T06:48:37.377Z,960.16
2018-09-11T06:51:03.698Z,960.14
2018-09-11T06:53:30.018Z,960.15
2018-09-11T06:55:56.335Z,960.24
2018-09-11T06:58:22.643Z,960.22
2018-09-11T07:00:48.963Z,960.24
2018-09-11T07:03:15.360Z,960.30
2018-09-11T07:05:41.673Z,960.30
2018-09-11T07:08:08.009Z,960.25
2018-09-11T07:10:34.334Z,960.22
2018-09-11T07:13:00.642Z,960.17
2018-09-11T07:15:26.961Z,960.20
2018-09-11T07:17:53.612Z,960.16
2018-09-11T07:20:20.282Z,960.16
2018-09-11T07:22:46.275Z,960.14
2018-09-11T07:25:12.592Z,960.14
2018-09-11T07:27:38.910Z,960.19
2018-09-11T07:30:05.228Z,960.19
2018-09-11T07:32:31.605Z,960.17
2018-09-11T07:34:57.862Z,960.12
2018-09-11T07:37:24.220Z,960.17
2018-09-11T07:39:50.527Z,960.16
2018-09-11T07:42:16.846Z,960.13
2018-09-11T07:44:43.199Z,960.20
2018-09-11T07:47:09.516Z,960.18
2018-09-11T07:49:35.852Z,960.19
2018-09-11T07:52:02.165Z,960.18
2018-09-11T07:54:28.471Z,960.16
2018-09-11T07:56:54.850Z,960.19
2018-09-11T07:59:21.143Z,960.19
2018-09-11T08:01:47.487Z,960.23
2018-09-11T08:04:13.802Z,960.28
2018-09-11T08:06:40.168Z,960.20
2018-09-11T08:09:06.521Z,960.18
2018-09-11T08:11:32.831Z,960.21
2018-09-11T08:13:59.148Z,960.19
2018-09-11T08:16:25.477Z,960.14
2018-09-11T08:18:51.771Z,960.20
2018-09-11T08:21:18.084Z,960.15
2018-09-11T08:23:44.396Z,960.26
2018-09-11T08:26:10.711Z,960.26
2018-09-11T08:28:37.031Z,960.27
2018-09-11T08:31:03.363Z,960.22
2018-09-11T08:33:29.684Z,960.15
2018-09-11T08:35:56.008Z,960.22
2018-09-11T08:38:22.327Z,960.24
2018-09-11T08:40:48.648Z,960.24
2018-09-11T08:43:14.972Z,960.27
2018-09-11T08:45:41.310Z,960.29
2018-09-11T08:48:07.670Z,960.36
2018-09-11T08:50:33.996Z,960.28
2018-09-11T08:53:00.337Z,960.24
2018-09-11T08:55:26.668Z,960.26
2018-09-11T08:57:53.013Z,960.15
2018-09-11T09:00:19.337Z,960.18
2018-09-11T09:02:45.661Z,960.11
2018-09-11T09:05:12.013Z,960.15
2018-09-11T09:07:38.332Z,960.15
2018-09-11T09:10:04.681Z,960.16
2018-09-11T09:12:30.967Z,960.03
2018-09-11T09:14:57.329Z,960.01
2018-09-11T09:17:23.616Z,960.03
2018-09-11T09:19:49.925Z,960.02
2018-09-11T09:22:16.295Z,960.02
2018-09-11T09:24:42.611Z,960.02
2018-09-11T09:27:08.977Z,960.01
2018-09-11T09:29:35.251Z,959.99
2018-09-11T09:32:01.607Z,959.93
2018-09-11T09:34:27.926Z,959.86
2018-09-11T09:36:54.243Z,959.84
2018-09-11T09:39:20.558Z,959.90
2018-09-11T09:41:46.881Z,959.79
2018-09-11T09:44:13.196Z,959.76
2018-09-11T09:46:39.504Z,959.78
2018-09-11T09:49:05.828Z,959.74
2018-09-11T09:51:32.151Z,959.69
2018-09-11T09:53:58.470Z,959.79
2018-09-11T09:56:24.775Z,959.77
2018-09-11T09:58:51.128Z,959.71
2018-09-11T10:01:17.440Z,959.72
2018-09-11T10:03:43.772Z,959.68
2018-09-11T10:06:10.085Z,959.70
2018-09-11T10:08:36.395Z,959.68
2018-09-11T10:11:02.703Z,959.62
2018-09-11T10:13:29.028Z,959.65
2018-09-11T10:15:55.344Z,959.58
2018-09-11T10:18:21.652Z,959.62
2018-09-11T10:20:47.959Z,959.59
2018-09-11T10:23:14.272Z,959.65
2018-09-11T10:25:40.579Z,959.61
2018-09-11T10:28:06.899Z,959.63
2018-09-11T10:30:33.300Z,959.66
2018-09-11T10:32:59.582Z,959.60
2018-09-11T10:35:25.896Z,959.66
2018-09-11T10:37:52.208Z,959.63
2018-09-11T10:40:18.516Z,959.59
2018-09-11T10:42:44.921Z,959.55
2018-09-11T10:45:11.242Z,959.52
2018-09-11T10:47:37.564Z,959.41
2018-09-11T10:50:03.895Z,959.40
2018-09-11T10:52:30.204Z,959.46
2018-09-11T10:54:56.526Z,959.46
2018-09-11T10:57:22.848Z,959.40
2018-09-11T10:59:49.178Z,959.43
2018-09-11T11:02:15.529Z,959.47
2018-09-11T11:04:41.814Z,959.36
2018-09-11T11:07:08.151Z,959.38
2018-09-11T11:09:34.470Z,959.38
2018-09-11T11:12:00.792Z,959.40
2018-09-11T11:14:27.104Z,959.35
2018-09-11T11:16:53.499Z,959.30
2018-09-11T11:19:19.797Z,959.41
2018-09-11T11:21:46.113Z,959.30
2018-09-11T11:24:12.436Z,959.35
2018-09-11T11:26:38.752Z,959.31
2018-09-11T11:29:05.072Z,959.34
2018-09-11T11:31:31.384Z,959.32
2018-09-11T11:33:57.720Z,959.31
2018-09-11T11:36:24.580Z,959.33
2018-09-11T11:38:50.736Z,959.30
2018-09-11T11:41:17.048Z,959.35
2018-09-11T11:43:43.367Z,959.40
2018-09-11T11:46:09.682Z,959.42
2018-09-11T11:48:36.002Z,959.29
2018-09-11T11:51:02.308Z,959.25
2018-09-11T11:53:28.621Z,959.30
2018-09-11T11:55:54.987Z,959.25
2018-09-11T11:58:21.367Z,959.20
2018-09-11T12:00:47.690Z,959.15
2018-09-11T12:03:14.079Z,959.22
2018-09-11T12:05:40.399Z,959.07
2018-09-11T12:08:06.722Z,959.05
2018-09-11T12:10:33.038Z,959.02
2018-09-11T12:12:59.365Z,959.05
2018-09-11T12:15:25.684Z,958.97
2018-09-11T12:17:52.002Z,958.92
2018-09-11T12:20:18.330Z,958.92
2018-09-11T12:22:44.656Z,958.83
2018-09-11T12:25:10.983Z,958.87
2018-09-11T12:27:37.297Z,958.86
2018-09-11T12:30:03.656Z,958.83
2018-09-11T12:32:29.983Z,958.77
2018-09-11T12:34:56.311Z,958.80
2018-09-11T12:37:22.627Z,958.79
2018-09-11T12:39:48.950Z,958.78
2018-09-11T12:42:15.263Z,958.74
2018-09-11T12:44:41.591Z,958.81
2018-09-11T12:47:08.075Z,958.71
2018-09-11T12:49:34.233Z,958.74
2018-09-11T12:52:00.557Z,958.75
2018-09-11T12:54:26.869Z,958.81
2018-09-11T12:56:53.198Z,958.79
2018-09-11T12:59:19.524Z,958.75
2018-09-11T13:01:45.851Z,958.72
2018-09-11T13:04:12.183Z,958.72
2018-09-11T13:06:38.506Z,958.80
2018-09-11T13:09:04.838Z,958.72
2018-09-11T13:11:31.162Z,958.72
2018-09-11T13:13:57.492Z,958.74
2018-09-11T13:16:23.805Z,958.76
2018-09-11T13:18:50.135Z,958.68
2018-09-11T13:21:16.447Z,958.64
2018-09-11T13:23:42.793Z,958.69
2018-09-11T13:26:09.110Z,958.68
2018-09-11T13:28:35.437Z,958.69
2018-09-11T13:31:01.749Z,958.69
2018-09-11T13:33:28.068Z,958.68
2018-09-11T13:35:54.395Z,958.70
2018-09-11T13:38:20.726Z,958.66
2018-09-11T13:40:47.040Z,958.69
2018-09-11T13:43:13.347Z,958.69
2018-09-11T13:45:39.677Z,958.72
2018-09-11T13:48:06.002Z,958.67
2018-09-11T13:50:32.321Z,958.66
2018-09-11T13:52:58.699Z,958.61
2018-09-11T13:55:25.010Z,958.57
2018-09-11T13:57:51.344Z,958.59
2018-09-11T14:00:17.654Z,958.62
2018-09-11T14:02:44.076Z,958.67
2018-09-11T14:05:10.314Z,958.57
2018-09-11T14:07:36.630Z,958.57
2018-09-11T14:10:02.941Z,958.58
2018-09-11T14:12:29.270Z,958.58
2018-09-11T14:14:55.594Z,958.59
2018-09-11T14:17:21.921Z,958.59
2018-09-11T14:19:48.251Z,958.61
2018-09-11T14:22:14.607Z,958.59
2018-09-11T14:24:40.937Z,958.51
2018-09-11T14:27:07.255Z,958.57
2018-09-11T14:29:33.581Z,958.67
2018-09-11T14:31:59.899Z,958.61
2018-09-11T14:34:26.258Z,958.63
2018-09-11T14:36:52.584Z,958.64
2018-09-11T14:39:18.915Z,958.62
2018-09-11T14:41:45.237Z,958.68
2018-09-11T14:44:11.562Z,958.63
2018-09-11T14:46:37.916Z,958.58
2018-09-11T14:49:04.189Z,958.57
2018-09-11T14:51:30.498Z,958.62
2018-09-11T14:53:56.849Z,958.56
2018-09-11T14:56:23.168Z,958.66
2018-09-11T14:58:49.495Z,958.62
2018-09-11T15:01:15.819Z,958.61
2018-09-11T15:03:42.168Z,958.70
2018-09-11T15:06:08.452Z,958.66
2018-09-11T15:08:34.813Z,958.67
2018-09-11T15:11:01.150Z,958.65
2018-09-11T15:13:27.459Z,958.76
2018-09-11T15:15:53.785Z,958.76
2018-09-11T15:18:20.114Z,958.67
2018-09-11T15:20:46.442Z,958.78
2018-09-11T15:23:12.769Z,958.71
2018-09-11T15:25:39.083Z,958.75
2018-09-11T15:28:05.415Z,958.90
2018-09-11T15:30:31.729Z,958.84
2018-09-11T15:32:58.055Z,958.74
2018-09-11T15:35:24.423Z,958.77
2018-09-11T15:37:50.736Z,958.76
2018-09-11T15:40:17.058Z,958.87
2018-09-11T15:42:43.377Z,958.79
2018-09-11T15:45:09.742Z,958.87
2018-09-11T15:47:36.077Z,958.93
2018-09-11T15:50:02.393Z,958.91
2018-09-11T15:52:28.722Z,958.88
2018-09-11T15:54:55.040Z,958.86
2018-09-11T15:57:21.365Z,958.83
2018-09-11T15:59:47.678Z,958.79
2018-09-11T16:02:14.039Z,958.94
2018-09-11T16:04:40.348Z,958.98
2018-09-11T16:07:06.736Z,958.93
2018-09-11T16:09:33.008Z,958.98
2018-09-11T16:11:59.341Z,958.92
2018-09-11T16:14:25.656Z,958.92
2018-09-11T16:16:51.968Z,958.95
2018-09-11T16:19:18.298Z,958.95
2018-09-11T16:21:44.610Z,958.98
2018-09-11T16:24:10.934Z,958.97
2018-09-11T16:26:37.249Z,958.93
2018-09-11T16:29:03.595Z,958.96
2018-09-11T16:31:29.908Z,959.00
2018-09-11T16:33:56.245Z,958.95
2018-09-11T16:36:22.556Z,958.94
2018-09-11T16:38:48.913Z,958.93
2018-09-11T16:41:15.260Z,959.02
2018-09-11T16:43:41.585Z,959.07
2018-09-11T16:46:07.900Z,959.14
2018-09-11T16:48:34.232Z,959.10
2018-09-11T16:51:00.553Z,959.15
2018-09-11T16:53:26.869Z,959.11
2018-09-11T16:55:53.212Z,959.22
2018-09-11T16:58:19.566Z,959.23
2018-09-11T17:00:45.897Z,959.31
2018-09-11T17:03:12.204Z,959.27
2018-09-11T17:05:38.516Z,959.27
2018-09-11T17:08:04.838Z,959.20
2018-09-11T17:10:31.168Z,959.28
2018-09-11T17:12:57.502Z,959.31
2018-09-11T17:15:23.824Z,959.32
2018-09-11T17:17:50.139Z,959.37
2018-09-11T17:20:16.541Z,959.36
2018-09-11T17:22:42.778Z,959.40
2018-09-11T17:25:09.089Z,959.47
2018-09-11T17:27:35.404Z,959.42
2018-09-11T17:30:01.775Z,959.52
2018-09-11T17:32:28.130Z,959.48
2018-09-11T17:34:54.465Z,959.47
2018-09-11T17:37:20.851Z,959.51
2018-09-11T17:39:47.160Z,959.53
2018-09-11T17:42:13.486Z,959.61
2018-09-11T17:44:39.810Z,959.70
2018-09-11T17:47:06.116Z,959.66
2018-09-11T17:49:32.427Z,959.74
2018-09-11T17:51:58.750Z,959.81
2018-09-11T17:54:25.084Z,959.79
2018-09-11T17:56:51.409Z,959.85
2018-09-11T17:59:17.720Z,959.82
2018-09-11T18:01:44.032Z,959.82
2018-09-11T18:04:10.340Z,959.86
2018-09-11T18:06:36.681Z,959.92
2018-09-11T18:09:03.173Z,959.93
2018-09-11T18:11:29.476Z,960.02
2018-09-11T18:13:55.789Z,959.99
2018-09-11T18:16:22.105Z,959.98
2018-09-11T18:18:48.427Z,959.96
2018-09-11T18:21:14.754Z,959.97
2018-09-11T18:23:41.065Z,959.95
2018-09-11T18:26:07.399Z,960.02
2018-09-11T18:28:33.706Z,959.93
2018-09-11T18:31:00.018Z,959.98
2018-09-11T18:33:26.333Z,960.06
2018-09-11T18:35:52.666Z,960.10
2018-09-11T18:38:18.982Z,960.05
2018-09-11T18:40:45.350Z,960.06
2018-09-11T18:43:11.622Z,960.12
2018-09-11T18:45:37.947Z,960.15
2018-09-11T18:48:04.272Z,960.20
2018-09-11T18:50:30.602Z,960.27
2018-09-11T18:52:56.936Z,960.23
2018-09-11T18:55:23.272Z,960.20
2018-09-11T18:57:49.613Z,960.21
2018-09-11T19:00:15.918Z,960.24
2018-09-11T19:02:42.273Z,960.24
2018-09-11T19:05:08.647Z,960.15
2018-09-11T19:07:34.940Z,960.17
2018-09-11T19:10:01.247Z,960.15
2018-09-11T19:12:27.566Z,960.16
2018-09-11T19:14:53.890Z,960.17
2018-09-11T19:17:20.206Z,960.24
2018-09-11T19:19:46.563Z,960.22
2018-09-11T19:22:12.841Z,960.17
2018-09-11T19:24:39.152Z,960.21
2018-09-11T19:27:05.514Z,960.22
2018-09-11T19:29:31.836Z,960.16
2018-09-11T19:31:58.166Z,960.15
2018-09-11T19:34:24.535Z,960.21
2018-09-11T19:36:50.868Z,960.20
2018-09-11T19:39:17.176Z,960.28
2018-09-11T19:41:43.547Z,960.21
2018-09-11T19:44:09.848Z,960.19
2018-09-11T19:46:36.165Z,960.23
2018-09-11T19:49:02.519Z,960.23
2018-09-11T19:51:28.843Z,960.25
2018-09-11T19:53:55.161Z,960.27
2018-09-11T19:56:21.484Z,960.29
2018-09-11T19:58:47.807Z,960.33
2018-09-11T20:01:14.107Z,960.33
2018-09-11T20:03:40.417Z,960.26
2018-09-11T20:06:06.736Z,960.37
2018-09-11T20:08:33.092Z,960.30
2018-09-11T20:10:59.407Z,960.34
2018-09-11T20:13:25.729Z,960.41
2018-09-11T20:15:52.046Z,960.35
2018-09-11T20:18:18.372Z,960.42
2018-09-11T20:20:44.721Z,960.36
2018-09-11T20:23:11.044Z,960.49
2018-09-11T20:25:37.352Z,960.46
2018-09-11T20:28:03.746Z,960.43
2018-09-11T20:30:30.022Z,960.42
2018-09-11T20:32:56.424Z,960.49
2018-09-11T20:35:22.742Z,960.52
2018-09-11T20:37:49.056Z,960.44
2018-09-11T20:40:15.373Z,960.43
2018-09-11T20:42:41.719Z,960.46
2018-09-11T20:45:08.101Z,960.53
2018-09-11T20:47:34.355Z,960.52
2018-09-11T20:50:00.669Z,960.54
2018-09-11T20:52:26.990Z,960.59
2018-09-11T20:54:53.312Z,960.50
2018-09-11T20:57:19.636Z,960.49
2018-09-11T20:59:45.970Z,960.53
2018-09-11T21:02:12.299Z,960.58
2018-09-11T21:04:38.610Z,960.57
2018-09-11T21:07:04.939Z,960.53
2018-09-11T21:09:31.266Z,960.58
2018-09-11T21:11:57.574Z,960.58
2018-09-11T21:14:23.887Z,960.55
2018-09-11T21:16:50.208Z,960.60
2018-09-11T21:19:16.515Z,960.50
2018-09-11T21:21:42.865Z,960.56
2018-09-11T21:24:09.191Z,960.61
2018-09-11T21:26:35.519Z,960.63
2018-09-11T21:29:01.842Z,960.62
2018-09-11T21:31:28.171Z,960.68
2018-09-11T21:33:54.494Z,960.74
2018-09-11T21:36:20.801Z,960.73
2018-09-11T21:38:47.118Z,960.71
2018-09-11T21:41:13.485Z,960.79
2018-09-11T21:43:39.802Z,960.78
2018-09-11T21:46:06.141Z,960.71
2018-09-11T21:48:32.436Z,960.77
2018-09-11T21:50:58.755Z,960.78
2018-09-11T21:53:25.110Z,960.79
2018-09-11T21:55:54.307Z,960.80
2018-09-11T21:58:20.602Z,960.81
2018-09-11T22:00:53.030Z,960.80
2018-09-11T22:03:21.959Z,960.82
2018-09-11T22:05:48.309Z,960.81
2018-09-11T22:08:14.592Z,960.83
2018-09-11T22:10:40.953Z,960.84
2018-09-11T22:13:07.233Z,960.83
2018-09-11T22:15:33.544Z,960.84
2018-09-11T22:17:59.874Z,960.80
2018-09-11T22:20:26.179Z,960.82
2018-09-11T22:22:52.487Z,960.87
2018-09-11T22:25:18.795Z,960.88
2018-09-11T22:27:45.104Z,960.88
2018-09-11T22:30:11.452Z,960.83
2018-09-11T22:32:37.772Z,960.83
2018-09-11T22:35:04.079Z,960.87
2018-09-11T22:37:30.392Z,960.87
2018-09-11T22:39:56.743Z,960.83
2018-09-11T22:42:23.106Z,960.85
2018-09-11T22:44:49.371Z,960.78
2018-09-11T22:47:15.684Z,960.76
2018-09-11T22:49:42.035Z,960.75
2018-09-11T22:52:08.316Z,960.86
2018-09-11T22:54:34.674Z,960.80
2018-09-11T22:57:00.986Z,960.81
2018-09-11T22:59:27.304Z,960.76
2018-09-11T23:01:53.614Z,960.79
2018-09-11T23:04:19.979Z,960.75
2018-09-11T23:06:46.306Z,960.82
2018-09-11T23:09:12.650Z,960.75
2018-09-11T23:11:38.955Z,960.84
2018-09-11T23:14:05.311Z,960.81
2018-09-11T23:16:31.617Z,960.82
2018-09-11T23:18:57.943Z,960.79
2018-09-11T23:21:24.252Z,960.76
2018-09-11T23:23:50.582Z,960.73
2018-09-11T23:26:16.892Z,960.80
2018-09-11T23:28:43.205Z,960.77
2018-09-11T23:31:09.562Z,960.71
2018-09-11T23:33:35.936Z,960.73
2018-09-11T23:36:02.248Z,960.81
2018-09-11T23:38:28.572Z,960.85
2018-09-11T23:40:54.892Z,960.84
2018-09-11T23:43:21.211Z,960.78
2018-09-11T23:45:47.523Z,960.77
2018-09-11T23:48:13.843Z,960.72
2018-09-11T23:50:40.148Z,960.73
2018-09-11T23:53:06.463Z,960.75
2018-09-11T23:55:32.783Z,960.74
2018-09-11T23:57:59.099Z,960.68
