createdAt,value
2022-11-28T00:02:58.500Z,6.76
2022-11-28T00:06:05.644Z,6.76
2022-11-28T00:09:10.243Z,6.85
2022-11-28T00:12:13.297Z,6.87
2022-11-28T00:15:15.992Z,6.91
2022-11-28T00:18:18.808Z,6.91
2022-11-28T00:21:24.061Z,6.96
2022-11-28T00:24:27.327Z,6.83
2022-11-28T00:27:30.024Z,6.92
2022-11-28T00:30:32.831Z,7.01
2022-11-28T00:33:36.140Z,6.93
2022-11-28T00:36:40.703Z,6.91
2022-11-28T00:39:43.891Z,6.88
2022-11-28T00:42:46.569Z,6.83
2022-11-28T00:45:49.504Z,6.80
2022-11-28T00:48:52.993Z,6.80
2022-11-28T00:51:57.121Z,6.80
2022-11-28T00:55:00.152Z,6.81
2022-11-28T00:58:04.151Z,6.80
2022-11-28T01:01:10.519Z,6.79
2022-11-28T01:04:15.238Z,6.78
2022-11-28T01:07:19.224Z,6.80
2022-11-28T01:10:22.180Z,6.87
2022-11-28T01:13:25.304Z,6.84
2022-11-28T01:16:28.910Z,6.78
2022-11-28T01:19:31.871Z,6.75
2022-11-28T01:22:36.048Z,6.69
2022-11-28T01:25:39.146Z,6.66
2022-11-28T01:28:41.962Z,6.65
2022-11-28T01:31:44.880Z,6.61
2022-11-28T01:34:47.591Z,6.64
2022-11-28T01:37:51.815Z,6.60
2022-11-28T01:40:55.389Z,6.54
2022-11-28T01:44:00.027Z,6.48
2022-11-28T01:47:02.883Z,6.43
2022-11-28T01:50:07.581Z,6.40
2022-11-28T01:53:12.226Z,6.32
2022-11-28T01:56:16.859Z,6.31
2022-11-28T01:59:20.434Z,6.25
2022-11-28T02:02:28.848Z,6.23
2022-11-28T02:05:31.622Z,6.23
2022-11-28T02:08:36.488Z,6.20
2022-11-28T02:12:07.399Z,6.23
2022-11-28T02:15:23.962Z,6.25
2022-11-28T02:18:35.723Z,6.19
2022-11-28T02:21:55.159Z,6.20
2022-11-28T02:25:08.685Z,6.23
2022-11-28T02:28:55.077Z,6.31
2022-11-28T02:32:13.374Z,6.32
2022-11-28T02:35:19.861Z,6.40
2022-11-28T02:38:28.906Z,6.51
2022-11-28T02:41:34.774Z,6.51
2022-11-28T02:44:43.583Z,6.58
2022-11-28T02:47:50.788Z,6.54
2022-11-28T02:50:57.323Z,6.56
2022-11-28T02:54:01.364Z,6.54
2022-11-28T02:57:04.375Z,6.47
2022-11-28T03:00:27.477Z,6.47
2022-11-28T03:03:39.567Z,6.50
2022-11-28T03:06:52.015Z,6.45
2022-11-28T03:10:00.862Z,6.24
2022-11-28T03:13:11.818Z,6.17
2022-11-28T03:16:19.560Z,6.30
2022-11-28T03:19:27.983Z,6.31
2022-11-28T03:22:36.141Z,6.34
2022-11-28T03:25:49.321Z,6.31
2022-11-28T03:28:56.810Z,6.37
2022-11-28T03:32:02.034Z,6.38
2022-11-28T03:35:08.829Z,6.43
2022-11-28T03:38:16.297Z,6.37
2022-11-28T03:41:22.062Z,6.39
2022-11-28T03:44:27.795Z,6.43
2022-11-28T03:47:33.816Z,6.37
2022-11-28T03:50:42.495Z,6.34
2022-11-28T03:53:51.450Z,6.35
2022-11-28T03:56:58.883Z,6.30
2022-11-28T04:00:04.189Z,6.24
2022-11-28T04:03:11.889Z,6.24
2022-11-28T04:06:21.326Z,6.24
2022-11-28T04:09:33.900Z,6.21
2022-11-28T04:12:46.184Z,6.29
2022-11-28T04:15:53.412Z,6.36
2022-11-28T04:19:00.371Z,6.28
2022-11-28T04:22:06.982Z,6.23
2022-11-28T04:25:13.958Z,6.21
2022-11-28T04:28:21.474Z,6.13
2022-11-28T04:31:25.226Z,6.11
2022-11-28T04:34:27.973Z,6.11
2022-11-28T04:37:33.839Z,6.08
2022-11-28T04:40:48.008Z,6.06
2022-11-28T04:43:53.609Z,6.01
2022-11-28T04:46:57.389Z,6.05
2022-11-28T04:49:59.876Z,6.03
2022-11-28T04:53:07.116Z,5.99
2022-11-28T04:56:13.646Z,5.94
2022-11-28T04:59:16.529Z,5.91
2022-11-28T05:02:20.870Z,5.88
2022-11-28T05:05:25.872Z,5.97
2022-11-28T05:08:30.062Z,5.95
2022-11-28T05:11:33.197Z,5.90
2022-11-28T05:14:35.893Z,5.87
2022-11-28T05:17:42.460Z,5.87
2022-11-28T05:20:45.821Z,5.88
2022-11-28T05:23:49.974Z,5.90
2022-11-28T05:26:52.780Z,5.91
2022-11-28T05:29:55.345Z,5.90
2022-11-28T05:32:59.590Z,5.94
2022-11-28T05:36:08.509Z,5.97
2022-11-28T05:39:15.393Z,5.97
2022-11-28T05:42:18.019Z,6.01
2022-11-28T05:45:23.582Z,6.00
2022-11-28T05:48:27.028Z,6.15
2022-11-28T05:51:30.666Z,6.22
2022-11-28T05:54:34.846Z,6.24
2022-11-28T05:57:37.582Z,6.24
2022-11-28T06:00:40.418Z,6.24
2022-11-28T06:03:44.432Z,6.39
2022-11-28T06:06:47.194Z,6.40
2022-11-28T06:09:51.950Z,6.44
2022-11-28T06:12:54.990Z,6.38
2022-11-28T06:15:57.643Z,6.35
2022-11-28T06:19:03.097Z,6.23
2022-11-28T06:22:06.727Z,6.24
2022-11-28T06:25:11.446Z,6.21
2022-11-28T06:28:14.603Z,6.32
2022-11-28T06:31:20.018Z,6.37
2022-11-28T06:34:22.962Z,6.29
2022-11-28T06:37:26.021Z,6.26
2022-11-28T06:40:30.149Z,6.19
2022-11-28T06:43:33.897Z,6.14
2022-11-28T06:46:37.091Z,6.09
2022-11-28T06:49:40.810Z,6.03
2022-11-28T06:52:44.423Z,6.08
2022-11-28T06:55:49.039Z,6.02
2022-11-28T06:58:56.455Z,6.09
2022-11-28T07:02:07.415Z,6.09
2022-11-28T07:05:11.788Z,6.10
2022-11-28T07:08:14.614Z,6.13
2022-11-28T07:11:20.690Z,6.14
2022-11-28T07:14:24.105Z,6.18
2022-11-28T07:17:27.128Z,6.26
2022-11-28T07:20:29.805Z,6.32
2022-11-28T07:23:33.149Z,6.32
2022-11-28T07:26:38.217Z,6.41
2022-11-28T07:29:41.490Z,6.48
2022-11-28T07:32:44.375Z,6.52
2022-11-28T07:35:47.211Z,6.60
2022-11-28T07:38:51.997Z,6.66
2022-11-28T07:41:56.120Z,6.75
2022-11-28T07:44:58.999Z,6.77
2022-11-28T07:48:02.295Z,6.81
2022-11-28T07:51:06.962Z,6.88
2022-11-28T07:54:10.044Z,6.93
2022-11-28T07:57:14.319Z,6.98
2022-11-28T08:00:18.563Z,7.09
2022-11-28T08:03:21.245Z,7.16
2022-11-28T08:06:25.791Z,7.24
2022-11-28T08:09:28.737Z,7.24
2022-11-28T08:12:32.996Z,7.30
2022-11-28T08:15:37.669Z,7.44
2022-11-28T08:18:40.391Z,7.60
2022-11-28T08:21:43.573Z,7.71
2022-11-28T08:24:46.148Z,7.80
2022-11-28T08:27:50.352Z,7.86
2022-11-28T08:30:53.116Z,7.90
2022-11-28T08:33:57.770Z,7.95
2022-11-28T08:37:00.891Z,8.10
2022-11-28T08:40:04.115Z,8.17
2022-11-28T08:43:08.407Z,8.28
2022-11-28T08:46:13.300Z,8.49
2022-11-28T08:49:16.158Z,8.50
2022-11-28T08:52:18.843Z,8.52
2022-11-28T08:55:25.121Z,8.52
2022-11-28T08:58:35.999Z,8.63
2022-11-28T09:01:39.565Z,8.74
2022-11-28T09:04:42.472Z,8.60
2022-11-28T09:07:45.370Z,8.74
2022-11-28T09:10:48.682Z,8.81
2022-11-28T09:13:52.787Z,8.89
2022-11-28T09:16:55.609Z,9.00
2022-11-28T09:19:58.280Z,9.04
2022-11-28T09:23:01.444Z,9.12
2022-11-28T09:26:09.363Z,9.21
2022-11-28T09:29:13.461Z,9.35
2022-11-28T09:32:16.103Z,9.50
2022-11-28T09:35:19.187Z,9.69
2022-11-28T09:38:22.543Z,9.78
2022-11-28T09:41:37.202Z,9.82
2022-11-28T09:44:45.268Z,9.81
2022-11-28T09:47:51.702Z,9.84
2022-11-28T09:50:57.569Z,9.88
2022-11-28T09:54:05.818Z,9.89
2022-11-28T09:57:13.889Z,9.78
2022-11-28T10:00:21.618Z,9.85
2022-11-28T10:03:36.783Z,10.12
2022-11-28T10:06:44.199Z,10.19
2022-11-28T10:09:52.819Z,10.07
2022-11-28T10:13:00.956Z,10.07
2022-11-28T10:16:10.031Z,10.09
2022-11-28T10:19:46.057Z,10.17
2022-11-28T10:22:43.402Z,10.25
2022-11-28T10:25:52.078Z,10.37
2022-11-28T10:28:57.932Z,10.47
2022-11-28T10:32:03.630Z,10.52
2022-11-28T10:35:07.880Z,10.65
2022-11-28T10:38:14.610Z,10.60
2022-11-28T10:41:21.183Z,10.64
2022-11-28T10:44:27.486Z,10.70
2022-11-28T10:47:49.925Z,10.77
2022-11-28T10:50:59.838Z,10.92
2022-11-28T10:54:13.790Z,11.05
2022-11-28T10:57:16.573Z,11.22
2022-11-28T11:00:20.565Z,10.89
2022-11-28T11:03:28.969Z,10.80
2022-11-28T11:06:41.299Z,10.74
2022-11-28T11:09:50.677Z,10.71
2022-11-28T11:12:53.750Z,10.61
2022-11-28T11:16:00.850Z,10.63
2022-11-28T11:19:05.179Z,10.81
2022-11-28T11:22:19.163Z,11.07
2022-11-28T11:25:22.603Z,11.15
2022-11-28T11:28:37.700Z,11.14
2022-11-28T11:31:44.026Z,10.96
2022-11-28T11:34:48.443Z,10.83
2022-11-28T11:37:51.935Z,10.91
2022-11-28T11:40:54.679Z,10.79
2022-11-28T11:43:58.421Z,10.84
2022-11-28T11:47:04.094Z,10.82
2022-11-28T11:50:17.769Z,10.60
2022-11-28T11:53:20.741Z,10.74
2022-11-28T11:56:23.643Z,10.65
2022-11-28T11:59:30.489Z,10.39
2022-11-28T12:02:37.238Z,10.36
2022-11-28T12:06:13.266Z,10.45
2022-11-28T12:09:18.112Z,10.47
2022-11-28T12:12:24.015Z,10.58
2022-11-28T12:15:33.557Z,10.85
2022-11-28T12:18:45.583Z,10.86
2022-11-28T12:22:02.902Z,10.90
2022-11-28T12:25:13.311Z,11.05
2022-11-28T12:28:23.959Z,10.98
2022-11-28T12:31:36.928Z,11.17
2022-11-28T12:34:48.531Z,11.00
2022-11-28T12:38:10.736Z,11.06
2022-11-28T12:41:32.011Z,11.20
2022-11-28T12:44:48.509Z,11.16
2022-11-28T12:47:56.716Z,11.05
2022-11-28T12:51:02.314Z,11.00
2022-11-28T12:54:16.781Z,10.87
2022-11-28T12:57:24.360Z,10.97
2022-11-28T13:00:28.678Z,11.20
2022-11-28T13:03:41.517Z,11.25
2022-11-28T13:06:50.343Z,11.49
2022-11-28T13:10:02.778Z,11.66
2022-11-28T13:13:09.756Z,11.68
2022-11-28T13:16:22.032Z,11.89
2022-11-28T13:19:35.599Z,11.97
2022-11-28T13:22:43.825Z,11.81
2022-11-28T13:25:52.166Z,11.69
2022-11-28T13:28:58.491Z,11.64
2022-11-28T13:32:08.698Z,11.62
2022-11-28T13:35:12.963Z,11.64
2022-11-28T13:38:37.268Z,11.74
2022-11-28T13:42:10.006Z,11.85
2022-11-28T13:45:25.129Z,11.93
2022-11-28T13:52:43.700Z,11.95
2022-11-28T13:55:48.267Z,11.81
2022-11-28T13:58:54.769Z,11.86
2022-11-28T14:01:59.872Z,11.82
2022-11-28T14:05:03.510Z,11.68
2022-11-28T14:08:07.370Z,11.59
2022-11-28T14:11:46.453Z,11.32
2022-11-28T14:15:10.026Z,11.34
2022-11-28T14:18:56.124Z,11.33
2022-11-28T14:22:03.827Z,11.36
2022-11-28T14:25:11.721Z,11.20
2022-11-28T14:28:22.941Z,11.15
2022-11-28T14:31:32.321Z,11.04
2022-11-28T14:34:40.375Z,10.94
2022-11-28T14:37:55.718Z,10.97
2022-11-28T14:41:03.831Z,11.01
2022-11-28T14:44:45.725Z,11.03
2022-11-28T14:48:14.508Z,10.88
2022-11-28T14:51:17.253Z,10.78
2022-11-28T14:54:22.060Z,10.64
2022-11-28T14:57:27.940Z,10.54
2022-11-28T15:00:35.424Z,10.35
2022-11-28T15:03:44.810Z,10.32
2022-11-28T15:06:50.310Z,10.31
2022-11-28T15:10:07.295Z,10.21
2022-11-28T15:13:29.199Z,10.16
2022-11-28T15:16:33.557Z,10.16
2022-11-28T15:19:41.803Z,10.12
2022-11-28T15:22:45.608Z,10.07
2022-11-28T15:25:55.049Z,10.02
2022-11-28T15:29:11.001Z,9.98
2022-11-28T15:32:15.038Z,9.94
2022-11-28T15:35:19.489Z,9.90
2022-11-28T15:38:22.586Z,9.85
2022-11-28T15:41:26.961Z,9.84
2022-11-28T15:44:32.428Z,9.83
2022-11-28T15:47:36.213Z,9.72
2022-11-28T15:50:51.399Z,9.66
2022-11-28T15:53:54.660Z,9.58
2022-11-28T15:56:58.223Z,9.54
2022-11-28T16:00:03.105Z,9.48
2022-11-28T16:03:06.719Z,9.40
2022-11-28T16:06:11.820Z,9.31
2022-11-28T16:09:29.371Z,9.31
2022-11-28T16:12:32.668Z,9.28
2022-11-28T16:15:35.866Z,9.31
2022-11-28T16:18:38.879Z,9.32
2022-11-28T16:21:46.708Z,9.31
2022-11-28T16:24:51.177Z,9.29
2022-11-28T16:27:56.546Z,9.30
2022-11-28T16:30:59.157Z,9.27
2022-11-28T16:34:03.476Z,9.26
2022-11-28T16:37:11.492Z,9.25
2022-11-28T16:40:17.262Z,9.27
2022-11-28T16:43:21.740Z,9.28
2022-11-28T16:46:26.551Z,9.21
2022-11-28T16:49:35.812Z,9.18
2022-11-28T16:52:46.909Z,9.24
2022-11-28T16:55:49.960Z,9.24
2022-11-28T16:58:52.888Z,9.21
2022-11-28T17:01:55.705Z,9.22
2022-11-28T17:04:58.415Z,9.21
2022-11-28T17:08:02.684Z,9.18
2022-11-28T17:11:05.810Z,9.13
2022-11-28T17:14:13.486Z,9.07
2022-11-28T17:17:18.016Z,9.09
2022-11-28T17:20:20.832Z,9.05
2022-11-28T17:23:26.272Z,8.90
2022-11-28T17:26:29.146Z,8.96
2022-11-28T17:29:32.206Z,8.97
2022-11-28T17:32:34.816Z,8.97
2022-11-28T17:35:40.330Z,8.98
2022-11-28T17:38:44.802Z,8.99
2022-11-28T17:41:48.359Z,8.92
2022-11-28T17:44:51.579Z,8.86
2022-11-28T17:47:54.781Z,8.94
2022-11-28T17:50:57.516Z,8.99
2022-11-28T17:54:01.568Z,9.00
2022-11-28T17:57:04.394Z,9.04
2022-11-28T18:00:08.511Z,9.07
2022-11-28T18:03:11.663Z,9.04
2022-11-28T18:06:18.307Z,9.02
2022-11-28T18:09:22.499Z,8.97
2022-11-28T18:12:25.709Z,8.93
2022-11-28T18:15:28.657Z,8.96
2022-11-28T18:18:33.181Z,8.97
2022-11-28T18:21:36.777Z,8.94
2022-11-28T18:24:41.217Z,8.95
2022-11-28T18:27:44.910Z,8.88
2022-11-28T18:30:48.276Z,8.87
2022-11-28T18:33:51.149Z,8.87
2022-11-28T18:37:00.155Z,8.82
2022-11-28T18:40:08.905Z,8.78
2022-11-28T18:43:12.015Z,8.88
2022-11-28T18:46:17.074Z,8.95
2022-11-28T18:49:20.550Z,9.00
2022-11-28T18:52:23.228Z,8.97
2022-11-28T18:55:27.484Z,8.91
2022-11-28T18:58:31.076Z,8.83
2022-11-28T19:01:35.572Z,8.83
2022-11-28T19:04:38.579Z,8.80
2022-11-28T19:07:41.370Z,8.82
2022-11-28T19:10:45.623Z,8.83
2022-11-28T19:13:51.573Z,8.82
2022-11-28T19:16:54.390Z,8.81
2022-11-28T19:19:57.136Z,8.79
2022-11-28T19:22:59.706Z,8.77
2022-11-28T19:26:04.396Z,8.76
2022-11-28T19:29:07.835Z,8.78
2022-11-28T19:32:10.548Z,8.79
2022-11-28T19:35:13.861Z,8.80
2022-11-28T19:38:16.638Z,8.82
2022-11-28T19:41:22.184Z,8.79
2022-11-28T19:44:26.588Z,8.70
2022-11-28T19:47:29.439Z,8.69
2022-11-28T19:50:32.024Z,8.66
2022-11-28T19:53:37.816Z,8.71
2022-11-28T19:56:41.930Z,8.72
2022-11-28T19:59:44.760Z,8.76
2022-11-28T20:02:47.754Z,8.77
2022-11-28T20:05:50.504Z,8.76
2022-11-28T20:08:54.174Z,8.79
2022-11-28T20:11:58.055Z,8.81
2022-11-28T20:15:02.254Z,8.77
2022-11-28T20:18:05.380Z,8.76
2022-11-28T20:21:09.603Z,8.72
2022-11-28T20:24:12.506Z,8.69
2022-11-28T20:27:16.700Z,8.71
2022-11-28T20:30:20.041Z,8.72
2022-11-28T20:33:23.045Z,8.71
2022-11-28T20:36:27.317Z,8.74
2022-11-28T20:39:29.941Z,8.75
2022-11-28T20:42:39.770Z,8.77
2022-11-28T20:45:42.910Z,8.85
2022-11-28T20:48:45.616Z,8.73
2022-11-28T20:51:50.404Z,8.70
2022-11-28T20:54:53.120Z,8.68
2022-11-28T20:57:57.421Z,8.71
2022-11-28T21:01:00.246Z,8.70
2022-11-28T21:04:03.864Z,8.76
2022-11-28T21:07:06.637Z,8.70
2022-11-28T21:10:10.055Z,8.75
2022-11-28T21:13:14.336Z,8.74
2022-11-28T21:16:18.981Z,8.71
2022-11-28T21:19:21.771Z,8.72
2022-11-28T21:22:24.352Z,8.73
2022-11-28T21:25:27.123Z,8.74
2022-11-28T21:28:31.596Z,8.72
2022-11-28T21:31:36.058Z,8.73
2022-11-28T21:34:38.805Z,8.72
2022-11-28T21:37:41.436Z,8.74
2022-11-28T21:40:44.148Z,8.68
2022-11-28T21:43:48.968Z,8.78
2022-11-28T21:46:51.617Z,8.78
2022-11-28T21:49:54.513Z,8.73
2022-11-28T21:52:57.220Z,8.72
2022-11-28T21:56:00.695Z,8.73
2022-11-28T21:59:04.830Z,8.72
2022-11-28T22:02:11.590Z,8.75
2022-11-28T22:05:14.532Z,8.73
2022-11-28T22:08:17.173Z,8.74
2022-11-28T22:11:20.517Z,8.73
2022-11-28T22:14:24.468Z,8.75
2022-11-28T22:17:27.026Z,8.73
2022-11-28T22:20:29.653Z,8.71
2022-11-28T22:23:34.828Z,8.71
2022-11-28T22:26:37.458Z,8.68
2022-11-28T22:29:41.686Z,8.71
2022-11-28T22:32:44.395Z,8.68
2022-11-28T22:35:47.199Z,8.68
2022-11-28T22:38:50.699Z,8.70
2022-11-28T22:41:53.273Z,8.70
2022-11-28T22:44:57.210Z,8.59
2022-11-28T22:47:59.923Z,8.64
2022-11-28T22:51:07.640Z,8.65
2022-11-28T22:54:12.831Z,8.63
2022-11-28T22:57:15.390Z,8.69
2022-11-28T23:00:20.560Z,8.72
2022-11-28T23:03:23.593Z,8.77
2022-11-28T23:06:28.126Z,8.78
2022-11-28T23:09:31.035Z,8.79
2022-11-28T23:12:33.709Z,8.73
2022-11-28T23:15:41.736Z,8.73
2022-11-28T23:18:49.390Z,8.73
2022-11-28T23:21:52.239Z,8.73
2022-11-28T23:24:55.275Z,8.68
2022-11-28T23:27:58.032Z,8.67
2022-11-28T23:31:10.277Z,8.71
2022-11-28T23:34:13.746Z,8.72
2022-11-28T23:37:16.676Z,8.70
2022-11-28T23:40:19.413Z,8.77
2022-11-28T23:43:22.318Z,8.76
2022-11-28T23:46:28.282Z,8.74
2022-11-28T23:49:31.289Z,8.75
2022-11-28T23:52:34.565Z,8.81
2022-11-28T23:55:37.337Z,8.83
2022-11-28T23:58:40.715Z,8.84
