createdAt,value
2018-10-18T00:00:12.714Z,17.30
2018-10-18T00:02:40.277Z,17.20
2018-10-18T00:05:08.523Z,17.20
2018-10-18T00:07:36.396Z,17.30
2018-10-18T00:10:05.246Z,17.20
2018-10-18T00:12:32.777Z,17.20
2018-10-18T00:15:00.306Z,17.10
2018-10-18T00:17:33.607Z,17.10
2018-10-18T00:20:01.181Z,17.10
2018-10-18T00:22:28.914Z,17.10
2018-10-18T00:24:56.469Z,17.10
2018-10-18T00:27:24.082Z,17.00
2018-10-18T00:29:51.696Z,17.00
2018-10-18T00:32:19.290Z,16.90
2018-10-18T00:34:46.852Z,16.90
2018-10-18T00:37:14.392Z,16.80
2018-10-18T00:39:41.974Z,16.80
2018-10-18T00:42:09.597Z,16.90
2018-10-18T00:44:37.154Z,16.90
2018-10-18T00:47:04.887Z,16.90
2018-10-18T00:49:32.514Z,17.00
2018-10-18T00:52:00.090Z,17.10
2018-10-18T00:54:27.741Z,17.00
2018-10-18T00:56:55.647Z,17.00
2018-10-18T00:59:23.202Z,17.00
2018-10-18T01:01:50.744Z,16.90
2018-10-18T01:04:18.388Z,16.80
2018-10-18T01:06:45.944Z,16.70
2018-10-18T01:09:13.566Z,16.70
2018-10-18T01:11:41.110Z,16.70
2018-10-18T01:14:09.614Z,16.80
2018-10-18T01:16:37.183Z,16.80
2018-10-18T01:19:04.814Z,16.80
2018-10-18T01:21:32.376Z,16.90
2018-10-18T01:24:00.697Z,16.80
2018-10-18T01:26:28.270Z,16.80
2018-10-18T01:28:55.886Z,16.80
2018-10-18T01:31:23.610Z,16.70
2018-10-18T01:33:51.141Z,16.70
2018-10-18T01:36:18.757Z,16.70
2018-10-18T01:38:46.314Z,16.70
2018-10-18T01:41:13.956Z,16.70
2018-10-18T01:43:41.544Z,16.70
2018-10-18T01:46:09.164Z,16.70
2018-10-18T01:48:36.694Z,16.70
2018-10-18T01:51:04.732Z,16.70
2018-10-18T01:53:32.270Z,16.80
2018-10-18T01:56:00.220Z,16.80
2018-10-18T01:58:27.857Z,16.80
2018-10-18T02:00:55.603Z,16.80
2018-10-18T02:03:23.290Z,16.70
2018-10-18T02:05:50.834Z,16.70
2018-10-18T02:08:18.475Z,16.60
2018-10-18T02:10:46.095Z,16.40
2018-10-18T02:13:13.687Z,16.30
2018-10-18T02:15:41.224Z,16.40
2018-10-18T02:18:08.934Z,16.50
2018-10-18T02:20:36.457Z,16.50
2018-10-18T02:23:04.393Z,16.50
2018-10-18T02:25:31.994Z,16.40
2018-10-18T02:27:59.530Z,16.40
2018-10-18T02:30:27.123Z,16.40
2018-10-18T02:32:54.776Z,16.50
2018-10-18T02:35:22.353Z,16.50
2018-10-18T02:37:49.962Z,16.50
2018-10-18T02:40:17.586Z,16.40
2018-10-18T02:42:45.190Z,16.30
2018-10-18T02:45:12.815Z,16.20
2018-10-18T02:47:40.445Z,16.00
2018-10-18T02:50:08.083Z,16.00
2018-10-18T02:52:35.730Z,16.20
2018-10-18T02:55:03.430Z,16.30
2018-10-18T02:57:31.019Z,16.30
2018-10-18T02:59:58.621Z,16.20
2018-10-18T03:02:26.265Z,16.20
2018-10-18T03:04:53.830Z,16.20
2018-10-18T03:07:21.555Z,16.10
2018-10-18T03:09:49.177Z,16.10
2018-10-18T03:12:16.818Z,16.20
2018-10-18T03:14:44.342Z,16.20
2018-10-18T03:17:11.908Z,16.30
2018-10-18T03:19:39.494Z,16.30
2018-10-18T03:22:07.100Z,16.20
2018-10-18T03:24:34.654Z,16.10
2018-10-18T03:27:02.265Z,16.00
2018-10-18T03:29:29.846Z,16.10
2018-10-18T03:31:57.362Z,16.10
2018-10-18T03:34:24.917Z,16.20
2018-10-18T03:36:52.478Z,16.30
2018-10-18T03:39:20.102Z,16.30
2018-10-18T03:41:47.674Z,16.30
2018-10-18T03:44:15.354Z,16.30
2018-10-18T03:46:42.902Z,16.30
2018-10-18T03:49:10.474Z,16.30
2018-10-18T03:51:38.038Z,16.30
2018-10-18T03:54:05.595Z,16.30
2018-10-18T03:56:33.153Z,16.30
2018-10-18T03:59:00.765Z,16.30
2018-10-18T04:01:28.359Z,16.30
2018-10-18T04:03:55.902Z,16.30
2018-10-18T04:06:23.519Z,16.30
2018-10-18T04:08:51.075Z,16.30
2018-10-18T04:11:18.708Z,16.30
2018-10-18T04:13:46.408Z,16.20
2018-10-18T04:16:14.002Z,16.20
2018-10-18T04:18:48.433Z,16.20
2018-10-18T04:21:16.100Z,16.10
2018-10-18T04:23:43.707Z,16.10
2018-10-18T04:26:11.300Z,16.20
2018-10-18T04:28:38.871Z,16.20
2018-10-18T04:31:06.462Z,16.20
2018-10-18T04:33:34.048Z,16.10
2018-10-18T04:36:01.635Z,16.00
2018-10-18T04:38:29.207Z,16.00
2018-10-18T04:40:56.890Z,16.00
2018-10-18T04:43:24.423Z,16.00
2018-10-18T04:45:52.086Z,16.10
2018-10-18T04:48:19.823Z,16.10
2018-10-18T04:50:47.206Z,16.00
2018-10-18T04:53:14.767Z,16.00
2018-10-18T04:55:42.406Z,16.00
2018-10-18T04:58:09.962Z,16.00
2018-10-18T05:00:37.668Z,16.10
2018-10-18T05:03:05.303Z,16.10
2018-10-18T05:05:45.975Z,16.10
2018-10-18T05:08:13.572Z,16.00
2018-10-18T05:10:41.210Z,15.90
2018-10-18T05:13:08.785Z,15.80
2018-10-18T05:15:36.446Z,15.80
2018-10-18T05:18:04.435Z,15.80
2018-10-18T05:20:32.050Z,15.80
2018-10-18T05:22:59.658Z,15.90
2018-10-18T05:25:27.224Z,15.80
2018-10-18T05:27:54.736Z,15.80
2018-10-18T05:30:22.437Z,15.80
2018-10-18T05:32:50.100Z,15.80
2018-10-18T05:35:17.691Z,15.80
2018-10-18T05:37:45.339Z,15.80
2018-10-18T05:40:12.985Z,15.80
2018-10-18T05:42:40.617Z,15.80
2018-10-18T05:45:08.313Z,15.90
2018-10-18T05:47:35.866Z,15.80
2018-10-18T05:50:04.222Z,15.80
2018-10-18T05:52:31.767Z,15.80
2018-10-18T05:54:59.542Z,15.70
2018-10-18T05:57:27.097Z,15.70
2018-10-18T05:59:54.658Z,15.80
2018-10-18T06:02:22.291Z,15.90
2018-10-18T06:04:49.874Z,16.00
2018-10-18T06:07:17.575Z,16.00
2018-10-18T06:09:45.081Z,16.10
2018-10-18T06:12:12.673Z,16.00
2018-10-18T06:14:40.236Z,16.00
2018-10-18T06:17:07.834Z,16.00
2018-10-18T06:19:35.422Z,16.00
2018-10-18T06:22:03.135Z,16.00
2018-10-18T06:24:30.773Z,16.10
2018-10-18T06:26:58.318Z,16.10
2018-10-18T06:29:25.962Z,16.10
2018-10-18T06:31:53.530Z,16.10
2018-10-18T06:34:21.210Z,16.00
2018-10-18T06:36:48.782Z,16.10
2018-10-18T06:39:16.454Z,16.10
2018-10-18T06:41:44.033Z,16.20
2018-10-18T06:44:11.573Z,16.20
2018-10-18T06:46:39.136Z,16.30
2018-10-18T06:49:06.870Z,16.40
2018-10-18T06:51:34.379Z,16.40
2018-10-18T06:54:02.069Z,16.50
2018-10-18T06:56:29.562Z,16.60
2018-10-18T06:58:57.111Z,16.70
2018-10-18T07:01:24.892Z,16.80
2018-10-18T07:03:52.543Z,16.80
2018-10-18T07:06:20.174Z,16.80
2018-10-18T07:08:47.713Z,16.80
2018-10-18T07:11:15.297Z,16.90
2018-10-18T07:13:42.885Z,16.90
2018-10-18T07:16:10.461Z,17.00
2018-10-18T07:18:38.030Z,17.00
2018-10-18T07:21:05.687Z,17.10
2018-10-18T07:23:33.361Z,17.20
2018-10-18T07:26:00.926Z,17.20
2018-10-18T07:28:28.646Z,17.30
2018-10-18T07:30:56.247Z,17.20
2018-10-18T07:33:23.902Z,17.20
2018-10-18T07:35:51.604Z,17.30
2018-10-18T07:38:19.193Z,17.30
2018-10-18T07:40:46.811Z,17.30
2018-10-18T07:43:14.381Z,17.40
2018-10-18T07:45:41.959Z,17.40
2018-10-18T07:48:09.696Z,17.40
2018-10-18T07:50:37.210Z,17.30
2018-10-18T07:53:05.069Z,17.30
2018-10-18T07:55:32.650Z,17.40
2018-10-18T07:58:00.221Z,17.40
2018-10-18T08:00:27.856Z,17.40
2018-10-18T08:02:55.342Z,17.40
2018-10-18T08:05:23.009Z,17.40
2018-10-18T08:07:50.662Z,17.60
2018-10-18T08:10:18.854Z,17.70
2018-10-18T08:12:46.558Z,17.80
2018-10-18T08:15:15.477Z,17.90
2018-10-18T08:17:43.930Z,17.80
2018-10-18T08:20:12.166Z,17.80
2018-10-18T08:22:40.258Z,17.80
2018-10-18T08:25:07.901Z,17.90
2018-10-18T08:27:35.822Z,17.90
2018-10-18T08:30:04.382Z,18.00
2018-10-18T08:32:32.001Z,18.10
2018-10-18T08:34:59.609Z,18.10
2018-10-18T08:37:27.240Z,18.20
2018-10-18T08:39:55.460Z,18.30
2018-10-18T08:42:23.202Z,18.30
2018-10-18T08:44:50.788Z,18.40
2018-10-18T08:47:18.377Z,18.50
2018-10-18T08:49:46.033Z,18.50
2018-10-18T08:52:13.682Z,18.60
2018-10-18T08:54:41.231Z,18.60
2018-10-18T08:57:08.882Z,18.60
2018-10-18T08:59:36.473Z,18.70
2018-10-18T09:02:04.442Z,18.70
2018-10-18T09:04:32.002Z,18.90
2018-10-18T09:06:59.664Z,18.80
2018-10-18T09:09:27.214Z,18.90
2018-10-18T09:11:54.846Z,19.00
2018-10-18T09:14:22.458Z,19.10
2018-10-18T09:16:50.103Z,19.10
2018-10-18T09:19:17.671Z,19.30
2018-10-18T09:21:45.220Z,19.30
2018-10-18T09:24:12.785Z,19.40
2018-10-18T09:26:40.327Z,19.50
2018-10-18T09:29:07.893Z,19.50
2018-10-18T09:31:35.588Z,19.60
2018-10-18T09:34:03.216Z,19.80
2018-10-18T09:36:30.775Z,19.90
2018-10-18T09:38:58.446Z,19.90
2018-10-18T09:41:26.034Z,19.80
2018-10-18T09:43:57.137Z,19.80
2018-10-18T09:46:24.753Z,19.90
2018-10-18T09:48:52.372Z,19.90
2018-10-18T09:51:20.001Z,19.90
2018-10-18T09:53:47.597Z,19.90
2018-10-18T09:56:15.195Z,20.00
2018-10-18T09:58:42.734Z,20.20
2018-10-18T10:01:16.225Z,20.20
2018-10-18T10:03:43.722Z,20.30
2018-10-18T10:06:11.418Z,20.30
2018-10-18T10:08:39.002Z,20.30
2018-10-18T10:11:06.637Z,20.30
2018-10-18T10:13:34.368Z,20.40
2018-10-18T10:16:02.008Z,20.30
2018-10-18T10:18:29.571Z,20.30
2018-10-18T10:20:57.179Z,20.20
2018-10-18T10:23:24.738Z,20.20
2018-10-18T10:25:52.310Z,20.30
2018-10-18T10:28:19.851Z,20.40
2018-10-18T10:30:47.462Z,20.40
2018-10-18T10:33:15.029Z,20.40
2018-10-18T10:35:42.817Z,20.40
2018-10-18T10:38:10.291Z,20.50
2018-10-18T10:40:37.974Z,20.50
2018-10-18T10:43:05.723Z,20.50
2018-10-18T10:45:33.336Z,20.60
2018-10-18T10:48:00.859Z,20.70
2018-10-18T10:50:28.523Z,20.90
2018-10-18T10:52:56.158Z,21.60
2018-10-18T10:55:23.791Z,22.50
2018-10-18T10:57:51.435Z,23.50
2018-10-18T11:01:29.099Z,23.60
2018-10-18T11:03:58.878Z,23.50
2018-10-18T11:06:26.514Z,26.40
2018-10-18T11:08:54.227Z,28.70
2018-10-18T11:11:22.145Z,30.30
2018-10-18T11:13:50.030Z,31.10
2018-10-18T11:16:17.622Z,31.50
2018-10-18T11:18:45.318Z,31.30
2018-10-18T11:21:15.110Z,30.10
2018-10-18T11:23:42.690Z,28.30
2018-10-18T11:26:10.331Z,27.00
2018-10-18T11:28:38.022Z,27.20
2018-10-18T11:31:05.669Z,28.00
2018-10-18T11:33:33.401Z,28.00
2018-10-18T11:36:01.093Z,27.50
2018-10-18T11:38:28.712Z,26.30
2018-10-18T11:40:56.410Z,25.50
2018-10-18T11:43:24.128Z,25.50
2018-10-18T11:45:51.702Z,25.80
2018-10-18T11:48:19.342Z,25.40
2018-10-18T11:50:46.916Z,24.90
2018-10-18T11:53:14.498Z,24.40
2018-10-18T11:55:42.145Z,24.10
2018-10-18T11:58:10.474Z,23.90
2018-10-18T12:00:38.118Z,23.90
2018-10-18T12:03:05.825Z,23.80
2018-10-18T12:05:33.397Z,23.60
2018-10-18T12:08:01.076Z,23.40
2018-10-18T12:10:28.638Z,23.20
2018-10-18T12:12:56.206Z,23.00
2018-10-18T12:15:23.843Z,23.10
2018-10-18T12:17:51.514Z,24.80
2018-10-18T12:20:19.176Z,24.90
2018-10-18T12:22:46.694Z,24.20
2018-10-18T12:25:14.610Z,23.50
2018-10-18T12:27:42.646Z,23.20
2018-10-18T12:30:10.673Z,22.90
2018-10-18T12:32:38.627Z,22.80
2018-10-18T12:35:06.360Z,22.80
2018-10-18T12:37:34.241Z,23.00
2018-10-18T12:40:02.386Z,23.10
2018-10-18T12:42:30.401Z,23.10
2018-10-18T12:44:57.993Z,23.00
2018-10-18T12:47:25.597Z,23.00
2018-10-18T12:49:53.205Z,22.90
2018-10-18T12:52:20.783Z,22.80
2018-10-18T12:54:48.361Z,22.80
2018-10-18T12:57:15.933Z,22.70
2018-10-18T12:59:43.539Z,23.20
2018-10-18T13:02:11.231Z,24.10
2018-10-18T13:04:38.656Z,23.70
2018-10-18T13:07:06.333Z,23.20
2018-10-18T13:09:33.947Z,22.80
2018-10-18T13:12:01.582Z,22.60
2018-10-18T13:14:29.606Z,22.50
2018-10-18T13:16:57.213Z,22.40
2018-10-18T13:19:24.919Z,22.40
2018-10-18T13:21:52.538Z,22.30
2018-10-18T13:24:20.378Z,22.30
2018-10-18T13:26:47.998Z,22.40
2018-10-18T13:29:15.589Z,22.40
2018-10-18T13:31:43.134Z,22.50
2018-10-18T13:34:10.812Z,22.80
2018-10-18T13:36:38.313Z,25.20
2018-10-18T13:39:08.322Z,27.30
2018-10-18T13:41:35.986Z,29.10
2018-10-18T13:44:03.949Z,28.90
2018-10-18T13:46:31.676Z,26.80
2018-10-18T13:48:59.118Z,25.20
2018-10-18T13:51:26.909Z,24.20
2018-10-18T13:53:54.455Z,23.60
2018-10-18T13:56:22.023Z,23.20
2018-10-18T13:58:49.594Z,23.00
2018-10-18T14:01:17.311Z,22.80
2018-10-18T14:03:44.854Z,22.60
2018-10-18T14:06:12.518Z,22.40
2018-10-18T14:08:40.245Z,22.40
2018-10-18T14:11:07.770Z,22.30
2018-10-18T14:13:35.331Z,22.30
2018-10-18T14:16:02.987Z,22.30
2018-10-18T14:18:30.610Z,22.20
2018-10-18T14:20:58.393Z,22.10
2018-10-18T14:23:25.926Z,22.10
2018-10-18T14:25:53.564Z,22.10
2018-10-18T14:28:21.238Z,22.00
2018-10-18T14:30:48.857Z,21.90
2018-10-18T14:33:16.378Z,21.90
2018-10-18T14:35:43.957Z,21.90
2018-10-18T14:38:11.663Z,21.80
2018-10-18T14:40:39.218Z,21.80
2018-10-18T14:43:06.927Z,21.80
2018-10-18T14:45:34.505Z,21.70
2018-10-18T14:48:02.110Z,21.60
2018-10-18T14:50:29.988Z,21.60
2018-10-18T14:52:57.519Z,21.50
2018-10-18T14:55:25.251Z,21.50
2018-10-18T14:57:52.950Z,21.50
2018-10-18T15:00:20.636Z,21.40
2018-10-18T15:02:48.275Z,21.40
2018-10-18T15:05:15.934Z,21.40
2018-10-18T15:07:43.525Z,21.40
2018-10-18T15:10:12.339Z,21.30
2018-10-18T15:12:40.270Z,21.30
2018-10-18T15:15:09.063Z,21.30
2018-10-18T15:17:36.674Z,21.20
2018-10-18T15:20:05.393Z,21.20
2018-10-18T15:22:32.998Z,21.20
2018-10-18T15:25:00.693Z,21.10
2018-10-18T15:27:28.365Z,21.10
2018-10-18T15:29:55.851Z,21.10
2018-10-18T15:32:23.465Z,21.10
2018-10-18T15:34:51.034Z,21.10
2018-10-18T15:37:18.645Z,21.10
2018-10-18T15:39:46.277Z,21.00
2018-10-18T15:42:13.861Z,21.00
2018-10-18T15:44:41.413Z,20.90
2018-10-18T15:47:09.044Z,20.90
2018-10-18T15:49:36.586Z,20.90
2018-10-18T15:52:04.581Z,20.80
2018-10-18T15:54:32.260Z,20.80
2018-10-18T15:56:59.859Z,20.80
2018-10-18T15:59:27.401Z,20.80
2018-10-18T16:01:54.978Z,20.70
2018-10-18T16:04:22.553Z,20.70
2018-10-18T16:06:50.116Z,20.60
2018-10-18T16:09:17.694Z,20.60
2018-10-18T16:11:45.270Z,20.60
2018-10-18T16:14:12.944Z,20.60
2018-10-18T16:16:40.461Z,20.50
2018-10-18T16:19:08.113Z,20.50
2018-10-18T16:21:35.838Z,20.50
2018-10-18T16:24:03.836Z,20.40
2018-10-18T16:26:31.463Z,20.40
2018-10-18T16:28:59.349Z,20.40
2018-10-18T16:31:26.914Z,20.40
2018-10-18T16:33:54.612Z,20.30
2018-10-18T16:36:22.160Z,20.30
2018-10-18T16:38:49.837Z,20.30
2018-10-18T16:41:17.576Z,20.20
2018-10-18T16:43:45.079Z,20.20
2018-10-18T16:46:12.781Z,20.20
2018-10-18T16:48:40.297Z,20.20
2018-10-18T16:51:07.902Z,20.10
2018-10-18T16:53:35.468Z,20.10
2018-10-18T16:56:03.336Z,20.10
2018-10-18T16:58:31.681Z,20.10
2018-10-18T17:00:59.337Z,20.00
2018-10-18T17:03:26.924Z,20.10
2018-10-18T17:05:54.639Z,20.00
2018-10-18T17:08:22.178Z,20.00
2018-10-18T17:10:49.743Z,20.00
2018-10-18T17:13:17.319Z,19.90
2018-10-18T17:15:44.926Z,20.00
2018-10-18T17:18:12.590Z,20.00
2018-10-18T17:20:40.283Z,19.90
2018-10-18T17:23:07.830Z,19.90
2018-10-18T17:25:35.414Z,19.90
2018-10-18T17:28:03.045Z,19.90
2018-10-18T17:30:30.642Z,19.90
2018-10-18T17:32:58.274Z,19.90
2018-10-18T17:35:25.810Z,19.90
2018-10-18T17:37:53.423Z,19.90
2018-10-18T17:40:21.275Z,19.90
2018-10-18T17:42:49.349Z,19.80
2018-10-18T17:45:16.929Z,19.80
2018-10-18T17:47:44.554Z,19.80
2018-10-18T17:50:12.235Z,19.70
2018-10-18T17:52:39.831Z,19.70
2018-10-18T17:55:07.871Z,19.70
2018-10-18T17:57:35.882Z,19.70
2018-10-18T18:00:05.895Z,19.60
2018-10-18T18:02:33.242Z,19.60
2018-10-18T18:05:00.790Z,19.60
2018-10-18T18:07:28.378Z,19.60
2018-10-18T18:09:55.999Z,19.60
2018-10-18T18:12:23.597Z,19.60
2018-10-18T18:14:51.222Z,19.60
2018-10-18T18:17:18.854Z,19.60
2018-10-18T18:19:46.464Z,19.50
2018-10-18T18:22:14.060Z,19.50
2018-10-18T18:24:41.698Z,19.40
2018-10-18T18:27:09.278Z,19.40
2018-10-18T18:29:36.950Z,19.30
2018-10-18T18:32:04.554Z,19.20
2018-10-18T18:34:32.155Z,19.10
2018-10-18T18:36:59.850Z,19.10
2018-10-18T18:39:27.498Z,19.20
2018-10-18T18:41:55.108Z,19.20
2018-10-18T18:44:22.706Z,19.20
2018-10-18T18:46:50.298Z,19.10
2018-10-18T18:49:17.926Z,19.10
2018-10-18T18:51:45.520Z,19.10
2018-10-18T18:54:13.090Z,19.10
2018-10-18T18:56:40.718Z,19.10
2018-10-18T18:59:08.349Z,19.10
2018-10-18T19:01:36.000Z,19.00
2018-10-18T19:04:03.673Z,19.00
2018-10-18T19:06:31.266Z,19.00
2018-10-18T19:08:58.894Z,18.90
2018-10-18T19:11:26.502Z,18.90
2018-10-18T19:13:54.096Z,18.80
2018-10-18T19:16:21.682Z,18.80
2018-10-18T19:18:49.458Z,18.70
2018-10-18T19:21:17.110Z,18.70
2018-10-18T19:23:44.741Z,18.60
2018-10-18T19:26:12.423Z,18.60
2018-10-18T19:28:47.734Z,18.60
2018-10-18T19:31:15.292Z,18.50
2018-10-18T19:33:42.911Z,18.50
2018-10-18T19:36:10.499Z,18.50
2018-10-18T19:38:38.221Z,18.40
2018-10-18T19:41:05.718Z,18.30
2018-10-18T19:43:33.371Z,18.30
2018-10-18T19:46:01.033Z,18.30
2018-10-18T19:48:28.630Z,18.30
2018-10-18T19:50:56.246Z,18.20
2018-10-18T19:53:23.851Z,18.20
2018-10-18T19:55:51.460Z,18.20
2018-10-18T19:58:19.136Z,18.20
2018-10-18T20:00:48.634Z,18.10
2018-10-18T20:03:16.263Z,18.10
2018-10-18T20:05:43.870Z,18.20
2018-10-18T20:08:11.842Z,18.20
2018-10-18T20:10:48.019Z,18.30
2018-10-18T20:13:15.578Z,18.30
2018-10-18T20:15:43.225Z,18.30
2018-10-18T20:18:10.886Z,18.20
2018-10-18T20:20:47.991Z,18.10
2018-10-18T20:23:15.575Z,18.10
2018-10-18T20:25:43.296Z,18.10
2018-10-18T20:28:10.798Z,18.10
2018-10-18T20:30:48.014Z,18.10
2018-10-18T20:33:15.724Z,18.10
2018-10-18T20:35:43.313Z,18.20
2018-10-18T20:38:10.922Z,18.10
2018-10-18T20:40:48.010Z,18.10
2018-10-18T20:43:15.616Z,18.00
2018-10-18T20:45:43.240Z,18.00
2018-10-18T20:48:10.861Z,18.00
2018-10-18T20:50:48.079Z,17.90
2018-10-18T20:53:15.746Z,17.90
2018-10-18T20:55:43.268Z,17.80
2018-10-18T20:58:10.851Z,17.80
2018-10-18T21:00:47.951Z,17.80
2018-10-18T21:03:15.612Z,17.80
2018-10-18T21:05:43.147Z,17.70
2018-10-18T21:08:10.723Z,17.70
2018-10-18T21:10:47.766Z,17.70
2018-10-18T21:13:15.374Z,17.70
2018-10-18T21:15:42.946Z,17.70
2018-10-18T21:18:10.707Z,17.70
2018-10-18T21:20:47.741Z,17.70
2018-10-18T21:23:15.400Z,17.70
2018-10-18T21:25:42.886Z,17.70
2018-10-18T21:28:10.482Z,17.70
2018-10-18T21:30:47.650Z,17.70
2018-10-18T21:33:15.312Z,17.70
2018-10-18T21:35:42.907Z,17.80
2018-10-18T21:38:10.538Z,17.90
2018-10-18T21:40:47.701Z,17.90
2018-10-18T21:43:15.306Z,17.90
2018-10-18T21:45:42.866Z,17.90
2018-10-18T21:48:10.473Z,17.90
2018-10-18T21:50:47.544Z,17.90
2018-10-18T21:53:15.195Z,17.90
2018-10-18T21:55:42.757Z,17.80
2018-10-18T21:58:10.332Z,17.70
2018-10-18T22:00:47.527Z,17.70
2018-10-18T22:03:15.141Z,17.70
2018-10-18T22:05:42.699Z,17.60
2018-10-18T22:08:10.243Z,17.60
2018-10-18T22:10:47.467Z,17.60
2018-10-18T22:13:15.015Z,17.50
2018-10-18T22:15:42.596Z,17.50
2018-10-18T22:18:10.174Z,17.50
2018-10-18T22:20:37.745Z,17.50
2018-10-18T22:23:05.416Z,17.40
2018-10-18T22:25:32.963Z,17.40
2018-10-18T22:28:00.554Z,17.40
2018-10-18T22:30:28.153Z,17.30
2018-10-18T22:32:55.721Z,17.40
2018-10-18T22:35:23.230Z,17.30
2018-10-18T22:37:50.822Z,17.30
2018-10-18T22:40:18.444Z,17.30
2018-10-18T22:42:46.050Z,17.20
2018-10-18T22:45:13.729Z,17.20
2018-10-18T22:47:41.220Z,17.10
2018-10-18T22:50:08.786Z,17.10
2018-10-18T22:52:36.351Z,17.00
2018-10-18T22:55:04.416Z,17.00
2018-10-18T22:57:31.989Z,17.00
2018-10-18T22:59:59.511Z,17.00
2018-10-18T23:02:27.060Z,17.00
2018-10-18T23:04:54.672Z,17.00
2018-10-18T23:07:22.230Z,17.00
2018-10-18T23:09:49.937Z,17.00
2018-10-18T23:12:17.572Z,16.90
2018-10-18T23:14:45.195Z,16.90
2018-10-18T23:17:12.780Z,16.90
2018-10-18T23:19:40.459Z,16.90
2018-10-18T23:22:08.385Z,17.00
2018-10-18T23:24:37.445Z,17.00
2018-10-18T23:27:05.741Z,16.90
2018-10-18T23:29:33.510Z,16.90
2018-10-18T23:32:01.077Z,16.90
2018-10-18T23:34:28.814Z,16.90
2018-10-18T23:36:56.393Z,16.90
2018-10-18T23:39:24.058Z,16.90
2018-10-18T23:41:51.610Z,16.90
2018-10-18T23:44:19.279Z,16.90
2018-10-18T23:46:46.832Z,16.80
2018-10-18T23:49:14.582Z,16.80
2018-10-18T23:51:42.130Z,16.80
2018-10-18T23:54:09.737Z,16.90
2018-10-18T23:56:37.389Z,16.90
2018-10-18T23:59:05.279Z,16.90
